createdAt,value
2022-09-05T00:00:19.688Z,55.51
2022-09-05T00:03:07.470Z,55.23
2022-09-05T00:06:02.251Z,55.11
2022-09-05T00:08:32.936Z,55.00
2022-09-05T00:11:40.757Z,54.77
2022-09-05T00:14:34.458Z,54.88
2022-09-05T00:18:41.118Z,54.73
2022-09-05T00:24:25.765Z,54.88
2022-09-05T00:24:32.402Z,54.95
2022-09-05T00:26:51.460Z,54.98
2022-09-05T00:29:33.188Z,55.28
2022-09-05T00:32:40.952Z,55.08
2022-09-05T00:35:19.029Z,55.14
2022-09-05T00:37:49.025Z,55.26
2022-09-05T00:40:40.196Z,54.98
2022-09-05T00:43:36.806Z,55.47
2022-09-05T00:46:10.474Z,55.05
2022-09-05T00:49:12.319Z,53.95
2022-09-05T00:51:48.895Z,53.53
2022-09-05T00:54:41.650Z,53.38
2022-09-05T00:57:30.401Z,53.90
2022-09-05T01:00:18.974Z,53.88
2022-09-05T01:02:52.028Z,53.70
2022-09-05T01:05:51.746Z,53.61
2022-09-05T01:08:41.076Z,54.04
2022-09-05T01:11:19.752Z,55.31
2022-09-05T01:13:59.848Z,56.81
2022-09-05T01:16:36.827Z,57.84
2022-09-05T01:19:15.803Z,57.95
2022-09-05T01:22:04.951Z,58.10
2022-09-05T01:25:02.339Z,58.06
2022-09-05T01:28:08.392Z,57.32
2022-09-05T01:30:42.725Z,56.63
2022-09-05T01:33:35.056Z,56.12
2022-09-05T01:36:24.971Z,55.59
2022-09-05T01:39:53.598Z,55.21
2022-09-05T01:42:20.049Z,55.50
2022-09-05T01:45:04.407Z,55.06
2022-09-05T01:47:49.796Z,54.66
2022-09-05T01:50:40.123Z,54.94
2022-09-05T01:53:27.956Z,54.81
2022-09-05T01:56:27.037Z,55.11
2022-09-05T01:59:13.265Z,55.96
2022-09-05T02:02:16.917Z,55.66
2022-09-05T02:05:08.795Z,55.18
2022-09-05T02:08:32.589Z,55.31
2022-09-05T02:11:11.121Z,55.41
2022-09-05T02:13:37.961Z,55.74
2022-09-05T02:16:43.140Z,55.80
2022-09-05T02:19:09.721Z,55.80
2022-09-05T02:21:56.129Z,56.38
2022-09-05T02:24:36.077Z,56.81
2022-09-05T02:27:43.639Z,56.80
2022-09-05T02:30:08.624Z,56.81
2022-09-05T02:32:47.296Z,57.37
2022-09-05T02:35:27.716Z,57.44
2022-09-05T02:38:51.048Z,57.39
2022-09-05T02:45:07.675Z,57.55
2022-09-05T02:45:07.891Z,58.58
2022-09-05T02:46:59.008Z,59.21
2022-09-05T02:54:15.786Z,59.44
2022-09-05T02:57:33.266Z,59.50
2022-09-05T02:57:38.336Z,59.60
2022-09-05T02:58:59.278Z,59.97
2022-09-05T03:01:35.547Z,59.83
2022-09-05T03:04:31.025Z,60.07
2022-09-05T03:07:11.732Z,60.89
2022-09-05T03:10:19.985Z,61.48
2022-09-05T03:13:29.243Z,61.57
2022-09-05T03:16:10.750Z,61.45
2022-09-05T03:18:55.488Z,61.94
2022-09-05T03:21:42.440Z,61.62
2022-09-05T03:24:20.730Z,61.69
2022-09-05T03:27:09.357Z,61.90
2022-09-05T03:29:58.877Z,61.79
2022-09-05T03:32:51.149Z,62.06
2022-09-05T03:35:48.805Z,62.27
2022-09-05T03:39:05.332Z,62.87
2022-09-05T03:42:14.793Z,62.75
2022-09-05T03:44:49.312Z,62.81
2022-09-05T03:47:48.830Z,62.63
2022-09-05T03:55:51.456Z,62.54
2022-09-05T03:57:17.189Z,62.60
2022-09-05T03:57:33.680Z,63.26
2022-09-05T04:00:08.295Z,64.28
2022-09-05T04:07:06.305Z,64.89
2022-09-05T04:08:14.990Z,65.65
2022-09-05T04:08:57.025Z,65.36
2022-09-05T04:11:37.638Z,66.33
2022-09-05T04:14:13.778Z,66.57
2022-09-05T04:16:53.351Z,66.74
2022-09-05T04:19:49.020Z,66.81
2022-09-05T04:22:40.881Z,67.36
2022-09-05T04:25:16.468Z,67.47
2022-09-05T04:27:51.052Z,67.37
2022-09-05T04:30:55.199Z,67.41
2022-09-05T04:33:36.984Z,67.34
2022-09-05T04:36:18.193Z,67.15
2022-09-05T04:38:45.929Z,66.96
2022-09-05T04:41:18.158Z,67.01
2022-09-05T04:44:08.637Z,66.40
2022-09-05T04:46:48.457Z,66.04
2022-09-05T04:49:24.362Z,66.09
2022-09-05T04:52:32.633Z,66.45
2022-09-05T04:55:05.188Z,66.33
2022-09-05T04:57:42.187Z,66.45
2022-09-05T05:06:17.936Z,66.07
2022-09-05T05:07:20.121Z,66.28
2022-09-05T05:12:11.829Z,66.38
2022-09-05T05:17:54.056Z,65.84
2022-09-05T05:18:07.469Z,66.12
2022-09-05T05:18:53.316Z,66.37
2022-09-05T05:21:29.776Z,66.35
2022-09-05T05:24:06.757Z,66.04
2022-09-05T05:26:48.588Z,65.77
2022-09-05T05:29:38.404Z,66.10
2022-09-05T05:32:07.302Z,66.41
2022-09-05T05:34:49.857Z,66.63
2022-09-05T05:37:22.768Z,66.52
2022-09-05T05:40:08.553Z,66.48
2022-09-05T05:42:39.616Z,66.34
2022-09-05T05:45:20.685Z,66.38
2022-09-05T05:47:57.788Z,65.92
2022-09-05T05:50:33.543Z,66.11
2022-09-05T05:53:33.629Z,66.22
2022-09-05T05:56:32.797Z,65.89
2022-09-05T05:59:02.148Z,66.33
2022-09-05T06:02:13.133Z,66.39
2022-09-05T06:05:01.911Z,66.04
2022-09-05T06:10:02.418Z,66.06
2022-09-05T06:14:48.918Z,65.09
2022-09-05T06:15:00.910Z,64.81
2022-09-05T06:17:37.371Z,64.71
2022-09-05T06:21:52.487Z,64.07
2022-09-05T06:23:36.787Z,64.41
2022-09-05T06:26:31.202Z,64.39
2022-09-05T06:29:19.429Z,63.95
2022-09-05T06:31:55.174Z,63.50
2022-09-05T06:34:43.828Z,63.01
2022-09-05T06:37:31.267Z,62.68
2022-09-05T06:40:28.090Z,61.85
2022-09-05T06:43:03.693Z,61.26
2022-09-05T06:45:59.035Z,61.56
2022-09-05T06:48:44.593Z,62.67
2022-09-05T06:51:44.099Z,62.16
2022-09-05T06:54:47.325Z,61.78
2022-09-05T06:57:54.113Z,61.49
2022-09-05T07:00:24.653Z,61.00
2022-09-05T07:03:13.999Z,60.85
2022-09-05T07:06:21.277Z,60.45
2022-09-05T07:09:28.740Z,60.23
2022-09-05T07:12:18.991Z,59.57
2022-09-05T07:15:31.994Z,59.17
2022-09-05T07:18:17.869Z,59.04
2022-09-05T07:21:17.968Z,58.57
2022-09-05T07:24:06.752Z,58.20
2022-09-05T07:26:54.097Z,58.39
2022-09-05T07:29:31.117Z,57.86
2022-09-05T07:31:59.803Z,58.08
2022-09-05T07:34:31.729Z,57.76
2022-09-05T07:37:15.493Z,57.25
2022-09-05T07:39:58.428Z,57.46
2022-09-05T07:42:48.519Z,56.89
2022-09-05T07:45:26.944Z,56.59
2022-09-05T07:48:05.261Z,56.01
2022-09-05T07:55:07.986Z,55.75
2022-09-05T07:56:49.252Z,55.82
2022-09-05T07:57:20.827Z,55.90
2022-09-05T07:59:40.473Z,55.54
2022-09-05T08:02:10.402Z,55.40
2022-09-05T08:04:40.725Z,55.29
2022-09-05T08:07:49.987Z,54.70
2022-09-05T08:10:18.271Z,54.38
2022-09-05T08:13:23.910Z,54.30
2022-09-05T08:16:11.032Z,53.92
2022-09-05T08:18:51.601Z,53.17
2022-09-05T08:21:44.246Z,53.30
2022-09-05T08:24:25.067Z,52.74
2022-09-05T08:27:03.522Z,52.62
2022-09-05T08:29:35.464Z,52.25
2022-09-05T08:32:02.467Z,50.48
2022-09-05T08:34:48.317Z,50.46
2022-09-05T08:37:21.949Z,50.36
2022-09-05T08:40:10.018Z,50.91
2022-09-05T08:43:36.615Z,51.05
2022-09-05T08:46:47.206Z,49.89
2022-09-05T08:49:32.696Z,51.35
2022-09-05T08:52:15.619Z,51.28
2022-09-05T08:55:10.144Z,51.17
2022-09-05T08:57:46.413Z,51.13
2022-09-05T09:00:24.373Z,50.50
2022-09-05T09:03:03.967Z,50.04
2022-09-05T09:06:12.420Z,49.42
2022-09-05T09:08:45.554Z,49.71
2022-09-05T09:11:27.559Z,50.57
2022-09-05T09:14:29.464Z,49.57
2022-09-05T09:17:02.033Z,48.39
2022-09-05T09:19:44.016Z,49.68
2022-09-05T09:22:13.328Z,49.97
2022-09-05T09:25:14.180Z,51.23
2022-09-05T09:28:46.548Z,50.66
2022-09-05T09:30:32.129Z,51.63
2022-09-05T09:33:04.420Z,51.00
2022-09-05T09:35:52.818Z,51.17
2022-09-05T09:38:27.269Z,51.30
2022-09-05T09:41:15.618Z,50.82
2022-09-05T09:44:06.997Z,51.14
2022-09-05T09:46:43.509Z,49.26
2022-09-05T09:49:23.190Z,48.97
2022-09-05T09:52:03.267Z,48.55
2022-09-05T09:54:52.085Z,48.60
2022-09-05T09:57:28.344Z,48.53
2022-09-05T09:59:57.636Z,48.52
2022-09-05T10:05:42.825Z,48.18
2022-09-05T10:10:43.805Z,48.04
2022-09-05T10:10:48.844Z,46.02
2022-09-05T10:12:01.047Z,46.70
2022-09-05T10:14:56.551Z,47.07
2022-09-05T10:17:47.486Z,46.86
2022-09-05T10:20:38.069Z,46.55
2022-09-05T10:23:33.330Z,46.78
2022-09-05T10:26:22.013Z,46.90
2022-09-05T10:29:26.730Z,46.04
2022-09-05T10:34:43.753Z,46.87
2022-09-05T10:35:23.130Z,45.18
2022-09-05T10:37:46.138Z,45.36
2022-09-05T10:40:17.161Z,46.42
2022-09-05T10:43:00.916Z,46.22
2022-09-05T10:45:49.380Z,46.06
2022-09-05T10:48:26.760Z,46.85
2022-09-05T10:51:27.243Z,46.55
2022-09-05T10:54:26.047Z,46.79
2022-09-05T10:57:24.351Z,47.68
2022-09-05T11:02:21.648Z,47.24
2022-09-05T11:02:57.892Z,48.20
2022-09-05T11:05:38.046Z,47.52
2022-09-05T11:08:16.357Z,47.88
2022-09-05T11:11:00.331Z,45.40
2022-09-05T11:13:56.354Z,45.20
2022-09-05T11:16:30.574Z,45.37
2022-09-05T11:19:05.890Z,44.54
2022-09-05T11:22:19.932Z,45.95
2022-09-05T11:24:55.462Z,45.48
2022-09-05T11:27:27.748Z,44.41
2022-09-05T11:29:57.963Z,43.56
2022-09-05T11:35:49.997Z,45.13
2022-09-05T11:39:45.691Z,46.08
2022-09-05T11:40:08.820Z,44.78
2022-09-05T11:42:07.243Z,41.89
2022-09-05T11:44:48.873Z,43.41
2022-09-05T11:47:49.769Z,42.62
2022-09-05T11:50:40.925Z,43.42
2022-09-05T11:53:41.589Z,43.12
2022-09-05T11:56:28.998Z,42.40
2022-09-05T11:59:32.943Z,42.55
2022-09-05T12:02:32.594Z,43.02
2022-09-05T12:05:49.648Z,42.88
2022-09-05T12:08:36.484Z,43.30
2022-09-05T12:11:08.942Z,42.43
2022-09-05T12:13:48.762Z,42.00
2022-09-05T12:16:27.241Z,42.67
2022-09-05T12:19:19.696Z,42.16
2022-09-05T12:22:09.075Z,42.37
2022-09-05T12:25:25.312Z,41.80
2022-09-05T12:29:26.428Z,43.24
2022-09-05T12:32:34.516Z,42.27
2022-09-05T12:36:12.956Z,42.08
2022-09-05T12:40:55.127Z,42.74
2022-09-05T12:40:59.286Z,42.62
2022-09-05T12:43:39.706Z,42.26
2022-09-05T12:45:47.509Z,41.79
2022-09-05T12:48:43.245Z,43.15
2022-09-05T12:51:45.447Z,41.93
2022-09-05T12:54:09.462Z,41.56
2022-09-05T13:02:05.250Z,41.94
2022-09-05T13:03:04.849Z,40.60
2022-09-05T13:03:05.044Z,40.28
2022-09-05T13:05:57.475Z,40.11
2022-09-05T13:08:31.291Z,41.73
2022-09-05T13:14:46.681Z,41.55
2022-09-05T13:14:57.343Z,41.37
2022-09-05T13:16:46.990Z,40.97
2022-09-05T13:19:39.650Z,40.00
2022-09-05T13:22:10.094Z,39.64
2022-09-05T13:24:41.379Z,39.50
2022-09-05T13:27:21.812Z,40.62
2022-09-05T13:34:23.303Z,40.08
2022-09-05T13:38:02.789Z,39.62
2022-09-05T13:38:20.328Z,38.65
2022-09-05T13:39:00.711Z,38.07
2022-09-05T13:41:35.431Z,38.16
2022-09-05T13:44:29.999Z,37.25
2022-09-05T13:47:29.135Z,37.11
2022-09-05T13:49:55.593Z,37.34
2022-09-05T13:52:41.550Z,33.11
2022-09-05T13:55:11.996Z,34.27
2022-09-05T13:57:49.821Z,33.34
2022-09-05T14:00:27.636Z,31.52
2022-09-05T14:03:30.575Z,31.88
2022-09-05T14:06:45.672Z,32.68
2022-09-05T14:09:40.101Z,30.20
2022-09-05T14:12:37.184Z,32.51
2022-09-05T14:15:16.675Z,32.12
2022-09-05T14:17:58.748Z,28.35
2022-09-05T14:20:49.835Z,28.76
2022-09-05T14:23:20.646Z,29.47
2022-09-05T14:25:55.608Z,25.84
2022-09-05T14:28:39.083Z,26.27
2022-09-05T14:37:34.684Z,26.66
2022-09-05T14:37:52.210Z,26.50
2022-09-05T14:38:00.946Z,26.67
2022-09-05T14:41:15.041Z,25.79
2022-09-05T14:44:10.311Z,26.16
2022-09-05T14:46:52.450Z,26.50
2022-09-05T14:49:54.043Z,26.76
2022-09-05T14:52:26.691Z,25.17
2022-09-05T15:02:50.348Z,24.38
2022-09-05T15:02:53.271Z,24.84
2022-09-05T15:06:33.266Z,24.76
2022-09-05T15:11:24.331Z,24.03
2022-09-05T15:12:28.001Z,23.69
2022-09-05T15:14:37.360Z,26.43
2022-09-05T15:17:05.820Z,26.36
2022-09-05T15:20:07.861Z,27.65
2022-09-05T15:22:41.892Z,29.21
2022-09-05T15:25:18.316Z,30.14
2022-09-05T15:27:46.709Z,31.06
2022-09-05T15:30:35.935Z,32.03
2022-09-05T15:33:25.176Z,31.25
2022-09-05T15:35:53.089Z,31.33
2022-09-05T15:38:22.613Z,31.22
2022-09-05T15:41:12.133Z,31.64
2022-09-05T15:43:52.849Z,32.12
2022-09-05T15:46:29.590Z,31.23
2022-09-05T15:49:04.049Z,32.67
2022-09-05T15:51:48.672Z,33.08
2022-09-05T15:54:38.123Z,33.11
2022-09-05T15:57:08.942Z,32.46
2022-09-05T15:59:48.878Z,32.23
2022-09-05T16:02:25.725Z,30.94
2022-09-05T16:10:31.287Z,31.51
2022-09-05T16:10:38.654Z,31.08
2022-09-05T16:11:05.386Z,30.45
2022-09-05T16:13:36.747Z,32.81
2022-09-05T16:23:16.570Z,32.11
2022-09-05T16:23:24.106Z,33.53
2022-09-05T16:23:27.782Z,31.24
2022-09-05T16:24:58.945Z,33.36
2022-09-05T16:27:48.510Z,32.85
2022-09-05T16:30:34.258Z,33.12
2022-09-05T16:33:22.622Z,31.57
2022-09-05T16:36:01.574Z,32.03
2022-09-05T16:38:50.030Z,31.40
2022-09-05T16:41:51.954Z,30.20
2022-09-05T16:44:47.136Z,31.20
2022-09-05T16:47:59.437Z,31.93
2022-09-05T16:50:47.910Z,31.58
2022-09-05T16:53:30.896Z,31.05
2022-09-05T16:56:23.549Z,31.31
2022-09-05T16:58:56.296Z,31.98
2022-09-05T17:01:54.697Z,32.14
2022-09-05T17:05:03.181Z,30.95
2022-09-05T17:07:55.115Z,31.31
2022-09-05T17:10:33.530Z,31.20
2022-09-05T17:13:01.779Z,30.92
2022-09-05T17:15:36.195Z,30.43
2022-09-05T17:18:19.822Z,30.62
2022-09-05T17:20:54.259Z,30.50
2022-09-05T17:29:17.195Z,31.34
2022-09-05T17:29:35.091Z,31.31
2022-09-05T17:32:40.391Z,31.79
2022-09-05T17:35:17.284Z,31.36
2022-09-05T17:37:54.763Z,31.19
2022-09-05T17:40:59.199Z,30.96
2022-09-05T17:43:30.021Z,30.86
2022-09-05T17:46:24.171Z,31.11
2022-09-05T17:49:08.651Z,31.68
2022-09-05T17:51:42.003Z,34.05
2022-09-05T17:54:21.210Z,34.32
2022-09-05T17:56:48.539Z,34.90
2022-09-05T17:59:21.260Z,35.45
2022-09-05T18:02:03.530Z,35.71
2022-09-05T18:04:51.075Z,36.39
2022-09-05T18:07:26.627Z,36.59
2022-09-05T18:10:12.924Z,37.36
2022-09-05T18:15:33.757Z,35.10
2022-09-05T18:18:05.302Z,35.32
2022-09-05T18:21:12.509Z,34.74
2022-09-05T18:26:42.885Z,35.92
2022-09-05T18:29:28.693Z,37.08
2022-09-05T18:32:40.983Z,36.46
2022-09-05T18:35:26.325Z,36.10
2022-09-05T18:38:04.048Z,36.08
2022-09-05T18:40:47.444Z,36.09
2022-09-05T18:43:30.870Z,36.83
2022-09-05T18:46:06.751Z,36.96
2022-09-05T18:48:44.042Z,37.03
2022-09-05T18:51:35.246Z,36.84
2022-09-05T18:54:08.428Z,36.63
2022-09-05T18:57:26.832Z,36.75
2022-09-05T18:59:51.441Z,37.97
2022-09-05T19:02:51.502Z,38.67
2022-09-05T19:05:32.488Z,37.97
2022-09-05T19:08:03.763Z,38.12
2022-09-05T19:10:35.498Z,38.02
2022-09-05T19:13:16.143Z,37.94
2022-09-05T19:15:52.900Z,38.30
2022-09-05T19:19:06.225Z,38.35
2022-09-05T19:21:33.811Z,38.63
2022-09-05T19:24:06.712Z,38.89
2022-09-05T19:26:34.217Z,38.55
2022-09-05T19:36:46.203Z,38.27
2022-09-05T19:36:54.505Z,38.13
2022-09-05T19:36:55.466Z,38.18
2022-09-05T19:37:44.625Z,38.28
2022-09-05T19:47:10.965Z,38.83
2022-09-05T19:47:36.962Z,38.08
2022-09-05T19:47:47.382Z,37.81
2022-09-05T19:49:18.433Z,38.33
2022-09-05T19:51:46.677Z,38.84
2022-09-05T19:54:28.129Z,39.06
2022-09-05T19:57:01.468Z,38.60
2022-09-05T19:59:40.399Z,38.34
2022-09-05T20:02:25.582Z,38.64
2022-09-05T20:04:54.696Z,38.60
2022-09-05T20:07:26.644Z,37.95
2022-09-05T20:09:55.590Z,37.27
2022-09-05T20:12:29.133Z,37.54
2022-09-05T20:14:56.121Z,38.20
2022-09-05T20:17:28.751Z,39.01
2022-09-05T20:20:07.303Z,39.56
2022-09-05T20:22:47.947Z,39.45
2022-09-05T20:25:35.577Z,39.33
2022-09-05T20:28:30.768Z,39.06
2022-09-05T20:31:08.510Z,39.43
2022-09-05T20:33:58.022Z,39.38
2022-09-05T20:43:10.556Z,39.28
2022-09-05T20:43:20.295Z,39.40
2022-09-05T20:43:31.792Z,39.12
2022-09-05T20:46:17.515Z,38.55
2022-09-05T20:54:12.528Z,38.75
2022-09-05T20:54:13.195Z,39.59
2022-09-05T20:54:39.602Z,39.83
2022-09-05T20:57:22.859Z,40.37
2022-09-05T20:59:49.653Z,40.08
2022-09-05T21:02:24.228Z,39.91
2022-09-05T21:05:19.784Z,38.87
2022-09-05T21:07:51.232Z,39.10
2022-09-05T21:10:52.416Z,39.32
2022-09-05T21:13:35.492Z,39.48
2022-09-05T21:16:04.329Z,39.28
2022-09-05T21:18:34.008Z,39.08
2022-09-05T21:21:27.838Z,39.91
2022-09-05T21:24:16.727Z,40.38
2022-09-05T21:26:49.923Z,41.24
2022-09-05T21:29:32.356Z,41.43
2022-09-05T21:32:02.066Z,41.68
2022-09-05T21:34:33.456Z,41.55
2022-09-05T21:37:07.857Z,40.91
2022-09-05T21:39:38.200Z,41.08
2022-09-05T21:42:26.992Z,40.90
2022-09-05T21:47:38.332Z,41.03
2022-09-05T21:47:52.095Z,40.87
2022-09-05T21:50:31.180Z,41.11
2022-09-05T21:54:06.554Z,41.13
2022-09-05T21:59:27.970Z,40.87
2022-09-05T21:59:32.702Z,40.40
2022-09-05T22:01:48.897Z,39.83
2022-09-05T22:04:13.030Z,38.89
2022-09-05T22:06:39.704Z,38.31
2022-09-05T22:09:14.026Z,39.35
2022-09-05T22:11:41.201Z,39.44
2022-09-05T22:14:09.032Z,39.62
2022-09-05T22:16:44.786Z,40.07
2022-09-05T22:19:22.449Z,39.74
2022-09-05T22:21:53.570Z,39.94
2022-09-05T22:24:22.811Z,39.78
2022-09-05T22:27:11.221Z,39.13
2022-09-05T22:29:39.912Z,38.36
2022-09-05T22:32:07.195Z,38.11
2022-09-05T22:34:33.980Z,38.05
2022-09-05T22:37:00.703Z,37.74
2022-09-05T22:39:37.096Z,37.58
2022-09-05T22:42:10.015Z,37.41
2022-09-05T22:44:39.315Z,37.71
2022-09-05T22:47:08.936Z,38.04
2022-09-05T22:49:36.530Z,38.04
2022-09-05T22:52:05.673Z,37.88
2022-09-05T22:54:36.337Z,38.70
2022-09-05T22:57:04.265Z,39.10
2022-09-05T22:59:31.551Z,39.38
2022-09-05T23:01:58.544Z,39.87
2022-09-05T23:04:25.943Z,39.89
2022-09-05T23:06:52.753Z,40.17
2022-09-05T23:09:19.550Z,40.16
2022-09-05T23:11:46.457Z,40.21
2022-09-05T23:14:13.143Z,40.53
2022-09-05T23:16:39.798Z,40.52
2022-09-05T23:19:06.425Z,40.75
2022-09-05T23:21:33.937Z,40.36
2022-09-05T23:24:00.629Z,40.58
2022-09-05T23:26:27.505Z,41.05
2022-09-05T23:28:54.124Z,41.32
2022-09-05T23:31:20.847Z,41.26
2022-09-05T23:33:47.570Z,40.30
2022-09-05T23:36:14.710Z,40.59
2022-09-05T23:38:42.829Z,41.21
2022-09-05T23:41:13.914Z,41.49
2022-09-05T23:43:40.601Z,41.74
2022-09-05T23:46:07.998Z,42.92
2022-09-05T23:48:35.025Z,43.51
2022-09-05T23:51:07.178Z,44.28
2022-09-05T23:53:34.298Z,45.17
2022-09-05T23:56:02.134Z,46.90
2022-09-05T23:58:29.583Z,47.98
