createdAt,value
2023-05-01T00:02:29.243Z,100980.44
2023-05-01T00:05:05.159Z,100995.81
2023-05-01T00:07:32.273Z,100990.56
2023-05-01T00:09:59.587Z,100985.44
2023-05-01T00:12:27.422Z,100983.16
2023-05-01T00:14:55.357Z,100982.81
2023-05-01T00:17:23.230Z,100981.94
2023-05-01T00:19:54.857Z,100976.09
2023-05-01T00:22:22.164Z,100990.59
2023-05-01T00:24:50.153Z,100978.22
2023-05-01T00:27:17.312Z,100984.03
2023-05-01T00:29:44.349Z,100988.72
2023-05-01T00:32:11.457Z,100977.44
2023-05-01T00:38:15.145Z,100972.31
2023-05-01T00:40:50.994Z,100975.00
2023-05-01T00:43:18.076Z,100976.88
2023-05-01T00:45:46.575Z,100976.00
2023-05-01T00:48:15.542Z,100969.88
2023-05-01T00:51:02.343Z,100981.69
2023-05-01T00:53:38.451Z,100973.84
2023-05-01T00:56:06.511Z,100973.09
2023-05-01T00:58:33.567Z,100982.22
2023-05-01T01:01:01.861Z,100979.53
2023-05-01T01:03:29.040Z,100985.03
2023-05-01T01:06:17.618Z,100974.53
2023-05-01T01:09:23.873Z,100970.09
2023-05-01T01:12:06.812Z,100973.91
2023-05-01T01:14:55.962Z,100966.06
2023-05-01T01:17:47.268Z,100970.88
2023-05-01T01:20:31.825Z,100965.69
2023-05-01T01:23:37.396Z,100967.97
2023-05-01T01:26:37.548Z,100969.59
2023-05-01T01:29:57.629Z,100970.13
2023-05-01T01:33:11.136Z,100967.56
2023-05-01T01:35:42.788Z,100964.00
2023-05-01T01:38:21.204Z,100961.31
2023-05-01T01:41:18.227Z,100956.75
2023-05-01T01:43:56.245Z,100953.22
2023-05-01T01:46:25.315Z,100953.06
2023-05-01T01:48:56.637Z,100950.50
2023-05-01T01:51:26.934Z,100951.34
2023-05-01T01:53:58.699Z,100956.88
2023-05-01T01:56:27.969Z,100957.88
2023-05-01T01:58:56.045Z,100958.13
2023-05-01T02:01:24.635Z,100963.94
2023-05-01T02:03:53.393Z,100969.47
2023-05-01T02:06:23.233Z,100970.97
2023-05-01T02:08:51.789Z,100979.06
2023-05-01T02:11:22.169Z,100970.81
2023-05-01T02:13:51.857Z,100981.63
2023-05-01T02:16:22.213Z,100985.22
2023-05-01T02:18:50.880Z,100977.97
2023-05-01T02:21:19.757Z,100977.81
2023-05-01T02:23:46.916Z,100976.84
2023-05-01T02:26:19.519Z,100968.59
2023-05-01T02:28:46.840Z,100968.50
2023-05-01T02:31:13.851Z,100968.34
2023-05-01T02:33:41.355Z,100966.66
2023-05-01T02:36:08.730Z,100958.53
2023-05-01T02:38:36.317Z,100958.91
2023-05-01T02:41:04.362Z,100952.06
2023-05-01T02:43:33.884Z,100959.31
2023-05-01T02:46:04.653Z,100953.59
2023-05-01T02:48:34.604Z,100951.72
2023-05-01T02:51:02.607Z,100950.88
2023-05-01T02:53:32.830Z,100944.38
2023-05-01T02:56:10.146Z,100945.22
2023-05-01T02:58:38.480Z,100949.63
2023-05-01T03:01:06.398Z,100939.94
2023-05-01T03:03:33.673Z,100942.63
2023-05-01T03:06:00.680Z,100943.28
2023-05-01T03:08:28.253Z,100942.31
2023-05-01T03:10:55.254Z,100942.88
2023-05-01T03:13:22.714Z,100942.03
2023-05-01T03:15:49.627Z,100939.16
2023-05-01T03:18:16.690Z,100936.91
2023-05-01T03:20:56.870Z,100934.19
2023-05-01T03:23:25.738Z,100931.03
2023-05-01T03:25:52.717Z,100932.50
2023-05-01T03:28:20.833Z,100933.50
2023-05-01T03:30:48.072Z,100932.81
2023-05-01T03:33:15.295Z,100929.97
2023-05-01T03:35:42.707Z,100935.97
2023-05-01T03:38:10.410Z,100937.22
2023-05-01T03:41:06.446Z,100937.59
2023-05-01T03:43:52.308Z,100938.22
2023-05-01T03:46:33.597Z,100945.59
2023-05-01T03:49:01.623Z,100935.44
2023-05-01T03:51:35.441Z,100941.09
2023-05-01T03:54:03.786Z,100938.03
2023-05-01T03:56:39.885Z,100942.44
2023-05-01T03:59:07.608Z,100938.88
2023-05-01T04:01:34.908Z,100937.44
2023-05-01T04:04:02.467Z,100939.78
2023-05-01T04:06:29.855Z,100941.25
2023-05-01T04:08:56.827Z,100942.47
2023-05-01T04:11:23.773Z,100934.59
2023-05-01T04:13:50.947Z,100938.41
2023-05-01T04:16:21.153Z,100939.88
2023-05-01T04:18:48.740Z,100938.16
2023-05-01T04:21:17.688Z,100937.94
2023-05-01T04:23:46.906Z,100935.72
2023-05-01T04:26:14.884Z,100934.78
2023-05-01T04:28:41.907Z,100943.81
2023-05-01T04:31:11.625Z,100943.81
2023-05-01T04:33:38.620Z,100944.47
2023-05-01T04:36:07.224Z,100945.59
2023-05-01T04:38:37.377Z,100948.03
2023-05-01T04:41:07.893Z,100952.91
2023-05-01T04:43:34.844Z,100952.16
2023-05-01T04:46:04.814Z,100951.41
2023-05-01T04:48:33.272Z,100950.94
2023-05-01T04:51:00.740Z,100957.31
2023-05-01T04:53:32.018Z,100952.06
2023-05-01T04:55:59.366Z,100960.16
2023-05-01T04:58:26.545Z,100957.31
2023-05-01T05:00:59.413Z,100973.88
2023-05-01T05:03:26.484Z,100972.28
2023-05-01T05:05:53.599Z,100974.09
2023-05-01T05:08:21.145Z,100979.50
2023-05-01T05:11:00.349Z,100975.50
2023-05-01T05:13:35.764Z,100980.38
2023-05-01T05:16:09.698Z,100987.50
2023-05-01T05:18:36.735Z,100973.63
2023-05-01T05:21:08.881Z,100975.25
2023-05-01T05:23:36.498Z,100983.22
2023-05-01T05:26:04.213Z,100988.34
2023-05-01T05:28:31.504Z,100988.69
2023-05-01T05:30:59.315Z,100990.66
2023-05-01T05:33:26.829Z,100995.44
2023-05-01T05:35:54.608Z,100993.84
2023-05-01T05:38:26.845Z,100991.00
2023-05-01T05:40:59.590Z,100996.78
2023-05-01T05:43:28.258Z,100991.88
2023-05-01T05:46:00.699Z,101001.09
2023-05-01T05:48:29.687Z,101001.44
2023-05-01T05:50:57.631Z,101002.44
2023-05-01T05:53:26.081Z,101003.44
2023-05-01T05:55:54.322Z,101000.63
2023-05-01T05:58:22.502Z,101011.03
2023-05-01T06:00:52.985Z,101007.72
2023-05-01T06:03:20.300Z,101008.47
2023-05-01T06:05:48.142Z,101008.94
2023-05-01T06:08:15.894Z,101009.31
2023-05-01T06:10:44.257Z,101014.94
2023-05-01T06:13:14.300Z,101014.31
2023-05-01T06:15:45.399Z,101011.28
2023-05-01T06:18:13.200Z,101017.78
2023-05-01T06:20:40.390Z,101010.63
2023-05-01T06:23:09.678Z,101011.53
2023-05-01T06:25:45.219Z,101020.56
2023-05-01T06:28:12.239Z,101011.13
2023-05-01T06:30:40.766Z,101019.72
2023-05-01T06:33:07.941Z,101031.22
2023-05-01T06:35:35.311Z,101028.78
2023-05-01T06:38:03.104Z,101030.63
2023-05-01T06:40:31.765Z,101023.47
2023-05-01T06:42:58.815Z,101036.63
2023-05-01T06:45:28.396Z,101037.88
2023-05-01T06:47:56.270Z,101036.38
2023-05-01T06:50:23.740Z,101047.66
2023-05-01T06:52:51.115Z,101043.75
2023-05-01T06:55:18.946Z,101039.31
2023-05-01T06:57:46.422Z,101044.63
2023-05-01T07:00:15.230Z,101040.28
2023-05-01T07:02:45.258Z,101046.91
2023-05-01T07:05:13.134Z,101049.63
2023-05-01T07:07:44.597Z,101049.06
2023-05-01T07:10:17.434Z,101048.13
2023-05-01T07:12:44.449Z,101053.75
2023-05-01T07:15:11.654Z,101055.00
2023-05-01T07:17:38.762Z,101059.16
2023-05-01T07:20:06.948Z,101055.63
2023-05-01T07:22:33.969Z,101049.81
2023-05-01T07:25:03.287Z,101051.75
2023-05-01T07:27:30.284Z,101055.91
2023-05-01T07:29:58.324Z,101054.66
2023-05-01T07:32:25.574Z,101054.53
2023-05-01T07:34:54.950Z,101051.50
2023-05-01T07:37:23.940Z,101053.22
2023-05-01T07:39:51.585Z,101052.75
2023-05-01T07:42:18.870Z,101049.16
2023-05-01T07:44:45.909Z,101047.81
2023-05-01T07:47:12.937Z,101054.41
2023-05-01T07:49:40.574Z,101047.78
2023-05-01T07:52:08.437Z,101056.22
2023-05-01T07:54:35.834Z,101046.13
2023-05-01T07:57:04.654Z,101058.66
2023-05-01T07:59:32.330Z,101047.34
2023-05-01T08:01:59.324Z,101051.53
2023-05-01T08:04:28.004Z,101057.25
2023-05-01T08:06:55.102Z,101058.59
2023-05-01T08:09:22.128Z,101050.84
2023-05-01T08:11:49.123Z,101056.75
2023-05-01T08:14:17.803Z,101056.59
2023-05-01T08:16:45.101Z,101056.22
2023-05-01T08:19:12.226Z,101060.81
2023-05-01T08:21:39.340Z,101054.03
2023-05-01T08:24:09.731Z,101051.91
2023-05-01T08:26:38.078Z,101053.63
2023-05-01T08:29:05.265Z,101054.81
2023-05-01T08:31:35.968Z,101057.00
2023-05-01T08:34:04.547Z,101050.31
2023-05-01T08:36:33.499Z,101061.72
2023-05-01T08:39:00.735Z,101062.56
2023-05-01T08:41:29.217Z,101064.00
2023-05-01T08:44:04.209Z,101057.44
2023-05-01T08:46:49.220Z,101061.88
2023-05-01T08:49:18.811Z,101064.31
2023-05-01T08:51:48.621Z,101065.53
2023-05-01T08:54:17.870Z,101069.09
2023-05-01T08:56:47.547Z,101062.00
2023-05-01T08:59:16.121Z,101061.56
2023-05-01T09:01:45.168Z,101063.19
2023-05-01T09:04:14.531Z,101055.94
2023-05-01T09:06:45.056Z,101061.06
2023-05-01T09:09:12.608Z,101060.34
2023-05-01T09:11:40.350Z,101062.47
2023-05-01T09:14:08.612Z,101063.25
2023-05-01T09:16:36.137Z,101076.50
2023-05-01T09:19:03.568Z,101068.66
2023-05-01T09:21:32.058Z,101071.63
2023-05-01T09:23:59.127Z,101070.66
2023-05-01T09:26:26.928Z,101064.41
2023-05-01T09:28:58.116Z,101080.00
2023-05-01T09:31:29.198Z,101079.16
2023-05-01T09:34:00.071Z,101083.84
2023-05-01T09:36:31.255Z,101076.84
2023-05-01T09:39:02.077Z,101076.84
2023-05-01T09:41:33.022Z,101073.28
2023-05-01T09:44:00.197Z,101069.00
2023-05-01T09:46:27.731Z,101070.69
2023-05-01T09:48:59.050Z,101069.59
2023-05-01T09:51:29.128Z,101068.47
2023-05-01T09:54:01.946Z,101065.25
2023-05-01T09:56:32.758Z,101059.56
2023-05-01T09:59:16.627Z,101064.19
2023-05-01T10:01:46.624Z,101061.94
2023-05-01T10:04:14.425Z,101062.13
2023-05-01T10:06:42.397Z,101056.78
2023-05-01T10:09:17.364Z,101061.50
2023-05-01T10:11:56.162Z,101042.72
2023-05-01T10:14:28.276Z,101047.47
2023-05-01T10:16:58.068Z,101039.16
2023-05-01T10:19:26.250Z,101041.88
2023-05-01T10:21:59.751Z,101042.47
2023-05-01T10:24:31.017Z,101041.47
2023-05-01T10:26:58.780Z,101041.38
2023-05-01T10:29:29.330Z,101040.81
2023-05-01T10:31:56.842Z,101039.94
2023-05-01T10:34:27.060Z,101039.66
2023-05-01T10:37:07.425Z,101030.25
2023-05-01T10:39:38.926Z,101029.97
2023-05-01T10:42:14.109Z,101025.84
2023-05-01T10:44:42.704Z,101030.97
2023-05-01T10:47:30.926Z,101024.41
2023-05-01T10:50:15.929Z,101014.31
2023-05-01T10:53:17.617Z,101017.44
2023-05-01T10:55:46.961Z,101015.78
2023-05-01T10:58:41.221Z,101007.75
2023-05-01T11:01:28.182Z,101007.56
2023-05-01T11:03:56.956Z,100987.25
2023-05-01T11:06:24.773Z,100998.41
2023-05-01T11:08:52.324Z,100992.28
2023-05-01T11:11:22.833Z,100974.84
2023-05-01T11:14:02.075Z,100989.81
2023-05-01T11:16:39.362Z,100988.06
2023-05-01T11:19:07.926Z,100983.41
2023-05-01T11:21:38.523Z,100981.25
2023-05-01T11:24:09.671Z,100975.50
2023-05-01T11:26:40.446Z,100981.97
2023-05-01T11:29:11.716Z,100979.66
2023-05-01T11:31:39.732Z,100974.16
2023-05-01T11:34:07.212Z,100975.13
2023-05-01T11:36:52.284Z,100970.41
2023-05-01T11:39:20.495Z,100969.28
2023-05-01T11:41:47.910Z,100971.53
2023-05-01T11:44:18.838Z,100965.69
2023-05-01T11:46:57.677Z,100969.78
2023-05-01T11:49:30.929Z,100967.63
2023-05-01T11:51:59.381Z,100965.06
2023-05-01T11:54:27.185Z,100963.78
2023-05-01T11:57:01.201Z,100965.16
2023-05-01T11:59:28.513Z,100962.59
2023-05-01T12:01:55.828Z,100953.19
2023-05-01T12:04:29.739Z,100957.78
2023-05-01T12:06:59.387Z,100953.75
2023-05-01T12:09:27.574Z,100954.19
2023-05-01T12:11:55.783Z,100953.22
2023-05-01T12:14:24.671Z,100946.47
2023-05-01T12:16:51.993Z,100954.44
2023-05-01T12:19:20.191Z,100948.03
2023-05-01T12:21:48.700Z,100959.75
2023-05-01T12:24:18.877Z,100956.19
2023-05-01T12:26:47.036Z,100952.19
2023-05-01T12:29:14.110Z,100949.16
2023-05-01T12:31:50.045Z,100949.00
2023-05-01T12:34:17.251Z,100949.16
2023-05-01T12:36:54.592Z,100949.63
2023-05-01T12:39:23.643Z,100955.16
2023-05-01T12:41:52.028Z,100947.63
2023-05-01T12:44:28.096Z,100958.66
2023-05-01T12:47:07.417Z,100944.91
2023-05-01T12:49:38.264Z,100952.06
2023-05-01T12:52:08.114Z,100963.22
2023-05-01T12:54:43.769Z,100949.75
2023-05-01T12:57:18.278Z,100953.75
2023-05-01T12:59:47.359Z,100951.41
2023-05-01T13:02:17.805Z,100950.44
2023-05-01T13:04:49.110Z,100954.00
2023-05-01T13:07:19.529Z,100942.44
2023-05-01T13:09:59.456Z,100947.72
2023-05-01T13:12:28.872Z,100952.75
2023-05-01T13:14:56.914Z,100951.16
2023-05-01T13:17:34.936Z,100946.91
2023-05-01T13:20:04.658Z,100950.19
2023-05-01T13:22:38.183Z,100944.59
2023-05-01T13:25:20.685Z,100944.06
2023-05-01T13:27:52.631Z,100948.63
2023-05-01T13:30:31.519Z,100958.47
2023-05-01T13:32:58.967Z,100958.22
2023-05-01T13:35:27.462Z,100955.41
2023-05-01T13:37:55.543Z,100960.97
2023-05-01T13:40:26.426Z,100964.69
2023-05-01T13:42:56.446Z,100962.84
2023-05-01T13:45:24.836Z,100959.28
2023-05-01T13:47:52.376Z,100958.25
2023-05-01T13:50:19.921Z,100958.72
2023-05-01T13:52:47.816Z,100956.13
2023-05-01T13:55:15.679Z,100950.03
2023-05-01T13:57:43.439Z,100947.31
2023-05-01T14:00:19.275Z,100949.00
2023-05-01T14:02:49.199Z,100940.16
2023-05-01T14:05:16.918Z,100944.72
2023-05-01T14:07:55.499Z,100934.19
2023-05-01T14:10:24.327Z,100931.63
2023-05-01T14:13:30.249Z,100928.06
2023-05-01T14:15:57.270Z,100927.50
2023-05-01T14:18:24.774Z,100930.22
2023-05-01T14:20:52.395Z,100922.78
2023-05-01T14:23:20.857Z,100925.47
2023-05-01T14:25:49.376Z,100929.34
2023-05-01T14:28:46.219Z,100933.06
2023-05-01T14:31:21.918Z,100938.66
2023-05-01T14:33:55.718Z,100940.94
2023-05-01T14:36:23.807Z,100935.50
2023-05-01T14:38:53.256Z,100937.66
2023-05-01T14:41:21.229Z,100936.09
2023-05-01T14:43:53.184Z,100936.09
2023-05-01T14:47:02.446Z,100941.97
2023-05-01T14:49:36.084Z,100941.25
2023-05-01T14:52:03.916Z,100942.41
2023-05-01T14:55:01.898Z,100937.25
2023-05-01T14:57:55.973Z,100944.53
2023-05-01T15:01:25.399Z,100935.72
2023-05-01T15:07:26.143Z,100933.59
2023-05-01T15:10:19.741Z,100935.13
2023-05-01T15:12:55.769Z,100936.03
2023-05-01T15:15:22.938Z,100939.84
2023-05-01T15:17:50.431Z,100942.69
2023-05-01T15:20:18.023Z,100936.56
2023-05-01T15:22:45.835Z,100942.69
2023-05-01T15:25:13.215Z,100950.13
2023-05-01T15:27:40.361Z,100953.69
2023-05-01T15:30:10.176Z,100952.56
2023-05-01T15:32:38.464Z,100959.97
2023-05-01T15:35:05.929Z,100964.81
2023-05-01T15:37:33.181Z,100955.97
2023-05-01T15:40:00.455Z,100957.13
2023-05-01T15:42:27.783Z,100963.81
2023-05-01T15:44:58.999Z,100962.13
2023-05-01T15:47:26.497Z,100968.25
2023-05-01T15:50:22.067Z,100967.38
2023-05-01T15:53:17.975Z,100970.38
2023-05-01T15:56:16.265Z,100967.97
2023-05-01T15:59:16.324Z,100962.41
2023-05-01T16:02:17.180Z,100963.97
2023-05-01T16:04:56.841Z,100965.97
2023-05-01T16:07:24.716Z,100960.69
2023-05-01T16:09:52.221Z,100945.00
2023-05-01T16:12:19.183Z,100956.53
2023-05-01T16:14:48.566Z,100960.50
2023-05-01T16:17:18.468Z,100945.09
2023-05-01T16:19:46.650Z,100948.97
2023-05-01T16:22:17.287Z,100951.78
2023-05-01T16:24:44.802Z,100959.63
2023-05-01T16:27:13.292Z,100960.50
2023-05-01T16:29:40.980Z,100954.81
2023-05-01T16:32:11.427Z,100955.53
2023-05-01T16:34:40.426Z,100958.06
2023-05-01T16:37:07.949Z,100967.06
2023-05-01T16:39:38.568Z,100960.78
2023-05-01T16:42:06.364Z,100968.06
2023-05-01T16:44:35.792Z,100966.19
2023-05-01T16:47:03.571Z,100967.34
2023-05-01T16:49:30.851Z,100966.47
2023-05-01T16:52:30.613Z,100969.34
2023-05-01T16:56:14.951Z,100970.47
2023-05-01T16:59:12.221Z,100966.19
2023-05-01T17:02:42.469Z,100964.63
2023-05-01T17:05:21.247Z,100956.75
2023-05-01T17:07:48.221Z,100955.31
2023-05-01T17:10:15.379Z,100952.88
2023-05-01T17:12:42.403Z,100964.84
2023-05-01T17:15:10.120Z,100970.53
2023-05-01T17:17:55.191Z,100965.53
2023-05-01T17:20:34.436Z,100970.63
2023-05-01T17:23:01.478Z,100969.19
2023-05-01T17:25:39.527Z,100971.16
2023-05-01T17:28:19.036Z,100973.28
2023-05-01T17:30:46.092Z,100979.72
2023-05-01T17:33:14.157Z,100983.53
2023-05-01T17:35:41.505Z,100980.25
2023-05-01T17:38:08.581Z,100984.06
2023-05-01T17:40:35.604Z,100991.50
2023-05-01T17:43:03.409Z,100996.16
2023-05-01T17:45:50.580Z,100995.44
2023-05-01T17:48:23.317Z,100997.56
2023-05-01T17:51:11.414Z,100993.41
2023-05-01T17:53:49.125Z,101006.34
2023-05-01T17:56:17.750Z,101001.94
2023-05-01T17:58:44.878Z,101006.59
2023-05-01T18:01:11.862Z,101011.28
2023-05-01T18:03:39.190Z,101005.44
2023-05-01T18:06:06.397Z,101012.81
2023-05-01T18:08:33.988Z,101008.53
2023-05-01T18:11:01.016Z,101009.53
2023-05-01T18:13:28.834Z,101014.19
2023-05-01T18:15:56.484Z,101021.44
2023-05-01T18:18:24.362Z,101018.91
2023-05-01T18:21:27.085Z,101025.41
2023-05-01T18:24:22.377Z,101021.28
2023-05-01T19:45:54.024Z,101061.94
2023-05-01T19:57:27.917Z,101066.69
2023-05-01T20:19:39.860Z,101072.09
2023-05-01T20:29:51.034Z,101074.19
2023-05-01T20:32:18.115Z,101080.34
2023-05-01T20:34:45.187Z,101084.97
2023-05-01T20:37:12.325Z,101078.84
2023-05-01T20:39:39.237Z,101072.72
2023-05-01T20:42:06.371Z,101082.53
2023-05-01T20:44:33.302Z,101077.38
2023-05-01T20:47:00.414Z,101077.50
2023-05-01T20:49:28.473Z,101080.31
2023-05-01T20:51:57.002Z,101081.31
2023-05-01T20:54:24.173Z,101083.16
2023-05-01T20:56:51.152Z,101076.00
2023-05-01T20:59:18.182Z,101080.56
2023-05-01T21:01:45.145Z,101089.63
2023-05-01T21:04:13.164Z,101073.69
2023-05-01T21:06:40.799Z,101068.53
2023-05-01T21:09:11.093Z,101075.88
2023-05-01T21:11:40.777Z,101080.78
2023-05-01T21:14:07.968Z,101075.97
2023-05-01T21:16:35.121Z,101082.34
2023-05-01T21:19:02.276Z,101078.06
2023-05-01T21:21:29.625Z,101076.22
2023-05-01T21:23:57.467Z,101073.03
2023-05-01T21:26:25.208Z,101072.19
2023-05-01T21:28:52.237Z,101074.88
2023-05-01T21:31:19.683Z,101069.47
2023-05-01T21:33:47.716Z,101072.03
2023-05-01T21:36:18.338Z,101066.66
2023-05-01T21:38:46.171Z,101067.97
2023-05-01T21:41:17.035Z,101064.56
2023-05-01T21:43:44.498Z,101065.41
2023-05-01T21:46:17.190Z,101064.06
2023-05-01T21:48:50.931Z,101057.19
2023-05-01T21:51:18.819Z,101054.50
2023-05-01T21:53:46.039Z,101054.50
2023-05-01T21:56:14.493Z,101059.75
2023-05-01T21:58:41.673Z,101059.75
2023-05-01T22:01:09.642Z,101050.81
2023-05-01T22:03:41.971Z,101054.50
2023-05-01T22:06:09.877Z,101051.03
2023-05-01T22:08:37.533Z,101043.19
2023-05-01T22:11:06.456Z,101046.03
2023-05-01T22:13:34.879Z,101043.91
2023-05-01T22:16:02.425Z,101042.38
2023-05-01T22:18:29.531Z,101035.28
2023-05-01T22:20:56.741Z,101041.53
2023-05-01T22:23:23.878Z,101035.28
2023-05-01T22:25:51.308Z,101034.22
2023-05-01T22:28:18.829Z,101039.06
2023-05-01T22:30:47.763Z,101038.97
2023-05-01T22:33:14.805Z,101034.69
2023-05-01T22:35:42.314Z,101033.44
2023-05-01T22:38:09.482Z,101036.13
2023-05-01T22:40:36.512Z,101039.69
2023-05-01T22:43:05.641Z,101033.75
2023-05-01T22:45:32.647Z,101038.53
2023-05-01T22:48:00.803Z,101042.31
2023-05-01T22:50:28.404Z,101042.66
2023-05-01T22:52:55.871Z,101043.53
2023-05-01T22:55:23.267Z,101043.88
2023-05-01T22:57:51.271Z,101044.59
2023-05-01T23:00:19.028Z,101043.13
2023-05-01T23:02:46.322Z,101040.22
2023-05-01T23:05:13.479Z,101038.38
2023-05-01T23:07:40.585Z,101032.97
2023-05-01T23:10:08.172Z,101040.22
2023-05-01T23:12:35.319Z,101034.06
2023-05-01T23:15:02.848Z,101030.41
2023-05-01T23:17:35.989Z,101040.22
2023-05-01T23:20:08.921Z,101029.91
2023-05-01T23:22:40.836Z,101029.28
2023-05-01T23:25:14.094Z,101023.34
2023-05-01T23:27:43.179Z,101029.09
2023-05-01T23:30:12.345Z,101025.56
2023-05-01T23:32:39.936Z,101021.25
2023-05-01T23:35:14.289Z,101021.03
2023-05-01T23:37:42.667Z,101024.56
2023-05-01T23:40:10.767Z,101011.34
2023-05-01T23:42:39.558Z,101012.31
2023-05-01T23:45:08.271Z,101012.53
2023-05-01T23:47:35.978Z,101011.91
2023-05-01T23:50:03.711Z,101004.59
2023-05-01T23:52:31.540Z,101017.94
2023-05-01T23:54:59.169Z,101006.31
2023-05-01T23:57:26.321Z,101003.22
2023-05-01T23:59:53.334Z,100993.66
