createdAt,value
2022-12-22T00:01:01.658Z,0
2022-12-22T00:02:41.449Z,0
2022-12-22T00:04:21.183Z,0
2022-12-22T00:06:00.950Z,0
2022-12-22T00:07:40.702Z,0
2022-12-22T00:09:20.491Z,0
2022-12-22T00:11:00.222Z,0
2022-12-22T00:12:40.062Z,0
2022-12-22T00:14:19.793Z,0
2022-12-22T00:15:59.533Z,0
2022-12-22T00:17:39.288Z,0
2022-12-22T00:19:19.090Z,0
2022-12-22T00:20:58.866Z,0
2022-12-22T00:22:38.589Z,0
2022-12-22T00:24:18.379Z,0
2022-12-22T00:25:58.111Z,0
2022-12-22T00:27:37.906Z,0
2022-12-22T00:29:17.640Z,0
2022-12-22T00:30:57.393Z,0
2022-12-22T00:32:37.218Z,0
2022-12-22T00:34:16.968Z,0
2022-12-22T00:35:56.757Z,0
2022-12-22T00:37:36.452Z,0
2022-12-22T00:39:16.216Z,0
2022-12-22T00:40:55.977Z,0
2022-12-22T00:42:35.819Z,0
2022-12-22T00:44:15.517Z,0
2022-12-22T00:45:55.287Z,0
2022-12-22T00:47:35.047Z,0
2022-12-22T00:49:14.804Z,0
2022-12-22T00:50:54.558Z,0
2022-12-22T00:52:34.317Z,0
2022-12-22T00:54:14.097Z,0
2022-12-22T00:55:53.858Z,0
2022-12-22T00:57:33.608Z,0
2022-12-22T00:59:13.403Z,0
2022-12-22T01:00:53.203Z,0
2022-12-22T01:02:32.913Z,0
2022-12-22T01:04:12.780Z,0
2022-12-22T01:05:52.436Z,0
2022-12-22T01:07:32.213Z,0
2022-12-22T01:09:11.967Z,0
2022-12-22T01:10:51.764Z,0
2022-12-22T01:12:31.493Z,0
2022-12-22T01:14:11.288Z,0
2022-12-22T01:15:51.145Z,0
2022-12-22T01:17:30.775Z,0
2022-12-22T01:19:10.551Z,0
2022-12-22T01:20:50.315Z,0
2022-12-22T01:22:30.075Z,0
2022-12-22T01:24:09.829Z,0
2022-12-22T01:25:49.606Z,0
2022-12-22T01:27:29.375Z,0
2022-12-22T01:29:09.121Z,0
2022-12-22T01:30:48.888Z,0
2022-12-22T01:32:28.661Z,0
2022-12-22T01:34:08.411Z,0
2022-12-22T01:35:48.187Z,0
2022-12-22T01:37:27.944Z,0
2022-12-22T01:39:07.725Z,0
2022-12-22T01:40:47.477Z,0
2022-12-22T01:42:27.262Z,0
2022-12-22T01:44:06.996Z,0
2022-12-22T01:45:46.771Z,0
2022-12-22T01:47:26.526Z,0
2022-12-22T01:49:06.311Z,0
2022-12-22T01:50:46.085Z,0
2022-12-22T01:52:25.838Z,0
2022-12-22T01:54:05.591Z,0
2022-12-22T01:55:45.522Z,0
2022-12-22T01:57:25.134Z,0
2022-12-22T01:59:04.920Z,0
2022-12-22T02:00:44.646Z,0
2022-12-22T02:02:24.420Z,0
2022-12-22T02:04:04.200Z,0
2022-12-22T02:05:43.940Z,0
2022-12-22T02:07:23.708Z,0
2022-12-22T02:09:03.461Z,0
2022-12-22T02:10:43.241Z,0
2022-12-22T02:12:22.981Z,0
2022-12-22T02:14:02.747Z,0
2022-12-22T02:15:42.522Z,0
2022-12-22T02:17:22.283Z,0
2022-12-22T02:19:02.047Z,0
2022-12-22T02:20:41.817Z,0
2022-12-22T02:22:21.573Z,0
2022-12-22T02:24:01.324Z,0
2022-12-22T02:25:41.110Z,0
2022-12-22T02:27:20.869Z,0
2022-12-22T02:29:00.617Z,0
2022-12-22T02:30:40.402Z,0
2022-12-22T02:32:20.150Z,0
2022-12-22T02:33:59.925Z,0
2022-12-22T02:35:39.689Z,0
2022-12-22T02:37:19.452Z,0
2022-12-22T02:38:59.210Z,0
2022-12-22T02:40:38.960Z,0
2022-12-22T02:42:18.726Z,0
2022-12-22T02:43:58.508Z,0
2022-12-22T02:45:38.271Z,0
2022-12-22T02:47:18.031Z,0
2022-12-22T02:48:57.808Z,0
2022-12-22T02:50:37.581Z,0
2022-12-22T02:52:17.334Z,0
2022-12-22T02:53:57.062Z,0
2022-12-22T02:55:36.836Z,0
2022-12-22T02:57:16.687Z,0
2022-12-22T02:58:56.378Z,0
2022-12-22T03:00:36.148Z,0
2022-12-22T03:02:15.888Z,0
2022-12-22T03:03:55.683Z,0
2022-12-22T03:05:35.430Z,0
2022-12-22T03:07:15.216Z,0
2022-12-22T03:08:54.954Z,0
2022-12-22T03:10:34.776Z,0
2022-12-22T03:12:14.486Z,0
2022-12-22T03:13:54.271Z,0
2022-12-22T03:15:34.028Z,0
2022-12-22T03:17:13.795Z,0
2022-12-22T03:18:53.541Z,0
2022-12-22T03:20:33.301Z,0
2022-12-22T03:22:13.074Z,0
2022-12-22T03:23:52.872Z,0
2022-12-22T03:25:32.584Z,0
2022-12-22T03:27:12.361Z,0
2022-12-22T03:28:52.122Z,0
2022-12-22T03:30:31.890Z,0
2022-12-22T03:32:11.662Z,0
2022-12-22T03:33:51.435Z,0
2022-12-22T03:35:31.170Z,0
2022-12-22T03:37:10.958Z,0
2022-12-22T03:38:50.732Z,0
2022-12-22T03:40:30.472Z,0
2022-12-22T03:42:10.228Z,0
2022-12-22T03:43:50.003Z,0
2022-12-22T03:45:29.827Z,0
2022-12-22T03:47:09.518Z,0
2022-12-22T03:48:49.289Z,0
2022-12-22T03:50:29.072Z,0
2022-12-22T03:52:08.819Z,0
2022-12-22T03:53:48.594Z,0
2022-12-22T03:55:28.356Z,0
2022-12-22T03:57:08.108Z,0
2022-12-22T03:58:47.876Z,0
2022-12-22T04:00:27.641Z,0
2022-12-22T04:02:07.398Z,0
2022-12-22T04:03:47.166Z,0
2022-12-22T04:05:26.941Z,0
2022-12-22T04:07:06.694Z,0
2022-12-22T04:08:46.477Z,0
2022-12-22T04:10:26.215Z,0
2022-12-22T04:12:05.989Z,0
2022-12-22T04:13:45.740Z,0
2022-12-22T04:15:25.521Z,0
2022-12-22T04:17:05.265Z,0
2022-12-22T04:18:45.162Z,0
2022-12-22T04:20:24.806Z,0
2022-12-22T04:22:04.562Z,0
2022-12-22T04:23:44.337Z,0
2022-12-22T04:25:24.076Z,0
2022-12-22T04:27:03.853Z,0
2022-12-22T04:28:43.624Z,0
2022-12-22T04:30:23.392Z,0
2022-12-22T04:32:03.137Z,0
2022-12-22T04:33:42.912Z,0
2022-12-22T04:35:22.673Z,0
2022-12-22T04:37:02.445Z,0
2022-12-22T04:38:42.193Z,0
2022-12-22T04:40:21.973Z,0
2022-12-22T04:42:01.742Z,0
2022-12-22T04:43:41.492Z,0
2022-12-22T04:45:21.268Z,0
2022-12-22T04:47:01.033Z,0
2022-12-22T04:48:40.829Z,0
2022-12-22T04:50:20.559Z,0
2022-12-22T04:52:00.307Z,0
2022-12-22T04:53:40.080Z,0
2022-12-22T04:55:19.840Z,0
2022-12-22T04:56:59.603Z,0
2022-12-22T04:58:39.378Z,0
2022-12-22T05:00:19.121Z,0
2022-12-22T05:01:58.899Z,0
2022-12-22T05:03:38.671Z,0
2022-12-22T05:05:18.416Z,0
2022-12-22T05:06:58.202Z,0
2022-12-22T05:08:37.950Z,0
2022-12-22T05:10:17.723Z,0
2022-12-22T05:11:57.533Z,0
2022-12-22T05:13:37.241Z,0
2022-12-22T05:15:17.012Z,0
2022-12-22T05:16:56.800Z,0
2022-12-22T05:18:36.528Z,0
2022-12-22T05:20:16.293Z,0
2022-12-22T05:21:56.063Z,0
2022-12-22T05:23:35.832Z,0
2022-12-22T05:25:15.585Z,0
2022-12-22T05:26:55.356Z,0
2022-12-22T05:28:35.110Z,0
2022-12-22T05:30:14.874Z,0
2022-12-22T05:31:54.654Z,0
2022-12-22T05:33:34.431Z,0
2022-12-22T05:35:14.172Z,0
2022-12-22T05:36:53.941Z,0
2022-12-22T05:38:33.715Z,0
2022-12-22T05:40:13.480Z,0
2022-12-22T05:41:53.250Z,0
2022-12-22T05:43:32.983Z,0
2022-12-22T05:45:12.761Z,0
2022-12-22T05:46:52.530Z,0
2022-12-22T05:48:32.294Z,0
2022-12-22T05:50:12.053Z,0
2022-12-22T05:51:51.804Z,0
2022-12-22T05:53:31.565Z,0
2022-12-22T05:55:11.342Z,0
2022-12-22T05:58:30.862Z,0
2022-12-22T06:00:10.694Z,0
2022-12-22T06:01:50.423Z,0
2022-12-22T06:03:30.161Z,0
2022-12-22T06:05:09.926Z,0
2022-12-22T06:06:49.681Z,0
2022-12-22T06:08:29.467Z,0
2022-12-22T06:10:09.207Z,0
2022-12-22T06:11:48.973Z,0
2022-12-22T06:13:28.740Z,0
2022-12-22T06:15:08.519Z,0
2022-12-22T06:16:48.368Z,0
2022-12-22T06:18:28.056Z,0
2022-12-22T06:20:07.801Z,0
2022-12-22T06:21:47.566Z,0
2022-12-22T06:23:27.329Z,0
2022-12-22T06:25:07.093Z,0
2022-12-22T06:26:46.845Z,0
2022-12-22T06:28:26.660Z,0
2022-12-22T06:30:06.464Z,0
2022-12-22T06:31:46.145Z,0
2022-12-22T06:33:25.975Z,0
2022-12-22T06:35:05.663Z,0
2022-12-22T06:36:45.440Z,0
2022-12-22T06:38:25.207Z,0
2022-12-22T06:40:04.961Z,0
2022-12-22T06:41:44.729Z,0
2022-12-22T06:43:24.568Z,0
2022-12-22T06:45:04.329Z,0
2022-12-22T06:46:44.087Z,0
2022-12-22T06:48:23.795Z,0
2022-12-22T06:50:03.651Z,0
2022-12-22T06:51:43.385Z,0
2022-12-22T06:53:23.099Z,0
2022-12-22T06:55:02.898Z,0
2022-12-22T06:56:42.720Z,0
2022-12-22T06:58:22.395Z,0
2022-12-22T07:00:02.288Z,0
2022-12-22T07:01:41.893Z,0
2022-12-22T07:03:21.709Z,0
2022-12-22T07:05:01.504Z,0
2022-12-22T07:06:41.273Z,0
2022-12-22T07:08:20.949Z,0
2022-12-22T07:10:00.785Z,0
2022-12-22T07:11:40.584Z,0
2022-12-22T07:13:20.277Z,0
2022-12-22T07:15:00.000Z,0
2022-12-22T07:16:39.981Z,0
2022-12-22T07:18:19.564Z,0
2022-12-22T07:19:59.306Z,0
2022-12-22T07:21:39.085Z,0
2022-12-22T07:23:18.913Z,0
2022-12-22T07:24:58.587Z,0
2022-12-22T07:26:38.340Z,0
2022-12-22T07:28:18.191Z,0
2022-12-22T07:29:57.891Z,0
2022-12-22T07:31:37.630Z,0
2022-12-22T07:33:17.432Z,0
2022-12-22T07:34:57.175Z,0
2022-12-22T07:36:36.997Z,0
2022-12-22T07:38:16.685Z,0
2022-12-22T07:39:56.528Z,0
2022-12-22T07:41:36.234Z,0
2022-12-22T07:43:16.013Z,0
2022-12-22T07:44:55.759Z,0
2022-12-22T07:46:35.523Z,0
2022-12-22T07:48:15.295Z,0.02
2022-12-22T07:49:55.105Z,0.03
2022-12-22T07:51:34.834Z,0.02
2022-12-22T07:53:14.568Z,0
2022-12-22T07:54:54.360Z,0.03
2022-12-22T07:56:34.106Z,0
2022-12-22T07:58:13.876Z,0.04
2022-12-22T07:59:53.646Z,0.02
2022-12-22T08:01:33.395Z,0.01
2022-12-22T08:03:13.275Z,0.03
2022-12-22T08:04:53.105Z,0
2022-12-22T08:06:32.776Z,0.06
2022-12-22T08:08:12.643Z,0
2022-12-22T08:09:52.301Z,0
2022-12-22T08:11:32.179Z,0
2022-12-22T08:13:11.836Z,0.01
2022-12-22T08:14:51.499Z,0
2022-12-22T08:16:31.502Z,0.01
2022-12-22T08:18:11.029Z,0.03
2022-12-22T08:19:50.798Z,0.04
2022-12-22T08:21:30.641Z,0
2022-12-22T08:23:10.328Z,0.02
2022-12-22T08:24:50.230Z,0.01
2022-12-22T08:26:29.909Z,0.02
2022-12-22T08:28:09.672Z,0.05
2022-12-22T08:29:49.490Z,0.01
2022-12-22T08:31:29.217Z,0.01
2022-12-22T08:33:09.015Z,0.04
2022-12-22T08:34:48.728Z,0.02
2022-12-22T08:36:28.437Z,0.06
2022-12-22T08:38:08.287Z,0.04
2022-12-22T08:39:47.953Z,0.03
2022-12-22T08:41:27.729Z,0.04
2022-12-22T08:43:07.527Z,0.04
2022-12-22T08:44:47.362Z,0.03
2022-12-22T08:46:27.006Z,0.07
2022-12-22T08:48:07.016Z,0.04
2022-12-22T08:49:46.538Z,0.03
2022-12-22T08:51:26.316Z,0.05
2022-12-22T08:53:06.057Z,0.06
2022-12-22T08:54:45.847Z,0.06
2022-12-22T08:56:25.636Z,0.02
2022-12-22T08:58:05.352Z,0.05
2022-12-22T08:59:45.160Z,0.02
2022-12-22T09:01:24.969Z,0.04
2022-12-22T09:03:04.654Z,0.02
2022-12-22T09:04:44.491Z,0.03
2022-12-22T09:06:24.184Z,0.03
2022-12-22T09:08:03.939Z,0.04
2022-12-22T09:09:43.718Z,0.05
2022-12-22T09:11:23.483Z,0.06
2022-12-22T09:13:03.245Z,0.06
2022-12-22T09:14:43.005Z,0.05
2022-12-22T09:16:22.769Z,0.04
2022-12-22T09:18:02.532Z,0.04
2022-12-22T09:19:42.334Z,0.03
2022-12-22T09:21:22.105Z,0.04
2022-12-22T09:23:01.932Z,0.03
2022-12-22T09:24:41.586Z,0.05
2022-12-22T09:26:21.337Z,0.03
2022-12-22T09:28:01.114Z,0.03
2022-12-22T09:29:40.872Z,0.03
2022-12-22T09:31:20.633Z,0.04
2022-12-22T09:33:00.412Z,0.04
2022-12-22T09:34:40.255Z,0.02
2022-12-22T09:36:19.955Z,0.02
2022-12-22T09:37:59.698Z,0.02
2022-12-22T09:39:39.481Z,0.05
2022-12-22T09:41:19.241Z,0.02
2022-12-22T09:42:58.977Z,0.02
2022-12-22T09:44:38.844Z,0.04
2022-12-22T09:46:18.517Z,0.03
2022-12-22T09:47:58.305Z,0.05
2022-12-22T09:49:38.033Z,0.07
2022-12-22T09:51:17.801Z,0.04
2022-12-22T09:52:57.651Z,0.06
2022-12-22T09:54:37.376Z,0.08
2022-12-22T09:56:17.120Z,0.09
2022-12-22T09:57:56.921Z,0.06
2022-12-22T09:59:36.618Z,0.07
2022-12-22T10:01:16.374Z,0.04
2022-12-22T10:02:56.145Z,0.06
2022-12-22T10:04:35.904Z,0.05
2022-12-22T10:06:15.817Z,0.07
2022-12-22T10:07:55.523Z,0.06
2022-12-22T10:09:35.204Z,0.06
2022-12-22T10:11:14.974Z,0.04
2022-12-22T10:12:54.770Z,0.05
2022-12-22T10:14:34.521Z,0.07
2022-12-22T10:16:14.283Z,0.07
2022-12-22T10:17:54.032Z,0.09
2022-12-22T10:19:33.778Z,0.09
2022-12-22T10:21:13.567Z,0.09
2022-12-22T10:22:53.317Z,0.08
2022-12-22T10:24:33.143Z,0.08
2022-12-22T10:26:12.847Z,0.11
2022-12-22T10:27:52.628Z,0.12
2022-12-22T10:29:32.392Z,0.12
2022-12-22T10:31:12.139Z,0.11
2022-12-22T10:32:51.914Z,0.09
2022-12-22T10:34:31.690Z,0.08
2022-12-22T10:36:11.425Z,0.1
2022-12-22T10:37:51.238Z,0.1
2022-12-22T10:39:31.109Z,0.08
2022-12-22T10:41:10.887Z,0.06
2022-12-22T10:42:50.485Z,0.07
2022-12-22T10:44:30.235Z,0.07
2022-12-22T10:46:10.006Z,0.08
2022-12-22T10:47:49.782Z,0.08
2022-12-22T10:49:29.629Z,0.07
2022-12-22T10:51:09.306Z,0.08
2022-12-22T10:52:49.066Z,0.07
2022-12-22T10:54:28.827Z,0.08
2022-12-22T10:56:08.609Z,0.09
2022-12-22T10:57:48.358Z,0.08
2022-12-22T10:59:28.112Z,0.08
2022-12-22T11:01:07.891Z,0.09
2022-12-22T11:02:47.648Z,0.1
2022-12-22T11:04:27.410Z,0.09
2022-12-22T11:06:07.177Z,0.08
2022-12-22T11:07:46.948Z,0.07
2022-12-22T11:09:26.693Z,0.08
2022-12-22T11:11:06.456Z,0.05
2022-12-22T11:12:46.249Z,0.05
2022-12-22T11:14:25.988Z,0.05
2022-12-22T11:16:05.765Z,0.05
2022-12-22T11:17:45.517Z,0.06
2022-12-22T11:19:25.267Z,0.07
2022-12-22T11:21:05.032Z,0.06
2022-12-22T11:22:44.827Z,0.07
2022-12-22T11:24:24.573Z,0.09
2022-12-22T11:26:04.336Z,0.11
2022-12-22T11:27:44.119Z,0.12
2022-12-22T11:29:23.865Z,0.13
2022-12-22T11:31:03.650Z,0.15
2022-12-22T11:32:43.388Z,0.14
2022-12-22T11:34:23.162Z,0.1
2022-12-22T11:36:02.932Z,0.08
2022-12-22T11:37:42.687Z,0.09
2022-12-22T11:39:22.456Z,0.08
2022-12-22T11:41:02.205Z,0.08
2022-12-22T11:42:41.983Z,0.08
2022-12-22T11:44:21.735Z,0.09
2022-12-22T11:46:01.495Z,0.09
2022-12-22T11:47:41.289Z,0.09
2022-12-22T11:49:21.051Z,0.08
2022-12-22T11:51:00.791Z,0.07
2022-12-22T11:52:40.554Z,0.06
2022-12-22T11:54:20.416Z,0.05
2022-12-22T11:56:00.267Z,0.05
2022-12-22T11:57:39.845Z,0.08
2022-12-22T11:59:19.638Z,0.09
2022-12-22T12:00:59.383Z,0.08
2022-12-22T12:02:39.139Z,0.09
2022-12-22T12:04:18.914Z,0.07
2022-12-22T12:05:58.682Z,0.07
2022-12-22T12:07:38.430Z,0.06
2022-12-22T12:09:18.192Z,0.14
2022-12-22T12:10:57.975Z,0.06
2022-12-22T12:12:37.732Z,0.07
2022-12-22T12:14:17.499Z,0.08
2022-12-22T12:15:57.264Z,0.08
2022-12-22T12:17:37.029Z,0.09
2022-12-22T12:19:16.777Z,0.1
2022-12-22T12:20:56.541Z,0.09
2022-12-22T12:22:36.324Z,0.09
2022-12-22T12:24:16.079Z,0.09
2022-12-22T12:25:55.841Z,0.09
2022-12-22T12:27:35.620Z,0.1
2022-12-22T12:29:15.369Z,0.09
2022-12-22T12:30:55.126Z,0.09
2022-12-22T12:32:34.911Z,0.1
2022-12-22T12:34:14.656Z,0.11
2022-12-22T12:35:54.415Z,0.11
2022-12-22T12:37:34.191Z,0.1
2022-12-22T12:39:13.959Z,0.1
2022-12-22T12:40:53.704Z,0.08
2022-12-22T12:42:33.474Z,0.09
2022-12-22T12:44:13.242Z,0.09
2022-12-22T12:45:53.015Z,0.08
2022-12-22T12:47:32.774Z,0.1
2022-12-22T12:49:12.535Z,0.1
2022-12-22T12:50:52.287Z,0.1
2022-12-22T12:52:32.066Z,0.09
2022-12-22T12:54:11.965Z,0.09
2022-12-22T12:55:51.587Z,0.09
2022-12-22T12:57:31.356Z,0.09
2022-12-22T12:59:11.108Z,0.1
2022-12-22T13:00:50.904Z,0.1
2022-12-22T13:02:30.635Z,0.08
2022-12-22T13:04:10.402Z,0.09
2022-12-22T13:05:50.157Z,0.08
2022-12-22T13:07:29.937Z,0.07
2022-12-22T13:09:09.703Z,0.06
2022-12-22T13:10:49.457Z,0.06
2022-12-22T13:12:29.224Z,0.04
2022-12-22T13:14:09.000Z,0.04
2022-12-22T13:15:48.765Z,0.03
2022-12-22T13:17:28.511Z,0.03
2022-12-22T13:19:08.272Z,0.03
2022-12-22T13:20:48.056Z,0.02
2022-12-22T13:22:27.806Z,0.02
2022-12-22T13:24:07.573Z,0.02
2022-12-22T13:25:47.355Z,0.02
2022-12-22T13:27:27.189Z,0.02
2022-12-22T13:29:06.945Z,0.01
2022-12-22T13:30:46.800Z,0.03
2022-12-22T13:32:26.435Z,0.02
2022-12-22T13:34:06.160Z,0.02
2022-12-22T13:35:45.974Z,0.02
2022-12-22T13:37:25.753Z,0.02
2022-12-22T13:39:05.583Z,0.02
2022-12-22T13:40:45.440Z,0.02
2022-12-22T13:42:25.115Z,0.02
2022-12-22T13:44:04.802Z,0.02
2022-12-22T13:45:44.570Z,0.02
2022-12-22T13:49:04.024Z,0.03
2022-12-22T13:50:43.855Z,0.03
2022-12-22T13:52:23.563Z,0.03
2022-12-22T13:54:03.475Z,0.03
2022-12-22T13:55:43.154Z,0.03
2022-12-22T13:59:02.736Z,0.03
2022-12-22T14:00:42.372Z,0.02
2022-12-22T14:02:22.143Z,0.01
2022-12-22T14:04:02.004Z,0.02
2022-12-22T14:05:41.754Z,0.02
2022-12-22T14:07:21.498Z,0
2022-12-22T14:09:01.261Z,0
2022-12-22T14:10:40.965Z,0
2022-12-22T14:14:00.490Z,0
2022-12-22T14:15:40.374Z,0
2022-12-22T14:17:20.034Z,0
2022-12-22T14:18:59.788Z,0
2022-12-22T14:20:39.557Z,0
2022-12-22T14:22:19.384Z,0
2022-12-22T14:23:59.139Z,0
2022-12-22T14:25:38.886Z,0
2022-12-22T14:27:18.591Z,0
2022-12-22T14:28:58.363Z,0
2022-12-22T14:30:38.288Z,0
2022-12-22T14:32:17.928Z,0
2022-12-22T14:33:57.662Z,0
2022-12-22T14:35:37.405Z,0
2022-12-22T14:37:17.181Z,0
2022-12-22T14:38:56.944Z,0
2022-12-22T14:40:36.843Z,0
2022-12-22T14:42:16.520Z,0
2022-12-22T14:43:56.346Z,0
2022-12-22T14:45:35.994Z,0
2022-12-22T14:47:15.758Z,0
2022-12-22T14:48:55.560Z,0
2022-12-22T14:50:35.294Z,0
2022-12-22T14:52:15.066Z,0
2022-12-22T14:53:54.846Z,0
2022-12-22T14:55:34.582Z,0
2022-12-22T14:58:54.108Z,0
2022-12-22T15:00:33.864Z,0
2022-12-22T15:02:13.647Z,0
2022-12-22T15:03:53.417Z,0
2022-12-22T15:07:12.963Z,0
2022-12-22T15:08:52.684Z,0
2022-12-22T15:10:32.476Z,0
2022-12-22T15:12:12.221Z,0
2022-12-22T15:13:51.982Z,0
2022-12-22T15:15:31.841Z,0
2022-12-22T15:17:11.612Z,0
2022-12-22T15:18:51.390Z,0
2022-12-22T15:22:10.817Z,0
2022-12-22T15:25:30.335Z,0
2022-12-22T15:27:10.109Z,0
2022-12-22T15:30:29.628Z,0
2022-12-22T15:32:09.415Z,0
2022-12-22T15:33:49.165Z,0
2022-12-22T15:35:29.047Z,0
2022-12-22T15:37:08.671Z,0
2022-12-22T15:38:48.520Z,0
2022-12-22T15:40:28.212Z,0
2022-12-22T15:42:07.961Z,0
2022-12-22T15:43:47.743Z,0
2022-12-22T15:45:27.558Z,0
2022-12-22T15:47:07.271Z,0
2022-12-22T15:48:47.015Z,0
2022-12-22T15:52:06.543Z,0
2022-12-22T15:53:46.321Z,0
2022-12-22T15:55:26.101Z,0
2022-12-22T15:57:05.838Z,0
2022-12-22T15:58:45.612Z,0
2022-12-22T16:00:25.395Z,0
2022-12-22T16:02:05.256Z,0
2022-12-22T16:03:44.904Z,0
2022-12-22T16:05:24.665Z,0
2022-12-22T16:07:04.525Z,0
2022-12-22T16:08:44.185Z,0
2022-12-22T16:10:24.033Z,0
2022-12-22T16:12:03.789Z,0
2022-12-22T16:13:43.498Z,0
2022-12-22T16:15:23.257Z,0
2022-12-22T16:17:03.059Z,0
2022-12-22T16:18:42.765Z,0
2022-12-22T16:22:02.303Z,0
2022-12-22T16:23:42.072Z,0
2022-12-22T16:25:21.874Z,0
2022-12-22T16:27:01.614Z,0
2022-12-22T16:28:41.378Z,0
2022-12-22T16:30:21.123Z,0
2022-12-22T16:32:00.901Z,0
2022-12-22T16:33:40.655Z,0
2022-12-22T16:35:20.423Z,0
2022-12-22T16:37:00.174Z,0
2022-12-22T16:40:19.709Z,0
2022-12-22T16:46:58.817Z,0
2022-12-22T16:48:38.551Z,0
2022-12-22T16:50:18.306Z,0
2022-12-22T16:51:58.140Z,0
2022-12-22T16:53:37.817Z,0
2022-12-22T16:55:17.573Z,0
2022-12-22T16:56:57.346Z,0
2022-12-22T16:58:37.112Z,0
2022-12-22T17:00:16.907Z,0
2022-12-22T17:01:56.691Z,0
2022-12-22T17:03:36.396Z,0
2022-12-22T17:05:16.320Z,0
2022-12-22T17:06:55.947Z,0
2022-12-22T17:08:35.722Z,0
2022-12-22T17:10:15.479Z,0
2022-12-22T17:11:55.395Z,0
2022-12-22T17:13:35.073Z,0
2022-12-22T17:15:14.753Z,0
2022-12-22T17:16:54.529Z,0
2022-12-22T17:18:34.338Z,0
2022-12-22T17:20:14.044Z,0
2022-12-22T17:21:53.799Z,0
2022-12-22T17:23:33.574Z,0
2022-12-22T17:25:13.334Z,0
2022-12-22T17:26:53.090Z,0
2022-12-22T17:28:32.852Z,0
2022-12-22T17:30:12.619Z,0
2022-12-22T17:31:52.387Z,0
2022-12-22T17:33:32.165Z,0
2022-12-22T17:35:11.907Z,0
2022-12-22T17:36:51.715Z,0
2022-12-22T17:38:31.443Z,0
2022-12-22T17:40:11.199Z,0
2022-12-22T17:41:50.968Z,0
2022-12-22T17:43:30.734Z,0
2022-12-22T17:45:10.515Z,0
2022-12-22T17:46:50.254Z,0
2022-12-22T17:48:30.148Z,0
2022-12-22T17:50:09.843Z,0
2022-12-22T17:51:49.551Z,0
2022-12-22T17:53:29.303Z,0
2022-12-22T17:55:09.099Z,0
2022-12-22T17:56:48.854Z,0
2022-12-22T17:58:28.601Z,0
2022-12-22T18:00:08.368Z,0
2022-12-22T18:01:48.151Z,0
2022-12-22T18:03:27.919Z,0
2022-12-22T18:06:47.432Z,0
2022-12-22T18:08:27.239Z,0
2022-12-22T18:10:06.975Z,0
2022-12-22T18:13:26.577Z,0
2022-12-22T18:15:06.255Z,0
2022-12-22T18:16:46.021Z,0
2022-12-22T18:18:25.821Z,0
2022-12-22T18:20:05.541Z,0
2022-12-22T18:21:45.295Z,0
2022-12-22T18:23:25.066Z,0
2022-12-22T18:25:04.830Z,0
2022-12-22T18:26:44.698Z,0
2022-12-22T18:28:24.353Z,0
2022-12-22T18:30:04.119Z,0
2022-12-22T18:31:43.903Z,0
2022-12-22T18:33:23.646Z,0
2022-12-22T18:35:03.415Z,0
2022-12-22T18:36:43.216Z,0
2022-12-22T18:38:22.933Z,0
2022-12-22T18:40:02.705Z,0
2022-12-22T18:41:42.475Z,0
2022-12-22T18:43:22.292Z,0
2022-12-22T18:45:01.988Z,0
2022-12-22T18:46:41.765Z,0
2022-12-22T18:48:21.566Z,0
2022-12-22T18:50:01.276Z,0
2022-12-22T18:51:41.055Z,0
2022-12-22T18:53:20.876Z,0
2022-12-22T18:55:00.660Z,0
2022-12-22T18:56:40.331Z,0
2022-12-22T18:58:20.114Z,0
2022-12-22T18:59:59.865Z,0
2022-12-22T19:01:39.635Z,0
2022-12-22T19:03:19.400Z,0
2022-12-22T19:04:59.228Z,0
2022-12-22T19:06:38.940Z,0
2022-12-22T19:08:18.761Z,0
2022-12-22T19:09:58.466Z,0
2022-12-22T19:11:38.235Z,0
2022-12-22T19:13:17.983Z,0
2022-12-22T19:14:57.747Z,0
2022-12-22T19:16:37.528Z,0
2022-12-22T19:19:57.024Z,0
2022-12-22T19:21:36.829Z,0
2022-12-22T19:23:16.557Z,0
2022-12-22T19:24:56.329Z,0
2022-12-22T19:26:36.097Z,0
2022-12-22T19:28:15.858Z,0
2022-12-22T19:29:55.676Z,0
2022-12-22T19:31:35.412Z,0
2022-12-22T19:33:15.152Z,0
2022-12-22T19:36:34.676Z,0
2022-12-22T19:38:14.474Z,0
2022-12-22T19:39:54.205Z,0
2022-12-22T19:43:13.728Z,0
2022-12-22T19:44:53.485Z,0
2022-12-22T19:46:33.259Z,0
2022-12-22T19:48:13.095Z,0
2022-12-22T19:49:52.804Z,0
2022-12-22T19:51:32.548Z,0
2022-12-22T19:53:12.313Z,0
2022-12-22T19:54:52.104Z,0
2022-12-22T19:56:31.883Z,0
2022-12-22T19:58:11.604Z,0
2022-12-22T19:59:51.368Z,0
2022-12-22T20:01:31.142Z,0
2022-12-22T20:03:10.933Z,0
2022-12-22T20:04:50.662Z,0
2022-12-22T20:06:30.424Z,0
2022-12-22T20:08:10.186Z,0
2022-12-22T20:09:49.961Z,0
2022-12-22T20:11:29.715Z,0
2022-12-22T20:13:09.480Z,0
2022-12-22T20:14:49.265Z,0
2022-12-22T20:16:29.033Z,0
2022-12-22T20:18:08.762Z,0
2022-12-22T20:19:48.522Z,0
2022-12-22T20:21:28.283Z,0
2022-12-22T20:24:47.877Z,0
2022-12-22T20:28:07.422Z,0
2022-12-22T20:29:47.118Z,0
2022-12-22T20:31:26.900Z,0
2022-12-22T20:33:06.644Z,0
2022-12-22T20:34:46.408Z,0
2022-12-22T20:36:26.201Z,0
2022-12-22T20:38:06.013Z,0
2022-12-22T20:39:45.713Z,0
2022-12-22T20:41:25.468Z,0
2022-12-22T20:43:05.228Z,0
2022-12-22T20:44:45.090Z,0
2022-12-22T20:46:24.744Z,0
2022-12-22T20:48:04.524Z,0
2022-12-22T20:49:44.270Z,0
2022-12-22T20:51:24.051Z,0
2022-12-22T20:54:43.577Z,0
2022-12-22T20:56:23.365Z,0
2022-12-22T20:58:03.107Z,0
2022-12-22T20:59:42.874Z,0
2022-12-22T21:01:22.632Z,0
2022-12-22T21:03:02.417Z,0
2022-12-22T21:04:42.155Z,0
2022-12-22T21:06:21.909Z,0
2022-12-22T21:08:01.710Z,0
2022-12-22T21:09:41.589Z,0
2022-12-22T21:11:21.211Z,0
2022-12-22T21:13:00.997Z,0
2022-12-22T21:14:40.785Z,0
2022-12-22T21:16:20.514Z,0
2022-12-22T21:18:00.269Z,0
2022-12-22T21:19:40.034Z,0
2022-12-22T21:21:19.802Z,0
2022-12-22T21:22:59.565Z,0
2022-12-22T21:24:39.319Z,0
2022-12-22T21:26:19.070Z,0
2022-12-22T21:27:58.844Z,0
2022-12-22T21:29:38.624Z,0
2022-12-22T21:31:18.403Z,0
2022-12-22T21:32:58.138Z,0
2022-12-22T21:36:17.693Z,0
2022-12-22T21:37:57.436Z,0
2022-12-22T21:39:37.208Z,0
2022-12-22T21:41:16.952Z,0
2022-12-22T21:42:56.737Z,0
2022-12-22T21:44:36.497Z,0
2022-12-22T21:46:16.261Z,0
2022-12-22T21:47:56.080Z,0
2022-12-22T21:49:35.788Z,0
2022-12-22T21:51:15.548Z,0
2022-12-22T21:52:55.343Z,0
2022-12-22T21:54:35.071Z,0
2022-12-22T21:56:14.843Z,0
2022-12-22T21:57:54.601Z,0
2022-12-22T21:59:34.447Z,0
2022-12-22T22:01:14.155Z,0
2022-12-22T22:02:53.898Z,0
2022-12-22T22:04:33.763Z,0
2022-12-22T22:06:13.433Z,0
2022-12-22T22:07:53.182Z,0
2022-12-22T22:09:32.955Z,0
2022-12-22T22:11:12.757Z,0
2022-12-22T22:12:52.473Z,0
2022-12-22T22:14:32.229Z,0
2022-12-22T22:16:12.007Z,0
2022-12-22T22:17:51.777Z,0
2022-12-22T22:19:31.575Z,0
2022-12-22T22:21:11.313Z,0
2022-12-22T22:22:51.056Z,0
2022-12-22T22:24:30.846Z,0
2022-12-22T22:27:50.374Z,0
2022-12-22T22:29:30.123Z,0
2022-12-22T22:31:09.886Z,0
2022-12-22T22:32:49.641Z,0
2022-12-22T22:34:29.395Z,0
2022-12-22T22:36:09.169Z,0
2022-12-22T22:37:48.938Z,0
2022-12-22T22:39:28.703Z,0
2022-12-22T22:42:48.247Z,0
2022-12-22T22:44:27.997Z,0
2022-12-22T22:46:07.763Z,0
2022-12-22T22:47:47.519Z,0
2022-12-22T22:49:27.273Z,0
2022-12-22T22:51:07.045Z,0
2022-12-22T22:52:46.837Z,0
2022-12-22T22:54:26.580Z,0
2022-12-22T22:56:06.321Z,0
2022-12-22T22:57:46.112Z,0
2022-12-22T22:59:25.873Z,0
2022-12-22T23:01:05.623Z,0
2022-12-22T23:02:45.393Z,0
2022-12-22T23:04:25.162Z,0
2022-12-22T23:06:04.913Z,0
2022-12-22T23:07:44.686Z,0
2022-12-22T23:09:24.459Z,0
2022-12-22T23:11:04.220Z,0
2022-12-22T23:12:43.993Z,0
2022-12-22T23:14:23.733Z,0
2022-12-22T23:16:03.508Z,0
2022-12-22T23:17:43.271Z,0
2022-12-22T23:19:23.034Z,0
2022-12-22T23:21:02.809Z,0
2022-12-22T23:22:42.547Z,0
2022-12-22T23:24:22.324Z,0
2022-12-22T23:26:02.073Z,0
2022-12-22T23:27:41.850Z,0
2022-12-22T23:29:21.605Z,0
2022-12-22T23:31:01.383Z,0
2022-12-22T23:32:41.138Z,0
2022-12-22T23:34:20.907Z,0
2022-12-22T23:36:00.655Z,0
2022-12-22T23:37:40.455Z,0
2022-12-22T23:39:20.202Z,0
2022-12-22T23:41:00.021Z,0
2022-12-22T23:42:39.715Z,0
2022-12-22T23:44:19.616Z,0
2022-12-22T23:45:59.306Z,0
2022-12-22T23:47:39.032Z,0
2022-12-22T23:49:18.794Z,0
2022-12-22T23:50:58.551Z,0
2022-12-22T23:52:38.305Z,0
2022-12-22T23:54:18.180Z,0
2022-12-22T23:55:57.912Z,0
2022-12-22T23:57:37.582Z,0
2022-12-22T23:59:17.520Z,0
