createdAt,value
2022-10-13T00:00:02.898Z,25.7
2022-10-13T00:05:01.413Z,24.1
2022-10-13T00:15:03.062Z,24.0
2022-10-13T00:20:01.511Z,23.2
2022-10-13T00:25:01.610Z,23.1
2022-10-13T00:30:02.436Z,24.8
2022-10-13T00:35:01.552Z,25.0
2022-10-13T00:40:01.508Z,25.3
2022-10-13T00:45:06.213Z,25.2
2022-10-13T00:50:01.512Z,26.4
2022-10-13T00:55:01.711Z,26.3
2022-10-13T01:00:03.539Z,25.4
2022-10-13T01:05:01.515Z,25.2
2022-10-13T01:10:01.512Z,26.0
2022-10-13T01:15:08.889Z,24.8
2022-10-13T01:20:01.506Z,24.9
2022-10-13T01:25:01.587Z,24.3
2022-10-13T01:30:11.843Z,23.4
2022-10-13T01:35:01.517Z,23.6
2022-10-13T01:40:01.505Z,25.5
2022-10-13T01:45:02.854Z,25.1
2022-10-13T01:50:01.537Z,25.8
2022-10-13T01:55:01.510Z,26.4
2022-10-13T02:00:05.498Z,25.7
2022-10-13T02:05:01.617Z,24.9
2022-10-13T02:10:01.533Z,25.0
2022-10-13T02:15:02.934Z,24.8
2022-10-13T02:25:01.525Z,25.3
2022-10-13T02:30:02.396Z,24.5
2022-10-13T02:35:01.509Z,23.8
2022-10-13T02:40:01.608Z,23.2
2022-10-13T02:45:02.273Z,23.3
2022-10-13T02:50:01.538Z,22.4
2022-10-13T02:55:01.602Z,22.2
2022-10-13T03:00:03.230Z,23.0
2022-10-13T03:05:01.504Z,23.7
2022-10-13T03:10:01.617Z,24.0
2022-10-13T03:15:02.370Z,25.3
2022-10-13T03:20:01.506Z,26.8
2022-10-13T03:25:01.528Z,27.5
2022-10-13T03:30:02.923Z,28.0
2022-10-13T03:35:01.508Z,28.5
2022-10-13T03:40:01.526Z,27.5
2022-10-13T03:45:02.793Z,27.5
2022-10-13T03:50:01.588Z,26.2
2022-10-13T03:55:01.539Z,26.6
2022-10-13T04:00:02.859Z,26.2
2022-10-13T04:05:01.519Z,27.2
2022-10-13T04:10:01.547Z,27.8
2022-10-13T04:15:02.134Z,30.1
2022-10-13T04:20:01.515Z,30.6
2022-10-13T04:25:01.526Z,31.6
2022-10-13T04:30:02.955Z,32.3
2022-10-13T04:35:01.515Z,31.3
2022-10-13T04:40:01.530Z,30.0
2022-10-13T04:45:02.269Z,28.8
2022-10-13T04:50:01.541Z,27.7
2022-10-13T04:55:01.515Z,27.6
2022-10-13T05:00:03.286Z,27.4
2022-10-13T05:05:01.507Z,29.1
2022-10-13T05:10:01.534Z,30.0
2022-10-13T05:15:02.216Z,29.7
2022-10-13T05:20:01.387Z,28.9
2022-10-13T05:25:01.299Z,30.1
2022-10-13T05:30:02.305Z,28.7
2022-10-13T05:35:01.726Z,30.0
2022-10-13T05:40:01.133Z,29.8
2022-10-13T05:45:02.295Z,30.6
2022-10-13T05:55:01.685Z,31.3
2022-10-13T06:00:06.929Z,30.4
2022-10-13T06:05:01.540Z,31.5
2022-10-13T06:10:01.722Z,31.3
2022-10-13T06:15:02.490Z,29.8
2022-10-13T06:20:01.250Z,29.4
2022-10-13T06:30:02.745Z,29.4
2022-10-13T06:35:01.587Z,29.2
2022-10-13T06:40:01.066Z,31.3
2022-10-13T06:45:01.886Z,32.0
2022-10-13T06:50:02.237Z,32.4
2022-10-13T06:55:01.556Z,33.2
2022-10-13T07:00:03.267Z,33.6
2022-10-13T07:10:01.534Z,32.3
2022-10-13T07:15:02.451Z,32.8
2022-10-13T07:20:08.289Z,33.3
2022-10-13T07:25:01.006Z,32.8
2022-10-13T07:30:01.859Z,32.2
2022-10-13T07:35:01.468Z,32.8
2022-10-13T07:40:01.484Z,32.0
2022-10-13T07:45:01.976Z,30.5
2022-10-13T07:50:01.380Z,31.1
2022-10-13T07:55:01.662Z,31.2
2022-10-13T08:00:03.101Z,31.5
2022-10-13T08:05:01.581Z,31.3
2022-10-13T08:10:01.562Z,32.7
2022-10-13T08:15:07.539Z,31.9
2022-10-13T08:20:03.219Z,31.4
2022-10-13T08:30:02.722Z,30.7
2022-10-13T08:35:01.663Z,29.8
2022-10-13T08:40:01.553Z,29.6
2022-10-13T09:10:02.675Z,26.8
2022-10-13T09:15:05.830Z,29.9
2022-10-13T09:20:01.518Z,29.7
2022-10-13T09:25:14.338Z,29.2
2022-10-13T09:30:17.177Z,28.4
2022-10-13T09:35:01.531Z,29.3
2022-10-13T09:40:01.437Z,28.1
2022-10-13T09:45:17.447Z,28.3
2022-10-13T09:50:04.754Z,29.1
2022-10-13T09:55:01.295Z,29.2
2022-10-13T10:00:08.648Z,27.8
2022-10-13T10:05:01.281Z,28.1
2022-10-13T10:10:01.246Z,27.0
2022-10-13T10:15:01.884Z,25.6
2022-10-13T10:20:01.237Z,25.0
2022-10-13T10:25:01.283Z,25.6
2022-10-13T10:30:12.177Z,25.2
2022-10-13T10:35:01.553Z,25.0
2022-10-13T10:40:01.541Z,24.1
2022-10-13T10:45:04.408Z,24.4
2022-10-13T10:50:04.064Z,23.0
2022-10-13T10:55:01.438Z,22.9
2022-10-13T11:00:05.382Z,21.1
2022-10-13T11:05:11.759Z,21.9
2022-10-13T11:10:00.911Z,21.3
2022-10-13T11:15:07.857Z,21.3
2022-10-13T11:20:01.315Z,20.5
2022-10-13T11:25:01.370Z,20.3
2022-10-13T11:30:02.712Z,19.8
2022-10-13T11:35:17.353Z,19.4
2022-10-13T11:40:01.435Z,19.1
2022-10-13T11:45:11.388Z,18.1
2022-10-13T11:50:01.439Z,19.3
2022-10-13T11:56:01.857Z,19.7
2022-10-13T12:01:06.537Z,20.0
2022-10-13T12:06:01.501Z,19.8
2022-10-13T12:16:01.393Z,19.0
2022-10-13T12:21:01.542Z,17.5
2022-10-13T12:26:01.499Z,16.2
2022-10-13T12:31:01.501Z,15.3
2022-10-13T12:36:01.505Z,14.4
2022-10-13T12:41:01.537Z,14.1
2022-10-13T12:46:01.502Z,13.4
2022-10-13T12:51:16.948Z,13.2
2022-10-13T13:01:01.600Z,13.4
2022-10-13T13:06:06.643Z,14.1
2022-10-13T13:11:01.498Z,13.2
2022-10-13T13:16:01.499Z,13.4
2022-10-13T13:21:01.557Z,13.8
2022-10-13T13:26:01.515Z,14.4
2022-10-13T13:36:01.689Z,15.7
2022-10-13T13:41:04.640Z,16.2
2022-10-13T13:46:01.501Z,15.8
2022-10-13T13:51:01.534Z,15.7
2022-10-13T13:56:01.616Z,15.0
2022-10-13T14:01:01.533Z,15.3
2022-10-13T14:06:01.528Z,15.7
2022-10-13T14:11:01.510Z,16.2
2022-10-13T14:16:02.574Z,16.3
2022-10-13T14:21:01.531Z,15.5
2022-10-13T14:26:01.558Z,15.6
2022-10-13T14:31:01.511Z,14.4
2022-10-13T14:36:01.516Z,14.2
2022-10-13T14:41:03.238Z,14.4
2022-10-13T14:46:01.515Z,15.6
2022-10-13T14:51:01.514Z,15.4
2022-10-13T14:56:01.533Z,16.8
2022-10-13T15:06:01.539Z,16.9
2022-10-13T15:11:01.533Z,15.9
2022-10-13T15:16:01.516Z,16.4
2022-10-13T15:21:01.502Z,16.3
2022-10-13T15:26:02.523Z,16.6
2022-10-13T15:31:01.503Z,16.7
2022-10-13T15:36:01.522Z,17.8
2022-10-13T15:41:01.510Z,18.1
2022-10-13T15:46:03.805Z,17.0
2022-10-13T15:51:01.511Z,17.6
2022-10-13T15:56:01.929Z,16.9
2022-10-13T16:01:06.505Z,17.4
2022-10-13T16:06:01.516Z,17.1
2022-10-13T16:11:01.542Z,17.9
2022-10-13T16:16:01.512Z,17.6
2022-10-13T16:21:13.321Z,21.1
2022-10-13T16:26:01.528Z,21.8
2022-10-13T16:31:01.531Z,22.8
2022-10-13T16:36:01.529Z,23.9
2022-10-13T16:42:01.638Z,25.6
2022-10-13T16:47:02.200Z,24.0
2022-10-13T16:52:01.504Z,25.2
2022-10-13T16:57:01.540Z,26.4
2022-10-13T17:02:01.634Z,27.2
2022-10-13T17:07:02.039Z,26.9
2022-10-13T17:17:01.504Z,26.2
2022-10-13T17:22:02.178Z,25.9
2022-10-13T17:27:01.508Z,27.7
2022-10-13T17:32:01.514Z,29.2
2022-10-13T17:37:02.820Z,30.8
2022-10-13T17:42:01.547Z,31.1
2022-10-13T17:47:01.509Z,30.5
2022-10-13T17:52:01.936Z,29.0
2022-10-13T17:57:02.053Z,27.2
2022-10-13T18:02:02.718Z,27.0
2022-10-13T18:07:01.551Z,28.5
2022-10-13T18:12:01.519Z,30.6
2022-10-13T18:17:02.146Z,31.6
2022-10-13T18:22:01.530Z,32.8
2022-10-13T18:27:01.513Z,33.1
2022-10-13T18:37:01.576Z,33.3
2022-10-13T18:42:01.532Z,33.8
2022-10-13T18:47:01.518Z,33.7
2022-10-13T18:52:02.002Z,33.9
2022-10-13T19:02:01.547Z,31.9
2022-10-13T19:07:01.588Z,30.2
2022-10-13T19:12:01.819Z,30.1
2022-10-13T19:17:02.968Z,29.0
2022-10-13T19:22:01.546Z,28.6
2022-10-13T19:27:01.551Z,29.1
2022-10-13T19:32:01.930Z,31.1
2022-10-13T19:42:02.171Z,33.8
2022-10-13T19:47:01.888Z,33.7
2022-10-13T19:52:01.520Z,34.6
2022-10-13T19:57:01.509Z,32.3
2022-10-13T20:02:01.552Z,33.8
2022-10-13T20:07:01.516Z,32.0
2022-10-13T20:12:01.614Z,31.8
2022-10-13T20:17:01.518Z,31.7
2022-10-13T20:22:01.546Z,32.9
2022-10-13T20:27:01.533Z,30.9
2022-10-13T20:32:01.500Z,31.0
2022-10-13T20:37:01.518Z,30.8
2022-10-13T20:42:01.545Z,29.7
2022-10-13T20:47:01.505Z,29.6
2022-10-13T20:52:01.505Z,30.2
2022-10-13T20:57:01.518Z,28.8
2022-10-13T21:02:01.640Z,28.9
2022-10-13T21:07:01.511Z,30.3
2022-10-13T21:12:01.509Z,31.6
2022-10-13T21:17:01.511Z,31.9
2022-10-13T21:22:02.097Z,32.9
2022-10-13T21:27:02.236Z,32.6
2022-10-13T21:32:01.515Z,31.2
2022-10-13T21:37:01.498Z,29.2
2022-10-13T21:42:01.547Z,29.8
2022-10-13T21:47:01.504Z,30.9
2022-10-13T21:52:01.505Z,30.4
2022-10-13T21:57:01.507Z,30.8
2022-10-13T22:02:01.538Z,31.2
2022-10-13T22:12:01.684Z,30.8
2022-10-13T22:17:01.513Z,32.2
2022-10-13T22:22:01.581Z,32.5
2022-10-13T22:27:01.519Z,33.6
2022-10-13T22:32:01.538Z,33.7
2022-10-13T22:37:01.516Z,34.3
2022-10-13T22:42:01.551Z,33.7
2022-10-13T22:47:01.516Z,34.6
2022-10-13T22:52:01.697Z,33.8
2022-10-13T23:02:01.640Z,33.2
2022-10-13T23:07:01.529Z,33.6
2022-10-13T23:12:01.517Z,33.9
2022-10-13T23:17:01.416Z,33.7
2022-10-13T23:22:01.667Z,33.5
2022-10-13T23:27:01.506Z,34.4
2022-10-13T23:32:02.217Z,34.2
2022-10-13T23:37:01.502Z,33.1
2022-10-13T23:42:01.629Z,33.6
2022-10-13T23:47:01.507Z,34.4
2022-10-13T23:52:01.640Z,34.2
2022-10-13T23:57:01.505Z,36.3
