createdAt,value
2017-11-23T00:01:26.202Z,1.23
2017-11-23T00:03:58.032Z,1.30
2017-11-23T00:06:29.736Z,1.85
2017-11-23T00:09:00.575Z,1.30
2017-11-23T00:11:31.424Z,1.58
2017-11-23T00:14:02.530Z,1.20
2017-11-23T00:16:33.224Z,1.52
2017-11-23T00:19:04.184Z,1.25
2017-11-23T00:21:35.979Z,1.67
2017-11-23T00:24:07.995Z,1.20
2017-11-23T00:26:39.883Z,2.53
2017-11-23T00:29:11.083Z,1.55
2017-11-23T00:33:07.369Z,1.30
2017-11-23T00:35:38.894Z,1.60
2017-11-23T00:38:11.314Z,1.60
2017-11-23T00:40:43.130Z,1.40
2017-11-23T00:43:14.005Z,1.00
2017-11-23T00:45:44.739Z,1.60
2017-11-23T00:48:15.540Z,1.20
2017-11-23T00:50:46.843Z,1.10
2017-11-23T00:53:17.843Z,1.80
2017-11-23T00:55:49.215Z,1.40
2017-11-23T00:58:20.995Z,1.20
2017-11-23T01:00:51.991Z,1.17
2017-11-23T01:03:23.072Z,1.50
2017-11-23T01:05:54.122Z,1.67
2017-11-23T01:08:25.492Z,1.62
2017-11-23T01:10:56.494Z,1.10
2017-11-23T01:13:28.120Z,1.30
2017-11-23T01:16:01.116Z,1.30
2017-11-23T01:18:32.875Z,1.20
2017-11-23T01:21:04.046Z,1.30
2017-11-23T01:23:35.395Z,2.60
2017-11-23T01:26:06.215Z,1.60
2017-11-23T01:28:37.519Z,1.30
2017-11-23T01:31:08.428Z,1.40
2017-11-23T01:33:40.038Z,2.60
2017-11-23T01:36:11.939Z,1.10
2017-11-23T01:38:44.209Z,1.20
2017-11-23T01:41:16.087Z,1.48
2017-11-23T01:43:47.973Z,1.10
2017-11-23T01:46:18.661Z,1.83
2017-11-23T01:48:49.790Z,1.60
2017-11-23T01:51:21.150Z,1.02
2017-11-23T01:53:52.609Z,1.10
2017-11-23T01:56:23.698Z,1.40
2017-11-23T01:58:55.164Z,1.20
2017-11-23T02:01:26.279Z,1.50
2017-11-23T02:03:58.424Z,1.20
2017-11-23T02:06:29.760Z,1.00
2017-11-23T02:09:01.322Z,1.10
2017-11-23T02:11:32.579Z,1.33
2017-11-23T02:14:03.951Z,1.90
2017-11-23T02:16:35.034Z,1.10
2017-11-23T02:19:06.377Z,1.10
2017-11-23T02:21:37.511Z,1.40
2017-11-23T02:24:08.584Z,1.30
2017-11-23T02:26:39.710Z,1.23
2017-11-23T02:29:11.608Z,1.20
2017-11-23T02:31:43.447Z,1.10
2017-11-23T02:34:15.339Z,1.20
2017-11-23T02:36:46.386Z,2.50
2017-11-23T02:39:18.772Z,1.30
2017-11-23T02:41:49.844Z,1.20
2017-11-23T02:44:21.517Z,1.20
2017-11-23T02:46:54.565Z,1.70
2017-11-23T02:49:25.764Z,1.45
2017-11-23T02:51:57.709Z,3.20
2017-11-23T02:54:29.995Z,1.40
2017-11-23T02:57:01.772Z,1.20
2017-11-23T02:59:34.505Z,1.00
2017-11-23T03:02:05.723Z,1.40
2017-11-23T03:04:37.171Z,1.70
2017-11-23T03:07:08.699Z,1.60
2017-11-23T03:09:40.240Z,1.30
2017-11-23T03:12:11.536Z,1.45
2017-11-23T03:14:42.974Z,1.45
2017-11-23T03:17:15.203Z,1.10
2017-11-23T03:19:46.631Z,1.00
2017-11-23T03:22:17.715Z,1.30
2017-11-23T03:24:48.772Z,1.30
2017-11-23T03:27:19.644Z,2.22
2017-11-23T03:29:50.675Z,1.10
2017-11-23T03:32:21.728Z,1.50
2017-11-23T03:34:53.411Z,1.40
2017-11-23T03:37:24.506Z,1.20
2017-11-23T03:39:55.529Z,1.70
2017-11-23T03:42:26.869Z,1.20
2017-11-23T03:44:59.003Z,1.00
2017-11-23T03:47:30.652Z,1.13
2017-11-23T03:50:01.846Z,0.90
2017-11-23T03:52:34.628Z,1.20
2017-11-23T03:55:06.223Z,2.00
2017-11-23T03:57:38.008Z,1.15
2017-11-23T04:00:09.678Z,1.10
2017-11-23T04:02:40.828Z,1.00
2017-11-23T04:05:12.060Z,1.10
2017-11-23T04:07:43.184Z,1.20
2017-11-23T04:10:14.132Z,2.95
2017-11-23T04:12:44.912Z,1.70
2017-11-23T04:15:17.566Z,0.90
2017-11-23T04:17:48.442Z,1.27
2017-11-23T04:20:20.195Z,1.10
2017-11-23T04:22:51.431Z,1.35
2017-11-23T04:25:23.917Z,1.00
2017-11-23T04:27:55.134Z,2.20
2017-11-23T04:30:26.291Z,1.10
2017-11-23T04:32:57.888Z,1.80
2017-11-23T04:35:30.357Z,1.05
2017-11-23T04:38:02.009Z,1.30
2017-11-23T04:40:33.092Z,1.50
2017-11-23T04:43:04.353Z,1.00
2017-11-23T04:45:36.067Z,1.00
2017-11-23T04:48:08.323Z,1.53
2017-11-23T04:50:40.012Z,1.10
2017-11-23T04:53:11.587Z,1.20
2017-11-23T04:55:44.104Z,1.20
2017-11-23T04:58:15.191Z,1.70
2017-11-23T05:00:46.765Z,1.30
2017-11-23T05:03:18.419Z,1.00
2017-11-23T05:05:51.525Z,0.90
2017-11-23T05:08:23.147Z,1.10
2017-11-23T05:10:56.443Z,0.90
2017-11-23T05:13:28.075Z,1.00
2017-11-23T05:15:59.587Z,1.45
2017-11-23T05:18:32.652Z,1.35
2017-11-23T05:21:03.695Z,1.10
2017-11-23T05:23:36.041Z,1.20
2017-11-23T05:26:07.622Z,2.50
2017-11-23T05:28:39.838Z,1.80
2017-11-23T05:31:11.154Z,1.10
2017-11-23T05:33:42.274Z,1.10
2017-11-23T05:36:14.767Z,1.40
2017-11-23T05:38:46.280Z,1.50
2017-11-23T05:41:17.186Z,1.27
2017-11-23T05:43:48.178Z,1.30
2017-11-23T05:46:19.145Z,1.70
2017-11-23T05:48:49.883Z,1.10
2017-11-23T05:51:21.685Z,1.50
2017-11-23T05:53:52.747Z,1.60
2017-11-23T05:56:23.616Z,1.67
2017-11-23T05:58:54.425Z,1.10
2017-11-23T06:01:25.237Z,1.60
2017-11-23T06:03:56.334Z,5.50
2017-11-23T06:06:27.388Z,1.00
2017-11-23T06:08:58.485Z,1.00
2017-11-23T06:11:29.916Z,1.20
2017-11-23T06:14:01.187Z,2.10
2017-11-23T06:16:32.176Z,1.20
2017-11-23T06:19:03.629Z,1.30
2017-11-23T06:21:34.943Z,1.25
2017-11-23T06:24:05.885Z,1.12
2017-11-23T06:26:36.534Z,1.10
2017-11-23T06:29:08.048Z,1.40
2017-11-23T06:31:38.955Z,1.73
2017-11-23T06:34:09.971Z,1.80
2017-11-23T06:36:45.229Z,1.40
2017-11-23T06:39:19.581Z,1.65
2017-11-23T06:41:50.892Z,1.40
2017-11-23T06:44:21.911Z,1.62
2017-11-23T06:46:53.412Z,1.48
2017-11-23T06:49:26.698Z,1.60
2017-11-23T06:51:57.984Z,2.70
2017-11-23T06:54:28.946Z,2.15
2017-11-23T06:56:59.570Z,1.40
2017-11-23T06:59:30.543Z,2.50
2017-11-23T07:02:01.248Z,3.17
2017-11-23T07:04:32.242Z,3.15
2017-11-23T07:07:03.333Z,1.30
2017-11-23T07:09:34.192Z,1.20
2017-11-23T07:12:05.173Z,1.60
2017-11-23T07:14:36.343Z,2.30
2017-11-23T07:17:07.946Z,1.30
2017-11-23T07:19:39.055Z,2.30
2017-11-23T07:22:09.840Z,1.30
2017-11-23T07:24:40.656Z,1.80
2017-11-23T07:27:12.636Z,1.33
2017-11-23T07:29:43.522Z,1.00
2017-11-23T07:32:14.652Z,1.60
2017-11-23T07:34:45.586Z,1.50
2017-11-23T07:37:17.148Z,2.70
2017-11-23T07:39:49.007Z,4.57
2017-11-23T07:42:19.691Z,2.20
2017-11-23T07:44:50.449Z,4.45
2017-11-23T07:47:21.952Z,5.90
2017-11-23T07:49:53.136Z,6.65
2017-11-23T07:52:23.999Z,4.18
2017-11-23T07:54:55.214Z,4.57
2017-11-23T07:57:26.120Z,7.60
2017-11-23T07:59:56.960Z,5.82
2017-11-23T08:02:28.652Z,5.05
2017-11-23T08:04:59.433Z,6.00
2017-11-23T08:07:30.315Z,3.00
2017-11-23T08:10:02.191Z,4.30
2017-11-23T08:12:33.146Z,2.87
2017-11-23T08:15:05.123Z,1.87
2017-11-23T08:17:36.127Z,4.60
2017-11-23T08:20:06.907Z,2.20
2017-11-23T08:22:37.816Z,4.33
2017-11-23T08:25:08.765Z,7.65
2017-11-23T08:27:40.223Z,5.28
2017-11-23T08:30:12.060Z,3.80
2017-11-23T08:32:42.977Z,3.72
2017-11-23T08:35:13.985Z,3.80
2017-11-23T08:37:45.081Z,5.10
2017-11-23T08:40:15.867Z,3.63
2017-11-23T08:42:46.805Z,1.80
2017-11-23T08:45:17.978Z,1.75
2017-11-23T08:47:49.123Z,5.12
2017-11-23T08:50:19.727Z,2.33
2017-11-23T08:52:50.906Z,4.03
2017-11-23T08:55:27.930Z,6.35
2017-11-23T08:57:59.076Z,6.25
2017-11-23T09:00:33.624Z,4.70
2017-11-23T09:03:11.384Z,1.83
2017-11-23T09:05:46.040Z,5.97
2017-11-23T09:08:17.999Z,4.85
2017-11-23T09:10:48.527Z,4.57
2017-11-23T09:13:20.405Z,4.12
2017-11-23T09:15:51.103Z,1.87
2017-11-23T09:18:21.959Z,3.83
2017-11-23T09:20:53.051Z,2.00
2017-11-23T09:23:24.031Z,3.00
2017-11-23T09:25:54.798Z,3.95
2017-11-23T09:28:25.997Z,2.75
2017-11-23T09:30:56.876Z,1.60
2017-11-23T09:33:27.917Z,2.55
2017-11-23T09:35:59.155Z,8.70
2017-11-23T09:38:31.255Z,6.85
2017-11-23T09:41:02.066Z,5.23
2017-11-23T09:43:33.931Z,1.90
2017-11-23T09:46:05.036Z,5.57
2017-11-23T09:48:36.828Z,3.27
2017-11-23T09:51:08.546Z,4.40
2017-11-23T09:53:39.702Z,8.60
2017-11-23T09:56:10.426Z,3.10
2017-11-23T09:58:41.267Z,4.72
2017-11-23T10:01:12.527Z,1.90
2017-11-23T10:03:43.422Z,4.57
2017-11-23T10:06:14.300Z,4.35
2017-11-23T10:08:46.463Z,4.20
2017-11-23T10:11:17.308Z,3.90
2017-11-23T10:13:48.190Z,1.10
2017-11-23T10:16:18.968Z,2.17
2017-11-23T10:18:49.743Z,2.30
2017-11-23T10:21:21.416Z,2.35
2017-11-23T10:23:53.011Z,3.10
2017-11-23T10:26:23.786Z,3.10
2017-11-23T10:28:55.923Z,3.28
2017-11-23T10:31:26.988Z,2.53
2017-11-23T10:33:58.622Z,4.63
2017-11-23T10:36:29.584Z,4.15
2017-11-23T10:39:00.551Z,4.10
2017-11-23T10:41:31.572Z,3.25
2017-11-23T10:44:02.578Z,5.45
2017-11-23T10:46:33.531Z,4.15
2017-11-23T10:49:04.668Z,4.65
2017-11-23T10:51:35.396Z,5.37
2017-11-23T10:54:05.724Z,1.67
2017-11-23T10:56:36.717Z,4.07
2017-11-23T10:59:07.567Z,1.70
2017-11-23T11:01:38.603Z,2.53
2017-11-23T11:04:09.548Z,2.00
2017-11-23T11:06:40.562Z,5.10
2017-11-23T11:09:11.578Z,2.93
2017-11-23T11:11:42.908Z,4.47
2017-11-23T11:14:13.725Z,5.35
2017-11-23T11:16:44.560Z,2.72
2017-11-23T11:19:16.372Z,2.40
2017-11-23T11:21:47.172Z,1.90
2017-11-23T11:24:18.260Z,4.10
2017-11-23T11:26:50.098Z,1.50
2017-11-23T11:29:21.019Z,2.47
2017-11-23T11:31:52.042Z,7.17
2017-11-23T11:34:22.738Z,2.72
2017-11-23T11:36:53.610Z,2.47
2017-11-23T11:39:24.803Z,3.70
2017-11-23T11:41:55.678Z,2.47
2017-11-23T11:44:26.580Z,3.62
2017-11-23T11:46:57.471Z,1.40
2017-11-23T11:49:29.048Z,1.90
2017-11-23T11:51:59.908Z,2.20
2017-11-23T11:54:30.765Z,3.43
2017-11-23T11:57:02.171Z,4.70
2017-11-23T11:59:34.007Z,4.22
2017-11-23T12:04:33.155Z,2.90
2017-11-23T12:07:03.815Z,3.65
2017-11-23T12:09:34.952Z,1.80
2017-11-23T12:12:05.997Z,2.90
2017-11-23T12:14:37.933Z,2.30
2017-11-23T12:17:17.765Z,2.17
2017-11-23T12:19:57.900Z,2.10
2017-11-23T12:22:38.337Z,2.30
2017-11-23T12:25:10.118Z,1.48
2017-11-23T12:27:49.859Z,2.20
2017-11-23T12:30:20.766Z,2.75
2017-11-23T12:32:52.071Z,2.80
2017-11-23T12:35:22.938Z,1.90
2017-11-23T12:37:53.963Z,1.70
2017-11-23T12:40:24.880Z,2.70
2017-11-23T12:42:56.495Z,2.50
2017-11-23T12:45:28.604Z,1.50
2017-11-23T12:48:16.500Z,1.40
2017-11-23T12:50:47.442Z,1.92
2017-11-23T12:53:18.607Z,1.83
2017-11-23T12:55:49.555Z,1.50
2017-11-23T12:58:21.307Z,1.35
2017-11-23T13:00:52.845Z,2.05
2017-11-23T13:03:25.665Z,1.60
2017-11-23T13:05:58.064Z,2.60
2017-11-23T13:08:30.242Z,2.30
2017-11-23T13:11:01.148Z,2.35
2017-11-23T13:13:32.863Z,2.37
2017-11-23T13:16:03.749Z,1.90
2017-11-23T13:18:35.210Z,2.72
2017-11-23T13:21:05.847Z,3.35
2017-11-23T13:23:36.648Z,2.70
2017-11-23T13:26:08.194Z,2.40
2017-11-23T13:28:44.204Z,2.80
2017-11-23T13:31:15.786Z,2.00
2017-11-23T13:33:46.681Z,2.22
2017-11-23T13:36:17.794Z,2.25
2017-11-23T13:38:48.936Z,2.65
2017-11-23T13:41:19.865Z,2.12
2017-11-23T13:43:50.540Z,2.78
2017-11-23T13:46:21.806Z,3.15
2017-11-23T13:49:08.130Z,1.80
2017-11-23T13:51:39.084Z,2.03
2017-11-23T13:54:10.155Z,1.80
2017-11-23T13:56:41.329Z,2.60
2017-11-23T13:59:12.467Z,2.10
2017-11-23T14:01:43.075Z,5.07
2017-11-23T14:04:13.929Z,5.75
2017-11-23T14:06:44.751Z,1.80
2017-11-23T14:09:17.560Z,2.95
2017-11-23T14:11:48.677Z,2.65
2017-11-23T14:14:21.321Z,3.90
2017-11-23T14:16:52.688Z,2.22
2017-11-23T14:19:24.150Z,3.53
2017-11-23T14:21:55.779Z,2.87
2017-11-23T14:24:26.895Z,3.78
2017-11-23T14:26:58.759Z,2.50
2017-11-23T14:29:30.318Z,3.20
2017-11-23T14:32:02.509Z,2.58
2017-11-23T14:34:33.536Z,2.12
2017-11-23T14:37:05.675Z,3.60
2017-11-23T14:39:37.440Z,5.18
2017-11-23T14:42:08.656Z,3.60
2017-11-23T14:44:40.226Z,6.00
2017-11-23T14:47:11.255Z,5.78
2017-11-23T14:49:42.540Z,3.80
2017-11-23T14:52:13.660Z,3.42
2017-11-23T14:54:44.444Z,4.07
2017-11-23T14:57:16.246Z,5.00
2017-11-23T14:59:46.824Z,5.80
2017-11-23T15:02:17.942Z,5.70
2017-11-23T15:07:10.530Z,3.00
2017-11-23T15:09:41.724Z,6.00
2017-11-23T15:12:12.826Z,4.40
2017-11-23T15:14:43.805Z,5.50
2017-11-23T15:17:14.738Z,8.87
2017-11-23T15:19:46.177Z,3.83
2017-11-23T15:22:16.830Z,5.57
2017-11-23T15:24:47.785Z,15.05
2017-11-23T15:27:19.839Z,15.60
2017-11-23T15:29:50.559Z,19.75
2017-11-23T15:32:21.860Z,8.23
2017-11-23T15:34:52.944Z,9.00
2017-11-23T15:40:04.612Z,8.27
2017-11-23T15:42:36.177Z,7.22
2017-11-23T15:45:08.338Z,5.57
2017-11-23T15:47:39.397Z,6.03
2017-11-23T15:50:10.382Z,16.80
2017-11-23T15:52:41.345Z,10.20
2017-11-23T15:55:12.945Z,8.57
2017-11-23T15:57:43.987Z,11.57
2017-11-23T16:00:16.124Z,9.52
2017-11-23T16:02:46.780Z,5.82
2017-11-23T16:05:18.041Z,11.02
2017-11-23T16:07:49.803Z,7.50
2017-11-23T16:10:21.473Z,9.07
2017-11-23T16:12:52.922Z,9.07
2017-11-23T16:15:27.642Z,9.25
2017-11-23T16:17:58.908Z,7.78
2017-11-23T16:20:30.222Z,6.78
2017-11-23T16:23:01.139Z,6.68
2017-11-23T16:25:32.803Z,7.87
2017-11-23T16:28:03.756Z,4.90
2017-11-23T16:30:35.085Z,13.73
2017-11-23T16:33:06.353Z,10.38
2017-11-23T16:35:37.792Z,8.30
2017-11-23T16:38:09.379Z,7.10
2017-11-23T16:40:40.283Z,6.57
2017-11-23T16:43:11.389Z,9.27
2017-11-23T16:45:46.329Z,8.65
2017-11-23T16:48:21.228Z,10.00
2017-11-23T16:50:56.689Z,8.07
2017-11-23T16:53:31.447Z,5.53
2017-11-23T16:56:09.309Z,7.70
2017-11-23T16:58:40.620Z,6.97
2017-11-23T17:01:15.951Z,7.20
2017-11-23T17:03:49.294Z,8.63
2017-11-23T17:06:24.302Z,6.72
2017-11-23T17:08:56.423Z,4.87
2017-11-23T17:11:31.267Z,5.60
2017-11-23T17:14:06.110Z,9.18
2017-11-23T17:16:37.414Z,9.60
2017-11-23T17:19:08.530Z,7.70
2017-11-23T17:21:40.357Z,5.97
2017-11-23T17:24:11.139Z,3.67
2017-11-23T17:26:42.313Z,10.60
2017-11-23T17:29:13.045Z,6.30
2017-11-23T17:31:44.590Z,9.65
2017-11-23T17:34:16.097Z,5.15
2017-11-23T17:36:46.879Z,5.10
2017-11-23T17:39:18.352Z,6.07
2017-11-23T17:41:49.252Z,6.40
2017-11-23T17:44:22.321Z,4.25
2017-11-23T17:46:54.338Z,7.20
2017-11-23T17:49:25.798Z,6.83
2017-11-23T17:51:56.772Z,12.60
2017-11-23T17:54:28.747Z,16.37
2017-11-23T17:57:02.820Z,12.77
2017-11-23T17:59:35.282Z,14.15
2017-11-23T18:02:06.339Z,13.00
2017-11-23T18:04:37.102Z,11.47
2017-11-23T18:07:08.121Z,5.80
2017-11-23T18:09:40.028Z,4.40
2017-11-23T18:12:11.777Z,4.12
2017-11-23T18:14:43.557Z,2.85
2017-11-23T18:17:14.511Z,2.60
2017-11-23T18:19:45.780Z,4.37
2017-11-23T18:22:16.640Z,6.07
2017-11-23T18:24:48.229Z,5.40
2017-11-23T18:27:19.164Z,3.80
2017-11-23T18:29:50.764Z,2.97
2017-11-23T18:32:22.049Z,3.70
2017-11-23T18:34:53.019Z,5.85
2017-11-23T18:37:23.833Z,2.33
2017-11-23T18:39:55.635Z,2.28
2017-11-23T18:42:27.036Z,7.28
2017-11-23T18:44:58.195Z,4.37
2017-11-23T18:47:29.487Z,3.20
2017-11-23T18:50:00.206Z,5.20
2017-11-23T18:52:31.602Z,4.95
2017-11-23T18:55:03.423Z,4.90
2017-11-23T18:57:35.037Z,4.50
2017-11-23T19:00:06.494Z,2.87
2017-11-23T19:02:38.462Z,2.75
2017-11-23T19:05:10.774Z,3.80
2017-11-23T19:07:42.788Z,4.30
2017-11-23T19:10:14.711Z,4.65
2017-11-23T19:12:45.769Z,3.92
2017-11-23T19:15:17.468Z,4.60
2017-11-23T19:17:48.442Z,4.32
2017-11-23T19:20:19.319Z,4.00
2017-11-23T19:22:50.380Z,2.97
2017-11-23T19:25:21.478Z,3.67
2017-11-23T19:27:53.013Z,4.90
2017-11-23T19:30:24.258Z,3.92
2017-11-23T19:32:55.271Z,2.45
2017-11-23T19:35:28.956Z,3.03
2017-11-23T19:37:59.979Z,2.65
2017-11-23T19:40:33.277Z,3.05
2017-11-23T19:43:04.317Z,2.90
2017-11-23T19:45:35.329Z,2.97
2017-11-23T19:48:07.836Z,2.62
2017-11-23T19:50:41.004Z,4.70
2017-11-23T19:53:12.069Z,3.47
2017-11-23T19:55:42.972Z,3.20
2017-11-23T19:58:14.847Z,3.40
2017-11-23T20:00:46.284Z,5.80
2017-11-23T20:03:18.338Z,3.05
2017-11-23T20:05:50.820Z,4.30
2017-11-23T20:08:23.695Z,4.47
2017-11-23T20:10:55.476Z,3.72
2017-11-23T20:13:27.963Z,4.37
2017-11-23T20:15:59.737Z,3.50
2017-11-23T20:18:30.726Z,3.00
2017-11-23T20:21:04.258Z,2.83
2017-11-23T20:23:35.896Z,2.92
2017-11-23T20:26:07.229Z,4.35
2017-11-23T20:28:39.990Z,3.45
2017-11-23T20:31:11.099Z,3.20
2017-11-23T20:33:42.240Z,4.60
2017-11-23T20:36:14.362Z,2.50
2017-11-23T20:38:46.631Z,3.40
2017-11-23T20:41:18.437Z,4.70
2017-11-23T20:43:50.755Z,2.58
2017-11-23T20:46:24.510Z,2.70
2017-11-23T20:48:56.163Z,3.00
2017-11-23T20:51:28.425Z,3.97
2017-11-23T20:54:01.759Z,2.97
2017-11-23T20:56:33.809Z,2.87
2017-11-23T20:59:06.401Z,2.90
2017-11-23T21:01:38.180Z,3.70
2017-11-23T21:04:10.379Z,2.50
2017-11-23T21:06:41.950Z,4.50
2017-11-23T21:09:13.832Z,2.50
2017-11-23T21:11:44.873Z,3.30
2017-11-23T21:14:16.481Z,4.50
2017-11-23T21:16:49.065Z,2.47
2017-11-23T21:19:21.449Z,3.70
2017-11-23T21:21:53.518Z,2.95
2017-11-23T21:24:26.076Z,3.10
2017-11-23T21:26:57.515Z,2.33
2017-11-23T21:29:29.265Z,3.00
2017-11-23T21:32:01.980Z,6.05
2017-11-23T21:34:35.097Z,3.70
2017-11-23T21:37:06.637Z,2.20
2017-11-23T21:39:38.375Z,2.45
2017-11-23T21:42:09.841Z,2.55
2017-11-23T21:44:43.151Z,2.80
2017-11-23T21:47:14.001Z,2.45
2017-11-23T21:49:44.948Z,3.67
2017-11-23T21:52:16.659Z,3.45
2017-11-23T21:54:48.151Z,2.30
2017-11-23T21:57:19.928Z,2.70
2017-11-23T21:59:50.991Z,3.22
2017-11-23T22:02:21.959Z,3.55
2017-11-23T22:04:52.914Z,2.60
2017-11-23T22:07:24.097Z,4.95
2017-11-23T22:09:57.012Z,4.05
2017-11-23T22:12:28.389Z,1.95
2017-11-23T22:14:59.453Z,3.28
2017-11-23T22:17:30.483Z,6.13
2017-11-23T22:20:03.043Z,6.90
2017-11-23T22:22:34.995Z,2.45
2017-11-23T22:25:06.627Z,3.67
2017-11-23T22:27:41.411Z,1.95
2017-11-23T22:30:12.423Z,6.65
2017-11-23T22:32:44.355Z,2.78
2017-11-23T22:35:15.270Z,2.20
2017-11-23T22:37:51.039Z,2.83
2017-11-23T22:40:25.832Z,3.40
2017-11-23T22:42:57.593Z,3.47
2017-11-23T22:45:31.502Z,2.17
2017-11-23T22:48:03.647Z,2.90
2017-11-23T22:50:38.966Z,2.60
2017-11-23T22:53:10.623Z,3.60
2017-11-23T22:55:42.099Z,2.40
2017-11-23T22:58:12.950Z,2.67
2017-11-23T23:00:48.697Z,2.80
2017-11-23T23:03:19.842Z,2.00
2017-11-23T23:05:50.784Z,3.00
2017-11-23T23:11:04.311Z,3.35
2017-11-23T23:13:35.195Z,3.23
2017-11-23T23:16:06.902Z,3.30
2017-11-23T23:18:37.682Z,3.42
2017-11-23T23:21:08.670Z,4.80
2017-11-23T23:23:39.711Z,2.40
2017-11-23T23:26:10.383Z,4.43
2017-11-23T23:28:41.360Z,4.47
2017-11-23T23:31:12.506Z,3.60
2017-11-23T23:33:44.248Z,2.40
2017-11-23T23:36:14.987Z,3.65
2017-11-23T23:38:45.822Z,2.77
2017-11-23T23:41:16.558Z,4.85
2017-11-23T23:43:47.326Z,8.40
2017-11-23T23:46:18.971Z,2.62
2017-11-23T23:48:49.901Z,5.32
2017-11-23T23:51:20.837Z,2.90
2017-11-23T23:53:51.915Z,2.50
2017-11-23T23:56:23.120Z,3.35
2017-11-23T23:58:54.374Z,4.50
