createdAt,value
2019-05-07T00:01:09.139Z,53.11
2019-05-07T00:03:38.684Z,53.45
2019-05-07T00:06:08.281Z,53.24
2019-05-07T00:08:37.817Z,53.04
2019-05-07T00:11:07.427Z,52.70
2019-05-07T00:13:37.002Z,52.95
2019-05-07T00:16:06.608Z,52.51
2019-05-07T00:18:36.128Z,51.98
2019-05-07T00:21:05.739Z,52.44
2019-05-07T00:23:35.322Z,52.15
2019-05-07T00:26:06.614Z,52.72
2019-05-07T00:28:36.207Z,52.14
2019-05-07T00:31:05.704Z,51.85
2019-05-07T00:33:36.176Z,51.43
2019-05-07T00:36:12.438Z,50.88
2019-05-07T00:38:44.258Z,51.17
2019-05-07T00:41:25.559Z,50.95
2019-05-07T00:43:56.833Z,50.69
2019-05-07T00:46:29.050Z,51.00
2019-05-07T00:48:58.679Z,50.63
2019-05-07T00:51:35.231Z,50.54
2019-05-07T00:54:05.786Z,50.77
2019-05-07T00:56:35.349Z,50.89
2019-05-07T00:59:05.026Z,50.88
2019-05-07T01:01:35.356Z,51.06
2019-05-07T01:04:05.243Z,51.11
2019-05-07T01:06:34.769Z,51.56
2019-05-07T01:09:06.071Z,51.36
2019-05-07T01:11:35.567Z,51.39
2019-05-07T01:14:05.429Z,51.29
2019-05-07T01:16:34.998Z,51.75
2019-05-07T01:19:04.528Z,52.60
2019-05-07T01:21:34.055Z,51.94
2019-05-07T01:24:04.019Z,51.90
2019-05-07T01:26:33.735Z,51.92
2019-05-07T01:29:03.553Z,51.77
2019-05-07T01:31:49.947Z,51.94
2019-05-07T01:34:43.885Z,52.67
2019-05-07T01:37:13.420Z,52.58
2019-05-07T01:39:43.067Z,52.61
2019-05-07T01:42:12.883Z,52.73
2019-05-07T01:44:42.383Z,52.00
2019-05-07T01:47:13.030Z,51.63
2019-05-07T01:49:42.650Z,51.15
2019-05-07T01:52:13.319Z,51.20
2019-05-07T01:54:42.976Z,51.26
2019-05-07T01:57:12.506Z,51.25
2019-05-07T01:59:42.642Z,51.81
2019-05-07T02:02:19.853Z,50.38
2019-05-07T02:05:04.748Z,49.83
2019-05-07T02:07:38.485Z,50.99
2019-05-07T02:10:14.387Z,52.27
2019-05-07T02:12:44.042Z,52.20
2019-05-07T02:15:13.729Z,52.67
2019-05-07T02:17:43.236Z,51.80
2019-05-07T02:20:13.421Z,51.11
2019-05-07T02:22:43.001Z,51.05
2019-05-07T02:25:12.839Z,51.07
2019-05-07T02:27:42.350Z,51.59
2019-05-07T02:30:14.786Z,51.00
2019-05-07T02:32:43.629Z,51.05
2019-05-07T02:35:13.791Z,49.77
2019-05-07T02:37:53.529Z,49.18
2019-05-07T02:40:28.095Z,49.27
2019-05-07T02:42:57.605Z,49.50
2019-05-07T02:46:15.977Z,48.93
2019-05-07T02:48:33.474Z,48.69
2019-05-07T02:51:13.276Z,48.80
2019-05-07T02:54:07.735Z,49.73
2019-05-07T02:56:37.279Z,48.03
2019-05-07T02:59:06.802Z,48.40
2019-05-07T03:01:36.549Z,48.32
2019-05-07T03:04:06.219Z,48.43
2019-05-07T03:06:35.829Z,49.08
2019-05-07T03:09:06.576Z,48.93
2019-05-07T03:11:36.210Z,48.78
2019-05-07T03:14:05.761Z,49.75
2019-05-07T03:16:43.790Z,48.03
2019-05-07T03:19:06.694Z,48.78
2019-05-07T03:21:55.380Z,47.57
2019-05-07T03:24:34.287Z,47.80
2019-05-07T03:27:03.442Z,47.97
2019-05-07T03:29:33.661Z,48.66
2019-05-07T03:32:39.431Z,47.41
2019-05-07T03:35:37.333Z,47.39
2019-05-07T03:38:05.006Z,48.11
2019-05-07T03:40:35.447Z,48.44
2019-05-07T03:43:06.256Z,48.91
2019-05-07T03:45:47.638Z,49.08
2019-05-07T03:48:18.906Z,49.18
2019-05-07T03:50:48.438Z,49.31
2019-05-07T03:53:17.943Z,49.23
2019-05-07T03:55:47.549Z,49.45
2019-05-07T03:58:17.131Z,49.38
2019-05-07T04:00:46.766Z,49.29
2019-05-07T04:03:19.237Z,49.60
2019-05-07T04:05:47.692Z,49.50
2019-05-07T04:08:17.173Z,49.39
2019-05-07T04:10:46.760Z,49.19
2019-05-07T04:13:16.339Z,49.24
2019-05-07T04:15:45.851Z,49.24
2019-05-07T04:18:15.419Z,49.27
2019-05-07T04:20:44.906Z,49.24
2019-05-07T04:23:14.424Z,49.21
2019-05-07T04:25:55.473Z,49.28
2019-05-07T04:28:33.445Z,49.49
2019-05-07T04:31:03.149Z,49.76
2019-05-07T04:33:39.016Z,49.82
2019-05-07T04:36:19.019Z,50.10
2019-05-07T04:38:48.566Z,50.11
2019-05-07T04:41:18.057Z,50.35
2019-05-07T04:43:47.764Z,50.47
2019-05-07T04:46:17.238Z,50.80
2019-05-07T04:48:46.943Z,51.29
2019-05-07T04:51:23.066Z,51.47
2019-05-07T04:53:54.149Z,51.66
2019-05-07T04:56:23.792Z,52.02
2019-05-07T04:58:53.582Z,51.98
2019-05-07T05:01:24.708Z,52.51
2019-05-07T05:03:54.419Z,53.12
2019-05-07T05:06:24.359Z,54.69
2019-05-07T05:08:56.294Z,54.15
2019-05-07T05:11:25.411Z,53.91
2019-05-07T05:13:55.158Z,54.16
2019-05-07T05:16:25.801Z,54.33
2019-05-07T05:18:56.429Z,55.24
2019-05-07T05:21:43.571Z,54.90
2019-05-07T05:24:16.879Z,55.23
2019-05-07T05:26:46.354Z,56.60
2019-05-07T05:29:16.226Z,55.36
2019-05-07T05:31:45.718Z,54.80
2019-05-07T05:34:15.287Z,55.68
2019-05-07T05:36:44.869Z,56.21
2019-05-07T05:39:14.478Z,57.16
2019-05-07T05:41:46.022Z,55.74
2019-05-07T05:44:22.768Z,55.67
2019-05-07T05:46:52.657Z,56.26
2019-05-07T05:49:22.987Z,56.36
2019-05-07T05:52:17.145Z,57.45
2019-05-07T05:54:54.129Z,56.03
2019-05-07T05:57:46.052Z,56.76
2019-05-07T06:00:34.704Z,56.56
2019-05-07T06:03:26.313Z,56.71
2019-05-07T06:06:21.955Z,56.66
2019-05-07T06:08:58.296Z,57.73
2019-05-07T06:12:02.738Z,58.41
2019-05-07T06:14:36.033Z,57.26
2019-05-07T06:17:23.194Z,58.57
2019-05-07T06:20:02.955Z,57.90
2019-05-07T06:22:54.358Z,57.88
2019-05-07T06:25:24.940Z,56.85
2019-05-07T06:27:54.829Z,56.08
2019-05-07T06:30:24.311Z,56.21
2019-05-07T06:32:53.802Z,56.55
2019-05-07T06:35:23.271Z,56.39
2019-05-07T06:37:52.877Z,56.21
2019-05-07T06:40:42.394Z,54.45
2019-05-07T06:43:29.096Z,55.55
2019-05-07T06:45:59.105Z,55.53
2019-05-07T06:48:38.982Z,55.98
2019-05-07T06:51:00.302Z,56.02
2019-05-07T06:53:33.284Z,55.79
2019-05-07T06:56:03.171Z,52.66
2019-05-07T06:58:44.313Z,53.00
2019-05-07T07:01:27.687Z,54.54
2019-05-07T07:04:08.767Z,54.69
2019-05-07T07:06:58.759Z,54.01
2019-05-07T07:09:34.384Z,53.03
2019-05-07T07:12:05.905Z,53.65
2019-05-07T07:14:35.424Z,52.65
2019-05-07T07:17:05.075Z,53.00
2019-05-07T07:19:36.232Z,52.90
2019-05-07T07:22:05.831Z,52.53
2019-05-07T07:24:35.321Z,50.05
2019-05-07T07:27:04.903Z,51.35
2019-05-07T07:29:36.351Z,52.00
2019-05-07T07:32:06.919Z,51.73
2019-05-07T07:34:42.686Z,52.57
2019-05-07T07:37:34.982Z,50.84
2019-05-07T07:40:37.093Z,51.91
2019-05-07T07:43:07.365Z,52.51
2019-05-07T07:45:36.914Z,52.36
2019-05-07T07:48:06.525Z,50.19
2019-05-07T07:50:36.231Z,51.37
2019-05-07T07:53:05.792Z,49.56
2019-05-07T07:55:42.558Z,49.42
2019-05-07T07:58:18.565Z,49.72
2019-05-07T08:00:54.404Z,49.22
2019-05-07T08:03:23.938Z,49.09
2019-05-07T08:05:53.528Z,49.31
2019-05-07T08:08:23.241Z,48.47
2019-05-07T08:10:52.737Z,48.89
2019-05-07T08:14:12.416Z,48.61
2019-05-07T08:16:42.937Z,47.58
2019-05-07T08:19:21.669Z,45.58
2019-05-07T08:21:43.985Z,45.97
2019-05-07T08:24:13.532Z,45.82
2019-05-07T08:26:43.074Z,44.73
2019-05-07T08:29:12.642Z,44.65
2019-05-07T08:31:57.907Z,42.70
2019-05-07T08:34:34.672Z,44.81
2019-05-07T08:37:04.216Z,44.39
2019-05-07T08:39:33.693Z,39.67
2019-05-07T08:42:03.248Z,43.79
2019-05-07T08:44:54.517Z,40.69
2019-05-07T08:47:48.945Z,43.14
2019-05-07T08:50:18.494Z,44.96
2019-05-07T08:52:48.068Z,44.24
2019-05-07T08:55:17.900Z,43.30
2019-05-07T08:57:47.881Z,43.18
2019-05-07T09:00:22.320Z,40.49
2019-05-07T09:02:52.434Z,41.93
2019-05-07T09:05:22.186Z,39.35
2019-05-07T09:07:51.829Z,42.02
2019-05-07T09:10:21.875Z,41.12
2019-05-07T09:12:52.602Z,42.48
2019-05-07T09:15:22.712Z,40.21
2019-05-07T09:17:52.655Z,38.14
2019-05-07T09:20:22.918Z,39.95
2019-05-07T09:22:52.543Z,40.17
2019-05-07T09:25:22.400Z,40.53
2019-05-07T09:27:53.121Z,42.01
2019-05-07T09:30:42.149Z,42.51
2019-05-07T09:33:20.361Z,42.53
2019-05-07T09:35:52.841Z,43.63
2019-05-07T09:38:22.521Z,44.20
2019-05-07T09:40:52.554Z,41.97
2019-05-07T09:43:22.159Z,43.36
2019-05-07T09:45:52.312Z,39.89
2019-05-07T09:48:22.212Z,39.15
2019-05-07T09:50:53.062Z,36.37
2019-05-07T09:54:32.375Z,38.98
2019-05-07T09:56:53.627Z,38.17
2019-05-07T09:59:23.196Z,35.28
2019-05-07T10:01:52.742Z,36.24
2019-05-07T10:04:22.524Z,38.86
2019-05-07T10:06:52.138Z,36.01
2019-05-07T10:09:22.321Z,33.95
2019-05-07T10:12:03.908Z,35.34
2019-05-07T10:14:33.487Z,36.63
2019-05-07T10:17:17.777Z,33.93
2019-05-07T10:19:47.562Z,30.83
2019-05-07T10:22:17.048Z,32.49
2019-05-07T10:24:46.621Z,34.55
2019-05-07T10:27:16.174Z,31.73
2019-05-07T10:29:45.833Z,32.98
2019-05-07T10:32:15.388Z,35.94
2019-05-07T10:34:46.493Z,37.51
2019-05-07T10:37:16.309Z,38.01
2019-05-07T10:39:45.923Z,38.34
2019-05-07T10:42:15.476Z,37.88
2019-05-07T10:44:56.595Z,38.26
2019-05-07T10:47:52.117Z,38.58
2019-05-07T10:50:35.523Z,38.79
2019-05-07T10:52:55.248Z,38.41
2019-05-07T10:55:24.822Z,38.78
2019-05-07T10:57:54.381Z,39.29
2019-05-07T11:00:25.730Z,39.84
2019-05-07T11:02:55.540Z,37.93
2019-05-07T11:05:25.117Z,38.66
2019-05-07T11:07:54.607Z,38.82
2019-05-07T11:10:24.175Z,38.06
2019-05-07T11:12:53.654Z,38.15
2019-05-07T11:15:23.219Z,38.69
2019-05-07T11:18:19.077Z,39.47
2019-05-07T11:20:50.466Z,38.88
2019-05-07T11:23:22.116Z,37.66
2019-05-07T11:25:54.588Z,38.22
2019-05-07T11:28:24.243Z,38.35
2019-05-07T11:30:53.874Z,37.15
2019-05-07T11:33:23.385Z,38.22
2019-05-07T11:35:52.959Z,36.64
2019-05-07T11:38:24.968Z,38.25
2019-05-07T11:40:53.759Z,36.84
2019-05-07T11:43:30.057Z,38.15
2019-05-07T11:46:09.121Z,38.46
2019-05-07T11:48:43.734Z,38.84
2019-05-07T11:51:25.215Z,36.92
2019-05-07T11:54:12.596Z,37.69
2019-05-07T11:56:42.362Z,35.69
2019-05-07T11:59:13.483Z,37.89
2019-05-07T12:01:47.777Z,38.49
2019-05-07T12:04:17.589Z,38.86
2019-05-07T12:06:47.158Z,38.82
2019-05-07T12:09:16.652Z,39.00
2019-05-07T12:11:46.165Z,39.25
2019-05-07T12:14:27.949Z,36.12
2019-05-07T12:16:46.869Z,35.68
2019-05-07T12:19:16.700Z,36.31
2019-05-07T12:21:46.439Z,38.02
2019-05-07T12:24:16.524Z,38.92
2019-05-07T12:26:46.053Z,38.92
2019-05-07T12:29:15.656Z,39.08
2019-05-07T12:32:13.403Z,39.18
2019-05-07T12:34:46.882Z,39.22
2019-05-07T12:37:16.555Z,39.23
2019-05-07T12:39:46.131Z,39.33
2019-05-07T12:42:15.724Z,39.38
2019-05-07T12:44:45.308Z,38.18
2019-05-07T12:47:14.820Z,39.09
2019-05-07T12:49:44.326Z,39.16
2019-05-07T12:52:32.072Z,39.23
2019-05-07T12:55:11.933Z,39.25
2019-05-07T12:57:42.118Z,39.25
2019-05-07T13:00:29.475Z,39.46
2019-05-07T13:03:16.732Z,39.07
2019-05-07T13:05:46.345Z,38.43
2019-05-07T13:08:15.962Z,35.09
2019-05-07T13:10:45.562Z,38.35
2019-05-07T13:13:15.148Z,38.73
2019-05-07T13:15:44.733Z,38.68
2019-05-07T13:18:14.289Z,38.86
2019-05-07T13:20:44.012Z,38.93
2019-05-07T13:23:13.558Z,38.91
2019-05-07T13:25:43.158Z,39.00
2019-05-07T13:28:12.778Z,39.07
2019-05-07T13:30:43.856Z,39.02
2019-05-07T13:33:13.890Z,38.87
2019-05-07T13:35:44.434Z,38.78
2019-05-07T13:38:32.276Z,38.87
2019-05-07T13:41:19.289Z,38.90
2019-05-07T13:44:03.692Z,39.37
2019-05-07T13:46:33.845Z,39.30
2019-05-07T13:49:03.618Z,39.98
2019-05-07T13:51:33.856Z,39.92
2019-05-07T13:54:03.879Z,38.93
2019-05-07T13:56:33.415Z,38.89
2019-05-07T13:59:05.056Z,37.08
2019-05-07T14:01:46.351Z,35.02
2019-05-07T14:04:15.978Z,32.24
2019-05-07T14:06:45.554Z,31.87
2019-05-07T14:09:23.872Z,32.46
2019-05-07T14:11:52.689Z,35.52
2019-05-07T14:14:22.683Z,36.10
2019-05-07T14:16:52.979Z,36.08
2019-05-07T14:19:22.792Z,29.79
2019-05-07T14:21:52.723Z,33.86
2019-05-07T14:24:22.575Z,33.70
2019-05-07T14:26:52.926Z,36.41
2019-05-07T14:29:24.671Z,36.59
2019-05-07T14:32:02.320Z,35.51
2019-05-07T14:34:35.123Z,33.60
2019-05-07T14:37:17.234Z,35.12
2019-05-07T14:39:46.726Z,35.89
2019-05-07T14:42:22.513Z,25.59
2019-05-07T14:44:52.765Z,33.10
2019-05-07T14:47:22.564Z,34.38
2019-05-07T14:49:52.925Z,30.10
2019-05-07T14:52:32.130Z,28.57
2019-05-07T14:54:54.262Z,31.25
2019-05-07T14:57:23.928Z,31.13
2019-05-07T14:59:53.575Z,32.42
2019-05-07T15:02:23.646Z,33.17
2019-05-07T15:04:53.302Z,33.93
2019-05-07T15:07:22.883Z,34.72
2019-05-07T15:09:52.457Z,34.40
2019-05-07T15:12:23.417Z,33.82
2019-05-07T15:14:53.219Z,32.88
2019-05-07T15:17:33.219Z,33.40
2019-05-07T15:20:03.007Z,32.99
2019-05-07T15:22:49.120Z,32.56
2019-05-07T15:25:13.676Z,31.63
2019-05-07T15:27:43.587Z,34.55
2019-05-07T15:30:13.628Z,34.36
2019-05-07T15:32:43.600Z,33.22
2019-05-07T15:35:13.469Z,34.08
2019-05-07T15:37:43.027Z,32.82
2019-05-07T15:40:12.970Z,33.79
2019-05-07T15:42:42.466Z,33.92
2019-05-07T15:45:12.666Z,35.01
2019-05-07T15:47:46.009Z,35.61
2019-05-07T15:50:15.682Z,35.81
2019-05-07T15:52:58.455Z,33.83
2019-05-07T15:55:24.611Z,35.85
2019-05-07T15:57:54.192Z,33.73
2019-05-07T16:00:25.585Z,35.04
2019-05-07T16:03:02.053Z,35.43
2019-05-07T16:05:31.931Z,35.84
2019-05-07T16:08:03.844Z,35.29
2019-05-07T16:10:32.801Z,34.70
2019-05-07T16:13:02.543Z,34.92
2019-05-07T16:15:32.161Z,34.74
2019-05-07T16:18:06.067Z,34.88
2019-05-07T16:20:35.600Z,34.41
2019-05-07T16:23:14.867Z,35.36
2019-05-07T16:25:36.407Z,35.56
2019-05-07T16:28:06.063Z,34.37
2019-05-07T16:30:35.689Z,33.91
2019-05-07T16:33:05.356Z,34.24
2019-05-07T16:35:34.982Z,33.62
2019-05-07T16:38:04.540Z,33.68
2019-05-07T16:40:34.063Z,34.32
2019-05-07T16:43:03.679Z,33.60
2019-05-07T16:45:33.221Z,33.52
2019-05-07T16:48:03.252Z,32.08
2019-05-07T16:50:33.003Z,32.27
2019-05-07T16:53:02.984Z,31.90
2019-05-07T16:55:36.905Z,31.49
2019-05-07T16:58:12.546Z,31.13
2019-05-07T17:00:45.055Z,29.27
2019-05-07T17:03:19.052Z,29.84
2019-05-07T17:05:49.650Z,29.26
2019-05-07T17:08:27.151Z,29.34
2019-05-07T17:10:56.849Z,29.19
2019-05-07T17:13:26.420Z,30.91
2019-05-07T17:15:57.217Z,29.70
2019-05-07T17:18:27.687Z,28.80
2019-05-07T17:20:58.080Z,28.79
2019-05-07T17:23:42.841Z,28.85
2019-05-07T17:25:59.098Z,28.53
2019-05-07T17:28:28.615Z,28.65
2019-05-07T17:30:58.236Z,29.84
2019-05-07T17:33:27.974Z,28.36
2019-05-07T17:35:57.617Z,28.21
2019-05-07T17:38:27.113Z,28.29
2019-05-07T17:41:09.964Z,28.17
2019-05-07T17:43:28.207Z,29.54
2019-05-07T17:45:57.691Z,28.35
2019-05-07T17:48:27.173Z,28.26
2019-05-07T17:51:15.645Z,28.05
2019-05-07T17:53:56.814Z,28.28
2019-05-07T17:56:16.343Z,28.68
2019-05-07T17:58:45.822Z,28.44
2019-05-07T18:01:17.669Z,28.59
2019-05-07T18:03:47.219Z,28.74
2019-05-07T18:06:16.692Z,28.86
2019-05-07T18:08:46.149Z,28.76
2019-05-07T18:11:20.903Z,28.92
2019-05-07T18:13:46.966Z,29.23
2019-05-07T18:16:53.382Z,29.28
2019-05-07T18:19:22.942Z,29.37
2019-05-07T18:21:52.580Z,29.42
2019-05-07T18:24:22.421Z,29.43
2019-05-07T18:26:52.625Z,29.55
2019-05-07T18:29:22.601Z,29.64
2019-05-07T18:31:55.741Z,29.71
2019-05-07T18:34:25.216Z,29.70
2019-05-07T18:36:54.693Z,29.79
2019-05-07T18:39:24.203Z,29.80
2019-05-07T18:41:53.656Z,29.88
2019-05-07T18:44:23.225Z,29.98
2019-05-07T18:46:53.040Z,30.00
2019-05-07T18:49:22.524Z,30.16
2019-05-07T18:51:52.272Z,30.34
2019-05-07T18:54:30.296Z,30.48
2019-05-07T18:56:53.064Z,30.51
2019-05-07T18:59:24.548Z,30.57
2019-05-07T19:01:54.080Z,30.64
2019-05-07T19:04:23.632Z,30.72
2019-05-07T19:06:53.162Z,31.04
2019-05-07T19:09:22.676Z,31.03
2019-05-07T19:11:52.398Z,31.03
2019-05-07T19:14:22.794Z,31.11
2019-05-07T19:16:52.716Z,31.21
2019-05-07T19:19:22.445Z,31.42
2019-05-07T19:21:52.978Z,31.32
2019-05-07T19:24:26.091Z,31.59
2019-05-07T19:26:53.978Z,31.77
2019-05-07T19:29:23.758Z,31.65
2019-05-07T19:31:53.573Z,31.87
2019-05-07T19:34:23.275Z,32.59
2019-05-07T19:36:52.929Z,32.21
2019-05-07T19:39:23.437Z,32.38
2019-05-07T19:41:53.063Z,32.54
2019-05-07T19:44:22.637Z,32.61
2019-05-07T19:46:52.591Z,32.69
2019-05-07T19:49:22.082Z,32.92
2019-05-07T19:51:52.360Z,33.01
2019-05-07T19:54:22.855Z,33.19
2019-05-07T19:56:52.503Z,33.21
2019-05-07T19:59:22.335Z,33.33
2019-05-07T20:01:56.804Z,33.44
2019-05-07T20:04:26.349Z,33.69
2019-05-07T20:06:55.895Z,33.61
2019-05-07T20:09:29.773Z,33.63
2019-05-07T20:11:59.658Z,33.87
2019-05-07T20:14:29.544Z,34.29
2019-05-07T20:16:59.120Z,34.46
2019-05-07T20:19:28.654Z,34.73
2019-05-07T20:21:58.119Z,34.94
2019-05-07T20:24:27.621Z,34.94
2019-05-07T20:26:57.544Z,35.03
2019-05-07T20:29:26.981Z,35.20
2019-05-07T20:31:56.458Z,35.57
2019-05-07T20:34:26.056Z,35.77
2019-05-07T20:36:55.602Z,36.01
2019-05-07T20:39:25.112Z,36.24
2019-05-07T20:41:55.117Z,36.07
2019-05-07T20:44:24.680Z,36.00
2019-05-07T20:46:54.653Z,36.05
2019-05-07T20:49:24.138Z,36.09
2019-05-07T20:51:53.686Z,35.98
2019-05-07T20:54:33.602Z,35.79
2019-05-07T20:57:06.090Z,35.66
2019-05-07T20:59:35.577Z,36.19
2019-05-07T21:02:05.519Z,35.76
2019-05-07T21:04:35.024Z,35.71
2019-05-07T21:07:04.680Z,35.90
2019-05-07T21:09:34.180Z,35.81
2019-05-07T21:12:03.661Z,36.04
2019-05-07T21:14:33.257Z,36.92
2019-05-07T21:17:02.786Z,35.93
2019-05-07T21:19:33.240Z,35.89
2019-05-07T21:22:02.761Z,35.91
2019-05-07T21:24:33.019Z,36.10
2019-05-07T21:27:02.810Z,36.16
2019-05-07T21:29:32.789Z,36.34
2019-05-07T21:32:03.230Z,36.48
2019-05-07T21:34:33.011Z,36.53
2019-05-07T21:37:03.269Z,36.63
2019-05-07T21:39:33.183Z,36.66
2019-05-07T21:42:02.727Z,36.70
2019-05-07T21:44:32.722Z,36.68
2019-05-07T21:47:03.854Z,36.83
2019-05-07T21:49:33.454Z,36.80
2019-05-07T21:52:03.024Z,37.00
2019-05-07T21:55:02.396Z,37.14
2019-05-07T21:57:54.650Z,37.16
2019-05-07T22:00:42.150Z,37.22
2019-05-07T22:03:14.623Z,37.17
2019-05-07T22:05:44.441Z,37.29
2019-05-07T22:08:13.966Z,37.52
2019-05-07T22:10:43.474Z,37.60
2019-05-07T22:13:13.076Z,37.65
2019-05-07T22:15:42.617Z,37.54
2019-05-07T22:18:12.146Z,37.66
2019-05-07T22:20:42.632Z,37.75
2019-05-07T22:23:12.188Z,37.64
2019-05-07T22:25:42.256Z,37.59
2019-05-07T22:28:13.304Z,37.56
2019-05-07T22:30:52.767Z,38.05
2019-05-07T22:33:30.918Z,37.46
2019-05-07T22:36:01.819Z,37.68
2019-05-07T22:38:32.360Z,37.83
2019-05-07T22:41:02.202Z,37.70
2019-05-07T22:43:31.949Z,39.10
2019-05-07T22:46:01.447Z,38.20
2019-05-07T22:48:32.492Z,38.23
2019-05-07T22:51:02.725Z,38.26
2019-05-07T22:53:32.855Z,38.17
2019-05-07T22:56:03.194Z,38.60
2019-05-07T22:58:36.780Z,38.45
2019-05-07T23:01:08.435Z,38.56
2019-05-07T23:03:37.932Z,38.65
2019-05-07T23:06:07.539Z,38.76
2019-05-07T23:08:42.469Z,39.10
2019-05-07T23:11:12.202Z,39.04
2019-05-07T23:13:42.703Z,39.24
2019-05-07T23:16:12.744Z,39.28
2019-05-07T23:18:43.004Z,39.43
2019-05-07T23:21:12.589Z,39.22
2019-05-07T23:23:42.363Z,41.27
2019-05-07T23:26:14.663Z,39.29
2019-05-07T23:28:43.024Z,39.38
2019-05-07T23:31:12.551Z,39.50
2019-05-07T23:33:42.034Z,39.47
2019-05-07T23:36:12.905Z,39.64
2019-05-07T23:38:42.761Z,39.92
2019-05-07T23:41:36.797Z,39.86
2019-05-07T23:44:16.677Z,39.95
2019-05-07T23:46:46.289Z,39.99
2019-05-07T23:49:16.013Z,39.97
2019-05-07T23:51:45.694Z,39.79
2019-05-07T23:54:15.282Z,39.73
2019-05-07T23:56:44.770Z,40.19
2019-05-07T23:59:14.991Z,40.33
