createdAt,value
2022-07-28T00:01:16.483Z,16.40
2022-07-28T00:03:49.279Z,16.30
2022-07-28T00:06:16.715Z,16.30
2022-07-28T00:08:46.919Z,16.20
2022-07-28T00:11:17.397Z,16.30
2022-07-28T00:13:44.373Z,16.20
2022-07-28T00:16:11.345Z,16.20
2022-07-28T00:18:45.144Z,16.10
2022-07-28T00:21:12.185Z,16.10
2022-07-28T00:23:39.977Z,16.20
2022-07-28T00:26:09.161Z,16.30
2022-07-28T00:28:37.232Z,16.20
2022-07-28T00:31:08.025Z,16.20
2022-07-28T00:33:42.340Z,16.20
2022-07-28T00:36:11.728Z,16.10
2022-07-28T00:38:44.054Z,16.10
2022-07-28T00:41:14.470Z,16.20
2022-07-28T00:43:43.882Z,16.10
2022-07-28T00:46:11.445Z,16.10
2022-07-28T00:48:52.798Z,16.10
2022-07-28T00:51:25.121Z,16.20
2022-07-28T00:53:59.944Z,16.10
2022-07-28T00:56:27.080Z,16.10
2022-07-28T00:58:54.070Z,16.10
2022-07-28T01:01:21.730Z,16.10
2022-07-28T01:03:52.580Z,16.20
2022-07-28T01:06:34.631Z,15.80
2022-07-28T01:09:28.894Z,15.90
2022-07-28T01:12:17.052Z,15.90
2022-07-28T01:15:01.933Z,15.90
2022-07-28T01:17:50.762Z,15.90
2022-07-28T01:20:30.878Z,15.80
2022-07-28T01:23:13.139Z,15.80
2022-07-28T01:25:40.979Z,15.60
2022-07-28T01:28:44.182Z,15.50
2022-07-28T01:31:17.204Z,15.60
2022-07-28T01:33:51.495Z,15.70
2022-07-28T01:36:23.032Z,15.70
2022-07-28T01:38:50.818Z,15.60
2022-07-28T01:41:21.534Z,15.70
2022-07-28T01:43:59.282Z,15.70
2022-07-28T01:46:31.053Z,15.70
2022-07-28T01:49:00.000Z,15.80
2022-07-28T01:51:31.099Z,15.80
2022-07-28T01:54:03.401Z,15.70
2022-07-28T01:56:32.857Z,15.70
2022-07-28T01:59:05.614Z,15.70
2022-07-28T02:01:36.795Z,15.80
2022-07-28T02:04:08.251Z,15.80
2022-07-28T02:06:35.529Z,15.70
2022-07-28T02:09:06.242Z,15.70
2022-07-28T02:11:40.486Z,15.60
2022-07-28T02:14:23.020Z,15.60
2022-07-28T02:17:08.494Z,15.60
2022-07-28T02:19:37.457Z,15.60
2022-07-28T02:22:07.138Z,15.70
2022-07-28T02:24:37.894Z,15.60
2022-07-28T02:27:13.048Z,15.50
2022-07-28T02:29:51.148Z,15.60
2022-07-28T02:32:59.404Z,15.70
2022-07-28T02:35:37.600Z,15.70
2022-07-28T02:38:14.050Z,15.60
2022-07-28T02:40:45.807Z,15.70
2022-07-28T02:43:25.443Z,15.60
2022-07-28T02:46:19.353Z,15.60
2022-07-28T02:48:53.854Z,15.50
2022-07-28T02:51:25.203Z,15.60
2022-07-28T02:53:53.401Z,15.50
2022-07-28T02:56:23.842Z,15.50
2022-07-28T02:58:52.234Z,15.50
2022-07-28T03:01:24.439Z,15.50
2022-07-28T03:03:55.389Z,15.40
2022-07-28T03:06:26.429Z,15.50
2022-07-28T03:08:56.103Z,15.50
2022-07-28T03:11:23.202Z,15.40
2022-07-28T03:13:50.308Z,15.50
2022-07-28T03:16:17.476Z,15.50
2022-07-28T03:18:44.729Z,15.50
2022-07-28T03:21:11.867Z,15.60
2022-07-28T03:23:42.717Z,15.40
2022-07-28T03:26:32.880Z,15.40
2022-07-28T03:29:00.432Z,15.40
2022-07-28T03:31:28.370Z,15.20
2022-07-28T03:33:56.177Z,15.30
2022-07-28T03:36:31.230Z,15.20
2022-07-28T03:39:01.938Z,15.00
2022-07-28T03:41:32.329Z,15.10
2022-07-28T03:44:00.977Z,15.20
2022-07-28T03:46:28.314Z,15.20
2022-07-28T03:48:55.565Z,15.20
2022-07-28T03:51:25.216Z,15.10
2022-07-28T03:53:51.996Z,15.20
2022-07-28T03:56:19.681Z,15.00
2022-07-28T03:58:47.013Z,15.00
2022-07-28T04:01:14.099Z,15.00
2022-07-28T04:03:43.784Z,14.90
2022-07-28T04:06:15.414Z,14.90
2022-07-28T04:08:46.849Z,14.90
2022-07-28T04:11:14.012Z,15.00
2022-07-28T04:13:43.661Z,15.00
2022-07-28T04:16:14.519Z,14.90
2022-07-28T04:18:45.742Z,14.80
2022-07-28T04:21:12.808Z,14.80
2022-07-28T04:23:40.209Z,14.70
2022-07-28T04:26:07.231Z,14.70
2022-07-28T04:28:34.091Z,14.60
2022-07-28T04:31:01.103Z,14.80
2022-07-28T04:33:28.297Z,14.80
2022-07-28T04:35:55.537Z,14.70
2022-07-28T04:38:25.546Z,14.70
2022-07-28T04:40:52.687Z,14.60
2022-07-28T04:43:23.027Z,14.80
2022-07-28T04:45:54.101Z,14.80
2022-07-28T04:48:22.432Z,14.80
2022-07-28T04:50:51.549Z,14.80
2022-07-28T04:53:24.925Z,14.70
2022-07-28T04:55:57.192Z,14.70
2022-07-28T04:58:25.421Z,14.70
2022-07-28T05:00:52.790Z,14.70
2022-07-28T05:03:39.116Z,14.70
2022-07-28T05:06:06.430Z,14.70
2022-07-28T05:08:33.965Z,14.90
2022-07-28T05:11:01.155Z,14.80
2022-07-28T05:13:33.791Z,14.90
2022-07-28T05:16:01.931Z,14.90
2022-07-28T05:18:32.368Z,14.90
2022-07-28T05:21:02.585Z,15.00
2022-07-28T05:23:29.819Z,15.10
2022-07-28T05:25:59.647Z,15.10
2022-07-28T05:28:38.788Z,15.10
2022-07-28T05:31:08.827Z,15.10
2022-07-28T05:33:36.348Z,15.20
2022-07-28T05:36:09.892Z,15.40
2022-07-28T05:38:39.813Z,15.20
2022-07-28T05:41:06.960Z,15.20
2022-07-28T05:43:41.128Z,15.30
2022-07-28T05:46:14.347Z,15.40
2022-07-28T05:48:52.296Z,15.40
2022-07-28T05:51:19.674Z,15.40
2022-07-28T05:53:51.669Z,15.50
2022-07-28T05:56:27.646Z,15.50
2022-07-28T05:58:57.204Z,15.70
2022-07-28T06:01:30.096Z,15.70
2022-07-28T06:04:26.727Z,15.80
2022-07-28T06:06:48.907Z,15.80
2022-07-28T06:09:19.036Z,16.00
2022-07-28T06:11:58.964Z,16.10
2022-07-28T06:14:28.595Z,16.00
2022-07-28T06:16:55.956Z,16.20
2022-07-28T06:19:22.907Z,16.00
2022-07-28T06:21:52.585Z,16.00
2022-07-28T06:24:19.705Z,16.20
2022-07-28T06:26:47.059Z,16.20
2022-07-28T06:29:14.325Z,16.20
2022-07-28T06:31:51.801Z,16.30
2022-07-28T06:34:18.877Z,16.30
2022-07-28T06:36:50.213Z,16.30
2022-07-28T06:39:17.771Z,16.30
2022-07-28T06:41:44.926Z,16.10
2022-07-28T06:44:12.695Z,16.20
2022-07-28T06:46:40.134Z,16.20
2022-07-28T06:49:10.172Z,16.30
2022-07-28T06:51:42.602Z,16.40
2022-07-28T06:54:12.743Z,16.60
2022-07-28T06:56:40.539Z,16.70
2022-07-28T06:59:09.121Z,16.90
2022-07-28T07:01:39.571Z,16.90
2022-07-28T07:04:10.061Z,17.10
2022-07-28T07:06:42.800Z,17.00
2022-07-28T07:09:10.187Z,17.10
2022-07-28T07:11:37.750Z,17.30
2022-07-28T07:14:08.602Z,17.40
2022-07-28T07:16:36.467Z,17.30
2022-07-28T07:19:05.776Z,17.40
2022-07-28T07:21:34.968Z,17.40
2022-07-28T07:24:03.009Z,17.30
2022-07-28T07:26:33.186Z,17.50
2022-07-28T07:29:00.268Z,17.60
2022-07-28T07:31:30.101Z,17.70
2022-07-28T07:33:57.057Z,17.70
2022-07-28T07:36:24.218Z,17.90
2022-07-28T07:38:54.442Z,18.10
2022-07-28T07:41:22.038Z,18.10
2022-07-28T07:43:49.548Z,18.20
2022-07-28T07:46:19.812Z,18.20
2022-07-28T07:48:52.620Z,18.30
2022-07-28T07:51:22.713Z,18.40
2022-07-28T07:53:52.582Z,18.90
2022-07-28T07:56:22.815Z,19.20
2022-07-28T07:58:56.460Z,19.20
2022-07-28T08:01:24.071Z,18.60
2022-07-28T08:03:51.606Z,18.80
2022-07-28T08:06:26.347Z,18.70
2022-07-28T08:08:57.402Z,18.90
2022-07-28T08:11:24.514Z,19.10
2022-07-28T08:13:51.684Z,19.20
2022-07-28T08:16:19.036Z,19.30
2022-07-28T08:18:46.049Z,19.50
2022-07-28T08:21:13.478Z,19.70
2022-07-28T08:23:40.686Z,19.90
2022-07-28T08:26:08.131Z,20.10
2022-07-28T08:28:35.172Z,20.40
2022-07-28T08:31:02.470Z,20.70
2022-07-28T08:33:30.482Z,20.90
2022-07-28T08:35:57.357Z,21.10
2022-07-28T08:38:24.508Z,21.40
2022-07-28T08:40:53.471Z,21.20
2022-07-28T08:43:26.642Z,21.20
2022-07-28T08:45:58.279Z,21.40
2022-07-28T08:48:30.032Z,21.10
2022-07-28T08:51:03.271Z,21.30
2022-07-28T08:53:32.386Z,21.60
2022-07-28T08:56:05.702Z,21.90
2022-07-28T08:58:34.393Z,22.10
2022-07-28T09:01:02.122Z,22.20
2022-07-28T09:03:29.999Z,22.10
2022-07-28T09:05:57.820Z,22.00
2022-07-28T09:08:25.639Z,22.20
2022-07-28T09:10:53.106Z,22.10
2022-07-28T09:13:20.581Z,22.10
2022-07-28T09:15:48.248Z,22.30
2022-07-28T09:18:17.347Z,22.70
2022-07-28T09:20:45.455Z,22.80
2022-07-28T09:23:42.727Z,22.40
2022-07-28T09:26:12.537Z,22.50
2022-07-28T09:28:57.357Z,22.70
2022-07-28T09:31:26.071Z,22.50
2022-07-28T09:33:57.322Z,22.40
2022-07-28T09:36:24.466Z,22.30
2022-07-28T09:38:51.755Z,22.80
2022-07-28T09:41:21.757Z,23.20
2022-07-28T09:43:54.847Z,22.90
2022-07-28T09:46:24.801Z,22.80
2022-07-28T09:49:02.352Z,22.90
2022-07-28T09:51:31.239Z,22.80
2022-07-28T09:54:10.017Z,23.10
2022-07-28T09:56:38.940Z,22.80
2022-07-28T09:59:05.823Z,22.80
2022-07-28T10:01:49.926Z,22.80
2022-07-28T10:04:32.475Z,23.10
2022-07-28T10:07:15.783Z,23.20
2022-07-28T10:09:43.006Z,23.30
2022-07-28T10:12:20.385Z,23.40
2022-07-28T10:14:48.586Z,23.30
2022-07-28T10:17:29.842Z,23.30
2022-07-28T10:19:58.658Z,23.30
2022-07-28T10:22:28.757Z,22.90
2022-07-28T10:24:57.605Z,23.10
2022-07-28T10:27:26.058Z,23.10
2022-07-28T10:29:59.281Z,23.20
2022-07-28T10:32:29.537Z,23.20
2022-07-28T10:35:08.471Z,23.00
2022-07-28T10:37:43.382Z,22.90
2022-07-28T10:40:12.628Z,23.00
2022-07-28T10:42:40.938Z,23.00
2022-07-28T10:45:12.989Z,22.90
2022-07-28T10:47:39.887Z,22.60
2022-07-28T10:50:08.745Z,22.70
2022-07-28T10:52:47.339Z,22.60
2022-07-28T10:55:31.928Z,22.60
2022-07-28T10:58:25.063Z,22.80
2022-07-28T11:00:57.275Z,23.00
2022-07-28T11:03:47.041Z,22.70
2022-07-28T11:06:36.995Z,23.00
2022-07-28T11:09:16.428Z,22.70
2022-07-28T11:12:04.294Z,23.10
2022-07-28T11:14:38.104Z,23.00
2022-07-28T11:17:10.368Z,23.00
2022-07-28T11:19:55.839Z,23.10
2022-07-28T11:22:33.608Z,23.20
2022-07-28T11:25:20.287Z,23.40
2022-07-28T11:27:52.385Z,23.40
2022-07-28T11:30:20.206Z,23.60
2022-07-28T11:32:57.488Z,23.60
2022-07-28T11:35:26.636Z,23.70
2022-07-28T11:38:02.308Z,23.50
2022-07-28T11:40:43.768Z,23.70
2022-07-28T11:43:35.382Z,23.60
2022-07-28T11:46:10.491Z,23.60
2022-07-28T11:48:44.682Z,23.60
2022-07-28T11:51:13.329Z,23.50
2022-07-28T11:53:47.452Z,23.50
2022-07-28T11:56:38.420Z,23.60
2022-07-28T11:59:07.501Z,23.70
2022-07-28T12:01:38.020Z,23.70
2022-07-28T12:04:15.808Z,23.80
2022-07-28T12:06:51.095Z,24.10
2022-07-28T12:09:23.583Z,24.80
2022-07-28T12:11:55.428Z,25.00
2022-07-28T12:14:22.800Z,25.00
2022-07-28T12:16:53.438Z,24.80
2022-07-28T12:19:21.170Z,24.80
2022-07-28T12:22:00.422Z,24.20
2022-07-28T12:24:30.120Z,24.50
2022-07-28T12:26:58.024Z,24.80
2022-07-28T12:29:32.082Z,25.00
2022-07-28T12:32:05.407Z,24.70
2022-07-28T12:34:35.146Z,24.90
2022-07-28T12:37:05.207Z,24.70
2022-07-28T12:39:36.875Z,24.40
2022-07-28T12:42:04.710Z,24.30
2022-07-28T12:44:42.394Z,24.10
2022-07-28T12:47:12.445Z,24.40
2022-07-28T12:49:41.235Z,24.40
2022-07-28T12:52:22.267Z,24.20
2022-07-28T12:54:55.588Z,23.80
2022-07-28T12:57:49.764Z,23.60
2022-07-28T13:00:22.580Z,24.00
2022-07-28T13:02:52.003Z,24.10
2022-07-28T13:05:56.145Z,24.00
2022-07-28T13:08:27.458Z,24.00
2022-07-28T13:10:57.547Z,23.80
2022-07-28T13:13:26.104Z,24.10
2022-07-28T13:16:12.004Z,24.60
2022-07-28T13:18:40.480Z,24.40
2022-07-28T13:21:07.780Z,24.30
2022-07-28T13:23:34.872Z,24.10
2022-07-28T13:26:02.008Z,24.30
2022-07-28T13:28:29.025Z,24.70
2022-07-28T13:30:55.913Z,25.00
2022-07-28T13:33:22.898Z,25.20
2022-07-28T13:35:50.352Z,25.60
2022-07-28T13:38:18.092Z,25.80
2022-07-28T13:40:45.585Z,25.40
2022-07-28T13:43:12.546Z,25.20
2022-07-28T13:45:40.683Z,25.30
2022-07-28T13:48:08.823Z,24.70
2022-07-28T13:50:35.754Z,24.60
2022-07-28T13:53:02.742Z,24.60
2022-07-28T13:55:29.741Z,24.90
2022-07-28T13:57:56.821Z,25.00
2022-07-28T14:00:24.169Z,25.10
2022-07-28T14:02:51.613Z,25.20
2022-07-28T14:05:18.772Z,25.40
2022-07-28T14:07:48.646Z,25.20
2022-07-28T14:10:17.307Z,25.00
2022-07-28T14:12:46.002Z,25.10
2022-07-28T14:15:14.122Z,24.50
2022-07-28T14:17:43.462Z,24.50
2022-07-28T14:20:16.023Z,24.80
2022-07-28T14:22:44.335Z,24.60
2022-07-28T14:25:19.431Z,24.90
2022-07-28T14:27:47.380Z,24.90
2022-07-28T14:30:14.442Z,24.60
2022-07-28T14:32:41.330Z,24.60
2022-07-28T14:35:09.000Z,24.70
2022-07-28T14:38:04.737Z,24.70
2022-07-28T14:40:23.797Z,24.40
2022-07-28T14:42:50.748Z,24.20
2022-07-28T14:45:17.796Z,24.30
2022-07-28T14:47:45.592Z,24.30
2022-07-28T14:50:13.142Z,23.90
2022-07-28T14:52:40.192Z,24.10
2022-07-28T14:55:07.768Z,23.80
2022-07-28T14:57:51.881Z,24.00
2022-07-28T15:00:23.630Z,24.20
2022-07-28T15:02:52.907Z,24.20
2022-07-28T15:05:20.450Z,24.10
2022-07-28T15:07:49.417Z,24.30
2022-07-28T15:10:16.747Z,24.10
2022-07-28T15:12:43.780Z,24.10
2022-07-28T15:15:11.291Z,23.90
2022-07-28T15:17:38.283Z,23.80
2022-07-28T15:20:07.129Z,24.00
2022-07-28T15:22:34.609Z,24.20
2022-07-28T15:25:01.515Z,24.30
2022-07-28T15:27:33.256Z,24.10
2022-07-28T15:30:02.514Z,23.90
2022-07-28T15:32:31.207Z,23.80
2022-07-28T15:34:58.711Z,23.60
2022-07-28T15:37:27.344Z,23.60
2022-07-28T15:39:54.203Z,23.70
2022-07-28T15:42:21.272Z,23.70
2022-07-28T15:44:49.399Z,23.90
2022-07-28T15:47:16.742Z,24.00
2022-07-28T15:49:43.707Z,23.90
2022-07-28T15:52:10.566Z,23.80
2022-07-28T15:54:37.578Z,24.00
2022-07-28T15:57:04.774Z,23.90
2022-07-28T15:59:50.185Z,23.80
2022-07-28T16:02:18.476Z,23.70
2022-07-28T16:04:53.647Z,23.80
2022-07-28T16:07:25.842Z,23.60
2022-07-28T16:09:55.656Z,23.60
2022-07-28T16:12:26.526Z,23.50
2022-07-28T16:14:54.264Z,23.30
2022-07-28T16:17:24.841Z,23.40
2022-07-28T16:19:52.041Z,23.40
2022-07-28T16:22:19.738Z,23.40
2022-07-28T16:24:47.448Z,23.50
2022-07-28T16:27:15.029Z,23.40
2022-07-28T16:29:42.480Z,23.20
2022-07-28T16:32:09.667Z,23.30
2022-07-28T16:34:37.004Z,23.40
2022-07-28T16:37:05.043Z,23.30
2022-07-28T16:39:34.012Z,23.30
2022-07-28T16:42:01.302Z,23.40
2022-07-28T16:44:28.826Z,23.20
2022-07-28T16:46:56.035Z,23.00
2022-07-28T16:49:23.161Z,23.20
2022-07-28T16:51:50.356Z,23.30
2022-07-28T16:54:17.913Z,23.30
2022-07-28T16:56:45.995Z,23.40
2022-07-28T16:59:13.443Z,23.30
2022-07-28T17:01:45.546Z,23.10
2022-07-28T17:04:14.689Z,23.10
2022-07-28T17:06:42.332Z,23.10
2022-07-28T17:09:09.446Z,22.90
2022-07-28T17:11:36.540Z,22.80
2022-07-28T17:14:06.540Z,22.90
2022-07-28T17:16:33.644Z,22.80
2022-07-28T17:19:01.075Z,22.80
2022-07-28T17:21:28.342Z,23.00
2022-07-28T17:23:55.403Z,22.70
2022-07-28T17:29:12.927Z,22.70
2022-07-28T17:31:40.088Z,22.70
2022-07-28T17:34:08.479Z,22.80
2022-07-28T17:36:36.369Z,22.80
2022-07-28T17:39:07.111Z,22.90
2022-07-28T17:41:35.162Z,22.80
2022-07-28T17:44:02.834Z,22.60
2022-07-28T17:46:30.247Z,22.40
2022-07-28T17:48:59.083Z,22.60
2022-07-28T17:51:27.685Z,22.80
2022-07-28T17:53:55.522Z,22.70
2022-07-28T17:56:23.032Z,22.90
2022-07-28T17:58:50.129Z,22.80
2022-07-28T18:01:17.368Z,22.80
2022-07-28T18:03:58.529Z,22.80
2022-07-28T18:06:34.742Z,22.80
2022-07-28T18:09:10.642Z,22.80
2022-07-28T18:11:57.075Z,22.80
2022-07-28T18:14:29.385Z,22.80
2022-07-28T18:16:57.161Z,22.80
2022-07-28T18:19:24.110Z,22.80
2022-07-28T18:21:51.218Z,22.70
2022-07-28T18:24:18.714Z,22.50
2022-07-28T18:26:46.353Z,22.60
2022-07-28T18:29:14.098Z,22.30
2022-07-28T18:31:46.240Z,22.30
2022-07-28T18:34:14.990Z,22.30
2022-07-28T18:36:42.098Z,22.40
2022-07-28T18:39:16.441Z,22.50
2022-07-28T18:41:46.371Z,22.40
2022-07-28T18:44:15.979Z,22.40
2022-07-28T18:46:46.479Z,22.40
2022-07-28T18:49:14.015Z,22.40
2022-07-28T18:51:44.300Z,22.30
2022-07-28T18:54:14.283Z,22.30
2022-07-28T18:56:42.083Z,22.10
2022-07-28T18:59:09.232Z,21.90
2022-07-28T19:01:36.200Z,22.00
2022-07-28T19:04:03.304Z,21.80
2022-07-28T19:06:30.328Z,21.90
2022-07-28T19:08:57.336Z,22.00
2022-07-28T19:11:24.226Z,21.90
2022-07-28T19:13:51.115Z,22.00
2022-07-28T19:16:19.524Z,21.90
2022-07-28T19:18:46.477Z,21.60
2022-07-28T19:21:13.618Z,21.70
2022-07-28T19:23:40.579Z,21.70
2022-07-28T19:26:07.510Z,21.80
2022-07-28T19:28:34.590Z,21.70
2022-07-28T19:31:10.179Z,21.70
2022-07-28T19:33:43.060Z,21.70
2022-07-28T19:36:13.687Z,21.80
2022-07-28T19:38:41.358Z,21.80
2022-07-28T19:41:09.374Z,21.70
2022-07-28T19:43:36.359Z,21.50
2022-07-28T19:46:04.293Z,21.40
2022-07-28T19:48:31.579Z,21.40
2022-07-28T19:50:58.498Z,21.40
2022-07-28T19:53:31.785Z,21.40
2022-07-28T19:55:59.530Z,21.30
2022-07-28T19:58:26.522Z,21.20
2022-07-28T20:00:54.450Z,21.10
2022-07-28T20:04:01.186Z,21.00
2022-07-28T20:06:10.913Z,20.90
2022-07-28T20:08:37.977Z,21.00
2022-07-28T20:11:08.113Z,21.00
2022-07-28T20:13:35.447Z,21.00
2022-07-28T20:16:02.382Z,21.10
2022-07-28T20:18:29.445Z,20.90
2022-07-28T20:20:56.393Z,20.90
2022-07-28T20:23:23.627Z,20.80
2022-07-28T20:25:50.609Z,20.80
2022-07-28T20:28:17.619Z,20.80
2022-07-28T20:30:44.810Z,20.80
2022-07-28T20:33:11.822Z,20.70
2022-07-28T20:35:39.075Z,20.60
2022-07-28T20:38:08.170Z,20.60
2022-07-28T20:40:35.424Z,20.60
2022-07-28T20:43:07.598Z,20.60
2022-07-28T20:45:34.708Z,20.70
2022-07-28T20:48:01.702Z,20.50
2022-07-28T20:50:29.535Z,20.40
2022-07-28T20:52:56.777Z,20.40
2022-07-28T20:55:23.752Z,20.40
2022-07-28T20:57:52.937Z,20.50
2022-07-28T21:00:21.181Z,20.50
2022-07-28T21:02:48.436Z,20.40
2022-07-28T21:05:23.930Z,20.30
2022-07-28T21:08:05.912Z,20.30
2022-07-28T21:10:34.054Z,20.40
2022-07-28T21:13:01.140Z,20.50
2022-07-28T21:15:28.310Z,20.30
2022-07-28T21:17:57.311Z,20.20
2022-07-28T21:20:24.885Z,20.10
2022-07-28T21:22:52.390Z,20.20
2022-07-28T21:25:19.488Z,20.00
2022-07-28T21:28:05.307Z,19.90
2022-07-28T21:30:35.040Z,19.90
2022-07-28T21:33:01.976Z,19.80
2022-07-28T21:35:29.561Z,19.80
2022-07-28T21:37:56.609Z,19.90
2022-07-28T21:40:24.300Z,19.80
2022-07-28T21:42:52.232Z,19.70
2022-07-28T21:45:19.743Z,19.70
2022-07-28T21:47:47.372Z,19.80
2022-07-28T21:50:15.201Z,19.70
2022-07-28T21:52:42.519Z,19.50
2022-07-28T21:55:10.603Z,19.70
2022-07-28T21:57:37.880Z,19.60
2022-07-28T22:00:09.677Z,19.60
2022-07-28T22:02:38.758Z,19.40
2022-07-28T22:05:08.406Z,19.40
2022-07-28T22:07:35.434Z,19.40
2022-07-28T22:10:02.430Z,19.30
2022-07-28T22:12:29.697Z,19.30
2022-07-28T22:14:56.592Z,19.10
2022-07-28T22:17:23.462Z,19.10
2022-07-28T22:19:53.226Z,19.10
2022-07-28T22:22:20.207Z,19.10
2022-07-28T22:24:47.416Z,19.20
2022-07-28T22:27:14.576Z,19.10
2022-07-28T22:29:43.571Z,19.10
2022-07-28T22:32:18.588Z,19.10
2022-07-28T22:34:55.848Z,19.00
2022-07-28T22:37:23.008Z,18.90
2022-07-28T22:39:49.996Z,18.90
2022-07-28T22:42:17.044Z,18.80
2022-07-28T22:44:47.001Z,18.70
2022-07-28T22:47:14.072Z,18.60
2022-07-28T22:49:41.231Z,18.50
2022-07-28T22:52:08.403Z,18.50
2022-07-28T22:54:40.313Z,18.60
2022-07-28T22:59:55.962Z,18.60
2022-07-28T23:02:26.095Z,18.50
2022-07-28T23:04:55.447Z,18.50
2022-07-28T23:07:50.654Z,18.40
2022-07-28T23:10:10.840Z,18.40
2022-07-28T23:12:38.019Z,18.30
2022-07-28T23:15:06.190Z,18.30
2022-07-28T23:17:36.343Z,18.40
2022-07-28T23:20:04.949Z,18.40
2022-07-28T23:22:32.123Z,18.40
2022-07-28T23:24:59.895Z,18.40
2022-07-28T23:27:26.845Z,18.40
2022-07-28T23:29:54.204Z,18.40
2022-07-28T23:32:21.460Z,18.40
2022-07-28T23:34:49.793Z,18.40
2022-07-28T23:37:16.985Z,18.30
2022-07-28T23:39:44.333Z,18.40
2022-07-28T23:42:11.390Z,18.30
2022-07-28T23:44:38.552Z,18.20
2022-07-28T23:47:05.728Z,18.30
2022-07-28T23:49:33.024Z,18.30
2022-07-28T23:52:00.199Z,18.40
2022-07-28T23:54:27.159Z,18.30
2022-07-28T23:56:56.630Z,18.20
2022-07-28T23:59:24.765Z,18.20
