createdAt,value
2022-10-06T00:00:47.416Z,15.70
2022-10-06T00:03:14.590Z,15.70
2022-10-06T00:05:41.625Z,15.70
2022-10-06T00:08:10.288Z,15.70
2022-10-06T00:10:37.290Z,15.70
2022-10-06T00:13:04.089Z,15.70
2022-10-06T00:15:31.991Z,15.70
2022-10-06T00:17:58.968Z,15.60
2022-10-06T00:20:26.391Z,15.60
2022-10-06T00:22:53.191Z,15.60
2022-10-06T00:25:20.859Z,15.60
2022-10-06T00:27:49.411Z,15.60
2022-10-06T00:30:19.607Z,15.60
2022-10-06T00:32:50.491Z,15.60
2022-10-06T00:35:17.314Z,15.60
2022-10-06T00:37:44.116Z,15.50
2022-10-06T00:40:11.121Z,15.60
2022-10-06T00:42:53.423Z,15.60
2022-10-06T00:45:23.527Z,15.60
2022-10-06T00:47:50.338Z,15.70
2022-10-06T00:50:17.215Z,15.70
2022-10-06T00:52:44.189Z,15.70
2022-10-06T00:55:11.074Z,15.80
2022-10-06T00:57:39.354Z,15.80
2022-10-06T01:00:07.131Z,15.80
2022-10-06T01:02:38.054Z,15.90
2022-10-06T01:05:05.600Z,15.90
2022-10-06T01:07:32.588Z,16.00
2022-10-06T01:09:59.642Z,16.00
2022-10-06T01:12:27.352Z,16.00
2022-10-06T01:14:54.252Z,16.10
2022-10-06T01:17:23.603Z,16.10
2022-10-06T01:20:00.236Z,16.10
2022-10-06T01:22:30.240Z,16.10
2022-10-06T01:24:57.450Z,16.20
2022-10-06T01:27:25.628Z,16.20
2022-10-06T01:29:53.900Z,16.20
2022-10-06T01:32:21.639Z,16.20
2022-10-06T01:34:48.500Z,16.20
2022-10-06T01:37:15.791Z,16.30
2022-10-06T01:39:43.213Z,16.30
2022-10-06T01:42:10.470Z,16.30
2022-10-06T01:44:37.871Z,16.30
2022-10-06T01:47:05.991Z,16.30
2022-10-06T01:49:33.075Z,16.30
2022-10-06T01:52:00.406Z,16.30
2022-10-06T01:54:27.278Z,16.20
2022-10-06T01:56:55.311Z,16.20
2022-10-06T01:59:22.296Z,16.20
2022-10-06T02:01:49.195Z,16.20
2022-10-06T02:04:16.053Z,16.10
2022-10-06T02:06:44.061Z,16.10
2022-10-06T02:09:10.895Z,16.00
2022-10-06T02:11:39.783Z,15.90
2022-10-06T02:14:07.096Z,15.90
2022-10-06T02:16:35.232Z,15.80
2022-10-06T02:19:02.194Z,15.70
2022-10-06T02:21:29.018Z,15.70
2022-10-06T02:23:55.874Z,15.60
2022-10-06T02:26:22.826Z,15.60
2022-10-06T02:28:51.094Z,15.50
2022-10-06T02:31:21.978Z,15.50
2022-10-06T02:33:48.920Z,15.50
2022-10-06T02:36:17.971Z,15.40
2022-10-06T02:38:44.967Z,15.30
2022-10-06T02:41:11.857Z,15.30
2022-10-06T02:43:39.512Z,15.30
2022-10-06T02:46:08.289Z,15.30
2022-10-06T02:48:35.641Z,15.30
2022-10-06T02:51:09.571Z,15.20
2022-10-06T02:53:37.738Z,15.20
2022-10-06T02:56:05.423Z,15.20
2022-10-06T02:58:33.069Z,15.10
2022-10-06T03:01:05.915Z,15.10
2022-10-06T03:03:34.942Z,15.10
2022-10-06T03:06:02.567Z,15.00
2022-10-06T03:08:32.074Z,15.00
2022-10-06T03:11:03.270Z,15.00
2022-10-06T03:13:30.650Z,15.00
2022-10-06T03:15:57.779Z,14.90
2022-10-06T03:18:24.936Z,14.90
2022-10-06T03:20:52.039Z,14.80
2022-10-06T03:23:18.926Z,14.80
2022-10-06T03:25:54.618Z,14.80
2022-10-06T03:28:21.555Z,14.80
2022-10-06T03:30:48.498Z,14.80
2022-10-06T03:33:16.417Z,14.80
2022-10-06T03:35:43.325Z,14.70
2022-10-06T03:38:10.279Z,14.70
2022-10-06T03:40:37.163Z,14.70
2022-10-06T03:43:04.478Z,14.70
2022-10-06T03:45:32.167Z,14.70
2022-10-06T03:47:59.275Z,14.70
2022-10-06T03:50:26.506Z,14.70
2022-10-06T03:52:53.500Z,14.70
2022-10-06T03:55:20.547Z,14.60
2022-10-06T03:57:48.714Z,14.60
2022-10-06T04:00:15.578Z,14.60
2022-10-06T04:02:43.318Z,14.60
2022-10-06T04:05:10.258Z,14.60
2022-10-06T04:07:37.105Z,14.60
2022-10-06T04:10:04.082Z,14.60
2022-10-06T04:12:30.929Z,14.60
2022-10-06T04:15:00.132Z,14.50
2022-10-06T04:17:27.888Z,14.50
2022-10-06T04:19:55.418Z,14.50
2022-10-06T04:22:22.235Z,14.50
2022-10-06T04:24:49.128Z,14.50
2022-10-06T04:27:28.163Z,14.50
2022-10-06T04:30:07.607Z,14.60
2022-10-06T04:32:35.254Z,14.60
2022-10-06T04:35:03.006Z,14.50
2022-10-06T04:37:30.182Z,14.60
2022-10-06T04:39:58.041Z,14.50
2022-10-06T04:42:25.464Z,14.50
2022-10-06T04:44:52.468Z,14.50
2022-10-06T04:47:19.295Z,14.50
2022-10-06T04:49:47.414Z,14.50
2022-10-06T04:52:14.521Z,14.50
2022-10-06T04:54:41.896Z,14.50
2022-10-06T04:57:09.275Z,14.50
2022-10-06T04:59:55.316Z,14.40
2022-10-06T05:02:23.346Z,14.40
2022-10-06T05:04:53.147Z,14.40
2022-10-06T05:07:22.304Z,14.40
2022-10-06T05:09:49.282Z,14.40
2022-10-06T05:12:17.435Z,14.40
2022-10-06T05:14:46.797Z,14.40
2022-10-06T05:17:14.119Z,14.40
2022-10-06T05:19:41.139Z,14.40
2022-10-06T05:22:08.330Z,14.40
2022-10-06T05:24:35.782Z,14.50
2022-10-06T05:27:04.016Z,14.50
2022-10-06T05:29:34.131Z,14.50
2022-10-06T05:32:02.602Z,14.50
2022-10-06T05:34:29.709Z,14.50
2022-10-06T05:36:56.496Z,14.50
2022-10-06T05:39:23.349Z,14.60
2022-10-06T05:41:54.503Z,14.60
2022-10-06T05:44:21.586Z,14.60
2022-10-06T05:46:48.520Z,14.70
2022-10-06T05:49:15.646Z,14.70
2022-10-06T05:51:47.712Z,14.70
2022-10-06T05:54:19.563Z,14.80
2022-10-06T05:56:46.480Z,14.90
2022-10-06T05:59:14.204Z,14.90
2022-10-06T06:01:42.239Z,15.00
2022-10-06T06:04:41.456Z,15.10
2022-10-06T06:07:09.201Z,15.30
2022-10-06T06:09:36.938Z,15.50
2022-10-06T06:12:04.333Z,15.90
2022-10-06T06:14:56.208Z,16.20
2022-10-06T06:17:26.441Z,16.40
2022-10-06T06:19:53.366Z,16.50
2022-10-06T06:22:21.202Z,16.60
2022-10-06T06:24:50.123Z,16.70
2022-10-06T06:27:17.337Z,16.80
2022-10-06T06:29:45.695Z,17.00
2022-10-06T06:32:12.701Z,17.20
2022-10-06T06:34:40.991Z,17.60
2022-10-06T06:37:15.023Z,17.90
2022-10-06T06:39:42.456Z,18.30
2022-10-06T06:42:09.369Z,18.70
2022-10-06T06:44:39.568Z,19.00
2022-10-06T06:47:19.939Z,19.50
2022-10-06T06:49:49.003Z,20.00
2022-10-06T06:52:16.275Z,20.50
2022-10-06T06:54:43.224Z,21.00
2022-10-06T06:57:13.744Z,21.40
2022-10-06T06:59:40.920Z,21.90
2022-10-06T07:02:11.883Z,22.40
2022-10-06T07:04:43.870Z,22.90
2022-10-06T07:07:13.611Z,23.50
2022-10-06T07:09:41.460Z,24.00
2022-10-06T07:12:11.615Z,24.60
2022-10-06T07:15:02.754Z,25.40
2022-10-06T07:17:50.842Z,26.00
2022-10-06T07:20:36.751Z,26.70
2022-10-06T07:23:22.968Z,27.10
2022-10-06T07:25:53.114Z,27.60
2022-10-06T07:28:21.026Z,27.90
2022-10-06T07:30:47.982Z,28.30
2022-10-06T07:33:19.356Z,28.70
2022-10-06T07:35:47.680Z,29.10
2022-10-06T07:38:18.689Z,29.40
2022-10-06T07:43:47.615Z,29.70
2022-10-06T07:46:16.266Z,29.60
2022-10-06T07:48:53.368Z,29.70
2022-10-06T07:51:20.337Z,29.80
2022-10-06T07:53:50.875Z,29.90
2022-10-06T07:56:26.900Z,30.00
2022-10-06T07:58:58.507Z,30.00
2022-10-06T08:01:27.443Z,30.00
2022-10-06T08:03:54.361Z,29.90
2022-10-06T08:06:23.564Z,29.80
2022-10-06T08:08:53.376Z,30.00
2022-10-06T08:11:21.005Z,30.30
2022-10-06T08:13:48.415Z,30.60
2022-10-06T08:16:17.041Z,31.10
2022-10-06T08:18:48.140Z,31.50
2022-10-06T08:21:19.463Z,31.70
2022-10-06T08:23:47.584Z,32.20
2022-10-06T08:26:15.423Z,32.70
2022-10-06T08:28:46.098Z,33.10
2022-10-06T08:31:15.531Z,33.30
2022-10-06T08:33:43.139Z,33.50
2022-10-06T08:36:11.508Z,33.80
2022-10-06T08:38:38.837Z,34.10
2022-10-06T08:41:21.217Z,34.60
2022-10-06T08:43:54.550Z,34.60
2022-10-06T08:46:24.663Z,34.60
2022-10-06T08:48:51.925Z,34.50
2022-10-06T08:51:19.781Z,34.70
2022-10-06T08:54:04.544Z,34.80
2022-10-06T08:56:36.654Z,34.90
2022-10-06T08:59:04.467Z,34.70
2022-10-06T09:01:33.261Z,34.80
2022-10-06T09:04:05.155Z,34.50
2022-10-06T09:06:38.135Z,34.30
2022-10-06T09:09:27.783Z,34.30
2022-10-06T09:11:54.575Z,34.40
2022-10-06T09:14:26.840Z,34.90
2022-10-06T09:16:55.379Z,35.00
2022-10-06T09:19:24.800Z,34.80
2022-10-06T09:21:53.281Z,34.40
2022-10-06T09:24:26.048Z,34.10
2022-10-06T09:26:53.469Z,33.90
2022-10-06T09:29:20.364Z,34.10
2022-10-06T09:31:51.180Z,34.20
2022-10-06T09:34:45.734Z,34.10
2022-10-06T09:37:13.671Z,34.00
2022-10-06T09:39:41.915Z,34.10
2022-10-06T09:42:13.577Z,34.50
2022-10-06T09:44:48.178Z,34.60
2022-10-06T09:47:33.084Z,34.80
2022-10-06T09:50:03.943Z,34.90
2022-10-06T09:52:30.767Z,35.40
2022-10-06T09:55:10.117Z,35.50
2022-10-06T09:57:37.398Z,35.60
2022-10-06T10:00:05.347Z,35.40
2022-10-06T10:02:40.974Z,35.30
2022-10-06T10:05:18.891Z,35.00
2022-10-06T10:07:48.071Z,34.90
2022-10-06T10:10:17.688Z,35.10
2022-10-06T10:12:51.264Z,35.40
2022-10-06T10:15:18.059Z,35.80
2022-10-06T10:17:48.276Z,36.30
2022-10-06T10:20:24.312Z,37.00
2022-10-06T10:22:52.238Z,36.30
2022-10-06T10:25:34.161Z,35.80
2022-10-06T10:28:17.465Z,35.80
2022-10-06T10:30:50.064Z,35.40
2022-10-06T10:33:26.579Z,35.60
2022-10-06T10:35:54.296Z,35.70
2022-10-06T10:38:24.834Z,35.40
2022-10-06T10:40:55.479Z,35.10
2022-10-06T10:43:35.974Z,34.70
2022-10-06T10:46:11.122Z,35.00
2022-10-06T10:48:51.351Z,35.30
2022-10-06T10:51:30.524Z,35.10
2022-10-06T10:54:00.462Z,35.50
2022-10-06T10:56:27.407Z,35.90
2022-10-06T10:58:56.218Z,36.00
2022-10-06T11:01:30.707Z,35.70
2022-10-06T11:03:58.440Z,35.60
2022-10-06T11:06:37.364Z,35.50
2022-10-06T11:09:07.059Z,35.50
2022-10-06T11:11:37.883Z,35.40
2022-10-06T11:14:10.884Z,35.80
2022-10-06T11:16:44.126Z,36.20
2022-10-06T11:19:16.828Z,36.10
2022-10-06T11:21:52.907Z,36.00
2022-10-06T11:24:25.917Z,35.80
2022-10-06T11:27:10.984Z,36.10
2022-10-06T11:29:53.164Z,36.20
2022-10-06T11:32:38.601Z,36.40
2022-10-06T11:35:19.641Z,36.40
2022-10-06T11:37:49.033Z,36.20
2022-10-06T11:40:28.372Z,35.70
2022-10-06T11:42:55.831Z,35.40
2022-10-06T11:45:26.998Z,35.40
2022-10-06T11:48:00.170Z,35.80
2022-10-06T11:50:34.679Z,35.80
2022-10-06T11:53:01.500Z,35.80
2022-10-06T11:55:29.114Z,35.80
2022-10-06T11:58:29.783Z,35.60
2022-10-06T12:00:56.273Z,35.70
2022-10-06T12:03:29.542Z,35.90
2022-10-06T12:05:57.199Z,35.60
2022-10-06T12:08:37.453Z,34.80
2022-10-06T12:11:24.561Z,34.30
2022-10-06T12:14:44.576Z,34.10
2022-10-06T12:17:11.359Z,33.90
2022-10-06T12:19:38.957Z,34.00
2022-10-06T12:22:22.395Z,33.80
2022-10-06T12:24:52.062Z,33.60
2022-10-06T12:27:25.736Z,33.60
2022-10-06T12:29:53.083Z,33.70
2022-10-06T12:32:32.260Z,34.00
2022-10-06T12:35:08.189Z,34.20
2022-10-06T12:37:34.979Z,34.10
2022-10-06T12:40:20.643Z,34.10
2022-10-06T12:42:47.469Z,34.20
2022-10-06T12:45:16.608Z,34.50
2022-10-06T12:47:43.637Z,34.90
2022-10-06T12:50:30.848Z,35.20
2022-10-06T12:53:09.058Z,35.10
2022-10-06T12:55:42.127Z,34.80
2022-10-06T12:58:28.572Z,34.60
2022-10-06T13:01:05.364Z,34.40
2022-10-06T13:03:32.354Z,34.70
2022-10-06T13:06:02.467Z,34.90
2022-10-06T13:08:33.372Z,34.90
2022-10-06T13:11:19.737Z,35.00
2022-10-06T13:13:48.238Z,34.60
2022-10-06T13:16:16.104Z,34.20
2022-10-06T13:18:43.064Z,34.00
2022-10-06T13:21:14.513Z,33.80
2022-10-06T13:23:41.515Z,33.80
2022-10-06T13:26:16.994Z,33.50
2022-10-06T13:28:43.757Z,33.30
2022-10-06T13:31:31.395Z,33.00
2022-10-06T13:34:07.341Z,33.00
2022-10-06T13:36:35.553Z,33.20
2022-10-06T13:39:14.596Z,33.40
2022-10-06T13:41:49.443Z,33.80
2022-10-06T13:44:26.974Z,34.20
2022-10-06T13:46:55.444Z,34.00
2022-10-06T13:49:23.943Z,33.90
2022-10-06T13:51:52.113Z,33.50
2022-10-06T13:54:31.969Z,32.70
2022-10-06T13:56:59.001Z,32.20
2022-10-06T13:59:32.926Z,31.90
2022-10-06T14:02:02.485Z,32.00
2022-10-06T14:04:29.405Z,32.20
2022-10-06T14:06:57.010Z,32.30
2022-10-06T14:09:25.450Z,32.30
2022-10-06T14:11:54.007Z,32.20
2022-10-06T14:14:21.004Z,31.90
2022-10-06T14:16:49.911Z,31.80
2022-10-06T14:19:29.394Z,31.60
2022-10-06T14:21:56.399Z,31.50
2022-10-06T14:24:23.855Z,31.30
2022-10-06T14:26:50.830Z,31.20
2022-10-06T14:29:18.726Z,31.00
2022-10-06T14:31:45.955Z,30.90
2022-10-06T14:34:16.493Z,30.70
2022-10-06T14:36:45.302Z,30.70
2022-10-06T14:39:13.733Z,30.50
2022-10-06T14:41:40.598Z,30.40
2022-10-06T14:44:12.486Z,30.10
2022-10-06T14:46:40.288Z,29.90
2022-10-06T14:49:07.921Z,29.80
2022-10-06T14:51:37.083Z,29.80
2022-10-06T14:54:04.726Z,29.70
2022-10-06T14:56:32.615Z,29.60
2022-10-06T14:59:05.300Z,29.40
2022-10-06T15:01:33.347Z,29.20
2022-10-06T15:04:01.428Z,29.10
2022-10-06T15:06:46.855Z,28.90
2022-10-06T15:09:13.748Z,28.80
2022-10-06T15:11:40.933Z,28.60
2022-10-06T15:14:11.607Z,28.40
2022-10-06T15:16:40.790Z,28.40
2022-10-06T15:19:09.134Z,28.30
2022-10-06T15:21:39.076Z,28.10
2022-10-06T15:24:06.567Z,28.00
2022-10-06T15:26:52.471Z,27.90
2022-10-06T15:29:19.314Z,27.60
2022-10-06T15:31:54.530Z,27.20
2022-10-06T15:34:31.659Z,26.70
2022-10-06T15:36:58.474Z,26.30
2022-10-06T15:39:30.054Z,25.90
2022-10-06T15:41:57.328Z,25.50
2022-10-06T15:44:24.229Z,25.30
2022-10-06T15:46:52.494Z,25.00
2022-10-06T15:49:20.335Z,24.80
2022-10-06T15:51:49.105Z,24.60
2022-10-06T15:54:20.361Z,24.40
2022-10-06T15:56:51.944Z,24.20
2022-10-06T15:59:23.749Z,24.00
2022-10-06T16:01:59.869Z,23.90
2022-10-06T16:04:31.220Z,23.60
2022-10-06T16:06:58.194Z,23.40
2022-10-06T16:09:26.087Z,23.30
2022-10-06T16:11:53.544Z,23.10
2022-10-06T16:14:20.518Z,23.00
2022-10-06T16:16:47.652Z,22.90
2022-10-06T16:19:15.547Z,22.70
2022-10-06T16:21:42.880Z,22.50
2022-10-06T16:24:10.597Z,22.40
2022-10-06T16:26:37.491Z,22.20
2022-10-06T16:29:04.877Z,22.10
2022-10-06T16:31:32.130Z,21.90
2022-10-06T16:33:59.023Z,21.70
2022-10-06T16:36:25.954Z,21.50
2022-10-06T16:38:53.680Z,21.40
2022-10-06T16:41:21.007Z,21.30
2022-10-06T16:43:48.551Z,21.20
2022-10-06T16:46:22.756Z,21.10
2022-10-06T16:48:50.606Z,21.10
2022-10-06T16:51:18.630Z,21.00
2022-10-06T16:53:52.758Z,20.90
2022-10-06T16:56:23.783Z,20.80
2022-10-06T16:58:53.914Z,20.70
2022-10-06T17:01:24.824Z,20.70
2022-10-06T17:04:06.534Z,20.60
2022-10-06T17:06:39.209Z,20.50
2022-10-06T17:09:08.294Z,20.40
2022-10-06T17:11:35.946Z,20.40
2022-10-06T17:14:02.929Z,20.30
2022-10-06T17:16:30.996Z,20.20
2022-10-06T17:18:58.083Z,20.20
2022-10-06T17:21:44.898Z,20.10
2022-10-06T17:24:12.235Z,20.10
2022-10-06T17:26:39.959Z,20.00
2022-10-06T17:29:08.429Z,19.90
2022-10-06T17:31:39.593Z,19.90
2022-10-06T17:34:11.386Z,19.90
2022-10-06T17:36:42.215Z,19.80
2022-10-06T17:39:11.363Z,19.80
2022-10-06T17:41:40.225Z,19.70
2022-10-06T17:44:08.443Z,19.70
2022-10-06T17:46:38.774Z,19.60
2022-10-06T17:49:09.972Z,19.60
2022-10-06T17:51:38.111Z,19.50
2022-10-06T17:54:06.336Z,19.50
2022-10-06T17:56:35.039Z,19.40
2022-10-06T17:59:03.551Z,19.40
2022-10-06T18:01:32.565Z,19.40
2022-10-06T18:04:00.307Z,19.30
2022-10-06T18:06:28.769Z,19.30
2022-10-06T18:08:57.447Z,19.20
2022-10-06T18:11:36.001Z,19.20
2022-10-06T18:14:07.465Z,19.10
2022-10-06T18:16:39.129Z,19.10
2022-10-06T18:19:07.436Z,19.00
2022-10-06T18:21:38.830Z,19.00
2022-10-06T18:24:06.862Z,19.00
2022-10-06T18:26:38.230Z,18.90
2022-10-06T18:29:05.839Z,18.90
2022-10-06T18:31:32.734Z,18.90
2022-10-06T18:36:09.234Z,18.80
2022-10-06T18:36:50.570Z,18.80
2022-10-06T18:39:17.380Z,18.70
2022-10-06T18:41:45.227Z,18.70
2022-10-06T18:44:12.043Z,18.60
2022-10-06T18:46:57.510Z,18.60
2022-10-06T18:49:24.791Z,18.60
2022-10-06T18:51:57.940Z,18.50
2022-10-06T18:54:30.132Z,18.50
2022-10-06T18:56:57.203Z,18.50
2022-10-06T18:59:26.709Z,18.40
2022-10-06T19:01:55.205Z,18.40
2022-10-06T19:04:22.849Z,18.30
2022-10-06T19:06:53.755Z,18.30
2022-10-06T19:09:22.190Z,18.20
2022-10-06T19:11:52.298Z,18.20
2022-10-06T19:14:20.295Z,18.20
2022-10-06T19:16:48.628Z,18.20
2022-10-06T19:19:17.326Z,18.20
2022-10-06T19:21:45.142Z,18.20
2022-10-06T19:24:13.025Z,18.10
2022-10-06T19:26:43.745Z,18.10
2022-10-06T19:29:13.776Z,18.10
2022-10-06T19:31:42.164Z,18.00
2022-10-06T19:34:11.742Z,18.00
2022-10-06T19:36:39.447Z,18.00
2022-10-06T19:39:07.850Z,18.00
2022-10-06T19:41:53.488Z,18.00
2022-10-06T19:44:20.307Z,18.00
2022-10-06T19:46:47.165Z,18.00
2022-10-06T19:49:13.997Z,18.00
2022-10-06T19:51:41.253Z,17.90
2022-10-06T19:54:08.978Z,17.90
2022-10-06T19:56:35.772Z,17.90
2022-10-06T19:59:03.203Z,17.80
2022-10-06T20:01:31.263Z,17.80
2022-10-06T20:03:58.617Z,17.80
2022-10-06T20:06:26.511Z,17.80
2022-10-06T20:08:55.579Z,17.70
2022-10-06T20:11:22.411Z,17.70
2022-10-06T20:13:49.559Z,17.80
2022-10-06T20:16:18.641Z,17.70
2022-10-06T20:18:46.626Z,17.70
2022-10-06T20:21:15.458Z,17.70
2022-10-06T20:24:02.542Z,17.70
2022-10-06T20:26:31.040Z,17.70
2022-10-06T20:28:58.681Z,17.70
2022-10-06T20:31:30.097Z,17.60
2022-10-06T20:33:58.602Z,17.60
2022-10-06T20:36:26.287Z,17.60
2022-10-06T20:39:12.311Z,17.60
2022-10-06T20:41:39.429Z,17.50
2022-10-06T20:44:06.277Z,17.50
2022-10-06T20:46:34.319Z,17.50
2022-10-06T20:49:04.771Z,17.50
2022-10-06T20:51:32.591Z,17.40
2022-10-06T20:53:59.765Z,17.40
2022-10-06T20:56:26.570Z,17.40
2022-10-06T20:58:53.763Z,17.30
2022-10-06T21:01:21.502Z,17.30
2022-10-06T21:03:50.797Z,17.30
2022-10-06T21:06:17.975Z,17.30
2022-10-06T21:08:45.519Z,17.30
2022-10-06T21:11:13.407Z,17.30
2022-10-06T21:13:40.604Z,17.20
2022-10-06T21:16:07.735Z,17.20
2022-10-06T21:18:34.560Z,17.10
2022-10-06T21:21:07.778Z,17.10
2022-10-06T21:23:38.934Z,17.00
2022-10-06T21:26:07.395Z,17.00
2022-10-06T21:28:34.911Z,16.90
2022-10-06T21:31:05.823Z,16.90
2022-10-06T21:33:33.988Z,16.90
2022-10-06T21:36:01.415Z,16.90
2022-10-06T21:38:28.986Z,16.90
2022-10-06T21:40:58.661Z,16.90
2022-10-06T21:43:25.510Z,16.90
2022-10-06T21:46:10.706Z,16.90
2022-10-06T21:48:39.125Z,16.80
2022-10-06T21:51:05.956Z,16.80
2022-10-06T21:53:32.779Z,16.80
2022-10-06T21:55:59.555Z,16.70
2022-10-06T21:58:26.507Z,16.70
2022-10-06T22:00:57.946Z,16.70
2022-10-06T22:03:24.961Z,16.70
2022-10-06T22:05:51.800Z,16.70
2022-10-06T22:08:18.568Z,16.70
2022-10-06T22:10:45.366Z,16.70
2022-10-06T22:13:12.148Z,16.60
2022-10-06T22:15:39.003Z,16.60
2022-10-06T22:18:05.841Z,16.60
2022-10-06T22:20:34.321Z,16.60
2022-10-06T22:23:04.739Z,16.60
2022-10-06T22:25:31.859Z,16.60
2022-10-06T22:27:58.685Z,16.60
2022-10-06T22:30:25.502Z,16.60
2022-10-06T22:32:52.303Z,16.60
2022-10-06T22:35:19.159Z,16.60
2022-10-06T22:37:46.597Z,16.50
2022-10-06T22:40:13.538Z,16.50
2022-10-06T22:42:40.400Z,16.60
2022-10-06T22:45:07.294Z,16.60
2022-10-06T22:47:34.094Z,16.60
2022-10-06T22:50:00.909Z,16.60
2022-10-06T22:52:27.725Z,16.60
2022-10-06T22:54:54.543Z,16.60
2022-10-06T22:57:21.337Z,16.60
2022-10-06T22:59:48.095Z,16.60
2022-10-06T23:02:15.049Z,16.50
2022-10-06T23:04:41.832Z,16.60
2022-10-06T23:07:08.755Z,16.50
2022-10-06T23:09:36.683Z,16.50
2022-10-06T23:12:03.542Z,16.50
2022-10-06T23:14:30.346Z,16.50
2022-10-06T23:16:57.228Z,16.50
2022-10-06T23:19:24.106Z,16.50
2022-10-06T23:21:50.923Z,16.50
2022-10-06T23:24:17.966Z,16.50
2022-10-06T23:26:44.865Z,16.50
2022-10-06T23:29:12.282Z,16.50
2022-10-06T23:31:39.149Z,16.50
2022-10-06T23:34:06.004Z,16.40
2022-10-06T23:36:32.852Z,16.50
2022-10-06T23:38:59.861Z,16.50
2022-10-06T23:41:26.642Z,16.50
2022-10-06T23:43:53.430Z,16.50
2022-10-06T23:46:20.324Z,16.40
2022-10-06T23:48:47.181Z,16.40
2022-10-06T23:51:15.401Z,16.40
2022-10-06T23:53:42.976Z,16.40
2022-10-06T23:56:10.719Z,16.40
2022-10-06T23:58:37.541Z,16.40
