createdAt,value
2018-12-17T00:00:09.663Z,0.00
2018-12-17T00:01:09.660Z,0.00
2018-12-17T00:02:09.642Z,0.00
2018-12-17T00:03:09.634Z,0.00
2018-12-17T00:04:09.652Z,0.00
2018-12-17T00:05:09.645Z,0.00
2018-12-17T00:06:09.607Z,0.00
2018-12-17T00:07:09.587Z,0.00
2018-12-17T00:08:09.583Z,0.00
2018-12-17T00:09:09.609Z,0.00
2018-12-17T00:10:09.584Z,0.00
2018-12-17T00:11:09.563Z,0.00
2018-12-17T00:12:16.362Z,0.00
2018-12-17T00:13:10.522Z,0.00
2018-12-17T00:14:09.513Z,0.00
2018-12-17T00:15:09.504Z,0.00
2018-12-17T00:16:09.595Z,0.00
2018-12-17T00:17:09.532Z,0.00
2018-12-17T00:18:09.470Z,0.00
2018-12-17T00:19:09.461Z,0.00
2018-12-17T00:20:09.447Z,0.00
2018-12-17T00:21:09.440Z,0.00
2018-12-17T00:22:09.455Z,0.00
2018-12-17T00:23:09.461Z,0.00
2018-12-17T00:24:09.408Z,0.00
2018-12-17T00:25:09.401Z,0.00
2018-12-17T00:26:09.384Z,0.00
2018-12-17T00:27:09.373Z,0.00
2018-12-17T00:28:09.392Z,0.00
2018-12-17T00:29:09.372Z,0.00
2018-12-17T00:30:09.340Z,0.00
2018-12-17T00:31:09.330Z,0.00
2018-12-17T00:32:09.324Z,0.00
2018-12-17T00:33:09.313Z,0.00
2018-12-17T00:34:09.325Z,0.00
2018-12-17T00:35:09.313Z,0.00
2018-12-17T00:36:09.283Z,0.00
2018-12-17T00:37:09.263Z,0.00
2018-12-17T00:38:09.256Z,0.00
2018-12-17T00:39:09.244Z,0.00
2018-12-17T00:40:09.263Z,0.00
2018-12-17T00:41:09.243Z,0.00
2018-12-17T00:42:09.208Z,0.00
2018-12-17T00:43:09.201Z,0.00
2018-12-17T00:44:09.196Z,0.00
2018-12-17T00:45:09.179Z,0.00
2018-12-17T00:46:09.197Z,0.00
2018-12-17T00:47:09.162Z,0.00
2018-12-17T00:48:09.146Z,0.00
2018-12-17T00:49:09.140Z,0.00
2018-12-17T00:50:09.131Z,0.00
2018-12-17T00:51:09.113Z,0.00
2018-12-17T00:52:09.155Z,0.00
2018-12-17T00:53:09.099Z,0.00
2018-12-17T00:54:09.081Z,0.00
2018-12-17T00:55:09.076Z,0.00
2018-12-17T00:56:09.064Z,0.00
2018-12-17T00:57:09.049Z,0.00
2018-12-17T00:58:14.980Z,0.00
2018-12-17T00:59:10.026Z,0.00
2018-12-17T01:00:09.016Z,0.00
2018-12-17T01:01:09.005Z,0.00
2018-12-17T01:02:08.995Z,0.00
2018-12-17T01:03:08.987Z,0.00
2018-12-17T01:04:09.014Z,0.00
2018-12-17T01:05:08.974Z,0.00
2018-12-17T01:06:08.958Z,0.00
2018-12-17T01:07:08.951Z,0.00
2018-12-17T01:08:08.944Z,0.00
2018-12-17T01:09:08.922Z,0.00
2018-12-17T01:10:08.965Z,0.00
2018-12-17T01:11:08.899Z,0.00
2018-12-17T01:12:08.889Z,0.00
2018-12-17T01:13:08.885Z,0.00
2018-12-17T01:14:08.880Z,0.00
2018-12-17T01:15:08.862Z,0.00
2018-12-17T01:16:08.883Z,0.00
2018-12-17T01:17:08.849Z,0.00
2018-12-17T01:18:08.863Z,0.00
2018-12-17T01:19:08.812Z,0.00
2018-12-17T01:20:08.802Z,0.00
2018-12-17T01:21:08.802Z,0.00
2018-12-17T01:22:08.826Z,0.00
2018-12-17T01:23:08.794Z,0.00
2018-12-17T01:24:08.763Z,0.00
2018-12-17T01:25:08.754Z,0.00
2018-12-17T01:26:08.744Z,0.00
2018-12-17T01:27:08.746Z,0.00
2018-12-17T01:28:08.749Z,0.00
2018-12-17T01:29:08.713Z,0.00
2018-12-17T01:30:08.696Z,0.00
2018-12-17T01:31:08.683Z,0.00
2018-12-17T01:32:08.675Z,0.00
2018-12-17T01:33:08.664Z,0.00
2018-12-17T01:34:08.690Z,0.00
2018-12-17T01:35:08.654Z,0.00
2018-12-17T01:36:08.628Z,0.00
2018-12-17T01:37:08.633Z,0.00
2018-12-17T01:38:08.606Z,0.00
2018-12-17T01:39:08.594Z,0.00
2018-12-17T01:40:08.643Z,0.00
2018-12-17T01:41:08.612Z,0.00
2018-12-17T01:42:08.580Z,0.00
2018-12-17T01:43:08.557Z,0.00
2018-12-17T01:44:08.548Z,0.00
2018-12-17T01:45:08.530Z,0.00
2018-12-17T01:46:08.571Z,0.00
2018-12-17T01:47:08.536Z,0.00
2018-12-17T01:48:08.500Z,0.00
2018-12-17T01:49:08.500Z,0.00
2018-12-17T01:50:08.479Z,0.00
2018-12-17T01:51:08.467Z,0.00
2018-12-17T01:52:08.537Z,0.00
2018-12-17T01:53:08.462Z,0.00
2018-12-17T01:54:08.434Z,0.00
2018-12-17T01:55:08.443Z,0.00
2018-12-17T01:56:08.414Z,0.00
2018-12-17T01:57:08.405Z,0.00
2018-12-17T01:58:08.431Z,0.00
2018-12-17T01:59:08.396Z,0.00
2018-12-17T02:00:08.369Z,0.00
2018-12-17T02:01:08.358Z,0.00
2018-12-17T02:02:08.356Z,0.00
2018-12-17T02:03:08.339Z,0.00
2018-12-17T02:04:08.360Z,0.00
2018-12-17T02:05:08.348Z,0.00
2018-12-17T02:06:08.309Z,0.00
2018-12-17T02:07:08.297Z,0.00
2018-12-17T02:08:08.284Z,0.00
2018-12-17T02:09:08.278Z,0.00
2018-12-17T02:10:08.299Z,0.00
2018-12-17T02:11:08.250Z,0.00
2018-12-17T02:12:08.262Z,0.00
2018-12-17T02:13:08.226Z,0.00
2018-12-17T02:14:08.221Z,0.00
2018-12-17T02:15:08.205Z,0.00
2018-12-17T02:16:08.225Z,0.00
2018-12-17T02:17:08.183Z,0.00
2018-12-17T02:18:08.179Z,0.00
2018-12-17T02:19:08.164Z,0.00
2018-12-17T02:20:08.152Z,0.00
2018-12-17T02:21:08.147Z,0.00
2018-12-17T02:22:08.168Z,0.00
2018-12-17T02:23:08.120Z,0.00
2018-12-17T02:24:08.125Z,0.00
2018-12-17T02:25:08.111Z,0.00
2018-12-17T02:26:08.092Z,0.00
2018-12-17T02:27:08.075Z,0.00
2018-12-17T02:28:08.141Z,0.00
2018-12-17T02:29:08.054Z,0.00
2018-12-17T02:30:08.063Z,0.00
2018-12-17T02:31:08.037Z,0.00
2018-12-17T02:32:08.023Z,0.00
2018-12-17T02:33:08.018Z,0.00
2018-12-17T02:34:08.032Z,0.00
2018-12-17T02:35:08.001Z,0.00
2018-12-17T02:36:08.015Z,0.00
2018-12-17T02:37:07.975Z,0.00
2018-12-17T02:38:07.968Z,0.00
2018-12-17T02:39:07.952Z,0.00
2018-12-17T02:40:07.986Z,0.00
2018-12-17T02:41:07.927Z,0.00
2018-12-17T02:42:07.946Z,0.00
2018-12-17T02:43:07.920Z,0.00
2018-12-17T02:44:07.898Z,0.00
2018-12-17T02:45:07.886Z,0.00
2018-12-17T02:46:07.937Z,0.00
2018-12-17T02:47:07.869Z,0.00
2018-12-17T02:48:07.862Z,0.00
2018-12-17T02:49:07.842Z,0.00
2018-12-17T02:50:07.831Z,0.00
2018-12-17T02:51:07.817Z,0.00
2018-12-17T02:52:07.836Z,0.00
2018-12-17T02:53:07.798Z,0.00
2018-12-17T02:54:07.808Z,0.00
2018-12-17T02:55:07.774Z,0.00
2018-12-17T02:56:07.763Z,0.00
2018-12-17T02:57:07.757Z,0.00
2018-12-17T02:58:07.776Z,0.00
2018-12-17T02:59:07.740Z,0.00
2018-12-17T03:00:07.774Z,0.00
2018-12-17T03:01:07.711Z,0.00
2018-12-17T03:02:07.708Z,0.00
2018-12-17T03:03:07.686Z,0.00
2018-12-17T03:04:07.718Z,0.00
2018-12-17T03:05:07.669Z,0.00
2018-12-17T03:06:07.673Z,0.00
2018-12-17T03:07:07.640Z,0.00
2018-12-17T03:08:07.635Z,0.00
2018-12-17T03:09:07.637Z,0.00
2018-12-17T03:10:07.644Z,0.00
2018-12-17T03:11:07.604Z,0.00
2018-12-17T03:12:07.607Z,0.00
2018-12-17T03:13:07.576Z,0.00
2018-12-17T03:14:07.570Z,0.00
2018-12-17T03:15:07.557Z,0.00
2018-12-17T03:16:07.589Z,0.00
2018-12-17T03:17:07.534Z,0.00
2018-12-17T03:18:07.540Z,0.00
2018-12-17T03:19:07.516Z,0.00
2018-12-17T03:20:07.505Z,0.00
2018-12-17T03:21:07.491Z,0.00
2018-12-17T03:22:07.511Z,0.00
2018-12-17T03:23:07.471Z,0.00
2018-12-17T03:24:07.475Z,0.00
2018-12-17T03:25:07.447Z,0.00
2018-12-17T03:26:07.435Z,0.00
2018-12-17T03:27:07.431Z,0.00
2018-12-17T03:28:07.464Z,0.00
2018-12-17T03:29:07.408Z,0.00
2018-12-17T03:30:07.456Z,0.00
2018-12-17T03:31:07.502Z,0.00
2018-12-17T03:32:07.375Z,0.00
2018-12-17T03:33:07.370Z,0.00
2018-12-17T03:34:07.396Z,0.00
2018-12-17T03:35:07.347Z,0.00
2018-12-17T03:36:07.341Z,0.00
2018-12-17T03:37:07.329Z,0.00
2018-12-17T03:38:07.307Z,0.00
2018-12-17T03:39:07.297Z,0.00
2018-12-17T03:40:07.315Z,0.00
2018-12-17T03:41:07.276Z,0.00
2018-12-17T03:42:07.278Z,0.00
2018-12-17T03:43:07.258Z,0.00
2018-12-17T03:44:07.244Z,0.00
2018-12-17T03:45:07.231Z,0.00
2018-12-17T03:46:07.274Z,0.00
2018-12-17T03:47:07.212Z,0.00
2018-12-17T03:48:07.208Z,0.00
2018-12-17T03:49:07.188Z,0.00
2018-12-17T03:50:07.178Z,0.00
2018-12-17T03:51:07.167Z,0.00
2018-12-17T03:52:07.184Z,0.00
2018-12-17T03:53:07.144Z,0.00
2018-12-17T03:54:07.221Z,0.00
2018-12-17T03:55:07.123Z,0.00
2018-12-17T03:56:07.114Z,0.00
2018-12-17T03:57:07.105Z,0.00
2018-12-17T03:58:07.126Z,0.00
2018-12-17T03:59:07.090Z,0.00
2018-12-17T04:00:07.072Z,0.00
2018-12-17T04:01:07.062Z,0.00
2018-12-17T04:02:07.049Z,0.00
2018-12-17T04:03:07.037Z,0.00
2018-12-17T04:04:07.058Z,0.00
2018-12-17T04:05:07.028Z,0.00
2018-12-17T04:06:07.002Z,0.00
2018-12-17T04:07:06.999Z,0.00
2018-12-17T04:08:06.986Z,0.00
2018-12-17T04:09:06.971Z,0.00
2018-12-17T04:10:06.990Z,0.00
2018-12-17T04:11:06.961Z,0.00
2018-12-17T04:12:06.947Z,0.00
2018-12-17T04:13:06.927Z,0.00
2018-12-17T04:14:06.924Z,0.00
2018-12-17T04:15:06.913Z,0.00
2018-12-17T04:16:06.943Z,0.00
2018-12-17T04:17:06.907Z,0.00
2018-12-17T04:18:06.876Z,0.00
2018-12-17T04:19:06.867Z,0.00
2018-12-17T04:20:06.852Z,0.00
2018-12-17T04:21:06.851Z,0.00
2018-12-17T04:22:06.872Z,0.00
2018-12-17T04:23:06.833Z,0.00
2018-12-17T04:24:06.810Z,0.00
2018-12-17T04:25:06.804Z,0.00
2018-12-17T04:26:06.798Z,0.00
2018-12-17T04:27:06.775Z,0.00
2018-12-17T04:28:06.808Z,0.00
2018-12-17T04:29:07.308Z,0.00
2018-12-17T04:30:06.747Z,0.00
2018-12-17T04:31:06.739Z,0.00
2018-12-17T04:32:06.723Z,0.00
2018-12-17T04:33:06.712Z,0.00
2018-12-17T04:34:06.729Z,0.00
2018-12-17T04:35:06.704Z,0.00
2018-12-17T04:36:06.681Z,0.00
2018-12-17T04:37:06.672Z,0.00
2018-12-17T04:38:06.659Z,0.00
2018-12-17T04:39:06.651Z,0.00
2018-12-17T04:40:06.672Z,0.00
2018-12-17T04:41:06.640Z,0.00
2018-12-17T04:42:06.619Z,0.00
2018-12-17T04:43:06.603Z,0.00
2018-12-17T04:44:06.591Z,0.00
2018-12-17T04:45:06.594Z,0.00
2018-12-17T04:46:07.228Z,0.00
2018-12-17T04:47:06.585Z,0.00
2018-12-17T04:48:06.555Z,0.00
2018-12-17T04:49:06.542Z,0.00
2018-12-17T04:50:06.527Z,0.00
2018-12-17T04:51:06.518Z,0.00
2018-12-17T04:52:06.549Z,0.00
2018-12-17T04:53:06.518Z,0.00
2018-12-17T04:54:06.489Z,0.00
2018-12-17T04:55:06.523Z,0.00
2018-12-17T04:56:06.462Z,0.00
2018-12-17T04:57:06.484Z,0.00
2018-12-17T04:58:06.493Z,0.00
2018-12-17T04:59:06.429Z,0.00
2018-12-17T05:00:06.425Z,0.00
2018-12-17T05:01:06.429Z,0.00
2018-12-17T05:02:06.400Z,0.00
2018-12-17T05:03:06.387Z,0.00
2018-12-17T05:04:06.425Z,0.00
2018-12-17T05:05:06.366Z,0.00
2018-12-17T05:06:06.662Z,0.00
2018-12-17T05:07:06.345Z,0.00
2018-12-17T05:08:06.340Z,0.00
2018-12-17T05:09:06.398Z,0.00
2018-12-17T05:10:06.363Z,0.00
2018-12-17T05:11:06.303Z,0.00
2018-12-17T05:12:06.299Z,0.00
2018-12-17T05:13:06.296Z,0.00
2018-12-17T05:14:06.272Z,0.00
2018-12-17T05:15:06.258Z,0.00
2018-12-17T05:16:06.274Z,0.00
2018-12-17T05:17:06.236Z,0.00
2018-12-17T05:18:06.225Z,0.00
2018-12-17T05:19:06.223Z,0.00
2018-12-17T05:20:06.204Z,0.00
2018-12-17T05:21:06.192Z,0.00
2018-12-17T05:22:06.222Z,0.00
2018-12-17T05:23:06.168Z,0.00
2018-12-17T05:24:06.173Z,0.00
2018-12-17T05:25:06.156Z,0.00
2018-12-17T05:26:06.136Z,0.00
2018-12-17T05:27:06.129Z,0.00
2018-12-17T05:28:06.153Z,0.00
2018-12-17T05:29:06.104Z,0.00
2018-12-17T05:30:06.091Z,0.00
2018-12-17T05:31:06.085Z,0.00
2018-12-17T05:32:06.073Z,0.00
2018-12-17T05:33:06.075Z,0.00
2018-12-17T05:34:06.149Z,0.00
2018-12-17T05:35:06.054Z,0.00
2018-12-17T05:36:06.043Z,0.00
2018-12-17T05:37:06.028Z,0.00
2018-12-17T05:38:06.056Z,0.00
2018-12-17T05:39:06.036Z,0.00
2018-12-17T05:40:06.077Z,0.00
2018-12-17T05:41:05.973Z,0.00
2018-12-17T05:42:05.968Z,0.00
2018-12-17T05:43:05.963Z,0.00
2018-12-17T05:44:05.954Z,0.00
2018-12-17T05:45:05.943Z,0.00
2018-12-17T05:46:05.952Z,0.00
2018-12-17T05:47:05.923Z,0.00
2018-12-17T05:48:05.911Z,0.00
2018-12-17T05:49:05.889Z,0.00
2018-12-17T05:50:05.919Z,0.00
2018-12-17T05:51:05.899Z,0.00
2018-12-17T05:52:05.886Z,0.00
2018-12-17T05:53:05.839Z,0.00
2018-12-17T05:54:05.826Z,0.00
2018-12-17T05:55:06.019Z,0.00
2018-12-17T05:56:05.890Z,0.00
2018-12-17T05:57:05.792Z,0.00
2018-12-17T05:58:05.823Z,0.00
2018-12-17T05:59:05.783Z,0.00
2018-12-17T06:00:05.766Z,0.00
2018-12-17T06:01:05.761Z,0.00
2018-12-17T06:02:05.742Z,0.00
2018-12-17T06:03:05.743Z,0.00
2018-12-17T06:04:05.791Z,0.00
2018-12-17T06:05:05.730Z,0.00
2018-12-17T06:06:05.702Z,0.00
2018-12-17T06:07:05.699Z,0.00
2018-12-17T06:08:05.704Z,0.00
2018-12-17T06:09:05.671Z,0.00
2018-12-17T06:10:05.739Z,0.00
2018-12-17T06:11:05.641Z,0.00
2018-12-17T06:12:05.635Z,0.00
2018-12-17T06:13:05.627Z,0.00
2018-12-17T06:14:05.608Z,0.00
2018-12-17T06:15:05.601Z,0.00
2018-12-17T06:16:05.620Z,0.00
2018-12-17T06:17:05.587Z,0.00
2018-12-17T06:18:05.563Z,0.00
2018-12-17T06:19:05.551Z,0.00
2018-12-17T06:20:05.548Z,0.00
2018-12-17T06:21:05.539Z,0.00
2018-12-17T06:22:05.555Z,0.00
2018-12-17T06:23:05.536Z,0.00
2018-12-17T06:24:05.502Z,0.00
2018-12-17T06:25:05.530Z,0.00
2018-12-17T06:26:05.492Z,0.00
2018-12-17T06:27:05.485Z,0.00
2018-12-17T06:28:05.521Z,0.00
2018-12-17T06:29:05.457Z,0.00
2018-12-17T06:30:05.450Z,0.00
2018-12-17T06:31:05.434Z,0.00
2018-12-17T06:32:05.418Z,0.00
2018-12-17T06:33:05.923Z,0.00
2018-12-17T06:34:05.452Z,0.00
2018-12-17T06:35:05.383Z,0.00
2018-12-17T06:36:05.369Z,0.00
2018-12-17T06:37:05.369Z,0.00
2018-12-17T06:38:05.347Z,0.00
2018-12-17T06:39:05.341Z,0.00
2018-12-17T06:40:10.183Z,0.00
2018-12-17T06:41:06.314Z,0.00
2018-12-17T06:42:05.300Z,0.00
2018-12-17T06:43:05.302Z,0.00
2018-12-17T06:44:05.292Z,0.00
2018-12-17T06:45:05.335Z,0.00
2018-12-17T06:46:05.308Z,0.00
2018-12-17T06:47:05.240Z,0.00
2018-12-17T06:48:05.239Z,0.00
2018-12-17T06:49:05.237Z,0.00
2018-12-17T06:50:05.253Z,0.00
2018-12-17T06:51:05.200Z,0.00
2018-12-17T06:52:05.233Z,0.00
2018-12-17T06:53:05.184Z,0.00
2018-12-17T06:54:05.184Z,0.00
2018-12-17T06:55:05.900Z,0.00
2018-12-17T06:56:05.144Z,0.00
2018-12-17T06:57:05.138Z,0.00
2018-12-17T06:58:05.230Z,0.00
2018-12-17T06:59:05.112Z,0.00
2018-12-17T07:00:05.099Z,0.00
2018-12-17T07:01:05.096Z,0.00
2018-12-17T07:02:05.084Z,0.00
2018-12-17T07:03:05.082Z,0.00
2018-12-17T07:04:05.095Z,0.00
2018-12-17T07:05:05.070Z,0.00
2018-12-17T07:06:05.043Z,0.00
2018-12-17T07:07:05.037Z,0.00
2018-12-17T07:08:05.018Z,0.00
2018-12-17T07:09:05.007Z,0.00
2018-12-17T07:10:05.031Z,0.00
2018-12-17T07:11:04.981Z,0.00
2018-12-17T07:12:04.981Z,0.00
2018-12-17T07:13:04.970Z,0.00
2018-12-17T07:14:04.946Z,0.00
2018-12-17T07:15:04.943Z,0.00
2018-12-17T07:16:04.963Z,0.00
2018-12-17T07:17:04.924Z,0.00
2018-12-17T07:18:04.897Z,0.00
2018-12-17T07:19:04.890Z,0.00
2018-12-17T07:20:04.894Z,0.00
2018-12-17T07:21:04.908Z,0.00
2018-12-17T07:22:04.905Z,0.00
2018-12-17T07:23:04.862Z,0.00
2018-12-17T07:24:04.860Z,0.00
2018-12-17T07:25:04.836Z,0.00
2018-12-17T07:26:04.812Z,0.00
2018-12-17T07:27:04.815Z,0.00
2018-12-17T07:28:04.829Z,0.00
2018-12-17T07:29:04.795Z,0.00
2018-12-17T07:30:05.056Z,0.00
2018-12-17T07:31:04.945Z,0.00
2018-12-17T07:32:05.562Z,0.00
2018-12-17T07:33:05.829Z,0.00
2018-12-17T07:34:04.767Z,0.00
2018-12-17T07:35:04.716Z,0.00
2018-12-17T07:36:04.702Z,5.62
2018-12-17T07:37:04.686Z,5.62
2018-12-17T07:38:04.674Z,5.62
2018-12-17T07:39:04.663Z,5.62
2018-12-17T07:40:04.703Z,5.62
2018-12-17T07:41:04.644Z,5.62
2018-12-17T07:42:04.651Z,5.62
2018-12-17T07:43:04.624Z,5.62
2018-12-17T07:44:04.611Z,5.62
2018-12-17T07:45:05.299Z,5.62
2018-12-17T07:46:04.643Z,5.62
2018-12-17T07:47:04.586Z,5.62
2018-12-17T07:48:04.575Z,11.25
2018-12-17T07:49:04.578Z,11.25
2018-12-17T07:50:04.575Z,11.25
2018-12-17T07:51:04.535Z,11.25
2018-12-17T07:52:04.561Z,16.88
2018-12-17T07:53:04.514Z,16.88
2018-12-17T07:54:04.506Z,16.88
2018-12-17T07:55:04.509Z,22.50
2018-12-17T07:56:04.485Z,22.50
2018-12-17T07:57:04.469Z,28.12
2018-12-17T07:58:04.491Z,28.12
2018-12-17T07:59:04.447Z,33.75
2018-12-17T08:00:04.432Z,33.75
2018-12-17T08:01:04.420Z,33.75
2018-12-17T08:02:04.422Z,39.38
2018-12-17T08:03:04.422Z,39.38
2018-12-17T08:04:04.428Z,45.00
2018-12-17T08:05:04.378Z,45.00
2018-12-17T08:06:04.363Z,39.38
2018-12-17T08:07:04.406Z,39.38
2018-12-17T08:08:04.349Z,39.38
2018-12-17T08:09:04.347Z,39.38
2018-12-17T08:10:04.381Z,45.00
2018-12-17T08:11:04.329Z,39.38
2018-12-17T08:12:04.315Z,45.00
2018-12-17T08:13:04.320Z,45.00
2018-12-17T08:14:04.278Z,50.62
2018-12-17T08:15:04.277Z,50.62
2018-12-17T08:16:04.313Z,56.25
2018-12-17T08:17:04.243Z,61.88
2018-12-17T08:18:04.243Z,61.88
2018-12-17T08:19:04.231Z,61.88
2018-12-17T08:20:04.207Z,67.50
2018-12-17T08:21:04.199Z,67.50
2018-12-17T08:22:04.226Z,61.88
2018-12-17T08:23:04.184Z,67.50
2018-12-17T08:24:04.198Z,78.75
2018-12-17T08:25:04.162Z,84.38
2018-12-17T08:26:04.163Z,84.38
2018-12-17T08:27:04.142Z,84.38
2018-12-17T08:28:04.151Z,90.00
2018-12-17T08:29:04.112Z,95.62
2018-12-17T08:30:04.310Z,101.25
2018-12-17T08:31:04.091Z,106.88
2018-12-17T08:32:04.125Z,112.50
2018-12-17T08:33:04.075Z,112.50
2018-12-17T08:34:04.131Z,118.12
2018-12-17T08:35:04.042Z,123.75
2018-12-17T08:36:04.073Z,123.75
2018-12-17T08:37:04.023Z,123.75
2018-12-17T08:38:04.050Z,123.75
2018-12-17T08:39:03.996Z,129.38
2018-12-17T08:40:04.045Z,129.38
2018-12-17T08:41:04.004Z,129.38
2018-12-17T08:42:03.967Z,123.75
2018-12-17T08:43:03.970Z,123.75
2018-12-17T08:44:03.943Z,118.12
2018-12-17T08:45:03.945Z,118.12
2018-12-17T08:46:03.985Z,123.75
2018-12-17T08:47:03.929Z,118.12
2018-12-17T08:48:03.897Z,112.50
2018-12-17T08:49:03.971Z,112.50
2018-12-17T08:50:03.880Z,118.12
2018-12-17T08:51:03.882Z,118.12
2018-12-17T08:52:03.917Z,118.12
2018-12-17T08:53:03.849Z,106.88
2018-12-17T08:54:03.837Z,101.25
2018-12-17T08:55:03.818Z,101.25
2018-12-17T08:56:03.813Z,101.25
2018-12-17T08:57:03.813Z,101.25
2018-12-17T08:58:03.834Z,95.62
2018-12-17T08:59:04.882Z,95.62
2018-12-17T09:00:03.773Z,101.25
2018-12-17T09:01:03.799Z,106.88
2018-12-17T09:02:03.750Z,101.25
2018-12-17T09:03:03.739Z,101.25
2018-12-17T09:04:03.752Z,101.25
2018-12-17T09:05:03.750Z,95.62
2018-12-17T09:06:03.725Z,95.62
2018-12-17T09:07:03.696Z,95.62
2018-12-17T09:08:03.676Z,101.25
2018-12-17T09:09:03.689Z,101.25
2018-12-17T09:10:03.691Z,95.62
2018-12-17T09:11:03.655Z,95.62
2018-12-17T09:12:03.640Z,101.25
2018-12-17T09:13:03.622Z,101.25
2018-12-17T09:14:03.619Z,101.25
2018-12-17T09:15:03.629Z,101.25
2018-12-17T09:16:03.661Z,106.88
2018-12-17T09:17:03.584Z,106.88
2018-12-17T09:18:03.576Z,106.88
2018-12-17T09:19:03.559Z,112.50
2018-12-17T09:20:03.552Z,101.25
2018-12-17T09:21:03.542Z,95.62
2018-12-17T09:22:03.562Z,95.62
2018-12-17T09:23:03.523Z,95.62
2018-12-17T09:24:03.512Z,106.88
2018-12-17T09:25:03.495Z,118.12
2018-12-17T09:26:03.525Z,118.12
2018-12-17T09:27:03.475Z,112.50
2018-12-17T09:28:03.516Z,112.50
2018-12-17T09:29:03.451Z,106.88
2018-12-17T09:30:03.522Z,106.88
2018-12-17T09:31:03.426Z,106.88
2018-12-17T09:32:03.427Z,106.88
2018-12-17T09:33:03.439Z,112.50
2018-12-17T09:34:03.455Z,123.75
2018-12-17T09:35:03.391Z,129.38
2018-12-17T09:36:03.370Z,140.62
2018-12-17T09:37:03.382Z,157.50
2018-12-17T09:38:03.371Z,157.50
2018-12-17T09:39:03.350Z,157.50
2018-12-17T09:40:03.358Z,163.12
2018-12-17T09:41:03.314Z,168.75
2018-12-17T09:42:03.328Z,174.38
2018-12-17T09:43:03.315Z,180.00
2018-12-17T09:44:03.887Z,185.62
2018-12-17T09:45:03.277Z,180.00
2018-12-17T09:46:03.334Z,180.00
2018-12-17T09:47:03.312Z,174.38
2018-12-17T09:48:03.248Z,185.62
2018-12-17T09:49:03.241Z,191.25
2018-12-17T09:50:03.221Z,202.50
2018-12-17T09:51:03.219Z,208.12
2018-12-17T09:52:03.232Z,213.75
2018-12-17T09:53:03.216Z,202.50
2018-12-17T09:54:03.183Z,202.50
2018-12-17T09:55:03.160Z,196.88
2018-12-17T09:56:03.150Z,191.25
2018-12-17T09:57:03.147Z,196.88
2018-12-17T09:58:03.176Z,196.88
2018-12-17T09:59:03.141Z,196.88
2018-12-17T10:00:03.110Z,191.25
2018-12-17T10:01:03.096Z,191.25
2018-12-17T10:02:03.086Z,191.25
2018-12-17T10:03:03.086Z,191.25
2018-12-17T10:04:03.107Z,191.25
2018-12-17T10:05:03.066Z,196.88
2018-12-17T10:06:03.042Z,202.50
2018-12-17T10:07:03.044Z,208.12
2018-12-17T10:08:03.051Z,213.75
2018-12-17T10:09:03.026Z,219.38
2018-12-17T10:10:03.031Z,208.12
2018-12-17T10:11:02.991Z,196.88
2018-12-17T10:12:02.988Z,191.25
2018-12-17T10:13:02.965Z,191.25
2018-12-17T10:14:02.972Z,202.50
2018-12-17T10:15:02.983Z,213.75
2018-12-17T10:16:02.985Z,213.75
2018-12-17T10:17:03.023Z,213.75
2018-12-17T10:18:02.949Z,208.12
2018-12-17T10:19:02.908Z,208.12
2018-12-17T10:20:02.906Z,213.75
2018-12-17T10:21:02.886Z,213.75
2018-12-17T10:22:02.893Z,208.12
2018-12-17T10:23:02.869Z,208.12
2018-12-17T10:24:02.867Z,202.50
2018-12-17T10:25:02.862Z,185.62
2018-12-17T10:26:02.828Z,180.00
2018-12-17T10:27:02.827Z,185.62
2018-12-17T10:28:02.861Z,202.50
2018-12-17T10:29:02.810Z,202.50
2018-12-17T10:30:02.786Z,213.75
2018-12-17T10:31:02.780Z,225.00
2018-12-17T10:32:02.799Z,225.00
2018-12-17T10:33:02.757Z,225.00
2018-12-17T10:34:02.781Z,230.62
2018-12-17T10:35:02.726Z,225.00
2018-12-17T10:36:02.749Z,230.62
2018-12-17T10:37:02.725Z,236.25
2018-12-17T10:38:02.711Z,253.12
2018-12-17T10:39:02.699Z,264.38
2018-12-17T10:40:02.708Z,258.75
2018-12-17T10:41:02.663Z,253.12
2018-12-17T10:42:02.639Z,258.75
2018-12-17T10:43:02.638Z,264.38
2018-12-17T10:44:02.624Z,286.88
2018-12-17T10:45:02.612Z,292.50
2018-12-17T10:46:02.640Z,315.00
2018-12-17T10:47:02.584Z,264.38
2018-12-17T10:48:02.576Z,264.38
2018-12-17T10:49:02.565Z,247.50
2018-12-17T10:50:02.558Z,247.50
2018-12-17T10:51:02.548Z,253.12
2018-12-17T10:52:02.563Z,258.75
2018-12-17T10:53:02.520Z,264.38
2018-12-17T10:54:02.508Z,258.75
2018-12-17T10:55:02.503Z,253.12
2018-12-17T10:56:02.532Z,258.75
2018-12-17T10:57:02.474Z,270.00
2018-12-17T10:58:02.504Z,270.00
2018-12-17T10:59:02.447Z,264.38
2018-12-17T11:00:02.440Z,258.75
2018-12-17T11:01:02.425Z,253.12
2018-12-17T11:02:02.427Z,241.88
2018-12-17T11:03:02.406Z,253.12
2018-12-17T11:04:02.427Z,258.75
2018-12-17T11:05:02.379Z,270.00
2018-12-17T11:06:02.374Z,275.62
2018-12-17T11:07:02.365Z,281.25
2018-12-17T11:08:02.360Z,281.25
2018-12-17T11:09:02.410Z,298.12
2018-12-17T11:10:02.381Z,292.50
2018-12-17T11:11:02.324Z,292.50
2018-12-17T11:12:02.309Z,303.75
2018-12-17T11:13:02.300Z,303.75
2018-12-17T11:14:02.299Z,292.50
2018-12-17T11:15:02.281Z,292.50
2018-12-17T11:16:02.292Z,337.50
2018-12-17T11:17:02.267Z,337.50
2018-12-17T11:18:02.254Z,343.12
2018-12-17T11:19:02.230Z,348.75
2018-12-17T11:20:02.220Z,354.38
2018-12-17T11:21:02.229Z,365.62
2018-12-17T11:22:02.251Z,365.62
2018-12-17T11:23:02.194Z,365.62
2018-12-17T11:24:02.276Z,365.62
2018-12-17T11:25:02.160Z,354.38
2018-12-17T11:26:02.152Z,343.12
2018-12-17T11:27:02.141Z,326.25
2018-12-17T11:28:02.167Z,326.25
2018-12-17T11:29:02.113Z,309.38
2018-12-17T11:30:02.116Z,292.50
2018-12-17T11:31:02.093Z,275.62
2018-12-17T11:32:02.085Z,275.62
2018-12-17T11:33:02.084Z,281.25
2018-12-17T11:34:02.087Z,275.62
2018-12-17T11:35:02.053Z,275.62
2018-12-17T11:36:02.035Z,270.00
2018-12-17T11:37:02.043Z,270.00
2018-12-17T11:38:02.013Z,270.00
2018-12-17T11:39:02.038Z,270.00
2018-12-17T11:40:02.019Z,270.00
2018-12-17T11:41:01.980Z,270.00
2018-12-17T11:42:01.967Z,264.38
2018-12-17T11:43:01.972Z,270.00
2018-12-17T11:44:01.944Z,275.62
2018-12-17T11:45:01.937Z,281.25
2018-12-17T11:46:01.954Z,275.62
2018-12-17T11:47:01.911Z,270.00
2018-12-17T11:48:01.906Z,275.62
2018-12-17T11:49:01.900Z,275.62
2018-12-17T11:50:01.892Z,270.00
2018-12-17T11:51:01.871Z,270.00
2018-12-17T11:52:01.895Z,264.38
2018-12-17T11:53:01.849Z,219.38
2018-12-17T11:54:01.833Z,219.38
2018-12-17T11:55:01.840Z,213.75
2018-12-17T11:56:01.822Z,219.38
2018-12-17T11:57:01.801Z,225.00
2018-12-17T11:58:01.832Z,230.62
2018-12-17T11:59:01.780Z,236.25
2018-12-17T12:00:01.778Z,281.25
2018-12-17T12:01:01.773Z,292.50
2018-12-17T12:02:01.744Z,303.75
2018-12-17T12:03:01.734Z,309.38
2018-12-17T12:04:01.752Z,326.25
2018-12-17T12:05:01.712Z,371.25
2018-12-17T12:06:01.702Z,388.12
2018-12-17T12:07:01.701Z,348.75
2018-12-17T12:08:01.680Z,348.75
2018-12-17T12:09:01.666Z,343.12
2018-12-17T12:10:01.684Z,337.50
2018-12-17T12:11:01.645Z,309.38
2018-12-17T12:12:01.633Z,258.75
2018-12-17T12:13:01.632Z,241.88
2018-12-17T12:14:01.614Z,247.50
2018-12-17T12:15:01.604Z,264.38
2018-12-17T12:16:01.619Z,281.25
2018-12-17T12:17:01.577Z,286.88
2018-12-17T12:18:01.569Z,281.25
2018-12-17T12:19:01.561Z,275.62
2018-12-17T12:20:01.558Z,292.50
2018-12-17T12:21:01.531Z,292.50
2018-12-17T12:22:01.551Z,298.12
2018-12-17T12:23:01.509Z,298.12
2018-12-17T12:24:01.509Z,286.88
2018-12-17T12:25:01.497Z,275.62
2018-12-17T12:26:01.480Z,286.88
2018-12-17T12:27:01.475Z,286.88
2018-12-17T12:28:01.492Z,286.88
2018-12-17T12:29:01.444Z,264.38
2018-12-17T12:30:01.437Z,264.38
2018-12-17T12:31:01.424Z,281.25
2018-12-17T12:32:01.412Z,292.50
2018-12-17T12:33:01.418Z,292.50
2018-12-17T12:34:01.417Z,298.12
2018-12-17T12:35:01.380Z,298.12
2018-12-17T12:36:01.366Z,320.62
2018-12-17T12:37:01.361Z,331.88
2018-12-17T12:38:01.344Z,331.88
2018-12-17T12:39:01.391Z,343.12
2018-12-17T12:40:01.376Z,343.12
2018-12-17T12:41:01.309Z,337.50
2018-12-17T12:42:01.299Z,360.00
2018-12-17T12:43:01.288Z,348.75
2018-12-17T12:44:01.282Z,354.38
2018-12-17T12:45:01.276Z,337.50
2018-12-17T12:46:01.283Z,371.25
2018-12-17T12:47:01.242Z,348.75
2018-12-17T12:48:01.235Z,315.00
2018-12-17T12:49:01.225Z,286.88
2018-12-17T12:50:01.219Z,286.88
2018-12-17T12:51:01.206Z,292.50
2018-12-17T12:52:01.220Z,298.12
2018-12-17T12:53:01.179Z,303.75
2018-12-17T12:54:01.178Z,315.00
2018-12-17T12:55:01.162Z,315.00
2018-12-17T12:56:01.147Z,326.25
2018-12-17T12:57:01.141Z,331.88
2018-12-17T12:58:03.760Z,360.00
2018-12-17T12:59:01.109Z,393.75