createdAt,value
2017-10-22T00:00:08.926Z,13.0
2017-10-22T00:01:09.640Z,13.0
2017-10-22T00:02:10.305Z,12.9
2017-10-22T00:03:10.971Z,13.1
2017-10-22T00:04:11.639Z,13.1
2017-10-22T00:05:12.300Z,13.0
2017-10-22T00:06:12.966Z,12.9
2017-10-22T00:07:13.631Z,12.9
2017-10-22T00:08:14.350Z,13.0
2017-10-22T00:09:15.047Z,12.9
2017-10-22T00:10:15.712Z,13.0
2017-10-22T00:11:16.376Z,12.9
2017-10-22T00:12:17.097Z,12.9
2017-10-22T00:13:17.757Z,12.9
2017-10-22T00:14:18.420Z,12.9
2017-10-22T00:15:19.084Z,12.8
2017-10-22T00:16:19.749Z,12.8
2017-10-22T00:17:20.416Z,12.8
2017-10-22T00:18:21.077Z,12.8
2017-10-22T00:19:21.741Z,12.7
2017-10-22T00:20:22.407Z,12.8
2017-10-22T00:21:23.119Z,12.8
2017-10-22T00:22:23.792Z,12.8
2017-10-22T00:23:24.451Z,12.7
2017-10-22T00:24:25.153Z,12.7
2017-10-22T00:25:25.819Z,12.8
2017-10-22T00:26:26.485Z,12.8
2017-10-22T00:27:27.152Z,12.7
2017-10-22T00:28:27.818Z,12.7
2017-10-22T00:29:28.533Z,12.8
2017-10-22T00:30:29.246Z,12.7
2017-10-22T00:31:29.963Z,12.6
2017-10-22T00:32:30.625Z,12.7
2017-10-22T00:33:31.339Z,12.8
2017-10-22T00:34:32.003Z,12.8
2017-10-22T00:35:32.703Z,12.8
2017-10-22T00:36:33.367Z,12.8
2017-10-22T00:37:34.031Z,12.8
2017-10-22T00:38:34.746Z,12.8
2017-10-22T00:39:35.409Z,12.7
2017-10-22T00:40:36.124Z,12.8
2017-10-22T00:41:36.789Z,12.7
2017-10-22T00:42:37.454Z,12.8
2017-10-22T00:43:38.171Z,12.8
2017-10-22T00:44:38.835Z,12.8
2017-10-22T00:45:39.551Z,12.8
2017-10-22T00:46:40.249Z,12.8
2017-10-22T00:47:40.913Z,12.8
2017-10-22T00:48:41.577Z,12.7
2017-10-22T00:49:42.240Z,12.6
2017-10-22T00:50:42.904Z,12.8
2017-10-22T00:51:43.569Z,12.7
2017-10-22T00:52:44.286Z,12.8
2017-10-22T00:53:44.950Z,12.8
2017-10-22T00:54:45.664Z,12.8
2017-10-22T00:55:46.330Z,12.8
2017-10-22T00:56:46.993Z,12.9
2017-10-22T00:57:47.657Z,12.8
2017-10-22T00:58:48.356Z,12.8
2017-10-22T00:59:49.021Z,12.8
2017-10-22T01:00:49.724Z,12.8
2017-10-22T01:01:50.389Z,12.7
2017-10-22T01:02:51.053Z,12.8
2017-10-22T01:03:51.718Z,12.8
2017-10-22T01:04:52.432Z,12.8
2017-10-22T01:05:53.095Z,12.7
2017-10-22T01:06:53.758Z,12.8
2017-10-22T01:07:54.423Z,12.7
2017-10-22T01:08:55.124Z,12.8
2017-10-22T01:09:55.789Z,12.8
2017-10-22T01:10:56.504Z,12.7
2017-10-22T01:11:57.167Z,12.7
2017-10-22T01:12:57.832Z,12.7
2017-10-22T01:13:58.495Z,12.8
2017-10-22T01:14:59.159Z,12.8
2017-10-22T01:15:59.823Z,12.8
2017-10-22T01:17:00.487Z,12.7
2017-10-22T01:18:01.158Z,12.7
2017-10-22T01:19:01.815Z,12.7
2017-10-22T01:20:02.480Z,12.7
2017-10-22T01:21:03.142Z,12.7
2017-10-22T01:22:03.805Z,12.7
2017-10-22T01:23:04.518Z,12.7
2017-10-22T01:24:05.232Z,12.7
2017-10-22T01:25:05.949Z,12.7
2017-10-22T01:26:06.612Z,12.7
2017-10-22T01:27:07.276Z,12.7
2017-10-22T01:28:07.941Z,12.7
2017-10-22T01:29:08.655Z,12.7
2017-10-22T01:30:09.370Z,12.7
2017-10-22T01:31:10.084Z,12.6
2017-10-22T01:32:10.798Z,12.6
2017-10-22T01:33:11.815Z,12.7
2017-10-22T01:34:12.483Z,12.6
2017-10-22T01:35:13.143Z,12.6
2017-10-22T01:36:13.856Z,12.7
2017-10-22T01:37:14.521Z,12.6
2017-10-22T01:38:15.236Z,12.7
2017-10-22T01:39:15.900Z,12.7
2017-10-22T01:40:16.564Z,12.7
2017-10-22T01:41:17.229Z,12.7
2017-10-22T01:42:17.928Z,12.7
2017-10-22T01:43:18.594Z,12.7
2017-10-22T01:44:19.259Z,12.6
2017-10-22T01:45:19.923Z,12.8
2017-10-22T01:46:20.588Z,12.7
2017-10-22T01:47:21.253Z,12.6
2017-10-22T01:48:21.917Z,12.7
2017-10-22T01:49:22.582Z,12.7
2017-10-22T01:50:23.247Z,12.7
2017-10-22T01:51:23.962Z,12.6
2017-10-22T01:52:24.626Z,12.7
2017-10-22T01:53:25.290Z,12.6
2017-10-22T01:54:25.954Z,12.6
2017-10-22T01:55:26.618Z,12.6
2017-10-22T01:56:27.281Z,12.6
2017-10-22T01:57:27.947Z,12.7
2017-10-22T01:58:28.609Z,12.7
2017-10-22T01:59:29.274Z,12.6
2017-10-22T02:00:29.937Z,12.6
2017-10-22T02:01:30.698Z,12.6
2017-10-22T02:02:31.351Z,12.6
2017-10-22T02:03:32.015Z,12.6
2017-10-22T02:04:32.679Z,12.6
2017-10-22T02:05:33.346Z,12.6
2017-10-22T02:06:34.044Z,12.6
2017-10-22T02:07:34.708Z,12.6
2017-10-22T02:08:35.371Z,12.7
2017-10-22T02:09:36.086Z,12.6
2017-10-22T02:10:36.837Z,12.6
2017-10-22T02:11:37.549Z,12.6
2017-10-22T02:12:38.215Z,12.6
2017-10-22T02:13:38.882Z,12.6
2017-10-22T02:14:39.548Z,12.6
2017-10-22T02:15:40.213Z,12.6
2017-10-22T02:16:40.880Z,12.6
2017-10-22T02:17:41.583Z,12.6
2017-10-22T02:18:42.249Z,12.7
2017-10-22T02:19:42.913Z,12.6
2017-10-22T02:20:43.630Z,12.6
2017-10-22T02:21:44.293Z,12.6
2017-10-22T02:22:44.958Z,12.6
2017-10-22T02:23:45.622Z,12.6
2017-10-22T02:24:46.289Z,12.6
2017-10-22T02:25:46.953Z,12.6
2017-10-22T02:26:47.619Z,12.6
2017-10-22T02:27:48.283Z,12.6
2017-10-22T02:28:48.949Z,12.6
2017-10-22T02:29:49.614Z,12.6
2017-10-22T02:30:50.280Z,12.6
2017-10-22T02:31:50.942Z,12.6
2017-10-22T02:32:51.608Z,12.6
2017-10-22T02:33:52.306Z,12.6
2017-10-22T02:34:53.021Z,12.6
2017-10-22T02:35:53.735Z,12.6
2017-10-22T02:36:54.399Z,12.6
2017-10-22T02:37:55.064Z,12.6
2017-10-22T02:38:55.727Z,12.6
2017-10-22T02:39:56.391Z,12.6
2017-10-22T02:40:57.054Z,12.7
2017-10-22T02:41:57.718Z,12.6
2017-10-22T02:42:58.432Z,12.5
2017-10-22T02:43:59.147Z,12.6
2017-10-22T02:44:59.811Z,12.5
2017-10-22T02:46:00.475Z,12.5
2017-10-22T02:47:01.140Z,12.5
2017-10-22T02:48:01.860Z,12.4
2017-10-22T02:49:02.569Z,12.4
2017-10-22T02:50:03.234Z,12.4
2017-10-22T02:51:03.898Z,12.4
2017-10-22T02:52:04.567Z,12.3
2017-10-22T02:53:05.228Z,12.4
2017-10-22T02:54:05.890Z,12.3
2017-10-22T02:55:06.556Z,12.3
2017-10-22T02:56:07.220Z,12.2
2017-10-22T02:57:07.883Z,12.2
2017-10-22T02:58:08.548Z,12.2
2017-10-22T02:59:09.212Z,12.2
2017-10-22T03:00:09.875Z,12.2
2017-10-22T03:01:10.541Z,12.1
2017-10-22T03:02:11.205Z,12.1
2017-10-22T03:03:11.868Z,12.1
2017-10-22T03:04:12.531Z,12.0
2017-10-22T03:05:13.195Z,12.1
2017-10-22T03:06:13.908Z,12.1
2017-10-22T03:07:14.571Z,12.1
2017-10-22T03:08:15.284Z,12.0
2017-10-22T03:09:15.950Z,12.0
2017-10-22T03:10:16.616Z,12.1
2017-10-22T03:11:17.282Z,12.0
2017-10-22T03:12:17.957Z,11.9
2017-10-22T03:13:18.648Z,11.9
2017-10-22T03:14:19.364Z,11.9
2017-10-22T03:15:20.026Z,11.9
2017-10-22T03:16:20.690Z,11.9
2017-10-22T03:17:21.354Z,11.9
2017-10-22T03:18:22.017Z,11.9
2017-10-22T03:19:22.681Z,11.8
2017-10-22T03:20:23.344Z,11.9
2017-10-22T03:21:24.007Z,11.8
2017-10-22T03:22:24.670Z,11.8
2017-10-22T03:23:25.334Z,11.7
2017-10-22T03:24:25.996Z,11.7
2017-10-22T03:25:26.661Z,11.7
2017-10-22T03:26:27.375Z,11.6
2017-10-22T03:27:28.089Z,11.6
2017-10-22T03:28:28.753Z,11.6
2017-10-22T03:29:29.417Z,11.6
2017-10-22T03:30:30.081Z,11.5
2017-10-22T03:31:30.744Z,11.4
2017-10-22T03:32:31.407Z,11.5
2017-10-22T03:33:32.071Z,11.4
2017-10-22T03:34:32.821Z,11.4
2017-10-22T03:35:33.533Z,11.3
2017-10-22T03:36:34.246Z,11.4
2017-10-22T03:37:34.911Z,11.3
2017-10-22T03:38:35.576Z,11.3
2017-10-22T03:39:36.241Z,11.3
2017-10-22T03:40:36.914Z,11.3
2017-10-22T03:41:37.572Z,11.3
2017-10-22T03:42:38.237Z,11.4
2017-10-22T03:43:38.953Z,11.4
2017-10-22T03:44:39.617Z,11.4
2017-10-22T03:45:40.282Z,11.3
2017-10-22T03:46:40.996Z,11.3
2017-10-22T03:47:41.660Z,11.3
2017-10-22T03:48:42.324Z,11.3
2017-10-22T03:49:42.986Z,11.3
2017-10-22T03:50:43.650Z,11.3
2017-10-22T03:51:44.321Z,11.2
2017-10-22T03:52:44.977Z,11.2
2017-10-22T03:53:45.639Z,11.3
2017-10-22T03:54:46.304Z,11.1
2017-10-22T03:55:46.967Z,11.1
2017-10-22T03:56:47.630Z,11.2
2017-10-22T03:57:48.293Z,11.1
2017-10-22T03:58:48.961Z,11.1
2017-10-22T03:59:49.619Z,11.1
2017-10-22T04:00:50.286Z,11.0
2017-10-22T04:01:50.945Z,11.0
2017-10-22T04:02:51.608Z,10.9
2017-10-22T04:03:52.307Z,11.0
2017-10-22T04:04:52.971Z,10.9
2017-10-22T04:05:53.636Z,10.9
2017-10-22T04:06:54.298Z,10.9
2017-10-22T04:07:54.963Z,10.9
2017-10-22T04:08:55.627Z,10.9
2017-10-22T04:09:56.291Z,10.8
2017-10-22T04:10:56.952Z,10.9
2017-10-22T04:11:57.617Z,10.9
2017-10-22T04:12:58.280Z,10.9
2017-10-22T04:13:58.992Z,11.0
2017-10-22T04:14:59.705Z,11.0
2017-10-22T04:16:00.419Z,11.0
2017-10-22T04:17:01.084Z,10.9
2017-10-22T04:18:01.749Z,11.0
2017-10-22T04:19:02.412Z,10.9
2017-10-22T04:20:03.164Z,10.9
2017-10-22T04:21:03.829Z,10.9
2017-10-22T04:22:04.528Z,10.9
2017-10-22T04:23:05.192Z,11.0
2017-10-22T04:24:05.906Z,11.0
2017-10-22T04:25:06.570Z,10.9
2017-10-22T04:26:07.237Z,10.9
2017-10-22T04:27:07.897Z,11.0
2017-10-22T04:28:08.561Z,10.9
2017-10-22T04:29:09.224Z,10.8
2017-10-22T04:30:09.888Z,10.8
2017-10-22T04:31:10.552Z,10.9
2017-10-22T04:32:11.215Z,10.8
2017-10-22T04:33:11.879Z,10.8
2017-10-22T04:34:12.549Z,10.8
2017-10-22T04:35:13.242Z,10.8
2017-10-22T04:36:13.905Z,10.8
2017-10-22T04:37:14.568Z,10.8
2017-10-22T04:38:15.231Z,10.8
2017-10-22T04:39:15.894Z,10.8
2017-10-22T04:40:16.557Z,10.8
2017-10-22T04:41:17.269Z,10.8
2017-10-22T04:42:17.934Z,10.9
2017-10-22T04:43:18.598Z,10.8
2017-10-22T04:44:19.261Z,10.8
2017-10-22T04:45:19.974Z,10.8
2017-10-22T04:46:20.694Z,10.8
2017-10-22T04:47:21.401Z,10.8
2017-10-22T04:48:22.067Z,10.8
2017-10-22T04:49:22.730Z,10.8
2017-10-22T04:50:23.443Z,10.8
2017-10-22T04:51:24.105Z,10.8
2017-10-22T04:52:24.824Z,10.8
2017-10-22T04:53:25.483Z,10.8
2017-10-22T04:54:26.146Z,10.8
2017-10-22T04:55:26.810Z,10.8
2017-10-22T04:56:27.473Z,10.8
2017-10-22T04:57:28.138Z,10.8
2017-10-22T04:58:28.852Z,10.8
2017-10-22T04:59:29.520Z,10.8
2017-10-22T05:00:30.177Z,10.8
2017-10-22T05:01:30.840Z,10.7
2017-10-22T05:02:31.513Z,10.8
2017-10-22T05:03:32.166Z,10.8
2017-10-22T05:04:32.829Z,10.7
2017-10-22T05:05:33.492Z,10.8
2017-10-22T05:06:34.191Z,10.8
2017-10-22T05:07:34.853Z,10.8
2017-10-22T05:08:35.517Z,10.7
2017-10-22T05:09:36.180Z,10.7
2017-10-22T05:10:36.842Z,10.8
2017-10-22T05:11:37.506Z,10.8
2017-10-22T05:12:38.205Z,10.8
2017-10-22T05:13:38.953Z,10.7
2017-10-22T05:14:39.617Z,10.7
2017-10-22T05:15:40.280Z,10.6
2017-10-22T05:16:40.944Z,10.7
2017-10-22T05:17:41.608Z,10.7
2017-10-22T05:18:42.321Z,10.7
2017-10-22T05:19:42.984Z,10.6
2017-10-22T05:20:43.646Z,10.6
2017-10-22T05:21:44.310Z,10.6
2017-10-22T05:22:44.972Z,10.6
2017-10-22T05:23:45.634Z,10.7
2017-10-22T05:24:46.297Z,10.7
2017-10-22T05:25:46.959Z,10.6
2017-10-22T05:26:47.622Z,10.6
2017-10-22T05:27:48.285Z,10.7
2017-10-22T05:28:48.948Z,10.7
2017-10-22T05:29:49.611Z,10.7
2017-10-22T05:30:50.274Z,10.7
2017-10-22T05:31:50.936Z,10.8
2017-10-22T05:32:51.601Z,10.7
2017-10-22T05:33:52.264Z,10.9
2017-10-22T05:34:52.977Z,10.9
2017-10-22T05:35:53.641Z,10.9
2017-10-22T05:36:54.304Z,10.9
2017-10-22T05:37:54.969Z,10.9
2017-10-22T05:38:55.688Z,10.8
2017-10-22T05:39:56.351Z,10.9
2017-10-22T05:40:57.014Z,10.9
2017-10-22T05:41:57.678Z,11.0
2017-10-22T05:42:58.341Z,10.9
2017-10-22T05:43:59.054Z,10.9
2017-10-22T05:44:59.722Z,10.9
2017-10-22T05:46:00.385Z,10.9
2017-10-22T05:47:01.050Z,11.0
2017-10-22T05:48:01.715Z,10.9
2017-10-22T05:49:02.433Z,11.0
2017-10-22T05:50:03.094Z,11.0
2017-10-22T05:51:03.761Z,11.0
2017-10-22T05:52:04.477Z,11.0
2017-10-22T05:53:05.142Z,11.0
2017-10-22T05:54:05.808Z,11.1
2017-10-22T05:55:06.473Z,11.0
2017-10-22T05:56:07.192Z,11.1
2017-10-22T05:57:07.858Z,11.1
2017-10-22T05:58:08.525Z,11.1
2017-10-22T05:59:09.240Z,11.1
2017-10-22T06:00:09.907Z,11.0
2017-10-22T06:01:10.573Z,11.0
2017-10-22T06:02:11.245Z,11.1
2017-10-22T06:03:11.963Z,11.0
2017-10-22T06:04:12.672Z,11.0
2017-10-22T06:05:13.339Z,11.0
2017-10-22T06:06:14.008Z,11.0
2017-10-22T06:07:14.675Z,11.0
2017-10-22T06:08:15.393Z,11.0
2017-10-22T06:09:16.060Z,10.9
2017-10-22T06:10:16.777Z,10.9
2017-10-22T06:11:17.444Z,10.9
2017-10-22T06:12:18.160Z,10.8
2017-10-22T06:13:18.827Z,10.9
2017-10-22T06:14:19.493Z,10.9
2017-10-22T06:15:20.209Z,10.9
2017-10-22T06:16:20.927Z,10.9
2017-10-22T06:17:21.594Z,10.9
2017-10-22T06:18:22.262Z,10.9
2017-10-22T06:19:22.981Z,10.9
2017-10-22T06:20:23.697Z,10.8
2017-10-22T06:21:24.364Z,10.8
2017-10-22T06:22:25.079Z,10.9
2017-10-22T06:23:25.798Z,10.9
2017-10-22T06:24:26.463Z,10.9
2017-10-22T06:25:27.131Z,11.0
2017-10-22T06:26:27.797Z,11.0
2017-10-22T06:27:28.464Z,11.0
2017-10-22T06:28:29.131Z,10.9
2017-10-22T06:29:29.797Z,11.0
2017-10-22T06:30:30.549Z,10.9
2017-10-22T06:31:31.215Z,11.0
2017-10-22T06:32:31.931Z,10.9
2017-10-22T06:33:32.601Z,10.9
2017-10-22T06:34:33.267Z,10.9
2017-10-22T06:35:33.935Z,10.9
2017-10-22T06:36:34.658Z,10.9
2017-10-22T06:37:35.318Z,10.9
2017-10-22T06:38:35.990Z,11.0
2017-10-22T06:39:36.654Z,11.0
2017-10-22T06:40:37.317Z,10.9
2017-10-22T06:41:37.985Z,10.9
2017-10-22T06:42:38.657Z,10.9
2017-10-22T06:43:39.359Z,10.9
2017-10-22T06:44:40.027Z,10.9
2017-10-22T06:45:40.695Z,10.9
2017-10-22T06:46:41.363Z,10.9
2017-10-22T06:47:42.035Z,10.9
2017-10-22T06:48:42.697Z,11.0
2017-10-22T06:49:43.364Z,11.1
2017-10-22T06:50:44.035Z,11.1
2017-10-22T06:51:44.707Z,11.1
2017-10-22T06:52:45.372Z,11.1
2017-10-22T06:53:46.042Z,11.1
2017-10-22T06:54:46.772Z,11.1
2017-10-22T06:55:47.425Z,11.1
2017-10-22T06:56:48.093Z,11.2
2017-10-22T06:57:48.811Z,11.3
2017-10-22T06:58:49.485Z,11.2
2017-10-22T06:59:50.188Z,11.2
2017-10-22T07:00:50.851Z,11.3
2017-10-22T07:01:51.569Z,11.3
2017-10-22T07:02:52.235Z,11.3
2017-10-22T07:03:52.953Z,11.3
2017-10-22T07:04:53.658Z,11.4
2017-10-22T07:05:54.378Z,11.3
2017-10-22T07:06:55.095Z,11.4
2017-10-22T07:07:55.765Z,11.3
2017-10-22T07:08:56.431Z,11.4
2017-10-22T07:09:57.098Z,11.4
2017-10-22T07:10:57.769Z,11.4
2017-10-22T07:11:58.439Z,11.5
2017-10-22T07:12:59.108Z,11.5
2017-10-22T07:13:59.778Z,11.5
2017-10-22T07:15:00.449Z,11.5
2017-10-22T07:16:01.117Z,11.5
2017-10-22T07:17:01.786Z,11.5
2017-10-22T07:18:02.456Z,11.5
2017-10-22T07:19:03.126Z,11.6
2017-10-22T07:20:03.794Z,11.6
2017-10-22T07:21:04.513Z,11.5
2017-10-22T07:22:05.181Z,11.5
2017-10-22T07:23:05.901Z,11.5
2017-10-22T07:24:06.573Z,11.5
2017-10-22T07:25:07.274Z,11.6
2017-10-22T07:26:07.943Z,11.6
2017-10-22T07:27:08.662Z,11.6
2017-10-22T07:28:09.330Z,11.7
2017-10-22T07:29:10.002Z,11.6
2017-10-22T07:30:10.673Z,11.6
2017-10-22T07:31:11.341Z,11.7
2017-10-22T07:32:12.098Z,11.7
2017-10-22T07:33:12.766Z,11.7
2017-10-22T07:34:13.436Z,11.7
2017-10-22T07:35:14.104Z,11.7
2017-10-22T07:36:14.775Z,11.7
2017-10-22T07:37:15.444Z,11.7
2017-10-22T07:38:16.163Z,11.7
2017-10-22T07:39:16.838Z,11.8
2017-10-22T07:40:17.551Z,11.7
2017-10-22T07:41:18.222Z,11.7
2017-10-22T07:42:18.892Z,11.8
2017-10-22T07:43:19.561Z,11.8
2017-10-22T07:44:20.233Z,12.0
2017-10-22T07:45:20.950Z,11.9
2017-10-22T07:46:21.618Z,12.0
2017-10-22T07:47:22.289Z,12.1
2017-10-22T07:48:22.958Z,12.2
2017-10-22T07:49:23.626Z,12.2
2017-10-22T07:50:24.346Z,12.3
2017-10-22T07:51:25.066Z,12.3
2017-10-22T07:52:25.774Z,12.4
2017-10-22T07:53:26.446Z,12.4
2017-10-22T07:54:27.118Z,12.4
2017-10-22T07:55:27.837Z,12.3
2017-10-22T07:56:28.556Z,12.4
2017-10-22T07:57:29.228Z,12.3
2017-10-22T07:58:29.897Z,12.4
2017-10-22T07:59:30.567Z,12.4
2017-10-22T08:00:31.238Z,12.3
2017-10-22T08:01:31.908Z,12.4
2017-10-22T08:02:32.627Z,12.3
2017-10-22T08:03:33.348Z,12.4
2017-10-22T08:04:34.067Z,12.4
2017-10-22T08:05:34.773Z,12.3
2017-10-22T08:06:35.442Z,12.3
2017-10-22T08:07:36.110Z,12.4
2017-10-22T08:08:36.782Z,12.4
2017-10-22T08:09:37.489Z,12.3
2017-10-22T08:10:38.162Z,12.3
2017-10-22T08:11:38.867Z,12.4
2017-10-22T08:12:39.538Z,12.2
2017-10-22T08:13:40.208Z,12.3
2017-10-22T08:14:40.877Z,12.3
2017-10-22T08:15:41.552Z,12.2
2017-10-22T08:16:42.266Z,12.4
2017-10-22T08:17:42.935Z,12.3
2017-10-22T08:18:43.654Z,12.3
2017-10-22T08:19:44.372Z,12.3
2017-10-22T08:20:45.043Z,12.3
2017-10-22T08:21:45.714Z,12.4
2017-10-22T08:22:46.384Z,12.4
2017-10-22T08:23:47.054Z,12.4
2017-10-22T08:24:48.076Z,12.4
2017-10-22T08:25:48.795Z,12.4
2017-10-22T08:26:49.501Z,12.4
2017-10-22T08:27:50.172Z,12.4
2017-10-22T08:28:50.842Z,12.3
2017-10-22T08:29:51.516Z,12.4
2017-10-22T08:30:52.184Z,12.5
2017-10-22T08:31:52.854Z,12.5
2017-10-22T08:32:53.525Z,12.5
2017-10-22T08:33:54.249Z,12.5
2017-10-22T08:34:54.965Z,12.6
2017-10-22T08:35:55.685Z,12.6
2017-10-22T08:36:56.354Z,12.6
2017-10-22T08:37:57.023Z,12.6
2017-10-22T08:38:57.743Z,12.7
2017-10-22T08:39:58.412Z,12.6
2017-10-22T08:40:59.081Z,12.6
2017-10-22T08:41:59.750Z,12.8
2017-10-22T08:43:00.424Z,12.7
2017-10-22T08:44:01.093Z,12.7
2017-10-22T08:45:01.764Z,12.8
2017-10-22T08:46:02.434Z,12.7
2017-10-22T08:47:03.103Z,12.8
2017-10-22T08:48:03.772Z,12.8
2017-10-22T08:49:04.492Z,12.7
2017-10-22T08:50:05.164Z,12.7
2017-10-22T08:51:05.835Z,12.8
2017-10-22T08:52:06.503Z,12.8
2017-10-22T08:53:07.171Z,12.9
2017-10-22T08:54:07.892Z,12.9
2017-10-22T08:55:08.598Z,13.0
2017-10-22T08:56:09.268Z,13.0
2017-10-22T08:57:09.938Z,12.9
2017-10-22T08:58:10.659Z,13.0
2017-10-22T08:59:11.378Z,13.1
2017-10-22T09:00:12.049Z,13.1
2017-10-22T09:01:12.718Z,13.1
2017-10-22T09:02:13.388Z,13.2
2017-10-22T09:03:14.058Z,13.1
2017-10-22T09:04:14.779Z,13.2
2017-10-22T09:05:15.504Z,13.2
2017-10-22T09:06:16.173Z,13.3
2017-10-22T09:07:16.840Z,13.3
2017-10-22T09:08:17.513Z,13.4
2017-10-22T09:09:18.180Z,13.5
2017-10-22T09:10:18.850Z,13.5
2017-10-22T09:11:19.523Z,13.5
2017-10-22T09:12:20.195Z,13.6
2017-10-22T09:13:20.866Z,13.6
2017-10-22T09:14:21.590Z,13.7
2017-10-22T09:15:22.255Z,13.7
2017-10-22T09:16:22.979Z,13.8
2017-10-22T09:17:23.647Z,13.8
2017-10-22T09:18:24.319Z,13.8
2017-10-22T09:19:24.990Z,13.8
2017-10-22T09:20:25.659Z,13.8
2017-10-22T09:21:26.329Z,13.9
2017-10-22T09:22:27.004Z,14.0
2017-10-22T09:23:27.674Z,14.0
2017-10-22T09:24:28.354Z,14.1
2017-10-22T09:25:29.055Z,14.2
2017-10-22T09:26:29.806Z,14.2
2017-10-22T09:27:30.479Z,14.2
2017-10-22T09:28:31.149Z,14.3
2017-10-22T09:29:31.868Z,14.5
2017-10-22T09:30:32.540Z,14.5
2017-10-22T09:31:33.261Z,14.5
2017-10-22T09:32:33.985Z,14.6
2017-10-22T09:33:34.655Z,14.5
2017-10-22T09:34:35.327Z,14.4
2017-10-22T09:35:36.047Z,14.5
2017-10-22T09:36:36.720Z,14.4
2017-10-22T09:37:37.740Z,14.5
2017-10-22T09:38:38.463Z,14.5
2017-10-22T09:39:39.135Z,14.4
2017-10-22T09:40:39.857Z,14.4
2017-10-22T09:41:40.529Z,14.3
2017-10-22T09:42:41.235Z,14.3
2017-10-22T09:43:41.910Z,14.3
2017-10-22T09:44:42.633Z,14.4
2017-10-22T09:45:43.306Z,14.3
2017-10-22T09:46:43.975Z,14.3
2017-10-22T09:47:44.645Z,14.4
2017-10-22T09:48:45.316Z,14.4
2017-10-22T09:49:46.039Z,14.4
2017-10-22T09:50:46.714Z,14.5
2017-10-22T09:51:47.467Z,14.5
2017-10-22T09:52:48.137Z,14.6
2017-10-22T09:53:48.808Z,14.7
2017-10-22T09:54:49.479Z,14.7
2017-10-22T09:55:50.154Z,14.8
2017-10-22T09:56:50.826Z,14.8
2017-10-22T09:57:51.496Z,14.9
2017-10-22T09:58:52.168Z,15.0
2017-10-22T09:59:52.839Z,15.0
2017-10-22T10:00:53.509Z,15.1
2017-10-22T10:01:54.182Z,15.1
2017-10-22T10:02:54.907Z,15.1
2017-10-22T10:03:55.580Z,15.1
2017-10-22T10:04:56.300Z,15.2
2017-10-22T10:05:56.971Z,15.2
2017-10-22T10:06:57.692Z,15.2
2017-10-22T10:07:58.366Z,15.1
2017-10-22T10:08:59.038Z,15.1
2017-10-22T10:09:59.716Z,15.2
2017-10-22T10:11:00.419Z,15.3
2017-10-22T10:12:01.141Z,15.2
2017-10-22T10:13:01.865Z,15.3
2017-10-22T10:14:02.587Z,15.1
2017-10-22T10:15:03.258Z,15.1
2017-10-22T10:16:03.930Z,15.1
2017-10-22T10:17:04.601Z,15.3
2017-10-22T10:18:05.333Z,15.4
2017-10-22T10:19:05.997Z,15.3
2017-10-22T10:20:06.672Z,15.5
2017-10-22T10:21:07.342Z,15.5
2017-10-22T10:22:08.013Z,15.6
2017-10-22T10:23:08.685Z,15.6
2017-10-22T10:24:09.359Z,15.6
2017-10-22T10:25:10.035Z,15.4
2017-10-22T10:26:10.705Z,15.4
2017-10-22T10:27:11.383Z,15.4
2017-10-22T10:28:12.053Z,15.5
2017-10-22T10:29:12.725Z,15.5
2017-10-22T10:30:13.404Z,15.4
2017-10-22T10:31:14.075Z,15.4
2017-10-22T10:32:14.797Z,15.3
2017-10-22T10:33:15.469Z,15.4
2017-10-22T10:34:16.142Z,15.1
2017-10-22T10:35:16.864Z,15.3
2017-10-22T10:36:17.535Z,15.3
2017-10-22T10:37:18.257Z,15.3
2017-10-22T10:38:18.978Z,15.3
2017-10-22T10:39:19.652Z,15.2
2017-10-22T10:40:20.325Z,15.3
2017-10-22T10:41:21.006Z,15.1
2017-10-22T10:42:21.669Z,15.1
2017-10-22T10:43:22.343Z,15.1
2017-10-22T10:44:23.064Z,15.2
2017-10-22T10:45:23.735Z,15.1
2017-10-22T10:46:24.409Z,15.1
2017-10-22T10:47:25.082Z,15.1
2017-10-22T10:48:25.802Z,15.0
2017-10-22T10:49:26.476Z,14.8
2017-10-22T10:50:27.146Z,14.6
2017-10-22T10:51:27.868Z,14.5
2017-10-22T10:52:28.541Z,14.5
2017-10-22T10:53:29.300Z,14.5
2017-10-22T10:54:29.972Z,14.5
2017-10-22T10:55:30.643Z,14.4
2017-10-22T10:56:31.314Z,14.4
2017-10-22T10:57:32.038Z,14.5
2017-10-22T10:58:32.709Z,14.5
2017-10-22T10:59:33.431Z,14.5
2017-10-22T11:00:34.105Z,14.5
2017-10-22T11:01:34.776Z,14.5
2017-10-22T11:02:35.449Z,14.4
2017-10-22T11:03:36.121Z,14.5
2017-10-22T11:04:36.793Z,14.5
2017-10-22T11:05:37.515Z,14.4
2017-10-22T11:06:38.184Z,14.4
2017-10-22T11:07:38.858Z,14.3
2017-10-22T11:08:39.530Z,14.4
2017-10-22T11:09:40.242Z,14.4
2017-10-22T11:10:40.951Z,14.4
2017-10-22T11:11:41.622Z,14.5
2017-10-22T11:12:42.300Z,14.5
2017-10-22T11:13:42.970Z,14.5
2017-10-22T11:14:43.639Z,14.4
2017-10-22T11:15:44.307Z,14.5
2017-10-22T11:16:45.031Z,14.5
2017-10-22T11:17:45.702Z,14.4
2017-10-22T11:18:46.374Z,14.5
2017-10-22T11:19:47.095Z,14.4
2017-10-22T11:20:47.764Z,14.3
2017-10-22T11:21:48.440Z,14.5
2017-10-22T11:22:49.114Z,14.4
2017-10-22T11:23:49.781Z,14.5
2017-10-22T11:24:50.502Z,14.4
2017-10-22T11:25:51.224Z,14.4
2017-10-22T11:26:51.897Z,14.4
2017-10-22T11:27:52.619Z,14.5
2017-10-22T11:28:53.342Z,14.4
2017-10-22T11:29:54.049Z,14.5
2017-10-22T11:30:54.722Z,14.3
2017-10-22T11:31:55.393Z,14.4
2017-10-22T11:32:56.068Z,14.3
2017-10-22T11:33:56.735Z,14.4
2017-10-22T11:34:57.409Z,14.5
2017-10-22T11:35:58.080Z,14.5
2017-10-22T11:36:58.749Z,14.4
2017-10-22T11:37:59.474Z,14.5
2017-10-22T11:39:00.143Z,14.4
2017-10-22T11:40:00.819Z,14.4
2017-10-22T11:41:01.540Z,14.4
2017-10-22T11:42:02.209Z,14.4
2017-10-22T11:43:02.883Z,14.4
2017-10-22T11:44:03.555Z,14.3
2017-10-22T11:45:04.230Z,14.2
2017-10-22T11:46:04.949Z,14.3
2017-10-22T11:47:05.627Z,14.2
2017-10-22T11:48:06.295Z,14.2
2017-10-22T11:49:06.968Z,14.1
2017-10-22T11:50:07.645Z,14.1
2017-10-22T11:51:08.313Z,14.0
2017-10-22T11:52:08.994Z,14.0
2017-10-22T11:53:09.654Z,14.0
2017-10-22T11:54:10.326Z,14.0
2017-10-22T11:55:10.999Z,14.0
2017-10-22T11:56:11.721Z,14.0
2017-10-22T11:57:12.391Z,13.9
2017-10-22T11:58:13.113Z,13.8
2017-10-22T11:59:13.785Z,13.8
2017-10-22T12:00:14.457Z,13.8
2017-10-22T12:01:15.164Z,13.7
2017-10-22T12:02:15.885Z,13.8
2017-10-22T12:03:16.557Z,13.8
2017-10-22T12:04:17.226Z,13.7
2017-10-22T12:05:17.947Z,13.7
2017-10-22T12:06:18.671Z,13.7
2017-10-22T12:07:19.342Z,13.7
2017-10-22T12:08:20.012Z,13.7
2017-10-22T12:09:20.682Z,13.7
2017-10-22T12:10:21.353Z,13.7
2017-10-22T12:11:22.027Z,13.6
2017-10-22T12:12:22.697Z,13.6
2017-10-22T12:13:23.368Z,13.6
2017-10-22T12:14:24.039Z,13.7
2017-10-22T12:15:24.709Z,13.7
2017-10-22T12:16:25.380Z,13.7
2017-10-22T12:17:26.103Z,13.7
2017-10-22T12:18:26.821Z,13.7
2017-10-22T12:19:27.544Z,13.7
2017-10-22T12:20:28.213Z,13.7
2017-10-22T12:21:28.887Z,13.6
2017-10-22T12:22:29.608Z,13.6
2017-10-22T12:23:30.280Z,13.6
2017-10-22T12:24:30.950Z,13.6
2017-10-22T12:25:31.669Z,13.5
2017-10-22T12:26:32.342Z,13.5
2017-10-22T12:27:33.012Z,13.5
2017-10-22T12:28:33.684Z,13.6
2017-10-22T12:29:34.358Z,13.5
2017-10-22T12:30:35.029Z,13.5
2017-10-22T12:31:35.759Z,13.5
2017-10-22T12:32:36.460Z,13.5
2017-10-22T12:33:37.171Z,13.5
2017-10-22T12:34:37.839Z,13.5
2017-10-22T12:35:38.509Z,13.6
2017-10-22T12:36:39.183Z,13.5
2017-10-22T12:37:39.853Z,13.6
2017-10-22T12:38:40.525Z,13.6
2017-10-22T12:39:41.231Z,13.6
2017-10-22T12:40:41.903Z,13.6
2017-10-22T12:41:42.578Z,13.6
2017-10-22T12:42:43.245Z,13.6
2017-10-22T12:43:43.915Z,13.6
2017-10-22T12:44:44.587Z,13.6
2017-10-22T12:45:45.259Z,13.7
2017-10-22T12:46:45.928Z,13.6
2017-10-22T12:47:46.650Z,13.6
2017-10-22T12:48:47.321Z,13.6
2017-10-22T12:49:47.990Z,13.5
2017-10-22T12:50:48.661Z,13.5
2017-10-22T12:51:49.333Z,13.6
2017-10-22T12:52:50.004Z,13.6
2017-10-22T12:53:50.678Z,13.5
2017-10-22T12:54:51.364Z,13.5
2017-10-22T12:55:52.069Z,13.6
2017-10-22T12:56:52.776Z,13.5
2017-10-22T12:57:53.445Z,13.5
2017-10-22T12:58:54.115Z,13.6
2017-10-22T12:59:54.835Z,13.6
2017-10-22T13:00:55.558Z,13.5
2017-10-22T13:01:56.227Z,13.5
2017-10-22T13:02:56.956Z,13.5
2017-10-22T13:03:57.653Z,13.6
2017-10-22T13:04:58.325Z,13.6
2017-10-22T13:05:59.005Z,13.6
2017-10-22T13:06:59.717Z,13.7
2017-10-22T13:08:00.425Z,13.6
2017-10-22T13:09:01.146Z,13.6
2017-10-22T13:10:01.818Z,13.5
2017-10-22T13:11:02.489Z,13.6
2017-10-22T13:12:03.163Z,13.5
2017-10-22T13:13:03.830Z,13.6
2017-10-22T13:14:04.551Z,13.6
2017-10-22T13:15:05.224Z,13.7
2017-10-22T13:16:05.944Z,13.6
2017-10-22T13:17:06.664Z,13.7
2017-10-22T13:18:07.385Z,13.6
2017-10-22T13:19:08.106Z,13.6
2017-10-22T13:20:08.815Z,13.5
2017-10-22T13:21:09.487Z,13.5
2017-10-22T13:22:10.158Z,13.5
2017-10-22T13:23:10.832Z,13.6
2017-10-22T13:24:11.502Z,13.6
2017-10-22T13:25:12.172Z,13.5
2017-10-22T13:26:12.892Z,13.5
2017-10-22T13:27:13.563Z,13.5