createdAt,value
2018-08-31T00:01:48.437Z,11.58
2018-08-31T00:06:32.176Z,11.49
2018-08-31T00:09:23.505Z,11.58
2018-08-31T00:12:02.072Z,11.51
2018-08-31T00:14:29.210Z,11.60
2018-08-31T00:16:56.360Z,11.62
2018-08-31T00:19:23.523Z,11.67
2018-08-31T00:21:50.756Z,11.69
2018-08-31T00:24:29.401Z,11.77
2018-08-31T00:28:09.825Z,11.83
2018-08-31T00:30:48.532Z,11.72
2018-08-31T00:34:26.715Z,11.55
2018-08-31T00:37:51.513Z,11.62
2018-08-31T00:41:04.783Z,11.55
2018-08-31T00:45:44.515Z,11.21
2018-08-31T00:48:11.741Z,11.42
2018-08-31T00:50:38.910Z,11.32
2018-08-31T00:53:06.572Z,11.36
2018-08-31T00:55:33.959Z,11.43
2018-08-31T00:58:01.175Z,11.48
2018-08-31T01:00:29.371Z,11.56
2018-08-31T01:02:56.579Z,11.69
2018-08-31T01:05:23.760Z,11.64
2018-08-31T01:07:50.988Z,11.62
2018-08-31T01:10:20.511Z,11.74
2018-08-31T01:12:47.807Z,11.13
2018-08-31T01:15:15.001Z,11.00
2018-08-31T01:17:42.136Z,11.18
2018-08-31T01:20:09.425Z,11.06
2018-08-31T01:22:36.745Z,11.30
2018-08-31T01:25:04.856Z,11.35
2018-08-31T01:27:32.019Z,11.47
2018-08-31T01:29:59.112Z,11.33
2018-08-31T01:32:26.205Z,11.44
2018-08-31T01:34:53.451Z,11.24
2018-08-31T01:37:20.595Z,11.29
2018-08-31T01:39:47.751Z,11.21
2018-08-31T01:42:14.929Z,11.14
2018-08-31T01:44:42.108Z,11.28
2018-08-31T01:47:09.320Z,11.21
2018-08-31T01:49:36.530Z,11.05
2018-08-31T01:52:03.804Z,11.20
2018-08-31T01:54:30.972Z,11.16
2018-08-31T01:56:58.065Z,11.19
2018-08-31T01:59:25.173Z,11.18
2018-08-31T02:01:52.261Z,11.23
2018-08-31T02:04:19.393Z,11.13
2018-08-31T02:06:46.664Z,10.94
2018-08-31T02:09:16.825Z,10.94
2018-08-31T02:11:44.220Z,10.49
2018-08-31T02:14:11.355Z,10.41
2018-08-31T02:16:38.520Z,10.71
2018-08-31T02:19:05.623Z,10.75
2018-08-31T02:21:32.810Z,10.80
2018-08-31T02:24:00.365Z,10.81
2018-08-31T02:26:27.872Z,10.75
2018-08-31T02:28:54.992Z,10.65
2018-08-31T02:31:22.448Z,10.54
2018-08-31T02:33:49.584Z,10.40
2018-08-31T02:36:16.737Z,10.34
2018-08-31T02:38:44.022Z,10.33
2018-08-31T02:41:11.260Z,10.41
2018-08-31T02:43:38.608Z,10.46
2018-08-31T02:46:05.891Z,10.34
2018-08-31T02:48:33.082Z,10.27
2018-08-31T02:51:00.413Z,10.15
2018-08-31T02:53:27.548Z,10.35
2018-08-31T02:55:54.686Z,10.51
2018-08-31T02:58:21.956Z,10.75
2018-08-31T03:00:49.086Z,10.85
2018-08-31T03:03:16.239Z,10.82
2018-08-31T03:05:43.513Z,10.93
2018-08-31T03:08:10.607Z,11.01
2018-08-31T03:10:37.704Z,10.99
2018-08-31T03:13:04.982Z,11.05
2018-08-31T03:15:32.080Z,10.96
2018-08-31T03:17:59.300Z,10.88
2018-08-31T03:20:26.503Z,10.90
2018-08-31T03:22:53.614Z,10.85
2018-08-31T03:25:20.882Z,11.09
2018-08-31T03:27:48.009Z,11.10
2018-08-31T03:30:15.125Z,11.06
2018-08-31T03:32:42.377Z,10.89
2018-08-31T03:35:09.599Z,10.59
2018-08-31T03:37:36.758Z,10.71
2018-08-31T03:40:04.512Z,10.63
2018-08-31T03:42:31.642Z,10.55
2018-08-31T03:44:58.833Z,10.61
2018-08-31T03:47:25.992Z,10.70
2018-08-31T03:49:53.108Z,10.95
2018-08-31T03:52:20.401Z,10.93
2018-08-31T03:54:47.577Z,10.85
2018-08-31T03:57:15.325Z,10.92
2018-08-31T03:59:42.564Z,10.95
2018-08-31T04:02:09.810Z,11.06
2018-08-31T04:04:36.945Z,11.18
2018-08-31T04:07:04.181Z,11.11
2018-08-31T04:09:31.257Z,11.11
2018-08-31T04:11:58.461Z,11.24
2018-08-31T04:14:25.640Z,11.20
2018-08-31T04:16:52.757Z,11.07
2018-08-31T04:19:19.893Z,11.13
2018-08-31T04:21:46.977Z,11.29
2018-08-31T04:24:15.197Z,11.19
2018-08-31T04:26:42.467Z,11.25
2018-08-31T04:29:10.205Z,11.05
2018-08-31T04:31:37.415Z,11.16
2018-08-31T04:34:04.728Z,11.19
2018-08-31T04:36:31.864Z,10.72
2018-08-31T04:38:59.029Z,10.72
2018-08-31T04:41:26.273Z,10.88
2018-08-31T04:43:53.694Z,11.02
2018-08-31T04:46:21.153Z,11.02
2018-08-31T04:48:48.344Z,11.18
2018-08-31T04:51:15.541Z,11.40
2018-08-31T04:53:42.683Z,11.37
2018-08-31T04:56:09.840Z,11.44
2018-08-31T04:58:36.960Z,11.47
2018-08-31T05:01:04.182Z,11.67
2018-08-31T05:03:31.340Z,11.62
2018-08-31T05:05:58.448Z,11.18
2018-08-31T05:08:25.704Z,10.91
2018-08-31T05:10:52.866Z,10.88
2018-08-31T05:13:20.045Z,10.94
2018-08-31T05:15:47.165Z,11.29
2018-08-31T05:18:14.360Z,11.39
2018-08-31T05:20:41.608Z,11.57
2018-08-31T05:23:08.844Z,11.58
2018-08-31T05:25:35.953Z,11.36
2018-08-31T05:28:03.124Z,11.46
2018-08-31T05:30:30.248Z,11.31
2018-08-31T05:32:57.738Z,11.50
2018-08-31T05:35:24.949Z,11.53
2018-08-31T05:37:52.041Z,11.42
2018-08-31T05:40:19.156Z,11.24
2018-08-31T05:42:46.483Z,11.00
2018-08-31T05:45:13.714Z,11.11
2018-08-31T05:47:40.905Z,11.25
2018-08-31T05:50:08.108Z,11.55
2018-08-31T05:52:35.289Z,11.80
2018-08-31T05:55:02.459Z,11.99
2018-08-31T05:57:29.589Z,12.17
2018-08-31T05:59:56.711Z,12.25
2018-08-31T06:02:23.931Z,12.32
2018-08-31T06:04:51.057Z,12.36
2018-08-31T06:07:18.241Z,12.27
2018-08-31T06:09:45.616Z,12.44
2018-08-31T06:12:12.736Z,12.44
2018-08-31T06:14:40.040Z,12.48
2018-08-31T06:17:07.850Z,12.60
2018-08-31T06:19:35.056Z,12.51
2018-08-31T06:22:02.145Z,12.60
2018-08-31T06:24:29.244Z,12.69
2018-08-31T06:26:56.393Z,12.77
2018-08-31T06:29:23.633Z,12.92
2018-08-31T06:31:50.812Z,12.84
2018-08-31T06:34:17.967Z,12.82
2018-08-31T06:36:45.296Z,12.78
2018-08-31T06:39:12.460Z,12.86
2018-08-31T06:41:39.556Z,12.91
2018-08-31T06:44:06.832Z,13.09
2018-08-31T06:46:34.009Z,13.17
2018-08-31T06:49:01.228Z,13.09
2018-08-31T06:51:28.477Z,13.23
2018-08-31T06:53:55.592Z,13.31
2018-08-31T06:56:22.809Z,13.35
2018-08-31T06:58:49.970Z,13.44
2018-08-31T07:01:17.243Z,13.33
2018-08-31T07:03:45.119Z,13.43
2018-08-31T07:06:12.248Z,13.64
2018-08-31T07:08:39.381Z,13.51
2018-08-31T07:11:06.570Z,13.53
2018-08-31T07:13:33.685Z,13.39
2018-08-31T07:16:00.855Z,13.27
2018-08-31T07:18:28.057Z,13.17
2018-08-31T07:20:55.178Z,12.98
2018-08-31T07:23:22.480Z,13.12
2018-08-31T07:25:49.740Z,13.52
2018-08-31T07:28:16.853Z,13.81
2018-08-31T07:30:44.116Z,14.10
2018-08-31T07:33:11.267Z,13.79
2018-08-31T07:35:38.394Z,14.07
2018-08-31T07:38:05.614Z,14.10
2018-08-31T07:40:32.692Z,14.19
2018-08-31T07:42:59.848Z,14.14
2018-08-31T07:45:26.982Z,14.40
2018-08-31T07:47:54.192Z,14.59
2018-08-31T07:50:21.321Z,14.70
2018-08-31T07:52:48.536Z,14.82
2018-08-31T07:55:15.735Z,14.85
2018-08-31T07:57:42.988Z,14.76
2018-08-31T08:00:10.124Z,14.85
2018-08-31T08:02:37.297Z,14.81
2018-08-31T08:05:05.447Z,14.98
2018-08-31T08:07:32.689Z,14.93
2018-08-31T08:09:59.804Z,15.18
2018-08-31T08:12:26.937Z,15.19
2018-08-31T08:14:54.103Z,15.38
2018-08-31T08:17:21.335Z,15.48
2018-08-31T08:19:48.541Z,15.56
2018-08-31T08:22:15.668Z,15.47
2018-08-31T08:24:42.876Z,15.61
2018-08-31T08:27:10.056Z,15.42
2018-08-31T08:29:37.169Z,15.61
2018-08-31T08:32:04.399Z,15.79
2018-08-31T08:34:31.512Z,15.77
2018-08-31T08:36:58.709Z,15.82
2018-08-31T08:39:26.295Z,15.95
2018-08-31T08:41:53.496Z,16.39
2018-08-31T08:44:20.804Z,16.55
2018-08-31T08:46:47.995Z,17.01
2018-08-31T08:49:15.109Z,16.80
2018-08-31T08:51:42.252Z,17.16
2018-08-31T08:54:09.372Z,17.13
2018-08-31T08:56:36.477Z,17.59
2018-08-31T08:59:03.789Z,17.54
2018-08-31T09:01:31.004Z,17.70
2018-08-31T09:03:58.135Z,17.90
2018-08-31T09:06:25.384Z,17.87
2018-08-31T09:08:52.572Z,17.44
2018-08-31T09:11:19.747Z,17.30
2018-08-31T09:13:47.089Z,17.37
2018-08-31T09:16:14.481Z,17.27
2018-08-31T09:18:41.628Z,17.76
2018-08-31T09:21:08.753Z,17.78
2018-08-31T09:23:35.893Z,17.63
2018-08-31T09:26:05.641Z,17.62
2018-08-31T09:28:32.773Z,17.99
2018-08-31T09:31:00.151Z,18.05
2018-08-31T09:33:27.348Z,17.98
2018-08-31T09:35:54.546Z,18.08
2018-08-31T09:38:21.677Z,17.97
2018-08-31T09:40:48.833Z,18.27
2018-08-31T09:43:16.111Z,18.18
2018-08-31T09:45:43.240Z,18.32
2018-08-31T09:48:10.493Z,18.27
2018-08-31T09:50:37.668Z,18.28
2018-08-31T09:53:04.877Z,18.64
2018-08-31T09:55:32.086Z,18.78
2018-08-31T09:57:59.251Z,18.80
2018-08-31T10:01:29.847Z,18.76
2018-08-31T10:04:00.331Z,18.77
2018-08-31T10:06:27.555Z,18.81
2018-08-31T10:08:54.704Z,18.87
2018-08-31T10:11:21.853Z,19.10
2018-08-31T10:13:48.991Z,19.06
2018-08-31T10:16:16.285Z,19.24
2018-08-31T10:18:43.530Z,19.09
2018-08-31T10:21:10.715Z,18.90
2018-08-31T10:23:37.897Z,18.72
2018-08-31T10:26:05.115Z,18.97
2018-08-31T10:28:32.390Z,18.77
2018-08-31T10:30:59.666Z,18.68
2018-08-31T10:33:26.794Z,18.81
2018-08-31T10:35:54.021Z,18.93
2018-08-31T10:38:21.224Z,18.82
2018-08-31T10:40:48.383Z,19.01
2018-08-31T10:43:15.860Z,19.06
2018-08-31T10:45:42.994Z,19.22
2018-08-31T10:48:10.164Z,19.40
2018-08-31T10:50:44.379Z,19.59
2018-08-31T10:53:11.524Z,19.62
2018-08-31T10:55:38.641Z,19.46
2018-08-31T10:58:06.148Z,19.43
2018-08-31T11:00:33.273Z,19.54
2018-08-31T11:03:00.600Z,19.42
2018-08-31T11:05:28.560Z,19.34
2018-08-31T11:07:55.684Z,19.23
2018-08-31T11:10:22.918Z,19.36
2018-08-31T11:12:50.168Z,19.18
2018-08-31T11:15:17.347Z,18.94
2018-08-31T11:17:44.704Z,19.01
2018-08-31T11:20:11.959Z,18.76
2018-08-31T11:22:39.120Z,19.02
2018-08-31T11:25:06.384Z,18.90
2018-08-31T11:27:33.634Z,18.91
2018-08-31T11:30:00.795Z,19.06
2018-08-31T11:32:28.244Z,19.31
2018-08-31T11:34:55.357Z,19.32
2018-08-31T11:37:22.637Z,19.53
2018-08-31T11:42:23.536Z,19.65
2018-08-31T11:44:50.729Z,19.63
2018-08-31T11:47:17.938Z,19.54
2018-08-31T11:49:45.825Z,19.60
2018-08-31T11:52:13.085Z,19.65
2018-08-31T11:54:40.233Z,19.70
2018-08-31T11:57:07.444Z,19.57
2018-08-31T11:59:34.616Z,19.48
2018-08-31T12:02:02.107Z,19.49
2018-08-31T12:04:29.281Z,19.16
2018-08-31T12:06:56.456Z,19.32
2018-08-31T12:09:23.632Z,19.17
2018-08-31T12:11:50.815Z,17.94
2018-08-31T12:14:17.934Z,19.22
2018-08-31T12:16:45.104Z,18.99
2018-08-31T12:19:12.369Z,18.92
2018-08-31T12:21:39.520Z,18.79
2018-08-31T12:24:06.761Z,18.99
2018-08-31T12:26:34.115Z,18.95
2018-08-31T12:29:01.269Z,19.01
2018-08-31T12:31:28.455Z,18.96
2018-08-31T12:33:55.661Z,18.85
2018-08-31T12:36:22.927Z,18.78
2018-08-31T12:38:50.116Z,18.95
2018-08-31T12:41:17.264Z,18.81
2018-08-31T12:43:44.495Z,18.82
2018-08-31T12:46:11.754Z,18.96
2018-08-31T12:48:39.265Z,18.87
2018-08-31T12:51:06.392Z,18.63
2018-08-31T12:53:33.725Z,18.44
2018-08-31T12:56:00.861Z,18.34
2018-08-31T12:58:28.045Z,18.20
2018-08-31T13:00:55.222Z,18.41
2018-08-31T13:03:22.364Z,18.45
2018-08-31T13:05:49.475Z,18.29
2018-08-31T13:08:16.637Z,18.27
2018-08-31T13:10:43.813Z,18.29
2018-08-31T13:13:11.140Z,18.21
2018-08-31T13:15:38.330Z,18.30
2018-08-31T13:18:05.632Z,18.10
2018-08-31T13:20:32.844Z,18.15
2018-08-31T13:23:00.004Z,18.00
2018-08-31T13:25:27.164Z,18.12
2018-08-31T13:27:54.411Z,18.03
2018-08-31T13:30:21.592Z,18.04
2018-08-31T13:32:55.565Z,17.94
2018-08-31T13:35:22.669Z,18.04
2018-08-31T13:37:49.924Z,18.05
2018-08-31T13:40:17.263Z,17.99
2018-08-31T13:42:44.409Z,17.98
2018-08-31T13:45:11.624Z,17.99
2018-08-31T13:47:38.812Z,18.02
2018-08-31T13:50:06.033Z,17.93
2018-08-31T13:52:33.238Z,17.85
2018-08-31T13:55:00.531Z,17.83
2018-08-31T13:57:27.748Z,17.74
2018-08-31T13:59:54.941Z,17.81
2018-08-31T14:02:22.116Z,17.90
2018-08-31T14:04:49.223Z,17.81
2018-08-31T14:07:16.579Z,17.73
2018-08-31T14:09:43.688Z,17.54
2018-08-31T14:12:10.792Z,17.45
2018-08-31T14:14:38.083Z,17.50
2018-08-31T14:17:05.253Z,17.66
2018-08-31T14:19:32.378Z,17.65
2018-08-31T14:21:59.491Z,17.66
2018-08-31T14:24:26.628Z,17.68
2018-08-31T14:26:53.833Z,17.56
2018-08-31T14:29:21.088Z,17.41
2018-08-31T14:31:48.284Z,17.25
2018-08-31T14:34:15.607Z,17.21
2018-08-31T14:36:42.825Z,17.08
2018-08-31T14:39:10.236Z,17.12
2018-08-31T14:41:37.426Z,17.00
2018-08-31T14:44:05.345Z,16.50
2018-08-31T14:46:32.461Z,16.38
2018-08-31T14:48:59.572Z,16.49
2018-08-31T14:51:26.739Z,16.60
2018-08-31T14:53:54.906Z,16.30
2018-08-31T14:56:22.177Z,16.08
2018-08-31T14:58:49.325Z,16.11
2018-08-31T15:01:16.469Z,16.09
2018-08-31T15:03:43.791Z,16.09
2018-08-31T15:06:10.976Z,16.18
2018-08-31T15:08:38.252Z,16.30
2018-08-31T15:11:05.466Z,16.43
2018-08-31T15:13:32.641Z,16.47
2018-08-31T15:15:59.872Z,16.41
2018-08-31T15:18:27.134Z,16.38
2018-08-31T15:20:54.263Z,16.21
2018-08-31T15:23:21.552Z,16.33
2018-08-31T15:25:48.670Z,16.07
2018-08-31T15:28:15.754Z,15.86
2018-08-31T15:30:43.045Z,15.64
2018-08-31T15:33:10.263Z,15.65
2018-08-31T15:35:37.557Z,15.54
2018-08-31T15:38:04.933Z,15.72
2018-08-31T15:40:32.084Z,15.55
2018-08-31T15:42:59.262Z,15.69
2018-08-31T15:45:26.409Z,15.50
2018-08-31T15:47:53.531Z,15.58
2018-08-31T15:50:20.821Z,15.56
2018-08-31T15:52:47.987Z,15.55
2018-08-31T15:55:15.087Z,15.47
2018-08-31T15:57:42.309Z,15.37
2018-08-31T16:00:10.008Z,15.40
2018-08-31T16:02:37.380Z,15.26
2018-08-31T16:05:04.865Z,15.31
2018-08-31T16:07:32.008Z,15.30
2018-08-31T16:09:59.171Z,15.18
2018-08-31T16:12:26.388Z,15.29
2018-08-31T16:14:53.613Z,15.28
2018-08-31T16:17:20.860Z,15.12
2018-08-31T16:19:48.225Z,15.17
2018-08-31T16:22:15.336Z,15.04
2018-08-31T16:24:42.497Z,15.30
2018-08-31T16:27:09.636Z,15.26
2018-08-31T16:29:36.825Z,15.02
2018-08-31T16:32:04.018Z,14.84
2018-08-31T16:34:32.104Z,14.84
2018-08-31T16:36:59.244Z,14.90
2018-08-31T16:39:26.469Z,14.94
2018-08-31T16:41:53.606Z,14.79
2018-08-31T16:44:20.798Z,14.85
2018-08-31T16:46:48.064Z,14.87
2018-08-31T16:49:15.188Z,14.76
2018-08-31T16:51:42.376Z,14.80
2018-08-31T16:54:09.620Z,14.72
2018-08-31T16:56:36.720Z,14.70
2018-08-31T16:59:04.248Z,14.51
2018-08-31T17:01:31.478Z,14.52
2018-08-31T17:03:58.613Z,14.62
2018-08-31T17:06:25.799Z,14.52
2018-08-31T17:08:52.916Z,14.46
2018-08-31T17:11:20.156Z,14.54
2018-08-31T17:13:47.765Z,14.53
2018-08-31T17:16:14.933Z,14.55
2018-08-31T17:18:42.077Z,14.54
2018-08-31T17:21:09.208Z,14.51
2018-08-31T17:23:36.355Z,14.37
2018-08-31T17:26:03.593Z,14.56
2018-08-31T17:28:36.353Z,14.49
2018-08-31T17:31:09.430Z,14.39
2018-08-31T17:33:42.397Z,14.31
2018-08-31T17:36:15.534Z,14.54
2018-08-31T17:38:42.760Z,14.66
2018-08-31T17:41:10.025Z,14.53
2018-08-31T17:43:37.183Z,14.59
2018-08-31T17:46:04.408Z,14.63
2018-08-31T17:48:31.657Z,14.58
2018-08-31T17:50:58.788Z,14.64
2018-08-31T17:53:25.960Z,14.64
2018-08-31T17:55:53.152Z,14.59
2018-08-31T17:58:20.233Z,14.74
2018-08-31T18:00:47.593Z,14.56
2018-08-31T18:03:14.842Z,14.43
2018-08-31T18:05:42.124Z,14.45
2018-08-31T18:08:09.517Z,14.32
2018-08-31T18:10:36.652Z,14.37
2018-08-31T18:13:03.915Z,14.46
2018-08-31T18:15:31.179Z,14.38
2018-08-31T18:17:58.245Z,14.27
2018-08-31T18:20:25.560Z,14.35
2018-08-31T18:22:52.707Z,14.14
2018-08-31T18:25:19.866Z,14.39
2018-08-31T18:27:47.157Z,14.31
2018-08-31T18:30:14.621Z,14.25
2018-08-31T18:32:41.779Z,14.40
2018-08-31T18:35:09.029Z,14.29
2018-08-31T18:37:36.185Z,14.45
2018-08-31T18:40:04.196Z,14.33
2018-08-31T18:42:31.424Z,14.25
2018-08-31T18:44:58.621Z,14.19
2018-08-31T18:47:25.720Z,14.25
2018-08-31T18:49:53.039Z,14.24
2018-08-31T18:52:20.309Z,14.23
2018-08-31T18:54:47.469Z,14.27
2018-08-31T18:57:14.720Z,14.36
2018-08-31T18:59:41.876Z,14.20
2018-08-31T19:02:09.020Z,14.22
2018-08-31T19:04:36.219Z,13.69
2018-08-31T19:07:03.440Z,14.11
2018-08-31T19:09:30.480Z,14.01
2018-08-31T19:11:57.586Z,13.83
2018-08-31T19:14:24.736Z,13.79
2018-08-31T19:16:51.943Z,13.86
2018-08-31T19:19:19.081Z,13.94
2018-08-31T19:21:46.356Z,13.96
2018-08-31T19:24:13.540Z,13.98
2018-08-31T19:26:41.001Z,13.89
2018-08-31T19:29:08.158Z,13.96
2018-08-31T19:31:35.627Z,13.94
2018-08-31T19:34:02.816Z,13.88
2018-08-31T19:36:29.949Z,13.96
2018-08-31T19:38:57.324Z,13.84
2018-08-31T19:41:24.476Z,13.77
2018-08-31T19:43:51.655Z,13.83
2018-08-31T19:46:18.793Z,13.67
2018-08-31T19:48:46.216Z,13.66
2018-08-31T19:51:13.419Z,13.70
2018-08-31T19:53:41.050Z,13.71
2018-08-31T19:56:08.112Z,13.71
2018-08-31T19:58:35.326Z,13.66
2018-08-31T20:01:02.540Z,13.71
2018-08-31T20:03:29.677Z,13.69
2018-08-31T20:05:56.885Z,13.64
2018-08-31T20:08:24.005Z,13.65
2018-08-31T20:10:51.156Z,13.75
2018-08-31T20:13:18.380Z,13.67
2018-08-31T20:15:45.479Z,13.57
2018-08-31T20:18:12.851Z,13.54
2018-08-31T20:20:40.117Z,13.56
2018-08-31T20:23:07.245Z,13.57
2018-08-31T20:25:34.380Z,13.63
2018-08-31T20:28:01.555Z,13.60
2018-08-31T20:30:28.787Z,13.55
2018-08-31T20:32:55.988Z,13.57
2018-08-31T20:35:23.100Z,13.55
2018-08-31T20:37:50.204Z,13.50
2018-08-31T20:40:17.465Z,13.48
2018-08-31T20:42:45.008Z,13.43
2018-08-31T20:45:12.181Z,13.37
2018-08-31T20:47:39.378Z,13.40
2018-08-31T20:50:06.585Z,13.44
2018-08-31T20:52:33.807Z,13.41
2018-08-31T20:55:00.983Z,13.40
2018-08-31T20:57:28.191Z,13.40
2018-08-31T20:59:56.082Z,13.43
2018-08-31T21:02:23.273Z,13.37
2018-08-31T21:04:50.344Z,13.41
2018-08-31T21:07:17.599Z,13.43
2018-08-31T21:09:44.796Z,13.46
2018-08-31T21:12:12.020Z,13.56
2018-08-31T21:14:39.243Z,13.51
2018-08-31T21:17:06.428Z,13.46
2018-08-31T21:19:33.701Z,13.41
2018-08-31T21:22:00.818Z,13.41
2018-08-31T21:24:27.945Z,13.36
2018-08-31T21:26:55.228Z,13.28
2018-08-31T21:29:22.500Z,13.35
2018-08-31T21:31:49.648Z,13.32
2018-08-31T21:34:16.948Z,13.31
2018-08-31T21:36:44.127Z,13.34
2018-08-31T21:39:11.333Z,13.36
2018-08-31T21:41:38.766Z,13.33
2018-08-31T21:44:05.954Z,13.38
2018-08-31T21:46:33.144Z,13.39
2018-08-31T21:49:00.287Z,13.30
2018-08-31T21:51:27.457Z,13.37
2018-08-31T21:53:54.656Z,13.33
2018-08-31T21:56:21.860Z,13.41
2018-08-31T21:58:49.124Z,13.47
2018-08-31T22:01:22.060Z,13.40
2018-08-31T22:03:49.194Z,13.44
2018-08-31T22:06:16.548Z,13.49
2018-08-31T22:08:43.659Z,13.45
2018-08-31T22:11:10.807Z,13.46
2018-08-31T22:13:38.044Z,13.43
2018-08-31T22:16:05.416Z,13.39
2018-08-31T22:18:32.565Z,13.40
2018-08-31T22:20:59.892Z,13.39
2018-08-31T22:23:27.141Z,13.33
2018-08-31T22:25:54.484Z,13.28
2018-08-31T22:28:21.606Z,13.33
2018-08-31T22:30:48.776Z,13.30
2018-08-31T22:33:16.039Z,13.45
2018-08-31T22:35:43.185Z,13.49
2018-08-31T22:38:10.301Z,13.45
2018-08-31T22:40:37.519Z,13.54
2018-08-31T22:43:04.792Z,13.63
2018-08-31T22:45:31.913Z,13.63
2018-08-31T22:47:59.212Z,13.58
2018-08-31T22:50:26.342Z,13.68
2018-08-31T22:52:53.541Z,13.80
2018-08-31T22:55:20.816Z,13.82
2018-08-31T22:57:47.980Z,13.81
2018-08-31T23:00:15.227Z,13.80
2018-08-31T23:02:42.340Z,13.76
2018-08-31T23:05:09.532Z,13.85
2018-08-31T23:07:42.268Z,13.80
2018-08-31T23:10:09.467Z,13.67
2018-08-31T23:12:36.656Z,13.56
2018-08-31T23:15:04.149Z,13.57
2018-08-31T23:17:31.319Z,13.60
2018-08-31T23:19:59.245Z,13.70
2018-08-31T23:22:27.500Z,13.72
2018-08-31T23:24:57.017Z,13.71
2018-08-31T23:27:24.168Z,13.70
2018-08-31T23:29:51.358Z,13.75
2018-08-31T23:32:18.552Z,13.74
2018-08-31T23:34:45.681Z,13.74
2018-08-31T23:37:13.024Z,13.75
2018-08-31T23:39:40.183Z,13.66
2018-08-31T23:42:07.440Z,13.55
2018-08-31T23:44:34.641Z,13.46
2018-08-31T23:47:01.921Z,13.46
2018-08-31T23:49:29.106Z,13.47
2018-08-31T23:51:56.218Z,13.43
2018-08-31T23:54:23.308Z,13.42
2018-08-31T23:56:50.493Z,13.47
2018-08-31T23:59:17.627Z,13.52
