createdAt,value
2023-02-11T00:00:13.485Z,9.763043
2023-02-11T00:01:13.520Z,9.763043
2023-02-11T00:54:53.593Z,9.762775
2023-02-11T00:55:53.534Z,9.762813
2023-02-11T00:56:53.559Z,9.762989
2023-02-11T00:57:53.531Z,9.762820
2023-02-11T00:58:53.530Z,9.762820
2023-02-11T00:59:53.527Z,9.762820
2023-02-11T01:00:53.511Z,9.762820
2023-02-11T01:01:53.513Z,9.762820
2023-02-11T01:02:53.476Z,9.763323
2023-02-11T01:03:53.482Z,9.763323
2023-02-11T01:04:53.508Z,9.763323
2023-02-11T01:05:53.465Z,9.763307
2023-02-11T01:06:53.451Z,9.763307
2023-02-11T01:07:53.419Z,9.763307
2023-02-11T01:08:53.425Z,9.763307
2023-02-11T01:09:54.404Z,9.763307
2023-02-11T01:10:53.396Z,9.763307
2023-02-11T01:11:53.432Z,9.763307
2023-02-11T01:12:53.376Z,9.763307
2023-02-11T01:13:53.374Z,9.763307
2023-02-11T01:14:53.361Z,9.763307
2023-02-11T01:15:53.712Z,9.763307
2023-02-11T01:16:53.350Z,9.763307
2023-02-11T01:17:53.333Z,9.763307
2023-02-11T01:18:53.333Z,9.763307
2023-02-11T01:19:53.310Z,9.763307
2023-02-11T01:20:53.307Z,9.763307
2023-02-11T01:21:53.350Z,9.763307
2023-02-11T01:22:53.282Z,9.763307
2023-02-11T01:23:53.317Z,9.763307
2023-02-11T01:24:53.277Z,9.763307
2023-02-11T01:25:53.488Z,9.763307
2023-02-11T01:26:53.260Z,9.763307
2023-02-11T01:27:53.242Z,9.763307
2023-02-11T01:28:53.234Z,9.763307
2023-02-11T01:29:53.228Z,9.763307
2023-02-11T01:30:53.260Z,9.763307
2023-02-11T01:31:53.259Z,9.763307
2023-02-11T01:32:53.235Z,9.763307
2023-02-11T01:33:53.204Z,9.763307
2023-02-11T01:34:53.180Z,9.763307
2023-02-11T01:35:53.438Z,9.763307
2023-02-11T01:36:53.218Z,9.763307
2023-02-11T01:37:53.246Z,9.763307
2023-02-11T01:38:53.156Z,9.763307
2023-02-11T01:39:53.148Z,9.763307
2023-02-11T01:40:53.206Z,9.763307
2023-02-11T01:41:53.138Z,9.763307
2023-02-11T01:42:53.132Z,9.763307
2023-02-11T01:43:53.073Z,9.763307
2023-02-11T01:44:53.105Z,9.763307
2023-02-11T01:45:53.283Z,9.763307
2023-02-11T01:46:53.141Z,9.763307
2023-02-11T01:47:53.068Z,9.763307
2023-02-11T01:48:53.134Z,9.763307
2023-02-11T01:49:53.080Z,9.763307
2023-02-11T01:50:53.076Z,9.763307
2023-02-11T01:51:53.032Z,9.763307
2023-02-11T01:52:53.019Z,9.763307
2023-02-11T01:53:53.007Z,9.763307
2023-02-11T01:54:52.990Z,9.763307
2023-02-11T01:55:52.982Z,9.763307
2023-02-11T01:56:53.031Z,9.763307
2023-02-11T01:57:52.952Z,9.763307
2023-02-11T01:58:52.974Z,9.763307
2023-02-11T01:59:52.947Z,9.763307
2023-02-11T02:00:52.924Z,9.763307
2023-02-11T02:01:53.004Z,9.763307
2023-02-11T02:02:52.908Z,9.763307
2023-02-11T02:03:52.956Z,9.763307
2023-02-11T02:04:52.921Z,9.763307
2023-02-11T02:05:53.075Z,9.763307
2023-02-11T02:06:52.881Z,9.763307
2023-02-11T02:07:52.921Z,9.763307
2023-02-11T02:08:52.885Z,9.763307
2023-02-11T02:09:52.844Z,9.763307
2023-02-11T02:10:52.827Z,9.763307
2023-02-11T02:11:52.831Z,9.763307
2023-02-11T02:12:52.826Z,9.763307
2023-02-11T02:13:52.812Z,9.763307
2023-02-11T02:14:52.781Z,9.763307
2023-02-11T02:15:53.038Z,9.763307
2023-02-11T02:16:52.773Z,9.763307
2023-02-11T02:17:52.773Z,9.763307
2023-02-11T02:18:52.774Z,9.763307
2023-02-11T02:19:52.752Z,9.763307
2023-02-11T02:20:52.746Z,9.763307
2023-02-11T02:21:52.724Z,9.763307
2023-02-11T02:22:52.740Z,9.763307
2023-02-11T02:23:52.707Z,9.763307
2023-02-11T02:24:52.697Z,9.763307
2023-02-11T02:25:52.667Z,9.763307
2023-02-11T02:26:52.683Z,9.763307
2023-02-11T02:27:52.693Z,9.763307
2023-02-11T02:28:52.630Z,9.763307
2023-02-11T02:29:52.640Z,9.763307
2023-02-11T02:30:52.758Z,9.763307
2023-02-11T02:31:52.691Z,9.763307
2023-02-11T02:32:52.635Z,9.763307
2023-02-11T02:33:52.593Z,9.763307
2023-02-11T02:34:52.616Z,9.763307
2023-02-11T02:35:52.592Z,9.763307
2023-02-11T02:36:52.583Z,9.763307
2023-02-11T02:37:52.578Z,9.763307
2023-02-11T02:38:52.569Z,9.763307
2023-02-11T02:39:52.538Z,9.763307
2023-02-11T02:40:52.528Z,9.763307
2023-02-11T02:41:52.545Z,9.763307
2023-02-11T02:42:52.589Z,9.763307
2023-02-11T02:43:52.509Z,9.763307
2023-02-11T02:44:52.495Z,9.763307
2023-02-11T02:45:52.613Z,9.763307
2023-02-11T02:46:52.503Z,9.763307
2023-02-11T02:47:52.669Z,9.763307
2023-02-11T02:48:52.449Z,9.763307
2023-02-11T02:49:52.459Z,9.763307
2023-02-11T02:50:52.447Z,9.763307
2023-02-11T02:51:52.441Z,9.763307
2023-02-11T02:52:52.398Z,9.763307
2023-02-11T02:53:52.438Z,9.763307
2023-02-11T02:54:52.407Z,9.763307
2023-02-11T02:55:52.552Z,9.763307
2023-02-11T02:56:52.410Z,9.763307
2023-02-11T02:57:52.389Z,9.763307
2023-02-11T02:58:52.408Z,9.763307
2023-02-11T02:59:52.342Z,9.763307
2023-02-11T03:00:52.412Z,9.763307
2023-02-11T03:01:52.326Z,9.763307
2023-02-11T03:02:52.320Z,9.763307
2023-02-11T03:03:52.367Z,9.763307
2023-02-11T03:04:52.310Z,9.763307
2023-02-11T03:05:52.738Z,9.763307
2023-02-11T03:06:52.284Z,9.763307
2023-02-11T03:07:52.299Z,9.763307
2023-02-11T03:08:52.272Z,9.763307
2023-02-11T03:09:52.254Z,9.763307
2023-02-11T03:10:52.248Z,9.763307
2023-02-11T03:11:52.239Z,9.763307
2023-02-11T03:12:52.236Z,9.763307
2023-02-11T03:13:52.239Z,9.763307
2023-02-11T03:14:52.199Z,9.763307
2023-02-11T03:15:52.603Z,9.763307
2023-02-11T03:16:52.204Z,9.763307
2023-02-11T03:17:52.184Z,9.763307
2023-02-11T03:18:52.180Z,9.763307
2023-02-11T03:19:52.205Z,9.763307
2023-02-11T03:20:52.148Z,9.763307
2023-02-11T03:21:52.126Z,9.763307
2023-02-11T03:22:52.134Z,9.763307
2023-02-11T03:23:52.124Z,9.763307
2023-02-11T03:24:52.119Z,9.763307
2023-02-11T03:25:52.303Z,9.763307
2023-02-11T03:26:52.107Z,9.763307
2023-02-11T03:27:52.082Z,9.763307
2023-02-11T03:28:52.079Z,9.763307
2023-02-11T03:29:52.029Z,9.763307
2023-02-11T03:30:52.114Z,9.763307
2023-02-11T03:31:52.146Z,9.763307
2023-02-11T03:32:52.025Z,9.763307
2023-02-11T03:33:52.046Z,9.763307
2023-02-11T03:34:51.988Z,9.763307
2023-02-11T03:35:52.231Z,9.763307
2023-02-11T03:36:52.008Z,9.763307
2023-02-11T03:37:51.982Z,9.763307
2023-02-11T03:38:51.978Z,9.763307
2023-02-11T03:39:51.973Z,9.763307
2023-02-11T03:40:51.972Z,9.763307
2023-02-11T03:41:51.945Z,9.763307
2023-02-11T03:42:51.936Z,9.763307
2023-02-11T03:43:51.953Z,9.763307
2023-02-11T03:44:51.918Z,9.763307
2023-02-11T03:45:52.365Z,9.763307
2023-02-11T03:46:51.891Z,9.763307
2023-02-11T03:47:51.887Z,9.763307
2023-02-11T03:48:51.883Z,9.763307
2023-02-11T03:49:51.863Z,9.763307
2023-02-11T03:50:51.860Z,9.763307
2023-02-11T03:51:51.840Z,9.763307
2023-02-11T03:52:51.814Z,9.763307
2023-02-11T03:53:51.813Z,9.763307
2023-02-11T03:54:51.813Z,9.763307
2023-02-11T03:55:52.133Z,9.763307
2023-02-11T03:56:51.793Z,9.763307
2023-02-11T03:57:51.778Z,9.763307
2023-02-11T03:58:51.775Z,9.763307
2023-02-11T03:59:51.741Z,9.763307
2023-02-11T04:00:51.748Z,9.763307
2023-02-11T04:01:51.723Z,9.763307
2023-02-11T04:02:51.706Z,9.763307
2023-02-11T04:03:52.751Z,9.763307
2023-02-11T04:04:51.697Z,9.763307
2023-02-11T04:05:52.049Z,9.763307
2023-02-11T04:06:51.685Z,9.763307
2023-02-11T04:07:51.688Z,9.763307
2023-02-11T04:08:51.719Z,9.763307
2023-02-11T04:09:51.675Z,9.763307
2023-02-11T04:10:51.638Z,9.763307
2023-02-11T04:11:51.641Z,9.763307
2023-02-11T04:12:51.649Z,9.763307
2023-02-11T04:13:51.652Z,9.763307
2023-02-11T04:14:51.621Z,9.763307
2023-02-11T04:15:51.859Z,9.763307
2023-02-11T04:16:51.594Z,9.763307
2023-02-11T04:17:51.569Z,9.763307
2023-02-11T04:18:51.550Z,9.763307
2023-02-11T04:19:51.559Z,9.763307
2023-02-11T04:20:51.538Z,9.763307
2023-02-11T04:21:51.511Z,9.763307
2023-02-11T04:22:51.542Z,9.763307
2023-02-11T04:23:51.529Z,9.763307
2023-02-11T04:24:51.504Z,9.763307
2023-02-11T04:25:51.840Z,9.763307
2023-02-11T04:26:51.485Z,9.763307
2023-02-11T04:27:51.496Z,9.763307
2023-02-11T04:28:51.468Z,9.763307
2023-02-11T04:29:51.460Z,9.763307
2023-02-11T04:30:51.522Z,9.763307
2023-02-11T04:31:51.492Z,9.763307
2023-02-11T04:32:51.419Z,9.763307
2023-02-11T04:33:51.389Z,9.763307
2023-02-11T04:34:51.417Z,9.763307
2023-02-11T04:35:51.692Z,9.763307
2023-02-11T04:36:51.377Z,9.763307
2023-02-11T04:37:51.367Z,9.763307
2023-02-11T04:38:51.337Z,9.763307
2023-02-11T04:39:51.363Z,9.763307
2023-02-11T04:40:51.356Z,9.763307
2023-02-11T04:41:51.317Z,9.763307
2023-02-11T04:42:51.305Z,9.763307
2023-02-11T04:43:51.301Z,9.763307
2023-02-11T04:44:51.305Z,9.763307
2023-02-11T04:45:51.700Z,9.763307
2023-02-11T04:46:51.273Z,9.763307
2023-02-11T04:47:51.257Z,9.763307
2023-02-11T04:48:51.242Z,9.763307
2023-02-11T04:49:51.253Z,9.763307
2023-02-11T04:50:51.217Z,9.763307
2023-02-11T04:51:51.226Z,9.763307
2023-02-11T04:52:51.207Z,9.763307
2023-02-11T04:53:51.205Z,9.763307
2023-02-11T04:54:51.214Z,9.763307
2023-02-11T04:55:51.581Z,9.763307
2023-02-11T04:56:51.167Z,9.763307
2023-02-11T04:57:51.152Z,9.763307
2023-02-11T04:58:51.149Z,9.763307
2023-02-11T04:59:51.186Z,9.763307
2023-02-11T05:00:51.165Z,9.763307
2023-02-11T05:01:51.137Z,9.763307
2023-02-11T05:02:51.104Z,9.763307
2023-02-11T05:03:51.150Z,9.763307
2023-02-11T05:04:51.105Z,9.763307
2023-02-11T05:05:51.386Z,9.763307
2023-02-11T05:06:51.089Z,9.763307
2023-02-11T05:07:51.059Z,9.763307
2023-02-11T05:08:51.065Z,9.763307
2023-02-11T05:09:51.041Z,9.763307
2023-02-11T05:10:51.045Z,9.763307
2023-02-11T05:11:51.018Z,9.763307
2023-02-11T05:12:51.024Z,9.763307
2023-02-11T05:13:51.068Z,9.763307
2023-02-11T05:14:51.001Z,9.763307
2023-02-11T05:15:51.284Z,9.763307
2023-02-11T05:16:51.006Z,9.763307
2023-02-11T05:17:50.953Z,9.763307
2023-02-11T05:18:52.637Z,9.763307
2023-02-11T05:19:51.947Z,9.763307
2023-02-11T05:20:50.937Z,9.763307
2023-02-11T05:22:02.033Z,9.762176
2023-02-11T05:22:52.908Z,9.762281
2023-02-11T05:23:50.917Z,9.762281
2023-02-11T05:24:50.895Z,9.762281
2023-02-11T05:25:51.089Z,9.763003
2023-02-11T05:26:50.867Z,9.762869
2023-02-11T05:27:50.856Z,9.762815
2023-02-11T05:28:50.850Z,9.762694
2023-02-11T05:29:50.834Z,9.762712
2023-02-11T05:30:50.941Z,9.763552
2023-02-11T05:31:50.834Z,9.763189
2023-02-11T05:32:50.817Z,9.763051
2023-02-11T05:33:50.781Z,9.763054
2023-02-11T05:34:50.786Z,9.763114
2023-02-11T05:35:51.046Z,9.762755
2023-02-11T05:36:50.775Z,9.762775
2023-02-11T05:37:50.745Z,9.762632
2023-02-11T05:38:50.758Z,9.762987
2023-02-11T05:39:50.723Z,9.762987
2023-02-11T05:40:50.720Z,9.762987
2023-02-11T05:41:50.725Z,9.762987
2023-02-11T05:42:50.709Z,9.762987
2023-02-11T05:43:50.689Z,9.762987
2023-02-11T05:44:50.849Z,9.762987
2023-02-11T05:45:51.996Z,9.762987
2023-02-11T05:46:50.686Z,9.762987
2023-02-11T05:47:50.654Z,9.762987
2023-02-11T05:48:50.674Z,9.762987
2023-02-11T05:49:50.655Z,9.762987
2023-02-11T05:50:50.650Z,9.762987
2023-02-11T05:51:50.627Z,9.762987
2023-02-11T05:52:50.629Z,9.762987
2023-02-11T05:53:50.627Z,9.762818
2023-02-11T05:54:50.606Z,9.762796
2023-02-11T05:55:50.950Z,9.762796
2023-02-11T05:56:50.549Z,9.762796
2023-02-11T05:57:50.561Z,9.762796
2023-02-11T05:58:50.559Z,9.762796
2023-02-11T05:59:50.596Z,9.762796
2023-02-11T06:00:50.550Z,9.762796
2023-02-11T06:01:50.534Z,9.762796
2023-02-11T06:02:50.571Z,9.762796
2023-02-11T06:03:50.515Z,9.762796
2023-02-11T06:04:50.514Z,9.762796
2023-02-11T06:05:50.874Z,9.762796
2023-02-11T06:06:50.480Z,9.762796
2023-02-11T06:07:50.485Z,9.762796
2023-02-11T06:08:50.448Z,9.762796
2023-02-11T06:09:50.463Z,9.762796
2023-02-11T06:10:50.444Z,9.762796
2023-02-11T06:11:50.467Z,9.762796
2023-02-11T06:12:50.426Z,9.762796
2023-02-11T06:13:50.409Z,9.762796
2023-02-11T06:14:50.434Z,9.762796
2023-02-11T06:15:50.799Z,9.762796
2023-02-11T06:16:50.388Z,9.762796
2023-02-11T06:17:50.363Z,9.762796
2023-02-11T06:18:50.363Z,9.762796
2023-02-11T06:19:50.345Z,9.762796
2023-02-11T06:20:50.382Z,9.762796
2023-02-11T06:21:50.321Z,9.762796
2023-02-11T06:22:50.310Z,9.762796
2023-02-11T06:23:50.317Z,9.762796
2023-02-11T06:25:00.888Z,9.762796
2023-02-11T06:25:52.569Z,9.762796
2023-02-11T06:26:50.266Z,9.762796
2023-02-11T06:27:50.280Z,9.762796
2023-02-11T06:28:50.274Z,9.762796
2023-02-11T06:29:50.227Z,9.762796
2023-02-11T06:30:50.351Z,9.762796
2023-02-11T06:31:50.416Z,9.762796
2023-02-11T06:32:50.280Z,9.762796
2023-02-11T06:33:50.218Z,9.763309
2023-02-11T06:34:50.217Z,9.762868
2023-02-11T06:35:50.530Z,9.762941
2023-02-11T06:36:50.181Z,9.762951
2023-02-11T06:37:50.183Z,9.762900
2023-02-11T06:38:50.200Z,9.762600
2023-02-11T06:39:50.209Z,9.762935
2023-02-11T06:40:50.186Z,9.763026
2023-02-11T06:41:50.216Z,9.762963
2023-02-11T06:42:50.134Z,9.762836
2023-02-11T06:43:50.116Z,9.762830
2023-02-11T06:44:50.148Z,9.762683
2023-02-11T06:45:50.374Z,9.762589
2023-02-11T06:46:50.174Z,9.762733
2023-02-11T06:47:50.071Z,9.762826
2023-02-11T06:48:50.093Z,9.762979
2023-02-11T06:49:50.078Z,9.761418
2023-02-11T06:50:50.052Z,9.760711
2023-02-11T06:51:50.093Z,9.762350
2023-02-11T06:52:50.047Z,9.762545
2023-02-11T06:53:51.021Z,9.762631
2023-02-11T06:54:50.031Z,9.762579
2023-02-11T06:55:50.456Z,9.762669
2023-02-11T06:56:49.996Z,9.762488
2023-02-11T06:57:49.983Z,9.762760
2023-02-11T06:58:49.985Z,9.762740
2023-02-11T06:59:49.965Z,9.762764
2023-02-11T07:00:49.939Z,9.762714
2023-02-11T07:01:50.005Z,9.762650
2023-02-11T07:02:49.970Z,9.762817
2023-02-11T07:03:49.907Z,9.762711
2023-02-11T07:04:50.905Z,9.762688
2023-02-11T07:05:50.169Z,9.762794
2023-02-11T07:06:49.902Z,9.762465
2023-02-11T07:07:49.863Z,9.762690
2023-02-11T07:08:49.868Z,9.762708
2023-02-11T07:09:49.871Z,9.762662
2023-02-11T07:10:49.863Z,9.762673
2023-02-11T07:11:49.853Z,9.762693
2023-02-11T07:12:49.841Z,9.762682
2023-02-11T07:13:49.818Z,9.762614
2023-02-11T07:14:49.816Z,9.762855
2023-02-11T07:15:50.134Z,9.762926
2023-02-11T07:16:49.832Z,9.762150
2023-02-11T07:17:49.780Z,9.762831
2023-02-11T07:18:49.797Z,9.762861
2023-02-11T07:19:49.768Z,9.762851
2023-02-11T07:20:49.756Z,9.762630
2023-02-11T07:21:49.767Z,9.762781
2023-02-11T07:22:49.713Z,9.762835
2023-02-11T07:23:49.722Z,9.762881
2023-02-11T07:24:50.721Z,9.762771
2023-02-11T07:25:50.032Z,9.762800
2023-02-11T07:26:49.708Z,9.763406
2023-02-11T07:27:49.686Z,9.763406
2023-02-11T07:28:49.691Z,9.762229
2023-02-11T07:29:49.665Z,9.762776
2023-02-11T07:30:49.736Z,9.762883
2023-02-11T07:31:49.741Z,9.762726
2023-02-11T07:32:49.638Z,9.762845
2023-02-11T07:33:49.641Z,9.762638
2023-02-11T07:34:49.678Z,9.762611
2023-02-11T07:35:49.922Z,9.762884
2023-02-11T07:36:49.633Z,9.762565
2023-02-11T07:37:49.580Z,9.762823
2023-02-11T07:38:49.566Z,9.762761
2023-02-11T07:39:49.556Z,9.762613
2023-02-11T07:40:49.593Z,9.762657
2023-02-11T07:41:49.579Z,9.762755
2023-02-11T07:42:49.549Z,9.762429
2023-02-11T07:43:49.526Z,9.763503
2023-02-11T07:44:50.635Z,9.763642
2023-02-11T07:45:50.837Z,9.762841
2023-02-11T07:46:49.534Z,9.762768
2023-02-11T07:47:49.486Z,9.762751
2023-02-11T07:48:49.472Z,9.762561
2023-02-11T07:49:49.481Z,9.762431
2023-02-11T07:50:49.480Z,9.762828
2023-02-11T07:51:49.460Z,9.762948
2023-02-11T07:52:49.437Z,9.762650
2023-02-11T07:53:49.416Z,9.763067
2023-02-11T07:54:49.429Z,9.762955
2023-02-11T07:55:49.819Z,9.762735
2023-02-11T07:56:49.428Z,9.762687
2023-02-11T07:57:49.405Z,9.762855
2023-02-11T07:58:49.401Z,9.762664
2023-02-11T07:59:49.378Z,9.762695
2023-02-11T08:00:49.395Z,9.763027
2023-02-11T08:01:49.401Z,9.762683
2023-02-11T08:02:49.335Z,9.762771
2023-02-11T08:03:49.337Z,9.762888
2023-02-11T08:04:49.349Z,9.762748
2023-02-11T08:05:49.729Z,9.762896
2023-02-11T08:06:49.329Z,9.762343
2023-02-11T08:07:49.306Z,9.762729
2023-02-11T08:08:49.289Z,9.762681
2023-02-11T08:09:49.280Z,9.762716
2023-02-11T08:10:49.564Z,9.762729
2023-02-11T08:11:49.328Z,9.762744
2023-02-11T08:12:49.238Z,9.762700
2023-02-11T08:13:49.209Z,9.762662
2023-02-11T08:14:49.248Z,9.762946
2023-02-11T08:15:49.478Z,9.762901
2023-02-11T08:16:49.293Z,9.762535
2023-02-11T08:17:49.200Z,9.761190
2023-02-11T08:18:49.234Z,9.759894
2023-02-11T08:19:49.176Z,9.759894
2023-02-11T08:20:49.631Z,9.759894
2023-02-11T08:21:49.160Z,9.759894
2023-02-11T08:22:49.147Z,9.759894
2023-02-11T08:23:49.118Z,9.759894
2023-02-11T08:24:51.416Z,9.759894
2023-02-11T08:25:50.099Z,9.759894
2023-02-11T08:26:49.089Z,9.759894
2023-02-11T08:27:49.082Z,9.759894
2023-02-11T08:28:49.076Z,9.759894
2023-02-11T08:29:49.056Z,9.759894
2023-02-11T08:30:49.595Z,9.759894
2023-02-11T08:31:49.107Z,9.759894
2023-02-11T08:32:49.089Z,9.759894
2023-02-11T08:33:49.048Z,9.759894
2023-02-11T08:34:49.034Z,9.759894
2023-02-11T08:35:49.016Z,9.759894
2023-02-11T08:36:49.003Z,9.759894
2023-02-11T08:37:49.035Z,9.759894
2023-02-11T08:38:48.992Z,9.759894
2023-02-11T08:39:48.988Z,9.759894
2023-02-11T08:40:49.196Z,9.759894
2023-02-11T08:41:49.089Z,9.759894
2023-02-11T08:42:48.962Z,9.759894
2023-02-11T08:43:48.940Z,9.759894
2023-02-11T08:44:48.918Z,9.759894
2023-02-11T08:45:49.348Z,9.759894
2023-02-11T08:46:48.907Z,9.759894
2023-02-11T08:47:48.934Z,9.759894
2023-02-11T08:48:48.911Z,9.759894
2023-02-11T08:49:48.902Z,9.759894
2023-02-11T08:50:48.882Z,9.759894
2023-02-11T08:51:48.864Z,9.759894
2023-02-11T08:52:48.876Z,9.759894
2023-02-11T08:53:48.845Z,9.759894
2023-02-11T08:54:48.833Z,9.759894
2023-02-11T08:55:49.062Z,9.759894
2023-02-11T08:56:48.831Z,9.759894
2023-02-11T08:57:48.841Z,9.759894
2023-02-11T08:58:48.789Z,9.759894
2023-02-11T08:59:48.786Z,9.759894
2023-02-11T09:00:49.290Z,9.759894
2023-02-11T09:01:48.910Z,9.759894
2023-02-11T09:02:48.774Z,9.759894
2023-02-11T09:03:48.889Z,9.759894
2023-02-11T09:04:48.721Z,9.759894
2023-02-11T09:05:48.728Z,9.759894
2023-02-11T09:06:48.732Z,9.759894
2023-02-11T09:07:48.795Z,9.759894
2023-02-11T09:08:48.816Z,9.759894
2023-02-11T09:09:48.712Z,9.759894
2023-02-11T09:10:49.062Z,9.759894
2023-02-11T09:11:48.656Z,9.759894
2023-02-11T09:12:48.732Z,9.759894
2023-02-11T09:13:48.676Z,9.759894
2023-02-11T09:14:48.653Z,9.759894
2023-02-11T09:15:48.677Z,9.759894
2023-02-11T09:16:48.889Z,9.759894
2023-02-11T09:17:48.687Z,9.759894
2023-02-11T09:18:48.631Z,9.759894
2023-02-11T09:19:48.634Z,9.759894
2023-02-11T09:20:48.844Z,9.759894
2023-02-11T09:21:48.586Z,9.759894
2023-02-11T09:22:48.574Z,9.759894
2023-02-11T09:23:48.582Z,9.759894
2023-02-11T09:24:48.542Z,9.759894
2023-02-11T09:25:48.782Z,9.759894
2023-02-11T09:26:48.600Z,9.759894
2023-02-11T09:27:48.536Z,9.759894
2023-02-11T09:28:48.526Z,9.759894
2023-02-11T09:29:48.549Z,9.759894
2023-02-11T09:30:48.681Z,9.759894
2023-02-11T09:31:48.639Z,9.759894
2023-02-11T09:32:48.452Z,9.759894
2023-02-11T09:33:48.491Z,9.759894
2023-02-11T09:34:48.469Z,9.759894
2023-02-11T09:35:48.441Z,9.759894
2023-02-11T09:36:48.459Z,9.759894
2023-02-11T09:37:48.449Z,9.759894
2023-02-11T09:38:48.440Z,9.759894
2023-02-11T09:39:48.438Z,9.759894
2023-02-11T09:40:48.619Z,9.759894
2023-02-11T09:41:48.356Z,9.759894
2023-02-11T09:42:48.387Z,9.759894
2023-02-11T09:43:48.405Z,9.759894
2023-02-11T09:44:48.373Z,9.759894
2023-02-11T09:45:48.429Z,9.759894
2023-02-11T09:46:48.338Z,9.759894
2023-02-11T09:47:48.322Z,9.759894
2023-02-11T09:48:48.325Z,9.759894
2023-02-11T09:49:48.333Z,9.759894
2023-02-11T09:50:48.429Z,9.759894
2023-02-11T09:51:48.317Z,9.759894
2023-02-11T09:52:48.288Z,9.759894
2023-02-11T09:53:48.330Z,9.759894
2023-02-11T09:54:48.264Z,9.759894
2023-02-11T09:55:48.257Z,9.759894
2023-02-11T09:56:48.236Z,9.759894
2023-02-11T09:57:48.244Z,9.759894
2023-02-11T09:58:48.230Z,9.759894
2023-02-11T09:59:48.237Z,9.759894
2023-02-11T10:00:48.344Z,9.759894
2023-02-11T10:01:48.270Z,9.759894
2023-02-11T10:02:48.201Z,9.759894
2023-02-11T10:03:48.223Z,9.759894
2023-02-11T10:04:48.180Z,9.759894
2023-02-11T10:05:48.196Z,9.759894
2023-02-11T10:06:48.199Z,9.759894
2023-02-11T10:07:48.159Z,9.759894
2023-02-11T10:08:48.156Z,9.759894
2023-02-11T10:09:48.141Z,9.759894
2023-02-11T10:10:48.111Z,9.759894
2023-02-11T10:11:48.109Z,9.759894
2023-02-11T10:12:48.107Z,9.759894
2023-02-11T10:13:48.135Z,9.759894
2023-02-11T10:14:48.072Z,9.759894
2023-02-11T10:15:48.105Z,9.759894
2023-02-11T10:16:48.035Z,9.759894
2023-02-11T10:17:48.033Z,9.759894
2023-02-11T10:18:48.046Z,9.759894
2023-02-11T10:19:48.022Z,9.759894
2023-02-11T10:20:48.040Z,9.759894
2023-02-11T10:21:48.012Z,9.759894
2023-02-11T10:22:48.000Z,9.759894
2023-02-11T10:23:47.992Z,9.759894
2023-02-11T10:24:48.020Z,9.759894
2023-02-11T10:25:47.974Z,9.759894
2023-02-11T10:26:47.965Z,9.759894
2023-02-11T10:27:47.985Z,9.759894
2023-02-11T10:28:47.939Z,9.759894
2023-02-11T10:29:47.915Z,9.759894
2023-02-11T10:30:48.032Z,9.759894
2023-02-11T10:31:47.947Z,9.759894
2023-02-11T10:32:47.897Z,9.759894
2023-02-11T10:33:47.886Z,9.759894
2023-02-11T10:34:47.902Z,9.759894
2023-02-11T10:35:47.891Z,9.759894
2023-02-11T10:36:47.876Z,9.759894
2023-02-11T10:37:47.826Z,9.759894
2023-02-11T10:38:47.868Z,9.759894
2023-02-11T10:39:47.832Z,9.759894
2023-02-11T10:40:47.825Z,9.759894
2023-02-11T10:41:47.788Z,9.759894
2023-02-11T10:42:47.800Z,9.759894
2023-02-11T10:43:47.816Z,9.759894
2023-02-11T10:44:47.776Z,9.759894
2023-02-11T10:45:47.771Z,9.759894
2023-02-11T10:46:47.823Z,9.759894
2023-02-11T10:47:47.714Z,9.759894
2023-02-11T10:48:47.750Z,9.759894
2023-02-11T10:49:47.706Z,9.759894
2023-02-11T10:50:47.759Z,9.759894
2023-02-11T10:51:47.702Z,9.759894
2023-02-11T10:52:47.690Z,9.759894
2023-02-11T10:53:47.701Z,9.759894
2023-02-11T10:54:47.679Z,9.759894
2023-02-11T10:55:47.762Z,9.759894
2023-02-11T10:56:47.667Z,9.759894
2023-02-11T10:57:47.658Z,9.759894
2023-02-11T10:58:47.662Z,9.759894
2023-02-11T10:59:47.613Z,9.759894
2023-02-11T11:00:47.709Z,9.759894
2023-02-11T11:01:47.647Z,9.759894
2023-02-11T11:02:47.617Z,9.759894
2023-02-11T11:03:47.613Z,9.759894
2023-02-11T11:04:47.637Z,9.759894
2023-02-11T11:05:47.575Z,9.759894
2023-02-11T11:06:47.560Z,9.759894
2023-02-11T11:07:47.553Z,9.759894
2023-02-11T11:08:47.559Z,9.759894
2023-02-11T11:09:47.535Z,9.759894
2023-02-11T11:10:47.528Z,9.759894
2023-02-11T11:11:47.505Z,9.759894
2023-02-11T11:12:47.515Z,9.759894
2023-02-11T11:13:47.485Z,9.759894
2023-02-11T11:14:47.485Z,9.759894
2023-02-11T11:15:47.524Z,9.759894
2023-02-11T11:16:47.467Z,9.759894
2023-02-11T11:17:47.445Z,9.759894
2023-02-11T11:18:47.444Z,9.759894
2023-02-11T11:19:47.516Z,9.759894
2023-02-11T11:20:48.681Z,9.759894
2023-02-11T11:21:47.445Z,9.759894
2023-02-11T11:22:47.416Z,9.759894
2023-02-11T11:23:47.342Z,9.759894
2023-02-11T11:24:47.410Z,9.759894
2023-02-11T11:25:47.359Z,9.759894
2023-02-11T11:26:47.365Z,9.759894
2023-02-11T11:27:47.348Z,9.759894
2023-02-11T11:28:47.328Z,9.759894
2023-02-11T11:29:47.329Z,9.759894
2023-02-11T11:30:48.452Z,9.759894
2023-02-11T11:31:47.368Z,9.759894
2023-02-11T11:32:47.288Z,9.759894
2023-02-11T11:33:47.297Z,9.759894
2023-02-11T11:34:47.241Z,9.759894
2023-02-11T11:35:47.271Z,9.759894
2023-02-11T11:36:47.251Z,9.759894
2023-02-11T11:37:47.226Z,9.759894
2023-02-11T11:38:47.247Z,9.759894
2023-02-11T11:39:47.240Z,9.759894
2023-02-11T11:40:47.201Z,9.759894
2023-02-11T11:41:47.190Z,9.759894
2023-02-11T11:42:47.175Z,9.759894
2023-02-11T11:43:47.166Z,9.759894
2023-02-11T11:44:47.175Z,9.759894
2023-02-11T11:45:47.140Z,9.759894
2023-02-11T11:46:47.230Z,9.759894
2023-02-11T11:47:47.139Z,9.759894
2023-02-11T11:48:47.099Z,9.759894
2023-02-11T11:49:47.119Z,9.759894
2023-02-11T11:50:47.358Z,9.759894
2023-02-11T11:51:47.144Z,9.759894
2023-02-11T11:52:47.227Z,9.759894
2023-02-11T11:53:47.159Z,9.759894
2023-02-11T11:54:47.199Z,9.759894
2023-02-11T11:55:47.163Z,9.759894
2023-02-11T11:56:47.059Z,9.759894
2023-02-11T11:57:47.066Z,9.759894
2023-02-11T11:58:47.113Z,9.759894
2023-02-11T11:59:47.059Z,9.759894
2023-02-11T12:00:47.007Z,9.759894
2023-02-11T12:01:47.082Z,9.759894
2023-02-11T12:02:47.053Z,9.759894
2023-02-11T12:03:46.954Z,9.759894
2023-02-11T12:04:47.148Z,9.759894
2023-02-11T12:05:47.051Z,9.759894
2023-02-11T12:06:46.971Z,9.759894
2023-02-11T12:07:46.937Z,9.759894
2023-02-11T12:08:46.982Z,9.759894
2023-02-11T12:09:46.931Z,9.759894
2023-02-11T12:10:46.899Z,9.759894
2023-02-11T12:11:46.908Z,9.759894
2023-02-11T12:12:47.018Z,9.759894
2023-02-11T12:13:47.870Z,9.759894
2023-02-11T12:14:46.881Z,9.759894
2023-02-11T12:15:46.855Z,9.759894
2023-02-11T12:16:46.894Z,9.759894
2023-02-11T12:17:46.789Z,9.759894
2023-02-11T12:18:47.600Z,9.759894
2023-02-11T12:19:47.843Z,9.759894
2023-02-11T12:20:46.825Z,9.759894
2023-02-11T12:21:46.778Z,9.759894
2023-02-11T12:22:46.777Z,9.759894
2023-02-11T12:23:46.753Z,9.759894
2023-02-11T12:24:46.781Z,9.759894
2023-02-11T12:25:46.782Z,9.759894
2023-02-11T12:26:46.772Z,9.759894
2023-02-11T12:27:46.753Z,9.759894
2023-02-11T12:28:46.701Z,9.759894
2023-02-11T12:29:46.748Z,9.759894
2023-02-11T12:30:46.797Z,9.759894
2023-02-11T12:31:46.785Z,9.759894
2023-02-11T12:32:46.691Z,9.759894
2023-02-11T12:33:46.684Z,9.759894
2023-02-11T12:34:46.823Z,9.759894
2023-02-11T12:35:46.678Z,9.759894
2023-02-11T12:36:46.644Z,9.759894