createdAt,value
2023-10-19T00:00:19.558Z,15.97
2023-10-19T00:02:47.726Z,16.23
2023-10-19T00:05:16.636Z,16.23
2023-10-19T00:07:43.864Z,17.00
2023-10-19T00:10:15.526Z,16.57
2023-10-19T00:12:44.231Z,16.17
2023-10-19T00:15:12.906Z,16.40
2023-10-19T00:17:39.704Z,16.13
2023-10-19T00:20:22.678Z,16.23
2023-10-19T00:22:49.480Z,14.60
2023-10-19T00:25:16.011Z,16.60
2023-10-19T00:27:43.260Z,15.97
2023-10-19T00:30:12.625Z,15.13
2023-10-19T00:32:39.269Z,15.80
2023-10-19T00:35:22.153Z,15.17
2023-10-19T00:37:49.109Z,16.23
2023-10-19T00:40:34.111Z,16.77
2023-10-19T00:43:06.750Z,15.23
2023-10-19T00:45:40.283Z,16.03
2023-10-19T00:48:09.237Z,15.80
2023-10-19T00:50:36.808Z,16.17
2023-10-19T00:53:08.122Z,16.73
2023-10-19T00:55:35.361Z,16.70
2023-10-19T00:58:09.982Z,17.40
2023-10-19T01:00:43.945Z,16.07
2023-10-19T01:03:14.516Z,17.67
2023-10-19T01:05:48.425Z,17.03
2023-10-19T01:08:24.012Z,17.33
2023-10-19T01:10:53.071Z,16.53
2023-10-19T01:13:27.171Z,17.43
2023-10-19T01:15:55.425Z,17.73
2023-10-19T01:18:22.734Z,16.77
2023-10-19T01:20:51.403Z,17.57
2023-10-19T01:23:26.337Z,18.27
2023-10-19T01:26:02.056Z,18.83
2023-10-19T01:28:42.966Z,17.83
2023-10-19T01:31:15.201Z,17.70
2023-10-19T01:33:44.159Z,17.47
2023-10-19T01:36:11.061Z,18.77
2023-10-19T01:38:38.651Z,17.43
2023-10-19T01:41:08.747Z,16.87
2023-10-19T01:43:37.577Z,17.90
2023-10-19T01:46:05.435Z,18.10
2023-10-19T01:48:33.817Z,17.47
2023-10-19T01:51:04.923Z,19.50
2023-10-19T01:53:31.834Z,17.70
2023-10-19T01:55:59.320Z,18.77
2023-10-19T01:58:26.286Z,17.90
2023-10-19T02:00:56.115Z,18.47
2023-10-19T02:03:25.574Z,18.83
2023-10-19T02:05:59.661Z,17.90
2023-10-19T02:08:27.429Z,18.70
2023-10-19T02:10:54.431Z,18.60
2023-10-19T02:13:21.771Z,17.63
2023-10-19T02:15:49.769Z,17.20
2023-10-19T02:18:17.855Z,18.40
2023-10-19T02:20:48.741Z,17.57
2023-10-19T02:23:15.482Z,19.43
2023-10-19T02:25:43.019Z,20.33
2023-10-19T02:28:09.659Z,18.53
2023-10-19T02:30:38.546Z,20.37
2023-10-19T02:33:06.516Z,18.33
2023-10-19T02:35:35.391Z,18.90
2023-10-19T02:38:02.070Z,18.60
2023-10-19T02:40:31.651Z,19.17
2023-10-19T02:43:03.340Z,19.50
2023-10-19T02:45:31.492Z,18.37
2023-10-19T02:47:59.557Z,18.20
2023-10-19T02:50:27.183Z,19.00
2023-10-19T02:52:53.934Z,17.73
2023-10-19T02:55:23.754Z,18.50
2023-10-19T02:57:50.854Z,19.03
2023-10-19T03:00:20.769Z,18.93
2023-10-19T03:02:47.874Z,18.10
2023-10-19T03:05:15.076Z,18.73
2023-10-19T03:07:44.152Z,18.73
2023-10-19T03:10:24.300Z,19.67
2023-10-19T03:12:51.392Z,19.23
2023-10-19T03:15:33.650Z,19.63
2023-10-19T03:18:01.821Z,18.57
2023-10-19T03:20:29.502Z,18.57
2023-10-19T03:23:01.443Z,19.13
2023-10-19T03:25:46.591Z,19.00
2023-10-19T03:28:13.587Z,18.97
2023-10-19T03:30:40.276Z,18.37
2023-10-19T03:33:09.140Z,19.83
2023-10-19T03:35:38.738Z,18.10
2023-10-19T03:38:14.951Z,18.37
2023-10-19T03:40:42.346Z,19.90
2023-10-19T03:43:17.490Z,19.03
2023-10-19T03:45:51.749Z,19.77
2023-10-19T03:48:27.003Z,18.97
2023-10-19T03:50:56.204Z,20.87
2023-10-19T03:53:23.583Z,21.03
2023-10-19T03:55:50.842Z,19.17
2023-10-19T03:58:20.764Z,19.90
2023-10-19T04:00:49.129Z,20.93
2023-10-19T04:03:16.399Z,21.53
2023-10-19T04:05:47.017Z,20.83
2023-10-19T04:08:20.453Z,20.80
2023-10-19T04:11:07.274Z,20.00
2023-10-19T04:13:34.302Z,20.30
2023-10-19T04:16:01.078Z,20.60
2023-10-19T04:18:28.205Z,20.67
2023-10-19T04:20:55.854Z,20.77
2023-10-19T04:23:27.312Z,23.17
2023-10-19T04:25:56.929Z,20.40
2023-10-19T04:28:31.003Z,21.03
2023-10-19T04:31:03.205Z,21.27
2023-10-19T04:33:31.370Z,20.43
2023-10-19T04:36:00.544Z,21.73
2023-10-19T04:38:30.990Z,22.17
2023-10-19T04:41:07.732Z,21.20
2023-10-19T04:43:35.016Z,21.73
2023-10-19T04:46:08.183Z,21.43
2023-10-19T04:48:36.315Z,22.17
2023-10-19T04:51:04.732Z,21.63
2023-10-19T04:53:33.244Z,21.70
2023-10-19T04:56:01.282Z,22.53
2023-10-19T04:58:28.867Z,21.70
2023-10-19T05:00:56.038Z,21.60
2023-10-19T05:03:24.252Z,22.87
2023-10-19T05:05:51.864Z,22.23
2023-10-19T05:08:18.626Z,23.03
2023-10-19T05:10:46.860Z,23.53
2023-10-19T05:13:14.445Z,24.20
2023-10-19T05:15:43.343Z,24.53
2023-10-19T05:18:11.142Z,23.37
2023-10-19T05:20:41.030Z,21.80
2023-10-19T05:23:08.621Z,22.23
2023-10-19T05:25:37.176Z,22.33
2023-10-19T05:28:06.167Z,22.60
2023-10-19T05:30:33.303Z,24.27
2023-10-19T05:33:04.890Z,22.70
2023-10-19T05:35:35.480Z,22.13
2023-10-19T05:38:03.216Z,24.20
2023-10-19T05:40:30.748Z,23.90
2023-10-19T05:42:58.434Z,23.73
2023-10-19T05:45:27.198Z,23.07
2023-10-19T05:47:54.069Z,23.03
2023-10-19T05:50:20.957Z,23.73
2023-10-19T05:52:49.111Z,24.47
2023-10-19T05:55:16.593Z,23.30
2023-10-19T05:57:43.532Z,25.40
2023-10-19T06:00:15.914Z,22.90
2023-10-19T06:02:45.398Z,24.20
2023-10-19T06:05:13.011Z,24.03
2023-10-19T06:07:40.045Z,25.30
2023-10-19T06:10:07.970Z,23.60
2023-10-19T06:12:35.294Z,24.67
2023-10-19T06:15:03.974Z,24.77
2023-10-19T06:17:31.184Z,24.73
2023-10-19T06:19:58.708Z,25.60
2023-10-19T06:22:25.550Z,25.17
2023-10-19T06:24:52.637Z,26.20
2023-10-19T06:27:19.743Z,25.47
2023-10-19T06:29:46.793Z,25.53
2023-10-19T06:32:13.910Z,25.67
2023-10-19T06:34:41.082Z,27.10
2023-10-19T06:37:10.681Z,26.73
2023-10-19T06:39:41.247Z,24.23
2023-10-19T06:42:14.125Z,26.20
2023-10-19T06:44:42.967Z,26.73
2023-10-19T06:47:10.851Z,26.40
2023-10-19T06:49:38.440Z,26.63
2023-10-19T06:52:05.648Z,26.97
2023-10-19T06:54:33.957Z,27.83
2023-10-19T06:57:03.374Z,25.63
2023-10-19T06:59:32.170Z,28.00
2023-10-19T07:02:01.661Z,25.80
2023-10-19T07:04:29.606Z,25.37
2023-10-19T07:06:57.110Z,25.50
2023-10-19T07:09:24.297Z,24.10
2023-10-19T07:11:55.424Z,26.60
2023-10-19T07:14:23.261Z,25.07
2023-10-19T07:16:51.394Z,25.23
2023-10-19T07:19:18.861Z,25.33
2023-10-19T07:21:49.217Z,25.63
2023-10-19T07:24:19.413Z,26.00
2023-10-19T07:26:54.195Z,26.20
2023-10-19T07:29:21.991Z,24.43
2023-10-19T07:31:49.328Z,23.47
2023-10-19T07:34:16.651Z,24.23
2023-10-19T07:36:43.638Z,24.20
2023-10-19T07:39:19.379Z,24.10
2023-10-19T07:41:46.711Z,22.90
2023-10-19T07:44:13.790Z,24.37
2023-10-19T07:46:41.366Z,24.00
2023-10-19T07:49:08.435Z,23.23
2023-10-19T07:51:35.476Z,23.67
2023-10-19T07:54:02.634Z,24.10
2023-10-19T07:56:30.097Z,23.43
2023-10-19T07:58:57.305Z,23.50
2023-10-19T08:01:24.438Z,23.20
2023-10-19T08:03:52.274Z,22.67
2023-10-19T08:06:19.334Z,22.70
2023-10-19T08:08:46.706Z,23.40
2023-10-19T08:11:14.275Z,23.83
2023-10-19T08:13:41.137Z,23.67
2023-10-19T08:16:08.521Z,23.07
2023-10-19T08:18:35.818Z,21.57
2023-10-19T08:21:03.749Z,21.80
2023-10-19T08:23:32.128Z,21.43
2023-10-19T08:26:00.137Z,20.87
2023-10-19T08:28:27.835Z,20.63
2023-10-19T08:30:58.349Z,22.43
2023-10-19T08:33:26.483Z,21.07
2023-10-19T08:35:54.648Z,23.00
2023-10-19T08:38:22.280Z,20.27
2023-10-19T08:40:51.417Z,23.57
2023-10-19T08:43:19.221Z,20.00
2023-10-19T08:45:46.764Z,21.87
2023-10-19T08:48:14.345Z,21.03
2023-10-19T08:50:41.801Z,22.40
2023-10-19T08:53:14.187Z,22.80
2023-10-19T08:55:50.174Z,20.77
2023-10-19T08:58:18.691Z,21.03
2023-10-19T09:00:52.109Z,21.07
2023-10-19T09:03:19.585Z,20.83
2023-10-19T09:05:46.953Z,20.80
2023-10-19T09:08:18.403Z,22.23
2023-10-19T09:10:47.076Z,19.93
2023-10-19T09:13:16.303Z,20.77
2023-10-19T09:15:43.491Z,19.83
2023-10-19T09:18:15.393Z,20.97
2023-10-19T09:20:43.057Z,21.07
2023-10-19T09:23:11.145Z,19.73
2023-10-19T09:25:40.602Z,19.93
2023-10-19T09:28:11.206Z,20.97
2023-10-19T09:30:39.504Z,21.37
2023-10-19T09:33:09.974Z,21.17
2023-10-19T09:35:38.757Z,19.20
2023-10-19T09:38:07.015Z,19.87
2023-10-19T09:40:34.795Z,18.93
2023-10-19T09:43:07.242Z,20.20
2023-10-19T09:45:38.603Z,19.93
2023-10-19T09:48:08.584Z,20.10
2023-10-19T09:50:35.907Z,19.50
2023-10-19T09:53:04.703Z,20.03
2023-10-19T09:55:38.767Z,19.10
2023-10-19T09:58:14.798Z,19.87
2023-10-19T10:00:46.068Z,20.93
2023-10-19T10:03:45.159Z,20.07
2023-10-19T10:06:12.931Z,20.60
2023-10-19T10:08:40.724Z,18.63
2023-10-19T10:11:19.139Z,20.27
2023-10-19T10:13:46.631Z,19.57
2023-10-19T10:16:17.855Z,20.13
2023-10-19T10:18:44.955Z,20.93
2023-10-19T10:21:13.277Z,20.20
2023-10-19T10:23:45.583Z,19.43
2023-10-19T10:26:14.425Z,20.43
2023-10-19T10:28:44.032Z,20.47
2023-10-19T10:31:16.899Z,20.57
2023-10-19T10:33:46.579Z,20.47
2023-10-19T10:36:14.463Z,21.30
2023-10-19T10:38:41.996Z,21.53
2023-10-19T10:41:11.783Z,23.23
2023-10-19T10:43:55.591Z,20.40
2023-10-19T10:46:23.860Z,20.97
2023-10-19T10:48:52.594Z,21.00
2023-10-19T10:51:20.969Z,22.37
2023-10-19T10:53:49.247Z,22.63
2023-10-19T10:56:18.079Z,20.83
2023-10-19T10:58:45.459Z,23.30
2023-10-19T11:01:13.630Z,21.73
2023-10-19T11:03:40.781Z,22.57
2023-10-19T11:06:08.808Z,23.03
2023-10-19T11:08:36.422Z,22.30
2023-10-19T11:11:05.521Z,22.67
2023-10-19T11:13:33.990Z,23.07
2023-10-19T11:16:01.753Z,22.77
2023-10-19T11:18:33.923Z,23.00
2023-10-19T11:21:05.159Z,24.87
2023-10-19T11:23:43.709Z,22.60
2023-10-19T11:26:12.120Z,24.17
2023-10-19T11:28:43.396Z,24.50
2023-10-19T11:31:18.674Z,23.33
2023-10-19T11:33:46.553Z,23.37
2023-10-19T11:36:14.106Z,24.43
2023-10-19T11:38:43.007Z,24.23
2023-10-19T11:41:10.382Z,24.37
2023-10-19T11:43:37.437Z,24.50
2023-10-19T11:46:05.283Z,25.33
2023-10-19T11:48:32.707Z,25.87
2023-10-19T11:50:59.700Z,25.43
2023-10-19T11:53:26.569Z,27.10
2023-10-19T11:55:54.101Z,27.00
2023-10-19T11:58:20.814Z,26.37
2023-10-19T12:00:47.539Z,26.43
2023-10-19T12:03:15.402Z,27.57
2023-10-19T12:05:42.857Z,26.73
2023-10-19T12:08:09.651Z,25.30
2023-10-19T12:10:36.618Z,27.20
2023-10-19T12:13:06.649Z,29.17
2023-10-19T12:15:33.563Z,26.23
2023-10-19T12:18:00.537Z,27.20
2023-10-19T12:20:27.455Z,27.00
2023-10-19T12:22:54.859Z,27.77
2023-10-19T12:25:32.060Z,28.77
2023-10-19T12:28:04.841Z,28.07
2023-10-19T12:30:32.869Z,27.87
2023-10-19T12:33:01.659Z,27.13
2023-10-19T12:35:44.936Z,27.40
2023-10-19T12:38:16.580Z,28.40
2023-10-19T12:40:47.725Z,27.87
2023-10-19T12:43:15.824Z,27.27
2023-10-19T12:45:44.307Z,28.33
2023-10-19T12:48:11.630Z,29.30
2023-10-19T12:50:39.398Z,28.07
2023-10-19T12:53:07.202Z,28.33
2023-10-19T12:55:34.906Z,29.67
2023-10-19T12:58:07.665Z,28.30
2023-10-19T13:00:41.165Z,28.00
2023-10-19T13:03:14.119Z,28.63
2023-10-19T13:05:41.725Z,29.40
2023-10-19T13:08:09.153Z,28.73
2023-10-19T13:10:37.928Z,30.33
2023-10-19T13:13:06.442Z,28.30
2023-10-19T13:15:35.085Z,29.20
2023-10-19T13:18:03.256Z,28.80
2023-10-19T13:20:34.781Z,29.10
2023-10-19T13:23:03.476Z,28.17
2023-10-19T13:25:40.228Z,28.73
2023-10-19T13:28:11.372Z,29.10
2023-10-19T13:30:39.037Z,30.17
2023-10-19T13:33:07.536Z,31.43
2023-10-19T13:35:34.578Z,31.83
2023-10-19T13:38:01.590Z,31.00
2023-10-19T13:40:30.593Z,30.37
2023-10-19T13:42:57.483Z,31.47
2023-10-19T13:45:24.228Z,31.57
2023-10-19T13:47:54.943Z,31.17
2023-10-19T13:50:24.208Z,30.53
2023-10-19T13:52:51.831Z,30.97
2023-10-19T13:55:21.269Z,32.07
2023-10-19T13:57:48.596Z,31.30
2023-10-19T14:00:20.779Z,31.57
2023-10-19T14:02:47.958Z,32.00
2023-10-19T14:05:15.816Z,30.43
2023-10-19T14:07:43.991Z,30.90
2023-10-19T14:10:13.126Z,30.73
2023-10-19T14:12:42.732Z,31.50
2023-10-19T14:15:13.161Z,31.13
2023-10-19T14:17:40.200Z,29.40
2023-10-19T14:20:14.018Z,30.80
2023-10-19T14:22:43.340Z,31.50
2023-10-19T14:25:12.970Z,30.17
2023-10-19T14:27:41.441Z,31.87
2023-10-19T14:30:12.004Z,31.80
2023-10-19T14:32:39.890Z,32.67
2023-10-19T14:35:09.847Z,32.60
2023-10-19T14:37:38.762Z,31.30
2023-10-19T14:40:10.128Z,31.13
2023-10-19T14:42:37.578Z,31.93
2023-10-19T14:45:09.652Z,31.77
2023-10-19T14:47:38.016Z,33.27
2023-10-19T14:50:06.345Z,34.87
2023-10-19T14:52:33.155Z,33.87
2023-10-19T14:55:00.526Z,31.40
2023-10-19T14:57:27.998Z,34.90
2023-10-19T14:59:55.002Z,35.97
2023-10-19T15:02:23.749Z,33.50
2023-10-19T15:04:52.221Z,37.47
2023-10-19T15:07:18.961Z,35.80
2023-10-19T15:09:48.075Z,34.03
2023-10-19T15:12:16.524Z,34.50
2023-10-19T15:14:43.867Z,36.00
2023-10-19T15:17:11.120Z,34.63
2023-10-19T15:19:37.992Z,33.80
2023-10-19T15:22:04.794Z,35.63
2023-10-19T15:24:32.047Z,34.13
2023-10-19T15:26:59.078Z,35.03
2023-10-19T15:29:27.190Z,34.80
2023-10-19T15:31:54.905Z,34.77
2023-10-19T15:34:21.682Z,33.90
2023-10-19T15:36:48.415Z,35.37
2023-10-19T15:39:15.184Z,34.50
2023-10-19T15:41:42.260Z,36.67
2023-10-19T15:44:09.022Z,35.53
2023-10-19T15:46:39.836Z,35.77
2023-10-19T15:49:11.492Z,36.07
2023-10-19T15:51:39.396Z,36.53
2023-10-19T15:54:07.336Z,37.30
2023-10-19T15:56:34.489Z,38.17
2023-10-19T15:59:01.692Z,38.53
2023-10-19T16:01:30.505Z,39.17
2023-10-19T16:03:57.705Z,38.63
2023-10-19T16:06:25.119Z,38.43
2023-10-19T16:08:52.669Z,38.13
2023-10-19T16:11:19.746Z,40.37
2023-10-19T16:13:46.872Z,37.87
2023-10-19T16:16:13.906Z,39.60
2023-10-19T16:18:40.969Z,40.13
2023-10-19T16:21:08.013Z,40.30
2023-10-19T16:23:35.342Z,39.37
2023-10-19T16:26:04.376Z,39.70
2023-10-19T16:28:32.738Z,39.93
2023-10-19T16:31:04.080Z,40.37
2023-10-19T16:33:31.037Z,37.43
2023-10-19T16:35:58.004Z,39.53
2023-10-19T16:38:25.015Z,37.07
2023-10-19T16:41:00.221Z,36.60
2023-10-19T16:43:27.827Z,37.03
2023-10-19T16:45:54.997Z,37.37
2023-10-19T16:48:21.704Z,36.83
2023-10-19T16:50:48.439Z,36.93
2023-10-19T16:53:15.550Z,35.77
2023-10-19T16:55:42.332Z,39.13
2023-10-19T16:58:11.038Z,34.60
2023-10-19T17:00:42.005Z,37.47
2023-10-19T17:03:10.057Z,36.80
2023-10-19T17:05:37.096Z,38.00
2023-10-19T17:08:04.561Z,36.83
2023-10-19T17:10:31.300Z,34.73
2023-10-19T17:12:58.390Z,41.23
2023-10-19T17:15:25.849Z,36.73
2023-10-19T17:17:53.053Z,35.07
2023-10-19T17:20:20.399Z,34.97
2023-10-19T17:22:47.210Z,35.53
2023-10-19T17:25:14.326Z,33.50
2023-10-19T17:27:41.293Z,35.00
2023-10-19T17:30:08.795Z,32.53
2023-10-19T17:32:37.066Z,34.40
2023-10-19T17:35:05.671Z,33.87
2023-10-19T17:37:32.449Z,34.23
2023-10-19T17:39:59.733Z,33.13
2023-10-19T17:42:27.982Z,33.00
2023-10-19T17:44:55.170Z,30.70
2023-10-19T17:47:22.397Z,31.37
2023-10-19T17:49:52.321Z,32.63
2023-10-19T17:52:21.035Z,31.37
2023-10-19T17:54:49.030Z,31.20
2023-10-19T17:57:17.363Z,29.13
2023-10-19T17:59:44.496Z,29.90
2023-10-19T18:02:11.861Z,29.73
2023-10-19T18:04:39.145Z,29.87
2023-10-19T18:07:07.855Z,30.30
2023-10-19T18:09:37.635Z,28.60
2023-10-19T18:12:05.316Z,29.03
2023-10-19T18:14:32.426Z,27.47
2023-10-19T18:17:01.017Z,28.93
2023-10-19T18:19:29.774Z,27.73
2023-10-19T18:21:56.947Z,28.87
2023-10-19T18:24:25.755Z,26.43
2023-10-19T18:26:52.802Z,24.97
2023-10-19T18:29:20.053Z,27.07
2023-10-19T18:31:47.057Z,24.80
2023-10-19T18:34:13.886Z,25.10
2023-10-19T18:36:40.995Z,23.53
2023-10-19T18:39:08.441Z,24.27
2023-10-19T18:41:36.357Z,23.77
2023-10-19T18:44:03.500Z,25.33
2023-10-19T18:46:30.527Z,23.30
2023-10-19T18:48:58.209Z,23.73
2023-10-19T18:51:26.114Z,23.63
2023-10-19T18:53:53.836Z,24.80
2023-10-19T18:56:20.930Z,24.97
2023-10-19T18:58:48.438Z,23.87
2023-10-19T19:01:15.530Z,23.53
2023-10-19T19:03:42.573Z,24.67
2023-10-19T19:06:11.704Z,23.23
2023-10-19T19:08:39.318Z,23.70
2023-10-19T19:11:10.426Z,25.13
2023-10-19T19:13:37.982Z,23.43
2023-10-19T19:16:06.424Z,25.37
2023-10-19T19:18:33.728Z,25.37
2023-10-19T19:21:03.937Z,24.73
2023-10-19T19:23:31.187Z,26.17
2023-10-19T19:25:58.466Z,25.50
2023-10-19T19:28:25.480Z,25.63
2023-10-19T19:30:52.480Z,25.33
2023-10-19T19:33:20.343Z,24.93
2023-10-19T19:35:47.557Z,25.30
2023-10-19T19:38:14.583Z,25.37
2023-10-19T19:40:41.344Z,24.63
2023-10-19T19:43:08.957Z,27.03
2023-10-19T19:45:36.782Z,25.17
2023-10-19T19:48:04.272Z,27.67
2023-10-19T19:50:32.084Z,26.20
2023-10-19T19:52:58.781Z,26.17
2023-10-19T19:55:26.474Z,25.97
2023-10-19T19:57:53.326Z,26.87
2023-10-19T20:00:22.910Z,27.33
2023-10-19T20:02:50.229Z,26.87
2023-10-19T20:05:18.246Z,27.90
2023-10-19T20:07:45.968Z,28.10
2023-10-19T20:10:14.673Z,28.53
2023-10-19T20:12:44.127Z,27.90
2023-10-19T20:15:12.251Z,27.67
2023-10-19T20:17:39.737Z,28.00
2023-10-19T20:20:10.139Z,27.30
2023-10-19T20:22:37.197Z,26.63
2023-10-19T20:25:05.755Z,27.33
2023-10-19T20:27:33.309Z,27.07
2023-10-19T20:30:00.448Z,26.57
2023-10-19T20:32:27.501Z,26.47
2023-10-19T20:34:54.367Z,28.40
2023-10-19T20:37:21.100Z,25.17
2023-10-19T20:39:48.490Z,27.17
2023-10-19T20:42:16.141Z,26.67
2023-10-19T20:44:42.899Z,26.00
2023-10-19T20:47:10.018Z,26.70
2023-10-19T20:49:36.913Z,27.43
2023-10-19T20:52:04.354Z,26.73
2023-10-19T20:54:31.845Z,26.93
2023-10-19T20:56:59.041Z,27.53
2023-10-19T20:59:26.775Z,27.27
2023-10-19T21:01:54.573Z,25.40
2023-10-19T21:04:21.724Z,28.03
2023-10-19T21:06:48.810Z,26.93
2023-10-19T21:09:16.253Z,27.63
2023-10-19T21:11:43.197Z,25.77
2023-10-19T21:14:10.121Z,24.93
2023-10-19T21:16:37.635Z,25.23
2023-10-19T21:19:05.037Z,25.93
2023-10-19T21:21:33.380Z,24.57
2023-10-19T21:24:01.445Z,26.23
2023-10-19T21:26:28.569Z,26.00
2023-10-19T21:28:55.882Z,25.37
2023-10-19T21:31:22.937Z,26.70
2023-10-19T21:33:51.454Z,26.47
2023-10-19T21:36:18.477Z,24.63
2023-10-19T21:38:45.275Z,26.27
2023-10-19T21:41:16.931Z,24.53
2023-10-19T21:43:44.298Z,26.37
2023-10-19T21:46:12.178Z,25.67
2023-10-19T21:48:39.128Z,24.93
2023-10-19T21:51:07.178Z,25.30
2023-10-19T21:53:34.252Z,26.27
2023-10-19T21:56:01.380Z,26.50
2023-10-19T21:58:28.462Z,24.93
2023-10-19T22:01:00.401Z,26.40
2023-10-19T22:03:27.656Z,25.07
2023-10-19T22:05:54.809Z,27.33
2023-10-19T22:08:22.197Z,24.10
2023-10-19T22:10:49.473Z,24.17
2023-10-19T22:13:16.524Z,25.70
2023-10-19T22:15:43.581Z,25.03
2023-10-19T22:18:10.744Z,24.23
2023-10-19T22:20:37.930Z,23.90
2023-10-19T22:23:05.296Z,21.57
2023-10-19T22:25:35.471Z,23.50
2023-10-19T22:28:04.535Z,21.80
2023-10-19T22:30:31.378Z,22.40
2023-10-19T22:32:58.416Z,22.33
2023-10-19T22:35:25.579Z,22.73
2023-10-19T22:37:52.685Z,22.73
2023-10-19T22:40:20.578Z,22.60
2023-10-19T22:42:48.203Z,21.33
2023-10-19T22:45:16.266Z,22.10
2023-10-19T22:47:43.508Z,22.30
2023-10-19T22:50:11.101Z,20.63
2023-10-19T22:52:38.377Z,19.67
2023-10-19T22:55:06.769Z,21.80
2023-10-19T22:57:33.935Z,21.30
2023-10-19T23:00:01.535Z,20.97
2023-10-19T23:02:28.689Z,20.90
2023-10-19T23:04:55.746Z,20.40
2023-10-19T23:07:23.008Z,20.30
2023-10-19T23:09:51.813Z,21.23
2023-10-19T23:12:18.894Z,20.80
2023-10-19T23:14:47.232Z,21.67
2023-10-19T23:17:17.575Z,21.67
2023-10-19T23:19:45.832Z,21.30
2023-10-19T23:22:14.545Z,21.37
2023-10-19T23:24:42.697Z,21.63
2023-10-19T23:27:10.296Z,20.50
2023-10-19T23:29:44.671Z,22.17
2023-10-19T23:32:11.822Z,21.97
2023-10-19T23:34:39.420Z,20.70
2023-10-19T23:37:06.424Z,22.23
2023-10-19T23:39:35.476Z,21.67
2023-10-19T23:42:05.469Z,21.97
2023-10-19T23:44:33.624Z,22.20
2023-10-19T23:47:00.813Z,22.77
2023-10-19T23:49:28.218Z,22.53
2023-10-19T23:51:56.283Z,21.07
2023-10-19T23:54:25.811Z,20.63
2023-10-19T23:56:52.677Z,22.87
2023-10-19T23:59:19.463Z,20.43
