createdAt,value
2022-10-14T00:00:52.462Z,38.74
2022-10-14T00:03:19.166Z,38.96
2022-10-14T00:05:46.299Z,38.61
2022-10-14T00:08:15.216Z,39.25
2022-10-14T00:10:42.119Z,38.95
2022-10-14T00:13:09.313Z,38.88
2022-10-14T00:15:40.990Z,39.25
2022-10-14T00:18:10.376Z,38.55
2022-10-14T00:20:37.348Z,38.93
2022-10-14T00:23:04.198Z,39.06
2022-10-14T00:25:31.245Z,39.13
2022-10-14T00:27:58.121Z,39.17
2022-10-14T00:30:25.105Z,39.52
2022-10-14T00:32:51.978Z,39.74
2022-10-14T00:35:19.041Z,40.03
2022-10-14T00:37:46.174Z,39.87
2022-10-14T00:40:13.128Z,39.63
2022-10-14T00:42:39.992Z,39.89
2022-10-14T00:45:21.829Z,39.88
2022-10-14T00:47:51.380Z,39.88
2022-10-14T00:50:20.787Z,39.82
2022-10-14T00:52:47.887Z,39.76
2022-10-14T00:55:17.924Z,40.23
2022-10-14T00:57:45.282Z,40.22
2022-10-14T01:00:19.199Z,41.08
2022-10-14T01:02:47.877Z,41.21
2022-10-14T01:05:17.935Z,41.21
2022-10-14T01:08:09.023Z,41.19
2022-10-14T01:11:11.620Z,41.19
2022-10-14T01:13:48.215Z,41.54
2022-10-14T01:16:54.240Z,41.15
2022-10-14T01:19:45.852Z,41.27
2022-10-14T01:22:27.370Z,41.52
2022-10-14T01:25:19.144Z,41.50
2022-10-14T01:28:03.219Z,41.25
2022-10-14T01:30:34.661Z,41.78
2022-10-14T01:33:11.565Z,41.65
2022-10-14T01:36:08.659Z,42.29
2022-10-14T01:38:41.607Z,41.75
2022-10-14T01:41:22.866Z,42.21
2022-10-14T01:43:51.805Z,42.45
2022-10-14T01:46:22.079Z,42.96
2022-10-14T01:48:53.567Z,42.19
2022-10-14T01:51:26.962Z,41.94
2022-10-14T01:53:58.976Z,42.53
2022-10-14T01:56:28.643Z,43.87
2022-10-14T01:58:59.749Z,42.98
2022-10-14T02:01:27.129Z,42.56
2022-10-14T02:03:54.279Z,42.71
2022-10-14T02:06:43.425Z,42.54
2022-10-14T02:09:25.605Z,42.92
2022-10-14T02:12:23.142Z,43.96
2022-10-14T02:15:14.849Z,44.61
2022-10-14T02:17:51.245Z,43.74
2022-10-14T02:20:24.442Z,43.43
2022-10-14T02:23:20.553Z,43.83
2022-10-14T02:25:49.426Z,43.92
2022-10-14T02:28:21.381Z,43.77
2022-10-14T02:30:53.484Z,43.39
2022-10-14T02:33:26.913Z,43.33
2022-10-14T02:35:55.995Z,43.30
2022-10-14T02:38:25.648Z,43.90
2022-10-14T02:40:53.888Z,43.55
2022-10-14T02:43:20.751Z,43.07
2022-10-14T02:45:47.496Z,43.59
2022-10-14T02:48:14.295Z,43.31
2022-10-14T02:50:42.276Z,43.82
2022-10-14T02:53:14.259Z,43.34
2022-10-14T02:55:44.064Z,43.19
2022-10-14T02:58:10.813Z,44.13
2022-10-14T03:00:37.747Z,43.48
2022-10-14T03:03:06.323Z,44.09
2022-10-14T03:05:33.220Z,44.32
2022-10-14T03:08:01.618Z,43.70
2022-10-14T03:10:29.930Z,43.91
2022-10-14T03:12:57.806Z,43.62
2022-10-14T03:15:34.285Z,43.37
2022-10-14T03:18:01.199Z,44.04
2022-10-14T03:20:37.807Z,44.18
2022-10-14T03:23:07.044Z,44.18
2022-10-14T03:25:36.798Z,44.97
2022-10-14T03:28:14.814Z,44.20
2022-10-14T03:31:02.040Z,44.57
2022-10-14T03:34:07.378Z,43.81
2022-10-14T03:36:36.749Z,44.18
2022-10-14T03:39:05.195Z,44.33
2022-10-14T03:41:37.772Z,44.72
2022-10-14T03:44:06.464Z,44.77
2022-10-14T03:46:35.220Z,45.14
2022-10-14T03:49:03.220Z,44.99
2022-10-14T03:51:29.969Z,44.29
2022-10-14T03:54:07.667Z,45.23
2022-10-14T03:56:35.451Z,44.58
2022-10-14T03:59:02.862Z,44.45
2022-10-14T04:01:29.845Z,45.02
2022-10-14T04:04:19.340Z,45.85
2022-10-14T04:06:47.137Z,46.30
2022-10-14T04:09:16.268Z,45.73
2022-10-14T04:11:43.386Z,46.19
2022-10-14T04:14:24.960Z,45.99
2022-10-14T04:16:51.948Z,47.29
2022-10-14T04:19:20.116Z,45.81
2022-10-14T04:21:47.304Z,46.76
2022-10-14T04:24:15.887Z,45.97
2022-10-14T04:26:52.304Z,45.22
2022-10-14T04:29:45.509Z,44.85
2022-10-14T04:32:22.651Z,45.23
2022-10-14T04:34:50.023Z,44.93
2022-10-14T04:37:20.389Z,44.79
2022-10-14T04:39:54.479Z,45.02
2022-10-14T04:42:22.190Z,44.59
2022-10-14T04:44:52.765Z,45.98
2022-10-14T04:47:26.366Z,46.42
2022-10-14T04:49:58.430Z,45.03
2022-10-14T04:52:27.897Z,45.57
2022-10-14T04:55:01.023Z,45.58
2022-10-14T04:57:40.506Z,46.57
2022-10-14T05:00:08.126Z,45.97
2022-10-14T05:02:44.991Z,44.96
2022-10-14T05:05:14.965Z,44.08
2022-10-14T05:07:44.003Z,43.01
2022-10-14T05:10:22.613Z,43.46
2022-10-14T05:12:50.114Z,44.13
2022-10-14T05:15:18.432Z,45.08
2022-10-14T05:17:55.519Z,44.69
2022-10-14T05:20:29.038Z,43.96
2022-10-14T05:22:57.768Z,43.55
2022-10-14T05:25:24.955Z,42.97
2022-10-14T05:27:53.748Z,42.55
2022-10-14T05:30:21.212Z,42.34
2022-10-14T05:32:53.028Z,42.49
2022-10-14T05:35:39.879Z,42.79
2022-10-14T05:38:08.545Z,42.26
2022-10-14T05:40:39.390Z,42.92
2022-10-14T05:43:06.789Z,42.43
2022-10-14T05:45:36.261Z,42.66
2022-10-14T05:48:03.160Z,42.20
2022-10-14T05:50:30.173Z,42.98
2022-10-14T05:53:01.890Z,42.89
2022-10-14T05:55:38.180Z,42.33
2022-10-14T05:58:05.242Z,42.39
2022-10-14T06:00:37.445Z,42.51
2022-10-14T06:03:11.942Z,43.20
2022-10-14T06:05:40.210Z,43.56
2022-10-14T06:08:08.979Z,43.44
2022-10-14T06:10:38.276Z,43.81
2022-10-14T06:13:05.286Z,43.75
2022-10-14T06:15:36.393Z,43.13
2022-10-14T06:18:03.841Z,43.69
2022-10-14T06:20:31.713Z,43.14
2022-10-14T06:23:02.407Z,43.31
2022-10-14T06:25:30.256Z,43.58
2022-10-14T06:28:03.784Z,43.43
2022-10-14T06:30:31.435Z,43.62
2022-10-14T06:32:58.283Z,42.78
2022-10-14T06:35:25.118Z,42.58
2022-10-14T06:37:52.047Z,42.73
2022-10-14T06:40:19.002Z,42.74
2022-10-14T06:42:45.853Z,43.09
2022-10-14T06:45:12.893Z,42.74
2022-10-14T06:47:39.698Z,42.94
2022-10-14T06:50:07.233Z,42.42
2022-10-14T06:52:34.027Z,42.38
2022-10-14T06:55:01.172Z,42.97
2022-10-14T06:57:27.800Z,43.47
2022-10-14T06:59:54.556Z,42.71
2022-10-14T07:02:21.647Z,42.91
2022-10-14T07:04:48.688Z,42.83
2022-10-14T07:07:15.654Z,42.66
2022-10-14T07:09:42.448Z,41.86
2022-10-14T07:12:09.178Z,41.73
2022-10-14T07:14:36.082Z,42.10
2022-10-14T07:17:02.982Z,42.16
2022-10-14T07:19:29.757Z,41.94
2022-10-14T07:21:56.514Z,41.51
2022-10-14T07:24:23.404Z,41.89
2022-10-14T07:26:50.141Z,41.43
2022-10-14T07:29:17.326Z,41.64
2022-10-14T07:31:44.203Z,41.72
2022-10-14T07:34:10.941Z,41.87
2022-10-14T07:36:37.819Z,41.28
2022-10-14T07:39:05.892Z,41.54
2022-10-14T07:41:33.671Z,41.44
2022-10-14T07:44:06.110Z,41.70
2022-10-14T07:46:35.265Z,41.91
2022-10-14T07:49:05.991Z,41.60
2022-10-14T07:51:33.677Z,41.90
2022-10-14T07:54:02.313Z,41.81
2022-10-14T07:56:30.279Z,41.19
2022-10-14T07:58:58.516Z,41.63
2022-10-14T08:01:25.523Z,39.95
2022-10-14T08:03:52.403Z,39.72
2022-10-14T08:06:19.551Z,40.20
2022-10-14T08:08:46.601Z,39.28
2022-10-14T08:11:22.431Z,39.38
2022-10-14T08:13:50.084Z,40.55
2022-10-14T08:16:28.507Z,40.41
2022-10-14T08:18:57.825Z,39.50
2022-10-14T08:21:25.351Z,39.90
2022-10-14T08:23:53.009Z,39.80
2022-10-14T08:26:26.890Z,38.97
2022-10-14T08:28:54.088Z,38.79
2022-10-14T08:31:21.203Z,38.67
2022-10-14T08:33:48.282Z,38.40
2022-10-14T08:36:16.061Z,37.98
2022-10-14T08:38:42.888Z,37.55
2022-10-14T08:41:12.785Z,37.77
2022-10-14T08:44:16.970Z,37.73
2022-10-14T08:46:52.479Z,37.69
2022-10-14T08:49:26.164Z,37.06
2022-10-14T08:51:59.371Z,37.12
2022-10-14T08:54:40.558Z,37.55
2022-10-14T08:57:21.085Z,36.81
2022-10-14T08:59:48.817Z,36.24
2022-10-14T09:02:24.741Z,36.24
2022-10-14T09:04:51.619Z,36.24
2022-10-14T09:07:20.736Z,36.24
2022-10-14T09:09:56.882Z,36.31
2022-10-14T09:12:29.794Z,36.52
2022-10-14T09:15:07.959Z,36.61
2022-10-14T09:17:40.667Z,37.40
2022-10-14T09:20:16.501Z,37.07
2022-10-14T09:22:43.504Z,36.49
2022-10-14T09:25:15.711Z,37.10
2022-10-14T09:27:43.007Z,37.47
2022-10-14T09:30:16.030Z,36.90
2022-10-14T09:32:46.629Z,36.95
2022-10-14T09:35:25.266Z,36.46
2022-10-14T09:37:53.462Z,36.76
2022-10-14T09:40:35.577Z,36.98
2022-10-14T09:43:10.506Z,38.19
2022-10-14T09:45:46.446Z,37.66
2022-10-14T09:48:33.860Z,37.29
2022-10-14T09:51:03.110Z,36.79
2022-10-14T09:53:38.532Z,35.95
2022-10-14T09:56:08.096Z,36.70
2022-10-14T09:58:53.915Z,36.98
2022-10-14T10:01:23.432Z,35.91
2022-10-14T10:03:52.511Z,36.15
2022-10-14T10:06:23.483Z,35.27
2022-10-14T10:08:53.557Z,34.58
2022-10-14T10:11:33.421Z,34.91
2022-10-14T10:14:21.000Z,34.99
2022-10-14T10:16:48.581Z,34.44
2022-10-14T10:19:29.070Z,34.86
2022-10-14T10:22:29.493Z,34.81
2022-10-14T10:25:01.900Z,34.31
2022-10-14T10:27:36.649Z,33.64
2022-10-14T10:30:24.713Z,32.34
2022-10-14T10:33:08.167Z,32.84
2022-10-14T10:36:06.469Z,32.66
2022-10-14T10:39:07.908Z,32.21
2022-10-14T10:41:40.889Z,31.77
2022-10-14T10:44:07.721Z,32.11
2022-10-14T10:46:55.793Z,32.50
2022-10-14T10:49:42.420Z,33.43
2022-10-14T10:52:41.187Z,32.81
2022-10-14T10:55:18.397Z,32.39
2022-10-14T10:57:57.073Z,30.83
2022-10-14T11:03:27.850Z,28.93
2022-10-14T11:06:46.994Z,28.53
2022-10-14T11:09:43.696Z,28.01
2022-10-14T11:12:28.456Z,28.61
2022-10-14T11:15:01.290Z,28.85
2022-10-14T11:17:46.605Z,28.23
2022-10-14T11:20:22.720Z,28.19
2022-10-14T11:23:19.045Z,27.27
2022-10-14T11:25:51.883Z,27.35
2022-10-14T11:28:30.253Z,26.10
2022-10-14T11:31:08.443Z,27.53
2022-10-14T11:33:47.211Z,27.98
2022-10-14T11:36:40.187Z,27.19
2022-10-14T11:39:24.659Z,27.30
2022-10-14T11:42:13.777Z,26.90
2022-10-14T11:44:43.240Z,27.38
2022-10-14T11:47:22.688Z,26.63
2022-10-14T11:49:59.930Z,26.17
2022-10-14T11:52:31.647Z,26.58
2022-10-14T11:55:29.088Z,25.89
2022-10-14T11:58:02.644Z,25.94
2022-10-14T12:00:52.050Z,24.21
2022-10-14T12:03:36.678Z,24.25
2022-10-14T12:06:12.920Z,24.92
2022-10-14T12:08:55.516Z,25.77
2022-10-14T12:11:35.129Z,25.70
2022-10-14T12:14:07.682Z,26.28
2022-10-14T12:16:34.534Z,25.94
2022-10-14T12:19:01.802Z,26.30
2022-10-14T12:21:56.184Z,26.62
2022-10-14T12:24:31.355Z,25.91
2022-10-14T12:27:01.886Z,27.08
2022-10-14T12:29:32.693Z,27.00
2022-10-14T12:32:06.412Z,26.96
2022-10-14T12:34:36.095Z,27.39
2022-10-14T12:37:28.759Z,28.19
2022-10-14T12:40:07.093Z,28.41
2022-10-14T12:42:57.921Z,28.10
2022-10-14T12:45:26.811Z,28.16
2022-10-14T12:48:15.492Z,28.39
2022-10-14T12:50:48.009Z,27.80
2022-10-14T12:53:26.833Z,27.69
2022-10-14T12:56:02.374Z,27.78
2022-10-14T12:58:32.000Z,28.35
2022-10-14T13:01:03.263Z,28.44
2022-10-14T13:03:42.366Z,28.53
2022-10-14T13:06:41.108Z,28.16
2022-10-14T13:09:15.140Z,28.25
2022-10-14T13:12:04.942Z,27.61
2022-10-14T13:14:59.522Z,28.28
2022-10-14T13:17:46.684Z,27.88
2022-10-14T13:20:35.303Z,27.69
2022-10-14T13:23:31.535Z,28.52
2022-10-14T13:26:34.989Z,28.55
2022-10-14T13:29:16.379Z,28.50
2022-10-14T13:32:01.799Z,28.82
2022-10-14T13:34:43.841Z,29.04
2022-10-14T13:37:32.171Z,29.41
2022-10-14T13:40:08.847Z,29.26
2022-10-14T13:42:39.618Z,29.83
2022-10-14T13:45:16.989Z,29.58
2022-10-14T13:47:48.785Z,29.18
2022-10-14T13:50:25.744Z,28.99
2022-10-14T13:52:57.818Z,28.98
2022-10-14T13:55:25.911Z,28.28
2022-10-14T13:58:15.900Z,28.28
2022-10-14T14:00:57.376Z,26.76
2022-10-14T14:03:34.352Z,25.89
2022-10-14T14:06:03.197Z,26.24
2022-10-14T14:08:40.185Z,26.01
2022-10-14T14:11:17.770Z,26.78
2022-10-14T14:13:59.234Z,26.57
2022-10-14T14:17:03.015Z,26.69
2022-10-14T14:19:37.895Z,27.08
2022-10-14T14:22:14.852Z,26.25
2022-10-14T14:24:41.930Z,26.17
2022-10-14T14:27:26.709Z,26.70
2022-10-14T14:29:55.204Z,26.92
2022-10-14T14:32:28.630Z,27.01
2022-10-14T14:34:56.141Z,26.92
2022-10-14T14:40:30.077Z,27.35
2022-10-14T14:43:03.294Z,27.70
2022-10-14T14:45:42.675Z,27.32
2022-10-14T14:48:13.892Z,26.88
2022-10-14T14:50:44.186Z,27.36
2022-10-14T14:53:11.895Z,27.38
2022-10-14T14:55:44.846Z,27.76
2022-10-14T14:58:30.103Z,27.22
2022-10-14T15:00:57.463Z,27.91
2022-10-14T15:03:27.219Z,27.79
2022-10-14T15:06:05.938Z,27.80
2022-10-14T15:08:36.780Z,27.64
2022-10-14T15:11:04.136Z,27.18
2022-10-14T15:13:49.221Z,27.79
2022-10-14T15:16:42.230Z,26.90
2022-10-14T15:19:20.022Z,26.82
2022-10-14T15:22:16.900Z,27.05
2022-10-14T15:25:03.692Z,27.12
2022-10-14T15:27:35.424Z,27.00
2022-10-14T15:30:17.672Z,27.13
2022-10-14T15:32:44.896Z,27.31
2022-10-14T15:35:17.334Z,27.85
2022-10-14T15:37:44.521Z,27.79
2022-10-14T15:40:17.695Z,27.90
2022-10-14T15:42:46.322Z,27.57
2022-10-14T15:45:14.968Z,27.94
2022-10-14T15:47:42.225Z,28.36
2022-10-14T15:50:19.576Z,29.15
2022-10-14T15:52:56.911Z,29.05
2022-10-14T15:55:30.071Z,30.20
2022-10-14T15:57:57.323Z,30.85
2022-10-14T16:00:24.671Z,31.49
2022-10-14T16:02:58.448Z,32.11
2022-10-14T16:05:29.658Z,32.85
2022-10-14T16:07:57.463Z,34.14
2022-10-14T16:10:25.002Z,33.52
2022-10-14T16:12:51.992Z,34.84
2022-10-14T16:15:44.550Z,35.10
2022-10-14T16:18:11.519Z,34.80
2022-10-14T16:20:38.483Z,34.90
2022-10-14T16:23:05.438Z,34.79
2022-10-14T16:25:43.562Z,35.28
2022-10-14T16:28:13.484Z,35.36
2022-10-14T16:30:48.740Z,35.49
2022-10-14T16:33:21.580Z,34.88
2022-10-14T16:35:53.883Z,35.24
2022-10-14T16:38:21.498Z,35.41
2022-10-14T16:40:59.449Z,35.60
2022-10-14T16:43:28.397Z,35.22
2022-10-14T16:45:59.869Z,35.25
2022-10-14T16:48:28.023Z,35.28
2022-10-14T16:50:55.361Z,35.31
2022-10-14T16:53:48.831Z,35.41
2022-10-14T16:56:39.209Z,35.21
2022-10-14T16:59:08.536Z,35.21
2022-10-14T17:01:35.494Z,35.22
2022-10-14T17:04:03.660Z,35.75
2022-10-14T17:06:30.599Z,35.02
2022-10-14T17:08:57.591Z,35.82
2022-10-14T17:11:27.310Z,35.41
2022-10-14T17:13:57.474Z,35.05
2022-10-14T17:16:24.774Z,35.16
2022-10-14T17:18:52.108Z,36.03
2022-10-14T17:21:20.186Z,36.92
2022-10-14T17:23:47.239Z,36.46
2022-10-14T17:26:18.313Z,36.78
2022-10-14T17:28:47.060Z,36.72
2022-10-14T17:31:22.600Z,36.72
2022-10-14T17:33:50.519Z,35.92
2022-10-14T17:36:30.625Z,36.09
2022-10-14T17:38:58.667Z,36.03
2022-10-14T17:41:28.196Z,35.69
2022-10-14T17:43:57.376Z,35.45
2022-10-14T17:46:27.146Z,35.71
2022-10-14T17:48:56.492Z,35.18
2022-10-14T17:51:25.336Z,34.42
2022-10-14T17:53:53.864Z,35.31
2022-10-14T17:56:21.032Z,35.59
2022-10-14T17:58:51.082Z,35.50
2022-10-14T18:01:17.963Z,34.70
2022-10-14T18:03:45.318Z,33.54
2022-10-14T18:06:19.791Z,33.17
2022-10-14T18:08:50.753Z,33.09
2022-10-14T18:11:19.063Z,33.67
2022-10-14T18:13:50.926Z,33.02
2022-10-14T18:16:17.975Z,33.27
2022-10-14T18:18:46.217Z,34.11
2022-10-14T18:21:15.050Z,34.38
2022-10-14T18:23:41.914Z,35.44
2022-10-14T18:26:16.587Z,35.96
2022-10-14T18:28:46.213Z,36.30
2022-10-14T18:31:15.787Z,37.07
2022-10-14T18:33:43.642Z,37.90
2022-10-14T18:36:16.673Z,38.01
2022-10-14T18:38:51.597Z,38.21
2022-10-14T18:41:19.941Z,38.25
2022-10-14T18:43:46.954Z,38.54
2022-10-14T18:46:22.211Z,38.36
2022-10-14T18:48:51.245Z,39.10
2022-10-14T18:51:20.233Z,39.06
2022-10-14T18:53:48.349Z,39.25
2022-10-14T18:56:21.510Z,39.29
2022-10-14T18:58:52.972Z,39.00
2022-10-14T19:01:20.316Z,39.94
2022-10-14T19:03:48.068Z,39.83
2022-10-14T19:06:15.282Z,38.78
2022-10-14T19:08:42.941Z,39.94
2022-10-14T19:11:21.030Z,40.36
2022-10-14T19:13:50.188Z,39.48
2022-10-14T19:16:27.648Z,39.50
2022-10-14T19:19:04.446Z,39.76
2022-10-14T19:21:32.220Z,39.53
2022-10-14T19:24:00.971Z,39.61
2022-10-14T19:26:31.637Z,40.16
2022-10-14T19:29:00.349Z,40.62
2022-10-14T19:31:30.036Z,40.27
2022-10-14T19:33:59.675Z,40.42
2022-10-14T19:36:27.291Z,41.11
2022-10-14T19:38:58.878Z,40.42
2022-10-14T19:41:28.164Z,41.12
2022-10-14T19:43:57.047Z,40.64
2022-10-14T19:46:27.523Z,40.42
2022-10-14T19:48:59.355Z,41.04
2022-10-14T19:51:27.217Z,41.02
2022-10-14T19:53:55.044Z,40.48
2022-10-14T19:56:22.877Z,40.75
2022-10-14T19:58:52.961Z,40.80
2022-10-14T20:01:22.054Z,41.03
2022-10-14T20:03:49.021Z,40.51
2022-10-14T20:06:15.824Z,40.87
2022-10-14T20:08:43.939Z,40.85
2022-10-14T20:11:13.233Z,41.38
2022-10-14T20:13:40.200Z,40.79
2022-10-14T20:16:09.475Z,40.77
2022-10-14T20:18:37.067Z,40.33
2022-10-14T20:21:06.433Z,40.77
2022-10-14T20:23:35.176Z,41.41
2022-10-14T20:26:22.349Z,40.94
2022-10-14T20:28:50.007Z,41.37
2022-10-14T20:31:19.893Z,40.79
2022-10-14T20:33:47.072Z,41.12
2022-10-14T20:36:16.840Z,41.05
2022-10-14T20:38:44.220Z,40.81
2022-10-14T20:41:14.016Z,41.14
2022-10-14T20:43:42.553Z,41.45
2022-10-14T20:46:10.017Z,40.71
2022-10-14T20:48:39.663Z,39.93
2022-10-14T20:51:09.013Z,40.64
2022-10-14T20:53:35.937Z,40.55
2022-10-14T20:56:05.852Z,40.50
2022-10-14T20:58:33.044Z,40.96
2022-10-14T21:01:08.872Z,41.31
2022-10-14T21:03:36.223Z,41.35
2022-10-14T21:06:08.982Z,41.50
2022-10-14T21:08:36.575Z,41.41
2022-10-14T21:11:10.514Z,41.31
2022-10-14T21:13:42.947Z,41.48
2022-10-14T21:16:21.330Z,41.36
2022-10-14T21:18:55.075Z,41.36
2022-10-14T21:21:29.383Z,41.27
2022-10-14T21:23:58.197Z,41.08
2022-10-14T21:26:25.605Z,41.30
2022-10-14T21:28:52.564Z,40.78
2022-10-14T21:31:20.475Z,41.28
2022-10-14T21:33:48.623Z,41.86
2022-10-14T21:36:16.716Z,41.86
2022-10-14T21:38:43.521Z,41.77
2022-10-14T21:41:11.276Z,41.83
2022-10-14T21:43:38.874Z,41.52
2022-10-14T21:46:08.369Z,41.41
2022-10-14T21:48:35.121Z,41.41
2022-10-14T21:51:04.089Z,41.32
2022-10-14T21:53:32.108Z,41.61
2022-10-14T21:55:59.228Z,41.47
2022-10-14T21:58:26.941Z,41.10
2022-10-14T22:01:08.570Z,41.28
2022-10-14T22:03:36.841Z,40.62
2022-10-14T22:06:06.822Z,40.61
2022-10-14T22:08:45.642Z,40.31
2022-10-14T22:11:31.211Z,40.47
2022-10-14T22:13:59.661Z,40.70
2022-10-14T22:16:28.894Z,40.78
2022-10-14T22:18:59.017Z,40.28
2022-10-14T22:21:28.655Z,40.70
2022-10-14T22:23:55.446Z,40.29
2022-10-14T22:26:23.829Z,40.99
2022-10-14T22:29:13.882Z,40.53
2022-10-14T22:31:40.857Z,40.77
2022-10-14T22:34:10.006Z,40.87
2022-10-14T22:36:36.748Z,40.99
2022-10-14T22:39:07.498Z,41.52
2022-10-14T22:41:35.866Z,41.11
2022-10-14T22:44:04.478Z,41.16
2022-10-14T22:46:33.234Z,41.90
2022-10-14T22:49:01.942Z,41.60
2022-10-14T22:51:35.287Z,41.25
2022-10-14T22:54:02.825Z,41.44
2022-10-14T22:56:31.237Z,41.56
2022-10-14T22:59:00.847Z,42.06
2022-10-14T23:01:28.812Z,41.78
2022-10-14T23:03:56.600Z,42.15
2022-10-14T23:06:24.080Z,42.32
2022-10-14T23:08:51.209Z,42.75
2022-10-14T23:11:20.596Z,42.65
2022-10-14T23:13:48.066Z,42.62
2022-10-14T23:16:17.996Z,42.34
2022-10-14T23:18:45.619Z,42.34
2022-10-14T23:21:17.498Z,42.34
2022-10-14T23:23:45.430Z,42.09
2022-10-14T23:26:16.036Z,42.62
2022-10-14T23:28:43.399Z,42.42
2022-10-14T23:31:13.853Z,42.74
2022-10-14T23:33:41.614Z,43.73
2022-10-14T23:36:10.994Z,43.09
2022-10-14T23:38:38.860Z,43.57
2022-10-14T23:41:07.362Z,43.72
2022-10-14T23:43:34.651Z,43.94
2022-10-14T23:46:02.003Z,43.90
2022-10-14T23:48:29.127Z,43.96
2022-10-14T23:50:56.520Z,44.41
2022-10-14T23:53:26.322Z,44.01
2022-10-14T23:55:53.885Z,43.61
2022-10-14T23:58:20.752Z,43.56
