createdAt,value
2022-10-12T00:01:46.647Z,16.77
2022-10-12T00:04:13.384Z,16.60
2022-10-12T00:06:40.145Z,16.67
2022-10-12T00:09:06.865Z,18.23
2022-10-12T00:11:33.564Z,16.02
2022-10-12T00:14:01.218Z,16.67
2022-10-12T00:16:31.856Z,16.88
2022-10-12T00:18:59.000Z,16.63
2022-10-12T00:21:27.948Z,15.65
2022-10-12T00:23:58.204Z,15.85
2022-10-12T00:26:25.540Z,15.93
2022-10-12T00:29:00.720Z,16.02
2022-10-12T00:31:29.167Z,15.80
2022-10-12T00:33:58.904Z,14.65
2022-10-12T00:36:28.809Z,15.00
2022-10-12T00:38:56.402Z,15.40
2022-10-12T00:41:26.741Z,15.40
2022-10-12T00:43:58.263Z,15.32
2022-10-12T00:46:41.690Z,14.32
2022-10-12T00:49:08.356Z,14.60
2022-10-12T00:51:35.119Z,14.38
2022-10-12T00:54:06.265Z,14.00
2022-10-12T00:56:38.292Z,14.57
2022-10-12T00:59:10.896Z,14.30
2022-10-12T01:01:38.712Z,13.60
2022-10-12T01:04:07.276Z,13.57
2022-10-12T01:06:35.290Z,14.45
2022-10-12T01:09:02.219Z,13.93
2022-10-12T01:11:29.116Z,13.73
2022-10-12T01:13:56.669Z,13.95
2022-10-12T01:16:32.481Z,14.18
2022-10-12T01:19:25.784Z,13.57
2022-10-12T01:22:01.234Z,12.77
2022-10-12T01:24:39.798Z,12.68
2022-10-12T01:27:27.604Z,11.80
2022-10-12T01:30:11.523Z,11.52
2022-10-12T01:32:57.004Z,11.05
2022-10-12T01:35:29.646Z,10.95
2022-10-12T01:38:07.116Z,10.88
2022-10-12T01:40:40.685Z,9.88
2022-10-12T01:43:08.203Z,10.23
2022-10-12T01:45:35.088Z,10.50
2022-10-12T01:48:03.318Z,11.60
2022-10-12T01:51:01.012Z,10.20
2022-10-12T01:53:37.352Z,9.43
2022-10-12T01:56:11.718Z,10.38
2022-10-12T01:58:57.880Z,9.73
2022-10-12T02:01:35.688Z,10.00
2022-10-12T02:04:18.484Z,10.32
2022-10-12T02:06:56.491Z,10.20
2022-10-12T02:09:33.394Z,9.93
2022-10-12T02:12:08.047Z,10.38
2022-10-12T02:14:45.731Z,10.20
2022-10-12T02:17:15.058Z,8.82
2022-10-12T02:19:52.383Z,10.25
2022-10-12T02:22:19.514Z,10.25
2022-10-12T02:24:48.257Z,11.05
2022-10-12T02:27:18.339Z,10.75
2022-10-12T02:29:47.472Z,11.18
2022-10-12T02:33:00.722Z,10.20
2022-10-12T02:35:37.582Z,10.55
2022-10-12T02:38:22.422Z,11.00
2022-10-12T02:40:58.535Z,10.93
2022-10-12T02:43:33.111Z,9.98
2022-10-12T02:46:01.578Z,9.88
2022-10-12T02:48:29.761Z,10.55
2022-10-12T02:50:58.279Z,10.13
2022-10-12T02:53:27.849Z,10.85
2022-10-12T02:56:02.994Z,11.07
2022-10-12T02:58:29.704Z,10.35
2022-10-12T03:00:56.748Z,10.10
2022-10-12T03:03:23.589Z,10.40
2022-10-12T03:05:50.418Z,11.13
2022-10-12T03:08:17.198Z,10.43
2022-10-12T03:10:43.880Z,12.02
2022-10-12T03:13:10.717Z,10.25
2022-10-12T03:15:37.666Z,10.48
2022-10-12T03:18:04.609Z,10.57
2022-10-12T03:20:31.368Z,9.15
2022-10-12T03:22:58.154Z,11.45
2022-10-12T03:25:25.024Z,10.30
2022-10-12T03:27:51.756Z,11.60
2022-10-12T03:30:18.528Z,10.75
2022-10-12T03:32:45.249Z,10.30
2022-10-12T03:35:11.900Z,11.07
2022-10-12T03:37:39.345Z,10.43
2022-10-12T03:40:07.193Z,10.18
2022-10-12T03:42:33.992Z,10.20
2022-10-12T03:45:00.656Z,9.65
2022-10-12T03:47:27.496Z,10.45
2022-10-12T03:49:54.235Z,10.93
2022-10-12T03:52:21.115Z,11.10
2022-10-12T03:54:47.785Z,11.30
2022-10-12T03:57:14.662Z,11.00
2022-10-12T03:59:41.463Z,11.35
2022-10-12T04:02:08.154Z,11.10
2022-10-12T04:04:35.272Z,10.77
2022-10-12T04:07:01.957Z,11.57
2022-10-12T04:09:28.673Z,11.23
2022-10-12T04:11:55.330Z,10.45
2022-10-12T04:14:22.006Z,10.40
2022-10-12T04:16:48.649Z,11.20
2022-10-12T04:19:15.326Z,10.50
2022-10-12T04:21:42.060Z,10.63
2022-10-12T04:24:08.715Z,10.45
2022-10-12T04:26:35.510Z,10.93
2022-10-12T04:29:02.214Z,10.35
2022-10-12T04:31:29.342Z,11.00
2022-10-12T04:33:56.920Z,11.40
2022-10-12T04:36:24.956Z,11.43
2022-10-12T04:38:53.436Z,11.00
2022-10-12T04:41:22.641Z,10.52
2022-10-12T04:43:49.498Z,11.38
2022-10-12T04:46:16.320Z,12.20
2022-10-12T04:48:42.980Z,10.65
2022-10-12T04:51:09.878Z,10.80
2022-10-12T04:53:36.629Z,11.00
2022-10-12T04:56:05.209Z,10.95
2022-10-12T04:58:32.590Z,10.73
2022-10-12T05:00:59.562Z,10.27
2022-10-12T05:03:26.409Z,11.15
2022-10-12T05:05:53.339Z,11.85
2022-10-12T05:08:20.146Z,12.48
2022-10-12T05:10:47.233Z,11.60
2022-10-12T05:13:14.215Z,12.40
2022-10-12T05:15:44.638Z,11.30
2022-10-12T05:18:11.587Z,11.10
2022-10-12T05:20:38.340Z,12.05
2022-10-12T05:23:05.253Z,11.38
2022-10-12T05:25:32.013Z,11.30
2022-10-12T05:27:59.032Z,11.25
2022-10-12T05:30:25.889Z,11.93
2022-10-12T05:32:52.581Z,11.15
2022-10-12T05:35:19.520Z,10.75
2022-10-12T05:37:46.435Z,13.48
2022-10-12T05:40:13.251Z,11.13
2022-10-12T05:42:40.238Z,12.13
2022-10-12T05:45:07.629Z,11.63
2022-10-12T05:47:34.392Z,12.25
2022-10-12T05:50:01.353Z,13.45
2022-10-12T05:52:28.257Z,16.13
2022-10-12T05:54:54.938Z,19.70
2022-10-12T05:57:21.617Z,15.48
2022-10-12T05:59:48.340Z,14.95
2022-10-12T06:02:16.844Z,13.75
2022-10-12T06:04:43.655Z,14.82
2022-10-12T06:07:10.470Z,14.55
2022-10-12T06:09:40.119Z,14.25
2022-10-12T06:12:07.758Z,13.80
2022-10-12T06:14:34.444Z,14.02
2022-10-12T06:17:01.196Z,13.65
2022-10-12T06:19:27.926Z,14.32
2022-10-12T06:21:54.697Z,14.43
2022-10-12T06:24:21.416Z,16.55
2022-10-12T06:26:48.112Z,15.98
2022-10-12T06:29:14.965Z,15.95
2022-10-12T06:31:41.666Z,18.20
2022-10-12T06:34:08.430Z,18.27
2022-10-12T06:36:35.205Z,17.02
2022-10-12T06:39:02.025Z,17.88
2022-10-12T06:41:28.900Z,17.70
2022-10-12T06:43:55.739Z,16.40
2022-10-12T06:46:22.560Z,18.15
2022-10-12T06:48:49.314Z,17.35
2022-10-12T06:51:16.210Z,16.20
2022-10-12T06:53:42.999Z,16.00
2022-10-12T06:56:10.601Z,15.40
2022-10-12T06:58:37.774Z,14.60
2022-10-12T07:01:06.999Z,13.60
2022-10-12T07:03:34.169Z,12.52
2022-10-12T07:06:08.598Z,12.65
2022-10-12T07:08:35.424Z,11.90
2022-10-12T07:11:03.808Z,11.93
2022-10-12T07:13:31.516Z,12.10
2022-10-12T07:15:58.207Z,10.85
2022-10-12T07:18:25.174Z,11.13
2022-10-12T07:20:52.724Z,11.35
2022-10-12T07:23:19.438Z,11.63
2022-10-12T07:25:50.346Z,12.68
2022-10-12T07:28:18.302Z,12.67
2022-10-12T07:30:45.714Z,13.38
2022-10-12T07:33:12.636Z,11.43
2022-10-12T07:35:56.949Z,11.90
2022-10-12T07:38:26.350Z,10.45
2022-10-12T07:40:53.407Z,11.23
2022-10-12T07:43:20.300Z,10.15
2022-10-12T07:45:46.974Z,10.25
2022-10-12T07:48:13.664Z,9.70
2022-10-12T07:50:40.516Z,9.50
2022-10-12T07:53:08.443Z,10.48
2022-10-12T07:55:35.128Z,9.25
2022-10-12T07:58:02.192Z,9.95
2022-10-12T08:00:30.395Z,8.77
2022-10-12T08:02:57.687Z,11.50
2022-10-12T08:05:24.912Z,10.25
2022-10-12T08:07:52.098Z,10.30
2022-10-12T08:10:19.793Z,11.15
2022-10-12T08:12:51.174Z,9.73
2022-10-12T08:15:18.909Z,9.13
2022-10-12T08:17:45.653Z,9.20
2022-10-12T08:20:13.325Z,9.82
2022-10-12T08:22:40.091Z,8.25
2022-10-12T08:25:07.245Z,9.32
2022-10-12T08:27:34.133Z,8.32
2022-10-12T08:30:00.876Z,8.27
2022-10-12T08:32:27.771Z,7.68
2022-10-12T08:34:54.815Z,8.15
2022-10-12T08:37:21.703Z,8.63
2022-10-12T08:39:48.511Z,8.38
2022-10-12T08:42:39.577Z,7.47
2022-10-12T08:45:15.310Z,8.32
2022-10-12T08:47:58.470Z,8.30
2022-10-12T08:50:33.243Z,9.15
2022-10-12T08:53:22.744Z,8.05
2022-10-12T08:55:49.664Z,7.63
2022-10-12T08:58:22.679Z,8.82
2022-10-12T09:01:16.584Z,8.57
2022-10-12T09:04:16.326Z,8.35
2022-10-12T09:07:06.307Z,9.90
2022-10-12T09:10:07.350Z,9.63
2022-10-12T09:12:59.074Z,8.50
2022-10-12T09:15:36.921Z,9.45
2022-10-12T09:18:14.838Z,8.55
2022-10-12T09:20:51.133Z,7.85
2022-10-12T09:23:23.685Z,9.65
2022-10-12T09:25:50.942Z,9.18
2022-10-12T09:28:34.643Z,8.70
2022-10-12T09:31:26.080Z,8.57
2022-10-12T09:33:58.644Z,9.83
2022-10-12T09:36:33.703Z,10.05
2022-10-12T09:39:04.461Z,8.60
2022-10-12T09:41:41.570Z,7.97
2022-10-12T09:44:15.452Z,7.28
2022-10-12T09:46:55.892Z,8.10
2022-10-12T09:49:22.691Z,8.73
2022-10-12T09:51:59.817Z,7.85
2022-10-12T09:54:27.913Z,7.90
2022-10-12T09:56:55.464Z,9.00
2022-10-12T09:59:48.615Z,7.95
2022-10-12T10:02:19.648Z,7.72
2022-10-12T10:04:48.332Z,8.55
2022-10-12T10:07:30.314Z,8.98
2022-10-12T10:10:30.224Z,8.35
2022-10-12T10:13:01.103Z,9.35
2022-10-12T10:15:33.513Z,7.50
2022-10-12T10:18:07.841Z,7.70
2022-10-12T10:20:51.639Z,8.50
2022-10-12T10:23:42.314Z,7.90
2022-10-12T10:26:13.329Z,8.65
2022-10-12T10:28:43.125Z,8.00
2022-10-12T10:31:12.993Z,7.90
2022-10-12T10:33:40.547Z,7.47
2022-10-12T10:36:20.229Z,8.93
2022-10-12T10:39:14.059Z,7.32
2022-10-12T10:41:43.119Z,7.22
2022-10-12T10:44:23.934Z,8.02
2022-10-12T10:46:52.171Z,7.85
2022-10-12T10:49:34.342Z,7.78
2022-10-12T10:52:02.882Z,7.38
2022-10-12T10:54:32.947Z,9.13
2022-10-12T10:57:02.057Z,8.25
2022-10-12T10:59:47.028Z,8.25
2022-10-12T11:02:22.167Z,8.07
2022-10-12T11:04:55.202Z,6.90
2022-10-12T11:07:31.226Z,7.65
2022-10-12T11:10:02.309Z,8.05
2022-10-12T11:12:34.451Z,7.13
2022-10-12T11:15:12.074Z,6.72
2022-10-12T11:17:45.142Z,6.78
2022-10-12T11:20:19.939Z,6.88
2022-10-12T11:23:11.748Z,6.63
2022-10-12T11:25:48.889Z,6.93
2022-10-12T11:28:16.948Z,6.72
2022-10-12T11:30:49.315Z,5.13
2022-10-12T11:33:22.463Z,6.13
2022-10-12T11:35:50.097Z,5.93
2022-10-12T11:38:16.802Z,5.72
2022-10-12T11:41:14.228Z,5.32
2022-10-12T11:43:58.106Z,4.55
2022-10-12T11:46:35.968Z,6.40
2022-10-12T11:49:14.170Z,4.80
2022-10-12T11:51:45.701Z,4.82
2022-10-12T11:54:30.877Z,4.28
2022-10-12T11:57:03.677Z,4.85
2022-10-12T11:59:44.180Z,4.07
2022-10-12T12:02:38.102Z,3.75
2022-10-12T12:05:06.849Z,3.15
2022-10-12T12:07:44.388Z,3.40
2022-10-12T12:10:31.655Z,3.50
2022-10-12T12:13:12.464Z,3.38
2022-10-12T12:15:41.691Z,3.45
2022-10-12T12:18:18.634Z,3.45
2022-10-12T12:20:45.470Z,2.85
2022-10-12T12:23:37.607Z,3.83
2022-10-12T12:26:15.735Z,2.92
2022-10-12T12:28:46.509Z,3.45
2022-10-12T12:31:25.920Z,4.13
2022-10-12T12:34:12.761Z,3.22
2022-10-12T12:36:45.889Z,3.22
2022-10-12T12:39:26.293Z,3.03
2022-10-12T12:42:01.556Z,2.75
2022-10-12T12:44:36.860Z,3.45
2022-10-12T12:47:08.507Z,3.15
2022-10-12T12:49:45.465Z,3.58
2022-10-12T12:52:24.118Z,3.78
2022-10-12T12:55:08.864Z,3.20
2022-10-12T12:58:13.536Z,3.30
2022-10-12T13:00:54.437Z,3.85
2022-10-12T13:03:59.528Z,3.40
2022-10-12T13:06:44.356Z,2.90
2022-10-12T13:09:27.445Z,3.97
2022-10-12T13:12:21.475Z,3.60
2022-10-12T13:14:57.311Z,3.63
2022-10-12T13:17:43.630Z,3.55
2022-10-12T13:20:27.450Z,3.53
2022-10-12T13:22:57.683Z,3.60
2022-10-12T13:25:36.168Z,3.92
2022-10-12T13:28:06.287Z,3.47
2022-10-12T13:30:44.800Z,4.25
2022-10-12T13:33:36.906Z,3.85
2022-10-12T13:36:26.170Z,4.28
2022-10-12T13:39:06.711Z,3.45
2022-10-12T13:41:34.661Z,3.35
2022-10-12T13:44:06.785Z,3.03
2022-10-12T13:46:44.577Z,3.55
2022-10-12T13:49:42.863Z,3.20
2022-10-12T13:52:12.199Z,3.83
2022-10-12T13:54:41.861Z,3.50
2022-10-12T13:57:26.073Z,2.67
2022-10-12T13:59:57.702Z,3.88
2022-10-12T14:04:58.752Z,3.38
2022-10-12T14:07:39.510Z,3.50
2022-10-12T14:10:29.546Z,3.78
2022-10-12T14:12:56.843Z,3.50
2022-10-12T14:15:26.726Z,4.22
2022-10-12T14:17:54.814Z,3.67
2022-10-12T14:20:37.439Z,3.80
2022-10-12T14:23:12.488Z,4.65
2022-10-12T14:25:49.881Z,4.13
2022-10-12T14:28:26.588Z,4.38
2022-10-12T14:30:53.533Z,4.22
2022-10-12T14:33:26.311Z,4.30
2022-10-12T14:36:22.688Z,4.70
2022-10-12T14:38:50.955Z,4.28
2022-10-12T14:41:42.768Z,4.28
2022-10-12T14:46:40.438Z,3.88
2022-10-12T14:49:21.329Z,3.92
2022-10-12T14:51:49.616Z,3.88
2022-10-12T14:54:16.470Z,4.18
2022-10-12T14:56:43.146Z,3.80
2022-10-12T14:59:09.778Z,3.55
2022-10-12T15:01:40.951Z,3.63
2022-10-12T15:04:12.922Z,3.95
2022-10-12T15:06:40.530Z,3.97
2022-10-12T15:09:07.327Z,4.07
2022-10-12T15:11:34.043Z,3.58
2022-10-12T15:14:00.798Z,3.83
2022-10-12T15:16:29.204Z,4.60
2022-10-12T15:18:55.991Z,4.00
2022-10-12T15:21:22.940Z,3.88
2022-10-12T15:23:49.645Z,3.97
2022-10-12T15:26:18.218Z,3.80
2022-10-12T15:28:45.553Z,3.70
2022-10-12T15:31:17.811Z,3.63
2022-10-12T15:33:45.657Z,3.88
2022-10-12T15:36:12.345Z,4.13
2022-10-12T15:38:39.220Z,4.55
2022-10-12T15:41:06.564Z,3.63
2022-10-12T15:43:35.677Z,4.63
2022-10-12T15:48:31.479Z,3.65
2022-10-12T15:50:58.287Z,3.58
2022-10-12T15:53:26.136Z,3.05
2022-10-12T15:55:54.001Z,3.17
2022-10-12T15:58:21.460Z,3.35
2022-10-12T16:00:48.180Z,3.08
2022-10-12T16:03:21.314Z,2.83
2022-10-12T16:05:51.114Z,4.90
2022-10-12T16:08:17.773Z,4.20
2022-10-12T16:10:45.509Z,4.45
2022-10-12T16:13:13.782Z,3.85
2022-10-12T16:15:41.959Z,4.53
2022-10-12T16:18:09.481Z,4.28
2022-10-12T16:20:38.520Z,4.80
2022-10-12T16:23:08.022Z,4.05
2022-10-12T16:25:35.584Z,3.92
2022-10-12T16:28:02.385Z,3.90
2022-10-12T16:30:29.653Z,3.97
2022-10-12T16:32:56.558Z,4.32
2022-10-12T16:35:23.851Z,3.97
2022-10-12T16:37:50.778Z,3.95
2022-10-12T16:40:17.819Z,5.70
2022-10-12T16:42:44.650Z,5.82
2022-10-12T16:45:11.870Z,5.78
2022-10-12T16:47:42.621Z,4.45
2022-10-12T16:50:10.231Z,4.45
2022-10-12T16:52:37.020Z,4.95
2022-10-12T16:55:04.788Z,4.63
2022-10-12T16:57:31.826Z,5.00
2022-10-12T16:59:58.852Z,4.57
2022-10-12T17:02:27.336Z,6.28
2022-10-12T17:04:54.292Z,5.10
2022-10-12T17:07:21.443Z,5.68
2022-10-12T17:09:48.906Z,5.53
2022-10-12T17:12:16.109Z,5.75
2022-10-12T17:14:43.204Z,6.50
2022-10-12T17:17:10.175Z,6.45
2022-10-12T17:19:38.226Z,6.70
2022-10-12T17:22:06.502Z,6.85
2022-10-12T17:24:35.695Z,7.50
2022-10-12T17:27:03.993Z,7.47
2022-10-12T17:29:32.533Z,6.90
2022-10-12T17:31:59.766Z,7.03
2022-10-12T17:34:37.743Z,7.30
2022-10-12T17:37:05.838Z,6.95
2022-10-12T17:39:36.530Z,6.90
2022-10-12T17:42:04.111Z,7.65
2022-10-12T17:44:31.372Z,7.35
2022-10-12T17:46:58.837Z,7.85
2022-10-12T17:49:27.068Z,7.15
2022-10-12T17:51:54.311Z,8.13
2022-10-12T17:54:22.207Z,8.18
2022-10-12T17:56:49.177Z,7.65
2022-10-12T17:59:17.779Z,8.98
2022-10-12T18:01:45.035Z,9.70
2022-10-12T18:04:14.617Z,9.60
2022-10-12T18:06:41.860Z,9.80
2022-10-12T18:09:09.927Z,10.77
2022-10-12T18:11:39.144Z,10.80
2022-10-12T18:14:09.257Z,11.82
2022-10-12T18:16:36.792Z,12.00
2022-10-12T18:19:04.899Z,12.07
2022-10-12T18:21:32.910Z,11.68
2022-10-12T18:24:02.749Z,16.98
2022-10-12T18:26:30.553Z,18.25
2022-10-12T18:29:00.583Z,17.90
2022-10-12T18:31:28.480Z,15.23
2022-10-12T18:33:57.689Z,17.33
2022-10-12T18:36:24.993Z,16.92
2022-10-12T18:38:52.712Z,16.25
2022-10-12T18:41:22.564Z,15.52
2022-10-12T18:43:55.291Z,15.43
2022-10-12T18:46:22.204Z,18.50
2022-10-12T18:48:49.353Z,18.50
2022-10-12T18:51:28.224Z,17.63
2022-10-12T18:53:56.274Z,14.95
2022-10-12T18:56:23.409Z,13.98
2022-10-12T18:58:50.339Z,13.25
2022-10-12T19:01:24.622Z,13.48
2022-10-12T19:03:53.090Z,12.93
2022-10-12T19:06:22.400Z,12.68
2022-10-12T19:08:50.147Z,12.68
2022-10-12T19:11:19.286Z,11.98
2022-10-12T19:13:53.009Z,12.75
2022-10-12T19:16:19.887Z,11.80
2022-10-12T19:18:46.859Z,14.07
2022-10-12T19:21:18.151Z,12.10
2022-10-12T19:23:45.823Z,12.55
2022-10-12T19:26:18.665Z,11.27
2022-10-12T19:28:46.757Z,12.98
2022-10-12T19:31:20.557Z,12.57
2022-10-12T19:33:48.033Z,14.32
2022-10-12T19:36:16.784Z,19.48
2022-10-12T19:38:46.036Z,19.10
2022-10-12T19:41:13.174Z,20.52
2022-10-12T19:43:40.433Z,20.45
2022-10-12T19:46:09.656Z,21.88
2022-10-12T19:48:37.786Z,20.58
2022-10-12T19:51:10.843Z,18.85
2022-10-12T19:53:40.028Z,17.20
2022-10-12T19:56:17.978Z,17.30
2022-10-12T19:58:46.913Z,15.40
2022-10-12T20:01:19.797Z,13.82
2022-10-12T20:03:48.189Z,14.75
2022-10-12T20:06:15.520Z,13.50
2022-10-12T20:08:44.599Z,13.57
2022-10-12T20:11:18.301Z,13.00
2022-10-12T20:13:48.138Z,11.85
2022-10-12T20:16:16.769Z,11.95
2022-10-12T20:18:43.933Z,12.32
2022-10-12T20:21:13.374Z,12.38
2022-10-12T20:23:42.286Z,12.00
2022-10-12T20:26:12.672Z,12.63
2022-10-12T20:28:39.636Z,11.82
2022-10-12T20:31:07.725Z,12.43
2022-10-12T20:33:36.126Z,11.98
2022-10-12T20:36:04.231Z,13.00
2022-10-12T20:38:31.151Z,12.18
2022-10-12T20:41:12.699Z,12.93
2022-10-12T20:43:40.413Z,12.25
2022-10-12T20:46:10.136Z,12.07
2022-10-12T20:48:39.667Z,12.02
2022-10-12T20:51:08.086Z,11.20
2022-10-12T20:53:35.422Z,12.52
2022-10-12T20:56:06.610Z,12.55
2022-10-12T20:58:33.998Z,12.68
2022-10-12T21:01:11.882Z,12.05
2022-10-12T21:03:39.066Z,11.13
2022-10-12T21:06:08.513Z,11.80
2022-10-12T21:08:35.612Z,11.30
2022-10-12T21:11:03.607Z,14.77
2022-10-12T21:13:31.621Z,12.93
2022-10-12T21:15:58.575Z,12.43
2022-10-12T21:18:26.137Z,11.68
2022-10-12T21:20:57.117Z,12.43
2022-10-12T21:23:23.977Z,13.73
2022-10-12T21:25:51.671Z,13.23
2022-10-12T21:28:19.255Z,12.50
2022-10-12T21:30:46.659Z,12.50
2022-10-12T21:33:15.391Z,12.43
2022-10-12T21:35:42.259Z,12.52
2022-10-12T21:38:09.067Z,13.10
2022-10-12T21:40:35.841Z,12.57
2022-10-12T21:43:02.591Z,12.35
2022-10-12T21:45:29.567Z,13.90
2022-10-12T21:47:56.274Z,11.98
2022-10-12T21:50:23.027Z,12.90
2022-10-12T21:52:50.164Z,11.98
2022-10-12T21:55:17.278Z,11.68
2022-10-12T21:57:44.497Z,12.38
2022-10-12T22:00:12.074Z,11.55
2022-10-12T22:02:41.897Z,11.70
2022-10-12T22:05:08.762Z,11.23
2022-10-12T22:07:35.515Z,12.23
2022-10-12T22:10:02.170Z,11.63
2022-10-12T22:12:30.006Z,11.95
2022-10-12T22:14:56.752Z,11.82
2022-10-12T22:17:26.764Z,10.63
2022-10-12T22:19:53.656Z,11.88
2022-10-12T22:22:20.682Z,11.80
2022-10-12T22:24:47.572Z,13.10
2022-10-12T22:27:14.294Z,12.07
2022-10-12T22:29:40.974Z,11.95
2022-10-12T22:32:07.802Z,11.90
2022-10-12T22:34:34.537Z,11.57
2022-10-12T22:37:01.286Z,12.15
2022-10-12T22:39:28.067Z,11.45
2022-10-12T22:41:54.812Z,11.60
2022-10-12T22:44:21.649Z,12.82
2022-10-12T22:46:51.209Z,10.75
2022-10-12T22:49:17.840Z,11.80
2022-10-12T22:51:44.614Z,11.82
2022-10-12T22:54:13.196Z,11.18
2022-10-12T22:56:42.151Z,11.52
2022-10-12T22:59:12.991Z,11.32
2022-10-12T23:01:39.901Z,11.03
2022-10-12T23:04:06.959Z,11.30
2022-10-12T23:06:34.128Z,11.95
2022-10-12T23:09:01.021Z,11.15
2022-10-12T23:11:29.790Z,11.48
2022-10-12T23:13:57.849Z,11.23
2022-10-12T23:16:29.717Z,11.73
2022-10-12T23:18:59.811Z,12.15
2022-10-12T23:21:28.136Z,13.35
2022-10-12T23:23:54.888Z,12.43
2022-10-12T23:26:23.697Z,12.18
2022-10-12T23:28:51.295Z,12.18
2022-10-12T23:31:20.842Z,12.70
2022-10-12T23:33:48.733Z,13.02
2022-10-12T23:36:17.577Z,14.13
2022-10-12T23:38:45.315Z,13.35
2022-10-12T23:41:13.391Z,12.20
2022-10-12T23:43:40.724Z,12.00
2022-10-12T23:46:08.119Z,12.85
2022-10-12T23:48:35.246Z,13.05
2022-10-12T23:51:01.918Z,12.20
2022-10-12T23:53:28.701Z,12.95
2022-10-12T23:55:55.528Z,12.82
2022-10-12T23:58:22.321Z,12.23
