createdAt,value
2023-05-15T00:02:10.482Z,28.23
2023-05-15T00:07:12.094Z,30.17
2023-05-15T00:12:13.622Z,31.08
2023-05-15T00:17:15.147Z,31.17
2023-05-15T00:22:16.590Z,30.58
2023-05-15T00:27:18.146Z,31.33
2023-05-15T00:32:19.694Z,28.08
2023-05-15T00:37:21.224Z,29.90
2023-05-15T00:42:24.960Z,33.10
2023-05-15T00:47:26.830Z,31.42
2023-05-15T00:52:29.444Z,35.63
2023-05-15T00:57:34.654Z,26.83
2023-05-15T01:02:37.080Z,28.08
2023-05-15T01:07:51.146Z,31.38
2023-05-15T01:12:55.370Z,30.98
2023-05-15T01:17:56.995Z,26.70
2023-05-15T01:23:24.202Z,25.83
2023-05-15T01:28:31.942Z,29.63
2023-05-15T01:33:38.947Z,26.17
2023-05-15T01:39:03.422Z,24.07
2023-05-15T01:44:20.226Z,29.27
2023-05-15T01:49:26.266Z,28.90
2023-05-15T01:54:29.701Z,29.85
2023-05-15T01:59:33.140Z,28.55
2023-05-15T02:04:35.522Z,30.70
2023-05-15T02:09:37.283Z,27.42
2023-05-15T02:14:41.023Z,32.75
2023-05-15T02:19:42.529Z,34.05
2023-05-15T02:24:44.688Z,29.60
2023-05-15T02:29:55.696Z,29.02
2023-05-15T02:35:21.615Z,32.97
2023-05-15T02:40:24.817Z,29.25
2023-05-15T02:45:26.684Z,32.78
2023-05-15T02:50:28.944Z,38.72
2023-05-15T02:55:31.202Z,32.35
2023-05-15T03:00:32.856Z,39.10
2023-05-15T03:05:34.371Z,38.22
2023-05-15T03:10:36.036Z,34.83
2023-05-15T03:15:37.514Z,39.53
2023-05-15T03:20:39.003Z,34.30
2023-05-15T03:25:40.499Z,35.30
2023-05-15T03:30:44.459Z,34.17
2023-05-15T03:35:46.105Z,33.05
2023-05-15T03:40:50.237Z,34.03
2023-05-15T03:45:52.529Z,36.30
2023-05-15T03:50:54.208Z,39.95
2023-05-15T03:55:56.915Z,36.97
2023-05-15T04:00:58.584Z,38.63
2023-05-15T04:06:00.171Z,42.13
2023-05-15T04:11:01.737Z,41.05
2023-05-15T04:16:04.425Z,36.75
2023-05-15T04:21:06.116Z,38.58
2023-05-15T04:26:08.315Z,33.92
2023-05-15T04:31:09.797Z,38.25
2023-05-15T04:36:11.406Z,43.00
2023-05-15T04:41:12.908Z,45.10
2023-05-15T04:46:14.447Z,41.03
2023-05-15T04:51:15.946Z,43.03
2023-05-15T04:56:17.423Z,45.78
2023-05-15T05:01:18.969Z,50.00
2023-05-15T05:06:20.571Z,44.15
2023-05-15T05:11:22.100Z,44.83
2023-05-15T05:16:23.682Z,36.92
2023-05-15T05:21:25.339Z,38.97
2023-05-15T05:26:27.191Z,31.30
2023-05-15T05:31:28.780Z,30.02
2023-05-15T05:36:30.430Z,27.30
2023-05-15T05:41:31.908Z,27.08
2023-05-15T05:46:33.451Z,25.77
2023-05-15T05:51:37.021Z,27.50
2023-05-15T05:56:38.518Z,26.63
2023-05-15T06:01:40.266Z,29.10
2023-05-15T06:06:41.865Z,26.73
2023-05-15T06:11:43.569Z,28.50
2023-05-15T06:16:45.169Z,27.35
2023-05-15T06:21:46.724Z,22.65
2023-05-15T06:26:49.645Z,21.33
2023-05-15T06:31:51.972Z,21.85
2023-05-15T06:36:53.552Z,21.02
2023-05-15T06:41:59.133Z,20.15
2023-05-15T06:47:00.751Z,20.73
2023-05-15T06:52:02.362Z,18.17
2023-05-15T06:57:03.953Z,16.27
2023-05-15T07:02:05.602Z,16.55
2023-05-15T07:07:07.203Z,16.52
2023-05-15T07:12:09.044Z,15.30
2023-05-15T07:17:11.099Z,18.90
2023-05-15T07:22:12.694Z,17.02
2023-05-15T07:27:14.513Z,18.08
2023-05-15T07:32:16.080Z,14.40
2023-05-15T07:37:17.569Z,18.38
2023-05-15T07:42:19.100Z,16.05
2023-05-15T07:47:20.733Z,19.10
2023-05-15T07:52:22.220Z,17.95
2023-05-15T07:57:24.278Z,17.60
2023-05-15T08:02:25.963Z,17.63
2023-05-15T08:07:27.587Z,21.48
2023-05-15T08:12:29.160Z,17.23
2023-05-15T08:17:30.705Z,21.85
2023-05-15T08:22:32.259Z,17.23
2023-05-15T08:27:36.376Z,20.13
2023-05-15T08:32:38.022Z,19.92
2023-05-15T08:37:39.726Z,22.27
2023-05-15T08:42:47.990Z,20.92
2023-05-15T08:47:49.565Z,21.42
2023-05-15T08:52:53.289Z,17.67
2023-05-15T08:57:54.998Z,19.48
2023-05-15T09:03:00.409Z,20.10
2023-05-15T09:08:05.515Z,19.67
2023-05-15T09:13:07.886Z,23.77
2023-05-15T09:18:09.902Z,22.10
2023-05-15T09:23:26.235Z,20.90
2023-05-15T09:28:30.211Z,23.48
2023-05-15T09:33:35.144Z,24.30
2023-05-15T09:38:43.590Z,26.40
2023-05-15T09:43:45.085Z,26.10
2023-05-15T09:48:46.711Z,29.00
2023-05-15T09:53:50.474Z,29.15
2023-05-15T09:58:54.341Z,30.35
2023-05-15T10:04:03.533Z,28.92
2023-05-15T10:09:06.393Z,32.05
2023-05-15T10:14:13.699Z,35.88
2023-05-15T10:19:15.356Z,42.10
2023-05-15T10:24:20.707Z,46.35
2023-05-15T10:29:25.397Z,38.85
2023-05-15T10:34:27.670Z,32.28
2023-05-15T10:39:29.412Z,31.02
2023-05-15T10:44:30.881Z,32.85
2023-05-15T10:49:32.594Z,35.83
2023-05-15T10:54:35.168Z,34.25
2023-05-15T10:59:36.724Z,36.47
2023-05-15T11:04:38.828Z,35.95
2023-05-15T11:09:40.957Z,34.17
2023-05-15T11:14:44.431Z,30.58
2023-05-15T11:19:48.940Z,29.63
2023-05-15T11:24:59.203Z,26.80
2023-05-15T11:30:07.811Z,24.55
2023-05-15T11:35:21.907Z,21.75
2023-05-15T11:40:23.764Z,26.25
2023-05-15T11:45:25.532Z,24.80
2023-05-15T11:50:28.003Z,23.35
2023-05-15T11:55:31.663Z,25.52
2023-05-15T12:00:33.392Z,24.52
2023-05-15T12:05:34.939Z,20.80
2023-05-15T12:10:43.751Z,23.88
2023-05-15T12:15:47.251Z,22.65
2023-05-15T12:20:52.630Z,24.10
2023-05-15T12:25:59.501Z,23.10
2023-05-15T12:31:01.121Z,21.98
2023-05-15T12:36:03.183Z,21.48
2023-05-15T12:41:05.554Z,23.15
2023-05-15T12:46:07.094Z,18.48
2023-05-15T12:51:08.904Z,20.10
2023-05-15T12:56:16.021Z,16.65
2023-05-15T13:01:17.682Z,17.80
2023-05-15T13:06:19.934Z,14.07
2023-05-15T13:11:22.397Z,15.10
2023-05-15T13:16:26.096Z,14.75
2023-05-15T13:21:27.698Z,17.30
2023-05-15T13:26:29.227Z,17.48
2023-05-15T13:31:30.890Z,20.40
2023-05-15T13:36:32.451Z,19.10
2023-05-15T13:41:34.006Z,21.83
2023-05-15T13:46:35.579Z,22.58
2023-05-15T13:51:37.239Z,20.63
2023-05-15T13:56:38.807Z,21.83
2023-05-15T14:01:40.319Z,17.05
2023-05-15T14:06:41.876Z,21.27
2023-05-15T14:11:43.420Z,18.45
2023-05-15T14:16:45.139Z,15.38
2023-05-15T14:21:46.674Z,12.45
2023-05-15T14:26:48.476Z,13.18
2023-05-15T14:31:50.320Z,13.32
2023-05-15T14:36:51.946Z,11.93
2023-05-15T14:41:53.563Z,12.77
2023-05-15T14:47:16.195Z,10.70
2023-05-15T14:52:17.696Z,12.77
2023-05-15T14:57:20.451Z,11.52
2023-05-15T15:02:21.986Z,10.93
2023-05-15T15:07:28.486Z,14.13
2023-05-15T15:12:30.027Z,8.77
2023-05-15T15:17:31.582Z,9.65
2023-05-15T15:22:33.124Z,8.15
2023-05-15T15:27:37.054Z,9.30
2023-05-15T15:32:39.368Z,7.13
2023-05-15T15:37:40.952Z,7.25
2023-05-15T15:42:42.498Z,7.38
2023-05-15T15:47:44.492Z,8.63
2023-05-15T15:52:46.732Z,12.10
2023-05-15T15:57:48.206Z,14.20
2023-05-15T16:02:49.826Z,19.75
2023-05-15T16:07:51.491Z,17.55
2023-05-15T16:12:53.125Z,15.35
2023-05-15T16:17:55.170Z,14.98
2023-05-15T16:22:56.870Z,14.20
2023-05-15T16:27:58.452Z,15.45
2023-05-15T16:33:00.074Z,12.98
2023-05-15T16:38:01.855Z,13.45
2023-05-15T16:43:03.428Z,14.27
2023-05-15T16:48:05.509Z,10.98
2023-05-15T16:53:07.421Z,12.48
2023-05-15T16:58:08.980Z,19.10
2023-05-15T17:03:10.661Z,12.10
2023-05-15T17:08:12.308Z,13.75
2023-05-15T17:13:13.852Z,15.45
2023-05-15T17:18:17.030Z,15.52
2023-05-15T17:23:18.506Z,12.02
2023-05-15T17:28:20.001Z,11.68
2023-05-15T17:33:21.516Z,9.90
2023-05-15T17:38:22.979Z,9.95
2023-05-15T17:43:24.541Z,11.10
2023-05-15T17:48:26.778Z,6.28
2023-05-15T17:53:28.301Z,8.82
2023-05-15T17:58:30.142Z,5.25
2023-05-15T18:03:34.126Z,4.40
2023-05-15T18:08:35.819Z,4.20
2023-05-15T18:13:37.302Z,4.38
2023-05-15T18:18:39.174Z,6.13
2023-05-15T18:23:40.847Z,8.40
2023-05-15T18:28:42.394Z,10.43
2023-05-15T18:33:44.955Z,11.82
2023-05-15T18:38:46.560Z,10.70
2023-05-15T18:43:48.049Z,7.53
2023-05-15T18:48:49.530Z,8.95
2023-05-15T18:53:51.128Z,7.97
2023-05-15T18:58:54.344Z,9.80
2023-05-15T19:03:55.849Z,14.80
2023-05-15T19:08:57.439Z,10.93
2023-05-15T19:13:58.899Z,13.75
2023-05-15T19:19:03.011Z,11.60
2023-05-15T19:24:05.884Z,12.20
2023-05-15T19:29:07.448Z,16.73
2023-05-15T19:34:09.016Z,16.80
2023-05-15T19:39:10.656Z,20.85
2023-05-15T19:44:12.170Z,19.75
2023-05-15T19:49:13.729Z,17.85
2023-05-15T19:54:16.117Z,15.00
2023-05-15T19:59:17.625Z,26.13
2023-05-15T20:04:20.938Z,18.88
2023-05-15T20:09:22.497Z,20.75
2023-05-15T20:14:23.977Z,17.65
2023-05-15T20:19:26.556Z,17.30
2023-05-15T20:24:28.203Z,20.60
2023-05-15T20:29:29.825Z,15.45
2023-05-15T20:34:32.958Z,18.33
2023-05-15T20:39:34.538Z,20.23
2023-05-15T20:44:38.363Z,23.52
2023-05-15T20:49:39.943Z,23.17
2023-05-15T20:54:41.514Z,27.13
2023-05-15T20:59:43.094Z,19.98
2023-05-15T21:04:44.649Z,24.92
2023-05-15T21:09:46.210Z,19.17
2023-05-15T21:14:47.697Z,18.35
2023-05-15T21:19:49.192Z,22.70
2023-05-15T21:24:50.910Z,26.63
2023-05-15T21:29:52.496Z,17.45
2023-05-15T21:34:53.973Z,22.42
2023-05-15T21:39:55.521Z,20.40
2023-05-15T21:44:57.065Z,32.92
2023-05-15T21:49:58.601Z,16.73
2023-05-15T21:55:00.163Z,20.50
2023-05-15T22:00:01.941Z,14.88
2023-05-15T22:05:03.959Z,17.63
2023-05-15T22:10:06.166Z,14.25
2023-05-15T22:15:08.304Z,21.42
2023-05-15T22:20:11.498Z,17.52
2023-05-15T22:25:13.596Z,15.48
2023-05-15T22:30:15.184Z,16.98
2023-05-15T22:35:16.859Z,15.00
2023-05-15T22:40:18.415Z,16.40
2023-05-15T22:45:20.371Z,9.55
2023-05-15T22:50:21.872Z,16.08
2023-05-15T22:55:23.333Z,12.60
2023-05-15T23:00:24.915Z,14.85
2023-05-15T23:05:27.645Z,18.80
2023-05-15T23:10:29.327Z,19.10
2023-05-15T23:15:31.048Z,16.13
2023-05-15T23:20:32.648Z,18.15
2023-05-15T23:25:34.125Z,21.15
2023-05-15T23:30:35.652Z,12.02
2023-05-15T23:35:37.127Z,16.00
2023-05-15T23:40:38.653Z,17.40
2023-05-15T23:45:40.253Z,16.23
2023-05-15T23:50:41.740Z,12.38
2023-05-15T23:55:43.226Z,15.60
