createdAt,value
2022-11-17T00:00:44.623Z,0.00
2022-11-17T00:01:44.627Z,0.00
2022-11-17T00:02:44.698Z,0.00
2022-11-17T00:03:44.623Z,0.00
2022-11-17T00:04:44.595Z,0.00
2022-11-17T00:05:44.645Z,0.00
2022-11-17T00:06:44.563Z,0.00
2022-11-17T00:07:44.730Z,0.00
2022-11-17T00:08:44.536Z,0.00
2022-11-17T00:09:44.537Z,0.00
2022-11-17T00:10:44.564Z,0.00
2022-11-17T00:11:44.499Z,0.00
2022-11-17T00:12:44.490Z,0.00
2022-11-17T00:13:44.480Z,0.00
2022-11-17T00:14:44.468Z,0.00
2022-11-17T00:15:44.476Z,0.00
2022-11-17T00:16:44.471Z,0.00
2022-11-17T00:17:44.430Z,0.00
2022-11-17T00:18:44.427Z,0.00
2022-11-17T00:19:44.412Z,0.00
2022-11-17T00:20:44.400Z,0.00
2022-11-17T00:21:44.418Z,0.00
2022-11-17T00:22:44.413Z,0.00
2022-11-17T00:23:44.381Z,0.00
2022-11-17T00:24:44.354Z,0.00
2022-11-17T00:25:44.359Z,0.00
2022-11-17T00:26:44.332Z,0.00
2022-11-17T00:27:44.358Z,0.00
2022-11-17T00:28:44.311Z,0.00
2022-11-17T00:29:44.313Z,0.00
2022-11-17T00:30:44.317Z,0.00
2022-11-17T00:31:44.308Z,0.00
2022-11-17T00:32:44.312Z,0.00
2022-11-17T00:33:44.297Z,0.00
2022-11-17T00:34:44.244Z,0.00
2022-11-17T00:35:44.232Z,0.00
2022-11-17T00:36:44.227Z,0.00
2022-11-17T00:37:44.215Z,0.00
2022-11-17T00:38:44.218Z,0.00
2022-11-17T00:39:44.336Z,0.00
2022-11-17T00:40:44.176Z,0.00
2022-11-17T00:41:44.166Z,0.00
2022-11-17T00:42:44.180Z,0.00
2022-11-17T00:43:44.150Z,0.00
2022-11-17T00:44:44.153Z,0.00
2022-11-17T00:45:44.156Z,0.00
2022-11-17T00:46:44.108Z,0.00
2022-11-17T00:47:44.112Z,0.00
2022-11-17T00:48:44.114Z,0.00
2022-11-17T00:49:44.088Z,0.00
2022-11-17T00:50:44.108Z,0.00
2022-11-17T00:51:44.097Z,0.00
2022-11-17T00:52:44.039Z,0.00
2022-11-17T00:53:44.032Z,0.00
2022-11-17T00:54:44.050Z,0.00
2022-11-17T00:55:44.214Z,0.00
2022-11-17T00:56:44.012Z,0.00
2022-11-17T00:57:44.039Z,0.00
2022-11-17T00:58:43.973Z,0.00
2022-11-17T00:59:43.971Z,0.00
2022-11-17T01:00:43.989Z,0.00
2022-11-17T01:01:43.988Z,0.00
2022-11-17T01:02:43.931Z,0.00
2022-11-17T01:03:43.937Z,0.00
2022-11-17T01:04:43.925Z,0.00
2022-11-17T01:05:43.905Z,0.00
2022-11-17T01:06:43.894Z,0.00
2022-11-17T01:07:43.895Z,0.00
2022-11-17T01:08:43.860Z,0.00
2022-11-17T01:09:43.908Z,0.00
2022-11-17T01:10:43.857Z,0.00
2022-11-17T01:11:43.958Z,0.00
2022-11-17T01:12:43.834Z,0.00
2022-11-17T01:13:43.806Z,0.00
2022-11-17T01:14:43.816Z,0.00
2022-11-17T01:15:43.799Z,0.00
2022-11-17T01:16:43.774Z,0.00
2022-11-17T01:17:43.761Z,0.00
2022-11-17T01:18:43.779Z,0.00
2022-11-17T01:19:43.772Z,0.00
2022-11-17T01:20:43.726Z,0.00
2022-11-17T01:21:43.742Z,0.00
2022-11-17T01:22:43.736Z,0.00
2022-11-17T01:23:43.704Z,0.00
2022-11-17T01:24:43.692Z,0.00
2022-11-17T01:25:43.722Z,0.00
2022-11-17T01:26:43.660Z,0.00
2022-11-17T01:27:43.690Z,0.00
2022-11-17T01:28:43.647Z,0.00
2022-11-17T01:29:43.633Z,0.00
2022-11-17T01:30:43.637Z,0.00
2022-11-17T01:31:43.668Z,0.00
2022-11-17T01:32:43.607Z,0.00
2022-11-17T01:33:43.592Z,0.00
2022-11-17T01:34:43.572Z,0.00
2022-11-17T01:35:43.585Z,0.00
2022-11-17T01:36:43.592Z,0.00
2022-11-17T01:37:43.537Z,0.00
2022-11-17T01:38:43.524Z,0.00
2022-11-17T01:39:43.593Z,0.00
2022-11-17T01:40:43.518Z,0.00
2022-11-17T01:41:43.527Z,0.00
2022-11-17T01:42:43.479Z,0.00
2022-11-17T01:43:43.585Z,0.00
2022-11-17T01:44:43.456Z,0.00
2022-11-17T01:45:43.498Z,0.00
2022-11-17T01:46:43.455Z,0.00
2022-11-17T01:47:43.457Z,0.00
2022-11-17T01:48:43.415Z,0.00
2022-11-17T01:49:43.403Z,0.00
2022-11-17T01:50:43.410Z,0.00
2022-11-17T01:51:43.409Z,0.00
2022-11-17T01:52:43.397Z,0.00
2022-11-17T01:53:43.376Z,0.00
2022-11-17T01:54:43.352Z,0.00
2022-11-17T01:55:43.351Z,0.00
2022-11-17T01:56:43.326Z,0.00
2022-11-17T01:57:43.378Z,0.00
2022-11-17T01:58:43.323Z,0.00
2022-11-17T01:59:43.402Z,0.00
2022-11-17T02:00:43.290Z,0.00
2022-11-17T02:01:43.332Z,0.00
2022-11-17T02:02:43.511Z,0.00
2022-11-17T02:03:43.278Z,0.00
2022-11-17T02:04:43.249Z,0.00
2022-11-17T02:05:43.241Z,0.00
2022-11-17T02:06:43.214Z,0.00
2022-11-17T02:07:43.204Z,0.00
2022-11-17T02:08:43.194Z,0.00
2022-11-17T02:09:43.218Z,0.00
2022-11-17T02:10:48.572Z,0.00
2022-11-17T02:11:44.176Z,0.00
2022-11-17T02:12:43.195Z,0.00
2022-11-17T02:13:43.135Z,0.00
2022-11-17T02:14:43.133Z,0.00
2022-11-17T02:15:43.257Z,0.00
2022-11-17T02:16:43.111Z,0.00
2022-11-17T02:17:43.093Z,0.00
2022-11-17T02:18:52.079Z,0.00
2022-11-17T02:19:43.087Z,0.00
2022-11-17T02:20:43.059Z,0.00
2022-11-17T02:21:43.071Z,0.00
2022-11-17T02:22:43.118Z,0.00
2022-11-17T02:23:43.067Z,0.00
2022-11-17T02:24:43.012Z,0.00
2022-11-17T02:25:43.012Z,0.00
2022-11-17T02:26:43.054Z,0.00
2022-11-17T02:27:42.991Z,0.00
2022-11-17T02:28:43.026Z,0.00
2022-11-17T02:29:42.980Z,0.00
2022-11-17T02:30:42.948Z,0.00
2022-11-17T02:31:42.962Z,0.00
2022-11-17T02:32:42.941Z,0.00
2022-11-17T02:33:42.942Z,0.00
2022-11-17T02:34:42.940Z,0.00
2022-11-17T02:35:42.894Z,0.00
2022-11-17T02:36:42.881Z,0.00
2022-11-17T02:37:42.931Z,0.00
2022-11-17T02:38:42.881Z,0.00
2022-11-17T02:39:43.105Z,0.00
2022-11-17T02:40:42.900Z,0.00
2022-11-17T02:41:42.841Z,0.00
2022-11-17T02:42:42.853Z,0.00
2022-11-17T02:43:43.065Z,0.00
2022-11-17T02:44:42.804Z,0.00
2022-11-17T02:45:42.837Z,0.00
2022-11-17T02:46:42.886Z,0.00
2022-11-17T02:47:42.883Z,0.00
2022-11-17T02:48:42.835Z,0.00
2022-11-17T02:49:42.892Z,0.00
2022-11-17T02:50:42.742Z,0.00
2022-11-17T02:51:42.714Z,0.00
2022-11-17T02:52:42.702Z,0.00
2022-11-17T02:53:42.707Z,0.00
2022-11-17T02:54:42.730Z,0.00
2022-11-17T02:55:42.683Z,0.00
2022-11-17T02:56:42.710Z,0.00
2022-11-17T02:57:42.647Z,0.00
2022-11-17T02:58:42.633Z,0.00
2022-11-17T02:59:42.663Z,0.00
2022-11-17T03:00:42.648Z,0.00
2022-11-17T03:01:42.681Z,0.00
2022-11-17T03:02:42.632Z,0.00
2022-11-17T03:03:42.689Z,0.00
2022-11-17T03:04:42.566Z,0.00
2022-11-17T03:05:42.569Z,0.00
2022-11-17T03:06:42.572Z,0.00
2022-11-17T03:07:42.574Z,0.00
2022-11-17T03:08:42.570Z,0.00
2022-11-17T03:09:42.512Z,0.00
2022-11-17T03:10:42.498Z,0.00
2022-11-17T03:11:42.504Z,0.00
2022-11-17T03:12:42.497Z,0.00
2022-11-17T03:13:42.511Z,0.00
2022-11-17T03:14:42.490Z,0.00
2022-11-17T03:15:42.505Z,0.00
2022-11-17T03:16:42.435Z,0.00
2022-11-17T03:17:42.444Z,0.00
2022-11-17T03:18:42.433Z,0.00
2022-11-17T03:19:42.538Z,0.00
2022-11-17T03:20:42.388Z,0.00
2022-11-17T03:21:42.401Z,0.00
2022-11-17T03:22:42.367Z,0.00
2022-11-17T03:23:42.402Z,0.00
2022-11-17T03:24:42.375Z,0.00
2022-11-17T03:25:42.373Z,0.00
2022-11-17T03:26:42.324Z,0.00
2022-11-17T03:27:42.346Z,0.00
2022-11-17T03:28:42.316Z,0.00
2022-11-17T03:29:42.303Z,0.00
2022-11-17T03:30:42.308Z,0.00
2022-11-17T03:31:42.267Z,0.00
2022-11-17T03:32:42.278Z,0.00
2022-11-17T03:33:42.248Z,0.00
2022-11-17T03:34:42.245Z,0.00
2022-11-17T03:35:47.794Z,0.00
2022-11-17T03:36:43.207Z,0.00
2022-11-17T03:37:42.234Z,0.00
2022-11-17T03:38:42.202Z,0.00
2022-11-17T03:39:42.211Z,0.00
2022-11-17T03:40:42.176Z,0.00
2022-11-17T03:41:42.189Z,0.00
2022-11-17T03:42:42.163Z,0.00
2022-11-17T03:43:42.133Z,0.00
2022-11-17T03:44:42.183Z,0.00
2022-11-17T03:45:42.126Z,0.00
2022-11-17T03:46:42.113Z,0.00
2022-11-17T03:47:42.098Z,0.00
2022-11-17T03:48:42.077Z,0.00
2022-11-17T03:49:42.111Z,0.00
2022-11-17T03:50:42.070Z,0.00
2022-11-17T03:51:42.179Z,0.00
2022-11-17T03:52:42.053Z,0.00
2022-11-17T03:53:42.048Z,0.00
2022-11-17T03:54:42.011Z,0.00
2022-11-17T03:55:42.024Z,0.00
2022-11-17T03:56:42.063Z,0.00
2022-11-17T03:57:42.005Z,0.00
2022-11-17T03:58:42.012Z,0.00
2022-11-17T03:59:41.981Z,0.00
2022-11-17T04:00:41.945Z,0.00
2022-11-17T04:01:42.033Z,0.00
2022-11-17T04:02:41.922Z,0.00
2022-11-17T04:03:41.936Z,0.00
2022-11-17T04:04:41.919Z,0.00
2022-11-17T04:05:41.907Z,0.00
2022-11-17T04:06:41.892Z,0.00
2022-11-17T04:07:41.926Z,0.00
2022-11-17T04:08:41.863Z,0.00
2022-11-17T04:09:41.878Z,0.00
2022-11-17T04:10:41.850Z,0.00
2022-11-17T04:11:41.822Z,0.00
2022-11-17T04:12:41.851Z,0.00
2022-11-17T04:13:41.837Z,0.00
2022-11-17T04:14:41.803Z,0.00
2022-11-17T04:15:41.809Z,0.00
2022-11-17T04:16:41.800Z,0.00
2022-11-17T04:17:41.756Z,0.00
2022-11-17T04:18:41.745Z,0.00
2022-11-17T04:19:41.766Z,0.00
2022-11-17T04:20:41.738Z,0.00
2022-11-17T04:21:41.753Z,0.00
2022-11-17T04:22:41.717Z,0.00
2022-11-17T04:23:41.841Z,0.00
2022-11-17T04:24:41.679Z,0.00
2022-11-17T04:25:41.673Z,0.00
2022-11-17T04:26:41.670Z,0.00
2022-11-17T04:27:41.673Z,0.00
2022-11-17T04:28:41.666Z,0.00
2022-11-17T04:29:41.622Z,0.00
2022-11-17T04:30:41.610Z,0.00
2022-11-17T04:31:41.627Z,0.00
2022-11-17T04:32:41.591Z,0.00
2022-11-17T04:33:41.637Z,0.00
2022-11-17T04:34:41.601Z,0.00
2022-11-17T04:35:41.555Z,0.00
2022-11-17T04:36:41.542Z,0.00
2022-11-17T04:37:42.066Z,0.00
2022-11-17T04:38:41.530Z,0.00
2022-11-17T04:39:41.559Z,0.00
2022-11-17T04:40:41.503Z,0.00
2022-11-17T04:41:41.489Z,0.00
2022-11-17T04:42:41.513Z,0.00
2022-11-17T04:43:41.482Z,0.00
2022-11-17T04:44:41.467Z,0.00
2022-11-17T04:45:41.495Z,0.00
2022-11-17T04:46:41.432Z,0.00
2022-11-17T04:47:41.444Z,0.00
2022-11-17T04:48:41.414Z,0.00
2022-11-17T04:49:41.442Z,0.00
2022-11-17T04:50:41.392Z,0.00
2022-11-17T04:51:41.429Z,0.00
2022-11-17T04:52:41.409Z,0.00
2022-11-17T04:53:41.356Z,0.00
2022-11-17T04:54:41.355Z,0.00
2022-11-17T04:55:41.450Z,0.00
2022-11-17T04:56:41.336Z,0.00
2022-11-17T04:57:41.353Z,0.00
2022-11-17T04:58:41.351Z,0.00
2022-11-17T04:59:41.287Z,0.00
2022-11-17T05:00:41.353Z,0.00
2022-11-17T05:01:41.330Z,0.00
2022-11-17T05:02:41.322Z,0.00
2022-11-17T05:03:41.315Z,0.00
2022-11-17T05:04:41.254Z,0.00
2022-11-17T05:05:41.222Z,0.00
2022-11-17T05:06:41.211Z,0.00
2022-11-17T05:07:41.213Z,0.00
2022-11-17T05:08:41.186Z,0.00
2022-11-17T05:09:41.242Z,0.00
2022-11-17T05:10:41.233Z,0.00
2022-11-17T05:11:41.272Z,0.00
2022-11-17T05:12:41.146Z,0.00
2022-11-17T05:13:41.149Z,0.00
2022-11-17T05:14:41.160Z,0.00
2022-11-17T05:15:41.116Z,0.00
2022-11-17T05:16:41.124Z,0.00
2022-11-17T05:17:41.103Z,0.00
2022-11-17T05:18:41.086Z,0.00
2022-11-17T05:19:41.094Z,0.00
2022-11-17T05:20:41.084Z,0.00
2022-11-17T05:21:41.053Z,0.00
2022-11-17T05:22:41.117Z,0.00
2022-11-17T05:23:41.047Z,0.00
2022-11-17T05:24:41.053Z,0.00
2022-11-17T05:25:41.018Z,0.00
2022-11-17T05:26:41.045Z,0.00
2022-11-17T05:27:41.108Z,0.00
2022-11-17T05:28:40.971Z,0.00
2022-11-17T05:29:41.073Z,0.00
2022-11-17T05:30:40.965Z,0.00
2022-11-17T05:31:40.989Z,0.00
2022-11-17T05:32:41.000Z,0.00
2022-11-17T05:33:41.183Z,0.00
2022-11-17T05:34:40.914Z,0.00
2022-11-17T05:35:40.902Z,0.00
2022-11-17T05:36:40.886Z,0.00
2022-11-17T05:37:40.866Z,0.00
2022-11-17T05:38:40.901Z,0.00
2022-11-17T05:39:40.842Z,0.00
2022-11-17T05:40:40.866Z,0.00
2022-11-17T05:41:40.830Z,0.00
2022-11-17T05:42:40.838Z,0.00
2022-11-17T05:43:40.954Z,0.00
2022-11-17T05:44:40.794Z,0.00
2022-11-17T05:45:40.782Z,0.00
2022-11-17T05:46:40.766Z,0.00
2022-11-17T05:47:40.811Z,0.00
2022-11-17T05:48:40.776Z,0.00
2022-11-17T05:49:40.785Z,0.00
2022-11-17T05:50:40.721Z,0.00
2022-11-17T05:51:40.732Z,0.00
2022-11-17T05:52:40.733Z,0.00
2022-11-17T05:53:40.710Z,0.00
2022-11-17T05:54:40.683Z,0.00
2022-11-17T05:55:40.663Z,0.00
2022-11-17T05:56:40.698Z,0.00
2022-11-17T05:57:40.661Z,0.00
2022-11-17T05:58:40.643Z,0.00
2022-11-17T05:59:40.635Z,0.00
2022-11-17T06:00:40.715Z,0.00
2022-11-17T06:01:40.616Z,0.00
2022-11-17T06:02:40.669Z,0.00
2022-11-17T06:03:40.602Z,0.00
2022-11-17T06:04:40.678Z,0.00
2022-11-17T06:05:40.610Z,0.00
2022-11-17T06:06:40.549Z,0.00
2022-11-17T06:07:40.628Z,0.00
2022-11-17T06:08:40.550Z,0.00
2022-11-17T06:09:40.507Z,0.00
2022-11-17T06:10:40.528Z,0.00
2022-11-17T06:11:40.484Z,0.00
2022-11-17T06:12:40.483Z,0.00
2022-11-17T06:13:40.464Z,0.00
2022-11-17T06:14:40.477Z,0.00
2022-11-17T06:15:40.496Z,0.00
2022-11-17T06:16:40.476Z,0.00
2022-11-17T06:17:40.419Z,0.00
2022-11-17T06:18:40.458Z,0.00
2022-11-17T06:19:40.402Z,0.00
2022-11-17T06:20:40.433Z,0.00
2022-11-17T06:22:09.758Z,0.00
2022-11-17T06:22:46.985Z,0.00
2022-11-17T06:23:41.352Z,0.00
2022-11-17T06:24:40.344Z,0.00
2022-11-17T06:25:40.338Z,0.00
2022-11-17T06:26:40.438Z,0.00
2022-11-17T06:27:40.368Z,0.00
2022-11-17T06:28:40.317Z,0.00
2022-11-17T06:29:44.302Z,0.00
2022-11-17T06:30:40.277Z,0.00
2022-11-17T06:31:40.404Z,0.00
2022-11-17T06:32:40.282Z,0.00
2022-11-17T06:33:40.282Z,0.00
2022-11-17T06:34:40.317Z,0.00
2022-11-17T06:35:40.269Z,0.00
2022-11-17T06:36:40.268Z,0.00
2022-11-17T06:37:40.225Z,0.00
2022-11-17T06:38:40.192Z,0.00
2022-11-17T06:39:40.187Z,0.00
2022-11-17T06:40:40.238Z,0.00
2022-11-17T06:41:40.167Z,0.00
2022-11-17T06:42:40.179Z,0.00
2022-11-17T06:43:40.157Z,0.00
2022-11-17T06:44:40.130Z,0.00
2022-11-17T06:45:40.136Z,0.00
2022-11-17T06:46:42.687Z,0.00
2022-11-17T06:47:41.180Z,0.00
2022-11-17T06:48:40.089Z,0.00
2022-11-17T06:49:40.122Z,0.00
2022-11-17T06:50:40.103Z,0.00
2022-11-17T06:51:44.970Z,0.00
2022-11-17T06:52:41.132Z,0.00
2022-11-17T06:53:40.022Z,0.00
2022-11-17T06:54:40.043Z,0.00
2022-11-17T06:55:40.002Z,0.00
2022-11-17T06:56:40.016Z,0.00
2022-11-17T06:57:40.005Z,0.00
2022-11-17T06:58:39.969Z,0.00
2022-11-17T06:59:39.959Z,0.00
2022-11-17T07:00:40.021Z,0.00
2022-11-17T07:01:39.988Z,0.00
2022-11-17T07:02:39.978Z,0.00
2022-11-17T07:03:39.970Z,0.00
2022-11-17T07:04:39.916Z,0.00
2022-11-17T07:05:40.397Z,0.00
2022-11-17T07:06:39.906Z,0.00
2022-11-17T07:07:39.990Z,0.00
2022-11-17T07:08:39.891Z,0.00
2022-11-17T07:09:39.876Z,0.00
2022-11-17T07:10:42.621Z,0.00
2022-11-17T07:11:40.825Z,0.00
2022-11-17T07:12:39.813Z,0.00
2022-11-17T07:13:39.904Z,0.00
2022-11-17T07:14:39.859Z,0.00
2022-11-17T07:15:39.825Z,0.00
2022-11-17T07:16:39.773Z,0.00
2022-11-17T07:17:39.780Z,0.00
2022-11-17T07:18:39.789Z,0.00
2022-11-17T07:19:39.776Z,0.00
2022-11-17T07:20:39.760Z,0.00
2022-11-17T07:21:39.755Z,0.00
2022-11-17T07:22:39.703Z,0.00
2022-11-17T07:23:39.720Z,0.00
2022-11-17T07:24:39.688Z,0.00
2022-11-17T07:25:39.731Z,0.00
2022-11-17T07:26:39.658Z,0.00
2022-11-17T07:27:39.644Z,0.00
2022-11-17T07:28:39.702Z,0.00
2022-11-17T07:29:39.681Z,0.00
2022-11-17T07:30:39.624Z,0.00
2022-11-17T07:31:39.677Z,0.00
2022-11-17T07:32:39.589Z,0.00
2022-11-17T07:33:39.604Z,0.00
2022-11-17T07:34:39.581Z,0.00
2022-11-17T07:35:39.629Z,5.62
2022-11-17T07:36:39.548Z,0.00
2022-11-17T07:37:39.531Z,0.00
2022-11-17T07:38:40.215Z,0.00
2022-11-17T07:39:39.568Z,0.00
2022-11-17T07:40:39.654Z,5.62
2022-11-17T07:41:39.494Z,5.62
2022-11-17T07:42:39.489Z,5.62
2022-11-17T07:43:39.517Z,5.62
2022-11-17T07:44:39.512Z,0.00
2022-11-17T07:45:39.460Z,0.00
2022-11-17T07:46:39.471Z,0.00
2022-11-17T07:47:39.429Z,0.00
2022-11-17T07:48:39.740Z,0.00
2022-11-17T07:49:39.429Z,0.00
2022-11-17T07:50:39.455Z,0.00
2022-11-17T07:51:39.453Z,0.00
2022-11-17T07:52:41.617Z,0.00
2022-11-17T07:53:39.369Z,0.00
2022-11-17T07:54:39.469Z,0.00
2022-11-17T07:55:39.331Z,5.62
2022-11-17T07:56:39.322Z,5.62
2022-11-17T07:57:39.344Z,11.25
2022-11-17T07:58:39.639Z,11.25
2022-11-17T07:59:39.297Z,11.25
2022-11-17T08:00:39.363Z,11.25
2022-11-17T08:01:39.278Z,5.62
2022-11-17T08:02:39.286Z,11.25
2022-11-17T08:03:39.376Z,11.25
2022-11-17T08:04:39.240Z,5.62
2022-11-17T08:05:43.399Z,5.62
2022-11-17T08:06:39.238Z,5.62
2022-11-17T08:07:39.340Z,5.62
2022-11-17T08:08:39.542Z,5.62
2022-11-17T08:09:39.212Z,5.62
2022-11-17T08:10:39.177Z,5.62
2022-11-17T08:11:39.170Z,5.62
2022-11-17T08:12:39.183Z,5.62
2022-11-17T08:13:39.132Z,11.25
2022-11-17T08:14:39.127Z,11.25
2022-11-17T08:15:39.126Z,11.25
2022-11-17T08:16:39.147Z,11.25
2022-11-17T08:17:39.122Z,11.25
2022-11-17T08:18:39.549Z,11.25
2022-11-17T08:19:39.092Z,11.25
2022-11-17T08:20:39.085Z,11.25
2022-11-17T08:21:39.227Z,11.25
2022-11-17T08:22:39.053Z,11.25
2022-11-17T08:23:39.180Z,11.25
2022-11-17T08:24:39.015Z,11.25
2022-11-17T08:25:39.010Z,11.25
2022-11-17T08:26:39.021Z,11.25
2022-11-17T08:27:38.996Z,11.25
2022-11-17T08:28:39.427Z,11.25
2022-11-17T08:29:38.998Z,5.62
2022-11-17T08:30:38.993Z,5.62
2022-11-17T08:31:38.976Z,5.62
2022-11-17T08:32:38.928Z,5.62
2022-11-17T08:33:38.933Z,5.62
2022-11-17T08:34:38.916Z,5.62
2022-11-17T08:35:38.927Z,5.62
2022-11-17T08:36:38.891Z,11.25
2022-11-17T08:37:38.902Z,16.88
2022-11-17T08:38:39.132Z,16.88
2022-11-17T08:39:38.982Z,16.88
2022-11-17T08:40:38.858Z,16.88
2022-11-17T08:41:38.896Z,16.88
2022-11-17T08:42:38.833Z,16.88
2022-11-17T08:43:38.806Z,16.88
2022-11-17T08:44:39.018Z,16.88
2022-11-17T08:45:38.923Z,16.88
2022-11-17T08:46:38.805Z,16.88
2022-11-17T08:47:38.818Z,16.88
2022-11-17T08:48:39.061Z,22.50
2022-11-17T08:49:38.737Z,22.50
2022-11-17T08:50:38.776Z,22.50
2022-11-17T08:51:38.739Z,22.50
2022-11-17T08:52:38.697Z,22.50
2022-11-17T08:53:38.710Z,16.88
2022-11-17T08:54:38.692Z,16.88
2022-11-17T08:55:41.325Z,22.50
2022-11-17T08:56:38.688Z,16.88
2022-11-17T08:57:38.675Z,16.88
2022-11-17T08:58:38.943Z,16.88
2022-11-17T08:59:38.634Z,22.50
2022-11-17T09:00:38.800Z,16.88
2022-11-17T09:01:38.633Z,16.88
2022-11-17T09:02:38.650Z,16.88
2022-11-17T09:03:38.584Z,16.88
2022-11-17T09:04:38.575Z,16.88
2022-11-17T09:05:38.551Z,16.88
2022-11-17T09:06:38.594Z,16.88
2022-11-17T09:07:38.622Z,11.25
2022-11-17T09:08:45.533Z,11.25
2022-11-17T09:09:39.716Z,11.25
2022-11-17T09:10:38.506Z,16.88
2022-11-17T09:11:38.515Z,16.88
2022-11-17T09:12:38.510Z,16.88
2022-11-17T09:13:38.479Z,22.50
2022-11-17T09:14:38.473Z,22.50
2022-11-17T09:15:38.441Z,22.50
2022-11-17T09:16:38.545Z,22.50
2022-11-17T09:17:38.558Z,22.50
2022-11-17T09:18:39.006Z,28.12
2022-11-17T09:19:38.416Z,28.12
2022-11-17T09:20:44.232Z,22.50
2022-11-17T09:21:39.513Z,22.50
2022-11-17T09:22:38.361Z,22.50
2022-11-17T09:23:38.953Z,22.50
2022-11-17T09:24:38.460Z,22.50
2022-11-17T09:25:38.350Z,22.50
2022-11-17T09:26:38.366Z,22.50
2022-11-17T09:27:38.445Z,22.50
2022-11-17T09:28:38.673Z,22.50
2022-11-17T09:29:38.311Z,22.50
2022-11-17T09:30:38.288Z,16.88
2022-11-17T09:31:38.455Z,22.50
2022-11-17T09:32:38.252Z,16.88
2022-11-17T09:33:38.411Z,16.88
2022-11-17T09:34:38.282Z,11.25
2022-11-17T09:35:38.225Z,16.88
2022-11-17T09:36:38.244Z,16.88
2022-11-17T09:37:38.239Z,16.88
2022-11-17T09:38:38.792Z,16.88
2022-11-17T09:39:38.194Z,22.50
2022-11-17T09:40:38.289Z,16.88
2022-11-17T09:41:38.152Z,22.50
2022-11-17T09:42:38.152Z,22.50
2022-11-17T09:43:38.157Z,33.75
2022-11-17T09:44:38.126Z,33.75
2022-11-17T09:45:38.283Z,39.38
2022-11-17T09:46:38.277Z,33.75
2022-11-17T09:47:38.102Z,22.50
2022-11-17T09:48:41.896Z,16.88
2022-11-17T09:49:38.069Z,11.25
2022-11-17T09:50:38.050Z,16.88
2022-11-17T09:51:38.042Z,16.88
2022-11-17T09:52:38.071Z,16.88
2022-11-17T09:53:38.221Z,22.50
2022-11-17T09:54:38.027Z,22.50
2022-11-17T09:55:38.045Z,22.50
2022-11-17T09:56:37.984Z,22.50
2022-11-17T09:57:38.003Z,22.50
2022-11-17T09:58:38.716Z,16.88
2022-11-17T09:59:38.048Z,16.88
2022-11-17T10:00:37.975Z,16.88
2022-11-17T10:01:37.972Z,16.88
2022-11-17T10:02:37.989Z,22.50
2022-11-17T10:03:43.838Z,22.50
2022-11-17T10:04:38.921Z,28.12
2022-11-17T10:05:37.897Z,28.12
2022-11-17T10:06:37.912Z,33.75
2022-11-17T10:07:37.896Z,28.12
2022-11-17T10:08:37.864Z,28.12
2022-11-17T10:09:37.930Z,33.75
2022-11-17T10:10:37.855Z,33.75
2022-11-17T10:11:37.864Z,33.75
2022-11-17T10:12:37.850Z,33.75
2022-11-17T10:13:38.400Z,28.12
2022-11-17T10:14:37.865Z,28.12
2022-11-17T10:15:37.906Z,28.12
2022-11-17T10:16:37.786Z,28.12
2022-11-17T10:17:37.769Z,28.12
2022-11-17T10:18:38.396Z,28.12
2022-11-17T10:19:37.816Z,28.12
2022-11-17T10:20:37.724Z,22.50
2022-11-17T10:21:37.719Z,28.12
2022-11-17T10:22:37.708Z,28.12
2022-11-17T10:23:42.850Z,33.75
2022-11-17T10:24:38.710Z,33.75
2022-11-17T10:25:37.689Z,33.75
2022-11-17T10:26:37.678Z,28.12
2022-11-17T10:27:37.669Z,33.75
2022-11-17T10:28:37.701Z,33.75
2022-11-17T10:29:37.646Z,28.12
2022-11-17T10:30:37.605Z,28.12
2022-11-17T10:31:37.718Z,22.50
2022-11-17T10:32:37.615Z,22.50
2022-11-17T10:33:38.118Z,22.50
2022-11-17T10:34:41.416Z,28.12
2022-11-17T10:35:37.594Z,28.12
2022-11-17T10:36:37.538Z,28.12
2022-11-17T10:37:37.568Z,28.12
2022-11-17T10:38:37.523Z,33.75
2022-11-17T10:39:37.523Z,28.12
2022-11-17T10:40:37.515Z,28.12
2022-11-17T10:41:37.493Z,28.12
2022-11-17T10:42:37.472Z,22.50
2022-11-17T10:43:37.816Z,22.50
2022-11-17T10:44:37.462Z,22.50
2022-11-17T10:45:37.465Z,22.50
2022-11-17T10:46:46.118Z,28.12
2022-11-17T10:47:38.442Z,28.12
2022-11-17T10:48:37.405Z,33.75
2022-11-17T10:49:37.434Z,33.75
2022-11-17T10:50:37.392Z,39.38
2022-11-17T10:51:37.400Z,33.75
2022-11-17T10:52:37.427Z,33.75
2022-11-17T10:53:44.476Z,28.12
2022-11-17T10:54:38.340Z,22.50
2022-11-17T10:55:37.326Z,16.88
2022-11-17T10:56:37.383Z,16.88
2022-11-17T10:57:37.325Z,11.25
2022-11-17T10:58:37.396Z,11.25
2022-11-17T10:59:37.314Z,5.62
2022-11-17T11:00:37.354Z,11.25
2022-11-17T11:01:37.304Z,11.25
2022-11-17T11:02:37.268Z,16.88
2022-11-17T11:03:37.649Z,11.25
2022-11-17T11:04:37.275Z,11.25
2022-11-17T11:05:37.223Z,11.25
2022-11-17T11:06:37.230Z,11.25
2022-11-17T11:07:37.336Z,11.25
2022-11-17T11:08:37.207Z,11.25
2022-11-17T11:09:37.181Z,11.25
2022-11-17T11:10:37.164Z,11.25
2022-11-17T11:11:37.151Z,11.25
2022-11-17T11:12:37.139Z,11.25
2022-11-17T11:13:37.167Z,5.62
2022-11-17T11:14:37.191Z,5.62
2022-11-17T11:15:37.156Z,5.62
2022-11-17T11:16:37.092Z,5.62
2022-11-17T11:17:37.089Z,5.62
2022-11-17T11:18:37.102Z,0.00
2022-11-17T11:19:37.137Z,0.00
2022-11-17T11:20:37.051Z,0.00
2022-11-17T11:21:37.041Z,0.00
2022-11-17T11:22:37.142Z,0.00
2022-11-17T11:23:37.034Z,0.00
2022-11-17T11:24:37.051Z,0.00
2022-11-17T11:25:37.022Z,0.00
2022-11-17T11:26:36.991Z,5.62
2022-11-17T11:27:36.971Z,5.62
2022-11-17T11:28:40.055Z,11.25
2022-11-17T11:29:37.960Z,16.88
2022-11-17T11:30:36.980Z,16.88
2022-11-17T11:31:36.954Z,16.88
2022-11-17T11:32:36.926Z,16.88
2022-11-17T11:33:36.930Z,22.50
2022-11-17T11:34:36.965Z,22.50
2022-11-17T11:35:36.901Z,16.88
2022-11-17T11:36:36.892Z,11.25
2022-11-17T11:37:36.893Z,11.25
2022-11-17T11:38:36.888Z,11.25
2022-11-17T11:39:36.859Z,11.25
2022-11-17T11:40:36.847Z,11.25
2022-11-17T11:41:36.816Z,11.25
2022-11-17T11:42:36.866Z,11.25
2022-11-17T11:43:36.984Z,11.25
2022-11-17T11:44:36.782Z,11.25
2022-11-17T11:45:36.864Z,11.25
2022-11-17T11:46:36.783Z,11.25
2022-11-17T11:47:36.758Z,16.88
2022-11-17T11:48:36.754Z,16.88
2022-11-17T11:49:36.734Z,22.50
2022-11-17T11:50:41.589Z,22.50
2022-11-17T11:51:37.801Z,22.50
2022-11-17T11:52:36.722Z,16.88
2022-11-17T11:53:36.695Z,16.88
2022-11-17T11:54:40.217Z,16.88
2022-11-17T11:55:36.674Z,16.88
2022-11-17T11:56:36.676Z,22.50
2022-11-17T11:57:36.678Z,22.50
2022-11-17T11:58:36.655Z,22.50
2022-11-17T11:59:36.619Z,22.50
2022-11-17T12:00:36.602Z,22.50
2022-11-17T12:01:36.645Z,22.50
2022-11-17T12:02:36.697Z,22.50
2022-11-17T12:03:36.699Z,22.50
2022-11-17T12:04:36.595Z,22.50
2022-11-17T12:05:36.563Z,22.50
2022-11-17T12:06:36.606Z,22.50
2022-11-17T12:07:36.664Z,22.50
2022-11-17T12:08:36.512Z,22.50
2022-11-17T12:09:36.542Z,22.50
2022-11-17T12:10:36.539Z,22.50
2022-11-17T12:11:36.559Z,22.50
2022-11-17T12:12:36.475Z,22.50
2022-11-17T12:13:41.791Z,22.50
2022-11-17T12:14:37.454Z,22.50
2022-11-17T12:15:36.445Z,22.50
2022-11-17T12:16:36.448Z,22.50
2022-11-17T12:17:36.467Z,22.50
2022-11-17T12:18:36.401Z,22.50
2022-11-17T12:19:44.797Z,22.50
2022-11-17T12:20:36.407Z,22.50
2022-11-17T12:21:36.369Z,28.12
2022-11-17T12:22:36.374Z,28.12
2022-11-17T12:23:36.394Z,22.50
2022-11-17T12:24:36.333Z,28.12
2022-11-17T12:25:36.342Z,33.75
2022-11-17T12:26:36.346Z,45.00
2022-11-17T12:27:36.357Z,39.38
2022-11-17T12:28:36.313Z,39.38
2022-11-17T12:29:36.460Z,33.75
2022-11-17T12:30:36.275Z,33.75
2022-11-17T12:31:36.327Z,28.12
2022-11-17T12:32:36.288Z,28.12
2022-11-17T12:33:36.258Z,28.12
2022-11-17T12:34:36.269Z,28.12
2022-11-17T12:35:36.212Z,28.12
2022-11-17T12:36:36.216Z,28.12
2022-11-17T12:37:36.764Z,22.50
2022-11-17T12:38:36.282Z,28.12
2022-11-17T12:39:36.238Z,28.12
2022-11-17T12:40:36.205Z,22.50
2022-11-17T12:41:36.194Z,22.50
2022-11-17T12:42:36.271Z,16.88
2022-11-17T12:43:36.208Z,22.50
2022-11-17T12:44:36.118Z,22.50
2022-11-17T12:45:41.675Z,22.50
2022-11-17T12:46:37.101Z,22.50
2022-11-17T12:47:36.124Z,22.50
2022-11-17T12:48:36.265Z,22.50
2022-11-17T12:49:36.197Z,22.50
2022-11-17T12:50:36.054Z,22.50
2022-11-17T12:51:36.034Z,22.50
2022-11-17T12:52:36.721Z,22.50
2022-11-17T12:53:36.067Z,22.50
2022-11-17T12:54:36.009Z,16.88
2022-11-17T12:55:36.047Z,16.88
2022-11-17T12:56:35.989Z,16.88
2022-11-17T12:57:36.046Z,16.88
2022-11-17T12:58:35.956Z,16.88
2022-11-17T12:59:36.015Z,16.88
2022-11-17T13:00:35.971Z,16.88
2022-11-17T13:01:36.013Z,16.88
2022-11-17T13:02:35.922Z,16.88
2022-11-17T13:03:35.980Z,16.88
2022-11-17T13:04:35.895Z,16.88
2022-11-17T13:05:35.953Z,16.88
2022-11-17T13:06:37.003Z,11.25
2022-11-17T13:07:35.919Z,11.25
2022-11-17T13:08:35.863Z,11.25
2022-11-17T13:09:35.883Z,11.25