createdAt,value
2019-03-25T00:02:01.118Z,7.50
2019-03-25T00:04:52.874Z,7.40
2019-03-25T00:07:23.197Z,7.60
2019-03-25T00:09:53.511Z,7.30
2019-03-25T00:12:26.927Z,7.30
2019-03-25T00:14:57.262Z,7.30
2019-03-25T00:17:28.344Z,7.30
2019-03-25T00:19:58.691Z,7.30
2019-03-25T00:22:31.057Z,7.20
2019-03-25T00:25:03.452Z,7.30
2019-03-25T00:27:33.848Z,7.40
2019-03-25T00:30:06.207Z,7.40
2019-03-25T00:32:36.556Z,7.40
2019-03-25T00:35:27.262Z,7.30
2019-03-25T00:37:58.639Z,7.10
2019-03-25T00:40:28.954Z,7.00
2019-03-25T00:43:00.289Z,7.10
2019-03-25T00:45:53.834Z,7.00
2019-03-25T00:48:24.154Z,7.00
2019-03-25T00:50:54.464Z,7.20
2019-03-25T00:53:24.805Z,7.10
2019-03-25T00:55:55.990Z,7.00
2019-03-25T00:58:26.310Z,7.00
2019-03-25T01:00:57.678Z,7.00
2019-03-25T01:03:28.014Z,7.00
2019-03-25T01:05:59.160Z,6.90
2019-03-25T01:08:29.425Z,6.90
2019-03-25T01:11:00.047Z,6.80
2019-03-25T01:13:30.364Z,6.80
2019-03-25T01:16:00.713Z,7.10
2019-03-25T01:18:35.122Z,6.90
2019-03-25T01:21:05.467Z,6.70
2019-03-25T01:23:57.247Z,6.80
2019-03-25T01:26:28.362Z,6.90
2019-03-25T01:28:58.674Z,6.90
2019-03-25T01:31:29.016Z,6.90
2019-03-25T01:33:59.361Z,6.90
2019-03-25T01:36:29.687Z,6.70
2019-03-25T01:39:00.776Z,6.80
2019-03-25T01:41:31.119Z,6.80
2019-03-25T01:44:01.491Z,6.90
2019-03-25T01:46:32.566Z,6.60
2019-03-25T01:49:02.914Z,6.60
2019-03-25T01:51:38.343Z,6.70
2019-03-25T01:54:13.802Z,6.80
2019-03-25T01:56:44.124Z,6.60
2019-03-25T01:59:16.296Z,6.50
2019-03-25T02:02:06.038Z,6.50
2019-03-25T02:04:36.372Z,6.50
2019-03-25T02:07:07.439Z,6.60
2019-03-25T02:09:37.793Z,6.50
2019-03-25T02:12:08.115Z,6.40
2019-03-25T02:14:38.780Z,6.40
2019-03-25T02:17:09.884Z,6.40
2019-03-25T02:19:40.198Z,6.40
2019-03-25T02:22:10.667Z,6.30
2019-03-25T02:24:41.014Z,6.30
2019-03-25T02:27:14.136Z,6.60
2019-03-25T02:29:44.452Z,6.70
2019-03-25T02:32:33.923Z,6.50
2019-03-25T02:35:06.294Z,6.40
2019-03-25T02:37:39.168Z,6.60
2019-03-25T02:40:10.243Z,6.40
2019-03-25T02:42:59.971Z,6.30
2019-03-25T02:45:31.073Z,6.40
2019-03-25T02:48:01.589Z,6.40
2019-03-25T02:50:32.959Z,6.40
2019-03-25T02:53:03.306Z,6.40
2019-03-25T02:55:41.503Z,6.30
2019-03-25T02:58:04.753Z,6.20
2019-03-25T03:00:35.246Z,6.30
2019-03-25T03:03:05.580Z,6.10
2019-03-25T03:05:35.936Z,6.30
2019-03-25T03:08:06.496Z,6.20
2019-03-25T03:10:37.618Z,6.20
2019-03-25T03:13:08.276Z,6.20
2019-03-25T03:15:39.369Z,6.10
2019-03-25T03:18:30.100Z,6.10
2019-03-25T03:21:00.418Z,6.10
2019-03-25T03:23:31.763Z,6.10
2019-03-25T03:26:02.117Z,6.10
2019-03-25T03:28:32.435Z,6.10
2019-03-25T03:31:03.571Z,6.20
2019-03-25T03:33:35.936Z,6.20
2019-03-25T03:38:49.164Z,6.20
2019-03-25T03:41:26.781Z,6.00
2019-03-25T03:44:00.492Z,6.00
2019-03-25T03:46:28.206Z,5.90
2019-03-25T03:49:00.570Z,5.90
2019-03-25T03:51:31.991Z,6.00
2019-03-25T03:54:04.116Z,5.90
2019-03-25T03:56:35.455Z,5.90
2019-03-25T03:59:12.954Z,5.90
2019-03-25T04:01:47.302Z,6.00
2019-03-25T04:04:17.646Z,6.10
2019-03-25T04:06:48.733Z,6.00
2019-03-25T04:09:19.055Z,6.00
2019-03-25T04:11:51.449Z,5.90
2019-03-25T04:14:22.045Z,5.90
2019-03-25T04:16:52.498Z,6.10
2019-03-25T04:19:44.275Z,6.10
2019-03-25T04:22:15.369Z,5.90
2019-03-25T04:24:45.686Z,5.90
2019-03-25T04:27:22.160Z,6.00
2019-03-25T04:29:54.532Z,5.90
2019-03-25T04:32:24.918Z,5.70
2019-03-25T04:35:14.576Z,5.70
2019-03-25T04:37:44.950Z,5.90
2019-03-25T04:40:15.281Z,5.90
2019-03-25T04:42:45.620Z,5.90
2019-03-25T04:45:17.997Z,5.90
2019-03-25T04:47:48.327Z,5.80
2019-03-25T04:50:18.680Z,5.70
2019-03-25T04:52:49.766Z,5.70
2019-03-25T04:55:22.142Z,5.70
2019-03-25T04:57:52.489Z,5.80
2019-03-25T05:00:42.172Z,5.70
2019-03-25T05:03:13.464Z,5.80
2019-03-25T05:05:44.545Z,5.80
2019-03-25T05:08:21.048Z,5.70
2019-03-25T05:10:51.365Z,5.70
2019-03-25T05:13:21.693Z,5.80
2019-03-25T05:15:52.050Z,5.80
2019-03-25T05:18:23.146Z,5.80
2019-03-25T05:20:53.453Z,5.80
2019-03-25T05:23:30.965Z,5.70
2019-03-25T05:26:02.315Z,5.50
2019-03-25T05:28:35.955Z,5.70
2019-03-25T05:31:06.298Z,5.70
2019-03-25T05:33:36.619Z,5.60
2019-03-25T05:36:06.950Z,5.60
2019-03-25T05:38:37.309Z,5.80
2019-03-25T05:41:27.774Z,5.70
2019-03-25T05:43:58.133Z,5.70
2019-03-25T05:46:28.468Z,5.70
2019-03-25T05:48:58.793Z,5.70
2019-03-25T05:51:29.158Z,5.80
2019-03-25T05:54:00.242Z,5.90
2019-03-25T05:56:35.684Z,5.80
2019-03-25T05:59:06.038Z,5.90
2019-03-25T06:01:36.363Z,5.80
2019-03-25T06:04:06.687Z,5.80
2019-03-25T06:06:38.176Z,5.80
2019-03-25T06:09:08.497Z,5.80
2019-03-25T06:11:39.593Z,5.80
2019-03-25T06:14:12.351Z,5.80
2019-03-25T06:16:42.670Z,5.80
2019-03-25T06:19:12.994Z,5.90
2019-03-25T06:21:43.357Z,5.90
2019-03-25T06:24:17.770Z,5.80
2019-03-25T06:26:55.281Z,5.80
2019-03-25T06:29:26.630Z,5.90
2019-03-25T06:31:57.972Z,5.90
2019-03-25T06:34:49.736Z,5.90
2019-03-25T06:37:20.835Z,5.90
2019-03-25T06:39:53.192Z,5.90
2019-03-25T06:42:23.533Z,6.60
2019-03-25T06:44:55.906Z,6.30
2019-03-25T06:47:26.239Z,6.30
2019-03-25T06:49:56.843Z,6.30
2019-03-25T06:52:27.201Z,6.20
2019-03-25T06:54:58.550Z,6.20
2019-03-25T06:57:28.901Z,6.20
2019-03-25T06:59:59.227Z,6.20
2019-03-25T07:02:29.559Z,6.10
2019-03-25T07:04:59.919Z,6.20
2019-03-25T07:07:30.238Z,6.20
2019-03-25T07:10:01.180Z,6.30
2019-03-25T07:12:31.554Z,6.30
2019-03-25T07:15:01.884Z,6.40
2019-03-25T07:17:32.209Z,6.40
2019-03-25T07:20:02.552Z,6.50
2019-03-25T07:22:32.872Z,6.50
2019-03-25T07:25:03.202Z,6.60
2019-03-25T07:27:37.132Z,6.60
2019-03-25T07:30:03.878Z,6.50
2019-03-25T07:32:34.197Z,6.90
2019-03-25T07:35:05.329Z,6.70
2019-03-25T07:37:36.430Z,6.90
2019-03-25T07:42:50.469Z,6.80
2019-03-25T07:45:20.788Z,6.80
2019-03-25T07:47:51.108Z,7.00
2019-03-25T07:50:21.459Z,7.10
2019-03-25T07:52:55.872Z,7.10
2019-03-25T07:55:26.244Z,7.30
2019-03-25T07:57:56.546Z,7.30
2019-03-25T08:00:33.011Z,7.30
2019-03-25T08:03:03.342Z,7.40
2019-03-25T08:05:53.047Z,7.40
2019-03-25T08:08:23.373Z,7.40
2019-03-25T08:10:54.764Z,7.50
2019-03-25T08:13:25.238Z,7.50
2019-03-25T08:15:55.457Z,7.60
2019-03-25T08:18:25.766Z,7.70
2019-03-25T08:20:56.127Z,7.70
2019-03-25T08:23:26.456Z,7.70
2019-03-25T08:25:58.828Z,7.80
2019-03-25T08:28:29.926Z,7.90
2019-03-25T08:31:04.337Z,7.90
2019-03-25T08:33:37.755Z,8.00
2019-03-25T08:36:30.254Z,8.10
2019-03-25T08:39:00.606Z,8.10
2019-03-25T08:41:31.950Z,8.10
2019-03-25T08:44:02.274Z,8.20
2019-03-25T08:46:32.623Z,8.20
2019-03-25T08:49:02.947Z,8.20
2019-03-25T08:51:33.262Z,8.10
2019-03-25T08:54:03.869Z,8.30
2019-03-25T08:56:34.191Z,8.40
2019-03-25T08:59:04.509Z,8.30
2019-03-25T09:01:35.620Z,8.50
2019-03-25T09:04:05.948Z,8.40
2019-03-25T09:06:36.280Z,8.50
2019-03-25T09:09:06.624Z,8.60
2019-03-25T09:11:37.713Z,8.80
2019-03-25T09:14:11.542Z,8.80
2019-03-25T09:16:41.883Z,8.90
2019-03-25T09:19:12.230Z,8.90
2019-03-25T09:21:42.621Z,8.90
2019-03-25T09:24:14.915Z,8.90
2019-03-25T09:26:46.006Z,8.90
2019-03-25T09:29:23.671Z,8.90
2019-03-25T09:31:53.991Z,9.00
2019-03-25T09:34:25.081Z,9.00
2019-03-25T09:37:14.802Z,9.00
2019-03-25T09:39:45.115Z,9.00
2019-03-25T09:42:15.439Z,9.00
2019-03-25T09:44:45.785Z,9.00
2019-03-25T09:47:16.106Z,9.30
2019-03-25T09:49:47.471Z,9.40
2019-03-25T09:52:17.819Z,9.40
2019-03-25T09:54:53.259Z,9.50
2019-03-25T09:57:23.575Z,9.50
2019-03-25T09:59:53.911Z,9.40
2019-03-25T10:02:24.237Z,9.70
2019-03-25T10:04:54.552Z,9.80
2019-03-25T10:07:24.925Z,9.70
2019-03-25T10:09:55.237Z,9.50
2019-03-25T10:12:26.588Z,9.40
2019-03-25T10:14:59.387Z,9.50
2019-03-25T10:17:27.660Z,9.70
2019-03-25T10:19:57.979Z,9.60
2019-03-25T10:22:28.336Z,9.40
2019-03-25T10:24:58.659Z,9.50
2019-03-25T10:27:28.978Z,9.40
2019-03-25T10:30:00.339Z,9.60
2019-03-25T10:32:32.457Z,9.50
2019-03-25T10:35:24.203Z,9.50
2019-03-25T10:37:54.517Z,9.60
2019-03-25T10:40:24.834Z,9.50
2019-03-25T10:42:55.169Z,9.70
2019-03-25T10:45:25.483Z,9.80
2019-03-25T10:47:58.882Z,9.80
2019-03-25T10:50:32.013Z,9.90
2019-03-25T10:53:03.100Z,9.90
2019-03-25T10:55:36.395Z,9.90
2019-03-25T10:58:25.110Z,10.10
2019-03-25T11:00:55.432Z,10.10
2019-03-25T11:03:26.535Z,10.20
2019-03-25T11:05:56.871Z,10.20
2019-03-25T11:08:27.200Z,10.20
2019-03-25T11:10:57.515Z,10.30
2019-03-25T11:13:27.871Z,10.40
2019-03-25T11:15:58.198Z,10.30
2019-03-25T11:18:29.296Z,10.00
2019-03-25T11:21:21.486Z,10.00
2019-03-25T11:23:51.826Z,10.10
2019-03-25T11:26:22.907Z,10.30
2019-03-25T11:28:55.299Z,10.30
2019-03-25T11:31:25.624Z,10.30
2019-03-25T11:33:55.947Z,10.40
2019-03-25T11:36:26.289Z,10.30
2019-03-25T11:38:56.614Z,10.20
2019-03-25T11:41:29.000Z,10.10
2019-03-25T11:44:00.367Z,10.20
2019-03-25T11:46:30.691Z,10.20
2019-03-25T11:49:01.011Z,10.30
2019-03-25T11:51:32.120Z,10.40
2019-03-25T11:54:02.711Z,10.40
2019-03-25T11:56:33.045Z,10.50
2019-03-25T12:01:52.696Z,10.50
2019-03-25T12:04:23.821Z,10.40
2019-03-25T12:06:54.143Z,10.40
2019-03-25T12:09:24.472Z,10.40
2019-03-25T12:11:54.817Z,10.50
2019-03-25T12:14:25.923Z,10.70
2019-03-25T12:17:00.342Z,10.70
2019-03-25T12:19:30.669Z,10.80
2019-03-25T12:22:01.030Z,10.80
2019-03-25T12:24:31.372Z,10.70
2019-03-25T12:27:03.482Z,10.70
2019-03-25T12:29:38.955Z,10.70
2019-03-25T12:32:09.294Z,10.80
2019-03-25T12:34:40.413Z,10.70
2019-03-25T12:37:10.769Z,10.70
2019-03-25T12:39:41.872Z,10.70
2019-03-25T12:42:12.188Z,10.70
2019-03-25T12:44:46.653Z,10.70
2019-03-25T12:47:17.737Z,11.10
2019-03-25T12:49:48.062Z,11.10
2019-03-25T12:52:21.477Z,11.10
2019-03-25T12:54:54.877Z,11.10
2019-03-25T12:57:25.206Z,11.10
2019-03-25T12:59:58.654Z,11.20
2019-03-25T13:02:29.748Z,10.70
2019-03-25T13:05:00.158Z,10.70
2019-03-25T13:07:31.442Z,10.70
2019-03-25T13:10:01.779Z,10.90
2019-03-25T13:12:32.092Z,11.10
2019-03-25T13:15:02.448Z,10.90
2019-03-25T13:17:33.534Z,10.90
2019-03-25T13:20:03.893Z,10.80
2019-03-25T13:22:36.288Z,11.00
2019-03-25T13:25:06.917Z,11.00
2019-03-25T13:27:38.010Z,11.00
2019-03-25T13:30:09.390Z,11.00
2019-03-25T13:32:39.718Z,11.10
2019-03-25T13:35:10.037Z,11.10
2019-03-25T13:37:40.385Z,11.20
2019-03-25T13:40:11.479Z,11.10
2019-03-25T13:42:42.865Z,11.10
2019-03-25T13:45:17.252Z,11.00
2019-03-25T13:47:47.581Z,11.00
2019-03-25T13:50:20.128Z,11.10
2019-03-25T13:52:52.334Z,11.00
2019-03-25T13:55:22.655Z,11.10
2019-03-25T13:57:52.986Z,11.30
2019-03-25T14:00:23.354Z,11.30
2019-03-25T14:02:53.669Z,11.30
2019-03-25T14:05:24.763Z,11.40
2019-03-25T14:08:01.269Z,11.30
2019-03-25T14:10:31.599Z,11.10
2019-03-25T14:13:02.694Z,11.10
2019-03-25T14:15:40.358Z,11.10
2019-03-25T14:18:10.684Z,11.40
2019-03-25T14:20:41.257Z,11.40
2019-03-25T14:23:11.612Z,11.10
2019-03-25T14:25:41.936Z,10.90
2019-03-25T14:28:12.429Z,11.00
2019-03-25T14:31:02.161Z,11.00
2019-03-25T14:33:32.503Z,11.00
2019-03-25T14:36:03.012Z,11.00
2019-03-25T14:38:34.134Z,11.00
2019-03-25T14:41:04.475Z,11.00
2019-03-25T14:43:34.812Z,11.00
2019-03-25T14:46:05.957Z,10.70
2019-03-25T14:48:37.056Z,10.80
2019-03-25T14:51:07.385Z,10.80
2019-03-25T14:53:45.250Z,10.90
2019-03-25T14:56:08.822Z,11.00
2019-03-25T14:58:39.149Z,11.00
2019-03-25T15:01:09.496Z,11.00
2019-03-25T15:03:39.817Z,11.00
2019-03-25T15:06:17.488Z,11.10
2019-03-25T15:08:48.074Z,11.00
2019-03-25T15:11:18.400Z,11.00
2019-03-25T15:13:48.765Z,10.90
2019-03-25T15:16:19.087Z,10.80
2019-03-25T15:18:49.659Z,10.70
2019-03-25T15:21:21.035Z,10.80
2019-03-25T15:23:51.542Z,10.80
2019-03-25T15:26:21.858Z,10.70
2019-03-25T15:28:52.199Z,10.70
2019-03-25T15:31:22.536Z,10.70
2019-03-25T15:33:52.857Z,10.80
2019-03-25T15:36:23.221Z,10.70
2019-03-25T15:38:54.314Z,10.60
2019-03-25T15:41:24.646Z,10.60
2019-03-25T15:43:57.046Z,10.50
2019-03-25T15:46:27.373Z,10.60
2019-03-25T15:48:57.684Z,10.60
2019-03-25T15:51:28.042Z,10.60
2019-03-25T15:56:42.848Z,10.40
2019-03-25T15:59:15.207Z,10.40
2019-03-25T16:01:45.538Z,10.40
2019-03-25T16:04:15.890Z,10.50
2019-03-25T16:07:05.316Z,10.40
2019-03-25T16:09:36.435Z,10.40
2019-03-25T16:12:06.761Z,10.40
2019-03-25T16:14:37.080Z,10.60
2019-03-25T16:17:07.749Z,10.70
2019-03-25T16:19:38.075Z,10.60
2019-03-25T16:22:08.403Z,10.50
2019-03-25T16:24:38.756Z,10.40
2019-03-25T16:27:14.190Z,10.40
2019-03-25T16:29:44.545Z,10.50
2019-03-25T16:32:15.934Z,10.40
2019-03-25T16:34:47.028Z,10.20
2019-03-25T16:37:35.957Z,10.30
2019-03-25T16:40:06.292Z,10.20
2019-03-25T16:42:36.606Z,10.10
2019-03-25T16:45:10.010Z,9.90
2019-03-25T16:47:40.338Z,9.90
2019-03-25T16:50:10.658Z,9.90
2019-03-25T16:52:41.000Z,9.90
2019-03-25T16:55:15.405Z,9.90
2019-03-25T16:57:45.765Z,9.90
2019-03-25T17:00:27.169Z,9.90
2019-03-25T17:02:52.564Z,9.80
2019-03-25T17:05:22.876Z,9.70
2019-03-25T17:07:55.486Z,9.70
2019-03-25T17:10:25.825Z,9.70
2019-03-25T17:12:56.905Z,9.70
2019-03-25T17:15:27.214Z,9.60
2019-03-25T17:17:57.579Z,9.70
2019-03-25T17:20:27.907Z,9.70
2019-03-25T17:23:00.258Z,9.60
2019-03-25T17:25:34.701Z,9.60
2019-03-25T17:28:05.024Z,9.60
2019-03-25T17:30:35.350Z,9.60
2019-03-25T17:33:05.708Z,9.50
2019-03-25T17:35:36.797Z,9.60
2019-03-25T17:38:07.115Z,9.50
2019-03-25T17:40:37.529Z,9.60
2019-03-25T17:43:07.785Z,9.50
2019-03-25T17:45:44.264Z,9.50
2019-03-25T17:48:14.584Z,9.40
2019-03-25T17:51:03.270Z,9.40
2019-03-25T17:53:33.579Z,9.30
2019-03-25T17:56:03.910Z,9.30
2019-03-25T17:58:34.243Z,9.20
2019-03-25T18:01:04.569Z,9.20
2019-03-25T18:03:34.891Z,9.20
2019-03-25T18:06:05.251Z,9.10
2019-03-25T18:08:35.572Z,9.10
2019-03-25T18:11:05.895Z,9.10
2019-03-25T18:13:36.253Z,9.10
2019-03-25T18:16:06.577Z,9.10
2019-03-25T18:18:38.992Z,9.00
2019-03-25T18:21:09.346Z,9.00
2019-03-25T18:23:40.453Z,9.00
2019-03-25T18:26:11.001Z,9.00
2019-03-25T18:28:42.127Z,9.00
2019-03-25T18:31:12.445Z,9.00
2019-03-25T18:33:42.763Z,8.90
2019-03-25T18:36:18.227Z,8.80
2019-03-25T18:38:48.743Z,8.90
2019-03-25T18:41:19.070Z,8.70
2019-03-25T18:43:49.677Z,8.80
2019-03-25T18:46:26.141Z,8.80
2019-03-25T18:48:56.745Z,8.80
2019-03-25T18:51:27.819Z,8.80
2019-03-25T18:54:03.305Z,8.80
2019-03-25T18:56:33.618Z,8.80
2019-03-25T18:59:03.942Z,8.90
2019-03-25T19:01:34.301Z,8.80
2019-03-25T19:04:04.638Z,8.80
2019-03-25T19:06:34.951Z,8.80
2019-03-25T19:09:05.290Z,8.80
2019-03-25T19:11:35.627Z,8.70
2019-03-25T19:14:05.925Z,8.70
2019-03-25T19:16:37.048Z,8.70
2019-03-25T19:19:07.376Z,8.70
2019-03-25T19:21:37.693Z,8.70
2019-03-25T19:24:08.043Z,8.70
2019-03-25T19:26:39.135Z,8.60
2019-03-25T19:29:29.271Z,8.70
2019-03-25T19:32:06.637Z,8.60
2019-03-25T19:34:29.968Z,8.70
2019-03-25T19:37:01.335Z,8.60
2019-03-25T19:39:36.834Z,8.70
2019-03-25T19:42:07.407Z,8.60
2019-03-25T19:44:40.801Z,8.50
2019-03-25T19:47:11.096Z,8.60
2019-03-25T19:49:41.437Z,8.50
2019-03-25T19:52:12.062Z,8.50
2019-03-25T19:54:44.158Z,8.50
2019-03-25T19:57:18.578Z,8.50
2019-03-25T20:02:32.410Z,8.40
2019-03-25T20:05:02.723Z,8.30
2019-03-25T20:07:33.051Z,8.40
2019-03-25T20:10:03.437Z,8.40
2019-03-25T20:12:39.855Z,8.50
2019-03-25T20:15:10.188Z,8.50
2019-03-25T20:17:40.505Z,8.30
2019-03-25T20:20:10.837Z,8.30
2019-03-25T20:22:42.239Z,8.40
2019-03-25T20:25:12.542Z,8.40
2019-03-25T20:28:01.971Z,8.50
2019-03-25T20:30:32.418Z,8.40
2019-03-25T20:33:02.620Z,8.40
2019-03-25T20:35:32.989Z,8.30
2019-03-25T20:38:03.314Z,8.20
2019-03-25T20:40:40.843Z,8.30
2019-03-25T20:43:11.152Z,8.40
2019-03-25T20:46:00.860Z,8.40
2019-03-25T20:48:31.958Z,8.20
2019-03-25T20:51:09.461Z,8.20
2019-03-25T20:53:39.764Z,8.20
2019-03-25T20:56:28.524Z,8.30
2019-03-25T20:58:58.755Z,8.20
2019-03-25T21:01:33.157Z,8.20
2019-03-25T21:04:03.576Z,8.10
2019-03-25T21:06:33.861Z,8.10
2019-03-25T21:09:05.209Z,8.10
2019-03-25T21:11:35.526Z,8.00
2019-03-25T21:14:05.852Z,8.00
2019-03-25T21:16:37.220Z,8.00
2019-03-25T21:19:07.572Z,8.00
2019-03-25T21:21:38.006Z,7.90
2019-03-25T21:24:08.227Z,8.00
2019-03-25T21:26:38.513Z,7.90
2019-03-25T21:29:09.589Z,8.10
2019-03-25T21:31:39.962Z,8.10
2019-03-25T21:34:10.281Z,8.00
2019-03-25T21:36:40.608Z,8.00
2019-03-25T21:39:11.007Z,8.00
2019-03-25T21:41:41.272Z,7.90
2019-03-25T21:44:12.456Z,8.00
2019-03-25T21:46:43.823Z,8.00
2019-03-25T21:49:14.095Z,8.00
2019-03-25T21:51:46.474Z,8.00
2019-03-25T21:54:21.890Z,8.00
2019-03-25T21:56:53.299Z,8.00
2019-03-25T21:59:23.581Z,7.90
2019-03-25T22:01:53.943Z,7.90
2019-03-25T22:04:25.007Z,7.80
2019-03-25T22:07:02.685Z,7.80
2019-03-25T22:09:33.007Z,7.80
2019-03-25T22:12:03.326Z,7.80
2019-03-25T22:14:33.683Z,7.80
2019-03-25T22:17:23.393Z,7.80
2019-03-25T22:19:53.735Z,7.80
2019-03-25T22:22:24.882Z,7.70
2019-03-25T22:24:55.134Z,7.60
2019-03-25T22:27:25.561Z,7.70
2019-03-25T22:29:56.584Z,7.70
2019-03-25T22:32:27.688Z,7.60
2019-03-25T22:34:58.040Z,7.50
2019-03-25T22:37:29.136Z,7.60
2019-03-25T22:40:03.607Z,7.60
2019-03-25T22:42:33.945Z,7.60
2019-03-25T22:45:06.060Z,7.60
2019-03-25T22:47:36.391Z,7.60
2019-03-25T22:50:09.768Z,7.60
2019-03-25T22:52:46.233Z,7.60
2019-03-25T22:55:18.990Z,7.70
2019-03-25T22:57:49.332Z,7.70
2019-03-25T23:00:19.665Z,7.70
2019-03-25T23:02:51.032Z,7.70
2019-03-25T23:05:25.441Z,7.60
2019-03-25T23:07:56.789Z,7.60
2019-03-25T23:10:27.140Z,7.40
2019-03-25T23:12:58.490Z,7.50
2019-03-25T23:15:28.823Z,7.50
2019-03-25T23:17:59.183Z,7.50
2019-03-25T23:20:30.265Z,7.50
2019-03-25T23:23:22.026Z,7.50
2019-03-25T23:25:52.350Z,7.60
2019-03-25T23:28:22.754Z,7.50
2019-03-25T23:30:54.056Z,7.60
2019-03-25T23:33:25.142Z,7.50
2019-03-25T23:35:56.489Z,7.50
2019-03-25T23:38:47.236Z,7.60
2019-03-25T23:41:18.335Z,7.60
2019-03-25T23:44:10.102Z,7.50
2019-03-25T23:46:41.189Z,7.60
2019-03-25T23:49:11.508Z,7.60
2019-03-25T23:51:41.918Z,7.70
2019-03-25T23:54:12.187Z,7.70
2019-03-25T23:57:02.677Z,7.50
2019-03-25T23:59:33.002Z,7.50
