createdAt,value
2019-04-23T00:01:28.442Z,16.70
2019-04-23T00:03:52.005Z,16.70
2019-04-23T00:11:26.107Z,16.60
2019-04-23T00:13:49.788Z,16.60
2019-04-23T00:16:26.478Z,16.60
2019-04-23T00:18:53.850Z,16.60
2019-04-23T00:21:28.196Z,16.50
2019-04-23T00:24:13.924Z,16.40
2019-04-23T00:26:30.559Z,16.40
2019-04-23T00:29:05.358Z,16.40
2019-04-23T00:31:43.806Z,16.30
2019-04-23T00:34:01.080Z,16.30
2019-04-23T00:36:32.720Z,16.30
2019-04-23T00:38:54.025Z,16.20
2019-04-23T00:41:34.840Z,16.20
2019-04-23T00:46:33.915Z,16.30
2019-04-23T00:51:30.327Z,16.20
2019-04-23T00:54:02.247Z,16.10
2019-04-23T00:56:38.672Z,16.10
2019-04-23T00:59:01.322Z,16.00
2019-04-23T01:01:36.931Z,16.10
2019-04-23T01:04:01.982Z,16.00
2019-04-23T01:06:27.243Z,16.00
2019-04-23T01:08:55.159Z,16.00
2019-04-23T01:11:27.686Z,16.00
2019-04-23T01:13:58.676Z,16.00
2019-04-23T01:16:29.891Z,16.00
2019-04-23T01:18:58.212Z,16.00
2019-04-23T01:21:11.678Z,15.90
2019-04-23T01:23:57.830Z,15.90
2019-04-23T01:26:41.827Z,15.90
2019-04-23T01:29:37.862Z,15.90
2019-04-23T01:31:53.174Z,15.80
2019-04-23T01:34:20.115Z,15.80
2019-04-23T01:36:42.957Z,15.80
2019-04-23T01:39:20.445Z,15.70
2019-04-23T01:41:47.544Z,15.70
2019-04-23T01:44:27.824Z,15.70
2019-04-23T01:46:49.293Z,15.70
2019-04-23T01:49:23.635Z,15.60
2019-04-23T01:54:19.281Z,15.60
2019-04-23T01:56:47.403Z,15.60
2019-04-23T01:59:20.120Z,15.60
2019-04-23T02:01:51.555Z,15.50
2019-04-23T02:04:24.386Z,15.50
2019-04-23T02:07:04.420Z,15.40
2019-04-23T02:09:28.914Z,15.40
2019-04-23T02:12:11.228Z,15.40
2019-04-23T02:16:55.914Z,15.30
2019-04-23T02:19:23.831Z,15.30
2019-04-23T02:22:13.151Z,15.30
2019-04-23T02:24:51.161Z,15.30
2019-04-23T02:27:12.133Z,15.20
2019-04-23T02:29:51.289Z,15.20
2019-04-23T02:32:23.894Z,15.10
2019-04-23T02:35:13.433Z,15.10
2019-04-23T02:37:22.407Z,15.10
2019-04-23T02:42:28.614Z,15.10
2019-04-23T02:44:50.692Z,15.10
2019-04-23T02:49:58.512Z,15.10
2019-04-23T02:54:50.490Z,15.10
2019-04-23T02:57:16.236Z,15.00
2019-04-23T03:00:07.842Z,15.00
2019-04-23T03:04:49.964Z,15.00
2019-04-23T03:07:26.752Z,14.90
2019-04-23T03:14:55.829Z,14.90
2019-04-23T03:17:21.538Z,14.80
2019-04-23T03:20:11.173Z,14.80
2019-04-23T03:22:35.513Z,14.70
2019-04-23T03:25:25.248Z,14.70
2019-04-23T03:27:41.638Z,14.70
2019-04-23T03:30:16.908Z,14.70
2019-04-23T03:32:51.989Z,14.70
2019-04-23T03:35:16.300Z,14.70
2019-04-23T03:37:42.479Z,14.60
2019-04-23T03:40:11.622Z,14.60
2019-04-23T03:42:42.417Z,14.50
2019-04-23T03:47:58.646Z,14.50
2019-04-23T03:50:23.701Z,14.40
2019-04-23T04:55:08.939Z,14.20
2019-04-23T05:57:20.606Z,14.60
2019-04-23T05:59:57.250Z,14.60
2019-04-23T06:02:26.650Z,14.60
2019-04-23T06:04:58.819Z,14.60
2019-04-23T06:09:59.455Z,14.70
2019-04-23T06:12:24.981Z,14.80
2019-04-23T06:17:27.133Z,14.80
2019-04-23T06:19:59.667Z,14.80
2019-04-23T06:22:35.369Z,14.90
2019-04-23T06:24:57.921Z,14.90
2019-04-23T06:27:27.357Z,14.90
2019-04-23T06:29:57.109Z,15.00
2019-04-23T06:32:26.086Z,15.00
2019-04-23T06:34:53.130Z,15.10
2019-04-23T06:37:38.653Z,15.10
2019-04-23T06:39:55.184Z,15.20
2019-04-23T06:42:23.458Z,15.20
2019-04-23T06:44:56.123Z,15.30
2019-04-23T06:47:24.825Z,15.40
2019-04-23T06:49:55.885Z,15.40
2019-04-23T06:52:21.688Z,15.40
2019-04-23T06:57:22.420Z,15.60
2019-04-23T06:59:55.501Z,15.60
2019-04-23T07:02:30.571Z,15.70
2019-04-23T07:09:57.866Z,15.80
2019-04-23T07:12:41.146Z,15.90
2019-04-23T07:14:55.428Z,15.90
2019-04-23T07:17:24.679Z,15.90
2019-04-23T07:19:56.668Z,15.90
2019-04-23T07:22:23.262Z,16.00
2019-04-23T07:24:52.928Z,16.10
2019-04-23T07:27:26.289Z,16.10
2019-04-23T07:30:02.104Z,16.20
2019-04-23T07:32:23.676Z,16.20
2019-04-23T07:35:03.906Z,16.30
2019-04-23T07:37:29.278Z,16.40
2019-04-23T07:42:55.123Z,16.50
2019-04-23T07:45:35.389Z,16.50
2019-04-23T07:48:19.296Z,16.60
2019-04-23T07:50:55.205Z,16.70
2019-04-23T08:00:45.119Z,16.90
2019-04-23T08:08:11.831Z,17.20
2019-04-23T08:11:10.781Z,17.20
2019-04-23T08:13:21.639Z,17.30
2019-04-23T08:15:48.374Z,17.40
2019-04-23T08:18:26.306Z,17.50
2019-04-23T08:20:54.213Z,17.60
2019-04-23T08:23:25.677Z,17.70
2019-04-23T08:26:23.924Z,17.80
2019-04-23T08:28:51.674Z,17.90
2019-04-23T08:31:14.185Z,18.10
2019-04-23T08:33:49.757Z,18.10
2019-04-23T08:38:44.690Z,18.30
2019-04-23T08:43:53.250Z,18.50
2019-04-23T08:46:43.123Z,18.60
2019-04-23T08:49:07.870Z,18.60
2019-04-23T08:54:03.048Z,18.80
2019-04-23T08:56:46.415Z,18.90
2019-04-23T08:59:07.020Z,19.00
2019-04-23T09:01:39.672Z,19.10
2019-04-23T09:04:00.522Z,19.20
2019-04-23T09:06:29.459Z,19.20
2019-04-23T09:09:04.170Z,19.40
2019-04-23T09:11:41.725Z,19.50
2019-04-23T09:14:04.673Z,19.50
2019-04-23T09:16:36.327Z,19.60
2019-04-23T09:19:11.273Z,19.70
2019-04-23T09:21:33.355Z,19.80
2019-04-23T09:23:59.058Z,19.90
2019-04-23T09:26:37.913Z,20.10
2019-04-23T09:29:19.189Z,20.10
2019-04-23T09:34:45.124Z,20.40
2019-04-23T09:37:18.746Z,20.40
2019-04-23T09:40:14.918Z,20.60
2019-04-23T09:42:47.545Z,20.70
2019-04-23T09:45:12.640Z,20.70
2019-04-23T09:48:01.678Z,20.90
2019-04-23T09:53:15.189Z,21.10
2019-04-23T09:55:38.849Z,21.20
2019-04-23T10:03:01.227Z,21.40
2019-04-23T10:05:25.091Z,21.60
2019-04-23T10:07:53.355Z,21.70
2019-04-23T10:10:12.138Z,21.80
2019-04-23T10:12:42.202Z,21.90
2019-04-23T10:15:18.579Z,21.90
2019-04-23T10:17:44.528Z,22.00
2019-04-23T10:20:12.974Z,22.00
2019-04-23T10:22:54.582Z,22.10
2019-04-23T10:25:12.995Z,22.20
2019-04-23T10:27:41.390Z,22.30
2019-04-23T10:30:10.119Z,22.40
2019-04-23T10:32:39.976Z,22.50
2019-04-23T10:35:20.475Z,22.60
2019-04-23T10:40:38.745Z,22.90
2019-04-23T10:43:05.425Z,23.10
2019-04-23T10:45:55.183Z,23.20
2019-04-23T10:51:25.062Z,23.40
2019-04-23T10:54:02.672Z,23.50
2019-04-23T10:56:36.244Z,23.60
2019-04-23T10:58:54.928Z,23.70
2019-04-23T11:01:42.036Z,23.80
2019-04-23T11:04:25.545Z,23.90
2019-04-23T11:09:36.542Z,24.10
2019-04-23T11:11:47.006Z,24.20
2019-04-23T11:14:19.751Z,24.30
2019-04-23T11:16:56.660Z,24.30
2019-04-23T11:19:27.642Z,24.30
2019-04-23T11:21:58.466Z,24.40
2019-04-23T11:24:32.535Z,24.40
2019-04-23T11:26:52.953Z,24.50
2019-04-23T11:29:27.913Z,24.60
2019-04-23T11:31:52.923Z,24.70
2019-04-23T11:34:34.185Z,24.70
2019-04-23T11:39:21.708Z,24.80
2019-04-23T11:44:31.966Z,24.90
2019-04-23T11:49:34.647Z,25.00
2019-04-23T11:52:08.508Z,25.10
2019-04-23T11:54:24.167Z,25.10
2019-04-23T11:57:32.488Z,25.10
2019-04-23T11:59:31.901Z,25.10
2019-04-23T12:01:52.330Z,25.10
2019-04-23T12:04:50.386Z,25.10
2019-04-23T12:07:21.454Z,25.10
2019-04-23T12:12:24.610Z,25.00
2019-04-23T12:15:13.511Z,25.00
2019-04-23T12:17:31.677Z,25.00
2019-04-23T12:22:38.992Z,25.10
2019-04-23T12:27:39.068Z,25.20
2019-04-23T12:30:08.360Z,25.10
2019-04-23T12:40:27.517Z,25.30
2019-04-23T12:45:25.082Z,25.20
2019-04-23T12:52:47.650Z,25.30
2019-04-23T12:57:46.839Z,25.50
2019-04-23T13:00:22.550Z,25.60
2019-04-23T13:05:21.641Z,25.80
2019-04-23T13:10:28.329Z,25.90
2019-04-23T13:20:26.255Z,26.20
2019-04-23T13:22:54.858Z,26.30
2019-04-23T13:25:26.865Z,26.40
2019-04-23T13:28:01.473Z,26.40
2019-04-23T13:30:32.626Z,26.40
2019-04-23T13:33:02.756Z,26.40
2019-04-23T13:38:09.340Z,26.40
2019-04-23T13:40:57.666Z,26.40
2019-04-23T13:43:01.367Z,26.30
2019-04-23T13:45:53.010Z,26.30
2019-04-23T13:48:10.736Z,26.30
2019-04-23T13:50:57.815Z,26.30
2019-04-23T13:53:28.795Z,26.30
2019-04-23T13:55:26.760Z,26.30
2019-04-23T13:58:09.171Z,26.30
2019-04-23T14:00:46.401Z,26.20
2019-04-23T14:03:03.960Z,26.10
2019-04-23T14:06:03.219Z,26.10
2019-04-23T14:08:39.258Z,26.10
2019-04-23T14:11:15.836Z,26.10
2019-04-23T14:13:39.332Z,26.10
2019-04-23T14:16:04.608Z,26.10
2019-04-23T14:21:11.172Z,26.00
2019-04-23T14:23:55.904Z,26.00
2019-04-23T14:26:27.698Z,25.90
2019-04-23T14:28:41.108Z,25.90
2019-04-23T14:31:08.018Z,25.80
2019-04-23T14:33:50.623Z,25.80
2019-04-23T14:36:19.599Z,25.60
2019-04-23T14:41:12.493Z,25.50
2019-04-23T14:46:27.120Z,25.30
2019-04-23T14:48:38.428Z,25.20
2019-04-23T14:51:13.401Z,25.10
2019-04-23T14:53:40.759Z,25.10
2019-04-23T14:56:09.387Z,25.00
2019-04-23T14:58:53.453Z,25.00
2019-04-23T15:11:22.387Z,24.80
2019-04-23T15:18:53.315Z,24.80
2019-04-23T15:27:15.617Z,24.90
2019-04-23T15:28:21.866Z,24.90
2019-04-23T15:31:21.262Z,24.90
2019-04-23T15:33:55.346Z,24.90
2019-04-23T15:36:36.883Z,24.90
2019-04-23T15:38:53.447Z,24.80
2019-04-23T15:41:23.439Z,24.70
2019-04-23T15:43:53.141Z,24.60
2019-04-23T15:46:21.554Z,24.60
2019-04-23T15:48:57.538Z,24.50
2019-04-23T15:51:20.339Z,24.50
2019-04-23T15:53:46.396Z,24.50
2019-04-23T15:56:18.274Z,24.40
2019-04-23T15:58:54.152Z,24.40
2019-04-23T16:03:24.356Z,24.20
2019-04-23T16:05:51.062Z,24.20
2019-04-23T16:08:58.961Z,24.10
2019-04-23T16:11:27.385Z,24.00
2019-04-23T16:14:04.631Z,24.00
2019-04-23T16:16:26.016Z,24.00
2019-04-23T16:19:13.702Z,23.90
2019-04-23T16:21:47.990Z,23.90
2019-04-23T16:24:13.433Z,23.90
2019-04-23T16:31:40.276Z,23.70
2019-04-23T16:36:38.763Z,23.60
2019-04-23T16:39:12.270Z,23.60
2019-04-23T16:41:40.249Z,23.50
2019-04-23T16:44:14.233Z,23.40
2019-04-23T16:46:44.350Z,23.30
2019-04-23T16:49:19.745Z,23.30
2019-04-23T16:51:59.179Z,23.20
2019-04-23T16:54:16.959Z,23.20
2019-04-23T16:56:55.369Z,23.20
2019-04-23T16:59:15.499Z,23.10
2019-04-23T17:01:46.985Z,23.00
2019-04-23T17:04:19.494Z,23.00
2019-04-23T17:09:14.222Z,22.90
2019-04-23T17:11:41.906Z,22.80
2019-04-23T17:14:13.381Z,22.80
2019-04-23T17:16:38.075Z,22.70
2019-04-23T17:21:39.017Z,22.60
2019-04-23T17:26:35.705Z,22.40
2019-04-23T17:29:13.698Z,22.40
2019-04-23T17:34:17.646Z,22.20
2019-04-23T17:36:45.309Z,22.20
2019-04-23T17:39:25.490Z,22.10
2019-04-23T17:42:13.931Z,22.10
2019-04-23T17:47:08.731Z,21.90
2019-04-23T17:49:44.599Z,21.80
2019-04-23T17:52:13.073Z,21.70
2019-04-23T17:54:43.442Z,21.60
2019-04-23T18:05:02.579Z,21.40
2019-04-23T18:07:43.840Z,21.40
2019-04-23T18:10:12.018Z,21.20
2019-04-23T18:12:39.173Z,21.10
2019-04-23T18:15:02.147Z,21.10
2019-04-23T18:17:41.072Z,21.10
2019-04-23T18:20:04.960Z,21.00
2019-04-23T18:22:37.307Z,20.90
2019-04-23T18:27:46.836Z,20.90
2019-04-23T18:30:25.905Z,20.80
2019-04-23T18:33:33.863Z,20.70
2019-04-23T18:35:37.895Z,20.70
2019-04-23T18:38:04.760Z,20.60
2019-04-23T18:40:40.088Z,20.50
2019-04-23T18:43:21.105Z,20.40
2019-04-23T18:48:40.556Z,20.40
2019-04-23T18:53:33.514Z,20.20
2019-04-23T18:56:05.528Z,20.20
2019-04-23T18:58:21.933Z,20.10
2019-04-23T19:06:23.436Z,20.00
2019-04-23T19:09:04.334Z,19.90
2019-04-23T19:11:59.415Z,19.90
2019-04-23T19:14:19.953Z,19.80
2019-04-23T19:16:54.922Z,19.80
2019-04-23T19:19:25.465Z,19.70
2019-04-23T19:22:06.901Z,19.70
2019-04-23T19:24:18.563Z,19.70
2019-04-23T19:27:03.618Z,19.60
2019-04-23T19:29:21.345Z,19.60
2019-04-23T19:31:55.354Z,19.50
2019-04-23T19:34:35.550Z,19.50
2019-04-23T19:36:59.669Z,19.40
2019-04-23T19:39:33.782Z,19.40
2019-04-23T19:41:59.324Z,19.30
2019-04-23T19:44:25.665Z,19.40
2019-04-23T19:47:09.584Z,19.30
2019-04-23T19:49:32.739Z,19.20
2019-04-23T19:51:53.439Z,19.20
2019-04-23T19:56:55.238Z,19.10
2019-04-23T19:59:32.040Z,19.10
2019-04-23T20:02:00.211Z,19.00
2019-04-23T20:04:31.872Z,18.90
2019-04-23T20:07:12.251Z,18.90
2019-04-23T20:11:54.785Z,18.80
2019-04-23T20:14:26.403Z,18.80
2019-04-23T20:19:33.010Z,18.70
2019-04-23T20:24:34.736Z,18.60
2019-04-23T20:27:01.248Z,18.60
2019-04-23T20:30:02.760Z,18.50
2019-04-23T20:36:57.906Z,18.40
2019-04-23T20:39:41.988Z,18.40
2019-04-23T20:49:43.095Z,18.20
2019-04-23T20:54:51.188Z,18.10
2019-04-23T20:57:40.043Z,18.00
2019-04-23T21:00:01.873Z,18.00
2019-04-23T21:02:52.444Z,17.90
2019-04-23T21:07:40.407Z,17.80
2019-04-23T21:10:19.928Z,17.80
2019-04-23T21:12:50.720Z,17.80
2019-04-23T21:15:10.609Z,17.80
2019-04-23T21:17:43.658Z,17.70
2019-04-23T21:20:08.852Z,17.60
2019-04-23T21:22:30.837Z,17.60
2019-04-23T21:25:14.823Z,17.60
2019-04-23T21:35:08.002Z,17.50
2019-04-23T21:37:49.988Z,17.40
2019-04-23T21:42:57.622Z,17.40
2019-04-23T21:45:28.550Z,17.40
2019-04-23T21:48:05.861Z,17.40
2019-04-23T21:50:25.286Z,17.40
2019-04-23T21:52:54.148Z,17.40
2019-04-23T21:55:39.098Z,17.30
2019-04-23T21:57:59.809Z,17.30
2019-04-23T22:00:34.611Z,17.40
2019-04-23T22:05:26.935Z,17.40
2019-04-23T22:07:56.728Z,17.40
2019-04-23T22:10:18.130Z,17.40
2019-04-23T22:13:02.174Z,17.40
2019-04-23T22:15:22.289Z,17.40
2019-04-23T22:17:50.128Z,17.40
2019-04-23T22:20:25.937Z,17.40
2019-04-23T22:25:21.976Z,17.30
2019-04-23T22:27:54.794Z,17.30
2019-04-23T22:30:24.705Z,17.30
2019-04-23T22:35:24.903Z,17.30
2019-04-23T22:38:02.477Z,17.30
2019-04-23T22:40:15.076Z,17.30
2019-04-23T22:43:09.822Z,17.30
2019-04-23T22:47:56.718Z,17.30
2019-04-23T22:50:19.045Z,17.30
2019-04-23T22:52:53.834Z,17.20
2019-04-23T22:55:40.376Z,17.30
2019-04-23T23:00:33.568Z,17.30
2019-04-23T23:02:58.316Z,17.30
2019-04-23T23:08:02.975Z,17.20
2019-04-23T23:13:04.067Z,17.10
2019-04-23T23:15:30.276Z,17.10
2019-04-23T23:23:06.434Z,16.90
2019-04-23T23:25:25.623Z,16.80
2019-04-23T23:28:58.358Z,16.80
2019-04-23T23:30:26.292Z,16.70
2019-04-23T23:33:05.736Z,16.70
2019-04-23T23:38:03.781Z,16.70
2019-04-23T23:40:25.632Z,16.60
2019-04-23T23:45:31.525Z,16.60
2019-04-23T23:47:58.671Z,16.90
2019-04-23T23:50:44.930Z,16.60
2019-04-23T23:58:12.858Z,16.70
