createdAt,value
2019-05-29T00:01:54.531Z,21.55
2019-05-29T00:04:27.618Z,21.54
2019-05-29T00:07:00.569Z,21.54
2019-05-29T00:09:33.762Z,21.54
2019-05-29T00:12:08.496Z,21.51
2019-05-29T00:14:41.968Z,21.57
2019-05-29T00:17:14.993Z,21.58
2019-05-29T00:19:48.235Z,21.62
2019-05-29T00:22:21.241Z,21.62
2019-05-29T00:24:54.116Z,21.59
2019-05-29T00:27:27.063Z,21.50
2019-05-29T00:30:00.125Z,21.46
2019-05-29T00:32:33.330Z,21.42
2019-05-29T00:35:10.099Z,21.47
2019-05-29T00:37:43.307Z,21.41
2019-05-29T00:40:17.121Z,21.40
2019-05-29T00:42:50.233Z,21.38
2019-05-29T00:45:23.333Z,21.41
2019-05-29T00:47:56.176Z,21.35
2019-05-29T00:50:29.080Z,21.30
2019-05-29T00:53:02.228Z,21.34
2019-05-29T00:55:35.419Z,21.33
2019-05-29T00:58:08.821Z,21.29
2019-05-29T01:00:41.938Z,21.18
2019-05-29T01:03:15.893Z,21.12
2019-05-29T01:05:49.338Z,21.08
2019-05-29T01:08:22.383Z,21.07
2019-05-29T01:10:55.487Z,21.10
2019-05-29T01:13:28.544Z,21.10
2019-05-29T01:16:02.073Z,21.04
2019-05-29T01:18:35.356Z,21.02
2019-05-29T01:21:08.434Z,21.05
2019-05-29T01:23:41.415Z,21.04
2019-05-29T01:26:16.505Z,20.99
2019-05-29T01:28:49.515Z,20.90
2019-05-29T01:31:23.602Z,20.93
2019-05-29T01:33:56.812Z,20.84
2019-05-29T01:36:30.439Z,20.84
2019-05-29T01:39:03.955Z,20.90
2019-05-29T01:41:36.988Z,20.88
2019-05-29T01:44:10.018Z,20.78
2019-05-29T01:46:43.047Z,20.61
2019-05-29T01:49:16.422Z,20.58
2019-05-29T01:51:50.913Z,20.64
2019-05-29T01:54:23.928Z,20.71
2019-05-29T01:56:56.956Z,20.67
2019-05-29T01:59:29.851Z,20.54
2019-05-29T02:02:02.791Z,20.41
2019-05-29T02:04:35.712Z,20.45
2019-05-29T02:07:08.758Z,20.39
2019-05-29T02:09:41.625Z,20.29
2019-05-29T02:12:14.786Z,20.26
2019-05-29T02:14:47.765Z,20.24
2019-05-29T02:17:21.796Z,20.23
2019-05-29T02:19:54.891Z,20.27
2019-05-29T02:22:27.896Z,20.24
2019-05-29T02:25:00.787Z,20.33
2019-05-29T02:27:33.943Z,20.39
2019-05-29T02:30:09.603Z,20.40
2019-05-29T02:32:42.673Z,20.38
2019-05-29T02:35:15.915Z,20.37
2019-05-29T02:37:49.079Z,20.37
2019-05-29T02:40:24.739Z,20.35
2019-05-29T02:42:56.932Z,20.39
2019-05-29T02:45:52.095Z,20.45
2019-05-29T02:48:05.033Z,20.50
2019-05-29T02:50:38.274Z,20.59
2019-05-29T02:53:11.790Z,20.54
2019-05-29T02:55:44.852Z,20.64
2019-05-29T02:58:18.111Z,20.66
2019-05-29T03:00:57.136Z,20.64
2019-05-29T03:03:36.988Z,20.68
2019-05-29T03:06:05.473Z,20.72
2019-05-29T03:08:38.429Z,20.72
2019-05-29T03:11:11.555Z,20.71
2019-05-29T03:13:44.613Z,20.73
2019-05-29T03:16:17.579Z,20.73
2019-05-29T03:18:50.754Z,20.74
2019-05-29T03:21:24.131Z,20.75
2019-05-29T03:23:58.385Z,20.76
2019-05-29T03:26:32.927Z,20.79
2019-05-29T03:29:06.081Z,20.83
2019-05-29T03:31:46.491Z,20.90
2019-05-29T03:34:13.846Z,20.94
2019-05-29T03:36:48.660Z,20.90
2019-05-29T03:39:21.796Z,20.95
2019-05-29T03:41:54.825Z,20.99
2019-05-29T03:44:28.726Z,20.96
2019-05-29T03:47:02.045Z,20.93
2019-05-29T03:49:35.408Z,21.01
2019-05-29T03:52:09.922Z,20.98
2019-05-29T03:54:42.788Z,20.97
2019-05-29T03:57:15.739Z,21.04
2019-05-29T03:59:48.682Z,21.17
2019-05-29T04:02:21.682Z,21.17
2019-05-29T04:04:54.741Z,21.18
2019-05-29T04:07:29.145Z,21.24
2019-05-29T04:10:02.221Z,21.35
2019-05-29T04:12:35.629Z,21.36
2019-05-29T04:15:08.786Z,21.47
2019-05-29T04:17:41.866Z,21.63
2019-05-29T04:20:16.904Z,21.75
2019-05-29T04:22:50.010Z,21.85
2019-05-29T04:25:22.906Z,21.92
2019-05-29T04:27:56.007Z,22.03
2019-05-29T04:30:29.999Z,22.12
2019-05-29T04:33:03.384Z,22.15
2019-05-29T04:35:36.792Z,22.23
2019-05-29T04:38:10.131Z,22.37
2019-05-29T04:40:43.054Z,22.55
2019-05-29T04:43:16.279Z,22.71
2019-05-29T04:45:49.184Z,22.76
2019-05-29T04:48:22.296Z,22.81
2019-05-29T04:50:55.323Z,22.83
2019-05-29T04:53:29.474Z,22.97
2019-05-29T04:56:02.900Z,22.99
2019-05-29T04:58:36.933Z,23.02
2019-05-29T05:01:10.013Z,23.07
2019-05-29T05:03:42.929Z,23.22
2019-05-29T05:06:16.068Z,23.31
2019-05-29T05:08:48.920Z,23.32
2019-05-29T05:11:21.829Z,23.36
2019-05-29T05:13:55.786Z,23.54
2019-05-29T05:16:29.720Z,23.73
2019-05-29T05:19:02.904Z,23.84
2019-05-29T05:21:36.036Z,23.82
2019-05-29T05:24:09.141Z,23.76
2019-05-29T05:26:42.251Z,23.84
2019-05-29T05:29:15.071Z,23.95
2019-05-29T05:31:48.153Z,24.04
2019-05-29T05:34:21.044Z,24.22
2019-05-29T05:36:53.915Z,24.27
2019-05-29T05:39:26.794Z,24.27
2019-05-29T05:42:00.011Z,24.14
2019-05-29T05:44:32.864Z,24.11
2019-05-29T05:47:05.794Z,24.09
2019-05-29T05:49:39.500Z,23.97
2019-05-29T05:52:12.624Z,23.99
2019-05-29T05:54:45.501Z,24.20
2019-05-29T05:57:18.355Z,24.31
2019-05-29T05:59:52.335Z,24.45
2019-05-29T06:02:25.247Z,24.67
2019-05-29T06:04:58.076Z,24.71
2019-05-29T06:07:32.026Z,24.66
2019-05-29T06:10:07.655Z,24.64
2019-05-29T06:12:40.665Z,24.84
2019-05-29T06:15:13.741Z,25.20
2019-05-29T06:18:04.610Z,25.21
2019-05-29T06:20:22.275Z,25.26
2019-05-29T06:22:55.448Z,25.38
2019-05-29T06:25:28.412Z,25.46
2019-05-29T06:28:01.399Z,25.28
2019-05-29T06:30:36.152Z,25.30
2019-05-29T06:33:09.087Z,25.37
2019-05-29T06:35:42.168Z,25.27
2019-05-29T06:38:15.087Z,25.40
2019-05-29T06:40:47.913Z,25.59
2019-05-29T06:43:26.101Z,25.78
2019-05-29T06:45:59.062Z,25.87
2019-05-29T06:48:44.753Z,25.89
2019-05-29T06:51:07.351Z,25.73
2019-05-29T06:53:41.755Z,25.74
2019-05-29T06:56:16.078Z,25.88
2019-05-29T06:58:49.636Z,25.95
2019-05-29T07:01:22.738Z,25.86
2019-05-29T07:04:11.172Z,25.88
2019-05-29T07:06:30.951Z,25.84
2019-05-29T07:09:05.233Z,25.86
2019-05-29T07:11:39.039Z,25.68
2019-05-29T07:14:12.201Z,25.71
2019-05-29T07:16:55.117Z,25.82
2019-05-29T07:19:34.207Z,25.88
2019-05-29T07:21:55.530Z,25.89
2019-05-29T07:24:28.528Z,25.80
2019-05-29T07:27:01.773Z,25.85
2019-05-29T07:29:34.811Z,25.92
2019-05-29T07:32:07.798Z,26.01
2019-05-29T07:34:57.263Z,26.08
2019-05-29T07:37:15.482Z,26.18
2019-05-29T07:39:48.361Z,26.28
2019-05-29T07:42:21.308Z,26.35
2019-05-29T07:44:54.811Z,26.40
2019-05-29T07:47:27.964Z,26.43
2019-05-29T07:50:00.914Z,26.40
2019-05-29T07:52:33.839Z,26.48
2019-05-29T07:55:08.184Z,26.45
2019-05-29T07:57:42.651Z,26.44
2019-05-29T08:00:16.039Z,26.17
2019-05-29T08:02:49.471Z,26.11
2019-05-29T08:05:22.636Z,26.37
2019-05-29T08:07:55.762Z,26.46
2019-05-29T08:10:29.086Z,26.21
2019-05-29T08:13:02.187Z,26.31
2019-05-29T08:15:51.211Z,26.24
2019-05-29T08:18:09.658Z,26.44
2019-05-29T08:20:43.909Z,26.53
2019-05-29T08:23:16.995Z,26.44
2019-05-29T08:25:51.856Z,26.51
2019-05-29T08:28:25.001Z,26.25
2019-05-29T08:30:57.875Z,26.26
2019-05-29T08:33:32.146Z,26.49
2019-05-29T08:36:05.166Z,26.55
2019-05-29T08:38:38.085Z,26.60
2019-05-29T08:41:11.111Z,26.61
2019-05-29T08:43:45.180Z,26.58
2019-05-29T08:46:18.601Z,26.52
2019-05-29T08:48:54.196Z,26.63
2019-05-29T08:51:27.338Z,26.80
2019-05-29T08:54:00.343Z,26.89
2019-05-29T08:56:33.325Z,26.86
2019-05-29T08:59:06.392Z,26.90
2019-05-29T09:01:39.586Z,26.99
2019-05-29T09:04:13.185Z,27.08
2019-05-29T09:06:46.964Z,27.05
2019-05-29T09:09:20.001Z,27.12
2019-05-29T09:11:53.922Z,27.11
2019-05-29T09:14:27.013Z,27.06
2019-05-29T09:17:00.106Z,27.04
2019-05-29T09:19:33.111Z,27.10
2019-05-29T09:22:06.607Z,27.19
2019-05-29T09:24:39.458Z,27.26
2019-05-29T09:27:12.753Z,27.18
2019-05-29T09:29:46.920Z,27.12
2019-05-29T09:32:40.729Z,27.14
2019-05-29T09:34:54.784Z,27.27
2019-05-29T09:37:27.646Z,27.43
2019-05-29T09:40:00.607Z,27.53
2019-05-29T09:42:33.624Z,27.50
2019-05-29T09:45:07.756Z,27.48
2019-05-29T09:47:40.633Z,27.37
2019-05-29T09:50:13.839Z,27.51
2019-05-29T09:52:46.777Z,27.60
2019-05-29T09:55:19.807Z,27.66
2019-05-29T09:57:54.120Z,27.56
2019-05-29T10:00:27.470Z,27.38
2019-05-29T10:03:01.440Z,27.43
2019-05-29T10:05:34.515Z,27.45
2019-05-29T10:08:07.410Z,27.49
2019-05-29T10:10:40.422Z,27.58
2019-05-29T10:13:13.443Z,27.53
2019-05-29T10:15:46.407Z,27.55
2019-05-29T10:18:32.175Z,27.55
2019-05-29T10:20:55.852Z,27.58
2019-05-29T10:23:29.003Z,27.69
2019-05-29T10:26:03.417Z,27.85
2019-05-29T10:28:50.135Z,27.80
2019-05-29T10:31:11.170Z,27.84
2019-05-29T10:33:44.257Z,27.87
2019-05-29T10:36:17.125Z,27.89
2019-05-29T10:38:50.729Z,28.00
2019-05-29T10:41:24.169Z,28.12
2019-05-29T10:43:58.602Z,28.23
2019-05-29T10:46:31.745Z,28.26
2019-05-29T10:49:05.026Z,28.17
2019-05-29T10:51:38.196Z,28.28
2019-05-29T10:54:11.161Z,28.34
2019-05-29T10:56:44.753Z,28.37
2019-05-29T10:59:17.767Z,28.48
2019-05-29T11:01:51.338Z,28.58
2019-05-29T11:04:24.792Z,28.55
2019-05-29T11:06:57.737Z,28.48
2019-05-29T11:09:43.886Z,28.44
2019-05-29T11:12:05.796Z,28.59
2019-05-29T11:14:38.721Z,28.68
2019-05-29T11:17:11.617Z,28.73
2019-05-29T11:19:44.562Z,28.71
2019-05-29T11:22:26.335Z,28.62
2019-05-29T11:24:52.534Z,28.80
2019-05-29T11:27:26.269Z,28.89
2019-05-29T11:29:59.412Z,28.96
2019-05-29T11:32:32.463Z,28.94
2019-05-29T11:35:06.164Z,29.10
2019-05-29T11:37:39.272Z,29.21
2019-05-29T11:40:12.537Z,29.09
2019-05-29T11:42:45.547Z,29.04
2019-05-29T11:45:19.623Z,29.09
2019-05-29T11:47:53.956Z,29.23
2019-05-29T11:50:29.083Z,29.27
2019-05-29T11:53:02.678Z,29.41
2019-05-29T11:55:35.615Z,29.52
2019-05-29T11:58:08.693Z,29.62
2019-05-29T12:00:41.671Z,29.41
2019-05-29T12:03:15.087Z,29.21
2019-05-29T12:05:47.964Z,28.92
2019-05-29T12:08:20.904Z,28.74
2019-05-29T12:10:53.961Z,28.74
2019-05-29T12:13:27.145Z,28.86
2019-05-29T12:16:00.230Z,28.88
2019-05-29T12:18:33.184Z,28.86
2019-05-29T12:21:06.116Z,28.66
2019-05-29T12:23:39.117Z,28.57
2019-05-29T12:26:21.473Z,28.60
2019-05-29T12:28:47.026Z,28.58
2019-05-29T12:31:20.050Z,28.55
2019-05-29T12:33:53.027Z,28.59
2019-05-29T12:36:25.955Z,28.69
2019-05-29T12:38:59.607Z,28.69
2019-05-29T12:41:32.866Z,28.77
2019-05-29T12:44:06.291Z,29.00
2019-05-29T12:46:39.237Z,29.28
2019-05-29T12:49:12.320Z,29.41
2019-05-29T12:51:45.397Z,29.37
2019-05-29T12:54:18.303Z,29.30
2019-05-29T12:56:51.251Z,29.28
2019-05-29T12:59:24.048Z,29.39
2019-05-29T13:01:58.427Z,29.51
2019-05-29T13:04:31.520Z,29.62
2019-05-29T13:07:04.738Z,29.67
2019-05-29T13:09:37.763Z,29.63
2019-05-29T13:12:10.738Z,29.62
2019-05-29T13:14:43.690Z,29.68
2019-05-29T13:17:16.780Z,29.73
2019-05-29T13:19:49.767Z,29.66
2019-05-29T13:22:22.898Z,29.52
2019-05-29T13:24:57.221Z,29.45
2019-05-29T13:27:30.514Z,29.48
2019-05-29T13:30:08.413Z,29.57
2019-05-29T13:32:41.905Z,29.45
2019-05-29T13:35:15.202Z,29.38
2019-05-29T13:37:48.619Z,29.23
2019-05-29T13:40:26.207Z,29.27
2019-05-29T13:43:04.397Z,29.26
2019-05-29T13:45:37.185Z,29.15
2019-05-29T13:48:10.482Z,29.22
2019-05-29T13:50:43.469Z,29.16
2019-05-29T13:53:16.552Z,29.10
2019-05-29T13:55:49.960Z,29.22
2019-05-29T13:58:23.575Z,29.25
2019-05-29T14:00:58.128Z,29.22
2019-05-29T14:03:31.390Z,29.21
2019-05-29T14:06:05.526Z,29.13
2019-05-29T14:08:39.696Z,29.13
2019-05-29T14:11:13.121Z,29.19
2019-05-29T14:13:46.428Z,29.24
2019-05-29T14:16:22.203Z,29.24
2019-05-29T14:18:55.414Z,29.15
2019-05-29T14:21:28.867Z,29.07
2019-05-29T14:24:07.387Z,28.96
2019-05-29T14:26:36.985Z,28.97
2019-05-29T14:29:11.720Z,29.00
2019-05-29T14:31:46.233Z,28.87
2019-05-29T14:34:19.730Z,28.84
2019-05-29T14:36:52.715Z,28.91
2019-05-29T14:39:25.973Z,28.99
2019-05-29T14:41:59.411Z,28.99
2019-05-29T14:44:32.724Z,28.98
2019-05-29T14:47:07.992Z,28.96
2019-05-29T14:49:44.617Z,29.01
2019-05-29T14:52:17.973Z,28.99
2019-05-29T14:54:51.410Z,28.99
2019-05-29T14:57:26.321Z,28.98
2019-05-29T14:59:59.579Z,28.90
2019-05-29T15:02:32.628Z,28.89
2019-05-29T15:05:07.939Z,28.95
2019-05-29T15:07:40.934Z,28.98
2019-05-29T15:10:24.802Z,28.90
2019-05-29T15:12:49.444Z,28.97
2019-05-29T15:15:22.588Z,28.95
2019-05-29T15:17:55.770Z,28.90
2019-05-29T15:20:28.705Z,28.88
2019-05-29T15:23:02.940Z,28.80
2019-05-29T15:25:36.202Z,28.80
2019-05-29T15:28:12.024Z,28.81
2019-05-29T15:30:45.042Z,28.78
2019-05-29T15:33:17.945Z,28.77
2019-05-29T15:35:51.226Z,28.72
2019-05-29T15:38:24.421Z,28.66
2019-05-29T15:40:57.823Z,28.65
2019-05-29T15:43:30.901Z,28.59
2019-05-29T15:46:04.007Z,28.56
2019-05-29T15:48:37.443Z,28.53
2019-05-29T15:51:10.993Z,28.48
2019-05-29T15:53:43.828Z,28.40
2019-05-29T15:56:26.924Z,28.36
2019-05-29T15:58:51.627Z,28.31
2019-05-29T16:01:24.660Z,28.26
2019-05-29T16:03:57.745Z,28.24
2019-05-29T16:06:30.833Z,28.19
2019-05-29T16:09:03.899Z,28.15
2019-05-29T16:11:37.385Z,28.04
2019-05-29T16:14:10.673Z,27.93
2019-05-29T16:16:43.820Z,27.92
2019-05-29T16:19:16.843Z,27.91
2019-05-29T16:21:49.887Z,27.86
2019-05-29T16:24:23.050Z,27.71
2019-05-29T16:27:08.410Z,27.61
2019-05-29T16:29:32.656Z,27.42
2019-05-29T16:32:06.141Z,27.35
2019-05-29T16:34:39.428Z,27.27
2019-05-29T16:37:13.155Z,27.28
2019-05-29T16:39:46.118Z,27.29
2019-05-29T16:42:20.559Z,27.34
2019-05-29T16:44:53.845Z,27.37
2019-05-29T16:47:26.825Z,27.39
2019-05-29T16:50:00.184Z,27.38
2019-05-29T16:52:33.204Z,27.38
2019-05-29T16:55:06.954Z,27.32
2019-05-29T16:57:39.898Z,27.28
2019-05-29T17:00:15.519Z,27.22
2019-05-29T17:02:48.743Z,27.22
2019-05-29T17:05:22.263Z,27.22
2019-05-29T17:07:55.836Z,27.23
2019-05-29T17:10:37.308Z,27.19
2019-05-29T17:13:10.422Z,27.17
2019-05-29T17:15:43.712Z,27.13
2019-05-29T17:18:16.796Z,27.10
2019-05-29T17:20:50.091Z,27.07
2019-05-29T17:23:23.492Z,27.07
2019-05-29T17:26:10.123Z,27.05
2019-05-29T17:28:31.613Z,27.00
2019-05-29T17:31:05.009Z,26.92
2019-05-29T17:33:38.710Z,26.87
2019-05-29T17:36:12.924Z,26.83
2019-05-29T17:38:46.183Z,26.78
2019-05-29T17:41:19.288Z,26.72
2019-05-29T17:43:52.347Z,26.69
2019-05-29T17:46:25.947Z,26.67
2019-05-29T17:48:59.095Z,26.66
2019-05-29T17:51:33.348Z,26.65
2019-05-29T17:54:06.472Z,26.61
2019-05-29T17:56:39.651Z,26.52
2019-05-29T17:59:13.460Z,26.45
2019-05-29T18:01:46.537Z,26.30
2019-05-29T18:04:20.359Z,26.25
2019-05-29T18:06:56.491Z,26.13
2019-05-29T18:09:29.421Z,26.04
2019-05-29T18:12:02.294Z,26.02
2019-05-29T18:14:35.166Z,25.98
2019-05-29T18:17:08.159Z,25.96
2019-05-29T18:19:41.137Z,25.91
2019-05-29T18:22:15.187Z,25.90
2019-05-29T18:24:48.142Z,25.90
2019-05-29T18:27:21.864Z,25.89
2019-05-29T18:29:54.833Z,25.86
2019-05-29T18:32:29.038Z,25.80
2019-05-29T18:35:02.275Z,25.73
2019-05-29T18:37:35.594Z,25.51
2019-05-29T18:40:12.465Z,25.43
2019-05-29T18:42:44.325Z,25.32
2019-05-29T18:45:22.449Z,25.23
2019-05-29T18:47:54.019Z,25.29
2019-05-29T18:50:27.570Z,25.31
2019-05-29T18:53:00.831Z,25.32
2019-05-29T18:55:34.025Z,25.33
2019-05-29T18:58:07.086Z,25.31
2019-05-29T19:00:40.013Z,25.09
2019-05-29T19:03:12.953Z,25.07
2019-05-29T19:05:45.975Z,25.09
2019-05-29T19:08:19.070Z,25.08
2019-05-29T19:10:52.111Z,24.92
2019-05-29T19:13:25.804Z,24.85
2019-05-29T19:15:58.964Z,24.79
2019-05-29T19:18:34.717Z,24.70
2019-05-29T19:21:07.820Z,24.60
2019-05-29T19:23:40.712Z,24.59
2019-05-29T19:26:13.939Z,24.53
2019-05-29T19:28:47.004Z,24.52
2019-05-29T19:31:19.924Z,24.44
2019-05-29T19:33:52.925Z,24.48
2019-05-29T19:36:26.114Z,24.47
2019-05-29T19:38:59.101Z,24.38
2019-05-29T19:41:33.945Z,24.36
2019-05-29T19:44:07.219Z,24.38
2019-05-29T19:46:53.069Z,24.38
2019-05-29T19:49:15.023Z,24.32
2019-05-29T19:51:48.069Z,24.35
2019-05-29T19:54:21.034Z,24.26
2019-05-29T19:56:54.195Z,24.27
2019-05-29T19:59:27.933Z,24.34
2019-05-29T20:02:01.180Z,24.33
2019-05-29T20:04:34.747Z,24.31
2019-05-29T20:07:07.885Z,24.35
2019-05-29T20:09:40.822Z,24.39
2019-05-29T20:12:13.835Z,24.38
2019-05-29T20:14:46.834Z,24.33
2019-05-29T20:17:19.840Z,24.30
2019-05-29T20:19:52.801Z,24.21
2019-05-29T20:22:25.919Z,24.11
2019-05-29T20:24:59.028Z,24.04
2019-05-29T20:27:32.135Z,23.96
2019-05-29T20:30:06.658Z,23.91
2019-05-29T20:32:39.676Z,23.98
2019-05-29T20:35:12.630Z,24.02
2019-05-29T20:37:46.767Z,24.07
2019-05-29T20:40:19.771Z,24.11
2019-05-29T20:42:52.806Z,24.13
2019-05-29T20:45:27.379Z,24.14
2019-05-29T20:48:00.364Z,24.15
2019-05-29T20:50:33.582Z,24.16
2019-05-29T20:53:06.524Z,24.18
2019-05-29T20:55:39.825Z,24.16
2019-05-29T20:58:24.152Z,24.15
2019-05-29T21:00:47.569Z,24.12
2019-05-29T21:03:20.857Z,24.08
2019-05-29T21:05:53.747Z,24.08
2019-05-29T21:08:26.746Z,24.07
2019-05-29T21:10:59.618Z,24.03
2019-05-29T21:13:33.323Z,24.04
2019-05-29T21:16:07.318Z,24.02
2019-05-29T21:18:42.076Z,24.02
2019-05-29T21:21:16.354Z,24.03
2019-05-29T21:23:49.353Z,24.02
2019-05-29T21:26:22.232Z,23.99
2019-05-29T21:28:55.155Z,24.01
2019-05-29T21:31:28.018Z,23.98
2019-05-29T21:34:01.157Z,23.96
2019-05-29T21:36:34.017Z,24.00
2019-05-29T21:39:08.744Z,23.99
2019-05-29T21:41:42.615Z,23.96
2019-05-29T21:44:16.935Z,23.87
2019-05-29T21:46:50.135Z,23.90
2019-05-29T21:49:23.205Z,23.85
2019-05-29T21:51:56.190Z,23.82
2019-05-29T21:54:29.250Z,23.79
2019-05-29T21:57:02.123Z,23.77
2019-05-29T21:59:35.046Z,23.74
2019-05-29T22:02:08.714Z,23.69
2019-05-29T22:04:42.266Z,23.68
2019-05-29T22:07:17.076Z,23.66
2019-05-29T22:09:50.292Z,23.65
2019-05-29T22:12:23.511Z,23.66
2019-05-29T22:14:56.860Z,23.63
2019-05-29T22:17:30.168Z,23.59
2019-05-29T22:20:04.558Z,23.59
2019-05-29T22:22:37.860Z,23.63
2019-05-29T22:25:10.997Z,23.59
2019-05-29T22:27:43.921Z,23.60
2019-05-29T22:30:16.846Z,23.60
2019-05-29T22:32:51.150Z,23.64
2019-05-29T22:35:24.125Z,23.58
2019-05-29T22:37:57.691Z,23.54
2019-05-29T22:40:31.649Z,23.49
2019-05-29T22:43:04.706Z,23.39
2019-05-29T22:45:37.690Z,23.42
2019-05-29T22:48:10.708Z,23.36
2019-05-29T22:50:43.846Z,23.37
2019-05-29T22:53:16.679Z,23.36
2019-05-29T22:55:49.686Z,23.30
2019-05-29T22:58:22.517Z,23.33
2019-05-29T23:00:55.954Z,23.38
2019-05-29T23:03:29.059Z,23.39
2019-05-29T23:06:02.544Z,23.36
2019-05-29T23:08:35.569Z,23.37
2019-05-29T23:11:08.502Z,23.36
2019-05-29T23:13:41.613Z,23.35
2019-05-29T23:16:14.760Z,23.38
2019-05-29T23:18:47.752Z,23.44
2019-05-29T23:21:20.646Z,23.43
2019-05-29T23:23:53.665Z,23.28
2019-05-29T23:26:26.591Z,23.15
2019-05-29T23:28:59.533Z,23.08
2019-05-29T23:31:32.708Z,23.00
2019-05-29T23:34:05.582Z,22.92
2019-05-29T23:36:38.497Z,22.85
2019-05-29T23:39:11.390Z,22.83
2019-05-29T23:41:44.307Z,22.82
2019-05-29T23:44:18.864Z,22.86
2019-05-29T23:46:51.883Z,22.93
2019-05-29T23:49:24.822Z,22.90
2019-05-29T23:51:57.964Z,22.93
2019-05-29T23:54:30.772Z,22.96
2019-05-29T23:57:04.215Z,23.00
2019-05-29T23:59:37.320Z,23.05
