createdAt,value
2024-04-08T00:00:41.114Z,0.28
2024-04-08T00:01:41.193Z,0.28
2024-04-08T00:02:41.293Z,0.39
2024-04-08T00:03:41.212Z,0.34
2024-04-08T00:04:41.213Z,0.40
2024-04-08T00:05:41.295Z,0.37
2024-04-08T00:06:41.270Z,0.18
2024-04-08T00:07:41.350Z,0.42
2024-04-08T00:08:41.335Z,0.29
2024-04-08T00:09:41.348Z,0.37
2024-04-08T00:10:41.389Z,0.37
2024-04-08T00:11:41.465Z,0.22
2024-04-08T00:12:41.513Z,0.18
2024-04-08T00:13:41.469Z,0.46
2024-04-08T00:14:41.606Z,0.27
2024-04-08T00:15:41.688Z,0.19
2024-04-08T00:16:41.928Z,0.31
2024-04-08T00:17:41.863Z,0.38
2024-04-08T00:18:41.873Z,0.20
2024-04-08T00:19:41.929Z,0.23
2024-04-08T00:20:41.939Z,0.32
2024-04-08T00:21:42.054Z,0.23
2024-04-08T00:22:42.052Z,0.15
2024-04-08T00:23:42.125Z,0.97
2024-04-08T00:24:42.126Z,0.35
2024-04-08T00:25:42.152Z,0.36
2024-04-08T00:26:42.252Z,0.15
2024-04-08T00:27:42.275Z,0.26
2024-04-08T00:28:42.212Z,0.35
2024-04-08T00:29:42.256Z,0.24
2024-04-08T00:30:42.256Z,0.31
2024-04-08T00:31:42.262Z,0.35
2024-04-08T00:32:42.429Z,0.32
2024-04-08T00:33:42.337Z,0.22
2024-04-08T00:34:42.380Z,0.26
2024-04-08T00:35:42.370Z,0.25
2024-04-08T00:36:42.386Z,0.28
2024-04-08T00:37:42.410Z,0.33
2024-04-08T00:38:42.432Z,0.16
2024-04-08T00:39:42.479Z,0.38
2024-04-08T00:40:42.515Z,0.33
2024-04-08T00:41:42.540Z,0.27
2024-04-08T00:42:42.706Z,0.36
2024-04-08T00:43:42.649Z,0.31
2024-04-08T00:44:42.651Z,0.37
2024-04-08T00:45:42.647Z,0.53
2024-04-08T00:46:42.670Z,0.30
2024-04-08T00:47:42.857Z,0.35
2024-04-08T00:48:42.728Z,0.26
2024-04-08T00:49:42.799Z,0.38
2024-04-08T00:50:42.785Z,0.27
2024-04-08T00:51:42.798Z,0.41
2024-04-08T00:52:42.808Z,0.21
2024-04-08T00:53:42.991Z,0.33
2024-04-08T00:54:42.898Z,0.33
2024-04-08T00:55:42.923Z,0.39
2024-04-08T00:56:43.019Z,0.17
2024-04-08T00:57:43.013Z,0.27
2024-04-08T00:58:43.012Z,0.16
2024-04-08T00:59:43.055Z,0.37
2024-04-08T01:00:43.057Z,0.40
2024-04-08T01:01:43.207Z,0.69
2024-04-08T01:02:43.196Z,0.25
2024-04-08T01:03:43.155Z,0.40
2024-04-08T01:04:43.192Z,0.14
2024-04-08T01:05:43.342Z,0.61
2024-04-08T01:06:43.271Z,0.28
2024-04-08T01:07:43.353Z,0.41
2024-04-08T01:08:43.389Z,0.38
2024-04-08T01:09:43.423Z,0.43
2024-04-08T01:10:43.404Z,0.22
2024-04-08T01:11:43.491Z,0.54
2024-04-08T01:12:43.484Z,0.32
2024-04-08T01:13:43.516Z,0.34
2024-04-08T01:14:43.683Z,0.44
2024-04-08T01:15:43.657Z,0.21
2024-04-08T01:16:43.605Z,0.43
2024-04-08T01:17:43.713Z,0.82
2024-04-08T01:18:43.731Z,0.16
2024-04-08T01:19:43.735Z,0.43
2024-04-08T01:20:43.806Z,0.19
2024-04-08T01:21:43.778Z,0.25
2024-04-08T01:22:43.886Z,0.35
2024-04-08T01:23:43.892Z,0.25
2024-04-08T01:24:43.945Z,0.28
2024-04-08T01:25:43.987Z,0.40
2024-04-08T01:26:43.978Z,0.23
2024-04-08T01:27:43.970Z,0.29
2024-04-08T01:28:44.007Z,0.36
2024-04-08T01:29:44.204Z,0.26
2024-04-08T01:30:44.093Z,0.27
2024-04-08T01:31:44.132Z,0.29
2024-04-08T01:32:44.181Z,0.37
2024-04-08T01:33:44.221Z,0.46
2024-04-08T01:34:44.210Z,0.18
2024-04-08T01:35:44.272Z,0.21
2024-04-08T01:36:44.340Z,0.39
2024-04-08T01:37:44.325Z,0.41
2024-04-08T01:38:44.457Z,0.39
2024-04-08T01:39:44.413Z,0.44
2024-04-08T01:40:44.431Z,0.26
2024-04-08T01:41:44.908Z,0.37
2024-04-08T01:42:45.461Z,0.22
2024-04-08T01:43:45.911Z,0.35
2024-04-08T01:44:44.568Z,0.22
2024-04-08T01:45:44.560Z,0.25
2024-04-08T01:46:44.629Z,0.43
2024-04-08T01:47:44.645Z,0.25
2024-04-08T01:48:44.691Z,0.32
2024-04-08T01:49:44.733Z,0.20
2024-04-08T01:50:44.864Z,0.18
2024-04-08T01:51:44.810Z,0.25
2024-04-08T01:52:44.808Z,0.14
2024-04-08T01:53:44.899Z,0.30
2024-04-08T01:54:44.868Z,0.31
2024-04-08T01:55:44.935Z,0.34
2024-04-08T01:56:44.970Z,0.12
2024-04-08T01:57:45.056Z,0.17
2024-04-08T01:58:45.055Z,0.45
2024-04-08T01:59:45.083Z,0.39
2024-04-08T02:00:45.081Z,0.35
2024-04-08T02:01:45.113Z,0.26
2024-04-08T02:02:45.222Z,0.28
2024-04-08T02:03:45.190Z,0.28
2024-04-08T02:04:45.221Z,0.32
2024-04-08T02:05:45.395Z,0.23
2024-04-08T02:06:45.314Z,0.48
2024-04-08T02:07:45.369Z,0.23
2024-04-08T02:08:45.407Z,0.41
2024-04-08T02:09:45.463Z,0.22
2024-04-08T02:10:45.502Z,0.37
2024-04-08T02:11:45.543Z,0.18
2024-04-08T02:12:45.501Z,0.54
2024-04-08T02:13:45.602Z,0.37
2024-04-08T02:14:45.661Z,0.14
2024-04-08T02:15:45.645Z,0.45
2024-04-08T02:16:45.728Z,0.20
2024-04-08T02:17:45.764Z,0.28
2024-04-08T02:18:45.765Z,0.25
2024-04-08T02:19:45.773Z,0.69
2024-04-08T02:20:45.938Z,0.55
2024-04-08T02:21:45.890Z,0.45
2024-04-08T02:22:45.934Z,0.30
2024-04-08T02:23:46.009Z,0.22
2024-04-08T02:24:46.060Z,0.42
2024-04-08T02:25:46.003Z,0.16
2024-04-08T02:26:46.144Z,0.22
2024-04-08T02:27:46.092Z,0.29
2024-04-08T02:28:46.150Z,0.26
2024-04-08T02:29:46.369Z,0.31
2024-04-08T02:30:46.232Z,0.38
2024-04-08T02:31:46.262Z,0.36
2024-04-08T02:32:46.361Z,0.17
2024-04-08T02:33:46.419Z,0.26
2024-04-08T02:34:46.420Z,0.40
2024-04-08T02:35:46.390Z,0.35
2024-04-08T02:36:46.441Z,0.36
2024-04-08T02:37:46.458Z,0.25
2024-04-08T02:38:46.524Z,0.26
2024-04-08T02:39:46.627Z,0.24
2024-04-08T02:40:46.525Z,0.30
2024-04-08T02:41:46.717Z,0.37
2024-04-08T02:42:46.634Z,0.25
2024-04-08T02:43:46.658Z,0.22
2024-04-08T02:44:46.777Z,0.44
2024-04-08T02:45:46.843Z,0.41
2024-04-08T02:46:46.818Z,0.47
2024-04-08T02:47:46.897Z,0.27
2024-04-08T02:48:46.917Z,0.39
2024-04-08T02:49:47.001Z,0.34
2024-04-08T02:50:47.020Z,0.21
2024-04-08T02:51:46.986Z,0.08
2024-04-08T02:52:47.024Z,0.26
2024-04-08T02:53:47.087Z,0.17
2024-04-08T02:54:47.034Z,0.51
2024-04-08T02:55:47.100Z,0.26
2024-04-08T02:56:47.179Z,0.21
2024-04-08T02:57:47.165Z,0.61
2024-04-08T02:58:47.218Z,0.30
2024-04-08T02:59:47.283Z,0.28
2024-04-08T03:00:47.364Z,0.18
2024-04-08T03:01:47.337Z,0.35
2024-04-08T03:02:47.527Z,0.27
2024-04-08T03:03:47.449Z,0.64
2024-04-08T03:04:47.465Z,0.17
2024-04-08T03:05:47.644Z,0.09
2024-04-08T03:06:47.569Z,0.37
2024-04-08T03:07:47.661Z,0.29
2024-04-08T03:08:47.627Z,0.27
2024-04-08T03:09:47.672Z,0.39
2024-04-08T03:10:47.682Z,0.39
2024-04-08T03:11:47.814Z,0.44
2024-04-08T03:12:47.814Z,0.20
2024-04-08T03:13:47.836Z,0.14
2024-04-08T03:14:47.892Z,0.40
2024-04-08T03:15:47.927Z,0.27
2024-04-08T03:16:47.917Z,0.23
2024-04-08T03:17:48.155Z,0.28
2024-04-08T03:18:48.041Z,2.25
2024-04-08T03:19:48.053Z,0.30
2024-04-08T03:20:48.125Z,0.25
2024-04-08T03:21:48.139Z,0.44
2024-04-08T03:22:50.204Z,0.49
2024-04-08T03:23:48.266Z,0.49
2024-04-08T03:24:48.287Z,0.30
2024-04-08T03:25:48.223Z,0.27
2024-04-08T03:26:48.396Z,0.57
2024-04-08T03:27:48.306Z,0.38
2024-04-08T03:28:48.344Z,0.30
2024-04-08T03:29:48.512Z,0.22
2024-04-08T03:30:48.433Z,0.29
2024-04-08T03:31:48.483Z,0.32
2024-04-08T03:32:48.606Z,0.23
2024-04-08T03:33:48.553Z,0.64
2024-04-08T03:34:48.604Z,0.38
2024-04-08T03:35:48.711Z,0.27
2024-04-08T03:36:48.674Z,0.33
2024-04-08T03:37:48.690Z,0.27
2024-04-08T03:38:48.804Z,0.25
2024-04-08T03:39:48.841Z,0.38
2024-04-08T03:40:48.848Z,0.30
2024-04-08T03:41:48.920Z,0.62
2024-04-08T03:42:48.920Z,0.22
2024-04-08T03:43:48.939Z,0.77
2024-04-08T03:44:49.045Z,0.25
2024-04-08T03:45:49.019Z,0.62
2024-04-08T03:46:49.035Z,0.28
2024-04-08T03:47:49.207Z,0.32
2024-04-08T03:48:49.121Z,0.28
2024-04-08T03:49:49.178Z,0.23
2024-04-08T03:50:49.341Z,0.43
2024-04-08T03:51:49.323Z,0.20
2024-04-08T03:52:49.297Z,0.51
2024-04-08T03:53:49.405Z,0.34
2024-04-08T03:54:49.426Z,0.25
2024-04-08T03:55:49.426Z,0.35
2024-04-08T03:56:49.536Z,0.34
2024-04-08T03:57:49.475Z,0.40
2024-04-08T03:58:49.549Z,0.42
2024-04-08T03:59:49.654Z,0.27
2024-04-08T04:00:49.644Z,0.27
2024-04-08T04:01:49.665Z,0.38
2024-04-08T04:02:49.802Z,0.52
2024-04-08T04:03:49.731Z,0.39
2024-04-08T04:04:49.793Z,0.14
2024-04-08T04:05:49.890Z,0.31
2024-04-08T04:06:49.848Z,0.39
2024-04-08T04:07:49.848Z,0.33
2024-04-08T04:08:49.962Z,0.23
2024-04-08T04:09:49.960Z,0.42
2024-04-08T04:10:49.978Z,0.46
2024-04-08T04:11:50.102Z,0.39
2024-04-08T04:12:50.092Z,0.30
2024-04-08T04:13:50.106Z,0.43
2024-04-08T04:14:50.205Z,0.25
2024-04-08T04:15:50.174Z,0.54
2024-04-08T04:16:50.180Z,0.43
2024-04-08T04:17:50.313Z,0.54
2024-04-08T04:18:57.769Z,0.41
2024-04-08T04:19:57.795Z,0.32
2024-04-08T04:20:57.745Z,0.26
2024-04-08T04:21:57.725Z,0.55
2024-04-08T04:22:57.740Z,0.43
2024-04-08T04:23:57.771Z,0.27
2024-04-08T04:24:57.742Z,0.27
2024-04-08T04:25:57.772Z,0.43
2024-04-08T04:26:57.784Z,0.62
2024-04-08T04:27:57.766Z,0.28
2024-04-08T04:28:57.805Z,0.44
2024-04-08T04:29:57.804Z,0.32
2024-04-08T04:31:05.580Z,0.76
2024-04-08T04:32:05.284Z,0.37
2024-04-08T04:33:05.307Z,0.45
2024-04-08T04:34:05.291Z,0.42
2024-04-08T04:35:05.334Z,0.29
2024-04-08T04:36:05.303Z,0.14
2024-04-08T04:37:05.316Z,0.42
2024-04-08T04:38:05.303Z,0.38
2024-04-08T04:39:05.326Z,1.03
2024-04-08T04:40:05.397Z,0.37
2024-04-08T04:41:05.347Z,0.42
2024-04-08T04:42:05.376Z,0.54
2024-04-08T04:43:05.308Z,0.37
2024-04-08T04:44:05.313Z,0.39
2024-04-08T04:45:05.385Z,0.48
2024-04-08T04:46:05.331Z,0.29
2024-04-08T04:47:05.361Z,0.40
2024-04-08T04:48:05.462Z,0.35
2024-04-08T04:49:05.318Z,0.64
2024-04-08T04:50:05.371Z,0.22
2024-04-08T04:51:05.400Z,0.17
2024-04-08T04:52:05.369Z,0.24
2024-04-08T04:53:05.327Z,0.35
2024-04-08T04:54:05.383Z,0.61
2024-04-08T04:55:05.331Z,0.26
2024-04-08T04:56:05.345Z,0.49
2024-04-08T04:57:05.352Z,0.35
2024-04-08T04:58:05.350Z,0.63
2024-04-08T04:59:05.376Z,0.36
2024-04-08T05:00:05.363Z,0.46
2024-04-08T05:01:05.372Z,0.35
2024-04-08T05:02:05.364Z,0.31
2024-04-08T05:03:05.338Z,0.38
2024-04-08T05:04:05.410Z,0.38
2024-04-08T05:05:05.376Z,0.41
2024-04-08T05:06:05.412Z,0.36
2024-04-08T05:07:05.469Z,0.18
2024-04-08T05:08:05.531Z,0.20
2024-04-08T05:09:05.555Z,0.35
2024-04-08T05:10:05.640Z,0.38
2024-04-08T05:11:07.307Z,0.42
2024-04-08T05:12:05.674Z,0.29
2024-04-08T05:13:05.674Z,0.51
2024-04-08T05:14:05.701Z,0.23
2024-04-08T05:15:05.688Z,0.41
2024-04-08T05:16:05.659Z,0.27
2024-04-08T05:17:05.717Z,0.48
2024-04-08T05:18:08.480Z,0.32
2024-04-08T05:19:05.687Z,0.76
2024-04-08T05:20:05.666Z,0.43
2024-04-08T05:21:05.692Z,0.26
2024-04-08T05:22:05.687Z,0.35
2024-04-08T05:23:05.688Z,0.41
2024-04-08T05:24:05.718Z,0.42
2024-04-08T05:25:05.692Z,0.29
2024-04-08T05:26:05.692Z,0.30
2024-04-08T05:27:05.777Z,0.32
2024-04-08T05:28:05.709Z,0.43
2024-04-08T05:29:05.748Z,0.30
2024-04-08T05:30:05.784Z,0.54
2024-04-08T05:31:05.730Z,0.21
2024-04-08T05:32:05.752Z,0.36
2024-04-08T05:33:05.815Z,0.34
2024-04-08T05:34:05.747Z,0.57
2024-04-08T05:35:05.726Z,0.80
2024-04-08T05:36:05.757Z,1.22
2024-04-08T05:37:05.735Z,1.39
2024-04-08T05:38:05.758Z,1.47
2024-04-08T05:39:05.771Z,1.67
2024-04-08T05:40:05.742Z,1.20
2024-04-08T05:41:05.797Z,2.34
2024-04-08T05:42:05.712Z,2.46
2024-04-08T05:43:06.043Z,2.92
2024-04-08T05:44:06.565Z,3.16
2024-04-08T05:45:05.928Z,4.93
2024-04-08T05:46:05.755Z,4.51
2024-04-08T05:47:05.777Z,3.66
2024-04-08T05:48:05.891Z,3.34
2024-04-08T05:49:05.787Z,3.61
2024-04-08T05:50:05.982Z,3.29
2024-04-08T05:51:05.790Z,3.43
2024-04-08T05:52:05.820Z,3.21
2024-04-08T05:53:06.727Z,2.80
2024-04-08T05:54:07.551Z,2.98
2024-04-08T05:55:05.765Z,3.78
2024-04-08T05:56:07.560Z,1.53
2024-04-08T05:57:06.055Z,2.92
2024-04-08T05:58:05.758Z,1.91
2024-04-08T05:59:06.940Z,2.18
2024-04-08T06:00:06.104Z,2.18
2024-04-08T06:01:05.826Z,2.72
2024-04-08T06:02:05.827Z,2.93
2024-04-08T06:03:06.355Z,1.78
2024-04-08T06:04:05.760Z,1.76
2024-04-08T06:05:05.858Z,1.88
2024-04-08T06:06:05.827Z,1.66
2024-04-08T06:07:05.796Z,1.87
2024-04-08T06:08:05.780Z,2.12
2024-04-08T06:09:06.095Z,1.95
2024-04-08T06:10:05.776Z,1.52
2024-04-08T06:11:05.832Z,1.35
2024-04-08T06:12:05.954Z,2.08
2024-04-08T06:13:06.659Z,1.86
2024-04-08T06:14:05.847Z,2.68
2024-04-08T06:15:05.843Z,1.80
2024-04-08T06:16:05.963Z,3.37
2024-04-08T06:17:06.074Z,2.36
2024-04-08T06:18:06.063Z,2.19
2024-04-08T06:19:05.959Z,2.45
2024-04-08T06:20:05.979Z,3.20
2024-04-08T06:21:06.034Z,3.16
2024-04-08T06:22:06.107Z,2.06
2024-04-08T06:23:06.021Z,2.62
2024-04-08T06:24:06.114Z,2.02
2024-04-08T06:25:06.638Z,2.97
2024-04-08T06:26:06.228Z,3.35
2024-04-08T06:27:06.214Z,2.07
2024-04-08T06:28:06.316Z,2.18
2024-04-08T06:29:06.128Z,1.98
2024-04-08T06:30:06.644Z,2.29
2024-04-08T06:31:06.572Z,1.58
2024-04-08T06:32:06.150Z,1.53
2024-04-08T06:33:06.219Z,1.74
2024-04-08T06:34:06.173Z,1.82
2024-04-08T06:35:06.264Z,3.08
2024-04-08T06:36:06.238Z,2.64
2024-04-08T06:37:06.586Z,2.77
2024-04-08T06:38:06.219Z,1.49
2024-04-08T06:39:06.564Z,2.12
2024-04-08T06:40:06.316Z,2.53
2024-04-08T06:41:06.531Z,3.18
2024-04-08T06:42:06.357Z,2.60
2024-04-08T06:43:06.425Z,2.21
2024-04-08T06:44:07.387Z,1.89
2024-04-08T06:45:09.210Z,1.99
2024-04-08T06:46:06.714Z,2.07
2024-04-08T06:47:06.678Z,3.42
2024-04-08T06:48:06.484Z,3.26
2024-04-08T06:49:06.462Z,2.60
2024-04-08T06:50:06.472Z,3.99
2024-04-08T06:51:06.593Z,2.21
2024-04-08T06:52:06.714Z,2.04
2024-04-08T06:53:06.517Z,1.93
2024-04-08T06:54:06.515Z,3.58
2024-04-08T06:55:06.537Z,2.20
2024-04-08T06:56:06.500Z,1.57
2024-04-08T06:57:06.785Z,1.53
2024-04-08T06:58:07.138Z,2.20
2024-04-08T06:59:06.456Z,1.75
2024-04-08T07:00:06.612Z,2.05
2024-04-08T07:01:06.703Z,1.85
2024-04-08T07:02:06.512Z,1.52
2024-04-08T07:03:06.506Z,1.51
2024-04-08T07:04:06.688Z,1.86
2024-04-08T07:05:06.404Z,1.57
2024-04-08T07:06:06.538Z,1.95
2024-04-08T07:07:06.545Z,2.42
2024-04-08T07:08:06.592Z,1.58
2024-04-08T07:09:06.479Z,1.43
2024-04-08T07:10:06.454Z,1.82
2024-04-08T07:11:06.668Z,1.34
2024-04-08T07:12:06.472Z,1.38
2024-04-08T07:13:06.566Z,1.63
2024-04-08T07:14:06.465Z,1.55
2024-04-08T07:15:07.206Z,1.25
2024-04-08T07:16:06.441Z,1.51
2024-04-08T07:17:06.491Z,1.34
2024-04-08T07:18:06.566Z,1.67
2024-04-08T07:19:06.578Z,1.57
2024-04-08T07:20:08.044Z,1.27
2024-04-08T07:21:06.680Z,1.06
2024-04-08T07:22:06.540Z,1.13
2024-04-08T07:23:06.529Z,1.30
2024-04-08T07:24:07.083Z,0.99
2024-04-08T07:25:06.553Z,1.42
2024-04-08T07:26:06.443Z,1.27
2024-04-08T07:27:06.623Z,1.60
2024-04-08T07:28:06.548Z,1.91
2024-04-08T07:29:06.472Z,1.00
2024-04-08T07:30:06.672Z,1.14
2024-04-08T07:31:06.464Z,1.37
2024-04-08T07:32:06.489Z,1.41
2024-04-08T07:33:06.568Z,1.58
2024-04-08T07:34:06.560Z,1.26
2024-04-08T07:35:06.496Z,2.02
2024-04-08T07:36:06.555Z,3.43
2024-04-08T07:37:06.578Z,2.09
2024-04-08T07:38:06.646Z,2.99
2024-04-08T07:39:11.673Z,3.54
2024-04-08T07:40:07.734Z,3.87
2024-04-08T07:41:06.744Z,4.18
2024-04-08T07:42:06.883Z,4.26
2024-04-08T07:43:06.733Z,5.10
2024-04-08T07:44:07.050Z,4.30
2024-04-08T07:45:06.844Z,3.45
2024-04-08T07:46:06.777Z,4.63
2024-04-08T07:47:07.513Z,3.28
2024-04-08T07:48:06.821Z,3.86
2024-04-08T07:49:07.536Z,4.14
2024-04-08T07:50:07.119Z,3.34
2024-04-08T07:51:07.046Z,3.30
2024-04-08T07:52:06.987Z,3.38
2024-04-08T07:53:07.155Z,2.88
2024-04-08T07:54:07.250Z,2.80
2024-04-08T07:55:07.560Z,2.72
2024-04-08T07:56:07.176Z,3.49
2024-04-08T07:57:07.300Z,2.26
2024-04-08T07:58:07.246Z,3.17
2024-04-08T07:59:07.384Z,7.06
2024-04-08T08:00:07.330Z,3.24
2024-04-08T08:01:07.531Z,2.59
2024-04-08T08:02:07.386Z,2.98
2024-04-08T08:03:07.422Z,2.55
2024-04-08T08:04:07.421Z,3.24
2024-04-08T08:05:07.694Z,2.43
2024-04-08T08:06:09.803Z,3.13
2024-04-08T08:07:08.055Z,2.13
2024-04-08T08:08:07.654Z,2.85
2024-04-08T08:09:07.806Z,3.29
2024-04-08T08:10:07.827Z,2.60
2024-04-08T08:11:07.774Z,2.51
2024-04-08T08:12:08.049Z,2.77
2024-04-08T08:13:11.193Z,2.60
2024-04-08T08:14:07.807Z,2.78
2024-04-08T08:15:07.880Z,2.13
2024-04-08T08:16:08.390Z,2.60
2024-04-08T08:17:08.026Z,2.67
2024-04-08T08:18:07.918Z,2.71
2024-04-08T08:19:07.983Z,2.98
2024-04-08T08:20:07.839Z,2.51
2024-04-08T08:21:07.986Z,2.29
2024-04-08T08:22:08.069Z,2.94
2024-04-08T08:23:07.808Z,2.49
2024-04-08T08:24:07.929Z,2.32
2024-04-08T08:25:07.834Z,2.82
2024-04-08T08:26:07.840Z,2.58
2024-04-08T08:27:08.112Z,3.33
2024-04-08T08:28:07.875Z,2.97
2024-04-08T08:29:07.852Z,3.50
2024-04-08T08:30:08.537Z,2.78
2024-04-08T08:31:07.952Z,2.53
2024-04-08T08:32:08.015Z,3.69
2024-04-08T08:33:07.967Z,3.02
2024-04-08T08:34:07.862Z,2.82
2024-04-08T08:35:07.821Z,3.51
2024-04-08T08:36:07.992Z,3.46
2024-04-08T08:37:07.852Z,3.87
2024-04-08T08:38:07.870Z,3.38
2024-04-08T08:39:08.039Z,4.12
2024-04-08T08:40:09.490Z,3.25
2024-04-08T08:41:08.569Z,4.37
2024-04-08T08:42:07.938Z,3.06
2024-04-08T08:43:08.569Z,4.91
2024-04-08T08:44:08.598Z,3.30
2024-04-08T08:45:08.134Z,4.09
2024-04-08T08:46:08.568Z,4.34
2024-04-08T08:47:08.094Z,3.77
2024-04-08T08:48:08.201Z,3.54
2024-04-08T08:49:09.070Z,4.37
2024-04-08T08:50:08.143Z,4.35
2024-04-08T08:51:08.348Z,3.76
2024-04-08T08:52:08.600Z,4.96
2024-04-08T08:53:09.049Z,4.14
2024-04-08T08:54:08.650Z,4.81
2024-04-08T08:55:09.055Z,3.20
2024-04-08T08:56:08.186Z,4.07
2024-04-08T08:57:08.398Z,4.78
2024-04-08T08:58:08.254Z,5.28
2024-04-08T08:59:08.590Z,4.49
2024-04-08T09:00:08.520Z,3.48
2024-04-08T09:01:08.426Z,4.57
2024-04-08T09:02:10.050Z,3.94
2024-04-08T09:03:09.984Z,4.50
2024-04-08T09:04:10.683Z,4.91
2024-04-08T09:05:08.532Z,4.03
2024-04-08T09:06:09.137Z,4.24
2024-04-08T09:07:09.037Z,3.68
2024-04-08T09:08:08.847Z,4.68
2024-04-08T09:09:08.558Z,3.85
2024-04-08T09:10:09.372Z,5.12
2024-04-08T09:11:08.456Z,3.93
2024-04-08T09:12:08.614Z,5.43
2024-04-08T09:13:08.410Z,4.61
2024-04-08T09:14:08.431Z,3.95
2024-04-08T09:15:09.090Z,4.41
2024-04-08T09:16:08.430Z,2.90
2024-04-08T09:17:08.509Z,3.53
2024-04-08T09:18:12.036Z,3.38
2024-04-08T09:19:08.453Z,3.99
2024-04-08T09:20:10.283Z,3.32
2024-04-08T09:21:33.451Z,3.33
2024-04-08T09:22:08.468Z,3.63
2024-04-08T09:23:08.404Z,3.52
2024-04-08T09:24:08.474Z,3.65
2024-04-08T09:25:08.484Z,3.02
2024-04-08T09:26:08.412Z,3.77
2024-04-08T09:27:08.523Z,2.79
2024-04-08T09:28:08.490Z,3.36
2024-04-08T09:29:08.409Z,3.01
2024-04-08T09:30:09.408Z,4.01
2024-04-08T09:31:08.514Z,3.08
2024-04-08T09:32:08.474Z,4.44
2024-04-08T09:33:08.505Z,2.56
2024-04-08T09:34:08.529Z,3.12
2024-04-08T09:35:08.477Z,4.24
2024-04-08T09:36:08.543Z,3.39
2024-04-08T09:37:08.423Z,3.17
2024-04-08T09:38:08.446Z,3.22
2024-04-08T09:39:08.593Z,3.24
2024-04-08T09:40:08.468Z,2.88
2024-04-08T09:41:08.426Z,2.92
2024-04-08T09:42:08.557Z,2.94
2024-04-08T09:43:09.127Z,3.67
2024-04-08T09:44:08.460Z,2.52
2024-04-08T09:45:08.569Z,3.54
2024-04-08T09:46:08.493Z,2.53
2024-04-08T09:47:08.459Z,3.75
2024-04-08T09:48:09.073Z,3.61
2024-04-08T09:49:17.917Z,2.38
2024-04-08T09:50:09.444Z,2.83
2024-04-08T09:51:08.516Z,2.83
2024-04-08T09:52:08.634Z,2.54
2024-04-08T09:53:08.514Z,3.55
2024-04-08T09:54:08.587Z,3.09
2024-04-08T09:55:08.560Z,3.03
2024-04-08T09:56:09.770Z,3.99
2024-04-08T09:57:08.521Z,3.16
2024-04-08T09:58:08.564Z,2.13
2024-04-08T09:59:08.587Z,3.48
2024-04-08T10:00:08.663Z,3.07
2024-04-08T10:01:08.648Z,2.52
2024-04-08T10:02:10.050Z,3.07
2024-04-08T10:03:08.994Z,2.29
2024-04-08T10:04:08.806Z,2.04
2024-04-08T10:05:08.832Z,3.33
2024-04-08T10:06:08.913Z,2.23
2024-04-08T10:07:08.898Z,2.32
2024-04-08T10:08:08.931Z,2.56
2024-04-08T10:09:09.069Z,2.32
2024-04-08T10:10:08.959Z,2.44
2024-04-08T10:11:08.966Z,2.20
2024-04-08T10:12:09.539Z,2.64
2024-04-08T10:13:08.988Z,1.74
2024-04-08T10:14:09.029Z,2.13
2024-04-08T10:15:09.215Z,2.34
2024-04-08T10:16:09.030Z,2.50
2024-04-08T10:17:09.034Z,2.28
2024-04-08T10:18:10.156Z,2.00
2024-04-08T10:19:09.117Z,2.76
2024-04-08T10:20:09.175Z,2.07
2024-04-08T10:21:09.174Z,2.19
2024-04-08T10:22:09.252Z,2.46
2024-04-08T10:23:09.460Z,2.25
2024-04-08T10:24:09.400Z,2.18
2024-04-08T10:25:09.424Z,2.47
2024-04-08T10:26:11.015Z,1.82
2024-04-08T10:27:09.780Z,1.36
2024-04-08T10:28:09.697Z,2.83
2024-04-08T10:29:09.659Z,1.91
2024-04-08T10:30:10.104Z,1.40
2024-04-08T10:31:10.136Z,1.84
2024-04-08T10:32:09.847Z,1.78
2024-04-08T10:33:10.075Z,2.09
2024-04-08T10:34:09.991Z,2.31
2024-04-08T10:35:10.053Z,2.45
2024-04-08T10:36:10.549Z,2.06
2024-04-08T10:37:10.173Z,1.97
2024-04-08T10:38:10.223Z,2.53
2024-04-08T10:39:10.418Z,3.00
2024-04-08T10:40:10.489Z,2.05
2024-04-08T10:41:10.567Z,1.60
2024-04-08T10:42:10.687Z,2.22
2024-04-08T10:43:10.550Z,2.30
2024-04-08T10:44:10.618Z,2.02
2024-04-08T10:45:11.358Z,1.53
2024-04-08T10:46:10.747Z,3.76
2024-04-08T10:47:10.942Z,1.70
2024-04-08T10:48:11.094Z,1.60
2024-04-08T10:49:10.912Z,1.61
2024-04-08T10:50:11.487Z,1.97
2024-04-08T10:51:11.137Z,1.22
2024-04-08T10:52:11.146Z,1.58
2024-04-08T10:53:11.291Z,1.64
2024-04-08T10:54:11.536Z,1.55
2024-04-08T10:55:11.249Z,1.49
2024-04-08T10:56:12.098Z,1.89
2024-04-08T10:57:11.437Z,1.54
2024-04-08T10:58:11.394Z,1.96
2024-04-08T10:59:14.786Z,1.83
2024-04-08T11:00:11.581Z,2.27
2024-04-08T11:01:11.456Z,2.15
2024-04-08T11:02:11.929Z,2.24
2024-04-08T11:03:11.531Z,1.94
2024-04-08T11:04:11.477Z,1.70
2024-04-08T11:05:11.432Z,2.28
2024-04-08T11:06:11.811Z,2.00
2024-04-08T11:07:11.490Z,1.46
2024-04-08T11:08:11.442Z,2.57
2024-04-08T11:09:11.672Z,1.65
2024-04-08T11:10:11.989Z,2.33
2024-04-08T11:11:12.009Z,1.93
2024-04-08T11:12:11.583Z,2.04
2024-04-08T11:13:11.455Z,2.00
2024-04-08T11:14:12.490Z,2.71
2024-04-08T11:15:12.113Z,2.21
2024-04-08T11:16:11.910Z,1.73
2024-04-08T11:17:11.526Z,2.18
2024-04-08T11:18:11.644Z,2.50
2024-04-08T11:19:12.509Z,2.29
2024-04-08T11:20:11.476Z,3.90
2024-04-08T11:21:11.589Z,2.24
2024-04-08T11:22:11.443Z,2.20
2024-04-08T11:23:11.448Z,2.13
2024-04-08T11:24:11.594Z,2.55
2024-04-08T11:25:11.471Z,2.68
2024-04-08T11:26:11.475Z,3.10
2024-04-08T11:27:11.571Z,1.80
2024-04-08T11:28:11.498Z,2.01
2024-04-08T11:29:11.544Z,1.90
2024-04-08T11:30:11.595Z,3.21
2024-04-08T11:31:11.518Z,2.23
2024-04-08T11:32:11.520Z,1.95
2024-04-08T11:33:11.579Z,1.80
2024-04-08T11:34:11.549Z,1.67
2024-04-08T11:35:11.524Z,2.54
2024-04-08T11:36:11.550Z,1.59
2024-04-08T11:37:12.110Z,2.05
2024-04-08T11:38:21.568Z,1.37
2024-04-08T11:39:12.515Z,1.94
2024-04-08T11:40:11.537Z,1.72
2024-04-08T11:41:12.471Z,2.17
2024-04-08T11:42:11.592Z,1.72
2024-04-08T11:43:11.678Z,2.68
2024-04-08T11:44:11.798Z,1.70
2024-04-08T11:45:11.699Z,1.81
2024-04-08T11:46:11.738Z,1.29
2024-04-08T11:47:11.695Z,1.40
2024-04-08T11:48:11.730Z,1.90
2024-04-08T11:49:11.724Z,1.38
2024-04-08T11:50:11.736Z,1.09
2024-04-08T11:51:11.773Z,1.61
2024-04-08T11:52:11.805Z,1.26
2024-04-08T11:53:11.874Z,1.26
2024-04-08T11:54:11.906Z,0.91
2024-04-08T11:55:11.965Z,1.28
2024-04-08T11:56:12.019Z,1.55
2024-04-08T11:57:12.092Z,1.49
2024-04-08T11:58:12.005Z,1.22
2024-04-08T11:59:12.064Z,1.58
2024-04-08T12:00:12.169Z,2.12
2024-04-08T12:01:12.177Z,1.41
2024-04-08T12:02:12.237Z,1.50
2024-04-08T12:03:12.283Z,1.49
2024-04-08T12:04:12.328Z,1.71
2024-04-08T12:05:12.309Z,1.85
2024-04-08T12:06:12.409Z,2.55
2024-04-08T12:07:12.341Z,1.57
2024-04-08T12:08:12.385Z,1.36
2024-04-08T12:09:12.503Z,1.42
2024-04-08T12:10:12.496Z,1.62
2024-04-08T12:11:12.532Z,1.35
2024-04-08T12:12:12.518Z,1.46
2024-04-08T12:13:12.506Z,1.39
2024-04-08T12:14:12.610Z,2.69
2024-04-08T12:15:12.658Z,1.57
2024-04-08T12:16:13.045Z,2.58
2024-04-08T12:17:12.636Z,1.53
2024-04-08T12:18:12.755Z,1.75
2024-04-08T12:19:12.721Z,2.04
2024-04-08T12:20:12.757Z,1.47
2024-04-08T12:21:13.501Z,2.22
2024-04-08T12:22:12.890Z,1.74
2024-04-08T12:23:13.112Z,1.58
2024-04-08T12:24:12.946Z,1.79
2024-04-08T12:25:12.988Z,1.85
2024-04-08T12:26:13.933Z,1.69
2024-04-08T12:27:13.168Z,2.02
2024-04-08T12:28:13.036Z,2.09
2024-04-08T12:29:13.480Z,2.09
2024-04-08T12:30:13.222Z,2.05
2024-04-08T12:31:13.408Z,1.65
2024-04-08T12:32:13.436Z,2.28
2024-04-08T12:33:13.268Z,1.77
2024-04-08T12:34:13.347Z,1.56
2024-04-08T12:35:13.280Z,1.63
2024-04-08T12:36:13.390Z,2.26
2024-04-08T12:37:13.444Z,2.44
2024-04-08T12:38:13.354Z,2.06
2024-04-08T12:39:13.430Z,1.88
2024-04-08T12:40:13.942Z,1.77
2024-04-08T12:41:13.511Z,1.77
2024-04-08T12:42:13.696Z,1.10
2024-04-08T12:43:13.567Z,1.54
2024-04-08T12:44:13.697Z,2.04
2024-04-08T12:45:15.642Z,1.59
2024-04-08T12:46:13.856Z,1.76
2024-04-08T12:47:13.815Z,1.74
2024-04-08T12:48:13.882Z,1.56
2024-04-08T12:49:14.002Z,1.84
2024-04-08T12:50:13.923Z,3.18
2024-04-08T12:51:13.984Z,1.77
2024-04-08T12:52:14.036Z,1.85
2024-04-08T12:53:14.130Z,1.96
2024-04-08T12:54:14.219Z,1.48
2024-04-08T12:55:14.586Z,1.46
2024-04-08T12:56:14.334Z,1.58
2024-04-08T12:57:14.366Z,1.71
2024-04-08T12:58:14.335Z,1.98
2024-04-08T12:59:14.415Z,2.23
2024-04-08T13:00:14.543Z,2.16
2024-04-08T13:01:14.508Z,1.77
2024-04-08T13:02:15.051Z,2.71
2024-04-08T13:03:14.951Z,1.40
2024-04-08T13:04:15.484Z,1.71
2024-04-08T13:05:14.706Z,1.77
2024-04-08T13:06:14.674Z,1.58
2024-04-08T13:07:14.651Z,1.65
2024-04-08T13:08:15.433Z,1.57
2024-04-08T13:09:14.962Z,2.06
2024-04-08T13:10:15.110Z,1.49
2024-04-08T13:11:15.103Z,1.39
2024-04-08T13:12:15.008Z,2.39
2024-04-08T13:13:14.955Z,2.29
2024-04-08T13:14:14.936Z,2.65
2024-04-08T13:15:15.024Z,3.07
2024-04-08T13:16:15.066Z,1.76
2024-04-08T13:17:15.004Z,1.70
2024-04-08T13:18:15.990Z,2.20
2024-04-08T13:19:15.039Z,2.29