createdAt,value
2017-08-29T00:01:32.913Z,15.50
2017-08-29T00:04:01.220Z,15.50
2017-08-29T00:06:29.519Z,15.50
2017-08-29T00:08:57.823Z,15.50
2017-08-29T00:11:26.121Z,15.50
2017-08-29T00:13:54.481Z,15.40
2017-08-29T00:16:22.787Z,15.40
2017-08-29T00:18:51.065Z,15.40
2017-08-29T00:21:19.403Z,15.40
2017-08-29T00:23:47.709Z,15.40
2017-08-29T00:26:16.050Z,15.40
2017-08-29T00:28:44.362Z,15.30
2017-08-29T00:31:12.690Z,15.40
2017-08-29T00:33:40.977Z,15.40
2017-08-29T00:36:09.306Z,15.40
2017-08-29T00:38:37.919Z,15.30
2017-08-29T00:41:06.555Z,15.30
2017-08-29T00:43:34.843Z,15.30
2017-08-29T00:46:03.154Z,15.40
2017-08-29T00:48:31.466Z,15.30
2017-08-29T00:50:59.756Z,15.40
2017-08-29T00:53:28.083Z,15.40
2017-08-29T00:55:56.385Z,15.40
2017-08-29T00:58:24.699Z,15.40
2017-08-29T01:00:53.007Z,15.40
2017-08-29T01:03:21.326Z,15.40
2017-08-29T01:05:49.624Z,15.40
2017-08-29T01:08:18.093Z,15.50
2017-08-29T01:10:46.385Z,15.50
2017-08-29T01:13:14.695Z,15.50
2017-08-29T01:15:42.995Z,15.50
2017-08-29T01:18:11.306Z,15.50
2017-08-29T01:20:39.628Z,15.50
2017-08-29T01:23:07.919Z,15.50
2017-08-29T01:25:36.247Z,15.50
2017-08-29T01:28:04.551Z,15.50
2017-08-29T01:30:32.894Z,15.50
2017-08-29T01:33:01.201Z,15.50
2017-08-29T01:35:29.831Z,15.50
2017-08-29T01:37:58.183Z,15.40
2017-08-29T01:40:26.481Z,15.40
2017-08-29T01:42:54.819Z,15.40
2017-08-29T01:45:23.132Z,15.40
2017-08-29T01:47:51.489Z,15.40
2017-08-29T01:50:19.784Z,15.40
2017-08-29T01:52:48.092Z,15.40
2017-08-29T01:55:16.398Z,15.40
2017-08-29T01:57:44.874Z,15.40
2017-08-29T02:00:13.182Z,15.30
2017-08-29T02:02:42.275Z,15.30
2017-08-29T02:05:10.613Z,15.30
2017-08-29T02:07:38.909Z,15.30
2017-08-29T02:10:07.233Z,15.30
2017-08-29T02:12:35.587Z,15.30
2017-08-29T02:15:03.925Z,15.30
2017-08-29T02:17:32.231Z,15.30
2017-08-29T02:20:00.564Z,15.30
2017-08-29T02:22:28.869Z,15.30
2017-08-29T02:24:57.171Z,15.30
2017-08-29T02:27:25.694Z,15.20
2017-08-29T02:29:54.267Z,15.20
2017-08-29T02:32:22.572Z,15.20
2017-08-29T02:34:50.854Z,15.20
2017-08-29T02:37:19.192Z,15.20
2017-08-29T02:39:47.481Z,15.20
2017-08-29T02:42:15.787Z,15.20
2017-08-29T02:44:44.086Z,15.20
2017-08-29T02:47:12.407Z,15.20
2017-08-29T02:49:40.670Z,15.10
2017-08-29T02:52:08.995Z,15.10
2017-08-29T02:54:37.303Z,15.10
2017-08-29T02:57:05.620Z,15.10
2017-08-29T02:59:33.923Z,15.10
2017-08-29T03:02:02.350Z,15.10
2017-08-29T03:04:30.639Z,15.10
2017-08-29T03:06:58.963Z,15.10
2017-08-29T03:09:27.279Z,15.10
2017-08-29T03:11:55.604Z,15.10
2017-08-29T03:14:23.950Z,15.10
2017-08-29T03:16:52.278Z,15.10
2017-08-29T03:19:20.620Z,15.10
2017-08-29T03:21:48.898Z,15.10
2017-08-29T03:24:17.341Z,15.10
2017-08-29T03:26:45.619Z,15.10
2017-08-29T03:29:13.940Z,15.10
2017-08-29T03:31:42.273Z,15.10
2017-08-29T03:34:10.579Z,15.10
2017-08-29T03:36:38.901Z,15.10
2017-08-29T03:39:07.238Z,15.10
2017-08-29T03:41:35.911Z,15.00
2017-08-29T03:44:04.212Z,15.00
2017-08-29T03:46:32.554Z,15.00
2017-08-29T03:49:00.859Z,15.00
2017-08-29T03:51:29.504Z,15.00
2017-08-29T03:53:58.518Z,15.00
2017-08-29T03:56:27.098Z,15.00
2017-08-29T03:58:55.426Z,15.00
2017-08-29T04:01:23.717Z,15.00
2017-08-29T04:03:52.079Z,15.00
2017-08-29T04:06:20.414Z,15.00
2017-08-29T04:08:48.760Z,15.00
2017-08-29T04:11:17.050Z,15.00
2017-08-29T04:13:45.492Z,15.00
2017-08-29T04:16:13.820Z,15.00
2017-08-29T04:18:42.150Z,14.90
2017-08-29T04:21:10.480Z,15.00
2017-08-29T04:23:38.779Z,15.00
2017-08-29T04:26:07.100Z,15.00
2017-08-29T04:28:35.435Z,14.90
2017-08-29T04:31:03.752Z,15.00
2017-08-29T04:33:32.045Z,14.90
2017-08-29T04:36:00.372Z,14.90
2017-08-29T04:38:28.662Z,15.00
2017-08-29T04:40:56.999Z,15.00
2017-08-29T04:43:25.307Z,15.00
2017-08-29T04:45:53.734Z,15.00
2017-08-29T04:48:22.037Z,15.00
2017-08-29T04:50:50.338Z,15.00
2017-08-29T04:53:18.650Z,15.10
2017-08-29T04:55:46.964Z,15.10
2017-08-29T04:58:15.311Z,15.10
2017-08-29T05:00:43.615Z,15.20
2017-08-29T05:03:11.954Z,15.20
2017-08-29T05:05:40.269Z,15.30
2017-08-29T05:08:08.600Z,15.30
2017-08-29T05:10:36.922Z,15.30
2017-08-29T05:13:05.232Z,15.30
2017-08-29T05:15:33.608Z,15.30
2017-08-29T05:18:01.907Z,15.40
2017-08-29T05:20:30.231Z,15.50
2017-08-29T05:22:58.543Z,15.50
2017-08-29T05:25:26.880Z,15.60
2017-08-29T05:27:56.102Z,15.70
2017-08-29T05:30:24.454Z,15.70
2017-08-29T05:32:52.764Z,15.80
2017-08-29T05:35:21.094Z,15.90
2017-08-29T05:37:49.391Z,16.00
2017-08-29T05:40:17.717Z,16.10
2017-08-29T05:42:46.039Z,16.20
2017-08-29T05:45:14.432Z,16.30
2017-08-29T05:47:42.797Z,16.40
2017-08-29T05:50:11.202Z,16.50
2017-08-29T05:52:39.548Z,16.60
2017-08-29T05:55:07.897Z,16.60
2017-08-29T05:57:37.067Z,16.90
2017-08-29T06:00:05.507Z,16.80
2017-08-29T06:02:33.894Z,16.90
2017-08-29T06:05:03.110Z,17.00
2017-08-29T06:07:31.465Z,17.00
2017-08-29T06:09:59.803Z,17.20
2017-08-29T06:12:28.712Z,17.30
2017-08-29T06:14:57.072Z,17.40
2017-08-29T06:17:25.790Z,17.50
2017-08-29T06:19:54.258Z,17.60
2017-08-29T06:22:22.562Z,17.70
2017-08-29T06:24:50.896Z,17.70
2017-08-29T06:27:19.252Z,17.90
2017-08-29T06:29:47.706Z,18.00
2017-08-29T06:32:16.254Z,18.10
2017-08-29T06:34:44.719Z,18.20
2017-08-29T06:37:13.015Z,18.30
2017-08-29T06:39:41.347Z,18.40
2017-08-29T06:42:09.741Z,18.50
2017-08-29T06:44:38.075Z,18.60
2017-08-29T06:47:06.587Z,18.70
2017-08-29T06:49:34.932Z,18.80
2017-08-29T06:52:03.344Z,18.90
2017-08-29T06:54:31.691Z,19.00
2017-08-29T06:57:00.532Z,19.00
2017-08-29T06:59:28.897Z,19.10
2017-08-29T07:01:58.133Z,19.30
2017-08-29T07:04:26.478Z,19.30
2017-08-29T07:06:54.783Z,19.40
2017-08-29T07:09:23.124Z,19.50
2017-08-29T07:11:52.308Z,19.60
2017-08-29T07:14:20.682Z,19.60
2017-08-29T07:16:49.002Z,19.60
2017-08-29T07:19:17.423Z,19.70
2017-08-29T07:21:45.772Z,19.70
2017-08-29T07:24:14.190Z,19.80
2017-08-29T07:26:42.521Z,19.90
2017-08-29T07:29:11.179Z,20.00
2017-08-29T07:31:39.500Z,20.10
2017-08-29T07:34:07.866Z,20.30
2017-08-29T07:36:36.478Z,20.30
2017-08-29T07:39:04.897Z,20.40
2017-08-29T07:41:33.297Z,20.50
2017-08-29T07:44:01.663Z,20.60
2017-08-29T07:46:30.770Z,20.80
2017-08-29T07:48:59.803Z,20.70
2017-08-29T07:51:28.194Z,20.80
2017-08-29T07:53:56.553Z,20.90
2017-08-29T07:56:24.923Z,21.00
2017-08-29T07:58:53.221Z,21.00
2017-08-29T08:01:21.671Z,21.10
2017-08-29T08:03:50.051Z,21.10
2017-08-29T08:06:18.363Z,21.10
2017-08-29T08:08:46.706Z,21.30
2017-08-29T08:11:15.052Z,21.30
2017-08-29T08:13:43.390Z,21.40
2017-08-29T08:16:11.709Z,21.60
2017-08-29T08:18:40.159Z,21.70
2017-08-29T08:21:08.495Z,21.80
2017-08-29T08:23:36.795Z,21.80
2017-08-29T08:26:05.124Z,21.90
2017-08-29T08:28:33.423Z,22.00
2017-08-29T08:31:01.730Z,22.10
2017-08-29T08:33:30.071Z,22.10
2017-08-29T08:35:58.408Z,22.20
2017-08-29T08:38:26.755Z,22.40
2017-08-29T08:40:55.384Z,22.40
2017-08-29T08:43:23.683Z,22.60
2017-08-29T08:45:52.200Z,22.70
2017-08-29T08:48:20.526Z,22.80
2017-08-29T08:50:48.871Z,22.80
2017-08-29T08:53:17.240Z,22.90
2017-08-29T08:55:45.609Z,23.00
2017-08-29T08:58:13.947Z,23.10
2017-08-29T09:00:42.280Z,23.20
2017-08-29T09:03:11.436Z,23.40
2017-08-29T09:05:39.759Z,23.30
2017-08-29T09:08:08.150Z,23.40
2017-08-29T09:10:36.465Z,23.50
2017-08-29T09:13:05.116Z,23.60
2017-08-29T09:15:33.555Z,23.70
2017-08-29T09:18:01.904Z,23.80
2017-08-29T09:20:30.231Z,23.90
2017-08-29T09:22:59.286Z,24.00
2017-08-29T09:25:27.650Z,24.00
2017-08-29T09:27:55.927Z,24.10
2017-08-29T09:30:24.483Z,24.20
2017-08-29T09:32:53.707Z,24.30
2017-08-29T09:35:22.254Z,24.40
2017-08-29T09:37:50.568Z,24.40
2017-08-29T09:40:19.213Z,24.40
2017-08-29T09:42:47.537Z,24.50
2017-08-29T09:45:15.838Z,24.70
2017-08-29T09:47:44.266Z,24.70
2017-08-29T09:50:12.648Z,24.70
2017-08-29T09:52:41.007Z,24.80
2017-08-29T09:55:09.320Z,24.90
2017-08-29T09:57:38.346Z,25.00
2017-08-29T10:00:07.291Z,25.00
2017-08-29T10:02:35.653Z,25.10
2017-08-29T10:05:04.021Z,25.10
2017-08-29T10:07:32.355Z,25.20
2017-08-29T10:10:00.684Z,25.20
2017-08-29T10:12:29.023Z,25.30
2017-08-29T10:14:57.326Z,25.30
2017-08-29T10:17:25.638Z,25.40
2017-08-29T10:19:54.142Z,25.50
2017-08-29T10:22:22.667Z,25.60
2017-08-29T10:24:50.998Z,25.60
2017-08-29T10:27:19.276Z,25.70
2017-08-29T10:29:47.631Z,25.70
2017-08-29T10:32:15.946Z,25.70
2017-08-29T10:34:44.285Z,25.70
2017-08-29T10:37:12.596Z,25.80
2017-08-29T10:39:40.980Z,25.90
2017-08-29T10:42:10.071Z,26.00
2017-08-29T10:44:38.443Z,25.90
2017-08-29T10:47:06.867Z,26.00
2017-08-29T10:49:36.081Z,26.10
2017-08-29T10:52:04.385Z,26.10
2017-08-29T10:54:32.740Z,26.20
2017-08-29T10:57:01.077Z,26.30
2017-08-29T10:59:29.421Z,26.40
2017-08-29T11:01:57.740Z,26.40
2017-08-29T11:04:26.184Z,26.50
2017-08-29T11:06:54.480Z,26.50
2017-08-29T11:09:22.766Z,26.50
2017-08-29T11:11:51.116Z,26.60
2017-08-29T11:14:19.419Z,26.60
2017-08-29T11:16:48.678Z,26.70
2017-08-29T11:19:17.016Z,26.80
2017-08-29T11:21:45.373Z,26.80
2017-08-29T11:24:13.730Z,26.90
2017-08-29T11:26:42.112Z,26.90
2017-08-29T11:29:10.478Z,26.90
2017-08-29T11:31:39.249Z,26.90
2017-08-29T11:34:07.579Z,26.80
2017-08-29T11:36:35.903Z,26.80
2017-08-29T11:39:04.229Z,26.80
2017-08-29T11:41:32.539Z,26.80
2017-08-29T11:44:00.883Z,26.90
2017-08-29T11:46:29.189Z,26.90
2017-08-29T11:48:57.548Z,26.90
2017-08-29T11:51:25.903Z,26.90
2017-08-29T11:53:54.259Z,26.90
2017-08-29T11:56:22.571Z,26.90
2017-08-29T11:58:50.930Z,26.90
2017-08-29T12:01:20.006Z,27.10
2017-08-29T12:03:48.485Z,27.10
2017-08-29T12:06:16.794Z,27.10
2017-08-29T12:08:45.103Z,27.20
2017-08-29T12:11:13.469Z,27.20
2017-08-29T12:13:42.058Z,27.30
2017-08-29T12:16:10.457Z,27.30
2017-08-29T12:18:38.801Z,27.30
2017-08-29T12:21:07.156Z,27.30
2017-08-29T12:23:35.492Z,27.30
2017-08-29T12:26:03.786Z,27.40
2017-08-29T12:28:32.119Z,27.40
2017-08-29T12:31:00.466Z,27.40
2017-08-29T12:33:28.800Z,27.40
2017-08-29T14:08:11.726Z,28.60
2017-08-29T14:10:40.065Z,28.60
2017-08-29T14:13:08.403Z,28.70
2017-08-29T14:15:36.775Z,28.70
2017-08-29T14:18:05.109Z,28.60
2017-08-29T14:20:33.422Z,28.60
2017-08-29T14:23:01.796Z,28.60
2017-08-29T14:25:30.111Z,28.60
2017-08-29T14:27:58.466Z,28.60
2017-08-29T14:30:26.772Z,28.60
2017-08-29T14:32:55.073Z,28.60
2017-08-29T14:35:23.459Z,28.70
2017-08-29T14:37:51.811Z,28.80
2017-08-29T14:40:20.147Z,28.90
2017-08-29T14:42:48.578Z,29.00
2017-08-29T14:45:16.972Z,29.00
2017-08-29T14:47:57.316Z,29.00
2017-08-29T14:50:25.735Z,29.00
2017-08-29T14:52:54.050Z,29.10
2017-08-29T14:55:22.627Z,29.10
2017-08-29T14:57:51.001Z,29.10
2017-08-29T15:00:19.322Z,29.00
2017-08-29T15:02:47.638Z,28.90
2017-08-29T15:05:15.974Z,28.90
2017-08-29T15:07:44.319Z,28.90
2017-08-29T15:10:12.634Z,28.90
2017-08-29T15:12:40.977Z,28.90
2017-08-29T15:15:09.317Z,29.00
2017-08-29T15:17:37.689Z,29.00
2017-08-29T15:20:06.004Z,29.10
2017-08-29T15:22:34.374Z,29.10
2017-08-29T15:25:02.746Z,29.20
2017-08-29T15:27:31.128Z,29.20
2017-08-29T15:29:59.455Z,29.30
2017-08-29T15:32:27.772Z,29.30
2017-08-29T15:34:56.122Z,29.40
2017-08-29T15:37:24.467Z,29.40
2017-08-29T15:39:52.788Z,29.60
2017-08-29T15:42:21.136Z,29.60
2017-08-29T15:44:49.507Z,29.70
2017-08-29T15:47:17.824Z,29.70
2017-08-29T15:49:46.149Z,29.70
2017-08-29T15:52:14.512Z,29.80
2017-08-29T15:54:42.850Z,30.10
2017-08-29T15:57:11.198Z,30.40
2017-08-29T15:59:39.619Z,30.90
2017-08-29T16:02:08.003Z,31.30
2017-08-29T16:04:36.333Z,31.80
2017-08-29T16:07:04.663Z,32.40
2017-08-29T16:09:33.013Z,33.10
2017-08-29T16:12:01.319Z,33.50
2017-08-29T16:14:29.691Z,33.90
2017-08-29T16:16:58.034Z,34.30
2017-08-29T16:19:26.350Z,34.80
2017-08-29T16:21:54.733Z,35.20
2017-08-29T16:24:23.062Z,35.50
2017-08-29T16:26:51.419Z,36.00
2017-08-29T16:29:19.788Z,36.20
2017-08-29T16:31:48.123Z,36.40
2017-08-29T16:34:16.488Z,36.70
2017-08-29T16:36:44.810Z,37.00
2017-08-29T16:39:13.146Z,37.20
2017-08-29T16:41:41.510Z,37.50
2017-08-29T16:44:09.815Z,37.70
2017-08-29T16:46:38.153Z,37.50
2017-08-29T16:49:06.515Z,37.20
2017-08-29T16:51:34.881Z,37.10
2017-08-29T16:54:03.295Z,36.80
2017-08-29T16:56:31.652Z,36.30
2017-08-29T16:59:00.007Z,35.70
2017-08-29T17:01:28.335Z,35.10
2017-08-29T17:03:56.696Z,34.50
2017-08-29T17:06:25.038Z,34.00
2017-08-29T17:08:53.341Z,33.40
2017-08-29T17:11:21.697Z,32.90
2017-08-29T17:13:50.006Z,32.40
2017-08-29T17:16:18.318Z,31.90
2017-08-29T17:18:46.667Z,31.50
2017-08-29T17:21:15.046Z,31.10
2017-08-29T17:23:43.346Z,30.80
2017-08-29T17:26:12.443Z,30.10
2017-08-29T17:28:40.812Z,30.00
2017-08-29T17:31:09.178Z,29.80
2017-08-29T17:33:37.488Z,29.50
2017-08-29T17:36:05.867Z,29.30
2017-08-29T17:38:34.178Z,29.10
2017-08-29T17:41:02.504Z,28.90
2017-08-29T17:43:30.887Z,28.70
2017-08-29T17:45:59.208Z,28.50
2017-08-29T17:48:28.354Z,28.30
2017-08-29T17:50:56.745Z,28.20
2017-08-29T17:53:25.112Z,27.90
2017-08-29T17:55:53.810Z,27.70
2017-08-29T17:58:22.719Z,27.60
2017-08-29T18:00:51.026Z,27.40
2017-08-29T18:03:19.403Z,27.20
2017-08-29T18:05:47.719Z,27.00
2017-08-29T18:08:16.086Z,26.90
2017-08-29T18:10:44.414Z,26.70
2017-08-29T18:13:12.790Z,26.60
2017-08-29T18:15:41.142Z,26.50
2017-08-29T18:18:09.468Z,26.40
2017-08-29T18:20:37.856Z,26.20
2017-08-29T18:23:06.191Z,26.10
2017-08-29T18:25:34.605Z,25.90
2017-08-29T18:28:03.014Z,25.80
2017-08-29T18:30:32.194Z,25.50
2017-08-29T18:33:00.574Z,25.40
2017-08-29T18:35:28.936Z,25.40
2017-08-29T18:37:57.311Z,25.20
2017-08-29T18:40:25.998Z,25.10
2017-08-29T18:42:54.314Z,25.00
2017-08-29T18:45:22.677Z,24.90
2017-08-29T18:47:51.167Z,24.90
2017-08-29T18:50:19.471Z,24.70
2017-08-29T18:52:47.814Z,24.70
2017-08-29T18:55:16.162Z,24.60
2017-08-29T18:57:44.462Z,24.50
2017-08-29T19:00:12.816Z,24.50
2017-08-29T19:02:41.123Z,24.40
2017-08-29T19:05:09.452Z,24.30
2017-08-29T19:07:37.755Z,24.20
2017-08-29T19:10:06.104Z,24.20
2017-08-29T19:12:34.422Z,24.10
2017-08-29T19:15:02.920Z,24.10
2017-08-29T19:17:31.218Z,24.00
2017-08-29T19:19:59.578Z,24.00
2017-08-29T19:22:27.890Z,23.90
2017-08-29T19:24:56.208Z,23.90
2017-08-29T19:27:25.294Z,23.80
2017-08-29T19:29:53.926Z,23.70
2017-08-29T19:32:22.255Z,23.70
2017-08-29T19:34:50.562Z,23.60
2017-08-29T19:37:18.908Z,23.60
2017-08-29T19:39:47.228Z,23.60
2017-08-29T19:42:15.579Z,23.50
2017-08-29T19:44:43.931Z,23.50
2017-08-29T19:47:12.278Z,23.50
2017-08-29T19:49:40.611Z,23.50
2017-08-29T19:52:09.296Z,23.50
2017-08-29T19:54:37.619Z,23.40
2017-08-29T19:57:05.977Z,23.40
2017-08-29T19:59:34.298Z,23.30
2017-08-29T20:02:02.618Z,23.30
2017-08-29T20:04:30.975Z,23.30
2017-08-29T20:06:59.323Z,23.20
2017-08-29T20:09:27.665Z,23.10
2017-08-29T20:11:55.982Z,23.00
2017-08-29T20:14:24.319Z,23.00
2017-08-29T20:16:52.639Z,22.90
2017-08-29T20:19:21.466Z,22.90
2017-08-29T20:21:49.791Z,22.90
2017-08-29T20:24:18.140Z,22.80
2017-08-29T20:26:46.483Z,22.70
2017-08-29T20:29:14.788Z,22.70
2017-08-29T20:31:43.120Z,22.70
2017-08-29T20:34:11.439Z,22.60
2017-08-29T20:36:39.823Z,22.50
2017-08-29T20:39:08.136Z,22.50
2017-08-29T20:41:36.543Z,22.40
2017-08-29T20:44:04.871Z,22.40
2017-08-29T20:46:33.229Z,22.40
2017-08-29T20:49:01.560Z,22.40
2017-08-29T20:51:30.027Z,22.30
2017-08-29T20:53:58.337Z,22.30
2017-08-29T20:56:26.684Z,22.30
2017-08-29T20:58:55.063Z,22.30
2017-08-29T21:01:23.367Z,22.30
2017-08-29T21:03:51.714Z,22.30
2017-08-29T21:06:20.027Z,22.30
2017-08-29T21:08:48.370Z,22.20
2017-08-29T21:11:16.696Z,22.20
2017-08-29T21:13:45.373Z,22.10
2017-08-29T21:16:13.670Z,22.10
2017-08-29T21:18:41.982Z,22.10
2017-08-29T21:21:10.338Z,22.00
2017-08-29T21:23:38.703Z,22.00
2017-08-29T21:26:07.066Z,22.00
2017-08-29T21:28:35.483Z,21.90
2017-08-29T21:31:03.982Z,21.90
2017-08-29T21:33:32.313Z,21.90
2017-08-29T21:36:00.629Z,21.80
2017-08-29T21:38:28.930Z,21.80
2017-08-29T21:40:58.053Z,21.70
2017-08-29T21:43:26.349Z,21.70
2017-08-29T21:45:54.778Z,21.70
2017-08-29T21:48:23.108Z,21.70
2017-08-29T21:50:51.423Z,21.60
2017-08-29T21:53:19.746Z,21.60
2017-08-29T21:55:48.049Z,21.50
2017-08-29T21:58:16.430Z,21.50
2017-08-29T22:00:44.734Z,21.50
2017-08-29T22:03:13.077Z,21.50
2017-08-29T22:05:41.395Z,21.50
2017-08-29T22:08:10.209Z,21.40
2017-08-29T22:10:38.507Z,21.40
2017-08-29T22:13:06.847Z,21.30
2017-08-29T22:15:35.184Z,21.30
2017-08-29T22:18:03.520Z,21.30
2017-08-29T22:20:31.836Z,21.30
2017-08-29T22:23:00.184Z,21.30
2017-08-29T22:25:28.500Z,21.30
2017-08-29T22:27:56.927Z,21.30
2017-08-29T22:30:25.242Z,21.30
2017-08-29T22:32:53.550Z,21.20
2017-08-29T22:35:21.885Z,21.20
2017-08-29T22:37:50.202Z,21.10
2017-08-29T22:40:18.525Z,21.10
2017-08-29T22:42:46.831Z,21.10
2017-08-29T22:45:15.158Z,21.10
2017-08-29T22:47:43.488Z,21.00
2017-08-29T22:50:11.818Z,21.00
2017-08-29T22:52:40.135Z,21.00
2017-08-29T22:55:08.530Z,21.00
2017-08-29T22:57:36.863Z,20.90
2017-08-29T23:00:05.428Z,20.90
2017-08-29T23:02:33.760Z,20.90
2017-08-29T23:05:02.059Z,20.90
2017-08-29T23:07:30.402Z,20.90
2017-08-29T23:09:58.714Z,20.80
2017-08-29T23:12:27.056Z,20.80
2017-08-29T23:14:55.384Z,20.80
2017-08-29T23:17:24.494Z,20.70
2017-08-29T23:19:52.803Z,20.70
2017-08-29T23:22:21.139Z,20.70
2017-08-29T23:24:49.454Z,20.60
2017-08-29T23:27:17.788Z,20.60
2017-08-29T23:29:46.079Z,20.60
2017-08-29T23:32:14.513Z,20.60
2017-08-29T23:34:42.835Z,20.50
2017-08-29T23:37:11.139Z,20.50
2017-08-29T23:39:39.475Z,20.50
2017-08-29T23:42:07.764Z,20.50
2017-08-29T23:44:36.098Z,20.50
2017-08-29T23:47:04.400Z,20.50
2017-08-29T23:49:33.500Z,20.50
2017-08-29T23:52:01.807Z,20.40
2017-08-29T23:54:30.351Z,20.50
2017-08-29T23:56:58.669Z,20.50
2017-08-29T23:59:26.979Z,20.50
