createdAt,value
2019-03-04T00:01:53.938Z,3.67
2019-03-04T00:04:27.613Z,7.27
2019-03-04T00:09:47.500Z,4.70
2019-03-04T00:12:18.065Z,3.17
2019-03-04T00:14:48.592Z,5.50
2019-03-04T00:17:19.149Z,10.33
2019-03-04T00:19:49.729Z,7.40
2019-03-04T00:22:20.269Z,4.97
2019-03-04T00:24:50.884Z,7.07
2019-03-04T00:27:21.444Z,5.70
2019-03-04T00:29:51.961Z,7.30
2019-03-04T00:32:23.519Z,9.67
2019-03-04T00:34:54.037Z,11.27
2019-03-04T00:37:24.848Z,5.50
2019-03-04T00:39:55.424Z,9.70
2019-03-04T00:42:25.985Z,13.13
2019-03-04T00:44:56.602Z,7.93
2019-03-04T00:47:27.199Z,5.47
2019-03-04T00:49:57.833Z,6.20
2019-03-04T00:52:28.588Z,4.83
2019-03-04T00:54:59.220Z,4.07
2019-03-04T00:57:29.763Z,6.60
2019-03-04T01:00:00.315Z,8.30
2019-03-04T01:02:31.212Z,9.97
2019-03-04T01:05:02.099Z,9.37
2019-03-04T01:07:33.156Z,5.37
2019-03-04T01:10:04.069Z,5.83
2019-03-04T01:12:34.786Z,5.23
2019-03-04T01:15:06.653Z,6.13
2019-03-04T01:20:19.967Z,6.10
2019-03-04T01:22:50.631Z,7.00
2019-03-04T01:25:21.490Z,7.30
2019-03-04T01:27:52.201Z,5.13
2019-03-04T01:30:24.462Z,5.03
2019-03-04T01:32:55.517Z,9.70
2019-03-04T01:35:26.208Z,4.37
2019-03-04T01:37:57.365Z,4.43
2019-03-04T01:40:28.317Z,7.40
2019-03-04T01:42:59.021Z,6.93
2019-03-04T01:45:29.853Z,7.93
2019-03-04T01:48:00.955Z,3.97
2019-03-04T01:50:31.908Z,8.53
2019-03-04T01:53:02.951Z,5.90
2019-03-04T01:55:33.739Z,5.13
2019-03-04T01:58:04.389Z,7.30
2019-03-04T02:00:35.649Z,7.90
2019-03-04T02:03:06.243Z,7.43
2019-03-04T02:05:37.001Z,2.93
2019-03-04T02:08:07.772Z,5.43
2019-03-04T02:13:27.925Z,5.63
2019-03-04T02:18:48.579Z,2.43
2019-03-04T02:21:19.425Z,4.77
2019-03-04T02:23:50.459Z,5.87
2019-03-04T02:26:31.410Z,5.00
2019-03-04T02:29:02.375Z,3.13
2019-03-04T02:31:33.060Z,5.03
2019-03-04T02:34:03.819Z,5.30
2019-03-04T02:36:34.533Z,5.80
2019-03-04T02:39:06.217Z,2.53
2019-03-04T02:41:38.417Z,6.60
2019-03-04T02:44:09.219Z,3.77
2019-03-04T02:46:39.938Z,5.63
2019-03-04T02:49:10.653Z,2.77
2019-03-04T02:51:41.389Z,2.60
2019-03-04T02:54:11.928Z,2.90
2019-03-04T02:56:42.505Z,2.40
2019-03-04T02:59:13.117Z,3.67
2019-03-04T03:01:43.738Z,4.17
2019-03-04T03:04:14.333Z,2.47
2019-03-04T03:06:44.891Z,2.70
2019-03-04T03:09:15.467Z,5.93
2019-03-04T03:11:46.046Z,3.90
2019-03-04T03:14:16.645Z,4.80
2019-03-04T03:16:47.215Z,6.10
2019-03-04T03:19:18.898Z,3.23
2019-03-04T03:21:49.482Z,3.73
2019-03-04T03:24:20.084Z,1.70
2019-03-04T03:26:50.561Z,5.37
2019-03-04T03:29:21.133Z,11.33
2019-03-04T03:31:51.857Z,2.93
2019-03-04T03:34:22.353Z,2.60
2019-03-04T03:36:52.936Z,5.67
2019-03-04T03:39:42.502Z,6.63
2019-03-04T03:42:12.953Z,3.23
2019-03-04T03:44:43.478Z,6.23
2019-03-04T03:47:14.020Z,6.97
2019-03-04T03:49:44.516Z,7.33
2019-03-04T03:52:15.009Z,4.87
2019-03-04T03:54:45.648Z,4.30
2019-03-04T03:57:16.214Z,5.73
2019-03-04T03:59:46.732Z,6.77
2019-03-04T04:02:17.388Z,3.57
2019-03-04T04:04:49.246Z,6.33
2019-03-04T04:07:19.800Z,7.40
2019-03-04T04:09:50.429Z,4.80
2019-03-04T04:12:21.033Z,5.90
2019-03-04T04:14:51.596Z,5.83
2019-03-04T04:17:22.114Z,10.23
2019-03-04T04:19:53.126Z,8.50
2019-03-04T04:25:13.739Z,8.10
2019-03-04T04:27:44.253Z,7.10
2019-03-04T04:30:16.773Z,7.10
2019-03-04T04:32:47.361Z,2.00
2019-03-04T04:35:17.915Z,4.77
2019-03-04T04:37:48.525Z,4.83
2019-03-04T04:40:19.008Z,6.60
2019-03-04T04:42:50.576Z,10.13
2019-03-04T04:45:21.166Z,4.97
2019-03-04T04:47:51.729Z,3.73
2019-03-04T04:50:22.353Z,9.23
2019-03-04T04:52:52.949Z,8.77
2019-03-04T04:55:23.498Z,4.67
2019-03-04T04:57:54.088Z,8.37
2019-03-04T05:00:24.667Z,5.30
2019-03-04T05:02:55.249Z,5.53
2019-03-04T05:05:25.835Z,7.30
2019-03-04T05:07:56.345Z,9.50
2019-03-04T05:10:27.574Z,12.97
2019-03-04T05:12:58.156Z,6.10
2019-03-04T05:15:28.740Z,16.10
2019-03-04T05:17:59.337Z,9.67
2019-03-04T05:20:29.954Z,7.03
2019-03-04T05:23:00.492Z,15.37
2019-03-04T05:25:31.049Z,9.57
2019-03-04T05:28:01.531Z,8.10
2019-03-04T05:30:32.690Z,10.30
2019-03-04T05:33:03.285Z,6.90
2019-03-04T05:35:33.876Z,9.87
2019-03-04T05:38:04.511Z,10.97
2019-03-04T05:40:35.095Z,10.27
2019-03-04T05:43:05.681Z,10.43
2019-03-04T05:45:36.316Z,6.63
2019-03-04T05:48:07.738Z,12.60
2019-03-04T05:50:38.396Z,11.30
2019-03-04T05:53:08.991Z,6.27
2019-03-04T05:55:39.551Z,7.40
2019-03-04T05:58:10.152Z,14.03
2019-03-04T06:00:41.953Z,2.90
2019-03-04T06:03:13.251Z,9.03
2019-03-04T06:05:43.862Z,11.57
2019-03-04T06:08:14.412Z,7.07
2019-03-04T06:10:44.972Z,6.77
2019-03-04T06:13:15.580Z,11.70
2019-03-04T06:15:46.152Z,8.77
2019-03-04T06:18:16.726Z,11.13
2019-03-04T06:20:47.321Z,12.00
2019-03-04T06:23:17.901Z,9.40
2019-03-04T06:28:44.736Z,8.00
2019-03-04T06:31:15.277Z,12.30
2019-03-04T06:33:45.806Z,14.13
2019-03-04T06:36:16.384Z,10.23
2019-03-04T06:41:36.177Z,7.90
2019-03-04T06:44:06.790Z,14.33
2019-03-04T06:46:37.369Z,9.13
2019-03-04T06:49:07.989Z,12.57
2019-03-04T06:51:43.138Z,11.07
2019-03-04T06:54:47.753Z,14.00
2019-03-04T06:57:30.841Z,9.33
2019-03-04T07:00:20.509Z,9.57
2019-03-04T07:02:51.126Z,11.80
2019-03-04T07:05:46.724Z,12.23
2019-03-04T07:09:15.341Z,10.13
2019-03-04T07:11:50.094Z,13.80
2019-03-04T07:14:20.721Z,11.03
2019-03-04T07:16:52.161Z,12.03
2019-03-04T07:19:33.317Z,10.23
2019-03-04T07:22:03.954Z,13.90
2019-03-04T07:24:34.509Z,7.47
2019-03-04T07:27:05.128Z,9.67
2019-03-04T07:29:35.717Z,11.03
2019-03-04T07:32:06.330Z,12.57
2019-03-04T07:34:36.926Z,12.83
2019-03-04T07:37:07.584Z,15.73
2019-03-04T07:39:38.166Z,16.93
2019-03-04T07:42:08.794Z,13.43
2019-03-04T07:44:40.361Z,22.17
2019-03-04T07:47:10.921Z,16.53
2019-03-04T07:49:41.532Z,16.30
2019-03-04T07:52:12.160Z,16.40
2019-03-04T07:54:42.763Z,13.97
2019-03-04T07:57:13.302Z,20.83
2019-03-04T07:59:43.905Z,15.47
2019-03-04T08:02:14.464Z,12.93
2019-03-04T08:04:45.078Z,20.53
2019-03-04T08:07:37.229Z,13.77
2019-03-04T08:10:31.548Z,12.83
2019-03-04T08:13:11.627Z,11.50
2019-03-04T08:15:45.132Z,10.87
2019-03-04T08:18:15.701Z,11.73
2019-03-04T08:20:46.437Z,12.50
2019-03-04T08:23:17.022Z,9.07
2019-03-04T08:25:47.613Z,15.03
2019-03-04T08:28:19.290Z,14.10
2019-03-04T08:30:49.889Z,11.63
2019-03-04T08:33:21.462Z,10.43
2019-03-04T08:35:52.054Z,14.13
2019-03-04T08:38:22.752Z,12.57
2019-03-04T08:40:53.343Z,18.73
2019-03-04T08:43:23.947Z,11.83
2019-03-04T08:45:54.549Z,7.47
2019-03-04T08:48:25.187Z,10.47
2019-03-04T08:50:55.800Z,12.97
2019-03-04T08:53:26.426Z,6.93
2019-03-04T08:55:57.045Z,12.50
2019-03-04T08:58:27.533Z,9.53
2019-03-04T09:00:58.030Z,11.97
2019-03-04T09:03:28.662Z,6.67
2019-03-04T09:05:59.307Z,8.80
2019-03-04T09:08:29.918Z,7.20
2019-03-04T09:11:00.500Z,13.47
2019-03-04T09:13:31.448Z,6.90
2019-03-04T09:16:02.021Z,10.77
2019-03-04T09:18:32.646Z,11.27
2019-03-04T09:21:03.257Z,6.13
2019-03-04T09:23:33.854Z,11.07
2019-03-04T09:26:08.142Z,10.10
2019-03-04T09:28:39.956Z,5.83
2019-03-04T09:31:10.539Z,14.60
2019-03-04T09:33:41.125Z,8.37
2019-03-04T09:36:11.710Z,12.60
2019-03-04T09:38:42.281Z,10.93
2019-03-04T09:41:12.927Z,7.93
2019-03-04T09:43:43.530Z,10.07
2019-03-04T09:46:14.122Z,5.77
2019-03-04T09:48:44.721Z,5.10
2019-03-04T09:51:24.047Z,3.73
2019-03-04T09:53:47.420Z,5.03
2019-03-04T09:56:18.252Z,8.03
2019-03-04T09:58:48.814Z,8.70
2019-03-04T10:01:32.749Z,8.93
2019-03-04T10:04:30.174Z,8.33
2019-03-04T10:20:50.995Z,7.13
2019-03-04T10:23:34.445Z,9.70
2019-03-04T10:26:22.567Z,7.90
2019-03-04T10:29:35.076Z,5.83
2019-03-04T10:32:54.178Z,7.43
2019-03-04T10:39:09.800Z,3.77
2019-03-04T10:42:31.525Z,6.80
2019-03-04T10:45:39.540Z,8.23
2019-03-04T10:48:10.223Z,1.33
2019-03-04T10:50:40.926Z,1.03
2019-03-04T10:53:11.575Z,4.47
2019-03-04T10:55:42.562Z,8.93
2019-03-04T10:58:13.424Z,9.07
2019-03-04T11:00:44.149Z,5.33
2019-03-04T11:03:15.029Z,1.23
2019-03-04T11:05:45.814Z,2.10
2019-03-04T11:08:16.525Z,0.93
2019-03-04T11:10:55.856Z,0.40
2019-03-04T11:13:26.744Z,0.67
2019-03-04T11:15:58.474Z,2.47
2019-03-04T11:18:29.542Z,1.23
2019-03-04T11:21:00.268Z,2.17
2019-03-04T11:23:31.353Z,3.73
2019-03-04T11:26:02.100Z,3.57
2019-03-04T11:28:32.801Z,1.30
2019-03-04T11:31:03.861Z,1.10
2019-03-04T11:33:34.545Z,2.90
2019-03-04T11:36:05.233Z,2.27
2019-03-04T11:38:44.162Z,2.63
2019-03-04T11:41:17.837Z,0.37
2019-03-04T11:43:48.807Z,5.83
2019-03-04T11:46:22.564Z,1.10
2019-03-04T11:48:53.885Z,6.47
2019-03-04T11:51:24.960Z,3.40
2019-03-04T11:53:55.842Z,9.27
2019-03-04T11:56:26.859Z,6.80
2019-03-04T11:58:57.523Z,4.13
2019-03-04T12:01:37.113Z,3.43
2019-03-04T12:04:07.949Z,3.13
2019-03-04T12:06:38.673Z,2.77
2019-03-04T12:09:15.265Z,6.20
2019-03-04T15:02:29.356Z,12.97
2019-03-04T15:05:00.192Z,12.40
2019-03-04T15:07:32.008Z,6.67
2019-03-04T15:10:02.710Z,10.60
2019-03-04T15:12:34.439Z,9.23
2019-03-04T15:15:05.729Z,9.00
2019-03-04T15:17:37.903Z,12.23
2019-03-04T15:20:10.386Z,15.97
2019-03-04T15:22:43.449Z,13.37
2019-03-04T15:25:18.140Z,9.20
2019-03-04T15:27:48.728Z,11.40
2019-03-04T15:30:19.455Z,10.90
2019-03-04T15:35:39.501Z,11.43
2019-03-04T15:38:11.080Z,9.70
2019-03-04T15:40:42.895Z,13.00
2019-03-04T15:43:13.432Z,7.70
2019-03-04T15:45:46.533Z,16.97
2019-03-04T15:48:17.664Z,12.43
2019-03-04T15:50:48.240Z,9.27
2019-03-04T15:53:19.035Z,11.50
2019-03-04T15:55:49.622Z,11.93
2019-03-04T15:58:20.266Z,7.50
2019-03-04T16:00:51.104Z,10.77
2019-03-04T16:03:21.849Z,15.23
2019-03-04T16:05:52.520Z,10.73
2019-03-04T16:08:23.260Z,18.43
2019-03-04T16:10:55.045Z,11.20
2019-03-04T16:13:25.655Z,12.33
2019-03-04T16:15:56.788Z,6.00
2019-03-04T16:18:27.380Z,6.13
2019-03-04T16:20:58.034Z,7.97
2019-03-04T16:23:29.022Z,4.43
2019-03-04T16:26:03.412Z,15.77
2019-03-04T16:28:34.015Z,9.97
2019-03-04T16:31:06.507Z,6.73
2019-03-04T16:33:39.508Z,4.70
2019-03-04T16:36:10.396Z,8.43
2019-03-04T16:38:41.017Z,5.03
2019-03-04T16:41:11.545Z,6.73
2019-03-04T16:43:42.538Z,2.50
2019-03-04T16:46:13.582Z,5.77
2019-03-04T16:48:44.799Z,15.33
2019-03-04T16:51:15.826Z,7.00
2019-03-04T16:53:47.032Z,5.97
2019-03-04T16:56:19.255Z,4.27
2019-03-04T16:58:50.181Z,6.93
2019-03-04T17:01:21.416Z,4.03
2019-03-04T17:03:52.242Z,3.20
2019-03-04T17:06:23.279Z,2.43
2019-03-04T17:08:54.547Z,3.70
2019-03-04T17:11:25.625Z,0.50
2019-03-04T17:13:57.195Z,4.23
2019-03-04T17:16:27.742Z,0.60
2019-03-04T17:18:58.365Z,1.20
2019-03-04T17:21:29.091Z,3.87
2019-03-04T17:23:59.789Z,2.60
2019-03-04T17:26:30.669Z,2.50
2019-03-04T17:29:01.580Z,9.27
2019-03-04T17:31:32.575Z,4.47
2019-03-04T17:36:45.895Z,3.60
2019-03-04T17:39:17.959Z,3.23
2019-03-04T17:41:49.014Z,3.50
2019-03-04T17:44:24.500Z,6.93
2019-03-04T17:46:55.687Z,4.63
2019-03-04T17:49:26.598Z,6.50
2019-03-04T17:51:57.496Z,5.50
2019-03-04T17:54:28.610Z,3.03
2019-03-04T17:56:59.625Z,7.53
2019-03-04T17:59:30.618Z,4.67
2019-03-04T18:02:01.519Z,5.17
2019-03-04T18:04:32.419Z,8.37
2019-03-04T18:07:03.456Z,3.13
2019-03-04T18:09:34.438Z,3.23
2019-03-04T18:12:05.440Z,2.07
2019-03-04T18:14:36.553Z,4.57
2019-03-04T18:17:07.514Z,3.53
2019-03-04T18:19:38.219Z,8.13
2019-03-04T18:22:09.044Z,0.83
2019-03-04T18:24:40.060Z,4.17
2019-03-04T18:27:17.655Z,10.10
2019-03-04T18:30:23.941Z,4.33
2019-03-04T18:33:38.409Z,13.23
2019-03-04T18:36:50.029Z,13.73
2019-03-04T18:39:58.573Z,4.53
2019-03-04T18:43:20.854Z,10.67
2019-03-04T18:46:16.445Z,15.27
2019-03-04T18:49:00.596Z,8.67
2019-03-04T18:51:32.532Z,12.40
2019-03-04T18:54:19.712Z,11.67
2019-03-04T18:56:50.504Z,5.47
2019-03-04T18:59:21.278Z,4.40
2019-03-04T19:01:51.890Z,7.80
2019-03-04T19:04:22.665Z,1.87
2019-03-04T19:06:53.320Z,1.03
2019-03-04T19:09:23.988Z,0.93
2019-03-04T19:11:54.786Z,3.73
2019-03-04T19:14:25.649Z,0.67
2019-03-04T19:16:56.672Z,1.27
2019-03-04T19:19:28.267Z,2.53
2019-03-04T19:21:59.299Z,1.87
2019-03-04T19:24:29.941Z,5.10
2019-03-04T19:27:01.420Z,3.77
2019-03-04T19:29:32.288Z,3.30
2019-03-04T19:32:02.891Z,5.03
2019-03-04T19:34:33.738Z,9.00
2019-03-04T19:37:04.400Z,2.67
2019-03-04T19:39:35.016Z,1.73
2019-03-04T19:42:06.071Z,0.63
2019-03-04T19:44:36.736Z,3.07
2019-03-04T19:47:07.593Z,2.63
2019-03-04T19:49:39.100Z,2.33
2019-03-04T19:52:10.526Z,4.07
2019-03-04T19:54:42.101Z,7.83
2019-03-04T19:57:14.140Z,2.33
2019-03-04T19:59:44.872Z,3.73
2019-03-04T20:02:17.515Z,4.83
2019-03-04T20:04:49.819Z,3.77
2019-03-04T20:07:20.483Z,2.73
2019-03-04T20:09:53.039Z,3.90
2019-03-04T20:12:24.634Z,4.93
2019-03-04T20:14:56.889Z,6.17
2019-03-04T20:17:28.623Z,5.17
2019-03-04T20:19:59.415Z,4.33
2019-03-04T20:22:31.200Z,3.47
2019-03-04T20:25:01.889Z,1.27
2019-03-04T20:27:33.597Z,6.33
2019-03-04T20:30:05.831Z,1.27
2019-03-04T20:32:37.084Z,3.67
2019-03-04T20:35:09.399Z,2.23
2019-03-04T20:37:42.897Z,1.20
2019-03-04T20:40:14.790Z,6.03
2019-03-04T20:42:45.389Z,2.70
2019-03-04T20:45:18.201Z,5.47
2019-03-04T20:47:51.113Z,4.10
2019-03-04T20:50:22.423Z,3.70
2019-03-04T20:52:53.083Z,3.40
2019-03-04T20:55:23.990Z,6.80
2019-03-04T20:57:54.645Z,4.73
2019-03-04T21:00:29.532Z,5.17
2019-03-04T21:03:01.480Z,5.43
2019-03-04T21:05:32.949Z,3.90
2019-03-04T21:08:03.835Z,8.63
2019-03-04T21:10:34.720Z,5.30
2019-03-04T21:13:22.221Z,4.33
2019-03-04T21:15:52.983Z,1.80
2019-03-04T21:18:24.076Z,5.63
2019-03-04T21:20:54.879Z,4.90
2019-03-04T21:23:25.699Z,6.10
2019-03-04T21:26:13.417Z,8.77
2019-03-04T21:29:11.623Z,2.57
2019-03-04T21:31:56.617Z,3.63
2019-03-04T21:35:19.696Z,7.43
2019-03-04T21:37:52.081Z,6.70
2019-03-04T21:40:55.589Z,5.67
2019-03-04T21:43:34.155Z,4.70
2019-03-04T21:46:51.918Z,7.17
2019-03-04T21:49:25.420Z,6.00
2019-03-04T21:52:30.982Z,7.07
2019-03-04T21:55:02.683Z,8.17
2019-03-04T21:57:40.208Z,8.50
2019-03-04T22:00:15.925Z,6.83
2019-03-04T22:03:12.760Z,7.00
2019-03-04T22:05:50.262Z,6.80
2019-03-04T22:08:17.620Z,6.77
2019-03-04T22:10:49.748Z,6.73
2019-03-04T22:13:20.750Z,5.70
2019-03-04T22:15:51.637Z,5.67
2019-03-04T22:18:23.721Z,10.97
2019-03-04T22:20:54.467Z,6.20
2019-03-04T22:23:25.217Z,9.07
2019-03-04T22:26:01.880Z,7.00
2019-03-04T22:28:29.983Z,5.00
2019-03-04T22:31:00.959Z,10.07
2019-03-04T22:33:31.931Z,5.10
2019-03-04T22:36:03.045Z,5.70
2019-03-04T22:38:33.862Z,5.47
2019-03-04T22:41:04.767Z,6.47
2019-03-04T22:43:35.579Z,5.60
2019-03-04T22:46:06.474Z,6.17
2019-03-04T22:48:37.381Z,5.50
2019-03-04T22:51:08.314Z,5.70
2019-03-04T22:53:39.346Z,7.60
2019-03-04T22:56:10.477Z,5.50
2019-03-04T22:58:41.527Z,7.53
2019-03-04T23:01:40.330Z,3.87
2019-03-04T23:04:25.792Z,2.50
2019-03-04T23:07:14.389Z,4.27
2019-03-04T23:10:24.545Z,4.27
2019-03-04T23:13:15.208Z,5.47
2019-03-04T23:15:48.602Z,1.87
2019-03-04T23:18:19.365Z,5.57
2019-03-04T23:20:50.335Z,2.03
2019-03-04T23:23:21.375Z,4.77
2019-03-04T23:25:52.273Z,3.60
2019-03-04T23:28:23.348Z,4.67
2019-03-04T23:30:54.618Z,4.20
2019-03-04T23:33:26.108Z,3.17
2019-03-04T23:35:56.967Z,3.27
2019-03-04T23:38:27.936Z,1.60
2019-03-04T23:40:58.950Z,2.50
2019-03-04T23:43:29.707Z,2.70
2019-03-04T23:46:01.634Z,1.20
2019-03-04T23:48:32.665Z,4.27
2019-03-04T23:51:03.620Z,3.43
2019-03-04T23:53:34.538Z,4.00
2019-03-04T23:56:05.486Z,4.37
2019-03-04T23:58:36.248Z,3.70
