createdAt,value
2022-08-26T00:01:29.805Z,92.94
2022-08-26T00:06:38.067Z,92.85
2022-08-26T00:12:12.470Z,93.89
2022-08-26T00:17:20.841Z,93.77
2022-08-26T00:22:29.787Z,94.00
2022-08-26T00:27:40.106Z,95.11
2022-08-26T00:32:44.321Z,95.28
2022-08-26T00:37:59.295Z,95.88
2022-08-26T00:43:09.753Z,97.23
2022-08-26T00:48:20.263Z,97.63
2022-08-26T00:53:32.627Z,97.63
2022-08-26T00:59:20.050Z,98.88
2022-08-26T01:04:26.096Z,98.62
2022-08-26T01:09:54.031Z,99.25
2022-08-26T01:15:14.092Z,99.48
2022-08-26T01:20:34.232Z,100.00
2022-08-26T01:26:04.948Z,100.00
2022-08-26T01:31:20.683Z,100.00
2022-08-26T01:36:25.917Z,100.00
2022-08-26T01:41:40.073Z,100.00
2022-08-26T01:46:59.147Z,100.00
2022-08-26T01:52:10.783Z,100.00
2022-08-26T01:57:30.763Z,100.00
2022-08-26T02:02:38.185Z,100.00
2022-08-26T02:07:45.186Z,100.00
2022-08-26T02:13:00.737Z,100.00
2022-08-26T02:18:08.944Z,100.00
2022-08-26T02:23:24.384Z,100.00
2022-08-26T02:28:50.070Z,100.00
2022-08-26T02:34:10.725Z,100.00
2022-08-26T02:39:33.234Z,100.00
2022-08-26T02:44:47.933Z,100.00
2022-08-26T02:49:54.978Z,100.00
2022-08-26T02:55:08.467Z,100.00
2022-08-26T03:00:53.154Z,100.00
2022-08-26T03:06:09.001Z,100.00
2022-08-26T03:11:16.205Z,100.00
2022-08-26T03:16:32.297Z,100.00
2022-08-26T03:21:43.426Z,100.00
2022-08-26T03:26:58.829Z,100.00
2022-08-26T03:32:11.491Z,100.00
2022-08-26T03:37:22.420Z,100.00
2022-08-26T03:42:29.071Z,100.00
2022-08-26T03:47:38.219Z,100.00
2022-08-26T03:52:48.234Z,100.00
2022-08-26T03:57:57.936Z,100.00
2022-08-26T04:03:15.658Z,100.00
2022-08-26T04:08:23.822Z,100.00
2022-08-26T04:13:36.148Z,100.00
2022-08-26T04:18:47.717Z,100.00
2022-08-26T04:23:52.872Z,100.00
2022-08-26T04:29:02.313Z,100.00
2022-08-26T04:34:17.663Z,100.00
2022-08-26T04:39:27.570Z,100.00
2022-08-26T04:44:34.077Z,100.00
2022-08-26T04:49:41.101Z,100.00
2022-08-26T04:54:47.202Z,100.00
2022-08-26T04:59:53.844Z,100.00
2022-08-26T05:05:09.148Z,100.00
2022-08-26T05:10:32.338Z,100.00
2022-08-26T05:15:37.976Z,100.00
2022-08-26T05:20:48.112Z,100.00
2022-08-26T05:25:59.274Z,100.00
2022-08-26T05:31:16.060Z,100.00
2022-08-26T05:36:32.034Z,100.00
2022-08-26T05:41:38.710Z,100.00
2022-08-26T05:46:46.166Z,100.00
2022-08-26T05:51:52.829Z,100.00
2022-08-26T05:56:57.596Z,100.00
2022-08-26T06:02:06.314Z,100.00
2022-08-26T06:07:17.076Z,97.92
2022-08-26T06:12:28.520Z,88.55
2022-08-26T06:18:00.809Z,78.70
2022-08-26T06:23:27.209Z,75.51
2022-08-26T06:28:36.153Z,77.17
2022-08-26T06:33:44.374Z,79.28
2022-08-26T06:38:55.321Z,78.11
2022-08-26T06:44:08.876Z,78.32
2022-08-26T06:49:18.189Z,79.35
2022-08-26T07:00:22.667Z,79.02
2022-08-26T07:05:45.399Z,79.83
2022-08-26T07:10:53.524Z,78.88
2022-08-26T07:16:09.698Z,78.37
2022-08-26T07:21:25.349Z,77.65
2022-08-26T07:26:33.125Z,77.01
2022-08-26T07:31:43.787Z,78.02
2022-08-26T07:36:56.218Z,77.18
2022-08-26T07:42:07.475Z,75.46
2022-08-26T07:47:24.913Z,75.20
2022-08-26T07:52:33.139Z,72.55
2022-08-26T07:57:43.635Z,72.46
2022-08-26T08:02:52.586Z,72.24
2022-08-26T08:08:26.875Z,71.58
2022-08-26T08:13:35.712Z,66.70
2022-08-26T08:18:47.171Z,65.63
2022-08-26T08:23:55.912Z,66.10
2022-08-26T08:29:06.950Z,65.77
2022-08-26T08:34:32.714Z,66.66
2022-08-26T08:39:39.637Z,66.35
2022-08-26T08:45:11.191Z,65.66
2022-08-26T08:50:34.668Z,62.75
2022-08-26T08:55:54.370Z,63.58
2022-08-26T09:01:20.224Z,63.38
2022-08-26T09:06:31.362Z,62.78
2022-08-26T09:11:44.805Z,63.73
2022-08-26T09:17:11.418Z,64.48
2022-08-26T09:22:35.187Z,62.11
2022-08-26T09:27:50.456Z,62.73
2022-08-26T09:33:10.063Z,61.43
2022-08-26T09:38:26.774Z,61.26
2022-08-26T09:43:32.696Z,60.41
2022-08-26T09:48:51.800Z,60.89
2022-08-26T09:54:08.014Z,61.25
2022-08-26T09:59:14.112Z,61.27
2022-08-26T10:04:31.085Z,61.38
2022-08-26T10:09:41.637Z,61.28
2022-08-26T10:14:52.575Z,60.91
2022-08-26T10:20:22.919Z,60.50
2022-08-26T10:25:34.350Z,59.51
2022-08-26T10:30:49.578Z,59.78
2022-08-26T10:36:03.523Z,59.41
2022-08-26T10:41:20.008Z,58.23
2022-08-26T10:46:44.826Z,57.40
2022-08-26T10:52:00.452Z,56.10
2022-08-26T10:57:19.447Z,56.77
2022-08-26T11:02:37.798Z,56.71
2022-08-26T11:07:52.060Z,56.20
2022-08-26T11:13:04.050Z,55.99
2022-08-26T11:18:14.597Z,54.80
2022-08-26T11:23:50.733Z,55.12
2022-08-26T11:29:05.081Z,54.07
2022-08-26T11:34:21.255Z,54.77
2022-08-26T11:39:31.921Z,52.10
2022-08-26T11:44:49.279Z,51.47
2022-08-26T11:50:09.731Z,50.30
2022-08-26T11:55:23.241Z,49.06
2022-08-26T12:00:33.829Z,49.54
2022-08-26T12:05:53.370Z,51.83
2022-08-26T12:11:30.616Z,50.88
2022-08-26T12:22:50.695Z,51.31
2022-08-26T12:28:06.491Z,57.52
2022-08-26T12:33:22.840Z,62.82
2022-08-26T12:38:43.799Z,64.56
2022-08-26T12:44:08.847Z,68.45
2022-08-26T12:49:27.648Z,71.25
2022-08-26T12:54:57.028Z,72.57
2022-08-26T13:00:33.244Z,74.80
2022-08-26T13:05:42.638Z,75.29
2022-08-26T13:11:05.356Z,77.28
2022-08-26T13:16:16.871Z,79.28
2022-08-26T13:21:37.396Z,78.95
2022-08-26T13:26:47.698Z,81.25
2022-08-26T13:31:54.299Z,81.86
2022-08-26T13:37:29.325Z,84.93
2022-08-26T13:42:52.812Z,84.66
2022-08-26T13:48:05.187Z,86.17
2022-08-26T13:53:17.162Z,86.57
2022-08-26T13:58:21.331Z,87.07
2022-08-26T14:03:32.484Z,90.88
2022-08-26T14:08:49.361Z,94.71
2022-08-26T14:13:56.766Z,98.90
2022-08-26T14:19:15.499Z,100.00
2022-08-26T14:24:25.284Z,100.00
2022-08-26T14:29:38.754Z,100.00
2022-08-26T14:34:45.725Z,100.00
2022-08-26T14:39:55.472Z,99.34
2022-08-26T14:45:16.124Z,98.30
2022-08-26T14:50:29.014Z,99.79
2022-08-26T14:55:39.138Z,97.31
2022-08-26T15:00:45.470Z,93.98
2022-08-26T15:11:30.530Z,90.77
2022-08-26T15:16:38.183Z,90.42
2022-08-26T15:22:03.639Z,89.02
2022-08-26T15:32:34.743Z,88.79
2022-08-26T15:37:42.080Z,89.12
2022-08-26T15:42:54.337Z,89.23
2022-08-26T15:48:06.388Z,89.65
2022-08-26T15:53:31.035Z,89.10
2022-08-26T15:59:07.205Z,90.28
2022-08-26T16:04:34.408Z,92.31
2022-08-26T16:09:45.440Z,91.60
2022-08-26T16:15:01.628Z,89.35
2022-08-26T16:20:08.882Z,89.36
2022-08-26T16:25:20.055Z,88.20
2022-08-26T16:36:01.464Z,90.01
2022-08-26T16:41:11.391Z,90.24
2022-08-26T16:46:26.031Z,90.39
2022-08-26T16:51:36.552Z,90.79
2022-08-26T16:56:56.564Z,91.87
2022-08-26T17:02:01.826Z,91.32
2022-08-26T17:07:07.244Z,90.71
2022-08-26T17:12:20.788Z,90.77
2022-08-26T17:17:28.328Z,91.34
2022-08-26T17:22:40.760Z,90.83
2022-08-26T17:27:57.560Z,91.99
2022-08-26T17:33:10.607Z,92.37
2022-08-26T17:38:24.862Z,92.79
2022-08-26T17:43:38.242Z,91.90
2022-08-26T17:48:50.665Z,91.33
2022-08-26T17:54:00.912Z,92.93
2022-08-26T17:59:18.656Z,93.86
2022-08-26T18:04:24.173Z,95.03
2022-08-26T18:09:36.592Z,94.58
2022-08-26T18:14:57.276Z,94.23
2022-08-26T18:20:18.500Z,94.39
2022-08-26T18:25:32.383Z,94.52
2022-08-26T18:30:47.101Z,95.78
2022-08-26T18:41:15.588Z,97.27
2022-08-26T18:46:41.146Z,98.68
2022-08-26T18:51:48.104Z,100.00
2022-08-26T18:56:57.361Z,100.00
2022-08-26T19:02:07.666Z,100.00
2022-08-26T19:07:12.076Z,100.00
2022-08-26T19:12:21.758Z,100.00
2022-08-26T19:17:28.011Z,100.00
2022-08-26T19:22:34.905Z,100.00
2022-08-26T19:27:46.664Z,100.00
2022-08-26T19:32:57.497Z,100.00
2022-08-26T19:38:07.544Z,100.00
2022-08-26T19:43:21.530Z,100.00
2022-08-26T19:48:32.424Z,100.00
2022-08-26T19:53:40.039Z,100.00
2022-08-26T19:58:53.229Z,100.00
2022-08-26T20:04:05.264Z,100.00
2022-08-26T20:09:14.685Z,100.00
2022-08-26T20:14:23.083Z,100.00
2022-08-26T20:19:45.126Z,100.00
2022-08-26T20:24:57.657Z,100.00
2022-08-26T20:30:05.186Z,100.00
2022-08-26T20:35:21.914Z,100.00
2022-08-26T20:40:47.324Z,100.00
2022-08-26T20:45:58.903Z,100.00
2022-08-26T20:51:22.775Z,100.00
2022-08-26T20:56:33.099Z,100.00
2022-08-26T21:01:42.645Z,100.00
2022-08-26T21:12:24.219Z,100.00
2022-08-26T21:17:33.967Z,100.00
2022-08-26T21:22:47.113Z,100.00
2022-08-26T21:28:22.274Z,100.00
2022-08-26T21:39:27.915Z,100.00
2022-08-26T21:44:34.180Z,100.00
2022-08-26T21:49:45.082Z,100.00
2022-08-26T21:55:11.783Z,100.00
2022-08-26T22:00:28.817Z,100.00
2022-08-26T22:05:57.237Z,100.00
2022-08-26T22:11:27.073Z,100.00
2022-08-26T22:16:37.043Z,100.00
2022-08-26T22:21:49.058Z,100.00
2022-08-26T22:27:01.072Z,100.00
2022-08-26T22:32:24.047Z,100.00
2022-08-26T22:37:35.252Z,100.00
2022-08-26T22:42:55.437Z,100.00
2022-08-26T22:48:05.130Z,100.00
2022-08-26T22:53:18.497Z,100.00
2022-08-26T22:58:33.677Z,100.00
2022-08-26T23:03:57.727Z,100.00
2022-08-26T23:09:09.938Z,100.00
2022-08-26T23:14:19.980Z,100.00
2022-08-26T23:19:29.698Z,100.00
2022-08-26T23:24:54.872Z,100.00
2022-08-26T23:30:30.837Z,100.00
2022-08-26T23:35:48.314Z,100.00
2022-08-26T23:41:03.712Z,100.00
2022-08-26T23:46:25.182Z,100.00
2022-08-26T23:51:46.945Z,100.00
2022-08-26T23:56:55.476Z,100.00
