createdAt,value
2023-03-18T00:00:26.431Z,12.96
2023-03-18T00:02:54.413Z,13.07
2023-03-18T00:05:22.136Z,13.38
2023-03-18T00:07:50.414Z,13.62
2023-03-18T00:10:18.738Z,13.77
2023-03-18T00:12:47.100Z,13.81
2023-03-18T00:15:18.057Z,13.68
2023-03-18T00:17:48.594Z,13.73
2023-03-18T00:20:18.481Z,13.71
2023-03-18T00:22:46.717Z,13.61
2023-03-18T00:25:16.181Z,13.45
2023-03-18T00:27:43.720Z,13.51
2023-03-18T00:30:12.660Z,13.34
2023-03-18T00:32:41.611Z,13.15
2023-03-18T00:35:12.331Z,12.86
2023-03-18T00:37:40.129Z,12.90
2023-03-18T00:40:10.550Z,13.01
2023-03-18T00:42:47.419Z,13.08
2023-03-18T00:45:16.640Z,13.21
2023-03-18T00:47:44.889Z,13.30
2023-03-18T00:50:14.504Z,13.37
2023-03-18T00:52:42.637Z,13.48
2023-03-18T00:55:10.943Z,13.58
2023-03-18T00:57:38.716Z,13.62
2023-03-18T01:00:07.834Z,13.59
2023-03-18T01:02:35.860Z,13.48
2023-03-18T01:05:04.362Z,13.25
2023-03-18T01:07:33.670Z,12.92
2023-03-18T01:10:05.158Z,12.51
2023-03-18T01:12:36.191Z,12.32
2023-03-18T01:15:05.588Z,12.39
2023-03-18T01:17:34.046Z,12.40
2023-03-18T01:20:05.383Z,12.31
2023-03-18T01:22:35.383Z,12.32
2023-03-18T01:25:03.407Z,12.37
2023-03-18T01:27:37.867Z,12.34
2023-03-18T01:30:09.146Z,12.42
2023-03-18T01:32:38.287Z,12.38
2023-03-18T01:35:06.799Z,12.30
2023-03-18T01:37:37.755Z,12.13
2023-03-18T01:40:12.491Z,12.10
2023-03-18T01:42:41.491Z,12.07
2023-03-18T01:45:12.802Z,11.97
2023-03-18T01:47:45.283Z,12.01
2023-03-18T01:50:15.841Z,12.04
2023-03-18T01:52:46.575Z,12.00
2023-03-18T01:55:16.404Z,12.03
2023-03-18T01:57:45.821Z,12.10
2023-03-18T02:00:29.023Z,11.99
2023-03-18T02:02:58.288Z,11.96
2023-03-18T02:05:28.281Z,12.04
2023-03-18T02:07:58.124Z,12.12
2023-03-18T02:10:28.103Z,12.12
2023-03-18T02:13:01.669Z,12.18
2023-03-18T02:15:35.962Z,12.14
2023-03-18T02:18:06.457Z,12.14
2023-03-18T02:20:42.408Z,12.17
2023-03-18T02:23:23.907Z,12.19
2023-03-18T02:25:55.177Z,12.19
2023-03-18T02:28:26.522Z,12.04
2023-03-18T02:30:57.364Z,11.89
2023-03-18T02:33:30.521Z,11.94
2023-03-18T02:36:02.174Z,12.07
2023-03-18T02:38:33.209Z,12.15
2023-03-18T02:41:02.580Z,12.11
2023-03-18T02:43:42.806Z,12.07
2023-03-18T02:46:16.301Z,12.14
2023-03-18T02:48:46.144Z,12.17
2023-03-18T02:51:18.406Z,12.22
2023-03-18T02:53:47.154Z,12.23
2023-03-18T02:56:16.142Z,12.11
2023-03-18T02:58:46.733Z,11.53
2023-03-18T03:01:16.838Z,11.13
2023-03-18T03:03:45.491Z,11.26
2023-03-18T03:06:14.860Z,11.49
2023-03-18T03:08:43.259Z,11.46
2023-03-18T03:11:11.842Z,11.44
2023-03-18T03:13:41.628Z,11.49
2023-03-18T03:16:14.228Z,11.41
2023-03-18T03:18:42.872Z,11.50
2023-03-18T03:21:12.106Z,11.60
2023-03-18T03:23:41.056Z,11.43
2023-03-18T03:26:09.294Z,11.29
2023-03-18T03:28:37.291Z,11.39
2023-03-18T03:31:05.634Z,11.57
2023-03-18T03:33:36.685Z,11.68
2023-03-18T03:36:05.105Z,11.75
2023-03-18T03:38:33.831Z,11.84
2023-03-18T03:41:02.562Z,11.66
2023-03-18T03:43:30.894Z,11.48
2023-03-18T03:45:58.801Z,11.33
2023-03-18T03:48:26.884Z,11.29
2023-03-18T03:50:57.281Z,11.45
2023-03-18T03:53:25.867Z,11.61
2023-03-18T03:55:56.361Z,11.79
2023-03-18T03:58:25.590Z,11.89
2023-03-18T04:00:53.740Z,11.80
2023-03-18T04:03:25.638Z,11.91
2023-03-18T04:05:54.486Z,11.90
2023-03-18T04:08:27.323Z,11.90
2023-03-18T04:10:58.206Z,11.90
2023-03-18T04:13:27.247Z,11.86
2023-03-18T04:15:55.603Z,11.64
2023-03-18T04:18:23.583Z,11.42
2023-03-18T04:20:51.654Z,11.22
2023-03-18T04:23:38.179Z,10.86
2023-03-18T04:26:09.540Z,10.77
2023-03-18T04:28:39.177Z,10.84
2023-03-18T04:31:09.397Z,10.96
2023-03-18T04:33:38.124Z,11.00
2023-03-18T04:36:06.814Z,10.98
2023-03-18T04:38:35.167Z,10.91
2023-03-18T04:41:07.662Z,11.01
2023-03-18T04:43:36.384Z,10.94
2023-03-18T04:46:06.508Z,10.70
2023-03-18T04:48:36.006Z,10.57
2023-03-18T04:51:08.521Z,10.49
2023-03-18T04:53:37.630Z,10.31
2023-03-18T04:56:08.884Z,10.26
2023-03-18T04:58:48.869Z,10.12
2023-03-18T05:01:21.621Z,9.81
2023-03-18T05:03:50.521Z,9.39
2023-03-18T05:06:23.913Z,9.06
2023-03-18T05:09:07.591Z,8.95
2023-03-18T05:11:56.400Z,8.83
2023-03-18T05:14:31.335Z,8.83
2023-03-18T05:17:00.775Z,8.83
2023-03-18T05:19:29.967Z,9.03
2023-03-18T05:22:09.351Z,9.24
2023-03-18T05:24:37.871Z,9.23
2023-03-18T05:27:07.803Z,9.26
2023-03-18T05:29:42.021Z,9.49
2023-03-18T05:32:38.114Z,9.69
2023-03-18T05:35:10.507Z,9.81
2023-03-18T05:37:48.162Z,9.58
2023-03-18T05:40:18.177Z,9.38
2023-03-18T05:43:03.493Z,9.59
2023-03-18T05:45:40.351Z,10.03
2023-03-18T05:48:12.357Z,10.24
2023-03-18T05:50:49.416Z,10.21
2023-03-18T05:53:21.205Z,9.92
2023-03-18T05:55:54.466Z,10.41
2023-03-18T05:58:24.115Z,10.86
2023-03-18T06:01:00.348Z,11.24
2023-03-18T06:03:28.365Z,11.30
2023-03-18T06:05:56.450Z,11.33
2023-03-18T06:08:25.385Z,11.51
2023-03-18T06:10:54.594Z,10.91
2023-03-18T06:13:24.367Z,10.47
2023-03-18T06:16:00.276Z,10.57
2023-03-18T06:18:31.096Z,11.08
2023-03-18T06:20:59.181Z,11.19
2023-03-18T06:23:28.825Z,11.42
2023-03-18T06:25:56.724Z,11.70
2023-03-18T06:28:32.137Z,12.11
2023-03-18T06:31:04.120Z,12.52
2023-03-18T06:33:32.992Z,12.80
2023-03-18T06:36:02.366Z,12.86
2023-03-18T06:38:32.474Z,12.97
2023-03-18T06:41:01.941Z,12.95
2023-03-18T06:43:34.670Z,12.82
2023-03-18T06:46:02.698Z,12.78
2023-03-18T06:48:32.658Z,12.66
2023-03-18T06:51:01.953Z,12.51
2023-03-18T06:53:38.828Z,12.24
2023-03-18T06:56:08.036Z,12.22
2023-03-18T06:58:48.369Z,12.31
2023-03-18T07:01:19.593Z,12.39
2023-03-18T07:03:49.257Z,12.45
2023-03-18T07:06:18.799Z,12.53
2023-03-18T07:08:50.107Z,12.62
2023-03-18T07:11:18.711Z,12.75
2023-03-18T07:13:49.987Z,12.99
2023-03-18T07:16:24.747Z,13.56
2023-03-18T07:18:52.636Z,14.13
2023-03-18T07:21:20.752Z,14.67
2023-03-18T07:23:49.499Z,15.58
2023-03-18T07:26:20.424Z,16.34
2023-03-18T07:28:49.870Z,17.17
2023-03-18T07:31:17.827Z,17.80
2023-03-18T07:33:46.525Z,18.17
2023-03-18T07:36:15.297Z,18.54
2023-03-18T07:38:43.063Z,18.97
2023-03-18T07:41:11.305Z,19.26
2023-03-18T07:43:40.058Z,19.20
2023-03-18T07:46:09.395Z,19.37
2023-03-18T07:48:37.148Z,19.70
2023-03-18T07:51:05.256Z,20.08
2023-03-18T07:53:33.748Z,20.12
2023-03-18T07:56:02.152Z,20.38
2023-03-18T07:58:30.443Z,19.96
2023-03-18T08:00:59.891Z,19.50
2023-03-18T08:03:29.321Z,19.42
2023-03-18T08:05:57.883Z,19.67
2023-03-18T08:08:25.828Z,19.82
2023-03-18T08:10:57.917Z,19.73
2023-03-18T08:13:26.242Z,19.71
2023-03-18T08:15:54.140Z,19.20
2023-03-18T08:18:22.146Z,17.63
2023-03-18T08:20:53.590Z,17.45
2023-03-18T08:23:21.621Z,17.89
2023-03-18T08:25:50.891Z,18.49
2023-03-18T08:28:21.579Z,19.04
2023-03-18T08:30:49.364Z,19.63
2023-03-18T08:33:17.964Z,18.97
2023-03-18T08:35:46.650Z,18.60
2023-03-18T08:38:16.030Z,18.67
2023-03-18T08:40:43.815Z,18.86
2023-03-18T08:43:14.157Z,18.66
2023-03-18T08:45:44.898Z,18.73
2023-03-18T08:48:13.230Z,18.93
2023-03-18T08:50:41.427Z,18.94
2023-03-18T08:53:09.621Z,19.16
2023-03-18T08:55:40.313Z,18.68
2023-03-18T08:58:08.486Z,18.74
2023-03-18T09:00:37.837Z,19.09
2023-03-18T09:03:06.358Z,19.07
2023-03-18T09:05:36.358Z,19.13
2023-03-18T09:08:05.250Z,19.36
2023-03-18T09:10:33.335Z,19.18
2023-03-18T09:13:06.173Z,19.73
2023-03-18T09:15:35.395Z,19.98
2023-03-18T09:18:12.024Z,20.50
2023-03-18T09:20:40.183Z,20.89
2023-03-18T09:23:08.363Z,20.61
2023-03-18T09:25:36.621Z,20.82
2023-03-18T09:28:06.099Z,20.48
2023-03-18T09:30:34.050Z,20.44
2023-03-18T09:33:02.685Z,20.25
2023-03-18T09:35:31.248Z,20.77
2023-03-18T09:37:59.539Z,21.68
2023-03-18T09:40:28.602Z,21.83
2023-03-18T09:43:15.913Z,21.97
2023-03-18T09:45:48.479Z,22.49
2023-03-18T09:48:31.953Z,22.05
2023-03-18T09:51:04.263Z,22.51
2023-03-18T09:53:37.707Z,22.65
2023-03-18T09:56:07.665Z,22.90
2023-03-18T09:58:47.365Z,22.01
2023-03-18T10:01:16.794Z,23.51
2023-03-18T10:03:48.640Z,22.98
2023-03-18T10:06:18.231Z,24.62
2023-03-18T10:08:48.992Z,24.19
2023-03-18T10:11:22.882Z,26.59
2023-03-18T10:13:57.768Z,28.43
2023-03-18T10:16:37.983Z,28.66
2023-03-18T10:19:06.506Z,29.01
2023-03-18T10:21:41.517Z,26.23
2023-03-18T10:24:19.307Z,27.51
2023-03-18T10:26:48.801Z,29.37
2023-03-18T10:29:28.691Z,30.60
2023-03-18T10:32:03.803Z,27.16
2023-03-18T10:34:36.593Z,25.61
2023-03-18T10:37:06.909Z,26.85
2023-03-18T10:39:36.466Z,25.14
2023-03-18T10:42:19.434Z,26.50
2023-03-18T10:44:48.852Z,27.86
2023-03-18T10:47:21.156Z,29.05
2023-03-18T10:49:52.448Z,29.84
2023-03-18T10:52:23.887Z,30.94
2023-03-18T10:54:52.651Z,31.14
2023-03-18T10:57:21.479Z,33.53
2023-03-18T10:59:52.110Z,33.09
2023-03-18T11:02:21.644Z,30.99
2023-03-18T11:04:50.922Z,28.42
2023-03-18T11:07:21.362Z,29.21
2023-03-18T11:09:49.134Z,29.41
2023-03-18T11:12:19.399Z,30.11
2023-03-18T11:14:53.486Z,31.49
2023-03-18T11:17:23.365Z,25.76
2023-03-18T11:20:00.788Z,27.20
2023-03-18T11:22:32.086Z,26.48
2023-03-18T11:25:04.613Z,28.23
2023-03-18T11:27:38.832Z,26.29
2023-03-18T11:30:24.228Z,27.00
2023-03-18T11:32:58.690Z,28.21
2023-03-18T11:35:42.608Z,29.41
2023-03-18T11:38:15.474Z,29.59
2023-03-18T11:40:43.787Z,27.62
2023-03-18T11:43:16.769Z,23.46
2023-03-18T11:45:48.360Z,26.45
2023-03-18T11:48:18.094Z,31.64
2023-03-18T11:51:02.289Z,35.93
2023-03-18T11:53:35.363Z,37.98
2023-03-18T11:56:07.780Z,38.02
2023-03-18T11:58:54.735Z,36.69
2023-03-18T12:01:32.888Z,32.57
2023-03-18T12:04:08.360Z,24.31
2023-03-18T12:06:39.384Z,23.67
2023-03-18T12:09:12.250Z,29.00
2023-03-18T12:11:47.578Z,28.72
2023-03-18T12:14:18.208Z,29.04
2023-03-18T12:16:53.355Z,31.58
2023-03-18T12:19:32.138Z,33.96
2023-03-18T12:22:10.002Z,33.60
2023-03-18T12:24:48.993Z,32.50
2023-03-18T12:27:20.771Z,33.29
2023-03-18T12:29:54.930Z,34.89
2023-03-18T12:32:28.398Z,27.28
2023-03-18T12:35:02.785Z,24.11
2023-03-18T12:37:36.123Z,21.51
2023-03-18T12:40:18.900Z,21.11
2023-03-18T12:42:53.160Z,22.64
2023-03-18T12:45:22.533Z,22.84
2023-03-18T12:47:56.196Z,24.82
2023-03-18T12:50:27.266Z,23.57
2023-03-18T12:52:57.623Z,24.78
2023-03-18T12:55:29.978Z,25.38
2023-03-18T12:58:01.256Z,27.51
2023-03-18T13:00:32.087Z,25.53
2023-03-18T13:03:07.461Z,21.78
2023-03-18T13:05:43.251Z,21.43
2023-03-18T13:08:31.854Z,21.57
2023-03-18T13:11:04.977Z,21.53
2023-03-18T13:13:35.880Z,21.24
2023-03-18T13:16:05.893Z,21.08
2023-03-18T13:18:39.537Z,21.13
2023-03-18T13:21:08.597Z,20.90
2023-03-18T13:23:48.900Z,22.50
2023-03-18T13:26:22.167Z,23.69
2023-03-18T13:28:56.861Z,25.59
2023-03-18T13:31:31.644Z,23.30
2023-03-18T13:34:21.428Z,22.80
2023-03-18T13:37:07.314Z,25.07
2023-03-18T13:39:48.234Z,27.61
2023-03-18T13:42:28.735Z,28.29
2023-03-18T13:44:59.824Z,27.49
2023-03-18T13:47:31.074Z,26.13
2023-03-18T13:50:05.112Z,24.53
2023-03-18T13:52:37.572Z,24.00
2023-03-18T13:55:07.714Z,22.69
2023-03-18T13:57:37.129Z,24.95
2023-03-18T14:00:28.810Z,27.98
2023-03-18T14:03:05.010Z,26.58
2023-03-18T14:05:41.092Z,27.90
2023-03-18T14:08:28.235Z,30.31
2023-03-18T14:11:10.954Z,30.53
2023-03-18T14:13:38.764Z,28.51
2023-03-18T14:16:11.004Z,25.76
2023-03-18T14:18:39.012Z,23.13
2023-03-18T14:21:24.924Z,22.62
2023-03-18T14:24:02.400Z,24.38
2023-03-18T14:26:31.521Z,26.18
2023-03-18T14:29:16.128Z,31.72
2023-03-18T14:31:58.844Z,33.04
2023-03-18T14:34:27.751Z,34.31
2023-03-18T14:37:14.572Z,34.19
2023-03-18T14:39:48.771Z,34.92
2023-03-18T14:42:24.535Z,33.09
2023-03-18T14:44:55.030Z,30.10
2023-03-18T14:47:38.085Z,31.02
2023-03-18T14:50:08.420Z,30.62
2023-03-18T14:52:38.282Z,32.08
2023-03-18T14:55:13.850Z,31.72
2023-03-18T14:57:42.646Z,30.77
2023-03-18T15:00:14.711Z,29.57
2023-03-18T15:02:43.667Z,28.18
2023-03-18T15:05:14.964Z,24.08
2023-03-18T15:07:44.171Z,21.86
2023-03-18T15:10:15.308Z,22.59
2023-03-18T15:12:43.058Z,23.95
2023-03-18T15:15:14.894Z,23.58
2023-03-18T15:17:46.663Z,23.87
2023-03-18T15:20:15.510Z,23.76
2023-03-18T15:22:44.482Z,23.47
2023-03-18T15:25:17.789Z,23.26
2023-03-18T15:27:45.885Z,22.34
2023-03-18T15:30:35.107Z,21.57
2023-03-18T15:33:05.010Z,21.29
2023-03-18T15:35:33.936Z,21.25
2023-03-18T15:38:07.975Z,21.05
2023-03-18T15:40:54.811Z,21.08
2023-03-18T15:43:29.254Z,21.47
2023-03-18T15:45:58.837Z,20.78
2023-03-18T15:48:32.124Z,21.03
2023-03-18T15:51:21.854Z,20.91
2023-03-18T15:54:04.763Z,21.02
2023-03-18T15:56:44.329Z,20.85
2023-03-18T15:59:16.030Z,20.79
2023-03-18T16:01:44.409Z,21.13
2023-03-18T16:04:14.867Z,21.21
2023-03-18T16:06:43.393Z,21.21
2023-03-18T16:09:15.684Z,21.29
2023-03-18T16:11:46.194Z,21.64
2023-03-18T16:14:16.522Z,22.55
2023-03-18T16:16:44.439Z,22.31
2023-03-18T16:19:15.546Z,21.94
2023-03-18T16:21:43.986Z,21.88
2023-03-18T16:24:11.755Z,21.90
2023-03-18T16:26:48.997Z,22.32
2023-03-18T16:29:25.347Z,22.44
2023-03-18T16:31:58.243Z,23.49
2023-03-18T16:34:26.364Z,24.37
2023-03-18T16:37:07.748Z,25.45
2023-03-18T16:39:36.181Z,26.65
2023-03-18T16:42:08.702Z,27.97
2023-03-18T16:44:45.449Z,28.13
2023-03-18T16:47:21.315Z,27.55
2023-03-18T16:49:51.536Z,26.22
2023-03-18T16:52:19.582Z,25.49
2023-03-18T16:54:49.961Z,25.02
2023-03-18T16:57:19.643Z,25.09
2023-03-18T16:59:50.877Z,24.89
2023-03-18T17:02:30.016Z,25.02
2023-03-18T17:04:58.166Z,23.99
2023-03-18T17:07:28.625Z,21.72
2023-03-18T17:09:56.996Z,20.41
2023-03-18T17:12:26.266Z,20.27
2023-03-18T17:14:56.709Z,20.02
2023-03-18T17:17:28.746Z,19.08
2023-03-18T17:19:57.572Z,18.45
2023-03-18T17:22:26.975Z,18.15
2023-03-18T17:24:55.967Z,17.90
2023-03-18T17:27:25.705Z,17.78
2023-03-18T17:30:04.788Z,17.83
2023-03-18T17:32:34.353Z,17.74
2023-03-18T17:35:02.079Z,17.42
2023-03-18T17:37:30.552Z,17.27
2023-03-18T17:40:01.303Z,17.23
2023-03-18T17:42:30.414Z,16.90
2023-03-18T17:45:01.255Z,16.56
2023-03-18T17:47:31.721Z,16.70
2023-03-18T17:50:02.273Z,16.79
2023-03-18T17:52:30.590Z,16.51
2023-03-18T17:54:58.493Z,16.05
2023-03-18T17:57:27.108Z,16.07
2023-03-18T17:59:54.997Z,16.16
2023-03-18T18:05:17.842Z,16.13
2023-03-18T18:07:50.731Z,16.24
2023-03-18T18:10:20.852Z,16.39
2023-03-18T18:12:50.059Z,16.44
2023-03-18T18:15:23.836Z,16.49
2023-03-18T18:17:53.662Z,16.53
2023-03-18T18:20:22.713Z,16.46
2023-03-18T18:22:51.784Z,16.29
2023-03-18T18:25:21.628Z,16.18
2023-03-18T18:27:50.140Z,16.06
2023-03-18T18:30:19.341Z,15.86
2023-03-18T18:32:47.312Z,15.78
2023-03-18T18:35:18.034Z,15.78
2023-03-18T18:37:45.912Z,15.75
2023-03-18T18:40:15.357Z,15.69
2023-03-18T18:42:43.986Z,15.46
2023-03-18T18:45:18.279Z,15.37
2023-03-18T18:47:46.616Z,15.41
2023-03-18T18:50:16.960Z,15.44
2023-03-18T18:52:46.565Z,15.47
2023-03-18T18:55:14.336Z,15.45
2023-03-18T18:57:43.090Z,15.38
2023-03-18T19:00:17.441Z,15.37
2023-03-18T19:02:46.983Z,15.32
2023-03-18T19:05:16.531Z,15.29
2023-03-18T19:07:46.824Z,15.25
2023-03-18T19:10:23.781Z,15.24
2023-03-18T19:12:52.453Z,15.04
2023-03-18T19:15:21.783Z,14.79
2023-03-18T19:17:49.692Z,14.28
2023-03-18T19:20:27.153Z,14.19
2023-03-18T19:22:57.575Z,14.11
2023-03-18T19:25:27.219Z,14.00
2023-03-18T19:27:55.716Z,14.00
2023-03-18T19:30:24.795Z,13.97
2023-03-18T19:32:52.655Z,13.89
2023-03-18T19:35:20.799Z,13.81
2023-03-18T19:37:49.502Z,13.72
2023-03-18T19:40:41.176Z,13.60
2023-03-18T19:43:15.496Z,13.45
2023-03-18T19:45:44.664Z,13.35
2023-03-18T19:48:24.218Z,13.36
2023-03-18T19:50:57.962Z,13.25
2023-03-18T19:53:28.803Z,13.07
2023-03-18T19:56:06.370Z,13.10
2023-03-18T19:58:34.792Z,12.92
2023-03-18T20:01:04.422Z,12.82
2023-03-18T20:03:33.941Z,12.70
2023-03-18T20:06:02.106Z,12.62
2023-03-18T20:08:30.269Z,12.63
2023-03-18T20:11:00.071Z,12.78
2023-03-18T20:13:28.953Z,12.82
2023-03-18T20:15:56.890Z,12.94
2023-03-18T20:18:27.335Z,13.13
2023-03-18T20:20:56.182Z,13.21
2023-03-18T20:23:26.442Z,13.21
2023-03-18T20:25:54.902Z,13.03
2023-03-18T20:28:25.833Z,13.01
2023-03-18T20:30:56.255Z,12.88
2023-03-18T20:33:23.971Z,12.88
2023-03-18T20:35:53.590Z,12.69
2023-03-18T20:38:26.440Z,12.52
2023-03-18T20:40:57.883Z,12.51
2023-03-18T20:43:30.858Z,12.50
2023-03-18T20:46:00.855Z,12.66
2023-03-18T20:48:29.410Z,12.84
2023-03-18T20:50:57.350Z,12.88
2023-03-18T20:53:26.271Z,13.05
2023-03-18T20:55:54.143Z,13.28
2023-03-18T20:58:23.030Z,13.46
2023-03-18T21:00:53.181Z,13.40
2023-03-18T21:03:25.261Z,13.54
2023-03-18T21:05:56.174Z,13.62
2023-03-18T21:08:25.782Z,13.52
2023-03-18T21:10:53.861Z,13.26
2023-03-18T21:13:27.160Z,13.17
2023-03-18T21:15:56.554Z,13.15
2023-03-18T21:18:24.612Z,13.21
2023-03-18T21:20:52.281Z,13.31
2023-03-18T21:23:21.271Z,13.29
2023-03-18T21:25:49.620Z,13.22
2023-03-18T21:28:21.438Z,13.26
2023-03-18T21:30:50.353Z,13.41
2023-03-18T21:33:23.749Z,13.50
2023-03-18T21:35:52.490Z,13.32
2023-03-18T21:38:20.623Z,13.08
2023-03-18T21:40:48.934Z,13.18
2023-03-18T21:43:25.369Z,13.43
2023-03-18T21:45:53.348Z,13.56
2023-03-18T21:48:22.927Z,13.54
2023-03-18T21:50:50.809Z,13.52
2023-03-18T21:53:19.354Z,13.55
2023-03-18T21:55:47.288Z,13.63
2023-03-18T21:58:16.900Z,13.77
2023-03-18T22:00:45.052Z,13.76
2023-03-18T22:03:19.510Z,13.56
2023-03-18T22:05:51.660Z,13.55
2023-03-18T22:08:21.061Z,13.68
2023-03-18T22:10:50.920Z,13.73
2023-03-18T22:13:20.740Z,13.80
2023-03-18T22:15:49.884Z,13.83
2023-03-18T22:18:17.918Z,13.87
2023-03-18T22:20:46.845Z,13.87
2023-03-18T22:23:21.111Z,13.83
2023-03-18T22:25:50.065Z,13.84
2023-03-18T22:28:18.388Z,13.84
2023-03-18T22:30:47.438Z,13.75
2023-03-18T22:33:20.201Z,13.64
2023-03-18T22:35:48.124Z,13.63
2023-03-18T22:38:17.105Z,13.60
2023-03-18T22:40:47.205Z,13.55
2023-03-18T22:43:23.418Z,13.59
2023-03-18T22:45:51.213Z,13.61
2023-03-18T22:48:19.230Z,13.62
2023-03-18T22:50:47.154Z,13.43
2023-03-18T22:53:19.356Z,13.08
2023-03-18T22:55:49.500Z,12.68
2023-03-18T22:58:19.316Z,12.71
2023-03-18T23:00:47.609Z,12.68
2023-03-18T23:03:18.738Z,12.62
2023-03-18T23:05:47.144Z,12.60
2023-03-18T23:08:15.535Z,12.65
2023-03-18T23:10:45.105Z,12.67
2023-03-18T23:13:17.196Z,12.82
2023-03-18T23:15:46.138Z,12.95
2023-03-18T23:18:15.637Z,13.09
2023-03-18T23:20:43.862Z,13.20
2023-03-18T23:23:11.818Z,13.29
2023-03-18T23:25:39.601Z,13.41
2023-03-18T23:28:07.793Z,13.55
2023-03-18T23:30:38.930Z,13.60
2023-03-18T23:33:07.253Z,13.59
2023-03-18T23:35:36.492Z,13.29
2023-03-18T23:38:04.821Z,13.16
2023-03-18T23:40:32.614Z,13.37
2023-03-18T23:43:00.368Z,13.53
2023-03-18T23:45:28.434Z,13.64
2023-03-18T23:47:57.640Z,13.61
2023-03-18T23:50:25.562Z,13.57
2023-03-18T23:52:55.151Z,13.51
2023-03-18T23:55:33.965Z,13.47
2023-03-18T23:58:03.052Z,13.46
