createdAt,value
2019-04-28T00:00:51.049Z,98988.17
2019-04-28T00:03:18.713Z,98994.63
2019-04-28T00:05:46.313Z,99004.03
2019-04-28T00:08:13.478Z,98999.70
2019-04-28T00:10:41.847Z,99007.55
2019-04-28T00:13:08.829Z,99006.34
2019-04-28T00:15:36.520Z,99003.88
2019-04-28T00:18:04.281Z,99009.70
2019-04-28T00:20:50.972Z,99012.33
2019-04-28T00:23:22.401Z,99009.87
2019-04-28T00:26:01.513Z,99013.25
2019-04-28T00:28:28.465Z,99008.31
2019-04-28T00:30:55.172Z,99009.27
2019-04-28T00:33:22.934Z,99014.95
2019-04-28T00:35:51.483Z,99008.64
2019-04-28T00:38:18.392Z,99010.50
2019-04-28T00:40:45.220Z,99013.88
2019-04-28T00:43:12.238Z,99014.48
2019-04-28T00:45:39.186Z,99012.36
2019-04-28T00:48:05.917Z,99009.41
2019-04-28T00:50:32.931Z,99012.19
2019-04-28T00:53:01.764Z,99010.66
2019-04-28T00:55:29.056Z,99018.98
2019-04-28T00:58:01.944Z,99015.90
2019-04-28T01:00:31.436Z,99009.77
2019-04-28T01:02:59.346Z,99018.55
2019-04-28T01:05:27.313Z,99016.99
2019-04-28T01:07:55.134Z,99020.23
2019-04-28T01:10:23.816Z,99021.16
2019-04-28T01:12:51.981Z,99016.08
2019-04-28T01:15:20.935Z,99014.83
2019-04-28T01:17:56.390Z,99013.44
2019-04-28T01:20:24.933Z,99026.70
2019-04-28T01:22:52.664Z,99024.70
2019-04-28T01:25:20.784Z,99031.77
2019-04-28T01:27:50.655Z,99030.08
2019-04-28T01:30:20.325Z,99034.23
2019-04-28T01:33:07.373Z,99033.63
2019-04-28T01:35:35.107Z,99039.95
2019-04-28T01:38:02.908Z,99037.02
2019-04-28T01:40:30.563Z,99039.17
2019-04-28T01:42:59.777Z,99040.09
2019-04-28T01:45:27.678Z,99044.25
2019-04-28T01:47:55.076Z,99049.19
2019-04-28T01:50:22.827Z,99047.66
2019-04-28T01:52:51.555Z,99050.58
2019-04-28T01:55:20.003Z,99053.21
2019-04-28T01:57:47.448Z,99053.64
2019-04-28T02:00:23.020Z,99055.03
2019-04-28T02:02:45.351Z,99054.75
2019-04-28T02:05:13.191Z,99060.30
2019-04-28T02:07:40.846Z,99058.44
2019-04-28T02:10:10.253Z,98821.70
2019-04-28T02:12:37.537Z,99057.20
2019-04-28T02:15:06.317Z,99059.05
2019-04-28T02:17:33.757Z,99054.75
2019-04-28T02:20:01.628Z,99053.83
2019-04-28T02:22:43.240Z,99062.90
2019-04-28T02:25:10.879Z,99064.92
2019-04-28T02:27:40.065Z,99067.23
2019-04-28T02:30:11.435Z,99061.69
2019-04-28T02:32:40.704Z,99067.23
2019-04-28T02:35:10.500Z,99061.20
2019-04-28T02:37:36.782Z,99066.92
2019-04-28T02:40:05.652Z,99064.44
2019-04-28T02:42:33.984Z,99066.47
2019-04-28T02:45:01.599Z,99065.98
2019-04-28T02:47:33.686Z,99074.77
2019-04-28T02:50:03.060Z,99070.33
2019-04-28T02:52:51.547Z,99072.14
2019-04-28T02:55:18.044Z,99072.78
2019-04-28T02:57:45.832Z,99073.39
2019-04-28T03:00:12.852Z,99070.62
2019-04-28T03:02:41.462Z,99062.91
2019-04-28T03:05:11.556Z,99017.35
2019-04-28T03:07:40.722Z,99073.72
2019-04-28T03:10:07.779Z,99071.86
2019-04-28T03:12:35.748Z,99075.24
2019-04-28T03:15:04.892Z,98792.93
2019-04-28T03:17:32.513Z,99073.40
2019-04-28T03:20:01.188Z,99075.56
2019-04-28T03:22:32.969Z,99083.88
2019-04-28T03:25:01.014Z,99073.70
2019-04-28T03:27:40.508Z,99076.47
2019-04-28T03:30:26.378Z,99081.84
2019-04-28T03:33:00.164Z,99083.69
2019-04-28T03:35:24.124Z,99088.77
2019-04-28T03:37:51.363Z,99090.02
2019-04-28T03:40:21.144Z,99113.71
2019-04-28T03:42:47.805Z,99102.34
2019-04-28T03:45:16.633Z,99075.38
2019-04-28T03:47:43.767Z,99096.45
2019-04-28T03:50:11.424Z,99093.69
2019-04-28T03:52:41.473Z,99096.63
2019-04-28T03:55:11.109Z,99100.78
2019-04-28T03:57:41.034Z,99094.00
2019-04-28T04:00:10.923Z,99101.70
2019-04-28T04:02:40.884Z,99097.08
2019-04-28T04:05:06.864Z,99095.58
2019-04-28T04:07:33.797Z,98857.00
2019-04-28T04:10:03.074Z,99099.86
2019-04-28T04:12:40.998Z,99102.48
2019-04-28T04:15:11.169Z,99097.69
2019-04-28T04:17:41.346Z,99097.25
2019-04-28T04:20:11.048Z,99098.02
2019-04-28T04:22:38.069Z,99090.91
2019-04-28T04:25:08.838Z,99087.67
2019-04-28T04:27:35.138Z,99094.92
2019-04-28T04:30:02.951Z,99157.02
2019-04-28T04:32:33.897Z,99102.97
2019-04-28T04:35:00.864Z,99102.97
2019-04-28T04:37:30.600Z,99112.81
2019-04-28T04:39:57.547Z,99106.66
2019-04-28T04:42:25.183Z,99109.75
2019-04-28T04:44:52.735Z,99114.83
2019-04-28T04:47:21.171Z,99102.96
2019-04-28T04:49:50.444Z,99110.67
2019-04-28T04:52:20.124Z,99141.30
2019-04-28T04:54:46.998Z,99110.82
2019-04-28T04:57:14.831Z,99121.45
2019-04-28T04:59:42.473Z,99126.06
2019-04-28T05:02:29.607Z,99130.37
2019-04-28T05:04:54.442Z,99128.84
2019-04-28T05:07:21.860Z,99138.22
2019-04-28T05:09:49.590Z,99136.70
2019-04-28T05:12:17.502Z,99148.05
2019-04-28T05:14:45.925Z,99152.52
2019-04-28T05:17:13.604Z,99154.20
2019-04-28T05:19:40.331Z,99153.42
2019-04-28T05:22:10.071Z,98697.14
2019-04-28T05:24:46.302Z,99154.17
2019-04-28T05:27:11.001Z,99162.02
2019-04-28T05:29:39.838Z,99164.75
2019-04-28T05:32:06.860Z,99165.53
2019-04-28T05:34:33.895Z,99182.90
2019-04-28T05:37:01.573Z,99189.50
2019-04-28T05:39:29.804Z,99176.43
2019-04-28T05:41:56.881Z,99188.11
2019-04-28T05:44:23.824Z,99180.44
2019-04-28T05:46:51.410Z,99187.36
2019-04-28T05:49:22.580Z,99185.52
2019-04-28T05:52:00.730Z,99186.59
2019-04-28T05:54:44.301Z,99206.45
2019-04-28T05:57:12.943Z,99187.23
2019-04-28T05:59:42.038Z,99184.50
2019-04-28T06:02:12.286Z,99185.11
2019-04-28T06:04:40.542Z,99188.66
2019-04-28T06:07:10.303Z,99189.30
2019-04-28T06:09:42.045Z,99195.77
2019-04-28T06:12:14.102Z,99194.70
2019-04-28T06:14:40.885Z,99197.76
2019-04-28T06:17:07.999Z,99196.84
2019-04-28T06:19:35.233Z,99194.84
2019-04-28T06:22:02.705Z,99200.70
2019-04-28T06:24:29.633Z,99206.25
2019-04-28T06:26:56.448Z,99199.46
2019-04-28T06:29:24.188Z,99209.63
2019-04-28T06:31:51.456Z,99211.33
2019-04-28T06:34:18.722Z,99199.34
2019-04-28T06:36:45.994Z,99211.99
2019-04-28T06:39:13.212Z,99218.00
2019-04-28T06:41:40.571Z,99210.75
2019-04-28T06:44:07.545Z,99216.93
2019-04-28T06:46:34.900Z,99217.08
2019-04-28T06:49:01.965Z,99221.72
2019-04-28T06:51:30.007Z,98996.59
2019-04-28T06:53:57.575Z,99214.33
2019-04-28T06:56:25.071Z,99228.65
2019-04-28T06:58:58.761Z,99237.14
2019-04-28T07:01:20.736Z,99235.61
2019-04-28T07:03:48.097Z,99240.83
2019-04-28T07:06:14.970Z,99235.12
2019-04-28T07:08:42.649Z,99236.53
2019-04-28T07:11:09.681Z,99239.31
2019-04-28T07:13:36.834Z,99237.30
2019-04-28T07:16:03.760Z,99250.08
2019-04-28T07:18:31.806Z,99241.75
2019-04-28T07:21:00.345Z,99243.73
2019-04-28T07:23:28.134Z,99258.84
2019-04-28T07:25:55.306Z,99260.41
2019-04-28T07:28:22.203Z,99261.16
2019-04-28T07:30:49.244Z,99259.02
2019-04-28T07:33:16.193Z,99266.70
2019-04-28T07:35:43.817Z,99254.23
2019-04-28T07:38:10.810Z,99262.69
2019-04-28T07:40:37.767Z,99267.92
2019-04-28T07:43:04.813Z,99267.61
2019-04-28T07:45:31.590Z,99270.22
2019-04-28T07:47:58.828Z,99269.28
2019-04-28T07:50:25.712Z,99276.66
2019-04-28T07:52:54.569Z,99270.95
2019-04-28T07:55:23.927Z,99266.73
2019-04-28T07:57:51.373Z,99297.42
2019-04-28T08:00:26.246Z,99271.61
2019-04-28T08:02:53.682Z,99279.61
2019-04-28T08:05:21.181Z,99276.94
2019-04-28T08:07:49.561Z,99058.90
2019-04-28T08:10:18.883Z,99286.25
2019-04-28T08:12:51.478Z,99277.99
2019-04-28T08:15:19.849Z,99276.06
2019-04-28T08:17:52.058Z,99282.80
2019-04-28T08:20:25.779Z,99286.04
2019-04-28T08:22:55.095Z,99286.53
2019-04-28T08:25:23.140Z,99290.45
2019-04-28T08:27:51.836Z,99298.16
2019-04-28T08:30:19.808Z,99279.28
2019-04-28T08:32:51.317Z,99286.88
2019-04-28T08:35:23.581Z,99277.48
2019-04-28T08:37:50.380Z,99276.80
2019-04-28T08:40:17.248Z,99284.05
2019-04-28T08:42:44.386Z,99289.67
2019-04-28T08:45:11.445Z,99285.79
2019-04-28T08:47:38.293Z,99287.31
2019-04-28T08:50:05.859Z,99283.13
2019-04-28T08:52:32.984Z,99292.66
2019-04-28T08:54:59.780Z,99290.61
2019-04-28T08:57:26.592Z,99288.61
2019-04-28T08:59:53.807Z,99286.68
2019-04-28T09:02:20.637Z,99287.11
2019-04-28T09:04:47.699Z,99288.69
2019-04-28T09:07:14.870Z,99294.90
2019-04-28T09:09:41.628Z,99296.91
2019-04-28T09:12:08.340Z,99306.41
2019-04-28T09:14:36.291Z,99296.61
2019-04-28T09:17:03.146Z,99319.94
2019-04-28T09:19:30.097Z,99307.86
2019-04-28T09:21:57.462Z,99300.41
2019-04-28T09:24:24.330Z,99321.22
2019-04-28T09:26:51.330Z,99302.05
2019-04-28T09:29:18.064Z,99298.12
2019-04-28T09:31:45.177Z,99299.20
2019-04-28T09:34:12.119Z,99305.45
2019-04-28T09:36:38.892Z,99322.06
2019-04-28T09:39:06.820Z,99304.92
2019-04-28T09:41:35.012Z,99292.70
2019-04-28T09:44:03.653Z,99292.16
2019-04-28T09:46:34.827Z,99088.58
2019-04-28T09:49:02.005Z,99244.91
2019-04-28T09:51:28.754Z,99300.59
2019-04-28T09:53:56.125Z,99290.20
2019-04-28T09:56:23.537Z,99296.34
2019-04-28T09:58:50.352Z,99295.64
2019-04-28T10:01:17.430Z,99293.83
2019-04-28T10:03:44.571Z,99270.94
2019-04-28T10:06:11.293Z,99289.09
2019-04-28T10:08:38.264Z,99289.91
2019-04-28T10:11:05.065Z,99134.48
2019-04-28T10:13:31.825Z,99291.47
2019-04-28T10:15:58.603Z,99296.61
2019-04-28T10:18:25.731Z,99285.79
2019-04-28T10:20:52.503Z,99061.44
2019-04-28T10:23:19.358Z,99280.13
2019-04-28T10:25:46.385Z,99279.16
2019-04-28T10:28:13.247Z,99279.38
2019-04-28T10:30:39.963Z,99274.45
2019-04-28T10:33:07.294Z,99282.00
2019-04-28T10:35:34.128Z,99275.47
2019-04-28T10:38:01.180Z,99282.48
2019-04-28T10:40:34.397Z,99283.50
2019-04-28T10:43:01.209Z,99283.53
2019-04-28T10:45:29.803Z,99285.92
2019-04-28T10:47:56.832Z,99274.46
2019-04-28T10:50:23.567Z,99274.70
2019-04-28T10:52:50.312Z,99280.30
2019-04-28T10:55:17.286Z,99271.92
2019-04-28T10:57:44.200Z,99278.33
2019-04-28T11:00:12.314Z,99286.08
2019-04-28T11:02:40.822Z,99284.22
2019-04-28T11:05:09.403Z,99281.49
2019-04-28T11:07:36.693Z,99282.30
2019-04-28T11:10:07.847Z,99282.73
2019-04-28T11:12:34.772Z,99285.06
2019-04-28T11:15:02.614Z,99283.48
2019-04-28T11:17:29.590Z,99284.29
2019-04-28T11:19:56.906Z,99280.20
2019-04-28T11:22:24.121Z,99286.31
2019-04-28T11:24:50.987Z,99279.28
2019-04-28T11:27:18.124Z,99281.98
2019-04-28T11:29:45.422Z,99304.35
2019-04-28T11:32:12.729Z,99074.70
2019-04-28T11:34:59.555Z,99088.27
2019-04-28T11:37:26.790Z,99292.27
2019-04-28T11:39:53.773Z,99294.39
2019-04-28T11:42:20.774Z,99288.21
2019-04-28T11:44:47.990Z,99287.53
2019-04-28T11:47:18.455Z,99287.63
2019-04-28T11:49:45.121Z,99084.78
2019-04-28T11:52:12.358Z,99292.00
2019-04-28T11:54:39.176Z,99287.48
2019-04-28T11:57:06.188Z,99298.17
2019-04-28T11:59:33.298Z,99290.55
2019-04-28T12:02:00.423Z,99293.60
2019-04-28T12:04:27.372Z,99304.59
2019-04-28T12:06:54.634Z,99298.72
2019-04-28T12:09:26.127Z,99291.53
2019-04-28T12:11:54.855Z,99292.39
2019-04-28T12:14:23.533Z,99290.13
2019-04-28T12:16:52.130Z,99296.21
2019-04-28T12:19:37.062Z,99301.13
2019-04-28T12:22:04.170Z,99294.80
2019-04-28T12:24:31.723Z,99304.77
2019-04-28T12:26:58.439Z,99298.56
2019-04-28T12:29:25.163Z,99293.28
2019-04-28T12:31:52.468Z,99299.86
2019-04-28T12:34:19.691Z,99095.59
2019-04-28T12:36:47.143Z,99297.15
2019-04-28T12:39:14.252Z,99295.98
2019-04-28T12:41:41.112Z,99298.94
2019-04-28T12:44:08.008Z,99303.54
2019-04-28T12:46:34.726Z,99300.41
2019-04-28T12:49:19.838Z,99301.20
2019-04-28T12:51:46.765Z,99305.94
2019-04-28T12:54:15.364Z,99302.69
2019-04-28T12:56:42.696Z,99306.00
2019-04-28T12:59:13.821Z,99303.03
2019-04-28T13:01:42.489Z,99305.16
2019-04-28T13:04:17.160Z,99317.20
2019-04-28T13:06:45.689Z,99311.27
2019-04-28T13:09:12.486Z,99309.88
2019-04-28T13:11:39.672Z,99312.01
2019-04-28T13:14:07.442Z,99310.44
2019-04-28T13:16:34.458Z,99321.23
2019-04-28T13:19:01.696Z,99313.17
2019-04-28T13:21:28.406Z,99314.17
2019-04-28T13:23:55.171Z,99316.57
2019-04-28T13:26:22.220Z,99315.30
2019-04-28T13:28:49.461Z,99333.38
2019-04-28T13:31:16.882Z,99316.09
2019-04-28T13:33:55.988Z,99319.57
2019-04-28T13:36:14.892Z,99317.21
2019-04-28T13:38:41.216Z,99318.50
2019-04-28T13:41:08.147Z,99315.84
2019-04-28T13:43:35.229Z,99313.67
2019-04-28T13:46:02.243Z,99309.89
2019-04-28T13:48:28.984Z,99122.61
2019-04-28T13:50:56.170Z,99314.20
2019-04-28T13:53:23.144Z,99309.23
2019-04-28T13:55:51.767Z,99310.16
2019-04-28T13:58:20.620Z,99307.02
2019-04-28T14:01:04.998Z,99307.81
2019-04-28T14:03:39.784Z,99317.51
2019-04-28T14:06:08.504Z,99306.31
2019-04-28T14:08:35.249Z,99301.84
2019-04-28T14:11:02.542Z,99304.03
2019-04-28T14:13:30.523Z,99303.27
2019-04-28T14:15:58.169Z,99300.95
2019-04-28T14:18:25.111Z,99303.00
2019-04-28T14:20:52.447Z,99297.13
2019-04-28T14:23:19.345Z,99303.51
2019-04-28T14:25:46.273Z,99303.89
2019-04-28T14:28:13.412Z,99299.91
2019-04-28T14:30:40.017Z,99308.33
2019-04-28T14:33:06.985Z,99307.72
2019-04-28T14:35:33.860Z,99306.70
2019-04-28T14:38:01.014Z,99306.71
2019-04-28T14:40:27.742Z,99305.42
2019-04-28T14:42:54.590Z,99308.98
2019-04-28T14:45:21.861Z,99305.15
2019-04-28T14:47:48.787Z,99306.28
2019-04-28T14:50:16.550Z,99307.19
2019-04-28T14:52:43.400Z,99309.73
2019-04-28T14:55:10.632Z,99300.55
2019-04-28T14:57:37.381Z,99308.84
2019-04-28T15:00:07.745Z,99301.58
2019-04-28T15:02:48.345Z,99304.77
2019-04-28T15:05:23.394Z,99310.76
2019-04-28T15:07:57.826Z,99311.14
2019-04-28T15:10:35.523Z,99310.77
2019-04-28T15:13:03.328Z,99340.61
2019-04-28T15:15:30.567Z,99321.97
2019-04-28T15:17:58.276Z,99319.81
2019-04-28T15:20:25.211Z,99329.63
2019-04-28T15:22:52.333Z,99320.73
2019-04-28T15:25:19.177Z,99325.67
2019-04-28T15:27:46.392Z,99326.44
2019-04-28T15:30:13.218Z,99328.55
2019-04-28T15:32:40.160Z,99318.16
2019-04-28T15:35:07.305Z,99319.27
2019-04-28T15:37:34.048Z,99315.33
2019-04-28T15:40:00.788Z,99319.92
2019-04-28T15:42:27.898Z,99316.73
2019-04-28T15:44:54.726Z,99322.42
2019-04-28T15:47:21.488Z,99321.34
2019-04-28T15:49:48.196Z,99322.20
2019-04-28T15:52:15.446Z,99326.74
2019-04-28T15:54:42.403Z,99318.41
2019-04-28T15:57:09.249Z,99319.50
2019-04-28T15:59:35.981Z,99320.11
2019-04-28T16:02:03.165Z,99321.47
2019-04-28T16:04:29.995Z,99322.53
2019-04-28T16:06:56.905Z,99323.86
2019-04-28T16:09:23.630Z,99325.80
2019-04-28T16:11:51.033Z,99323.26
2019-04-28T16:14:17.786Z,99317.00
2019-04-28T16:16:44.533Z,99321.60
2019-04-28T16:19:11.773Z,99322.26
2019-04-28T16:21:39.354Z,99317.28
2019-04-28T16:24:06.184Z,99319.18
2019-04-28T16:26:33.229Z,99322.08
2019-04-28T16:28:59.909Z,99324.60
2019-04-28T16:31:27.218Z,99319.12
2019-04-28T16:33:54.995Z,99325.84
2019-04-28T16:36:22.699Z,99323.77
2019-04-28T16:38:49.444Z,99330.23
2019-04-28T16:41:18.729Z,99333.56
2019-04-28T16:43:48.575Z,99332.63
2019-04-28T16:46:15.446Z,99334.18
2019-04-28T16:48:42.430Z,99333.39
2019-04-28T16:51:09.602Z,99336.18
2019-04-28T16:53:36.359Z,99338.53
2019-04-28T16:56:21.541Z,99341.14
2019-04-28T16:58:50.044Z,99343.21
2019-04-28T17:01:24.838Z,99339.63
2019-04-28T17:03:52.519Z,99337.48
2019-04-28T17:06:19.165Z,99343.05
2019-04-28T17:08:46.185Z,99342.89
2019-04-28T17:11:12.937Z,99348.61
2019-04-28T17:13:40.495Z,99336.40
2019-04-28T17:16:07.257Z,99340.52
2019-04-28T17:18:33.996Z,99349.31
2019-04-28T17:21:01.060Z,99353.71
2019-04-28T17:23:27.876Z,99349.00
2019-04-28T17:25:54.841Z,99358.56
2019-04-28T17:28:21.897Z,99365.02
2019-04-28T17:30:48.738Z,99359.42
2019-04-28T17:33:15.560Z,99359.81
2019-04-28T17:35:42.832Z,99367.76
2019-04-28T17:38:10.492Z,99363.16
2019-04-28T17:40:37.412Z,99373.82
2019-04-28T17:43:04.125Z,99374.03
2019-04-28T17:45:31.182Z,99378.37
2019-04-28T17:47:59.645Z,99379.42
2019-04-28T17:50:27.894Z,99382.09
2019-04-28T17:52:55.047Z,99374.85
2019-04-28T17:55:22.603Z,99379.23
2019-04-28T17:57:49.455Z,99387.44
2019-04-28T18:00:18.943Z,99392.19
2019-04-28T18:03:03.903Z,99408.03
2019-04-28T18:05:32.780Z,99392.45
2019-04-28T18:08:01.319Z,99405.17
2019-04-28T18:10:29.402Z,99402.67
2019-04-28T18:13:00.725Z,99401.56
2019-04-28T18:15:44.678Z,99402.59
2019-04-28T18:18:22.601Z,99406.95
2019-04-28T18:20:50.180Z,99405.33
2019-04-28T18:23:16.892Z,99418.81
2019-04-28T18:25:43.719Z,99423.83
2019-04-28T18:28:10.971Z,99414.22
2019-04-28T18:30:40.190Z,99426.10
2019-04-28T18:33:25.885Z,99431.64
2019-04-28T18:35:54.405Z,99434.69
2019-04-28T18:38:34.434Z,99438.47
2019-04-28T18:41:06.396Z,99445.20
2019-04-28T18:43:47.173Z,99443.44
2019-04-28T18:46:16.594Z,99439.94
2019-04-28T18:48:43.754Z,99437.73
2019-04-28T18:51:10.510Z,99447.27
2019-04-28T18:53:38.399Z,99446.27
2019-04-28T18:56:07.716Z,99452.68
2019-04-28T18:58:36.614Z,99457.66
2019-04-28T19:01:08.842Z,99460.19
2019-04-28T19:03:35.702Z,99474.78
2019-04-28T19:06:03.035Z,99472.48
2019-04-28T19:08:31.979Z,99473.61
2019-04-28T19:11:01.282Z,99473.98
2019-04-28T19:13:30.957Z,99484.99
2019-04-28T19:15:59.668Z,99482.55
2019-04-28T19:18:34.201Z,99477.18
2019-04-28T19:21:01.427Z,99479.86
2019-04-28T19:23:28.850Z,99482.05
2019-04-28T19:25:56.842Z,99481.91
2019-04-28T19:28:23.893Z,99483.94
2019-04-28T19:30:51.333Z,99485.36
2019-04-28T19:33:18.798Z,99484.94
2019-04-28T19:35:45.555Z,99494.39
2019-04-28T19:38:12.777Z,99264.26
2019-04-28T19:40:39.797Z,99496.27
2019-04-28T19:43:06.856Z,99495.95
2019-04-28T19:45:35.890Z,99498.28
2019-04-28T19:48:02.848Z,99500.75
2019-04-28T19:50:29.636Z,99494.42
2019-04-28T19:52:56.852Z,99496.45
2019-04-28T19:55:25.443Z,99504.20
2019-04-28T19:57:53.902Z,99499.55
2019-04-28T20:00:26.056Z,99500.78
2019-04-28T20:02:53.203Z,99510.50
2019-04-28T20:05:20.849Z,99512.66
2019-04-28T20:07:48.327Z,99518.38
2019-04-28T20:10:15.156Z,99514.05
2019-04-28T20:12:42.359Z,99518.83
2019-04-28T20:15:09.504Z,99517.30
2019-04-28T20:17:36.587Z,99521.63
2019-04-28T20:20:05.325Z,99522.55
2019-04-28T20:22:32.740Z,99522.98
2019-04-28T20:24:59.437Z,99525.16
2019-04-28T20:27:26.356Z,99524.98
2019-04-28T20:29:53.433Z,99519.25
2019-04-28T20:32:20.477Z,99534.67
2019-04-28T20:34:47.225Z,99538.23
2019-04-28T20:37:15.645Z,99532.17
2019-04-28T20:39:44.412Z,99330.15
2019-04-28T20:42:15.825Z,99539.25
2019-04-28T20:44:43.662Z,99552.80
2019-04-28T20:47:11.592Z,99553.85
2019-04-28T20:49:38.311Z,99554.27
2019-04-28T20:52:05.063Z,99548.98
2019-04-28T20:54:31.776Z,99592.31
2019-04-28T20:56:59.767Z,99548.36
2019-04-28T20:59:26.596Z,99556.17
2019-04-28T21:01:53.230Z,99551.22
2019-04-28T21:04:20.049Z,99564.61
2019-04-28T21:06:47.187Z,99558.87
2019-04-28T21:09:14.885Z,99559.16
2019-04-28T21:11:42.510Z,99563.45
2019-04-28T21:14:09.437Z,99565.56
2019-04-28T21:16:37.045Z,99571.57
2019-04-28T21:19:04.100Z,99567.98
2019-04-28T21:21:30.723Z,99566.73
2019-04-28T21:23:57.919Z,99574.42
2019-04-28T21:26:24.786Z,99574.37
2019-04-28T21:28:51.619Z,99577.30
2019-04-28T21:31:18.253Z,99571.52
2019-04-28T21:33:45.351Z,99581.48
2019-04-28T21:36:12.232Z,99574.53
2019-04-28T21:38:38.958Z,99574.84
2019-04-28T21:41:06.216Z,99580.50
2019-04-28T21:43:34.859Z,99581.67
2019-04-28T21:46:10.133Z,99573.94
2019-04-28T21:48:39.488Z,99578.99
2019-04-28T21:51:06.816Z,99567.13
2019-04-28T21:53:33.743Z,99564.80
2019-04-28T21:56:00.674Z,99569.86
2019-04-28T21:58:33.555Z,99573.53
2019-04-28T22:00:56.725Z,99570.25
2019-04-28T22:03:24.170Z,99585.64
2019-04-28T22:05:51.805Z,99567.90
2019-04-28T22:08:18.653Z,99571.72
2019-04-28T22:10:46.378Z,99575.72
2019-04-28T22:13:14.325Z,99580.93
2019-04-28T22:15:41.520Z,99583.06
2019-04-28T22:18:08.267Z,99585.05
2019-04-28T22:20:35.665Z,99582.55
2019-04-28T22:23:17.825Z,99582.24
2019-04-28T22:25:34.227Z,99588.98
2019-04-28T22:28:01.109Z,99590.81
2019-04-28T22:30:29.049Z,99367.70
2019-04-28T22:32:55.764Z,99593.88
2019-04-28T22:35:22.601Z,99594.14
2019-04-28T22:37:49.635Z,99597.21
2019-04-28T22:40:16.603Z,99600.25
2019-04-28T22:42:44.206Z,99603.46
2019-04-28T22:45:11.426Z,99599.42
2019-04-28T22:47:39.858Z,99591.41
2019-04-28T22:50:26.981Z,99597.39
2019-04-28T22:52:54.688Z,99594.73
2019-04-28T22:55:23.596Z,99596.98
2019-04-28T22:57:52.099Z,99602.66
2019-04-28T23:00:40.568Z,99604.30
2019-04-28T23:03:09.173Z,99603.97
2019-04-28T23:05:35.929Z,99606.58
2019-04-28T23:08:03.294Z,99605.45
2019-04-28T23:10:30.031Z,99604.37
2019-04-28T23:12:56.891Z,99605.41
2019-04-28T23:15:24.033Z,99605.26
2019-04-28T23:17:51.521Z,99614.60
2019-04-28T23:20:19.054Z,99607.80
2019-04-28T23:22:48.261Z,99613.92
2019-04-28T23:25:15.995Z,99614.81
2019-04-28T23:27:43.964Z,99608.79
2019-04-28T23:30:10.901Z,99606.63
2019-04-28T23:32:38.065Z,99615.81
2019-04-28T23:35:05.833Z,99616.09
2019-04-28T23:37:32.542Z,99624.66
2019-04-28T23:39:59.966Z,99655.09
2019-04-28T23:42:41.246Z,99621.20
2019-04-28T23:45:12.080Z,99624.11
2019-04-28T23:47:39.397Z,99618.83
2019-04-28T23:50:08.129Z,99627.57
2019-04-28T23:52:37.093Z,99631.38
2019-04-28T23:55:07.430Z,99632.61
2019-04-28T23:57:34.191Z,99619.03
