createdAt,value
2018-06-11T00:00:08.846Z,22.70
2018-06-11T00:01:13.122Z,22.80
2018-06-11T00:02:17.415Z,22.80
2018-06-11T00:04:25.464Z,22.80
2018-06-11T00:05:29.744Z,22.80
2018-06-11T00:06:33.985Z,22.70
2018-06-11T00:07:38.223Z,22.70
2018-06-11T00:08:43.307Z,22.80
2018-06-11T00:09:47.437Z,22.80
2018-06-11T00:10:51.623Z,22.80
2018-06-11T00:11:56.003Z,22.80
2018-06-11T00:13:00.155Z,22.80
2018-06-11T00:14:04.341Z,22.80
2018-06-11T00:15:08.811Z,22.80
2018-06-11T00:16:13.530Z,22.80
2018-06-11T00:17:17.733Z,22.70
2018-06-11T00:18:21.915Z,22.00
2018-06-11T00:19:25.999Z,22.70
2018-06-11T00:20:30.285Z,22.60
2018-06-11T00:21:34.519Z,22.60
2018-06-11T00:22:38.650Z,22.60
2018-06-11T00:24:46.539Z,22.70
2018-06-11T00:25:50.863Z,22.70
2018-06-11T00:26:55.641Z,22.70
2018-06-11T00:28:00.639Z,22.60
2018-06-11T00:29:04.889Z,22.60
2018-06-11T00:30:08.985Z,22.70
2018-06-11T00:31:13.936Z,22.70
2018-06-11T00:32:37.259Z,22.70
2018-06-11T00:33:41.532Z,22.70
2018-06-11T00:34:46.371Z,22.70
2018-06-11T00:35:50.642Z,22.60
2018-06-11T00:36:54.718Z,22.70
2018-06-11T00:39:03.910Z,22.60
2018-06-11T00:40:08.207Z,22.60
2018-06-11T00:41:12.355Z,22.60
2018-06-11T00:42:16.499Z,22.60
2018-06-11T00:43:21.485Z,22.60
2018-06-11T00:44:25.945Z,22.60
2018-06-11T00:45:30.307Z,22.60
2018-06-11T00:46:34.684Z,22.60
2018-06-11T00:47:39.358Z,22.60
2018-06-11T00:48:43.793Z,22.60
2018-06-11T00:49:48.684Z,22.60
2018-06-11T00:50:53.087Z,22.60
2018-06-11T00:51:57.533Z,22.60
2018-06-11T00:53:01.970Z,22.60
2018-06-11T00:54:06.774Z,22.60
2018-06-11T00:55:11.398Z,22.60
2018-06-11T00:56:15.571Z,22.60
2018-06-11T00:57:19.692Z,22.50
2018-06-11T00:58:24.018Z,22.50
2018-06-11T00:59:28.185Z,22.50
2018-06-11T01:00:32.419Z,22.50
2018-06-11T01:01:37.253Z,22.50
2018-06-11T01:02:41.848Z,22.50
2018-06-11T01:03:46.266Z,22.40
2018-06-11T01:04:51.104Z,22.50
2018-06-11T01:05:55.742Z,22.50
2018-06-11T01:07:00.137Z,22.50
2018-06-11T01:08:07.324Z,22.40
2018-06-11T01:09:11.814Z,22.50
2018-06-11T01:10:16.212Z,22.40
2018-06-11T01:11:20.620Z,22.50
2018-06-11T01:12:25.070Z,22.50
2018-06-11T01:13:30.333Z,21.80
2018-06-11T01:14:35.115Z,22.50
2018-06-11T01:15:39.655Z,22.50
2018-06-11T01:16:44.021Z,22.40
2018-06-11T01:17:48.496Z,22.50
2018-06-11T01:18:52.918Z,22.40
2018-06-11T01:19:57.722Z,22.40
2018-06-11T01:21:02.263Z,22.40
2018-06-11T01:22:06.396Z,22.40
2018-06-11T01:23:10.578Z,22.40
2018-06-11T01:24:14.750Z,22.40
2018-06-11T01:25:18.932Z,22.40
2018-06-11T01:26:23.706Z,22.40
2018-06-11T01:27:27.936Z,22.40
2018-06-11T01:28:32.106Z,21.30
2018-06-11T01:29:36.186Z,22.30
2018-06-11T01:30:40.526Z,22.30
2018-06-11T01:31:45.036Z,22.30
2018-06-11T01:32:49.220Z,22.30
2018-06-11T01:33:53.701Z,22.30
2018-06-11T01:34:58.419Z,22.30
2018-06-11T01:36:03.613Z,22.30
2018-06-11T01:38:12.328Z,22.20
2018-06-11T01:39:16.877Z,22.30
2018-06-11T01:40:21.232Z,22.20
2018-06-11T01:41:25.701Z,22.20
2018-06-11T01:42:30.065Z,22.20
2018-06-11T01:43:34.871Z,22.20
2018-06-11T01:44:39.742Z,22.30
2018-06-11T01:45:44.167Z,22.20
2018-06-11T01:46:48.511Z,22.20
2018-06-11T01:48:55.895Z,22.20
2018-06-11T01:50:00.292Z,22.20
2018-06-11T01:51:04.493Z,22.20
2018-06-11T01:52:08.851Z,22.20
2018-06-11T01:53:13.092Z,22.20
2018-06-11T01:54:17.394Z,22.20
2018-06-11T01:55:21.516Z,22.10
2018-06-11T01:56:25.744Z,22.10
2018-06-11T01:57:29.875Z,22.10
2018-06-11T01:58:34.272Z,22.00
2018-06-11T01:59:38.769Z,22.10
2018-06-11T02:00:43.127Z,22.10
2018-06-11T02:01:47.769Z,22.10
2018-06-11T02:02:52.119Z,22.10
2018-06-11T02:03:56.827Z,22.00
2018-06-11T02:05:01.011Z,22.00
2018-06-11T02:06:05.111Z,22.00
2018-06-11T02:07:09.315Z,21.90
2018-06-11T02:08:13.594Z,22.00
2018-06-11T02:09:18.472Z,22.00
2018-06-11T02:10:22.644Z,22.00
2018-06-11T02:11:26.888Z,21.90
2018-06-11T02:13:34.895Z,21.90
2018-06-11T02:16:35.661Z,21.90
2018-06-11T02:17:39.814Z,21.90
2018-06-11T02:18:43.928Z,21.90
2018-06-11T02:19:48.003Z,21.90
2018-06-11T02:20:52.315Z,21.80
2018-06-11T02:21:56.663Z,20.60
2018-06-11T02:23:01.001Z,21.80
2018-06-11T02:24:05.204Z,21.80
2018-06-11T02:25:09.512Z,21.80
2018-06-11T02:26:13.675Z,21.80
2018-06-11T02:28:21.675Z,20.40
2018-06-11T02:29:26.025Z,21.70
2018-06-11T02:30:30.602Z,21.70
2018-06-11T02:31:35.203Z,21.70
2018-06-11T02:32:40.020Z,21.70
2018-06-11T02:33:44.499Z,21.70
2018-06-11T02:34:48.850Z,21.70
2018-06-11T02:35:53.262Z,21.70
2018-06-11T02:38:01.228Z,21.70
2018-06-11T02:39:08.370Z,21.70
2018-06-11T02:40:12.523Z,21.70
2018-06-11T02:41:16.847Z,21.60
2018-06-11T02:43:25.040Z,21.60
2018-06-11T02:44:29.406Z,21.60
2018-06-11T02:45:34.174Z,21.60
2018-06-11T02:46:38.517Z,21.60
2018-06-11T02:47:42.867Z,21.60
2018-06-11T02:48:47.142Z,21.60
2018-06-11T02:49:51.270Z,21.60
2018-06-11T02:50:55.773Z,21.60
2018-06-11T02:52:00.127Z,21.60
2018-06-11T02:53:04.213Z,21.50
2018-06-11T02:55:12.339Z,20.70
2018-06-11T02:56:16.695Z,21.50
2018-06-11T02:57:21.564Z,21.50
2018-06-11T02:58:26.072Z,21.50
2018-06-11T02:59:30.594Z,21.50
2018-06-11T03:00:35.099Z,21.50
2018-06-11T03:01:39.592Z,21.50
2018-06-11T03:02:43.719Z,21.50
2018-06-11T03:03:48.441Z,21.50
2018-06-11T03:04:52.572Z,21.50
2018-06-11T03:05:56.740Z,21.50
2018-06-11T03:07:01.044Z,21.40
2018-06-11T03:08:05.557Z,21.40
2018-06-11T03:09:10.216Z,21.40
2018-06-11T03:10:14.583Z,21.40
2018-06-11T03:11:18.753Z,21.40
2018-06-11T03:12:23.452Z,21.40
2018-06-11T03:13:28.163Z,21.40
2018-06-11T03:14:32.572Z,21.30
2018-06-11T03:15:37.477Z,21.30
2018-06-11T03:16:41.989Z,21.30
2018-06-11T03:17:46.447Z,21.30
2018-06-11T03:18:51.088Z,21.30
2018-06-11T03:19:55.450Z,21.30
2018-06-11T03:21:00.118Z,21.30
2018-06-11T03:22:04.924Z,21.30
2018-06-11T03:23:09.376Z,21.30
2018-06-11T03:24:13.604Z,21.30
2018-06-11T03:25:21.749Z,21.30
2018-06-11T03:26:26.248Z,21.30
2018-06-11T03:27:30.870Z,21.30
2018-06-11T03:28:35.183Z,21.30
2018-06-11T03:29:39.436Z,21.20
2018-06-11T03:30:43.520Z,21.30
2018-06-11T03:31:49.256Z,21.30
2018-06-11T03:32:53.626Z,21.20
2018-06-11T03:33:58.614Z,21.20
2018-06-11T03:35:03.426Z,21.20
2018-06-11T03:36:07.975Z,21.20
2018-06-11T03:37:12.316Z,21.20
2018-06-11T03:38:17.641Z,21.20
2018-06-11T03:39:22.032Z,21.20
2018-06-11T03:40:26.464Z,21.20
2018-06-11T03:41:31.085Z,21.20
2018-06-11T03:42:35.471Z,21.20
2018-06-11T03:43:40.009Z,21.20
2018-06-11T03:44:44.518Z,21.20
2018-06-11T03:45:48.902Z,21.20
2018-06-11T03:46:53.284Z,21.20
2018-06-11T03:47:57.858Z,21.20
2018-06-11T03:49:02.315Z,21.20
2018-06-11T03:50:06.581Z,21.20
2018-06-11T03:51:10.942Z,21.20
2018-06-11T03:52:15.025Z,21.20
2018-06-11T03:53:19.151Z,21.20
2018-06-11T03:54:23.260Z,21.20
2018-06-11T03:55:27.685Z,21.20
2018-06-11T03:56:32.276Z,21.20
2018-06-11T03:57:36.640Z,21.10
2018-06-11T03:58:41.015Z,21.20
2018-06-11T03:59:45.344Z,21.20
2018-06-11T04:01:53.712Z,21.20
2018-06-11T04:02:58.132Z,21.20
2018-06-11T04:04:02.655Z,21.20
2018-06-11T04:05:06.841Z,21.10
2018-06-11T04:07:14.716Z,21.10
2018-06-11T04:08:19.144Z,21.10
2018-06-11T04:09:23.481Z,21.10
2018-06-11T04:10:28.238Z,21.10
2018-06-11T04:11:32.626Z,21.10
2018-06-11T04:12:36.898Z,21.10
2018-06-11T04:13:41.245Z,21.10
2018-06-11T04:14:49.932Z,21.10
2018-06-11T04:15:54.792Z,21.10
2018-06-11T04:16:58.968Z,21.10
2018-06-11T04:18:03.199Z,21.10
2018-06-11T04:19:07.599Z,21.10
2018-06-11T04:20:12.871Z,21.10
2018-06-11T04:21:17.079Z,21.10
2018-06-11T04:22:21.317Z,21.10
2018-06-11T04:23:25.484Z,21.10
2018-06-11T04:24:29.641Z,21.10
2018-06-11T04:25:33.852Z,21.10
2018-06-11T04:26:37.956Z,21.10
2018-06-11T04:27:42.276Z,21.10
2018-06-11T04:28:46.615Z,21.10
2018-06-11T04:29:51.127Z,21.10
2018-06-11T04:30:55.589Z,21.10
2018-06-11T04:32:00.044Z,21.10
2018-06-11T04:33:04.726Z,21.10
2018-06-11T04:35:12.973Z,21.10
2018-06-11T04:36:17.346Z,21.10
2018-06-11T04:37:21.790Z,21.10
2018-06-11T04:38:26.300Z,21.10
2018-06-11T04:39:30.680Z,21.10
2018-06-11T04:40:35.171Z,21.10
2018-06-11T04:41:39.563Z,21.00
2018-06-11T04:42:43.980Z,21.10
2018-06-11T04:43:48.371Z,21.10
2018-06-11T04:44:53.039Z,21.10
2018-06-11T04:45:57.405Z,21.10
2018-06-11T04:47:01.990Z,21.10
2018-06-11T04:48:06.451Z,21.60
2018-06-11T04:50:14.699Z,21.10
2018-06-11T04:51:19.066Z,21.10
2018-06-11T04:52:23.474Z,21.10
2018-06-11T04:53:27.866Z,21.10
2018-06-11T04:54:32.384Z,21.10
2018-06-11T04:55:36.824Z,21.10
2018-06-11T04:57:45.133Z,21.10
2018-06-11T04:58:49.294Z,21.10
2018-06-11T04:59:53.503Z,21.10
2018-06-11T05:00:57.680Z,21.10
2018-06-11T05:02:01.913Z,21.10
2018-06-11T05:03:06.113Z,21.10
2018-06-11T05:04:10.327Z,21.10
2018-06-11T05:05:14.501Z,21.10
2018-06-11T05:06:18.641Z,21.10
2018-06-11T05:07:22.766Z,21.10
2018-06-11T05:08:26.972Z,21.10
2018-06-11T05:09:31.174Z,21.10
2018-06-11T05:10:35.335Z,21.10
2018-06-11T05:11:39.525Z,21.10
2018-06-11T05:12:43.897Z,21.10
2018-06-11T05:13:48.095Z,21.10
2018-06-11T05:14:52.314Z,21.10
2018-06-11T05:15:56.532Z,21.20
2018-06-11T05:17:02.331Z,21.20
2018-06-11T05:18:06.710Z,21.20
2018-06-11T05:19:10.975Z,21.20
2018-06-11T05:20:15.229Z,21.20
2018-06-11T05:21:19.554Z,21.20
2018-06-11T05:22:23.816Z,21.20
2018-06-11T05:23:28.245Z,21.20
2018-06-11T05:24:32.663Z,21.20
2018-06-11T05:25:38.905Z,21.20
2018-06-11T05:26:43.380Z,21.20
2018-06-11T05:27:47.838Z,21.30
2018-06-11T05:28:52.597Z,21.30
2018-06-11T05:29:57.110Z,21.30
2018-06-11T05:31:01.937Z,21.30
2018-06-11T05:32:06.482Z,21.30
2018-06-11T05:33:11.066Z,21.30
2018-06-11T05:34:15.537Z,21.30
2018-06-11T05:35:20.382Z,21.40
2018-06-11T05:36:24.691Z,21.40
2018-06-11T05:37:29.647Z,21.40
2018-06-11T05:38:34.164Z,21.30
2018-06-11T05:39:38.540Z,21.40
2018-06-11T05:40:50.117Z,21.40
2018-06-11T05:41:54.587Z,21.40
2018-06-11T05:42:59.140Z,20.10
2018-06-11T05:44:03.633Z,21.40
2018-06-11T05:45:08.078Z,20.90
2018-06-11T05:46:13.107Z,21.40
2018-06-11T05:47:17.400Z,21.40
2018-06-11T05:48:21.875Z,21.40
2018-06-11T05:49:26.155Z,21.40
2018-06-11T05:50:30.428Z,21.40
2018-06-11T05:51:35.074Z,21.40
2018-06-11T05:52:39.449Z,21.40
2018-06-11T05:53:43.662Z,21.40
2018-06-11T05:54:47.862Z,20.30
2018-06-11T05:55:52.387Z,21.40
2018-06-11T05:56:57.299Z,21.40
2018-06-11T05:58:02.628Z,20.80
2018-06-11T05:59:07.063Z,21.20
2018-06-11T06:00:11.635Z,21.30
2018-06-11T06:01:16.124Z,21.40
2018-06-11T06:02:20.837Z,21.40
2018-06-11T06:03:25.787Z,21.40
2018-06-11T06:04:30.272Z,21.40
2018-06-11T06:05:34.719Z,21.50
2018-06-11T06:06:39.217Z,21.40
2018-06-11T06:07:43.595Z,21.40
2018-06-11T06:08:48.084Z,21.00
2018-06-11T06:09:52.913Z,21.50
2018-06-11T06:10:57.401Z,21.50
2018-06-11T06:13:05.900Z,21.50
2018-06-11T06:15:20.548Z,21.50
2018-06-11T06:16:28.014Z,21.50
2018-06-11T06:17:32.886Z,21.50
2018-06-11T06:18:37.036Z,21.50
2018-06-11T06:19:41.280Z,21.50
2018-06-11T06:20:45.686Z,21.50
2018-06-11T06:23:33.583Z,21.50
2018-06-11T06:24:37.929Z,21.50
2018-06-11T06:25:42.178Z,21.50
2018-06-11T06:26:46.426Z,21.50
2018-06-11T06:27:50.734Z,21.50
2018-06-11T06:28:55.037Z,21.50
2018-06-11T06:29:59.340Z,21.50
2018-06-11T06:31:03.515Z,21.50
2018-06-11T06:32:07.907Z,21.50
2018-06-11T06:33:12.026Z,21.60
2018-06-11T06:34:17.015Z,21.50
2018-06-11T06:35:21.176Z,21.50
2018-06-11T06:36:25.931Z,21.50
2018-06-11T06:37:30.556Z,21.60
2018-06-11T06:38:34.995Z,21.60
2018-06-11T06:39:39.510Z,21.60
2018-06-11T06:40:44.386Z,21.60
2018-06-11T06:41:49.110Z,21.70
2018-06-11T06:42:53.657Z,21.70
2018-06-11T06:43:59.331Z,21.70
2018-06-11T06:45:04.061Z,21.70
2018-06-11T06:46:09.331Z,21.70
2018-06-11T06:47:14.078Z,21.60
2018-06-11T06:49:22.844Z,22.00
2018-06-11T06:50:28.256Z,21.30
2018-06-11T06:51:34.208Z,21.60
2018-06-11T06:52:41.052Z,21.60
2018-06-11T06:53:45.575Z,21.60
2018-06-11T06:54:50.015Z,21.70
2018-06-11T06:55:54.321Z,21.60
2018-06-11T06:56:58.612Z,21.60
2018-06-11T06:58:02.976Z,21.70
2018-06-11T06:59:07.188Z,21.70
2018-06-11T07:00:11.441Z,21.70
2018-06-11T07:01:15.655Z,21.70
2018-06-11T07:02:19.947Z,21.40
2018-06-11T07:03:24.180Z,21.80
2018-06-11T07:04:28.778Z,21.80
2018-06-11T07:05:33.350Z,21.80
2018-06-11T07:06:37.599Z,21.80
2018-06-11T07:07:41.915Z,21.80
2018-06-11T07:08:46.274Z,21.80
2018-06-11T07:09:50.528Z,21.90
2018-06-11T07:10:55.110Z,21.90
2018-06-11T07:11:59.475Z,21.80
2018-06-11T07:13:03.721Z,21.90
2018-06-11T07:14:08.277Z,21.90
2018-06-11T07:15:12.726Z,21.90
2018-06-11T07:16:17.452Z,21.90
2018-06-11T07:17:22.541Z,21.90
2018-06-11T07:18:27.039Z,21.90
2018-06-11T07:19:31.595Z,21.90
2018-06-11T07:20:36.016Z,21.90
2018-06-11T07:21:40.598Z,21.90
2018-06-11T07:22:46.403Z,21.90
2018-06-11T07:23:50.903Z,21.90
2018-06-11T07:24:55.718Z,21.90
2018-06-11T07:26:00.349Z,21.80
2018-06-11T07:27:05.243Z,21.90
2018-06-11T07:28:09.706Z,21.90
2018-06-11T07:29:14.507Z,21.90
2018-06-11T07:30:19.255Z,21.90
2018-06-11T07:31:24.211Z,21.90
2018-06-11T07:32:28.887Z,22.10
2018-06-11T07:33:33.299Z,21.90
2018-06-11T07:34:37.635Z,21.90
2018-06-11T07:35:42.004Z,22.00
2018-06-11T07:36:46.361Z,22.00
2018-06-11T07:37:50.659Z,22.00
2018-06-11T07:38:54.897Z,21.90
2018-06-11T07:39:59.201Z,22.00
2018-06-11T07:41:03.935Z,22.00
2018-06-11T07:42:08.232Z,22.00
2018-06-11T07:43:12.641Z,22.10
2018-06-11T07:44:17.086Z,22.10
2018-06-11T07:45:21.683Z,22.10
2018-06-11T07:46:25.947Z,22.20
2018-06-11T07:47:30.648Z,22.20
2018-06-11T07:48:35.032Z,22.20
2018-06-11T07:49:39.201Z,22.20
2018-06-11T07:50:43.370Z,22.00
2018-06-11T07:51:48.021Z,22.20
2018-06-11T07:52:52.636Z,22.20
2018-06-11T07:53:57.084Z,22.20
2018-06-11T07:55:01.516Z,22.20
2018-06-11T07:56:06.354Z,22.20
2018-06-11T07:57:10.823Z,22.30
2018-06-11T07:58:15.240Z,22.30
2018-06-11T07:59:21.251Z,22.30
2018-06-11T08:00:25.717Z,22.20
2018-06-11T08:02:34.215Z,22.20
2018-06-11T08:03:38.668Z,22.30
2018-06-11T08:04:43.231Z,22.30
2018-06-11T08:05:47.941Z,22.40
2018-06-11T08:06:52.756Z,22.40
2018-06-11T08:07:57.229Z,22.30
2018-06-11T08:09:01.739Z,22.30
2018-06-11T08:10:06.422Z,22.30
2018-06-11T08:11:10.909Z,22.30
2018-06-11T08:12:15.429Z,22.40
2018-06-11T08:13:20.079Z,22.40
2018-06-11T08:14:24.491Z,22.70
2018-06-11T08:15:28.944Z,22.40
2018-06-11T08:16:33.404Z,22.40
2018-06-11T08:17:38.134Z,22.50
2018-06-11T08:18:42.597Z,22.50
2018-06-11T08:19:47.264Z,22.50
2018-06-11T08:20:52.079Z,22.50
2018-06-11T08:21:56.526Z,22.40
2018-06-11T08:23:01.161Z,22.50
2018-06-11T08:24:06.105Z,22.50
2018-06-11T08:25:10.737Z,22.50
2018-06-11T08:26:15.219Z,22.50
2018-06-11T08:27:19.974Z,22.50
2018-06-11T08:28:24.450Z,22.60
2018-06-11T08:29:29.980Z,22.60
2018-06-11T08:30:34.751Z,22.60
2018-06-11T08:31:39.310Z,22.60
2018-06-11T08:32:44.662Z,22.60
2018-06-11T08:33:49.667Z,22.60
2018-06-11T08:34:54.308Z,22.60
2018-06-11T08:36:00.361Z,22.60
2018-06-11T08:39:12.589Z,22.60
2018-06-11T08:40:17.277Z,22.60
2018-06-11T08:41:21.775Z,22.70
2018-06-11T08:42:26.293Z,22.70
2018-06-11T08:43:31.294Z,22.70
2018-06-11T08:44:35.830Z,22.70
2018-06-11T08:45:40.342Z,22.70
2018-06-11T08:46:44.767Z,22.80
2018-06-11T08:47:49.365Z,22.70
2018-06-11T08:48:53.819Z,22.70
2018-06-11T08:49:58.312Z,22.70
2018-06-11T08:51:02.897Z,22.70
2018-06-11T08:52:07.411Z,22.70
2018-06-11T08:53:11.935Z,22.70
2018-06-11T08:54:16.758Z,22.70
2018-06-11T08:55:21.404Z,22.70
2018-06-11T08:56:26.021Z,22.70
2018-06-11T08:57:30.532Z,22.70
2018-06-11T08:58:35.155Z,22.70
2018-06-11T08:59:39.614Z,22.70
2018-06-11T09:00:44.537Z,22.70
2018-06-11T09:02:52.936Z,22.70
2018-06-11T09:03:57.355Z,22.70
2018-06-11T09:05:01.953Z,22.70
2018-06-11T09:06:06.749Z,22.80
2018-06-11T09:07:11.303Z,22.80
2018-06-11T09:08:15.756Z,22.80
2018-06-11T09:09:20.383Z,22.80
2018-06-11T09:10:24.949Z,22.80
2018-06-11T09:11:29.663Z,22.90
2018-06-11T09:12:34.220Z,22.90
2018-06-11T09:13:38.675Z,22.90
2018-06-11T09:14:43.414Z,22.90
2018-06-11T09:15:47.865Z,22.90
2018-06-11T09:16:52.443Z,22.90
2018-06-11T09:17:56.870Z,22.90
2018-06-11T09:19:01.293Z,23.00
2018-06-11T09:20:05.553Z,22.90
2018-06-11T09:21:09.846Z,22.90
2018-06-11T09:22:14.528Z,22.90
2018-06-11T09:23:18.899Z,22.90
2018-06-11T09:24:23.729Z,23.00
2018-06-11T09:25:28.006Z,23.00
2018-06-11T09:26:32.568Z,23.00
2018-06-11T09:27:37.042Z,23.00
2018-06-11T09:28:41.504Z,23.10
2018-06-11T09:29:46.053Z,23.10
2018-06-11T09:30:50.886Z,23.10
2018-06-11T09:31:55.456Z,23.10
2018-06-11T09:33:00.013Z,23.10
2018-06-11T09:34:04.643Z,23.10
2018-06-11T09:35:09.551Z,23.10
2018-06-11T09:36:14.147Z,23.10
2018-06-11T09:37:18.979Z,23.10
2018-06-11T09:38:23.582Z,23.20
2018-06-11T09:39:28.110Z,23.20
2018-06-11T09:40:32.701Z,23.30
2018-06-11T09:41:37.577Z,23.30
2018-06-11T09:42:42.372Z,23.30
2018-06-11T09:43:47.033Z,23.30
2018-06-11T09:44:51.545Z,23.30
2018-06-11T09:45:56.044Z,23.40
2018-06-11T09:47:00.575Z,23.40
2018-06-11T09:48:05.093Z,23.40
2018-06-11T09:49:09.949Z,23.40
2018-06-11T09:50:14.468Z,23.40
2018-06-11T09:52:22.984Z,23.70
2018-06-11T09:53:27.187Z,23.50
2018-06-11T09:54:31.555Z,23.50
2018-06-11T09:55:36.230Z,23.60
2018-06-11T09:56:40.417Z,23.60
2018-06-11T09:57:44.715Z,23.60
2018-06-11T09:58:50.126Z,23.60
2018-06-11T09:59:54.312Z,23.60
2018-06-11T10:00:59.412Z,23.60
2018-06-11T10:03:08.026Z,23.60
2018-06-11T10:04:12.568Z,23.50
2018-06-11T10:05:17.040Z,23.70
2018-06-11T10:06:21.756Z,23.70
2018-06-11T10:07:26.614Z,23.70
2018-06-11T10:08:31.174Z,23.70
2018-06-11T10:09:36.351Z,23.70
2018-06-11T10:10:41.542Z,23.60
2018-06-11T10:11:46.397Z,23.70
2018-06-11T10:12:51.276Z,23.70
2018-06-11T10:15:00.515Z,23.80
2018-06-11T10:17:08.844Z,23.70
2018-06-11T10:18:13.457Z,23.70
2018-06-11T10:19:18.209Z,23.70
2018-06-11T10:20:23.222Z,23.70
2018-06-11T10:21:27.999Z,23.80
2018-06-11T10:22:35.586Z,23.80
2018-06-11T10:23:40.591Z,23.80
2018-06-11T10:24:45.162Z,23.80
2018-06-11T10:25:50.443Z,23.80
2018-06-11T10:26:54.903Z,23.90
2018-06-11T10:27:59.523Z,23.90
2018-06-11T10:29:04.032Z,24.00
2018-06-11T10:30:08.614Z,24.00
2018-06-11T10:31:13.724Z,24.10
2018-06-11T10:32:18.353Z,24.10
2018-06-11T10:33:22.958Z,24.10
2018-06-11T10:34:27.622Z,24.20
2018-06-11T10:35:31.863Z,24.30
2018-06-11T10:36:36.275Z,24.30
2018-06-11T10:37:40.917Z,24.40
2018-06-11T10:38:45.257Z,24.50
2018-06-11T10:39:49.503Z,24.60
2018-06-11T10:40:56.079Z,24.70
2018-06-11T10:42:00.385Z,24.80
2018-06-11T10:43:05.227Z,24.90
2018-06-11T10:44:10.080Z,25.00
2018-06-11T10:45:14.866Z,25.10
2018-06-11T10:46:19.343Z,25.20
2018-06-11T10:47:23.824Z,25.30
2018-06-11T10:48:28.294Z,25.40
2018-06-11T10:49:32.747Z,25.40
2018-06-11T10:50:36.990Z,25.50
2018-06-11T10:51:43.261Z,25.50
2018-06-11T10:52:48.405Z,25.50
2018-06-11T10:53:53.254Z,25.50
2018-06-11T10:54:58.980Z,25.60
2018-06-11T10:56:03.484Z,25.60
2018-06-11T10:57:25.116Z,25.70
2018-06-11T10:58:36.862Z,25.80
2018-06-11T11:02:05.123Z,25.90
2018-06-11T11:03:52.144Z,26.00
2018-06-11T11:06:25.504Z,26.30
2018-06-11T11:07:30.174Z,26.40
2018-06-11T11:08:36.091Z,26.30
2018-06-11T11:09:42.568Z,26.30
2018-06-11T11:10:50.689Z,26.40
2018-06-11T11:11:56.147Z,26.50
2018-06-11T11:13:04.335Z,26.60
2018-06-11T11:14:10.392Z,26.60
2018-06-11T11:15:17.921Z,26.60
2018-06-11T11:16:22.395Z,26.70
2018-06-11T11:17:26.859Z,26.70
2018-06-11T11:18:31.274Z,26.80
2018-06-11T11:19:36.413Z,26.80
2018-06-11T11:20:41.811Z,26.80
2018-06-11T11:21:47.099Z,26.80
2018-06-11T11:22:55.040Z,26.90
2018-06-11T11:24:00.085Z,26.90
2018-06-11T11:26:16.257Z,27.10
2018-06-11T11:27:20.503Z,27.20
2018-06-11T11:28:27.140Z,27.20
2018-06-11T11:30:49.119Z,27.40
2018-06-11T11:32:19.098Z,27.40
2018-06-11T11:33:33.485Z,27.50
2018-06-11T11:34:38.229Z,27.60
2018-06-11T11:36:46.833Z,27.70
2018-06-11T11:37:52.272Z,27.80
2018-06-11T11:38:57.054Z,27.90
2018-06-11T11:40:01.733Z,27.90
2018-06-11T11:41:07.311Z,28.00
2018-06-11T11:42:39.204Z,28.10
2018-06-11T11:43:44.015Z,28.00
2018-06-11T11:44:57.853Z,28.10
2018-06-11T11:46:03.738Z,28.10
2018-06-11T11:47:09.447Z,28.00
2018-06-11T11:49:17.961Z,27.90
2018-06-11T11:50:33.351Z,27.90
2018-06-11T11:51:41.129Z,28.00
2018-06-11T11:52:45.542Z,28.00
2018-06-11T11:53:49.953Z,28.00
2018-06-11T11:54:54.443Z,28.10
2018-06-11T11:55:59.048Z,28.10
2018-06-11T11:57:04.133Z,27.90
2018-06-11T11:58:08.912Z,27.80
2018-06-11T12:00:17.325Z,27.80
2018-06-11T12:01:22.473Z,27.90
2018-06-11T12:02:27.156Z,28.00
2018-06-11T12:03:31.901Z,28.00
2018-06-11T12:04:36.710Z,28.10
2018-06-11T12:06:45.525Z,28.30
2018-06-11T12:08:54.220Z,28.50
2018-06-11T12:09:59.164Z,28.50
2018-06-11T12:11:03.894Z,28.60
2018-06-11T12:12:09.056Z,28.70
2018-06-11T12:13:14.011Z,28.60
2018-06-11T12:14:18.586Z,28.70
2018-06-11T12:15:23.115Z,28.80
2018-06-11T12:16:29.029Z,28.90
2018-06-11T12:17:33.645Z,28.90
2018-06-11T12:18:38.367Z,29.00
2018-06-11T12:19:42.854Z,29.00
2018-06-11T12:20:47.499Z,29.00
2018-06-11T12:21:52.688Z,29.00
2018-06-11T12:22:57.029Z,29.10
2018-06-11T12:24:01.489Z,29.20
2018-06-11T12:25:05.903Z,29.30
2018-06-11T12:26:10.256Z,29.40
2018-06-11T12:27:14.671Z,29.50
2018-06-11T12:28:18.955Z,29.50
2018-06-11T12:29:23.243Z,29.50
2018-06-11T12:30:27.609Z,29.50
2018-06-11T12:31:32.050Z,29.50
2018-06-11T12:32:36.286Z,29.40
2018-06-11T12:34:44.796Z,29.10
2018-06-11T12:35:49.033Z,28.90
2018-06-11T12:36:53.432Z,28.80
2018-06-11T12:37:57.590Z,28.60
2018-06-11T12:39:02.428Z,28.40
2018-06-11T12:40:08.319Z,28.30
2018-06-11T12:41:12.783Z,28.20
2018-06-11T12:42:17.387Z,28.10
2018-06-11T12:43:22.819Z,28.00
2018-06-11T12:44:27.275Z,28.00
2018-06-11T12:45:40.761Z,28.00
2018-06-11T12:46:48.996Z,27.90
2018-06-11T12:47:53.941Z,28.00
2018-06-11T12:48:58.508Z,27.90
2018-06-11T12:50:03.162Z,27.90
2018-06-11T12:51:08.264Z,28.00
2018-06-11T12:53:16.855Z,27.90
2018-06-11T12:54:21.371Z,27.80
2018-06-11T12:55:25.827Z,27.80
2018-06-11T12:56:30.227Z,27.70
2018-06-11T12:57:34.898Z,27.60
2018-06-11T12:58:39.215Z,27.50
2018-06-11T12:59:43.586Z,27.50
2018-06-11T13:00:48.447Z,27.40
2018-06-11T13:01:52.761Z,27.30
2018-06-11T13:03:03.095Z,27.30
2018-06-11T13:04:07.633Z,27.20
2018-06-11T13:05:12.253Z,27.20
2018-06-11T13:06:17.702Z,27.10
2018-06-11T13:07:21.979Z,27.10
2018-06-11T13:09:30.948Z,27.00
2018-06-11T13:10:35.729Z,27.00
2018-06-11T13:11:40.619Z,26.90
2018-06-11T13:12:46.486Z,27.00
2018-06-11T13:13:50.983Z,26.90
2018-06-11T13:14:55.216Z,26.90
2018-06-11T13:17:05.963Z,26.80
2018-06-11T13:19:14.830Z,26.80
2018-06-11T13:20:20.868Z,26.70
2018-06-11T13:21:26.206Z,26.70
2018-06-11T13:22:31.945Z,26.70
2018-06-11T13:23:36.939Z,26.60
2018-06-11T13:25:47.156Z,26.50
2018-06-11T13:26:52.208Z,26.50
2018-06-11T13:27:57.041Z,26.40
2018-06-11T13:30:07.478Z,26.30
2018-06-11T13:31:12.165Z,26.30
2018-06-11T13:32:18.697Z,26.30
2018-06-11T13:33:24.955Z,26.30
2018-06-11T13:34:29.536Z,26.20
2018-06-11T13:35:34.671Z,26.20
2018-06-11T13:36:39.667Z,26.20
2018-06-11T13:37:44.380Z,26.20
2018-06-11T13:38:48.928Z,26.20
2018-06-11T13:40:58.813Z,26.20
2018-06-11T13:42:05.839Z,26.10
2018-06-11T13:43:10.766Z,26.10
2018-06-11T13:46:23.096Z,26.10
2018-06-11T13:47:27.580Z,26.10
2018-06-11T13:48:32.016Z,26.10
2018-06-11T13:49:36.505Z,25.80
2018-06-11T13:50:45.694Z,26.00
2018-06-11T13:51:50.431Z,26.00
2018-06-11T13:52:54.977Z,25.90
2018-06-11T13:54:08.636Z,25.90
2018-06-11T13:55:15.779Z,25.90
2018-06-11T13:56:22.718Z,25.90
2018-06-11T13:58:42.884Z,25.80
2018-06-11T13:59:49.786Z,25.80
2018-06-11T14:00:54.233Z,25.90
2018-06-11T14:02:03.137Z,25.80
2018-06-11T14:03:16.832Z,25.80
2018-06-11T14:04:23.812Z,25.70
2018-06-11T14:06:51.260Z,25.70
2018-06-11T14:07:58.906Z,25.70
2018-06-11T14:09:04.591Z,25.70
2018-06-11T14:10:10.618Z,25.70
2018-06-11T14:11:15.884Z,25.60
2018-06-11T14:12:24.285Z,25.60
2018-06-11T14:15:39.210Z,25.50
2018-06-11T14:16:46.977Z,25.50
2018-06-11T14:17:51.998Z,25.50
2018-06-11T14:18:56.894Z,25.50
2018-06-11T14:21:07.436Z,25.50
2018-06-11T14:22:12.304Z,25.40
2018-06-11T14:23:16.792Z,25.40
2018-06-11T14:24:21.635Z,25.40
2018-06-11T14:25:26.267Z,25.40
2018-06-11T14:26:30.504Z,25.30
2018-06-11T14:27:35.756Z,25.30
2018-06-11T14:29:47.505Z,25.30
2018-06-11T14:30:51.783Z,25.30
2018-06-11T14:31:59.250Z,25.20
2018-06-11T14:33:03.769Z,25.30
2018-06-11T14:34:09.161Z,25.30
2018-06-11T14:35:14.747Z,25.30
2018-06-11T14:36:19.209Z,25.30
2018-06-11T14:37:23.883Z,25.30
2018-06-11T14:38:34.604Z,25.30
2018-06-11T14:39:46.811Z,25.20
2018-06-11T14:40:51.603Z,25.20
2018-06-11T14:41:56.749Z,25.20
2018-06-11T14:43:01.232Z,25.20
2018-06-11T14:44:06.218Z,25.20
2018-06-11T14:45:11.414Z,25.20
2018-06-11T14:46:15.739Z,25.20
2018-06-11T14:47:20.632Z,25.20
2018-06-11T14:48:26.017Z,25.20
2018-06-11T14:49:30.580Z,25.20
2018-06-11T14:50:41.269Z,25.10
2018-06-11T14:51:52.205Z,25.10
2018-06-11T14:53:02.334Z,25.20
2018-06-11T14:54:13.083Z,25.20
2018-06-11T14:55:22.659Z,25.10
2018-06-11T14:56:27.187Z,25.20
2018-06-11T14:57:32.404Z,25.10