createdAt,value
2018-07-15T00:00:36.571Z,0.00
2018-07-15T00:01:36.606Z,0.00
2018-07-15T00:02:36.629Z,0.00
2018-07-15T00:03:36.616Z,0.00
2018-07-15T00:04:36.616Z,0.00
2018-07-15T00:05:36.634Z,0.00
2018-07-15T00:06:36.678Z,0.00
2018-07-15T00:07:36.637Z,0.00
2018-07-15T00:08:36.653Z,0.00
2018-07-15T00:09:36.695Z,0.00
2018-07-15T00:10:36.693Z,0.00
2018-07-15T00:11:36.756Z,0.00
2018-07-15T00:12:36.698Z,0.00
2018-07-15T00:13:36.722Z,0.00
2018-07-15T00:14:36.735Z,0.00
2018-07-15T00:15:36.772Z,0.00
2018-07-15T00:16:36.815Z,0.00
2018-07-15T00:17:36.794Z,0.00
2018-07-15T00:18:36.799Z,0.00
2018-07-15T00:19:36.781Z,0.00
2018-07-15T00:20:36.843Z,0.00
2018-07-15T00:21:36.835Z,0.00
2018-07-15T00:22:36.867Z,0.00
2018-07-15T00:23:36.848Z,0.00
2018-07-15T00:24:36.844Z,0.00
2018-07-15T00:25:36.865Z,0.00
2018-07-15T00:26:36.897Z,0.00
2018-07-15T00:27:36.919Z,0.00
2018-07-15T00:28:36.929Z,0.00
2018-07-15T00:29:36.952Z,0.00
2018-07-15T00:30:36.968Z,0.00
2018-07-15T00:31:36.973Z,0.00
2018-07-15T00:32:36.954Z,0.00
2018-07-15T00:33:36.981Z,0.00
2018-07-15T00:34:37.014Z,0.00
2018-07-15T00:35:37.013Z,0.00
2018-07-15T00:36:37.002Z,0.00
2018-07-15T00:37:37.026Z,0.00
2018-07-15T00:38:37.055Z,0.00
2018-07-15T00:39:37.025Z,0.00
2018-07-15T00:40:37.084Z,0.00
2018-07-15T00:41:37.070Z,0.00
2018-07-15T00:42:37.090Z,0.00
2018-07-15T00:43:37.097Z,0.00
2018-07-15T00:44:37.086Z,0.00
2018-07-15T00:45:37.155Z,0.00
2018-07-15T00:46:37.221Z,0.00
2018-07-15T00:47:37.134Z,0.00
2018-07-15T00:48:37.180Z,0.00
2018-07-15T00:49:37.181Z,0.00
2018-07-15T00:50:37.177Z,0.00
2018-07-15T00:51:37.250Z,0.00
2018-07-15T00:52:37.203Z,0.00
2018-07-15T00:53:37.231Z,0.00
2018-07-15T00:54:37.221Z,0.00
2018-07-15T00:55:37.255Z,0.00
2018-07-15T00:56:37.236Z,0.00
2018-07-15T00:57:37.297Z,0.00
2018-07-15T00:58:37.261Z,0.00
2018-07-15T00:59:37.289Z,0.00
2018-07-15T01:00:37.335Z,0.00
2018-07-15T01:01:37.357Z,0.00
2018-07-15T01:02:37.361Z,0.00
2018-07-15T01:03:37.340Z,0.00
2018-07-15T01:04:37.366Z,0.00
2018-07-15T01:05:37.356Z,0.00
2018-07-15T01:06:37.397Z,0.00
2018-07-15T01:07:37.397Z,0.00
2018-07-15T01:08:37.443Z,0.00
2018-07-15T01:09:37.409Z,0.00
2018-07-15T01:10:37.400Z,0.00
2018-07-15T01:11:37.436Z,0.00
2018-07-15T01:12:37.426Z,0.00
2018-07-15T01:13:37.505Z,0.00
2018-07-15T01:14:37.467Z,0.00
2018-07-15T01:15:37.489Z,0.00
2018-07-15T01:16:37.508Z,0.00
2018-07-15T01:17:37.488Z,0.00
2018-07-15T01:18:37.535Z,0.00
2018-07-15T01:19:37.604Z,0.00
2018-07-15T01:20:37.547Z,0.00
2018-07-15T01:21:37.552Z,0.00
2018-07-15T01:22:37.555Z,0.00
2018-07-15T01:23:37.568Z,0.00
2018-07-15T01:24:37.645Z,0.00
2018-07-15T01:25:37.591Z,0.00
2018-07-15T01:26:37.618Z,0.00
2018-07-15T01:27:37.619Z,0.00
2018-07-15T01:28:37.614Z,0.00
2018-07-15T01:29:37.651Z,0.00
2018-07-15T01:30:37.688Z,0.00
2018-07-15T01:31:37.659Z,0.00
2018-07-15T01:32:37.737Z,0.00
2018-07-15T01:33:37.676Z,0.00
2018-07-15T01:34:37.719Z,0.00
2018-07-15T01:35:37.721Z,0.00
2018-07-15T01:36:37.736Z,0.00
2018-07-15T01:37:37.779Z,0.00
2018-07-15T01:38:37.759Z,0.00
2018-07-15T01:39:37.762Z,0.00
2018-07-15T01:40:37.796Z,0.00
2018-07-15T01:41:37.814Z,0.00
2018-07-15T01:42:37.811Z,0.00
2018-07-15T01:43:37.793Z,0.00
2018-07-15T01:44:37.850Z,0.00
2018-07-15T01:45:37.840Z,0.00
2018-07-15T01:46:37.856Z,0.00
2018-07-15T01:47:37.845Z,0.00
2018-07-15T01:48:37.898Z,0.00
2018-07-15T01:49:37.919Z,0.00
2018-07-15T01:50:37.902Z,0.00
2018-07-15T01:51:37.907Z,0.00
2018-07-15T01:52:37.937Z,0.00
2018-07-15T01:53:37.928Z,0.00
2018-07-15T01:54:37.999Z,0.00
2018-07-15T01:55:37.968Z,0.00
2018-07-15T01:56:38.044Z,0.00
2018-07-15T01:57:37.981Z,0.00
2018-07-15T01:58:38.002Z,0.00
2018-07-15T01:59:38.022Z,0.00
2018-07-15T02:00:38.025Z,0.00
2018-07-15T02:01:38.060Z,0.00
2018-07-15T02:02:38.035Z,0.00
2018-07-15T02:03:38.109Z,0.00
2018-07-15T02:04:38.062Z,0.00
2018-07-15T02:05:38.086Z,0.00
2018-07-15T02:06:38.105Z,0.00
2018-07-15T02:07:38.101Z,0.00
2018-07-15T02:08:38.121Z,0.00
2018-07-15T02:09:38.135Z,0.00
2018-07-15T02:10:38.150Z,0.00
2018-07-15T02:11:38.168Z,0.00
2018-07-15T02:12:38.191Z,0.00
2018-07-15T02:13:38.173Z,0.00
2018-07-15T02:14:38.204Z,0.00
2018-07-15T02:15:38.198Z,0.00
2018-07-15T02:16:38.197Z,0.00
2018-07-15T02:17:38.268Z,0.00
2018-07-15T02:18:38.235Z,0.00
2018-07-15T02:19:38.259Z,0.00
2018-07-15T02:20:38.269Z,0.00
2018-07-15T02:21:38.266Z,0.00
2018-07-15T02:22:38.315Z,0.00
2018-07-15T02:23:38.278Z,0.00
2018-07-15T02:24:38.292Z,0.00
2018-07-15T02:25:38.344Z,0.00
2018-07-15T02:26:38.325Z,0.00
2018-07-15T02:27:38.368Z,0.00
2018-07-15T02:28:38.377Z,0.00
2018-07-15T02:29:38.423Z,0.00
2018-07-15T02:30:38.394Z,0.00
2018-07-15T02:31:38.399Z,0.00
2018-07-15T02:32:38.419Z,0.00
2018-07-15T02:33:38.442Z,0.00
2018-07-15T02:34:38.427Z,0.00
2018-07-15T02:35:38.447Z,0.00
2018-07-15T02:36:38.536Z,0.00
2018-07-15T02:37:38.470Z,0.00
2018-07-15T02:38:38.515Z,0.00
2018-07-15T02:39:38.476Z,0.00
2018-07-15T02:40:38.505Z,0.00
2018-07-15T02:41:38.510Z,0.00
2018-07-15T02:42:38.522Z,0.00
2018-07-15T02:43:38.575Z,0.00
2018-07-15T02:44:38.549Z,0.00
2018-07-15T02:45:38.556Z,0.00
2018-07-15T02:46:38.589Z,0.00
2018-07-15T02:47:38.600Z,0.00
2018-07-15T02:48:38.622Z,0.00
2018-07-15T02:49:38.609Z,0.00
2018-07-15T02:50:38.637Z,0.00
2018-07-15T02:51:38.683Z,0.00
2018-07-15T02:52:38.761Z,0.00
2018-07-15T02:53:38.658Z,0.00
2018-07-15T02:54:38.700Z,0.00
2018-07-15T02:55:38.685Z,0.00
2018-07-15T02:56:38.741Z,0.00
2018-07-15T02:57:38.690Z,0.00
2018-07-15T02:58:38.724Z,0.00
2018-07-15T02:59:38.757Z,0.00
2018-07-15T03:00:38.759Z,5.63
2018-07-15T03:01:38.797Z,5.63
2018-07-15T03:02:38.809Z,5.63
2018-07-15T03:03:38.810Z,5.63
2018-07-15T03:04:38.777Z,5.63
2018-07-15T03:05:38.785Z,5.63
2018-07-15T03:06:38.828Z,5.63
2018-07-15T03:07:38.811Z,5.63
2018-07-15T03:08:38.859Z,5.63
2018-07-15T03:09:38.903Z,5.63
2018-07-15T03:10:38.874Z,11.25
2018-07-15T03:11:38.887Z,11.25
2018-07-15T03:12:38.891Z,11.25
2018-07-15T03:13:38.913Z,11.25
2018-07-15T03:14:38.986Z,11.25
2018-07-15T03:15:38.907Z,11.25
2018-07-15T03:16:38.940Z,11.25
2018-07-15T03:17:38.957Z,16.88
2018-07-15T03:18:38.978Z,16.88
2018-07-15T03:19:38.987Z,16.88
2018-07-15T03:20:39.031Z,16.88
2018-07-15T03:21:38.982Z,16.88
2018-07-15T03:22:39.061Z,16.88
2018-07-15T03:23:39.037Z,16.88
2018-07-15T03:24:39.034Z,22.50
2018-07-15T03:25:39.029Z,22.50
2018-07-15T03:26:39.065Z,22.50
2018-07-15T03:27:39.105Z,22.50
2018-07-15T03:28:39.064Z,22.50
2018-07-15T03:29:39.114Z,28.13
2018-07-15T03:30:39.120Z,33.75
2018-07-15T03:31:39.172Z,45.00
2018-07-15T03:32:39.129Z,50.63
2018-07-15T03:33:39.136Z,50.63
2018-07-15T03:34:39.146Z,56.25
2018-07-15T03:35:39.196Z,56.25
2018-07-15T03:36:39.225Z,61.88
2018-07-15T03:37:39.183Z,61.88
2018-07-15T03:38:39.219Z,61.88
2018-07-15T03:39:39.213Z,56.25
2018-07-15T03:40:39.238Z,56.25
2018-07-15T03:41:39.265Z,56.25
2018-07-15T03:42:39.289Z,56.25
2018-07-15T03:43:39.264Z,56.25
2018-07-15T03:44:39.320Z,56.25
2018-07-15T03:45:39.320Z,56.25
2018-07-15T03:46:39.320Z,50.63
2018-07-15T03:47:39.296Z,50.63
2018-07-15T03:48:39.326Z,45.00
2018-07-15T03:49:39.329Z,45.00
2018-07-15T03:50:39.412Z,45.00
2018-07-15T03:51:39.373Z,39.38
2018-07-15T03:52:39.365Z,33.75
2018-07-15T03:53:39.379Z,39.38
2018-07-15T03:54:39.421Z,33.75
2018-07-15T03:55:39.436Z,39.38
2018-07-15T03:56:39.478Z,78.75
2018-07-15T03:57:39.460Z,73.13
2018-07-15T03:58:39.458Z,90.00
2018-07-15T03:59:39.447Z,101.25
2018-07-15T04:00:39.550Z,73.13
2018-07-15T04:01:39.531Z,78.75
2018-07-15T04:02:39.520Z,67.50
2018-07-15T04:03:39.529Z,78.75
2018-07-15T04:04:39.583Z,67.50
2018-07-15T04:05:39.561Z,73.13
2018-07-15T04:06:39.545Z,90.00
2018-07-15T04:07:39.565Z,90.00
2018-07-15T04:08:39.666Z,84.38
2018-07-15T04:09:39.625Z,90.00
2018-07-15T04:10:39.587Z,95.63
2018-07-15T04:11:39.636Z,101.25
2018-07-15T04:12:39.625Z,135.00
2018-07-15T04:13:39.656Z,157.50
2018-07-15T04:14:39.680Z,157.50
2018-07-15T04:15:39.711Z,174.38
2018-07-15T04:16:39.681Z,180.00
2018-07-15T04:17:39.687Z,185.63
2018-07-15T04:18:39.713Z,185.63
2018-07-15T04:19:39.796Z,191.25
2018-07-15T04:20:39.762Z,196.88
2018-07-15T04:21:39.735Z,196.88
2018-07-15T04:22:39.758Z,202.50
2018-07-15T04:23:39.766Z,208.13
2018-07-15T04:24:39.770Z,213.75
2018-07-15T04:25:39.839Z,219.38
2018-07-15T04:26:39.805Z,219.38
2018-07-15T04:27:39.824Z,219.38
2018-07-15T04:28:39.869Z,219.38
2018-07-15T04:29:39.832Z,225.00
2018-07-15T04:30:39.850Z,219.38
2018-07-15T04:31:39.882Z,225.00
2018-07-15T04:32:39.892Z,230.63
2018-07-15T04:33:39.924Z,236.25
2018-07-15T04:34:39.950Z,236.25
2018-07-15T04:35:39.918Z,241.88
2018-07-15T04:36:39.928Z,253.13
2018-07-15T04:37:39.948Z,258.75
2018-07-15T04:38:39.945Z,258.75
2018-07-15T04:39:39.998Z,253.13
2018-07-15T04:40:40.006Z,253.13
2018-07-15T04:41:40.011Z,281.25
2018-07-15T04:42:40.000Z,286.88
2018-07-15T04:43:40.101Z,275.63
2018-07-15T04:44:40.022Z,281.25
2018-07-15T04:45:40.047Z,270.00
2018-07-15T04:46:40.107Z,275.63
2018-07-15T04:47:40.085Z,253.13
2018-07-15T04:48:40.115Z,258.75
2018-07-15T04:49:40.089Z,270.00
2018-07-15T04:50:40.153Z,275.63
2018-07-15T04:51:40.164Z,286.88
2018-07-15T04:52:40.139Z,303.75
2018-07-15T04:53:40.151Z,303.75
2018-07-15T04:54:40.185Z,309.38
2018-07-15T04:55:40.173Z,303.75
2018-07-15T04:56:40.267Z,298.13
2018-07-15T04:57:40.226Z,292.50
2018-07-15T04:58:40.208Z,281.25
2018-07-15T04:59:40.237Z,275.63
2018-07-15T05:00:40.291Z,270.00
2018-07-15T05:01:40.315Z,281.25
2018-07-15T05:02:40.289Z,298.13
2018-07-15T05:03:40.307Z,320.63
2018-07-15T05:04:40.316Z,354.38
2018-07-15T05:05:40.316Z,382.50
2018-07-15T05:06:40.407Z,416.25
2018-07-15T05:07:40.354Z,438.75
2018-07-15T05:08:40.365Z,489.38
2018-07-15T05:09:40.363Z,511.88
2018-07-15T05:10:40.449Z,545.63
2018-07-15T05:11:40.394Z,562.50
2018-07-15T05:12:40.544Z,562.50
2018-07-15T05:13:40.442Z,568.13
2018-07-15T05:14:40.538Z,568.13
2018-07-15T05:15:40.501Z,573.75
2018-07-15T05:16:40.669Z,551.25
2018-07-15T05:17:40.483Z,534.38
2018-07-15T05:18:40.502Z,556.88
2018-07-15T05:19:40.526Z,601.88
2018-07-15T05:20:40.532Z,624.38
2018-07-15T05:21:40.597Z,652.50
2018-07-15T05:22:40.575Z,646.88
2018-07-15T05:23:40.596Z,652.50
2018-07-15T05:24:40.664Z,675.00
2018-07-15T05:25:40.600Z,675.00
2018-07-15T05:26:40.605Z,675.00
2018-07-15T05:27:40.691Z,680.63
2018-07-15T05:28:40.648Z,669.38
2018-07-15T05:29:40.655Z,663.75
2018-07-15T05:30:40.687Z,675.00
2018-07-15T05:31:40.767Z,410.63
2018-07-15T05:32:40.704Z,151.88
2018-07-15T05:33:40.710Z,669.38
2018-07-15T05:34:40.836Z,663.75
2018-07-15T05:35:40.747Z,663.75
2018-07-15T05:36:40.788Z,658.13
2018-07-15T05:37:40.784Z,652.50
2018-07-15T05:38:40.823Z,669.38
2018-07-15T05:39:40.882Z,675.00
2018-07-15T05:40:40.838Z,663.75
2018-07-15T05:41:40.868Z,635.63
2018-07-15T05:42:40.899Z,618.75
2018-07-15T05:43:40.888Z,573.75
2018-07-15T05:44:40.953Z,528.75
2018-07-15T05:45:40.937Z,466.88
2018-07-15T05:46:40.914Z,410.63
2018-07-15T05:47:40.975Z,343.13
2018-07-15T05:48:41.030Z,292.50
2018-07-15T05:49:41.002Z,241.88
2018-07-15T05:50:41.000Z,225.00
2018-07-15T05:51:41.150Z,196.88
2018-07-15T05:52:41.331Z,174.38
2018-07-15T05:53:41.100Z,157.50
2018-07-15T05:54:41.122Z,151.88
2018-07-15T05:55:41.130Z,140.63
2018-07-15T05:56:41.111Z,140.63
2018-07-15T05:57:41.145Z,135.00
2018-07-15T05:58:41.158Z,135.00
2018-07-15T05:59:41.589Z,135.00
2018-07-15T06:00:41.347Z,129.38
2018-07-15T06:01:41.296Z,129.38
2018-07-15T06:02:41.238Z,129.38
2018-07-15T06:03:41.241Z,129.38
2018-07-15T06:04:41.308Z,129.38
2018-07-15T06:05:41.321Z,135.00
2018-07-15T06:06:41.509Z,151.88
2018-07-15T06:07:41.340Z,157.50
2018-07-15T06:08:41.534Z,157.50
2018-07-15T06:09:41.334Z,151.88
2018-07-15T06:10:43.392Z,140.63
2018-07-15T06:11:41.428Z,129.38
2018-07-15T06:12:41.363Z,135.00
2018-07-15T06:13:41.614Z,140.63
2018-07-15T06:14:41.511Z,168.75
2018-07-15T06:15:41.473Z,196.88
2018-07-15T06:16:41.439Z,225.00
2018-07-15T06:17:41.485Z,247.50
2018-07-15T06:18:41.471Z,208.13
2018-07-15T06:19:41.452Z,174.38
2018-07-15T06:20:41.465Z,140.63
2018-07-15T06:21:41.531Z,118.13
2018-07-15T06:22:41.603Z,112.50
2018-07-15T06:23:41.541Z,112.50
2018-07-15T06:24:41.540Z,106.88
2018-07-15T06:25:41.552Z,106.88
2018-07-15T06:26:41.555Z,106.88
2018-07-15T06:27:41.650Z,106.88
2018-07-15T06:28:41.622Z,106.88
2018-07-15T06:29:41.584Z,106.88
2018-07-15T06:30:41.619Z,106.88
2018-07-15T06:31:41.692Z,106.88
2018-07-15T06:32:42.015Z,106.88
2018-07-15T06:33:41.920Z,106.88
2018-07-15T06:34:41.746Z,106.88
2018-07-15T06:35:41.699Z,106.88
2018-07-15T06:36:41.722Z,106.88
2018-07-15T06:37:41.764Z,106.88
2018-07-15T06:38:41.797Z,106.88
2018-07-15T06:39:41.824Z,101.25
2018-07-15T06:40:42.396Z,106.88
2018-07-15T06:41:41.792Z,101.25
2018-07-15T06:42:41.797Z,101.25
2018-07-15T06:43:43.381Z,106.88
2018-07-15T06:44:41.826Z,112.50
2018-07-15T06:45:41.876Z,112.50
2018-07-15T06:46:41.841Z,118.13
2018-07-15T06:47:41.871Z,118.13
2018-07-15T06:48:41.895Z,135.00
2018-07-15T06:49:41.895Z,135.00
2018-07-15T06:50:41.957Z,140.63
2018-07-15T06:51:41.931Z,129.38
2018-07-15T06:52:41.933Z,112.50
2018-07-15T06:53:41.927Z,101.25
2018-07-15T06:54:41.932Z,101.25
2018-07-15T06:55:42.005Z,101.25
2018-07-15T06:56:41.996Z,101.25
2018-07-15T06:57:41.988Z,95.63
2018-07-15T06:58:41.977Z,95.63
2018-07-15T06:59:42.033Z,95.63
2018-07-15T07:00:42.075Z,90.00
2018-07-15T07:01:42.045Z,90.00
2018-07-15T07:02:42.034Z,90.00
2018-07-15T07:03:42.103Z,90.00
2018-07-15T07:04:42.113Z,90.00
2018-07-15T07:05:42.091Z,95.63
2018-07-15T07:06:42.103Z,95.63
2018-07-15T07:07:42.146Z,95.63
2018-07-15T07:08:42.151Z,101.25
2018-07-15T07:09:42.199Z,101.25
2018-07-15T07:10:42.166Z,95.63
2018-07-15T07:11:42.194Z,95.63
2018-07-15T07:12:42.173Z,95.63
2018-07-15T07:13:42.187Z,90.00
2018-07-15T07:14:42.238Z,95.63
2018-07-15T07:15:42.203Z,95.63
2018-07-15T07:16:42.262Z,90.00
2018-07-15T07:17:42.256Z,90.00
2018-07-15T07:18:42.264Z,90.00
2018-07-15T07:19:42.308Z,95.63
2018-07-15T07:20:42.297Z,95.63
2018-07-15T07:21:42.327Z,95.63
2018-07-15T07:22:42.362Z,90.00
2018-07-15T07:23:42.334Z,95.63
2018-07-15T07:24:42.339Z,101.25
2018-07-15T07:25:42.373Z,101.25
2018-07-15T07:26:42.403Z,101.25
2018-07-15T07:27:42.400Z,101.25
2018-07-15T07:28:42.440Z,106.88
2018-07-15T07:29:42.405Z,101.25
2018-07-15T07:30:42.414Z,95.63
2018-07-15T07:31:42.414Z,95.63
2018-07-15T07:32:42.437Z,95.63
2018-07-15T07:33:42.579Z,95.63
2018-07-15T07:34:42.574Z,90.00
2018-07-15T07:35:42.471Z,84.38
2018-07-15T07:36:42.481Z,84.38
2018-07-15T07:37:42.492Z,90.00
2018-07-15T07:38:42.665Z,90.00
2018-07-15T07:39:42.624Z,84.38
2018-07-15T07:40:42.577Z,90.00
2018-07-15T07:41:42.556Z,90.00
2018-07-15T07:42:42.655Z,90.00
2018-07-15T07:43:42.632Z,90.00
2018-07-15T07:44:42.683Z,90.00
2018-07-15T07:45:42.650Z,78.75
2018-07-15T07:46:42.852Z,90.00
2018-07-15T07:47:42.850Z,90.00
2018-07-15T07:48:42.675Z,84.38
2018-07-15T07:49:42.668Z,84.38
2018-07-15T07:50:42.766Z,84.38
2018-07-15T07:51:42.706Z,84.38
2018-07-15T07:52:42.785Z,84.38
2018-07-15T07:53:42.758Z,84.38
2018-07-15T07:54:42.791Z,84.38
2018-07-15T07:55:42.799Z,84.38
2018-07-15T07:56:42.774Z,84.38
2018-07-15T07:57:42.799Z,78.75
2018-07-15T07:58:43.216Z,78.75
2018-07-15T07:59:42.841Z,78.75
2018-07-15T08:00:42.802Z,78.75
2018-07-15T08:01:42.860Z,84.38
2018-07-15T08:02:42.925Z,84.38
2018-07-15T08:03:42.890Z,78.75
2018-07-15T08:04:42.966Z,78.75
2018-07-15T08:05:42.985Z,84.38
2018-07-15T08:06:43.129Z,78.75
2018-07-15T08:07:43.227Z,78.75
2018-07-15T08:08:43.159Z,78.75
2018-07-15T08:09:43.101Z,78.75
2018-07-15T08:10:43.072Z,78.75
2018-07-15T08:11:43.120Z,78.75
2018-07-15T08:12:43.113Z,78.75
2018-07-15T08:13:43.073Z,78.75
2018-07-15T08:14:43.248Z,78.75
2018-07-15T08:15:43.028Z,78.75
2018-07-15T08:16:43.030Z,84.38
2018-07-15T08:17:43.090Z,90.00
2018-07-15T08:18:43.114Z,90.00
2018-07-15T08:19:43.075Z,95.63
2018-07-15T08:20:43.096Z,84.38
2018-07-15T08:21:43.139Z,84.38
2018-07-15T08:22:43.152Z,84.38
2018-07-15T08:23:43.183Z,90.00
2018-07-15T08:24:43.167Z,84.38
2018-07-15T08:25:43.177Z,78.75
2018-07-15T08:26:43.158Z,78.75
2018-07-15T08:27:43.173Z,78.75
2018-07-15T08:28:43.350Z,78.75
2018-07-15T08:29:43.227Z,78.75
2018-07-15T08:30:43.220Z,78.75
2018-07-15T08:31:43.291Z,78.75
2018-07-15T08:32:43.299Z,67.50
2018-07-15T08:33:43.269Z,84.38
2018-07-15T08:34:43.275Z,84.38
2018-07-15T08:35:43.327Z,84.38
2018-07-15T08:36:43.293Z,84.38
2018-07-15T08:37:43.292Z,90.00
2018-07-15T08:38:43.324Z,90.00
2018-07-15T08:39:43.322Z,95.63
2018-07-15T08:40:43.445Z,95.63
2018-07-15T08:41:43.367Z,95.63
2018-07-15T08:42:43.363Z,95.63
2018-07-15T08:43:43.393Z,95.63
2018-07-15T08:44:43.378Z,90.00
2018-07-15T08:45:43.475Z,84.38
2018-07-15T08:46:43.466Z,90.00
2018-07-15T08:47:43.424Z,101.25
2018-07-15T08:48:43.895Z,101.25
2018-07-15T08:49:43.495Z,101.25
2018-07-15T08:50:43.485Z,101.25
2018-07-15T08:51:43.535Z,95.63
2018-07-15T08:52:43.503Z,95.63
2018-07-15T08:53:43.526Z,95.63
2018-07-15T08:54:43.553Z,95.63
2018-07-15T08:55:43.592Z,95.63
2018-07-15T08:56:43.653Z,90.00
2018-07-15T08:57:43.614Z,84.38
2018-07-15T08:58:43.673Z,84.38
2018-07-15T08:59:43.701Z,84.38
2018-07-15T09:00:43.595Z,84.38
2018-07-15T09:01:43.629Z,84.38
2018-07-15T09:02:43.680Z,84.38
2018-07-15T09:03:43.661Z,90.00
2018-07-15T09:04:43.676Z,84.38
2018-07-15T09:05:43.702Z,73.13
2018-07-15T09:06:43.715Z,73.13
2018-07-15T09:07:43.709Z,73.13
2018-07-15T09:08:43.768Z,67.50
2018-07-15T09:09:43.784Z,67.50
2018-07-15T09:10:43.749Z,73.13
2018-07-15T09:11:43.968Z,73.13
2018-07-15T09:12:43.790Z,73.13
2018-07-15T09:13:44.081Z,78.75
2018-07-15T09:14:43.828Z,84.38
2018-07-15T09:15:43.852Z,84.38
2018-07-15T09:16:43.872Z,90.00
2018-07-15T09:17:44.019Z,95.63
2018-07-15T09:18:43.832Z,101.25
2018-07-15T09:19:43.888Z,106.88
2018-07-15T09:20:44.362Z,106.88
2018-07-15T09:21:44.012Z,112.50
2018-07-15T09:22:43.918Z,123.75
2018-07-15T09:23:43.925Z,118.13
2018-07-15T09:24:43.941Z,118.13
2018-07-15T09:25:43.928Z,112.50
2018-07-15T09:26:44.048Z,112.50
2018-07-15T09:27:43.987Z,90.00
2018-07-15T09:28:44.018Z,106.88
2018-07-15T09:29:44.032Z,106.88
2018-07-15T09:30:44.022Z,106.88
2018-07-15T09:31:44.054Z,112.50
2018-07-15T09:32:44.072Z,106.88
2018-07-15T09:33:44.074Z,101.25
2018-07-15T09:34:44.066Z,95.63
2018-07-15T09:35:44.121Z,95.63
2018-07-15T09:36:44.095Z,90.00
2018-07-15T09:37:44.116Z,84.38
2018-07-15T09:38:44.144Z,90.00
2018-07-15T09:39:44.113Z,84.38
2018-07-15T09:40:44.243Z,84.38
2018-07-15T09:41:44.161Z,90.00
2018-07-15T09:42:44.235Z,95.63
2018-07-15T09:43:44.260Z,90.00
2018-07-15T09:44:44.208Z,95.63
2018-07-15T09:45:44.254Z,101.25
2018-07-15T09:46:44.274Z,106.88
2018-07-15T09:47:44.259Z,118.13
2018-07-15T09:48:44.247Z,118.13
2018-07-15T09:49:44.282Z,129.38
2018-07-15T09:50:44.299Z,135.00
2018-07-15T09:51:44.322Z,140.63
2018-07-15T09:52:44.320Z,135.00
2018-07-15T09:53:44.385Z,129.38
2018-07-15T09:54:44.346Z,123.75
2018-07-15T09:55:44.374Z,118.13
2018-07-15T09:56:44.382Z,112.50
2018-07-15T09:57:44.392Z,101.25
2018-07-15T09:58:44.414Z,95.63
2018-07-15T09:59:44.397Z,90.00
2018-07-15T10:00:44.417Z,90.00
2018-07-15T10:01:44.426Z,84.38
2018-07-15T10:02:44.499Z,78.75
2018-07-15T10:03:44.441Z,78.75
2018-07-15T10:04:44.630Z,78.75
2018-07-15T10:05:44.468Z,78.75
2018-07-15T10:06:44.498Z,73.13
2018-07-15T10:07:44.560Z,73.13
2018-07-15T10:08:44.577Z,73.13
2018-07-15T10:09:44.581Z,73.13
2018-07-15T10:10:44.590Z,73.13
2018-07-15T10:11:44.593Z,73.13
2018-07-15T10:12:44.559Z,73.13
2018-07-15T10:13:44.668Z,73.13
2018-07-15T10:14:44.609Z,78.75
2018-07-15T10:15:44.651Z,78.75
2018-07-15T10:16:44.675Z,78.75
2018-07-15T10:17:44.657Z,84.38
2018-07-15T10:18:44.708Z,84.38
2018-07-15T10:19:44.699Z,84.38
2018-07-15T10:20:44.715Z,73.13
2018-07-15T10:21:44.811Z,73.13
2018-07-15T10:22:44.846Z,78.75
2018-07-15T10:23:44.845Z,84.38
2018-07-15T10:24:44.740Z,84.38
2018-07-15T10:25:44.784Z,101.25
2018-07-15T10:26:44.922Z,106.88
2018-07-15T10:27:44.979Z,106.88
2018-07-15T10:28:44.806Z,101.25
2018-07-15T10:29:44.789Z,95.63
2018-07-15T10:30:44.999Z,90.00
2018-07-15T10:31:44.849Z,90.00
2018-07-15T10:32:44.911Z,73.13
2018-07-15T10:33:44.938Z,67.50
2018-07-15T10:34:45.121Z,73.13
2018-07-15T10:35:44.912Z,73.13
2018-07-15T10:36:44.918Z,73.13
2018-07-15T10:37:44.950Z,73.13
2018-07-15T10:38:45.012Z,73.13
2018-07-15T10:39:44.949Z,73.13
2018-07-15T10:40:44.959Z,73.13
2018-07-15T10:41:44.974Z,73.13
2018-07-15T10:42:44.986Z,67.50
2018-07-15T10:43:46.179Z,61.88
2018-07-15T10:44:45.058Z,73.13
2018-07-15T10:45:45.145Z,73.13
2018-07-15T10:46:45.077Z,73.13
2018-07-15T10:47:45.066Z,73.13
2018-07-15T10:48:45.073Z,73.13
2018-07-15T10:49:45.148Z,78.75
2018-07-15T10:50:45.143Z,78.75
2018-07-15T10:51:45.137Z,78.75
2018-07-15T10:52:45.225Z,84.38
2018-07-15T10:53:45.184Z,90.00
2018-07-15T10:54:45.172Z,101.25
2018-07-15T10:55:45.175Z,106.88
2018-07-15T10:56:45.238Z,112.50
2018-07-15T10:57:45.232Z,118.13
2018-07-15T10:58:45.222Z,118.13
2018-07-15T10:59:45.250Z,118.13
2018-07-15T11:00:45.267Z,123.75
2018-07-15T11:01:45.280Z,123.75
2018-07-15T11:02:45.343Z,118.13
2018-07-15T11:03:45.316Z,106.88
2018-07-15T11:04:45.303Z,101.25
2018-07-15T11:05:45.344Z,95.63
2018-07-15T11:06:45.320Z,101.25
2018-07-15T11:07:45.352Z,95.63
2018-07-15T11:08:45.420Z,90.00
2018-07-15T11:09:45.407Z,84.38
2018-07-15T11:10:45.380Z,84.38
2018-07-15T11:11:45.419Z,84.38
2018-07-15T11:12:45.393Z,84.38
2018-07-15T11:13:45.417Z,78.75
2018-07-15T11:14:45.495Z,78.75
2018-07-15T11:15:45.447Z,78.75
2018-07-15T11:16:45.487Z,73.13
2018-07-15T11:17:45.498Z,73.13
2018-07-15T11:18:45.498Z,73.13
2018-07-15T11:19:45.548Z,78.75
2018-07-15T11:20:45.501Z,78.75
2018-07-15T11:21:45.627Z,78.75
2018-07-15T11:22:45.577Z,84.38
2018-07-15T11:23:45.563Z,84.38
2018-07-15T11:24:45.612Z,78.75
2018-07-15T11:25:45.586Z,84.38
2018-07-15T11:26:45.626Z,84.38
2018-07-15T11:27:45.624Z,84.38
2018-07-15T11:28:45.655Z,84.38
2018-07-15T11:29:45.685Z,84.38
2018-07-15T11:30:45.657Z,90.00
2018-07-15T11:31:45.713Z,95.63
2018-07-15T11:32:45.725Z,101.25
2018-07-15T11:33:45.738Z,112.50
2018-07-15T11:34:45.726Z,123.75
2018-07-15T11:35:45.731Z,129.38
2018-07-15T11:36:45.745Z,140.63
2018-07-15T11:37:45.845Z,140.63
2018-07-15T11:38:45.814Z,140.63
2018-07-15T11:39:45.834Z,140.63
2018-07-15T11:40:45.816Z,140.63
2018-07-15T11:41:45.820Z,135.00
2018-07-15T11:42:45.832Z,129.38
2018-07-15T11:43:45.820Z,123.75
2018-07-15T11:44:45.922Z,118.13
2018-07-15T11:45:46.094Z,123.75
2018-07-15T11:46:45.896Z,118.13
2018-07-15T11:47:45.896Z,112.50
2018-07-15T11:48:45.945Z,95.63
2018-07-15T11:49:45.938Z,95.63
2018-07-15T11:50:45.945Z,90.00
2018-07-15T11:51:46.006Z,90.00
2018-07-15T11:52:45.967Z,90.00
2018-07-15T11:53:46.002Z,90.00
2018-07-15T11:54:45.989Z,90.00
2018-07-15T11:55:46.083Z,84.38
2018-07-15T11:56:46.027Z,84.38
2018-07-15T11:57:46.053Z,84.38
2018-07-15T11:58:46.044Z,78.75
2018-07-15T11:59:46.108Z,78.75
2018-07-15T12:00:46.174Z,78.75
2018-07-15T12:01:46.185Z,84.38
2018-07-15T12:02:46.109Z,78.75
2018-07-15T12:03:46.185Z,78.75
2018-07-15T12:04:46.156Z,84.38
2018-07-15T12:05:46.251Z,84.38
2018-07-15T12:06:46.224Z,84.38
2018-07-15T12:07:46.191Z,84.38
2018-07-15T12:08:46.192Z,84.38
2018-07-15T12:09:46.231Z,84.38
2018-07-15T12:10:46.231Z,90.00
2018-07-15T12:11:46.286Z,84.38
2018-07-15T12:12:46.261Z,84.38
2018-07-15T12:13:46.277Z,90.00
2018-07-15T12:14:46.303Z,95.63
2018-07-15T12:15:46.293Z,95.63
2018-07-15T12:16:46.364Z,101.25
2018-07-15T12:17:46.330Z,106.88
2018-07-15T12:18:46.346Z,106.88
2018-07-15T12:19:46.351Z,106.88
2018-07-15T12:20:46.393Z,101.25
2018-07-15T12:21:46.463Z,106.88
2018-07-15T12:22:46.412Z,106.88
2018-07-15T12:23:46.390Z,106.88
2018-07-15T12:24:46.450Z,112.50
2018-07-15T12:25:46.475Z,112.50
2018-07-15T12:26:46.511Z,106.88
2018-07-15T12:27:46.505Z,95.63
2018-07-15T12:28:46.531Z,78.75
2018-07-15T12:29:46.496Z,73.13
2018-07-15T12:30:46.519Z,67.50
2018-07-15T12:31:46.528Z,73.13
2018-07-15T12:32:46.602Z,73.13
2018-07-15T12:33:46.565Z,73.13
2018-07-15T12:34:46.607Z,73.13
2018-07-15T12:35:46.595Z,73.13
2018-07-15T12:36:46.608Z,67.50
2018-07-15T12:37:46.615Z,67.50
2018-07-15T12:38:46.613Z,67.50
2018-07-15T12:39:46.689Z,61.88
2018-07-15T12:40:46.662Z,61.88
2018-07-15T12:41:46.682Z,67.50
2018-07-15T12:42:46.697Z,67.50
2018-07-15T12:43:46.718Z,67.50
2018-07-15T12:44:46.773Z,67.50
2018-07-15T12:45:47.198Z,67.50
2018-07-15T12:46:46.918Z,67.50
2018-07-15T12:47:46.776Z,67.50
2018-07-15T12:48:46.772Z,73.13
2018-07-15T12:49:46.922Z,73.13
2018-07-15T12:50:46.993Z,73.13