createdAt,value
2024-04-18T00:00:46.395Z,98.16
2024-04-18T00:01:47.260Z,97.13
2024-04-18T00:02:48.137Z,97.02
2024-04-18T00:03:49.222Z,97.49
2024-04-18T00:04:49.765Z,97.44
2024-04-18T00:05:50.175Z,97.28
2024-04-18T00:06:51.076Z,97.17
2024-04-18T00:07:51.946Z,97.33
2024-04-18T00:08:52.839Z,97.33
2024-04-18T00:09:53.728Z,97.49
2024-04-18T00:10:54.633Z,97.54
2024-04-18T00:11:55.501Z,97.64
2024-04-18T00:12:56.384Z,97.44
2024-04-18T00:13:57.269Z,97.13
2024-04-18T00:14:58.155Z,97.17
2024-04-18T00:15:59.060Z,97.23
2024-04-18T00:16:59.975Z,97.33
2024-04-18T00:18:01.047Z,96.97
2024-04-18T00:19:01.522Z,96.97
2024-04-18T00:20:02.374Z,97.07
2024-04-18T00:21:03.278Z,96.97
2024-04-18T00:22:04.262Z,96.97
2024-04-18T00:23:04.794Z,96.86
2024-04-18T00:24:05.681Z,96.66
2024-04-18T00:25:06.559Z,96.34
2024-04-18T00:26:07.460Z,96.03
2024-04-18T00:27:08.342Z,95.83
2024-04-18T00:28:09.249Z,95.67
2024-04-18T00:29:10.122Z,95.77
2024-04-18T00:30:11.003Z,95.77
2024-04-18T00:31:11.900Z,96.08
2024-04-18T00:32:12.831Z,96.08
2024-04-18T00:33:13.732Z,96.39
2024-04-18T00:34:14.580Z,96.39
2024-04-18T00:35:15.459Z,96.29
2024-04-18T00:36:16.384Z,96.49
2024-04-18T00:37:17.258Z,95.98
2024-04-18T00:38:18.143Z,95.77
2024-04-18T00:39:19.098Z,95.87
2024-04-18T00:40:19.949Z,95.87
2024-04-18T00:41:20.853Z,95.87
2024-04-18T00:42:21.784Z,96.08
2024-04-18T00:43:22.631Z,96.19
2024-04-18T00:44:23.515Z,96.19
2024-04-18T00:45:24.428Z,96.29
2024-04-18T00:46:25.296Z,96.08
2024-04-18T00:47:26.222Z,95.87
2024-04-18T00:48:27.334Z,95.98
2024-04-18T00:49:27.865Z,95.77
2024-04-18T00:50:28.704Z,95.77
2024-04-18T00:51:29.663Z,95.46
2024-04-18T00:52:30.557Z,95.46
2024-04-18T00:53:31.442Z,95.67
2024-04-18T00:54:32.399Z,95.77
2024-04-18T00:55:33.242Z,95.56
2024-04-18T00:56:34.155Z,95.67
2024-04-18T00:57:35.039Z,95.87
2024-04-18T00:58:35.916Z,95.77
2024-04-18T00:59:36.803Z,95.71
2024-04-18T01:00:37.703Z,95.61
2024-04-18T01:01:38.601Z,95.61
2024-04-18T01:02:39.482Z,95.61
2024-04-18T01:03:40.406Z,95.61
2024-04-18T01:04:41.471Z,95.61
2024-04-18T01:05:41.901Z,95.50
2024-04-18T01:06:42.934Z,95.29
2024-04-18T01:07:43.388Z,95.19
2024-04-18T01:08:44.291Z,95.09
2024-04-18T01:09:45.186Z,95.34
2024-04-18T01:10:46.086Z,95.54
2024-04-18T01:11:47.035Z,95.65
2024-04-18T01:12:47.943Z,95.44
2024-04-18T01:13:48.843Z,95.54
2024-04-18T01:14:49.722Z,95.54
2024-04-18T01:15:50.658Z,95.65
2024-04-18T01:16:51.539Z,95.44
2024-04-18T01:17:52.501Z,95.44
2024-04-18T01:18:53.392Z,95.34
2024-04-18T01:19:54.265Z,95.34
2024-04-18T01:20:55.162Z,95.34
2024-04-18T01:21:57.560Z,95.54
2024-04-18T01:22:56.983Z,95.54
2024-04-18T01:23:57.867Z,95.75
2024-04-18T01:24:58.748Z,96.17
2024-04-18T01:25:59.632Z,96.37
2024-04-18T01:27:00.586Z,96.58
2024-04-18T01:28:01.441Z,96.27
2024-04-18T01:29:02.340Z,96.37
2024-04-18T01:30:03.220Z,96.37
2024-04-18T01:31:04.101Z,96.23
2024-04-18T01:32:04.997Z,96.12
2024-04-18T01:33:05.916Z,95.86
2024-04-18T01:34:06.911Z,95.75
2024-04-18T01:35:07.831Z,95.65
2024-04-18T01:36:08.683Z,95.71
2024-04-18T01:37:09.607Z,95.19
2024-04-18T01:38:10.476Z,94.98
2024-04-18T01:39:11.373Z,94.98
2024-04-18T01:40:12.238Z,94.98
2024-04-18T01:41:13.123Z,94.98
2024-04-18T01:42:14.030Z,94.89
2024-04-18T01:43:14.916Z,94.78
2024-04-18T01:44:15.795Z,94.68
2024-04-18T01:45:16.718Z,94.47
2024-04-18T01:46:17.582Z,94.47
2024-04-18T01:47:18.516Z,94.47
2024-04-18T01:48:19.564Z,94.16
2024-04-18T01:49:19.994Z,94.16
2024-04-18T01:50:20.869Z,93.95
2024-04-18T01:51:21.753Z,93.85
2024-04-18T01:52:22.656Z,93.85
2024-04-18T01:53:23.550Z,93.95
2024-04-18T01:54:24.478Z,93.85
2024-04-18T01:55:25.347Z,93.64
2024-04-18T01:56:26.240Z,93.54
2024-04-18T01:57:27.529Z,93.64
2024-04-18T02:00:16.427Z,93.64
2024-04-18T02:01:17.382Z,94.06
2024-04-18T02:02:18.246Z,93.85
2024-04-18T02:03:19.199Z,93.68
2024-04-18T02:04:20.231Z,93.68
2024-04-18T02:05:20.685Z,93.37
2024-04-18T02:06:21.596Z,93.37
2024-04-18T02:07:22.449Z,93.68
2024-04-18T02:08:23.344Z,93.79
2024-04-18T02:09:24.260Z,93.89
2024-04-18T02:10:25.111Z,93.62
2024-04-18T02:11:26.067Z,93.73
2024-04-18T02:12:27.002Z,93.93
2024-04-18T02:15:13.667Z,94.39
2024-04-18T02:16:14.553Z,94.91
2024-04-18T02:17:15.456Z,95.01
2024-04-18T02:18:16.389Z,95.32
2024-04-18T02:19:17.283Z,95.84
2024-04-18T02:20:18.184Z,95.74
2024-04-18T02:21:19.129Z,95.57
2024-04-18T02:22:19.974Z,95.57
2024-04-18T02:23:20.859Z,95.47
2024-04-18T02:24:21.781Z,95.68
2024-04-18T02:25:22.671Z,95.99
2024-04-18T02:26:23.547Z,95.89
2024-04-18T02:27:24.461Z,95.78
2024-04-18T02:28:25.347Z,95.68
2024-04-18T02:29:26.213Z,95.78
2024-04-18T02:30:27.848Z,95.68
2024-04-18T02:31:27.826Z,95.99
2024-04-18T02:32:28.779Z,96.03
2024-04-18T02:33:29.720Z,96.03
2024-04-18T02:34:30.633Z,96.03
2024-04-18T02:35:31.540Z,95.93
2024-04-18T02:36:32.444Z,95.93
2024-04-18T02:37:33.330Z,96.24
2024-04-18T02:38:34.221Z,96.55
2024-04-18T02:39:36.825Z,96.86
2024-04-18T02:40:35.919Z,96.91
2024-04-18T02:41:36.787Z,96.91
2024-04-18T02:42:37.694Z,96.91
2024-04-18T02:43:38.581Z,96.91
2024-04-18T02:44:39.449Z,96.91
2024-04-18T02:45:40.427Z,96.91
2024-04-18T02:46:41.270Z,96.81
2024-04-18T02:47:42.200Z,96.70
2024-04-18T02:48:43.073Z,96.60
2024-04-18T02:49:43.941Z,96.81
2024-04-18T02:50:44.844Z,96.91
2024-04-18T02:51:45.817Z,96.70
2024-04-18T02:52:46.696Z,96.50
2024-04-18T02:53:47.581Z,96.50
2024-04-18T02:54:48.489Z,96.64
2024-04-18T02:55:49.366Z,96.85
2024-04-18T02:56:50.250Z,97.06
2024-04-18T02:57:51.181Z,97.06
2024-04-18T02:58:52.033Z,97.16
2024-04-18T02:59:52.916Z,97.16
2024-04-18T03:00:54.275Z,97.16
2024-04-18T03:01:54.623Z,97.16
2024-04-18T03:02:55.602Z,97.06
2024-04-18T03:03:56.205Z,97.06
2024-04-18T03:04:56.647Z,96.85
2024-04-18T03:05:57.532Z,96.95
2024-04-18T03:06:58.423Z,97.16
2024-04-18T03:07:59.360Z,97.27
2024-04-18T03:09:00.202Z,97.06
2024-04-18T03:10:01.131Z,97.16
2024-04-18T03:11:02.001Z,97.27
2024-04-18T03:12:02.873Z,96.95
2024-04-18T03:13:03.756Z,97.16
2024-04-18T03:14:04.667Z,97.27
2024-04-18T03:15:05.546Z,97.16
2024-04-18T03:16:06.445Z,97.58
2024-04-18T03:17:07.349Z,97.58
2024-04-18T03:18:08.278Z,97.58
2024-04-18T03:19:09.217Z,97.72
2024-04-18T03:20:10.124Z,97.72
2024-04-18T03:21:11.037Z,97.72
2024-04-18T03:22:11.916Z,97.93
2024-04-18T03:23:12.798Z,97.72
2024-04-18T03:24:13.754Z,97.83
2024-04-18T03:25:14.686Z,97.93
2024-04-18T03:26:15.564Z,98.45
2024-04-18T03:27:16.462Z,98.35
2024-04-18T03:28:17.331Z,98.45
2024-04-18T03:29:18.322Z,98.55
2024-04-18T03:30:19.213Z,98.45
2024-04-18T03:31:20.095Z,98.55
2024-04-18T03:32:21.006Z,98.39
2024-04-18T03:33:22.020Z,98.50
2024-04-18T03:34:22.389Z,98.71
2024-04-18T03:35:23.263Z,98.81
2024-04-18T03:36:24.175Z,99.02
2024-04-18T03:37:25.043Z,99.12
2024-04-18T03:38:25.924Z,99.22
2024-04-18T03:39:26.860Z,99.02
2024-04-18T03:40:27.704Z,99.33
2024-04-18T03:41:28.608Z,99.22
2024-04-18T03:42:29.511Z,99.54
2024-04-18T03:43:30.370Z,99.64
2024-04-18T03:44:31.258Z,99.64
2024-04-18T03:45:32.268Z,99.85
2024-04-18T03:46:33.261Z,99.95
2024-04-18T03:47:33.760Z,99.95
2024-04-18T03:48:34.405Z,99.99
2024-04-18T03:49:34.781Z,99.74
2024-04-18T03:50:35.655Z,99.64
2024-04-18T03:51:36.597Z,99.64
2024-04-18T03:52:37.473Z,99.95
2024-04-18T03:53:38.357Z,99.99
2024-04-18T03:54:55.494Z,99.95
2024-04-18T03:55:40.999Z,99.99
2024-04-18T03:56:40.906Z,99.99
2024-04-18T03:57:41.824Z,99.99
2024-04-18T03:58:42.684Z,99.99
2024-04-18T03:59:43.575Z,99.99
2024-04-18T04:00:44.535Z,99.99
2024-04-18T04:01:45.512Z,99.99
2024-04-18T04:02:46.375Z,99.99
2024-04-18T04:03:47.333Z,99.99
2024-04-18T04:04:48.193Z,99.99
2024-04-18T04:05:49.089Z,99.99
2024-04-18T04:06:50.006Z,99.99
2024-04-18T04:07:50.897Z,99.99
2024-04-18T04:08:51.799Z,99.99
2024-04-18T04:09:52.696Z,99.99
2024-04-18T04:10:53.623Z,99.99
2024-04-18T04:11:54.508Z,99.99
2024-04-18T04:12:55.447Z,99.99
2024-04-18T04:13:59.355Z,99.99
2024-04-18T04:14:57.287Z,99.99
2024-04-18T04:15:58.212Z,99.99
2024-04-18T04:16:59.159Z,99.99
2024-04-18T04:18:00.141Z,99.99
2024-04-18T04:19:00.733Z,99.99
2024-04-18T04:20:01.167Z,99.99
2024-04-18T04:21:02.048Z,99.99
2024-04-18T04:22:02.778Z,99.99
2024-04-18T04:23:03.661Z,99.99
2024-04-18T04:24:04.573Z,99.99
2024-04-18T04:25:05.431Z,99.99
2024-04-18T04:26:06.311Z,99.99
2024-04-18T04:27:07.763Z,99.99
2024-04-18T04:28:08.133Z,99.99
2024-04-18T04:29:09.020Z,99.99
2024-04-18T04:30:09.909Z,99.99
2024-04-18T04:31:10.784Z,99.99
2024-04-18T04:32:11.689Z,99.99
2024-04-18T04:33:12.627Z,99.99
2024-04-18T04:34:13.529Z,99.99
2024-04-18T04:35:14.388Z,99.99
2024-04-18T04:36:15.306Z,99.99
2024-04-18T04:37:16.187Z,99.99
2024-04-18T04:38:17.068Z,99.99
2024-04-18T04:39:17.981Z,99.99
2024-04-18T04:40:18.844Z,99.99
2024-04-18T04:41:19.718Z,99.99
2024-04-18T04:42:20.650Z,99.99
2024-04-18T04:43:21.505Z,99.99
2024-04-18T04:44:22.391Z,99.99
2024-04-18T04:45:23.318Z,99.99
2024-04-18T04:46:24.160Z,99.99
2024-04-18T04:47:25.062Z,99.99
2024-04-18T04:48:26.079Z,99.99
2024-04-18T04:49:26.536Z,99.99
2024-04-18T04:50:27.423Z,99.99
2024-04-18T04:51:28.363Z,99.99
2024-04-18T04:52:29.218Z,99.99
2024-04-18T04:53:30.099Z,99.99
2024-04-18T04:54:30.998Z,99.99
2024-04-18T04:55:31.924Z,99.99
2024-04-18T04:56:32.822Z,99.99
2024-04-18T04:57:33.732Z,99.99
2024-04-18T04:58:34.599Z,99.99
2024-04-18T04:59:35.472Z,99.99
2024-04-18T05:00:36.379Z,99.99
2024-04-18T05:01:37.266Z,99.99
2024-04-18T05:02:40.648Z,99.99
2024-04-18T05:03:39.040Z,99.99
2024-04-18T05:04:39.448Z,99.92
2024-04-18T05:05:40.334Z,99.71
2024-04-18T05:06:41.249Z,99.51
2024-04-18T05:07:42.170Z,99.19
2024-04-18T05:08:43.050Z,98.99
2024-04-18T05:09:43.962Z,98.68
2024-04-18T05:10:44.915Z,98.68
2024-04-18T05:11:45.345Z,98.78
2024-04-18T05:12:46.340Z,98.78
2024-04-18T05:13:47.205Z,98.88
2024-04-18T05:14:48.123Z,98.83
2024-04-18T05:15:49.059Z,98.94
2024-04-18T05:16:49.947Z,98.94
2024-04-18T05:17:50.859Z,98.83
2024-04-18T05:18:51.733Z,99.04
2024-04-18T05:19:52.589Z,99.25
2024-04-18T05:20:53.470Z,99.25
2024-04-18T05:21:54.387Z,99.35
2024-04-18T05:22:55.261Z,99.41
2024-04-18T05:23:56.128Z,99.21
2024-04-18T05:24:57.058Z,99.31
2024-04-18T05:25:57.981Z,99.00
2024-04-18T05:26:58.862Z,99.10
2024-04-18T05:27:59.864Z,98.79
2024-04-18T05:29:00.245Z,98.79
2024-04-18T05:30:01.129Z,98.90
2024-04-18T05:31:02.082Z,98.43
2024-04-18T05:32:02.969Z,98.22
2024-04-18T05:33:04.206Z,97.19
2024-04-18T05:34:04.618Z,97.29
2024-04-18T05:35:05.482Z,97.35
2024-04-18T05:36:06.360Z,97.66
2024-04-18T05:37:10.173Z,96.94
2024-04-18T05:38:08.152Z,96.42
2024-04-18T05:39:09.027Z,95.70
2024-04-18T05:40:09.913Z,95.24
2024-04-18T05:41:10.794Z,94.93
2024-04-18T05:42:11.672Z,94.62
2024-04-18T05:43:12.851Z,94.16
2024-04-18T05:44:13.225Z,93.68
2024-04-18T05:45:14.135Z,93.37
2024-04-18T05:46:14.998Z,93.33
2024-04-18T05:47:15.984Z,93.33
2024-04-18T05:48:16.907Z,93.85
2024-04-18T05:49:17.785Z,93.37
2024-04-18T05:50:18.647Z,93.48
2024-04-18T05:51:19.567Z,93.43
2024-04-18T05:52:20.410Z,92.91
2024-04-18T05:53:21.394Z,93.12
2024-04-18T05:54:22.245Z,93.08
2024-04-18T05:55:23.111Z,92.25
2024-04-18T05:56:24.008Z,92.25
2024-04-18T05:57:24.909Z,92.77
2024-04-18T05:58:25.777Z,92.93
2024-04-18T05:59:26.661Z,91.90
2024-04-18T06:00:27.589Z,91.38
2024-04-18T06:01:28.566Z,90.97
2024-04-18T06:02:29.450Z,90.62
2024-04-18T06:03:30.431Z,91.13
2024-04-18T06:04:31.332Z,90.72
2024-04-18T06:05:32.205Z,91.13
2024-04-18T06:06:33.138Z,91.44
2024-04-18T06:07:33.992Z,91.92
2024-04-18T06:08:34.882Z,92.02
2024-04-18T06:09:35.767Z,91.26
2024-04-18T06:10:36.675Z,90.64
2024-04-18T06:11:37.746Z,89.50
2024-04-18T06:12:38.136Z,89.40
2024-04-18T06:13:39.021Z,88.84
2024-04-18T06:14:39.901Z,88.16
2024-04-18T06:15:40.855Z,89.19
2024-04-18T06:16:41.720Z,89.67
2024-04-18T06:17:42.688Z,89.15
2024-04-18T06:18:43.377Z,87.81
2024-04-18T06:19:44.239Z,87.19
2024-04-18T06:20:45.105Z,87.46
2024-04-18T06:21:45.999Z,87.56
2024-04-18T06:22:46.870Z,87.15
2024-04-18T06:23:48.041Z,88.70
2024-04-18T06:24:49.120Z,88.39
2024-04-18T06:25:49.066Z,88.39
2024-04-18T06:26:49.945Z,88.24
2024-04-18T06:27:50.965Z,85.36
2024-04-18T06:28:51.368Z,84.33
2024-04-18T06:29:52.247Z,84.49
2024-04-18T06:30:53.224Z,84.59
2024-04-18T06:31:53.649Z,84.70
2024-04-18T06:32:54.614Z,82.74
2024-04-18T06:33:55.160Z,83.47
2024-04-18T06:34:55.601Z,85.28
2024-04-18T06:35:56.474Z,85.38
2024-04-18T06:36:57.379Z,85.03
2024-04-18T06:37:58.242Z,84.42
2024-04-18T06:38:59.142Z,84.38
2024-04-18T06:40:00.072Z,82.63
2024-04-18T06:41:00.989Z,83.65
2024-04-18T06:42:01.874Z,83.65
2024-04-18T06:43:02.820Z,83.86
2024-04-18T06:44:03.772Z,84.11
2024-04-18T06:45:04.643Z,84.52
2024-04-18T06:46:05.539Z,83.90
2024-04-18T06:47:06.484Z,84.21
2024-04-18T06:48:07.397Z,83.80
2024-04-18T06:49:08.311Z,83.49
2024-04-18T06:50:09.227Z,84.56
2024-04-18T06:51:10.104Z,84.52
2024-04-18T06:52:10.989Z,85.24
2024-04-18T06:53:11.885Z,85.14
2024-04-18T06:54:12.767Z,84.52
2024-04-18T06:55:13.663Z,84.17
2024-04-18T06:56:14.543Z,82.67
2024-04-18T06:57:15.429Z,83.97
2024-04-18T06:58:16.310Z,84.38
2024-04-18T06:59:17.218Z,82.77
2024-04-18T07:00:18.108Z,83.76
2024-04-18T07:01:18.742Z,85.30
2024-04-18T07:02:19.657Z,83.97
2024-04-18T07:03:20.612Z,83.45
2024-04-18T07:04:21.627Z,83.25
2024-04-18T07:05:22.102Z,82.63
2024-04-18T07:06:23.037Z,84.99
2024-04-18T07:07:23.904Z,84.27
2024-04-18T07:08:24.788Z,83.72
2024-04-18T07:09:25.700Z,84.75
2024-04-18T07:10:26.703Z,83.72
2024-04-18T07:11:27.575Z,81.83
2024-04-18T07:12:28.435Z,80.91
2024-04-18T07:13:29.400Z,80.80
2024-04-18T07:14:30.287Z,82.00
2024-04-18T07:15:31.221Z,82.92
2024-04-18T07:16:32.058Z,81.93
2024-04-18T07:17:33.008Z,83.95
2024-04-18T07:18:34.071Z,82.20
2024-04-18T07:19:34.559Z,80.56
2024-04-18T07:20:35.436Z,79.02
2024-04-18T07:21:36.319Z,82.06
2024-04-18T07:22:37.182Z,82.68
2024-04-18T07:23:38.072Z,82.43
2024-04-18T07:24:39.007Z,81.62
2024-04-18T07:25:39.881Z,78.74
2024-04-18T07:26:40.755Z,80.58
2024-04-18T07:27:41.678Z,81.82
2024-04-18T07:28:42.533Z,81.71
2024-04-18T07:29:43.439Z,78.43
2024-04-18T07:30:44.339Z,77.61
2024-04-18T07:31:45.201Z,80.65
2024-04-18T07:32:46.190Z,77.23
2024-04-18T07:33:46.686Z,78.87
2024-04-18T07:34:47.592Z,80.27
2024-04-18T07:35:48.488Z,76.68
2024-04-18T07:36:50.049Z,76.65
2024-04-18T07:37:50.140Z,76.95
2024-04-18T07:38:51.031Z,76.14
2024-04-18T07:39:51.964Z,78.25
2024-04-18T07:40:52.826Z,75.96
2024-04-18T07:41:53.706Z,76.34
2024-04-18T07:42:54.720Z,76.40
2024-04-18T07:43:55.089Z,77.49
2024-04-18T07:44:55.986Z,72.58
2024-04-18T07:45:56.930Z,73.88
2024-04-18T07:46:57.787Z,73.03
2024-04-18T07:47:58.744Z,72.62
2024-04-18T07:48:59.648Z,71.36
2024-04-18T07:50:00.568Z,69.42
2024-04-18T07:51:01.423Z,70.44
2024-04-18T07:52:09.376Z,72.45
2024-04-18T07:53:09.647Z,68.57
2024-04-18T07:55:13.886Z,68.84
2024-04-18T07:56:14.721Z,68.44
2024-04-18T07:57:15.577Z,68.74
2024-04-18T07:58:16.335Z,68.51
2024-04-18T07:59:16.963Z,68.37
2024-04-18T08:00:18.005Z,67.02
2024-04-18T08:01:19.601Z,68.31
2024-04-18T08:02:20.453Z,66.68
2024-04-18T08:03:21.495Z,66.50
2024-04-18T08:04:44.185Z,65.28
2024-04-18T08:05:23.873Z,64.50
2024-04-18T08:06:24.876Z,67.05
2024-04-18T08:07:24.821Z,68.10
2024-04-18T08:08:26.679Z,65.48
2024-04-18T08:09:27.852Z,68.30
2024-04-18T08:10:33.078Z,69.29
2024-04-18T08:11:53.347Z,65.19
2024-04-18T08:12:29.930Z,62.13
2024-04-18T08:13:30.991Z,62.84
2024-04-18T08:14:32.737Z,68.13
2024-04-18T08:16:30.132Z,62.56
2024-04-18T08:17:30.163Z,63.31
2024-04-18T08:18:30.561Z,64.36
2024-04-18T08:19:31.415Z,66.19
2024-04-18T08:20:32.310Z,64.79
2024-04-18T08:21:33.280Z,63.29
2024-04-18T08:22:34.145Z,67.92
2024-04-18T08:23:35.120Z,66.52
2024-04-18T08:24:36.016Z,65.53
2024-04-18T08:25:36.878Z,65.05
2024-04-18T08:26:37.763Z,65.66
2024-04-18T08:27:38.681Z,67.10
2024-04-18T08:28:39.532Z,68.46
2024-04-18T08:29:40.418Z,68.21
2024-04-18T08:30:41.332Z,67.54
2024-04-18T08:31:42.218Z,63.81
2024-04-18T08:32:43.165Z,60.70
2024-04-18T08:33:53.910Z,58.74
2024-04-18T08:34:47.949Z,60.99
2024-04-18T08:35:45.788Z,62.43
2024-04-18T08:36:46.677Z,64.67
2024-04-18T08:37:47.545Z,65.96
2024-04-18T08:38:48.428Z,67.46
2024-04-18T08:39:49.320Z,68.99
2024-04-18T08:40:50.218Z,69.84
2024-04-18T08:41:51.095Z,68.72
2024-04-18T08:42:51.978Z,68.96
2024-04-18T08:43:57.247Z,69.37
2024-04-18T08:44:53.347Z,69.47
2024-04-18T08:45:54.254Z,69.57
2024-04-18T08:46:55.132Z,70.50
2024-04-18T08:47:56.091Z,70.18
2024-04-18T08:48:57.029Z,69.06
2024-04-18T08:49:57.460Z,69.06
2024-04-18T08:50:58.365Z,70.29
2024-04-18T08:51:59.256Z,70.18
2024-04-18T08:53:00.132Z,70.08
2024-04-18T08:54:01.040Z,68.96
2024-04-18T08:55:01.885Z,70.05
2024-04-18T08:56:02.842Z,69.23
2024-04-18T08:57:03.707Z,69.74
2024-04-18T08:58:04.591Z,71.35
2024-04-18T08:59:05.475Z,69.37
2024-04-18T09:00:06.425Z,66.99
2024-04-18T09:01:07.358Z,62.66
2024-04-18T09:02:08.221Z,62.08
2024-04-18T09:03:09.122Z,55.65
2024-04-18T09:04:10.002Z,51.32
2024-04-18T09:05:10.865Z,52.16
2024-04-18T09:06:11.847Z,49.48
2024-04-18T09:07:12.744Z,51.22
2024-04-18T09:08:13.609Z,50.15
2024-04-18T09:09:14.505Z,50.48
2024-04-18T09:10:15.408Z,51.31
2024-04-18T09:11:16.312Z,54.13
2024-04-18T09:12:17.214Z,56.12
2024-04-18T09:13:18.068Z,57.91
2024-04-18T09:14:18.943Z,58.14
2024-04-18T09:15:19.842Z,59.50
2024-04-18T09:16:20.727Z,61.03
2024-04-18T09:17:21.686Z,63.10
2024-04-18T09:18:22.589Z,61.98
2024-04-18T09:19:23.514Z,62.49
2024-04-18T09:20:24.363Z,63.00
2024-04-18T09:21:25.281Z,58.46
2024-04-18T09:22:26.162Z,54.16
2024-04-18T09:23:27.038Z,50.51
2024-04-18T09:24:27.953Z,50.41
2024-04-18T09:25:28.812Z,49.21
2024-04-18T09:26:29.716Z,45.14
2024-04-18T09:27:30.685Z,45.71
2024-04-18T09:28:31.561Z,49.93
2024-04-18T09:29:32.451Z,52.23
2024-04-18T09:30:33.467Z,52.30
2024-04-18T09:31:38.604Z,48.99
2024-04-18T09:32:35.874Z,48.72
2024-04-18T09:33:36.068Z,47.31
2024-04-18T09:34:36.470Z,46.44
2024-04-18T09:35:37.344Z,43.87
2024-04-18T09:36:38.398Z,45.02
2024-04-18T09:37:39.761Z,42.78
2024-04-18T09:38:39.294Z,42.18
2024-04-18T09:39:40.192Z,42.74
2024-04-18T09:40:41.068Z,43.65
2024-04-18T09:41:41.953Z,46.23
2024-04-18T09:42:42.870Z,46.89
2024-04-18T09:43:43.735Z,43.20
2024-04-18T09:44:44.626Z,45.67
2024-04-18T09:45:45.522Z,49.36
2024-04-18T09:46:46.397Z,53.34
2024-04-18T09:47:47.302Z,55.87
2024-04-18T09:48:48.298Z,57.14
2024-04-18T09:49:50.859Z,57.88
2024-04-18T09:50:49.361Z,58.39
2024-04-18T09:51:50.276Z,59.75
2024-04-18T09:52:51.164Z,58.42
2024-04-18T09:53:52.048Z,59.30
2024-04-18T09:54:52.925Z,59.30
2024-04-18T09:55:53.807Z,61.13
2024-04-18T09:56:54.722Z,57.52
2024-04-18T09:57:55.602Z,52.30
2024-04-18T09:58:56.480Z,48.25
2024-04-18T09:59:57.361Z,46.18
2024-04-18T10:00:58.277Z,46.14
2024-04-18T10:01:59.220Z,45.79
2024-04-18T10:03:00.183Z,44.34
2024-04-18T10:04:00.705Z,45.40
2024-04-18T10:05:01.149Z,43.59
2024-04-18T10:06:02.123Z,43.66
2024-04-18T10:07:03.015Z,44.49
2024-04-18T10:08:03.920Z,42.54
2024-04-18T10:09:04.797Z,40.89
2024-04-18T10:10:05.665Z,40.06
2024-04-18T10:11:06.584Z,39.65
2024-04-18T10:12:07.528Z,39.07
2024-04-18T10:13:08.395Z,39.86
2024-04-18T10:14:09.288Z,41.31
2024-04-18T10:15:10.266Z,39.34
2024-04-18T10:16:11.121Z,41.17
2024-04-18T10:17:12.025Z,37.84
2024-04-18T10:18:13.217Z,38.62
2024-04-18T10:19:13.973Z,39.45
2024-04-18T10:20:14.436Z,40.46
2024-04-18T10:21:15.414Z,40.70
2024-04-18T10:22:23.807Z,40.69
2024-04-18T10:23:17.961Z,39.50
2024-04-18T10:24:17.867Z,42.88
2024-04-18T10:25:18.799Z,43.32
2024-04-18T10:26:19.693Z,40.12
2024-04-18T10:27:20.644Z,40.18
2024-04-18T10:28:21.483Z,39.65
2024-04-18T10:29:22.359Z,39.96
2024-04-18T10:30:23.330Z,39.36
2024-04-18T10:31:24.188Z,39.17
2024-04-18T10:32:25.127Z,40.26
2024-04-18T10:33:26.060Z,38.20
2024-04-18T10:34:26.947Z,35.60
2024-04-18T10:35:27.841Z,34.98
2024-04-18T10:36:28.732Z,35.48
2024-04-18T10:37:29.641Z,34.99
2024-04-18T10:38:30.539Z,34.29
2024-04-18T10:39:31.428Z,34.61
2024-04-18T10:40:32.310Z,36.76
2024-04-18T10:41:33.195Z,35.85
2024-04-18T10:42:34.123Z,36.24
2024-04-18T10:43:34.997Z,34.61
2024-04-18T10:44:35.881Z,34.32
2024-04-18T10:45:36.853Z,36.05
2024-04-18T10:46:37.731Z,37.21
2024-04-18T10:47:38.651Z,34.38
2024-04-18T10:48:39.675Z,33.65
2024-04-18T10:49:40.118Z,35.25
2024-04-18T10:50:41.036Z,35.44
2024-04-18T10:51:41.985Z,36.63
2024-04-18T10:52:42.909Z,35.36
2024-04-18T10:53:43.803Z,36.71
2024-04-18T10:54:44.722Z,40.51
2024-04-18T10:55:45.579Z,42.47
2024-04-18T10:56:46.467Z,41.71
2024-04-18T10:57:47.394Z,42.13
2024-04-18T10:58:48.246Z,40.46
2024-04-18T10:59:49.304Z,39.59
2024-04-18T11:00:49.767Z,37.95
2024-04-18T11:01:50.625Z,37.29
2024-04-18T11:02:51.531Z,34.84
2024-04-18T11:03:52.541Z,35.39
2024-04-18T11:04:52.973Z,39.89
2024-04-18T11:05:53.840Z,41.09
2024-04-18T11:06:54.720Z,42.80
2024-04-18T11:07:55.622Z,45.90
2024-04-18T11:08:56.512Z,45.54
2024-04-18T11:09:57.478Z,45.28
2024-04-18T11:10:58.358Z,46.01
2024-04-18T11:11:59.213Z,44.04
2024-04-18T11:13:00.117Z,39.58
2024-04-18T11:14:00.997Z,37.48
2024-04-18T11:15:01.953Z,36.13
2024-04-18T11:16:02.823Z,35.10
2024-04-18T11:17:03.716Z,36.40
2024-04-18T11:18:04.728Z,35.57
2024-04-18T11:19:05.292Z,31.92
2024-04-18T11:20:06.530Z,32.20
2024-04-18T11:21:06.410Z,32.46
2024-04-18T11:22:07.283Z,34.25
2024-04-18T11:23:14.830Z,37.08
2024-04-18T11:24:09.994Z,40.31
2024-04-18T11:25:09.851Z,41.09
2024-04-18T11:26:10.741Z,43.51
2024-04-18T11:27:11.713Z,44.85
2024-04-18T11:28:12.651Z,44.89
2024-04-18T11:29:13.523Z,44.61
2024-04-18T11:30:14.429Z,46.34
2024-04-18T11:31:15.392Z,46.36
2024-04-18T11:32:16.344Z,46.47
2024-04-18T11:33:17.328Z,46.55
2024-04-18T11:34:18.283Z,44.65
2024-04-18T11:35:19.161Z,43.06
2024-04-18T11:36:20.134Z,40.71
2024-04-18T11:37:21.011Z,37.59
2024-04-18T11:38:21.908Z,37.40
2024-04-18T11:39:22.814Z,34.39
2024-04-18T11:40:23.684Z,33.45
2024-04-18T11:41:24.565Z,36.55
2024-04-18T11:42:25.457Z,34.14
2024-04-18T11:43:26.351Z,32.99
2024-04-18T11:44:28.668Z,33.09
2024-04-18T11:45:28.177Z,34.91
2024-04-18T11:46:29.047Z,35.90
2024-04-18T11:47:30.113Z,37.81
2024-04-18T11:48:30.656Z,40.51
2024-04-18T11:49:31.622Z,41.66
2024-04-18T11:50:32.519Z,42.72
2024-04-18T11:51:33.468Z,42.45
2024-04-18T11:52:34.374Z,45.11
2024-04-18T11:53:35.226Z,43.20
2024-04-18T11:54:36.344Z,44.83
2024-04-18T11:55:36.868Z,44.12
2024-04-18T11:56:37.751Z,44.65
2024-04-18T11:57:38.644Z,45.18
2024-04-18T11:58:39.532Z,46.93
2024-04-18T11:59:40.439Z,46.32
2024-04-18T12:00:41.374Z,46.93
2024-04-18T12:01:42.230Z,47.03
2024-04-18T12:02:43.111Z,44.42
2024-04-18T12:03:44.201Z,39.97
2024-04-18T12:04:44.665Z,36.96
2024-04-18T12:05:45.519Z,36.39
2024-04-18T12:06:46.433Z,35.65
2024-04-18T12:07:47.333Z,34.89
2024-04-18T12:08:52.239Z,33.39
2024-04-18T12:09:50.021Z,32.88
2024-04-18T12:10:49.898Z,31.14
2024-04-18T12:11:50.795Z,32.79
2024-04-18T12:12:51.670Z,31.30
2024-04-18T12:13:52.990Z,31.57
2024-04-18T12:14:53.377Z,32.86
2024-04-18T12:15:54.312Z,34.23
2024-04-18T12:16:55.204Z,35.80
2024-04-18T12:17:56.094Z,36.65
2024-04-18T12:18:56.997Z,36.54
2024-04-18T12:19:57.870Z,37.67
2024-04-18T12:20:58.749Z,39.50
2024-04-18T12:21:59.651Z,38.18
2024-04-18T12:23:00.515Z,37.24
2024-04-18T12:24:01.482Z,34.34
2024-04-18T12:25:02.957Z,33.95
2024-04-18T12:26:03.105Z,37.46
2024-04-18T12:27:04.029Z,34.59
2024-04-18T12:28:04.856Z,34.24
2024-04-18T12:29:05.761Z,33.97
2024-04-18T12:30:06.659Z,34.76
2024-04-18T12:31:07.519Z,36.13
2024-04-18T12:32:08.438Z,35.65
2024-04-18T12:33:09.401Z,34.42
2024-04-18T12:34:10.285Z,35.39
2024-04-18T12:35:11.167Z,34.99
2024-04-18T12:36:12.090Z,35.60
2024-04-18T12:37:12.949Z,34.36
2024-04-18T12:38:13.464Z,33.22
2024-04-18T12:39:14.512Z,32.73
2024-04-18T12:40:14.950Z,31.63
2024-04-18T12:41:15.796Z,31.62
2024-04-18T12:42:16.818Z,30.12
2024-04-18T12:43:17.197Z,30.90
2024-04-18T12:44:18.478Z,31.62
2024-04-18T12:45:18.887Z,31.14
2024-04-18T12:46:23.687Z,29.72
2024-04-18T12:47:20.697Z,29.63
2024-04-18T12:48:21.700Z,29.24
2024-04-18T12:49:22.305Z,30.81
2024-04-18T12:50:22.840Z,32.03
2024-04-18T12:51:23.735Z,32.79
2024-04-18T12:52:24.619Z,33.45
2024-04-18T12:53:25.482Z,34.70
2024-04-18T12:54:26.421Z,34.00
2024-04-18T12:55:27.292Z,32.79
2024-04-18T12:56:28.173Z,33.11
2024-04-18T12:57:29.118Z,32.50
2024-04-18T12:58:30.030Z,31.93
2024-04-18T12:59:30.942Z,32.39
2024-04-18T13:00:31.968Z,30.48
2024-04-18T13:01:32.451Z,30.18
2024-04-18T13:02:33.359Z,30.30
2024-04-18T13:03:34.359Z,30.60
2024-04-18T13:04:34.820Z,31.51
2024-04-18T13:05:35.722Z,31.98
2024-04-18T13:06:36.880Z,32.95
2024-04-18T13:07:37.409Z,34.42
2024-04-18T13:08:38.295Z,36.35
2024-04-18T13:09:39.254Z,35.95