createdAt,value
2022-08-08T00:00:52.965Z,99.00
2022-08-08T00:02:53.371Z,99.60
2022-08-08T00:05:44.222Z,98.90
2022-08-08T00:08:41.012Z,99.00
2022-08-08T00:11:25.073Z,98.50
2022-08-08T00:14:15.151Z,98.90
2022-08-08T00:17:02.513Z,98.40
2022-08-08T00:19:42.173Z,99.70
2022-08-08T00:22:20.940Z,98.90
2022-08-08T00:24:57.737Z,99.00
2022-08-08T00:27:34.759Z,99.40
2022-08-08T00:30:06.404Z,99.90
2022-08-08T00:33:04.289Z,99.60
2022-08-08T00:35:49.001Z,99.90
2022-08-08T00:38:32.259Z,99.40
2022-08-08T00:41:54.919Z,98.90
2022-08-08T00:44:31.249Z,99.10
2022-08-08T00:47:19.946Z,99.10
2022-08-08T00:50:33.221Z,99.70
2022-08-08T00:53:15.525Z,99.90
2022-08-08T00:56:05.054Z,99.90
2022-08-08T00:59:14.426Z,99.90
2022-08-08T01:02:34.614Z,99.90
2022-08-08T01:05:58.306Z,99.90
2022-08-08T01:08:40.151Z,99.90
2022-08-08T01:11:28.739Z,99.90
2022-08-08T01:14:54.254Z,99.90
2022-08-08T01:17:53.991Z,99.90
2022-08-08T01:20:46.563Z,99.90
2022-08-08T01:24:05.869Z,99.90
2022-08-08T01:26:59.525Z,99.90
2022-08-08T01:29:59.853Z,99.90
2022-08-08T01:32:52.076Z,99.90
2022-08-08T01:36:01.189Z,99.90
2022-08-08T01:38:58.534Z,99.90
2022-08-08T01:41:38.101Z,99.90
2022-08-08T01:44:34.388Z,99.90
2022-08-08T01:48:23.723Z,99.90
2022-08-08T01:50:29.895Z,99.90
2022-08-08T01:55:14.952Z,99.90
2022-08-08T01:56:34.457Z,99.90
2022-08-08T01:59:21.625Z,99.90
2022-08-08T02:02:08.180Z,99.90
2022-08-08T02:04:35.781Z,99.90
2022-08-08T02:07:10.015Z,99.90
2022-08-08T02:10:29.622Z,99.90
2022-08-08T02:13:54.623Z,99.90
2022-08-08T02:16:07.276Z,99.90
2022-08-08T02:18:58.750Z,99.90
2022-08-08T02:22:04.740Z,99.90
2022-08-08T02:24:39.000Z,99.90
2022-08-08T02:27:42.146Z,99.90
2022-08-08T02:30:21.684Z,99.90
2022-08-08T02:33:05.618Z,99.90
2022-08-08T02:36:04.255Z,99.90
2022-08-08T02:38:50.583Z,99.90
2022-08-08T02:41:58.707Z,99.90
2022-08-08T02:45:18.601Z,99.90
2022-08-08T02:48:32.532Z,99.90
2022-08-08T02:51:46.387Z,99.90
2022-08-08T02:54:50.060Z,99.90
2022-08-08T02:57:44.614Z,99.90
2022-08-08T03:00:47.060Z,99.90
2022-08-08T03:05:04.437Z,99.90
2022-08-08T03:07:41.308Z,99.90
2022-08-08T03:10:53.639Z,99.90
2022-08-08T03:15:57.617Z,99.90
2022-08-08T03:17:06.959Z,99.90
2022-08-08T03:20:11.482Z,99.90
2022-08-08T03:22:56.092Z,99.90
2022-08-08T03:25:33.869Z,99.90
2022-08-08T03:28:10.074Z,99.90
2022-08-08T03:30:42.660Z,99.90
2022-08-08T03:33:55.431Z,99.90
2022-08-08T03:36:10.398Z,99.90
2022-08-08T03:38:54.565Z,99.90
2022-08-08T03:42:27.197Z,99.90
2022-08-08T03:44:18.966Z,99.90
2022-08-08T03:46:48.754Z,99.90
2022-08-08T03:49:56.470Z,99.90
2022-08-08T03:52:13.101Z,99.90
2022-08-08T03:55:01.520Z,99.90
2022-08-08T03:58:31.041Z,99.90
2022-08-08T04:00:19.564Z,99.90
2022-08-08T04:02:58.904Z,99.90
2022-08-08T04:05:28.400Z,99.90
2022-08-08T04:07:58.003Z,99.90
2022-08-08T04:10:25.906Z,99.90
2022-08-08T04:12:59.748Z,99.90
2022-08-08T04:15:38.191Z,99.90
2022-08-08T04:18:06.328Z,99.90
2022-08-08T04:20:36.281Z,99.90
2022-08-08T04:23:06.951Z,99.90
2022-08-08T04:25:38.622Z,99.90
2022-08-08T04:28:36.748Z,99.90
2022-08-08T04:30:55.047Z,99.90
2022-08-08T04:33:24.085Z,99.90
2022-08-08T04:35:53.969Z,99.90
2022-08-08T04:38:22.961Z,99.90
2022-08-08T04:40:53.277Z,99.90
2022-08-08T04:43:22.358Z,99.90
2022-08-08T04:45:59.279Z,99.90
2022-08-08T04:48:25.950Z,99.90
2022-08-08T04:50:53.061Z,99.90
2022-08-08T04:54:26.838Z,99.90
2022-08-08T04:56:06.954Z,99.90
2022-08-08T04:58:33.631Z,99.90
2022-08-08T05:01:00.247Z,99.90
2022-08-08T05:04:11.241Z,99.90
2022-08-08T05:06:25.661Z,99.90
2022-08-08T05:08:55.861Z,99.90
2022-08-08T05:11:26.038Z,99.90
2022-08-08T05:13:58.201Z,99.90
2022-08-08T05:16:53.004Z,99.90
2022-08-08T05:20:10.911Z,99.90
2022-08-08T05:22:02.212Z,99.90
2022-08-08T05:24:30.867Z,99.90
2022-08-08T05:26:57.904Z,99.90
2022-08-08T05:29:25.312Z,99.90
2022-08-08T05:32:05.572Z,99.90
2022-08-08T05:34:53.216Z,99.90
2022-08-08T05:37:51.772Z,99.90
2022-08-08T05:40:16.655Z,99.90
2022-08-08T05:42:46.125Z,99.90
2022-08-08T05:45:25.457Z,99.90
2022-08-08T05:48:01.486Z,99.90
2022-08-08T05:50:36.418Z,99.90
2022-08-08T05:53:54.103Z,99.90
2022-08-08T05:56:10.102Z,99.90
2022-08-08T05:58:57.542Z,99.90
2022-08-08T06:01:56.656Z,99.90
2022-08-08T06:04:23.099Z,99.90
2022-08-08T06:06:52.514Z,99.90
2022-08-08T06:10:00.083Z,99.90
2022-08-08T06:12:14.500Z,99.90
2022-08-08T06:14:47.793Z,99.90
2022-08-08T06:17:19.634Z,99.90
2022-08-08T06:19:48.035Z,99.90
2022-08-08T06:25:02.942Z,99.90
2022-08-08T06:27:38.915Z,99.90
2022-08-08T06:30:11.839Z,99.90
2022-08-08T06:32:57.012Z,99.90
2022-08-08T06:36:07.394Z,99.90
2022-08-08T06:38:14.403Z,99.90
2022-08-08T06:40:48.385Z,99.90
2022-08-08T06:43:34.128Z,99.90
2022-08-08T06:46:02.327Z,99.90
2022-08-08T06:48:29.934Z,99.90
2022-08-08T06:50:58.147Z,99.90
2022-08-08T06:53:39.442Z,99.90
2022-08-08T06:56:07.822Z,99.90
2022-08-08T06:58:35.120Z,99.90
2022-08-08T07:01:24.443Z,99.90
2022-08-08T07:04:40.606Z,99.90
2022-08-08T07:06:50.619Z,99.90
2022-08-08T07:09:27.305Z,99.90
2022-08-08T07:12:12.465Z,99.90
2022-08-08T07:14:49.390Z,99.90
2022-08-08T07:17:22.122Z,99.90
2022-08-08T07:19:48.629Z,99.90
2022-08-08T07:22:22.767Z,99.90
2022-08-08T07:24:59.798Z,99.90
2022-08-08T07:27:27.736Z,99.90
2022-08-08T07:30:21.190Z,99.90
2022-08-08T07:32:53.352Z,99.90
2022-08-08T07:35:21.401Z,99.90
2022-08-08T07:38:04.256Z,99.90
2022-08-08T07:40:37.141Z,99.90
2022-08-08T07:43:09.631Z,99.90
2022-08-08T07:46:05.505Z,99.90
2022-08-08T07:48:23.779Z,99.90
2022-08-08T07:50:54.806Z,99.90
2022-08-08T07:54:02.660Z,99.90
2022-08-08T07:56:41.546Z,99.90
2022-08-08T07:59:15.239Z,99.90
2022-08-08T08:02:33.229Z,99.90
2022-08-08T08:04:49.099Z,99.90
2022-08-08T08:07:22.624Z,99.90
2022-08-08T08:10:00.076Z,99.90
2022-08-08T08:12:35.594Z,99.90
2022-08-08T08:15:12.025Z,99.90
2022-08-08T08:17:48.147Z,99.90
2022-08-08T08:20:18.389Z,99.90
2022-08-08T08:22:47.274Z,99.90
2022-08-08T08:25:16.966Z,99.90
2022-08-08T08:27:49.894Z,99.90
2022-08-08T08:30:16.763Z,99.90
2022-08-08T08:32:51.223Z,99.90
2022-08-08T08:35:21.436Z,99.90
2022-08-08T08:38:13.617Z,99.90
2022-08-08T08:40:35.330Z,99.90
2022-08-08T08:43:02.809Z,99.90
2022-08-08T08:45:31.565Z,99.90
2022-08-08T08:48:00.836Z,99.90
2022-08-08T08:50:33.910Z,99.90
2022-08-08T08:53:27.608Z,99.90
2022-08-08T08:56:02.014Z,99.90
2022-08-08T10:42:16.965Z,94.30
2022-08-08T10:44:44.041Z,94.20
2022-08-08T10:47:18.917Z,93.40
2022-08-08T10:50:01.871Z,93.20
2022-08-08T10:52:37.859Z,92.80
2022-08-08T10:55:14.024Z,92.40
2022-08-08T10:57:49.771Z,92.60
2022-08-08T11:00:25.915Z,92.90
2022-08-08T11:02:53.934Z,93.30
2022-08-08T11:05:22.937Z,91.70
2022-08-08T11:08:37.031Z,90.90
2022-08-08T11:10:38.952Z,91.40
2022-08-08T11:13:28.435Z,92.00
2022-08-08T11:16:01.020Z,91.60
2022-08-08T11:18:35.777Z,91.50
2022-08-08T11:21:09.295Z,91.20
2022-08-08T11:23:41.116Z,91.20
2022-08-08T11:26:09.525Z,91.30
2022-08-08T11:28:38.838Z,91.00
2022-08-08T11:31:09.544Z,90.10
2022-08-08T11:33:52.868Z,90.80
2022-08-08T11:36:29.145Z,88.10
2022-08-08T11:38:56.618Z,86.50
2022-08-08T11:41:27.635Z,88.60
2022-08-08T11:43:58.635Z,82.90
2022-08-08T11:46:30.510Z,84.50
2022-08-08T11:49:00.113Z,84.50
2022-08-08T11:51:38.818Z,84.50
2022-08-08T11:54:26.760Z,82.30
2022-08-08T11:56:56.781Z,84.60
2022-08-08T12:00:00.211Z,82.90
2022-08-08T12:02:32.241Z,83.10
2022-08-08T12:05:13.431Z,84.60
2022-08-08T12:07:53.078Z,84.60
2022-08-08T12:10:26.800Z,83.00
2022-08-08T12:13:09.789Z,83.00
2022-08-08T12:15:42.926Z,81.10
2022-08-08T12:18:25.283Z,81.40
2022-08-08T12:20:54.927Z,82.30
2022-08-08T12:23:42.909Z,85.10
2022-08-08T12:26:27.748Z,80.00
2022-08-08T12:29:19.557Z,81.30
2022-08-08T12:31:53.528Z,82.30
2022-08-08T12:34:40.688Z,80.70
2022-08-08T12:37:11.236Z,81.20
2022-08-08T12:40:00.896Z,79.40
2022-08-08T12:42:27.347Z,80.50
2022-08-08T12:45:54.251Z,77.90
2022-08-08T12:48:18.243Z,79.40
2022-08-08T12:50:57.559Z,79.60
2022-08-08T12:53:37.910Z,79.80
2022-08-08T12:56:18.700Z,78.30
2022-08-08T12:58:51.946Z,78.30
2022-08-08T13:01:28.792Z,77.30
2022-08-08T13:04:19.009Z,79.80
2022-08-08T13:07:16.643Z,76.60
2022-08-08T13:10:04.853Z,76.10
2022-08-08T13:12:44.466Z,78.00
2022-08-08T13:15:16.726Z,77.80
2022-08-08T13:18:09.288Z,77.40
2022-08-08T13:20:31.133Z,75.80
2022-08-08T13:23:29.890Z,76.60
2022-08-08T13:25:58.730Z,77.00
2022-08-08T13:28:31.870Z,75.20
2022-08-08T13:31:00.145Z,74.80
2022-08-08T13:33:28.847Z,75.50
2022-08-08T13:36:10.871Z,74.00
2022-08-08T13:38:38.512Z,74.00
2022-08-08T13:41:07.287Z,73.90
2022-08-08T13:43:46.957Z,74.50
2022-08-08T13:46:27.249Z,74.90
2022-08-08T13:50:33.199Z,73.60
2022-08-08T13:52:01.236Z,74.10
2022-08-08T13:54:34.767Z,72.50
2022-08-08T13:57:15.692Z,73.00
2022-08-08T13:59:49.045Z,71.70
2022-08-08T14:02:32.734Z,71.60
2022-08-08T14:05:09.413Z,71.70
2022-08-08T14:07:51.825Z,73.30
2022-08-08T14:10:33.156Z,71.40
2022-08-08T14:13:21.132Z,72.50
2022-08-08T14:16:16.110Z,72.60
2022-08-08T14:18:52.097Z,71.70
2022-08-08T14:21:22.516Z,72.80
2022-08-08T14:24:07.911Z,73.10
2022-08-08T14:26:42.935Z,71.60
2022-08-08T14:29:28.362Z,70.60
2022-08-08T14:32:08.789Z,71.60
2022-08-08T14:34:42.485Z,70.60
2022-08-08T14:37:12.637Z,70.70
2022-08-08T14:40:05.444Z,70.00
2022-08-08T14:42:54.537Z,71.40
2022-08-08T14:45:33.472Z,71.20
2022-08-08T14:48:16.162Z,69.80
2022-08-08T14:50:43.073Z,68.90
2022-08-08T14:53:14.274Z,70.30
2022-08-08T14:55:42.867Z,69.20
2022-08-08T14:58:11.616Z,70.30
2022-08-08T15:00:44.795Z,68.90
2022-08-08T15:03:16.196Z,68.20
2022-08-08T15:05:54.271Z,68.20
2022-08-08T15:08:34.964Z,68.50
2022-08-08T15:11:11.250Z,69.00
2022-08-08T15:14:01.847Z,68.00
2022-08-08T15:16:27.878Z,69.00
2022-08-08T15:18:55.209Z,68.20
2022-08-08T15:21:22.032Z,68.20
2022-08-08T15:23:51.194Z,68.30
2022-08-08T15:26:19.007Z,69.60
2022-08-08T15:28:45.569Z,69.10
2022-08-08T15:31:25.852Z,68.00
2022-08-08T15:34:04.437Z,67.30
2022-08-08T15:36:31.291Z,68.50
2022-08-08T15:38:57.888Z,68.30
2022-08-08T15:41:36.989Z,67.80
2022-08-08T15:44:13.444Z,67.80
2022-08-08T15:46:45.146Z,67.60
2022-08-08T15:49:12.541Z,68.00
2022-08-08T15:51:43.516Z,68.60
2022-08-08T15:54:37.209Z,67.90
2022-08-08T15:56:56.815Z,66.80
2022-08-08T16:00:05.749Z,66.40
2022-08-08T16:02:14.276Z,65.40
2022-08-08T16:04:42.357Z,64.10
2022-08-08T16:07:09.087Z,65.00
2022-08-08T16:13:04.841Z,62.90
2022-08-08T16:13:27.450Z,63.70
2022-08-08T16:15:09.275Z,62.30
2022-08-08T16:25:24.358Z,95.30
2022-08-08T16:27:57.897Z,59.90
2022-08-08T16:30:36.441Z,99.00
2022-08-08T16:33:03.613Z,95.90
2022-08-08T16:35:32.629Z,60.70
2022-08-08T16:38:00.099Z,60.30
2022-08-08T16:40:29.102Z,62.30
2022-08-08T16:42:55.963Z,61.70
2022-08-08T16:46:36.628Z,62.20
2022-08-08T16:48:13.390Z,63.20
2022-08-08T16:50:40.273Z,63.20
2022-08-08T16:55:00.967Z,63.80
2022-08-08T17:01:06.264Z,99.90
2022-08-08T17:03:58.040Z,97.60
2022-08-08T17:06:39.702Z,97.90
2022-08-08T17:09:15.522Z,96.60
2022-08-08T17:11:48.730Z,95.30
2022-08-08T17:14:19.165Z,86.20
2022-08-08T17:16:51.917Z,73.00
2022-08-08T17:19:26.536Z,72.90
2022-08-08T17:21:53.546Z,66.70
2022-08-08T17:24:27.754Z,66.10
2022-08-08T17:26:57.954Z,66.20
2022-08-08T17:29:25.875Z,65.80
2022-08-08T17:31:53.198Z,66.50
2022-08-08T17:34:52.812Z,66.70
2022-08-08T17:37:11.196Z,65.80
2022-08-08T17:40:04.905Z,66.10
2022-08-08T17:42:26.336Z,66.10
2022-08-08T17:44:53.063Z,65.80
2022-08-08T17:47:27.387Z,65.40
2022-08-08T17:50:07.713Z,65.60
2022-08-08T17:52:35.446Z,66.30
2022-08-08T17:55:05.312Z,66.30
2022-08-08T17:57:35.330Z,68.10
2022-08-08T18:00:04.891Z,67.50
2022-08-08T18:02:40.235Z,69.00
2022-08-08T18:05:14.666Z,68.20
2022-08-08T18:08:02.189Z,69.30
2022-08-08T18:10:31.839Z,69.30
2022-08-08T18:13:01.748Z,71.30
2022-08-08T18:15:28.542Z,69.70
2022-08-08T18:18:09.356Z,70.10
2022-08-08T18:20:54.971Z,71.50
2022-08-08T18:23:26.077Z,71.80
2022-08-08T18:25:53.282Z,72.10
2022-08-08T18:28:25.655Z,72.40
2022-08-08T18:30:52.449Z,71.30
2022-08-08T18:33:36.621Z,70.90
2022-08-08T18:36:10.237Z,72.80
2022-08-08T18:38:49.104Z,72.00
2022-08-08T18:41:15.896Z,72.10
2022-08-08T18:43:43.340Z,74.70
2022-08-08T18:46:55.018Z,73.00
2022-08-08T18:48:58.518Z,73.50
2022-08-08T18:51:52.697Z,74.60
2022-08-08T18:54:22.829Z,75.60
2022-08-08T18:56:57.137Z,74.70
2022-08-08T18:59:24.182Z,74.90
2022-08-08T19:02:26.886Z,74.20
2022-08-08T19:04:37.970Z,75.80
2022-08-08T19:07:04.952Z,75.50
2022-08-08T19:09:48.310Z,75.60
2022-08-08T19:12:16.645Z,75.30
2022-08-08T19:14:43.480Z,76.40
2022-08-08T19:17:10.998Z,77.00
2022-08-08T19:19:44.034Z,77.50
2022-08-08T19:22:11.066Z,77.20
2022-08-08T19:24:49.443Z,77.50
2022-08-08T19:27:57.015Z,77.20
2022-08-08T19:30:24.270Z,77.70
2022-08-08T19:32:52.757Z,78.10
2022-08-08T19:35:25.716Z,78.00
2022-08-08T19:38:06.776Z,78.20
2022-08-08T19:40:37.618Z,78.30
2022-08-08T19:43:11.679Z,79.50
2022-08-08T19:45:58.861Z,80.60
2022-08-08T19:48:28.956Z,79.50
2022-08-08T19:50:59.112Z,78.80
2022-08-08T19:53:47.038Z,79.20
2022-08-08T19:56:13.903Z,80.00
2022-08-08T19:58:43.239Z,81.30
2022-08-08T20:01:22.735Z,80.30
2022-08-08T20:04:01.088Z,81.90
2022-08-08T20:06:29.306Z,81.30
2022-08-08T20:08:56.669Z,81.60
2022-08-08T20:11:23.748Z,81.00
2022-08-08T20:14:31.582Z,82.70
2022-08-08T20:16:40.701Z,80.40
2022-08-08T20:19:08.744Z,80.10
2022-08-08T20:21:37.310Z,81.80
2022-08-08T20:24:07.597Z,81.40
2022-08-08T20:26:35.823Z,82.10
2022-08-08T20:29:06.889Z,80.40
2022-08-08T20:32:06.938Z,82.10
2022-08-08T20:34:30.046Z,82.80
2022-08-08T20:36:59.886Z,83.70
2022-08-08T20:39:33.718Z,82.60
2022-08-08T20:42:06.270Z,82.70
2022-08-08T20:44:36.040Z,82.40
2022-08-08T20:47:04.434Z,84.60
2022-08-08T20:49:32.506Z,86.00
2022-08-08T20:52:06.879Z,86.50
2022-08-08T20:54:33.620Z,88.30
2022-08-08T20:57:04.278Z,89.70
2022-08-08T20:59:43.436Z,90.40
2022-08-08T21:02:12.510Z,90.30
2022-08-08T21:04:40.480Z,90.40
2022-08-08T21:07:15.852Z,90.00
2022-08-08T21:10:01.842Z,90.30
2022-08-08T21:12:33.031Z,90.60
2022-08-08T21:15:06.994Z,91.00
2022-08-08T21:17:35.323Z,90.50
2022-08-08T21:20:04.232Z,90.70
2022-08-08T21:22:31.041Z,90.70
2022-08-08T21:24:58.371Z,91.10
2022-08-08T21:27:39.051Z,90.80
2022-08-08T21:30:19.395Z,91.00
2022-08-08T21:32:52.018Z,91.50
2022-08-08T21:36:17.624Z,91.80
2022-08-08T21:38:12.038Z,92.00
2022-08-08T21:40:55.812Z,91.60
2022-08-08T21:43:24.972Z,92.50
2022-08-08T21:48:07.950Z,91.80
2022-08-08T21:48:41.223Z,92.60
2022-08-08T21:51:11.237Z,92.50
2022-08-08T21:54:22.852Z,92.80
2022-08-08T21:56:32.831Z,93.20
2022-08-08T21:59:05.625Z,93.20
2022-08-08T22:01:39.107Z,93.50
2022-08-08T22:04:07.353Z,93.90
2022-08-08T22:06:37.929Z,93.90
2022-08-08T22:09:08.419Z,94.30
2022-08-08T22:12:04.579Z,94.50
2022-08-08T22:14:22.475Z,94.80
2022-08-08T22:16:53.376Z,95.00
2022-08-08T22:19:23.961Z,94.80
2022-08-08T22:21:51.813Z,95.20
2022-08-08T22:24:28.198Z,95.30
2022-08-08T22:27:02.196Z,95.10
2022-08-08T22:30:01.335Z,95.40
2022-08-08T22:32:18.194Z,95.80
2022-08-08T22:34:50.494Z,95.80
2022-08-08T22:37:49.170Z,96.00
2022-08-08T22:40:07.388Z,96.20
2022-08-08T22:42:40.136Z,96.40
2022-08-08T22:45:13.074Z,96.60
2022-08-08T22:47:41.588Z,97.00
2022-08-08T22:50:25.507Z,97.10
2022-08-08T22:54:15.809Z,97.20
2022-08-08T22:55:58.972Z,97.50
2022-08-08T22:58:34.366Z,97.20
2022-08-08T23:01:16.788Z,96.80
2022-08-08T23:03:55.773Z,96.70
2022-08-08T23:06:24.436Z,97.40
2022-08-08T23:08:55.851Z,97.30
2022-08-08T23:11:31.328Z,97.50
2022-08-08T23:14:20.482Z,97.70
2022-08-08T23:16:54.862Z,97.80
2022-08-08T23:19:24.979Z,97.60
2022-08-08T23:21:52.189Z,97.40
2022-08-08T23:24:22.540Z,97.60
2022-08-08T23:26:52.975Z,98.20
2022-08-08T23:29:22.572Z,98.00
2022-08-08T23:31:49.148Z,98.00
2022-08-08T23:34:19.572Z,97.90
2022-08-08T23:36:47.486Z,98.40
2022-08-08T23:39:14.913Z,98.60
2022-08-08T23:41:46.792Z,98.70
2022-08-08T23:44:14.404Z,98.70
2022-08-08T23:49:01.626Z,98.80
2022-08-08T23:49:28.031Z,98.80
2022-08-08T23:52:07.173Z,99.30
2022-08-08T23:54:42.909Z,98.80
2022-08-08T23:57:26.539Z,99.10
