createdAt,value
2023-03-20T00:01:21.518Z,3.25
2023-03-20T00:06:27.315Z,3.03
2023-03-20T00:11:31.433Z,5.10
2023-03-20T00:16:36.608Z,3.25
2023-03-20T00:21:43.610Z,3.08
2023-03-20T00:26:46.679Z,3.40
2023-03-20T00:31:57.591Z,3.08
2023-03-20T00:37:03.820Z,3.22
2023-03-20T00:42:07.321Z,5.78
2023-03-20T00:47:19.715Z,3.40
2023-03-20T00:52:22.878Z,2.92
2023-03-20T00:57:36.241Z,3.28
2023-03-20T01:02:38.006Z,2.88
2023-03-20T01:07:44.578Z,3.00
2023-03-20T01:12:49.888Z,3.60
2023-03-20T01:17:53.071Z,2.92
2023-03-20T01:22:57.193Z,3.53
2023-03-20T01:27:58.785Z,2.65
2023-03-20T01:33:23.972Z,2.95
2023-03-20T01:38:29.357Z,2.85
2023-03-20T01:43:35.904Z,2.95
2023-03-20T01:48:49.748Z,3.33
2023-03-20T01:54:07.184Z,3.10
2023-03-20T02:04:28.465Z,3.55
2023-03-20T02:09:37.416Z,3.23
2023-03-20T02:14:45.747Z,2.50
2023-03-20T02:20:21.683Z,2.97
2023-03-20T02:25:58.750Z,3.42
2023-03-20T02:31:14.926Z,3.45
2023-03-20T02:36:33.920Z,3.00
2023-03-20T02:41:43.807Z,3.40
2023-03-20T02:47:01.284Z,3.42
2023-03-20T02:52:27.538Z,3.08
2023-03-20T02:57:56.001Z,3.28
2023-03-20T03:03:06.464Z,3.40
2023-03-20T03:08:13.829Z,3.17
2023-03-20T03:13:27.057Z,3.65
2023-03-20T03:18:30.543Z,3.10
2023-03-20T03:23:40.116Z,3.78
2023-03-20T03:28:48.387Z,3.17
2023-03-20T03:33:55.451Z,3.15
2023-03-20T03:39:07.364Z,4.15
2023-03-20T03:44:27.026Z,3.78
2023-03-20T03:49:42.787Z,3.30
2023-03-20T03:54:46.829Z,3.30
2023-03-20T04:00:06.768Z,6.63
2023-03-20T04:05:17.343Z,5.30
2023-03-20T04:10:21.584Z,5.82
2023-03-20T04:15:32.632Z,4.97
2023-03-20T04:20:34.352Z,5.70
2023-03-20T04:25:39.439Z,5.18
2023-03-20T04:30:41.100Z,5.50
2023-03-20T04:36:20.853Z,5.78
2023-03-20T04:41:26.639Z,5.70
2023-03-20T04:46:31.723Z,6.00
2023-03-20T04:51:39.461Z,5.68
2023-03-20T04:56:41.280Z,5.68
2023-03-20T05:01:56.907Z,5.40
2023-03-20T05:06:58.679Z,5.47
2023-03-20T05:12:09.616Z,5.60
2023-03-20T05:17:30.152Z,5.65
2023-03-20T05:22:53.282Z,5.40
2023-03-20T05:28:23.390Z,5.75
2023-03-20T05:33:45.162Z,5.50
2023-03-20T05:39:01.036Z,6.50
2023-03-20T05:44:27.929Z,5.25
2023-03-20T05:49:49.724Z,5.93
2023-03-20T05:55:12.053Z,6.47
2023-03-20T06:00:29.592Z,5.57
2023-03-20T06:05:50.585Z,6.50
2023-03-20T06:10:53.779Z,5.70
2023-03-20T06:15:57.768Z,7.82
2023-03-20T06:20:59.490Z,8.25
2023-03-20T06:26:03.969Z,10.02
2023-03-20T06:31:18.093Z,10.63
2023-03-20T06:36:20.624Z,7.00
2023-03-20T06:41:34.389Z,7.82
2023-03-20T06:46:40.478Z,8.00
2023-03-20T06:51:46.448Z,7.40
2023-03-20T06:56:49.924Z,6.78
2023-03-20T07:01:52.703Z,7.03
2023-03-20T07:06:57.285Z,7.43
2023-03-20T07:12:00.058Z,7.30
2023-03-20T07:17:02.149Z,7.38
2023-03-20T07:22:08.207Z,6.18
2023-03-20T07:27:14.666Z,5.95
2023-03-20T07:32:17.040Z,6.82
2023-03-20T07:37:24.120Z,5.55
2023-03-20T07:42:36.981Z,5.93
2023-03-20T07:48:03.035Z,5.43
2023-03-20T07:53:12.199Z,5.38
2023-03-20T07:58:25.755Z,5.57
2023-03-20T08:03:29.899Z,5.82
2023-03-20T08:08:31.537Z,5.78
2023-03-20T08:13:35.728Z,5.00
2023-03-20T08:18:38.908Z,5.25
2023-03-20T08:23:40.491Z,4.93
2023-03-20T08:28:47.987Z,5.25
2023-03-20T08:33:52.839Z,5.45
2023-03-20T08:39:04.107Z,5.53
2023-03-20T08:44:08.226Z,5.85
2023-03-20T08:49:18.402Z,5.28
2023-03-20T08:54:24.605Z,7.13
2023-03-20T08:59:34.530Z,5.72
2023-03-20T09:04:36.573Z,6.27
2023-03-20T09:09:48.521Z,5.85
2023-03-20T09:14:50.085Z,5.82
2023-03-20T09:19:51.940Z,5.55
2023-03-20T09:24:53.493Z,5.82
2023-03-20T09:29:57.324Z,4.80
2023-03-20T09:35:03.377Z,4.13
2023-03-20T09:40:07.972Z,4.05
2023-03-20T09:45:38.668Z,4.25
2023-03-20T09:50:54.507Z,4.95
2023-03-20T09:55:57.098Z,3.83
2023-03-20T10:01:01.013Z,3.55
2023-03-20T10:06:16.816Z,3.33
2023-03-20T10:11:36.506Z,3.58
2023-03-20T10:16:40.404Z,3.83
2023-03-20T10:21:46.126Z,3.92
2023-03-20T10:26:55.162Z,3.45
2023-03-20T10:32:12.147Z,3.03
2023-03-20T10:37:31.606Z,3.35
2023-03-20T10:42:41.147Z,3.05
2023-03-20T10:47:47.468Z,2.70
2023-03-20T10:52:50.983Z,2.15
2023-03-20T10:58:08.774Z,2.17
2023-03-20T11:03:25.241Z,2.85
2023-03-20T11:08:35.465Z,2.10
2023-03-20T11:13:44.613Z,1.60
2023-03-20T11:18:54.938Z,1.30
2023-03-20T11:23:57.466Z,1.30
2023-03-20T11:28:59.847Z,1.13
2023-03-20T11:34:18.729Z,1.20
2023-03-20T11:39:29.509Z,1.00
2023-03-20T11:44:36.601Z,2.75
2023-03-20T11:49:56.827Z,0.80
2023-03-20T11:55:12.082Z,1.25
2023-03-20T12:00:21.330Z,1.25
2023-03-20T12:05:42.186Z,1.05
2023-03-20T12:10:49.204Z,0.90
2023-03-20T12:15:59.336Z,1.42
2023-03-20T12:21:19.652Z,1.00
2023-03-20T12:26:30.421Z,1.40
2023-03-20T12:31:45.684Z,0.90
2023-03-20T12:36:57.524Z,0.70
2023-03-20T12:42:04.139Z,1.83
2023-03-20T12:47:43.622Z,0.88
2023-03-20T12:53:17.068Z,1.17
2023-03-20T12:58:37.076Z,1.10
2023-03-20T13:03:48.857Z,2.17
2023-03-20T13:08:56.977Z,1.60
2023-03-20T13:14:12.578Z,1.00
2023-03-20T13:19:36.855Z,0.63
2023-03-20T13:24:48.224Z,0.75
2023-03-20T13:30:08.542Z,1.10
2023-03-20T13:35:35.998Z,1.02
2023-03-20T13:40:45.421Z,0.75
2023-03-20T13:45:59.276Z,1.92
2023-03-20T13:51:35.034Z,0.77
2023-03-20T13:56:58.669Z,0.73
2023-03-20T14:02:23.263Z,0.95
2023-03-20T14:07:39.069Z,0.60
2023-03-20T14:12:40.662Z,0.73
2023-03-20T14:17:44.590Z,1.13
2023-03-20T14:22:50.168Z,0.82
2023-03-20T14:28:09.801Z,0.82
2023-03-20T14:33:26.840Z,1.45
2023-03-20T14:38:54.652Z,1.17
2023-03-20T14:44:36.548Z,1.13
2023-03-20T14:50:07.098Z,1.63
2023-03-20T14:55:30.397Z,3.00
2023-03-20T15:00:45.872Z,5.53
2023-03-20T15:05:49.683Z,10.95
2023-03-20T15:10:57.238Z,10.90
2023-03-20T15:16:09.794Z,7.80
2023-03-20T15:21:19.981Z,1.90
2023-03-20T15:26:25.180Z,1.50
2023-03-20T15:31:30.420Z,1.15
2023-03-20T15:36:36.994Z,1.35
2023-03-20T15:41:39.134Z,0.95
2023-03-20T15:47:01.313Z,1.00
2023-03-20T15:52:17.040Z,1.77
2023-03-20T15:57:31.893Z,1.25
2023-03-20T16:02:36.094Z,4.75
2023-03-20T16:07:40.175Z,11.07
2023-03-20T16:12:49.756Z,29.65
2023-03-20T16:18:01.075Z,15.80
2023-03-20T16:23:07.852Z,8.10
2023-03-20T16:28:13.646Z,9.75
2023-03-20T16:33:17.566Z,6.10
2023-03-20T16:38:34.527Z,1.67
2023-03-20T16:43:43.326Z,1.80
2023-03-20T16:48:44.810Z,0.90
2023-03-20T16:53:48.907Z,1.13
2023-03-20T16:58:50.709Z,2.33
2023-03-20T17:03:58.242Z,2.08
2023-03-20T17:09:16.170Z,1.20
2023-03-20T17:14:17.751Z,1.90
2023-03-20T17:19:20.447Z,1.20
2023-03-20T17:24:27.212Z,4.88
2023-03-20T17:29:28.706Z,1.77
2023-03-20T17:34:32.752Z,1.52
2023-03-20T17:39:34.336Z,1.40
2023-03-20T17:44:35.848Z,1.90
2023-03-20T17:49:39.388Z,1.52
2023-03-20T17:54:40.987Z,2.55
2023-03-20T17:59:42.467Z,1.98
2023-03-20T18:04:47.616Z,2.20
2023-03-20T18:09:49.564Z,2.15
2023-03-20T18:14:51.128Z,2.90
2023-03-20T18:20:04.986Z,3.00
2023-03-20T18:25:06.849Z,3.20
2023-03-20T18:30:22.472Z,3.05
2023-03-20T18:35:24.059Z,3.35
2023-03-20T18:40:33.958Z,2.90
2023-03-20T18:45:35.900Z,2.07
2023-03-20T18:50:43.393Z,3.67
2023-03-20T18:55:45.341Z,3.45
2023-03-20T19:00:50.205Z,3.47
2023-03-20T19:05:57.510Z,3.38
2023-03-20T19:10:59.313Z,3.78
2023-03-20T19:16:03.503Z,5.22
2023-03-20T19:21:07.732Z,3.90
2023-03-20T19:26:16.391Z,4.15
2023-03-20T19:31:24.204Z,4.25
2023-03-20T19:36:34.296Z,4.85
2023-03-20T19:41:36.008Z,3.28
2023-03-20T19:46:42.312Z,4.10
2023-03-20T19:51:47.210Z,3.97
2023-03-20T19:56:48.881Z,4.63
2023-03-20T20:01:56.775Z,4.47
2023-03-20T20:07:36.260Z,4.53
2023-03-20T20:12:20.544Z,3.65
2023-03-20T20:17:29.633Z,4.60
2023-03-20T20:22:31.677Z,4.13
2023-03-20T20:27:34.879Z,4.75
2023-03-20T20:32:41.181Z,4.47
2023-03-20T20:43:34.841Z,5.00
2023-03-20T20:48:37.637Z,6.72
2023-03-20T20:53:39.159Z,5.57
2023-03-20T20:58:40.753Z,4.63
2023-03-20T21:03:42.402Z,5.35
2023-03-20T21:08:44.223Z,4.63
2023-03-20T21:13:45.922Z,3.55
2023-03-20T21:18:49.105Z,6.53
2023-03-20T21:23:51.254Z,13.43
2023-03-20T21:28:56.625Z,15.00
2023-03-20T21:34:00.640Z,10.87
2023-03-20T21:39:09.255Z,13.35
2023-03-20T21:44:18.078Z,7.80
2023-03-20T21:50:17.601Z,11.35
2023-03-20T21:55:14.948Z,6.47
2023-03-20T22:06:02.476Z,6.93
2023-03-20T22:17:10.091Z,11.40
2023-03-20T22:22:20.715Z,7.32
2023-03-20T22:38:29.265Z,8.32
2023-03-20T22:48:35.561Z,7.03
2023-03-20T22:53:37.328Z,6.93
2023-03-20T22:58:40.348Z,7.03
2023-03-20T23:03:42.508Z,8.10
2023-03-20T23:08:50.724Z,10.93
2023-03-20T23:13:56.496Z,12.63
2023-03-20T23:19:00.589Z,16.75
2023-03-20T23:24:02.222Z,9.10
2023-03-20T23:29:05.984Z,7.80
2023-03-20T23:39:15.324Z,6.75
2023-03-20T23:44:19.562Z,7.63
2023-03-20T23:49:21.543Z,5.97
2023-03-20T23:54:23.501Z,6.30
2023-03-20T23:59:32.083Z,6.70
