createdAt,value
2023-01-17T00:02:26.639Z,7.00
2023-01-17T00:07:48.518Z,7.90
2023-01-17T00:12:56.627Z,8.70
2023-01-17T00:17:59.532Z,9.00
2023-01-17T00:23:31.267Z,10.30
2023-01-17T00:28:37.669Z,10.00
2023-01-17T00:33:42.581Z,10.00
2023-01-17T00:38:45.503Z,11.00
2023-01-17T00:44:06.946Z,10.40
2023-01-17T00:49:28.630Z,10.10
2023-01-17T00:54:50.102Z,11.50
2023-01-17T01:00:11.514Z,10.10
2023-01-17T01:05:33.576Z,10.60
2023-01-17T01:10:55.377Z,11.80
2023-01-17T01:16:23.790Z,11.60
2023-01-17T01:21:45.431Z,10.90
2023-01-17T01:27:06.968Z,12.30
2023-01-17T01:32:29.266Z,11.40
2023-01-17T01:37:32.252Z,10.70
2023-01-17T01:42:35.106Z,10.90
2023-01-17T01:47:38.630Z,8.80
2023-01-17T01:52:45.890Z,9.60
2023-01-17T01:57:51.079Z,10.40
2023-01-17T02:02:53.846Z,10.60
2023-01-17T02:08:05.107Z,9.90
2023-01-17T02:13:08.699Z,10.50
2023-01-17T02:18:44.865Z,10.50
2023-01-17T02:24:30.757Z,10.40
2023-01-17T02:29:48.909Z,10.90
2023-01-17T02:34:56.745Z,10.20
2023-01-17T02:40:06.527Z,9.80
2023-01-17T02:45:20.263Z,10.80
2023-01-17T02:50:26.844Z,10.20
2023-01-17T02:56:23.798Z,9.60
2023-01-17T03:01:52.645Z,9.90
2023-01-17T03:07:02.084Z,9.70
2023-01-17T03:12:05.317Z,9.50
2023-01-17T03:17:08.091Z,9.60
2023-01-17T03:22:11.043Z,9.40
2023-01-17T03:27:13.795Z,9.30
2023-01-17T03:32:16.565Z,9.60
2023-01-17T03:37:19.509Z,9.80
2023-01-17T03:42:22.315Z,8.20
2023-01-17T03:47:25.152Z,8.70
2023-01-17T03:52:28.285Z,8.60
2023-01-17T03:57:32.398Z,8.60
2023-01-17T04:02:35.318Z,8.30
2023-01-17T04:07:39.004Z,7.90
2023-01-17T04:12:42.009Z,7.40
2023-01-17T04:17:45.147Z,7.90
2023-01-17T04:22:48.013Z,7.70
2023-01-17T04:27:50.756Z,7.50
2023-01-17T04:32:53.572Z,8.00
2023-01-17T04:37:56.388Z,7.50
2023-01-17T04:42:59.693Z,7.50
2023-01-17T04:48:06.920Z,7.90
2023-01-17T04:53:09.769Z,7.60
2023-01-17T04:58:12.678Z,8.10
2023-01-17T05:03:15.981Z,9.00
2023-01-17T05:08:18.876Z,8.60
2023-01-17T05:13:21.742Z,8.50
2023-01-17T05:18:24.837Z,8.30
2023-01-17T05:23:28.724Z,7.70
2023-01-17T05:28:31.504Z,8.80
2023-01-17T05:33:34.565Z,8.80
2023-01-17T05:38:37.321Z,8.10
2023-01-17T05:43:40.129Z,8.40
2023-01-17T05:48:42.893Z,8.70
2023-01-17T05:53:46.042Z,8.40
2023-01-17T05:58:48.810Z,8.90
2023-01-17T06:03:51.731Z,8.00
2023-01-17T06:08:54.559Z,9.00
2023-01-17T06:13:57.358Z,8.50
2023-01-17T06:19:01.966Z,8.50
2023-01-17T06:24:05.250Z,9.60
2023-01-17T06:29:08.037Z,8.70
2023-01-17T06:35:02.676Z,8.50
2023-01-17T06:40:07.230Z,9.00
2023-01-17T06:45:11.028Z,8.10
2023-01-17T06:50:14.878Z,8.20
2023-01-17T06:55:17.934Z,8.80
2023-01-17T07:00:21.395Z,8.80
2023-01-17T07:05:26.932Z,8.60
2023-01-17T07:10:29.762Z,8.90
2023-01-17T07:15:32.635Z,8.20
2023-01-17T07:20:35.571Z,8.30
2023-01-17T07:25:38.381Z,9.20
2023-01-17T07:30:41.465Z,8.40
2023-01-17T07:35:44.895Z,8.00
2023-01-17T07:40:48.888Z,8.60
2023-01-17T07:45:52.271Z,9.40
2023-01-17T07:50:56.357Z,9.20
2023-01-17T07:56:07.611Z,10.50
2023-01-17T08:01:13.942Z,8.30
2023-01-17T08:06:23.354Z,8.70
2023-01-17T08:11:26.226Z,8.40
2023-01-17T08:16:29.754Z,8.70
2023-01-17T08:21:32.925Z,8.20
2023-01-17T08:26:35.709Z,8.20
2023-01-17T08:31:38.564Z,7.60
2023-01-17T08:36:42.993Z,7.50
2023-01-17T08:41:45.937Z,7.90
2023-01-17T08:46:48.951Z,7.20
2023-01-17T08:51:52.820Z,6.80
2023-01-17T08:56:55.739Z,6.60
2023-01-17T09:01:58.921Z,6.10
2023-01-17T09:07:02.718Z,6.60
2023-01-17T09:12:06.590Z,5.80
2023-01-17T09:17:09.511Z,5.90
2023-01-17T09:22:12.393Z,6.50
2023-01-17T09:27:15.179Z,6.50
2023-01-17T09:32:18.039Z,6.50
2023-01-17T09:37:20.818Z,6.50
2023-01-17T09:42:35.321Z,6.70
2023-01-17T09:47:42.837Z,6.90
2023-01-17T09:52:45.684Z,6.60
2023-01-17T09:58:12.404Z,7.80
2023-01-17T10:03:26.599Z,7.70
2023-01-17T10:09:19.248Z,7.70
2023-01-17T10:14:51.417Z,6.60
2023-01-17T10:20:12.730Z,6.10
2023-01-17T10:25:48.251Z,7.00
2023-01-17T10:31:16.517Z,6.60
2023-01-17T10:36:25.665Z,11.00
2023-01-17T10:41:30.574Z,8.00
2023-01-17T10:46:41.785Z,6.60
2023-01-17T10:51:44.811Z,6.80
2023-01-17T10:56:48.380Z,7.20
2023-01-17T11:01:51.644Z,7.30
2023-01-17T11:07:14.710Z,7.10
2023-01-17T11:12:35.989Z,7.10
2023-01-17T11:17:46.075Z,7.60
2023-01-17T11:23:29.609Z,7.60
2023-01-17T11:28:34.873Z,7.60
2023-01-17T11:34:18.077Z,8.50
2023-01-17T11:39:28.080Z,8.10
2023-01-17T11:44:36.364Z,8.00
2023-01-17T11:49:44.271Z,8.50
2023-01-17T11:54:47.662Z,8.30
2023-01-17T11:59:53.211Z,9.00
2023-01-17T12:05:36.970Z,8.40
2023-01-17T12:11:08.477Z,8.40
2023-01-17T12:16:33.921Z,8.70
2023-01-17T12:22:22.774Z,8.10
2023-01-17T12:27:47.028Z,8.60
2023-01-17T12:33:19.278Z,9.80
2023-01-17T12:38:39.302Z,8.70
2023-01-17T12:43:43.638Z,9.00
2023-01-17T12:48:50.844Z,9.40
2023-01-17T12:54:00.191Z,8.90
2023-01-17T12:59:43.428Z,9.30
2023-01-17T13:05:38.761Z,9.40
2023-01-17T13:10:47.824Z,9.80
2023-01-17T13:16:06.979Z,9.30
2023-01-17T13:21:29.614Z,10.20
2023-01-17T13:26:51.880Z,9.40
2023-01-17T13:32:19.133Z,9.40
2023-01-17T13:38:08.450Z,8.50
2023-01-17T13:43:34.167Z,9.80
2023-01-17T13:48:45.533Z,10.00
2023-01-17T13:53:48.409Z,8.90
2023-01-17T13:59:02.724Z,8.30
2023-01-17T14:04:12.746Z,9.30
2023-01-17T14:09:17.092Z,9.90
2023-01-17T14:14:42.815Z,8.40
2023-01-17T14:19:48.224Z,8.70
2023-01-17T14:25:02.260Z,8.70
2023-01-17T14:30:15.250Z,8.70
2023-01-17T14:35:22.510Z,8.80
2023-01-17T14:40:29.561Z,8.80
2023-01-17T14:45:34.865Z,8.60
2023-01-17T14:50:39.571Z,8.40
2023-01-17T14:55:56.296Z,9.90
2023-01-17T15:01:17.760Z,9.80
2023-01-17T15:06:39.665Z,8.80
2023-01-17T15:11:42.644Z,9.60
2023-01-17T15:16:45.817Z,10.10
2023-01-17T15:21:52.205Z,10.10
2023-01-17T15:26:55.244Z,10.70
2023-01-17T15:32:00.047Z,11.00
2023-01-17T15:37:21.012Z,11.70
2023-01-17T15:42:26.855Z,11.10
2023-01-17T15:47:40.169Z,11.20
2023-01-17T15:52:58.826Z,11.80
2023-01-17T15:58:01.837Z,13.90
2023-01-17T16:03:29.433Z,14.70
2023-01-17T16:08:38.736Z,15.70
2023-01-17T16:13:43.495Z,15.30
2023-01-17T16:18:46.893Z,16.80
2023-01-17T16:23:49.915Z,16.40
2023-01-17T16:28:52.790Z,16.40
2023-01-17T16:33:56.218Z,16.20
2023-01-17T16:38:59.044Z,17.20
2023-01-17T16:44:03.507Z,16.60
2023-01-17T16:49:06.398Z,17.60
2023-01-17T16:54:09.223Z,18.50
2023-01-17T16:59:12.041Z,17.40
2023-01-17T17:04:14.946Z,17.90
2023-01-17T17:09:18.324Z,19.90
2023-01-17T17:14:21.353Z,19.70
2023-01-17T17:19:25.335Z,19.60
2023-01-17T17:24:28.437Z,21.40
2023-01-17T17:29:31.366Z,21.10
2023-01-17T17:34:36.699Z,22.90
2023-01-17T17:39:40.231Z,23.10
2023-01-17T17:44:43.021Z,22.30
2023-01-17T17:49:45.957Z,23.60
2023-01-17T17:54:49.022Z,25.80
2023-01-17T17:59:56.147Z,26.80
2023-01-17T18:04:59.004Z,26.90
2023-01-17T18:11:26.444Z,29.70
2023-01-17T18:16:37.458Z,28.70
2023-01-17T18:21:41.854Z,31.30
2023-01-17T18:26:47.209Z,31.00
2023-01-17T18:31:50.818Z,29.80
2023-01-17T18:36:53.613Z,32.70
2023-01-17T18:41:56.620Z,35.80
2023-01-17T18:47:04.419Z,34.30
2023-01-17T18:52:09.414Z,35.80
2023-01-17T18:57:13.208Z,35.00
2023-01-17T19:02:17.900Z,32.40
2023-01-17T19:07:21.835Z,34.50
2023-01-17T19:12:25.161Z,33.30
2023-01-17T19:17:27.925Z,31.40
2023-01-17T19:22:30.828Z,31.20
2023-01-17T19:27:33.805Z,31.50
2023-01-17T19:32:36.676Z,28.80
2023-01-17T19:37:43.761Z,30.00
2023-01-17T19:42:46.866Z,30.20
2023-01-17T19:47:49.720Z,29.30
2023-01-17T19:52:53.221Z,30.70
2023-01-17T19:57:56.333Z,29.90
2023-01-17T20:02:59.470Z,29.90
2023-01-17T20:08:02.516Z,31.70
2023-01-17T20:13:05.360Z,31.90
2023-01-17T20:18:08.193Z,30.30
2023-01-17T20:23:11.023Z,30.70
2023-01-17T20:28:14.237Z,33.30
2023-01-17T20:33:18.602Z,32.30
2023-01-17T20:38:21.485Z,33.90
2023-01-17T20:43:24.936Z,34.70
2023-01-17T20:48:27.876Z,33.40
2023-01-17T20:53:35.208Z,33.90
2023-01-17T20:58:41.321Z,36.60
2023-01-17T21:03:44.139Z,33.70
2023-01-17T21:08:47.412Z,34.00
2023-01-17T21:13:51.368Z,35.30
2023-01-17T21:18:54.207Z,34.40
2023-01-17T21:23:58.885Z,32.80
2023-01-17T21:29:02.086Z,34.60
2023-01-17T21:34:07.194Z,32.00
2023-01-17T21:39:16.041Z,32.10
2023-01-17T21:44:21.230Z,34.10
2023-01-17T21:49:24.089Z,32.20
2023-01-17T21:54:47.078Z,31.00
2023-01-17T21:59:50.204Z,31.10
2023-01-17T22:04:54.744Z,31.10
2023-01-17T22:09:57.586Z,35.40
2023-01-17T22:15:00.406Z,34.80
2023-01-17T22:20:03.546Z,31.60
2023-01-17T22:25:06.663Z,29.80
2023-01-17T22:30:13.079Z,29.70
2023-01-17T22:35:16.169Z,29.70
2023-01-17T22:40:19.205Z,30.20
2023-01-17T22:45:22.066Z,28.90
2023-01-17T22:50:24.843Z,29.50
2023-01-17T22:55:27.977Z,30.90
2023-01-17T23:00:31.588Z,31.40
2023-01-17T23:05:34.467Z,29.50
2023-01-17T23:10:56.089Z,29.50
2023-01-17T23:16:23.775Z,31.20
2023-01-17T23:21:46.563Z,31.50
2023-01-17T23:27:09.289Z,31.60
2023-01-17T23:32:12.115Z,34.80
2023-01-17T23:37:15.198Z,32.60
2023-01-17T23:42:41.017Z,31.70
2023-01-17T23:47:45.048Z,32.70
2023-01-17T23:52:47.896Z,29.90
2023-01-17T23:57:51.857Z,30.00
