createdAt,value
2022-12-31T00:01:41.326Z,13.75
2022-12-31T00:04:10.304Z,13.66
2022-12-31T00:06:38.276Z,13.67
2022-12-31T00:09:08.121Z,13.71
2022-12-31T00:11:36.767Z,13.70
2022-12-31T00:14:04.712Z,13.71
2022-12-31T00:16:36.405Z,13.66
2022-12-31T00:19:05.852Z,13.68
2022-12-31T00:21:35.611Z,13.71
2022-12-31T00:24:04.459Z,13.80
2022-12-31T00:26:34.258Z,13.81
2022-12-31T00:29:03.033Z,13.86
2022-12-31T00:31:33.007Z,13.96
2022-12-31T00:34:01.163Z,14.00
2022-12-31T00:36:30.634Z,13.97
2022-12-31T00:39:00.779Z,14.04
2022-12-31T00:41:29.440Z,14.07
2022-12-31T00:43:56.996Z,14.11
2022-12-31T00:46:25.088Z,14.15
2022-12-31T00:48:53.252Z,14.27
2022-12-31T00:51:23.566Z,14.18
2022-12-31T00:53:51.445Z,14.22
2022-12-31T00:56:22.108Z,14.34
2022-12-31T00:58:50.370Z,14.31
2022-12-31T01:01:20.413Z,14.37
2022-12-31T01:03:49.729Z,14.35
2022-12-31T01:06:18.479Z,14.37
2022-12-31T01:08:46.149Z,14.38
2022-12-31T01:11:20.379Z,14.46
2022-12-31T01:13:51.433Z,14.46
2022-12-31T01:16:21.281Z,14.40
2022-12-31T01:18:49.059Z,14.45
2022-12-31T01:21:16.830Z,14.55
2022-12-31T01:23:44.999Z,14.47
2022-12-31T01:26:14.432Z,14.56
2022-12-31T01:28:42.653Z,14.67
2022-12-31T01:31:13.265Z,14.57
2022-12-31T01:33:41.583Z,14.65
2022-12-31T01:36:12.380Z,14.75
2022-12-31T01:38:40.958Z,14.70
2022-12-31T01:41:09.349Z,14.73
2022-12-31T01:43:49.497Z,14.70
2022-12-31T01:46:26.079Z,14.74
2022-12-31T01:48:57.646Z,14.81
2022-12-31T01:51:28.205Z,14.82
2022-12-31T01:53:56.873Z,14.87
2022-12-31T01:56:25.585Z,14.91
2022-12-31T01:58:57.326Z,14.96
2022-12-31T02:01:31.995Z,14.93
2022-12-31T02:04:04.819Z,14.90
2022-12-31T02:06:39.202Z,14.92
2022-12-31T02:09:08.017Z,14.95
2022-12-31T02:11:38.197Z,14.90
2022-12-31T02:14:09.245Z,14.89
2022-12-31T02:16:47.576Z,14.80
2022-12-31T02:19:51.950Z,14.83
2022-12-31T02:22:29.954Z,14.81
2022-12-31T02:25:28.852Z,14.84
2022-12-31T02:28:13.570Z,14.73
2022-12-31T02:30:46.418Z,14.78
2022-12-31T02:33:20.262Z,14.84
2022-12-31T02:35:50.931Z,14.67
2022-12-31T02:38:23.372Z,14.57
2022-12-31T02:40:51.468Z,14.37
2022-12-31T02:43:19.061Z,14.16
2022-12-31T02:45:51.500Z,14.11
2022-12-31T02:48:29.805Z,14.07
2022-12-31T02:51:08.907Z,14.03
2022-12-31T02:53:53.466Z,14.04
2022-12-31T02:56:27.138Z,14.04
2022-12-31T02:59:20.651Z,13.98
2022-12-31T03:02:15.877Z,14.03
2022-12-31T03:04:46.966Z,13.98
2022-12-31T03:07:18.646Z,14.08
2022-12-31T03:09:46.286Z,14.10
2022-12-31T03:12:33.186Z,14.17
2022-12-31T03:15:07.164Z,14.25
2022-12-31T03:17:36.435Z,14.24
2022-12-31T03:20:22.349Z,14.25
2022-12-31T03:22:49.896Z,14.14
2022-12-31T03:25:34.195Z,14.21
2022-12-31T03:28:03.544Z,14.21
2022-12-31T03:30:33.174Z,14.17
2022-12-31T03:33:02.457Z,14.27
2022-12-31T03:35:32.455Z,14.32
2022-12-31T03:38:00.479Z,14.58
2022-12-31T03:40:29.543Z,14.62
2022-12-31T03:42:57.535Z,14.56
2022-12-31T03:45:25.442Z,14.65
2022-12-31T03:47:53.198Z,14.70
2022-12-31T03:50:22.224Z,14.76
2022-12-31T03:52:49.920Z,14.85
2022-12-31T03:55:17.579Z,14.93
2022-12-31T03:57:46.189Z,15.00
2022-12-31T04:02:45.260Z,15.03
2022-12-31T04:05:13.727Z,15.04
2022-12-31T04:07:43.333Z,15.10
2022-12-31T04:10:13.228Z,15.12
2022-12-31T04:12:41.533Z,15.11
2022-12-31T04:15:10.985Z,15.10
2022-12-31T04:17:38.681Z,15.10
2022-12-31T04:20:07.264Z,15.01
2022-12-31T04:22:34.840Z,14.98
2022-12-31T04:25:03.751Z,14.96
2022-12-31T04:27:31.458Z,14.87
2022-12-31T04:29:59.061Z,14.86
2022-12-31T04:32:26.689Z,14.97
2022-12-31T04:34:54.228Z,14.91
2022-12-31T04:37:21.821Z,14.94
2022-12-31T04:39:49.380Z,14.96
2022-12-31T04:42:18.262Z,15.01
2022-12-31T04:44:45.834Z,14.96
2022-12-31T04:47:15.296Z,15.05
2022-12-31T04:49:46.360Z,15.07
2022-12-31T04:52:13.941Z,15.03
2022-12-31T04:54:41.495Z,15.15
2022-12-31T04:57:09.120Z,15.23
2022-12-31T04:59:38.046Z,15.29
2022-12-31T05:02:05.861Z,15.24
2022-12-31T05:04:33.579Z,15.26
2022-12-31T05:07:01.178Z,15.37
2022-12-31T05:09:28.893Z,15.50
2022-12-31T05:11:56.504Z,15.38
2022-12-31T05:14:24.248Z,15.53
2022-12-31T05:16:53.290Z,15.52
2022-12-31T05:19:20.907Z,15.57
2022-12-31T05:22:08.608Z,15.52
2022-12-31T05:24:36.238Z,15.60
2022-12-31T05:27:04.630Z,15.57
2022-12-31T05:29:32.363Z,15.58
2022-12-31T05:32:01.245Z,15.55
2022-12-31T05:34:28.849Z,15.57
2022-12-31T05:36:56.482Z,15.68
2022-12-31T05:39:24.021Z,15.67
2022-12-31T05:41:51.539Z,15.75
2022-12-31T05:44:19.145Z,15.81
2022-12-31T05:46:47.747Z,15.71
2022-12-31T05:49:16.871Z,15.86
2022-12-31T05:51:44.494Z,15.88
2022-12-31T05:54:12.095Z,15.92
2022-12-31T05:56:39.782Z,15.94
2022-12-31T05:59:07.599Z,15.88
2022-12-31T06:01:35.258Z,15.86
2022-12-31T06:04:02.944Z,15.89
2022-12-31T06:06:31.908Z,15.95
2022-12-31T06:08:59.532Z,15.97
2022-12-31T06:11:27.148Z,15.92
2022-12-31T06:13:54.805Z,15.98
2022-12-31T06:16:22.425Z,15.94
2022-12-31T06:18:50.822Z,15.91
2022-12-31T06:21:18.658Z,15.94
2022-12-31T06:23:47.757Z,15.89
2022-12-31T06:26:16.241Z,15.88
2022-12-31T06:28:43.852Z,15.84
2022-12-31T06:31:14.787Z,15.86
2022-12-31T06:33:42.977Z,15.85
2022-12-31T06:36:14.009Z,15.83
2022-12-31T06:38:43.425Z,15.77
2022-12-31T06:41:14.278Z,15.78
2022-12-31T06:43:42.552Z,15.79
2022-12-31T06:46:12.342Z,15.78
2022-12-31T06:48:41.837Z,15.73
2022-12-31T06:51:17.035Z,15.71
2022-12-31T06:53:46.046Z,15.70
2022-12-31T06:56:19.013Z,15.71
2022-12-31T06:58:47.458Z,15.66
2022-12-31T07:01:33.072Z,15.64
2022-12-31T07:04:14.613Z,15.55
2022-12-31T07:06:48.369Z,15.55
2022-12-31T07:09:27.191Z,15.55
2022-12-31T07:12:03.335Z,15.50
2022-12-31T07:14:37.056Z,15.52
2022-12-31T07:17:30.918Z,15.50
2022-12-31T07:20:03.646Z,15.48
2022-12-31T07:22:31.719Z,15.52
2022-12-31T07:25:00.049Z,15.49
2022-12-31T07:27:43.590Z,15.55
2022-12-31T07:30:15.769Z,15.55
2022-12-31T07:33:03.009Z,15.50
2022-12-31T07:35:41.563Z,15.48
2022-12-31T07:38:19.241Z,15.49
2022-12-31T07:40:58.651Z,15.49
2022-12-31T07:43:35.671Z,15.56
2022-12-31T07:46:13.231Z,15.54
2022-12-31T07:48:41.439Z,15.58
2022-12-31T07:51:11.662Z,15.58
2022-12-31T07:53:39.713Z,15.56
2022-12-31T07:56:10.050Z,15.53
2022-12-31T07:58:54.119Z,15.69
2022-12-31T08:01:34.380Z,15.65
2022-12-31T08:04:08.194Z,15.68
2022-12-31T08:06:45.275Z,15.64
2022-12-31T08:09:26.773Z,15.62
2022-12-31T08:11:57.854Z,15.69
2022-12-31T08:14:28.525Z,15.67
2022-12-31T08:16:57.170Z,15.71
2022-12-31T08:19:27.649Z,15.82
2022-12-31T08:22:10.159Z,15.77
2022-12-31T08:24:49.730Z,15.73
2022-12-31T08:27:28.760Z,15.72
2022-12-31T08:30:04.619Z,15.72
2022-12-31T08:32:38.949Z,15.80
2022-12-31T08:35:19.613Z,15.80
2022-12-31T08:37:55.727Z,15.83
2022-12-31T08:40:26.674Z,15.87
2022-12-31T08:43:12.210Z,15.89
2022-12-31T08:45:47.620Z,15.88
2022-12-31T08:48:26.131Z,15.94
2022-12-31T08:50:54.375Z,15.93
2022-12-31T08:53:22.747Z,15.97
2022-12-31T08:55:53.661Z,16.00
2022-12-31T08:58:38.515Z,16.02
2022-12-31T09:01:09.503Z,16.11
2022-12-31T09:03:58.283Z,16.15
2022-12-31T09:06:29.716Z,16.17
2022-12-31T09:09:04.417Z,16.19
2022-12-31T09:11:43.506Z,16.12
2022-12-31T09:14:23.593Z,16.13
2022-12-31T09:17:03.131Z,16.15
2022-12-31T09:19:30.717Z,16.13
2022-12-31T09:21:58.883Z,16.13
2022-12-31T09:24:27.018Z,16.27
2022-12-31T09:27:05.680Z,16.28
2022-12-31T09:29:44.781Z,16.34
2022-12-31T09:32:24.290Z,16.34
2022-12-31T09:34:57.402Z,16.38
2022-12-31T09:37:37.468Z,16.34
2022-12-31T09:40:33.953Z,16.33
2022-12-31T09:43:28.795Z,16.46
2022-12-31T09:46:14.475Z,16.40
2022-12-31T09:49:11.085Z,16.45
2022-12-31T09:51:49.015Z,16.47
2022-12-31T09:54:29.546Z,16.57
2022-12-31T09:57:21.516Z,16.62
2022-12-31T09:59:58.564Z,16.62
2022-12-31T10:02:53.998Z,16.63
2022-12-31T10:05:54.363Z,16.75
2022-12-31T10:08:36.837Z,16.83
2022-12-31T10:11:11.570Z,16.92
2022-12-31T10:13:50.655Z,16.95
2022-12-31T10:16:33.444Z,16.93
2022-12-31T10:19:34.460Z,17.09
2022-12-31T10:22:15.317Z,17.30
2022-12-31T10:24:53.828Z,17.26
2022-12-31T10:27:31.956Z,17.22
2022-12-31T10:30:04.427Z,17.30
2022-12-31T10:32:43.195Z,17.31
2022-12-31T10:35:27.450Z,17.46
2022-12-31T10:38:07.515Z,17.43
2022-12-31T10:41:00.481Z,17.55
2022-12-31T10:44:02.547Z,17.54
2022-12-31T10:47:05.470Z,17.61
2022-12-31T10:50:17.096Z,17.82
2022-12-31T10:53:11.367Z,17.71
2022-12-31T10:56:21.862Z,17.84
2022-12-31T10:59:40.823Z,17.85
2022-12-31T11:02:32.696Z,17.75
2022-12-31T11:05:28.079Z,17.88
2022-12-31T11:08:16.392Z,18.09
2022-12-31T11:11:09.506Z,18.16
2022-12-31T11:14:09.753Z,18.21
2022-12-31T11:17:02.835Z,18.16
2022-12-31T11:19:41.183Z,18.39
2022-12-31T11:22:41.727Z,18.23
2022-12-31T11:25:28.237Z,18.30
2022-12-31T11:28:11.137Z,18.18
2022-12-31T11:30:48.317Z,18.14
2022-12-31T11:33:25.581Z,18.15
2022-12-31T11:36:12.399Z,18.17
2022-12-31T11:38:46.475Z,18.20
2022-12-31T11:41:22.302Z,18.08
2022-12-31T11:43:56.594Z,18.05
2022-12-31T11:46:48.319Z,18.23
2022-12-31T11:49:31.422Z,18.12
2022-12-31T11:52:19.577Z,18.04
2022-12-31T11:55:12.610Z,18.26
2022-12-31T11:57:42.463Z,18.49
2022-12-31T12:00:19.219Z,18.54
2022-12-31T12:02:49.933Z,18.53
2022-12-31T12:05:22.646Z,18.79
2022-12-31T12:07:51.209Z,18.94
2022-12-31T12:10:25.946Z,18.62
2022-12-31T12:12:58.860Z,18.70
2022-12-31T12:15:29.544Z,18.86
2022-12-31T12:17:59.612Z,18.82
2022-12-31T12:20:32.852Z,18.64
2022-12-31T12:23:14.345Z,18.98
2022-12-31T12:25:44.941Z,18.97
2022-12-31T12:28:19.718Z,19.04
2022-12-31T12:30:54.273Z,19.38
2022-12-31T12:33:22.257Z,19.15
2022-12-31T12:35:51.320Z,19.55
2022-12-31T12:38:21.372Z,19.34
2022-12-31T12:40:57.532Z,19.15
2022-12-31T12:43:27.926Z,19.10
2022-12-31T12:46:00.019Z,19.06
2022-12-31T12:48:35.787Z,19.26
2022-12-31T12:51:18.093Z,18.96
2022-12-31T12:53:56.852Z,18.96
2022-12-31T12:56:38.128Z,18.86
2022-12-31T12:59:29.999Z,18.78
2022-12-31T13:02:13.610Z,18.86
2022-12-31T13:04:51.900Z,18.83
2022-12-31T13:07:34.631Z,18.86
2022-12-31T13:10:20.344Z,18.90
2022-12-31T13:15:52.572Z,19.03
2022-12-31T13:18:33.225Z,19.02
2022-12-31T13:21:08.584Z,19.02
2022-12-31T13:23:43.988Z,18.86
2022-12-31T13:26:16.095Z,18.81
2022-12-31T13:28:47.163Z,18.88
2022-12-31T13:31:19.111Z,18.95
2022-12-31T13:33:51.441Z,18.89
2022-12-31T13:36:22.012Z,18.70
2022-12-31T13:38:54.059Z,18.64
2022-12-31T13:41:26.053Z,18.70
2022-12-31T13:43:59.745Z,18.63
2022-12-31T13:46:36.389Z,18.61
2022-12-31T13:49:11.502Z,18.58
2022-12-31T13:51:44.314Z,18.50
2022-12-31T13:54:25.415Z,18.49
2022-12-31T13:56:55.309Z,18.49
2022-12-31T13:59:29.147Z,18.48
2022-12-31T14:02:02.767Z,18.45
2022-12-31T14:04:38.273Z,18.38
2022-12-31T14:07:13.234Z,18.43
2022-12-31T14:09:42.451Z,18.41
2022-12-31T14:12:22.144Z,18.40
2022-12-31T14:14:56.172Z,18.33
2022-12-31T14:17:32.871Z,18.32
2022-12-31T14:20:12.962Z,18.37
2022-12-31T14:22:44.866Z,18.37
2022-12-31T14:25:22.092Z,18.34
2022-12-31T14:27:53.387Z,18.32
2022-12-31T14:30:23.128Z,18.22
2022-12-31T14:33:10.672Z,18.30
2022-12-31T14:35:53.347Z,18.26
2022-12-31T14:38:35.487Z,18.26
2022-12-31T14:41:13.768Z,18.25
2022-12-31T14:43:51.958Z,18.24
2022-12-31T14:46:30.289Z,18.20
2022-12-31T14:49:07.487Z,18.11
2022-12-31T14:51:37.988Z,18.10
2022-12-31T14:54:05.945Z,18.11
2022-12-31T14:56:43.956Z,18.00
2022-12-31T14:59:33.339Z,17.97
2022-12-31T15:02:04.966Z,17.94
2022-12-31T15:04:42.757Z,17.87
2022-12-31T15:07:17.789Z,17.86
2022-12-31T15:09:57.580Z,17.78
2022-12-31T15:12:48.402Z,17.78
2022-12-31T15:15:33.360Z,17.82
2022-12-31T15:18:14.558Z,17.82
2022-12-31T15:21:08.741Z,17.77
2022-12-31T15:23:37.953Z,17.76
2022-12-31T15:26:08.393Z,17.73
2022-12-31T15:28:39.338Z,17.70
2022-12-31T15:31:18.827Z,17.74
2022-12-31T15:33:57.951Z,17.70
2022-12-31T15:36:28.289Z,17.63
2022-12-31T15:39:26.617Z,17.64
2022-12-31T15:44:49.996Z,17.64
2022-12-31T15:47:28.750Z,17.61
2022-12-31T15:49:56.735Z,17.63
2022-12-31T15:52:27.455Z,17.58
2022-12-31T15:54:57.836Z,17.54
2022-12-31T15:57:32.410Z,17.45
2022-12-31T16:00:03.339Z,17.50
2022-12-31T16:02:31.215Z,17.38
2022-12-31T16:04:58.962Z,17.38
2022-12-31T16:07:29.101Z,17.35
2022-12-31T16:10:00.135Z,17.32
2022-12-31T16:12:35.113Z,17.36
2022-12-31T16:15:07.583Z,17.37
2022-12-31T16:17:39.687Z,17.40
2022-12-31T16:20:23.619Z,17.33
2022-12-31T16:22:54.774Z,17.26
2022-12-31T16:25:31.901Z,17.27
2022-12-31T16:28:00.574Z,17.32
2022-12-31T16:30:32.023Z,17.36
2022-12-31T16:33:01.454Z,17.36
2022-12-31T16:35:31.193Z,17.43
2022-12-31T16:38:03.608Z,17.32
2022-12-31T16:40:31.711Z,17.27
2022-12-31T16:42:59.462Z,17.31
2022-12-31T16:45:34.247Z,17.36
2022-12-31T16:48:12.999Z,17.38
2022-12-31T16:50:46.013Z,17.26
2022-12-31T16:53:17.699Z,17.43
2022-12-31T16:55:52.770Z,17.42
2022-12-31T16:58:25.173Z,17.55
2022-12-31T17:00:55.138Z,17.70
2022-12-31T17:03:25.595Z,17.68
2022-12-31T17:05:59.742Z,17.59
2022-12-31T17:08:29.752Z,17.58
2022-12-31T17:10:57.504Z,17.62
2022-12-31T17:13:30.389Z,17.62
2022-12-31T17:16:01.717Z,17.67
2022-12-31T17:18:36.647Z,17.66
2022-12-31T17:21:09.631Z,17.63
2022-12-31T17:23:40.439Z,17.68
2022-12-31T17:26:11.234Z,17.66
2022-12-31T17:28:44.135Z,17.57
2022-12-31T17:31:35.249Z,17.55
2022-12-31T17:34:20.320Z,17.53
2022-12-31T17:36:58.264Z,17.50
2022-12-31T17:39:26.299Z,17.53
2022-12-31T17:41:58.467Z,17.52
2022-12-31T17:44:29.423Z,17.44
2022-12-31T17:46:58.715Z,17.33
2022-12-31T17:49:31.245Z,17.32
2022-12-31T17:51:58.878Z,17.39
2022-12-31T17:54:26.428Z,17.38
2022-12-31T17:56:54.666Z,17.39
2022-12-31T17:59:24.817Z,17.35
2022-12-31T18:01:52.564Z,17.29
2022-12-31T18:04:21.621Z,17.35
2022-12-31T18:06:49.246Z,17.25
2022-12-31T18:09:16.877Z,17.19
2022-12-31T18:11:45.929Z,17.24
2022-12-31T18:14:15.891Z,17.21
2022-12-31T18:16:43.630Z,17.16
2022-12-31T18:19:37.747Z,17.00
2022-12-31T18:22:03.560Z,17.01
2022-12-31T18:24:31.180Z,16.97
2022-12-31T18:26:58.768Z,16.99
2022-12-31T18:29:26.449Z,16.99
2022-12-31T18:31:54.275Z,16.97
2022-12-31T18:34:21.852Z,16.92
2022-12-31T18:36:49.416Z,16.97
2022-12-31T18:39:18.353Z,16.88
2022-12-31T18:41:49.944Z,17.01
2022-12-31T18:44:18.315Z,16.84
2022-12-31T18:46:45.912Z,16.95
2022-12-31T18:49:13.495Z,16.99
2022-12-31T18:51:41.118Z,16.99
2022-12-31T18:54:12.328Z,16.96
2022-12-31T18:56:47.050Z,16.96
2022-12-31T18:59:15.959Z,16.97
2022-12-31T19:01:43.657Z,17.02
2022-12-31T19:04:14.310Z,17.02
2022-12-31T19:06:42.576Z,16.99
2022-12-31T19:09:31.003Z,16.95
2022-12-31T19:11:59.477Z,16.98
2022-12-31T19:14:27.382Z,17.09
2022-12-31T19:16:56.982Z,17.00
2022-12-31T19:19:24.503Z,16.96
2022-12-31T19:21:52.093Z,16.92
2022-12-31T19:24:21.945Z,17.02
2022-12-31T19:26:50.599Z,16.86
2022-12-31T19:29:22.691Z,16.79
2022-12-31T19:31:50.970Z,16.81
2022-12-31T19:34:18.634Z,16.81
2022-12-31T19:36:46.702Z,16.80
2022-12-31T19:39:16.939Z,16.75
2022-12-31T19:41:45.217Z,16.81
2022-12-31T19:44:16.406Z,16.82
2022-12-31T19:46:46.180Z,16.84
2022-12-31T19:49:14.785Z,16.88
2022-12-31T19:51:43.348Z,16.83
2022-12-31T19:54:13.301Z,16.81
2022-12-31T19:56:41.176Z,16.81
2022-12-31T19:59:10.850Z,16.81
2022-12-31T20:01:39.222Z,16.73
2022-12-31T20:04:08.562Z,16.81
2022-12-31T20:06:36.315Z,16.83
2022-12-31T20:09:04.288Z,16.87
2022-12-31T20:11:32.142Z,16.79
2022-12-31T20:13:59.941Z,16.80
2022-12-31T20:16:29.775Z,16.76
2022-12-31T20:18:57.642Z,16.88
2022-12-31T20:21:30.302Z,16.93
2022-12-31T20:23:58.714Z,16.89
2022-12-31T20:26:26.900Z,17.05
2022-12-31T20:28:54.742Z,16.98
2022-12-31T20:31:25.403Z,16.92
2022-12-31T20:33:54.168Z,16.95
2022-12-31T20:36:22.207Z,16.87
2022-12-31T20:38:51.377Z,16.96
2022-12-31T20:41:20.865Z,16.82
2022-12-31T20:43:49.073Z,16.96
2022-12-31T20:46:19.052Z,16.84
2022-12-31T20:48:48.540Z,16.87
2022-12-31T20:51:17.575Z,16.79
2022-12-31T20:53:47.838Z,16.78
2022-12-31T20:56:17.948Z,16.89
2022-12-31T20:58:45.817Z,16.87
2022-12-31T21:01:14.272Z,16.91
2022-12-31T21:04:14.752Z,16.92
2022-12-31T21:06:33.487Z,16.92
2022-12-31T21:09:03.177Z,16.95
2022-12-31T21:11:50.195Z,16.84
2022-12-31T21:14:17.946Z,16.84
2022-12-31T21:16:45.640Z,16.88
2022-12-31T21:19:13.376Z,16.85
2022-12-31T21:21:41.022Z,16.86
2022-12-31T21:24:09.184Z,16.80
2022-12-31T21:26:38.174Z,16.76
2022-12-31T21:29:06.018Z,16.81
2022-12-31T21:31:33.748Z,16.79
2022-12-31T21:34:01.441Z,16.82
2022-12-31T21:36:29.188Z,16.76
2022-12-31T21:38:57.327Z,16.72
2022-12-31T21:41:48.105Z,16.71
2022-12-31T21:44:17.178Z,16.70
2022-12-31T21:47:15.690Z,16.80
2022-12-31T21:49:32.585Z,16.71
2022-12-31T21:52:17.811Z,16.73
2022-12-31T21:55:02.973Z,16.69
2022-12-31T21:57:34.291Z,16.66
2022-12-31T22:00:42.397Z,16.75
2022-12-31T22:03:27.285Z,16.66
2022-12-31T22:05:58.569Z,16.60
2022-12-31T22:08:27.159Z,16.72
2022-12-31T22:10:55.036Z,16.68
2022-12-31T22:13:23.185Z,16.52
2022-12-31T22:16:01.752Z,16.61
2022-12-31T22:18:33.994Z,16.58
2022-12-31T22:21:02.915Z,16.46
2022-12-31T22:23:30.801Z,16.55
2022-12-31T22:25:58.640Z,16.49
2022-12-31T22:28:41.609Z,16.53
2022-12-31T22:31:14.481Z,16.55
2022-12-31T22:33:42.381Z,16.56
2022-12-31T22:36:13.302Z,16.53
2022-12-31T22:38:41.444Z,16.51
2022-12-31T22:41:11.119Z,16.49
2022-12-31T22:43:41.747Z,16.42
2022-12-31T22:46:13.396Z,16.42
2022-12-31T22:48:41.568Z,16.36
2022-12-31T22:51:10.584Z,16.28
2022-12-31T22:53:39.554Z,16.39
2022-12-31T22:56:08.009Z,16.15
2022-12-31T22:58:36.182Z,16.17
2022-12-31T23:01:05.523Z,16.08
2022-12-31T23:03:34.487Z,15.69
2022-12-31T23:06:02.161Z,14.99
2022-12-31T23:08:29.689Z,15.84
2022-12-31T23:11:01.220Z,15.98
2022-12-31T23:13:50.631Z,16.18
2022-12-31T23:16:36.712Z,16.10
2022-12-31T23:19:24.527Z,16.07
2022-12-31T23:22:09.948Z,16.12
2022-12-31T23:24:37.829Z,16.10
2022-12-31T23:27:05.860Z,16.09
2022-12-31T23:29:33.901Z,16.12
2022-12-31T23:32:01.647Z,15.76
2022-12-31T23:34:30.614Z,15.91
2022-12-31T23:36:58.223Z,16.04
2022-12-31T23:39:25.754Z,16.02
2022-12-31T23:41:53.332Z,16.04
2022-12-31T23:44:21.131Z,16.10
2022-12-31T23:46:48.731Z,16.11
2022-12-31T23:49:16.325Z,16.04
2022-12-31T23:51:45.604Z,16.10
2022-12-31T23:54:14.691Z,16.14
2022-12-31T23:56:42.781Z,16.11
2022-12-31T23:59:11.981Z,16.15
