createdAt,value
2023-03-25T00:00:37.369Z,0.00
2023-03-25T00:01:37.339Z,0.00
2023-03-25T00:02:37.388Z,0.00
2023-03-25T00:03:37.331Z,0.00
2023-03-25T00:04:37.362Z,0.00
2023-03-25T00:05:37.340Z,0.00
2023-03-25T00:06:37.315Z,0.00
2023-03-25T00:07:37.936Z,0.00
2023-03-25T00:08:37.292Z,0.00
2023-03-25T00:09:37.278Z,0.00
2023-03-25T00:10:37.330Z,0.00
2023-03-25T00:11:37.263Z,0.00
2023-03-25T00:12:37.247Z,0.00
2023-03-25T00:13:37.244Z,0.00
2023-03-25T00:14:37.258Z,0.00
2023-03-25T00:15:37.245Z,0.00
2023-03-25T00:16:38.306Z,0.00
2023-03-25T00:17:37.314Z,0.00
2023-03-25T00:18:37.231Z,0.00
2023-03-25T00:19:37.199Z,0.00
2023-03-25T00:20:37.227Z,0.00
2023-03-25T00:21:37.181Z,0.00
2023-03-25T00:22:37.180Z,0.00
2023-03-25T00:23:37.166Z,0.00
2023-03-25T00:24:37.159Z,0.00
2023-03-25T00:25:37.197Z,0.00
2023-03-25T00:26:37.146Z,0.00
2023-03-25T00:27:37.139Z,0.00
2023-03-25T00:28:37.129Z,0.00
2023-03-25T00:29:37.135Z,0.00
2023-03-25T00:30:37.230Z,0.00
2023-03-25T00:31:37.106Z,0.00
2023-03-25T00:32:37.121Z,0.00
2023-03-25T00:33:37.099Z,0.00
2023-03-25T00:34:37.078Z,0.00
2023-03-25T00:35:37.118Z,0.00
2023-03-25T00:36:37.058Z,0.00
2023-03-25T00:37:37.061Z,0.00
2023-03-25T00:38:37.047Z,0.00
2023-03-25T00:39:37.069Z,0.00
2023-03-25T00:40:37.045Z,0.00
2023-03-25T00:41:37.144Z,0.00
2023-03-25T00:42:37.028Z,0.00
2023-03-25T00:43:37.034Z,0.00
2023-03-25T00:44:36.995Z,0.00
2023-03-25T00:45:36.986Z,0.00
2023-03-25T00:46:37.075Z,0.00
2023-03-25T00:47:36.998Z,0.00
2023-03-25T00:48:36.966Z,0.00
2023-03-25T00:49:36.979Z,0.00
2023-03-25T00:50:36.999Z,0.00
2023-03-25T00:51:52.413Z,0.00
2023-03-25T00:52:37.941Z,0.00
2023-03-25T00:53:36.949Z,0.00
2023-03-25T00:54:36.918Z,0.00
2023-03-25T00:55:36.912Z,0.00
2023-03-25T00:56:36.959Z,0.00
2023-03-25T00:57:36.901Z,0.00
2023-03-25T00:58:36.888Z,0.00
2023-03-25T00:59:36.890Z,0.00
2023-03-25T01:00:36.873Z,0.00
2023-03-25T01:01:36.904Z,0.00
2023-03-25T01:02:36.930Z,0.00
2023-03-25T01:03:36.924Z,0.00
2023-03-25T01:04:36.844Z,0.00
2023-03-25T01:05:36.831Z,0.00
2023-03-25T01:06:36.868Z,0.00
2023-03-25T01:07:36.851Z,0.00
2023-03-25T01:08:36.806Z,0.00
2023-03-25T01:09:36.804Z,0.00
2023-03-25T01:10:36.798Z,0.00
2023-03-25T01:11:36.817Z,0.00
2023-03-25T01:12:36.814Z,0.00
2023-03-25T01:13:36.779Z,0.00
2023-03-25T01:14:36.767Z,0.00
2023-03-25T01:15:36.811Z,0.00
2023-03-25T01:16:36.777Z,0.00
2023-03-25T01:17:36.822Z,0.00
2023-03-25T01:18:36.745Z,0.00
2023-03-25T01:19:36.735Z,0.00
2023-03-25T01:20:36.714Z,0.00
2023-03-25T01:21:36.773Z,0.00
2023-03-25T01:22:36.717Z,0.00
2023-03-25T01:23:36.709Z,0.00
2023-03-25T01:24:36.695Z,0.00
2023-03-25T01:25:36.701Z,0.00
2023-03-25T01:26:36.700Z,0.00
2023-03-25T01:27:36.682Z,0.00
2023-03-25T01:28:36.674Z,0.00
2023-03-25T01:29:36.680Z,0.00
2023-03-25T01:30:36.651Z,0.00
2023-03-25T01:31:36.706Z,0.00
2023-03-25T01:32:36.654Z,0.00
2023-03-25T01:33:36.640Z,0.00
2023-03-25T01:34:36.708Z,0.00
2023-03-25T01:35:36.626Z,0.00
2023-03-25T01:36:36.649Z,0.00
2023-03-25T01:37:36.739Z,0.00
2023-03-25T01:38:36.591Z,0.00
2023-03-25T01:39:36.591Z,0.00
2023-03-25T01:40:36.583Z,0.00
2023-03-25T01:41:46.820Z,0.00
2023-03-25T01:42:38.571Z,0.00
2023-03-25T01:43:36.553Z,0.00
2023-03-25T01:44:36.551Z,0.00
2023-03-25T01:45:36.585Z,0.00
2023-03-25T01:46:36.578Z,0.00
2023-03-25T01:47:36.539Z,0.00
2023-03-25T01:48:36.580Z,0.00
2023-03-25T01:49:36.508Z,0.00
2023-03-25T01:50:36.499Z,0.00
2023-03-25T01:51:36.543Z,0.00
2023-03-25T01:52:36.488Z,0.00
2023-03-25T01:53:36.487Z,0.00
2023-03-25T01:54:36.474Z,0.00
2023-03-25T01:55:36.466Z,0.00
2023-03-25T01:56:36.572Z,0.00
2023-03-25T01:57:36.462Z,0.00
2023-03-25T01:58:36.442Z,0.00
2023-03-25T01:59:36.452Z,0.00
2023-03-25T02:00:36.455Z,0.00
2023-03-25T02:01:36.446Z,0.00
2023-03-25T02:02:36.494Z,0.00
2023-03-25T02:03:36.445Z,0.00
2023-03-25T02:04:36.398Z,0.00
2023-03-25T02:05:36.390Z,0.00
2023-03-25T02:06:36.417Z,0.00
2023-03-25T02:07:36.385Z,0.00
2023-03-25T02:08:36.374Z,0.00
2023-03-25T02:09:36.370Z,0.00
2023-03-25T02:10:36.356Z,0.00
2023-03-25T02:11:36.482Z,0.00
2023-03-25T02:12:36.348Z,0.00
2023-03-25T02:13:36.331Z,0.00
2023-03-25T02:14:36.327Z,0.00
2023-03-25T02:15:36.322Z,0.00
2023-03-25T02:16:36.347Z,0.00
2023-03-25T02:17:36.377Z,0.00
2023-03-25T02:18:36.313Z,0.00
2023-03-25T02:19:36.309Z,0.00
2023-03-25T02:20:36.295Z,0.00
2023-03-25T02:21:36.276Z,0.00
2023-03-25T02:22:36.297Z,0.00
2023-03-25T02:23:36.265Z,0.00
2023-03-25T02:24:36.253Z,0.00
2023-03-25T02:25:36.250Z,0.00
2023-03-25T02:26:36.238Z,0.00
2023-03-25T02:27:36.266Z,0.00
2023-03-25T02:28:36.226Z,0.00
2023-03-25T02:29:36.208Z,0.00
2023-03-25T02:30:36.211Z,0.00
2023-03-25T02:31:36.221Z,0.00
2023-03-25T02:32:36.240Z,0.00
2023-03-25T02:33:36.190Z,0.00
2023-03-25T02:34:36.179Z,0.00
2023-03-25T02:35:36.214Z,0.00
2023-03-25T02:36:36.168Z,0.00
2023-03-25T02:37:36.189Z,0.00
2023-03-25T02:38:36.158Z,0.00
2023-03-25T02:39:36.134Z,0.00
2023-03-25T02:40:37.137Z,0.00
2023-03-25T02:41:36.846Z,0.00
2023-03-25T02:42:36.136Z,0.00
2023-03-25T02:43:36.117Z,0.00
2023-03-25T02:44:36.119Z,0.00
2023-03-25T02:45:36.099Z,0.00
2023-03-25T02:46:36.110Z,0.00
2023-03-25T02:47:36.138Z,0.00
2023-03-25T02:48:36.085Z,0.00
2023-03-25T02:49:36.078Z,0.00
2023-03-25T02:50:36.061Z,0.00
2023-03-25T02:51:36.046Z,0.00
2023-03-25T02:52:36.066Z,0.00
2023-03-25T02:53:36.035Z,0.00
2023-03-25T02:54:36.013Z,0.00
2023-03-25T02:55:37.054Z,0.00
2023-03-25T02:56:36.019Z,0.00
2023-03-25T02:57:36.026Z,0.00
2023-03-25T02:58:36.003Z,0.00
2023-03-25T02:59:35.983Z,0.00
2023-03-25T03:00:36.001Z,0.00
2023-03-25T03:01:36.057Z,0.00
2023-03-25T03:02:36.112Z,0.00
2023-03-25T03:03:35.988Z,0.00
2023-03-25T03:04:35.957Z,0.00
2023-03-25T03:05:36.018Z,0.00
2023-03-25T03:06:35.947Z,0.00
2023-03-25T03:07:35.936Z,0.00
2023-03-25T03:08:35.946Z,0.00
2023-03-25T03:09:35.921Z,0.00
2023-03-25T03:10:35.906Z,0.00
2023-03-25T03:11:35.913Z,0.00
2023-03-25T03:12:35.905Z,0.00
2023-03-25T03:13:35.911Z,0.00
2023-03-25T03:14:35.884Z,0.00
2023-03-25T03:15:35.861Z,0.00
2023-03-25T03:16:35.894Z,0.00
2023-03-25T03:17:35.935Z,0.00
2023-03-25T03:18:35.889Z,0.00
2023-03-25T03:19:35.847Z,0.00
2023-03-25T03:20:35.826Z,0.00
2023-03-25T03:21:35.844Z,0.00
2023-03-25T03:22:35.827Z,0.00
2023-03-25T03:23:35.831Z,0.00
2023-03-25T03:24:35.806Z,0.00
2023-03-25T03:25:35.800Z,0.00
2023-03-25T03:26:35.830Z,0.00
2023-03-25T03:27:35.775Z,0.00
2023-03-25T03:28:35.840Z,0.00
2023-03-25T03:29:36.759Z,0.00
2023-03-25T03:30:35.752Z,0.00
2023-03-25T03:31:48.249Z,0.00
2023-03-25T03:32:36.769Z,0.00
2023-03-25T03:33:35.758Z,0.00
2023-03-25T03:34:35.736Z,0.00
2023-03-25T03:35:35.764Z,0.00
2023-03-25T03:36:35.709Z,0.00
2023-03-25T03:37:35.704Z,0.00
2023-03-25T03:38:35.731Z,0.00
2023-03-25T03:39:35.688Z,0.00
2023-03-25T03:40:35.684Z,0.00
2023-03-25T03:41:35.684Z,0.00
2023-03-25T03:42:35.659Z,0.00
2023-03-25T03:43:35.695Z,0.00
2023-03-25T03:44:35.657Z,0.00
2023-03-25T03:45:35.629Z,0.00
2023-03-25T03:46:36.674Z,0.00
2023-03-25T03:47:35.679Z,0.00
2023-03-25T03:48:35.690Z,0.00
2023-03-25T03:49:35.618Z,0.00
2023-03-25T03:50:35.613Z,0.00
2023-03-25T03:51:35.612Z,0.00
2023-03-25T03:52:35.597Z,0.00
2023-03-25T03:53:35.614Z,0.00
2023-03-25T03:54:35.580Z,0.00
2023-03-25T03:55:35.586Z,0.00
2023-03-25T03:56:35.571Z,0.00
2023-03-25T03:57:35.568Z,0.00
2023-03-25T03:58:35.552Z,0.00
2023-03-25T03:59:35.562Z,0.00
2023-03-25T04:00:35.530Z,0.00
2023-03-25T04:01:35.548Z,0.00
2023-03-25T04:02:35.622Z,0.00
2023-03-25T04:03:35.575Z,0.00
2023-03-25T04:04:35.526Z,0.00
2023-03-25T04:05:35.499Z,0.00
2023-03-25T04:06:35.579Z,0.00
2023-03-25T04:07:35.486Z,0.00
2023-03-25T04:08:35.476Z,0.00
2023-03-25T04:09:35.491Z,0.00
2023-03-25T04:10:35.459Z,0.00
2023-03-25T04:11:35.464Z,0.00
2023-03-25T04:12:35.450Z,0.00
2023-03-25T04:13:35.440Z,0.00
2023-03-25T04:14:35.475Z,0.00
2023-03-25T04:15:35.408Z,0.00
2023-03-25T04:16:36.432Z,0.00
2023-03-25T04:17:35.449Z,0.00
2023-03-25T04:18:35.401Z,0.00
2023-03-25T04:19:35.426Z,0.00
2023-03-25T04:20:35.385Z,0.00
2023-03-25T04:21:35.376Z,0.00
2023-03-25T04:22:35.371Z,0.00
2023-03-25T04:23:35.369Z,0.00
2023-03-25T04:24:35.384Z,0.00
2023-03-25T04:25:35.344Z,0.00
2023-03-25T04:26:35.344Z,0.00
2023-03-25T04:27:35.332Z,0.00
2023-03-25T04:28:35.328Z,0.00
2023-03-25T04:29:35.420Z,0.00
2023-03-25T04:30:35.304Z,0.00
2023-03-25T04:31:35.312Z,0.00
2023-03-25T04:32:35.397Z,0.00
2023-03-25T04:33:35.289Z,0.00
2023-03-25T04:34:35.306Z,0.00
2023-03-25T04:35:35.303Z,0.00
2023-03-25T04:36:35.264Z,0.00
2023-03-25T04:37:35.263Z,0.00
2023-03-25T04:38:35.247Z,0.00
2023-03-25T04:39:35.266Z,0.00
2023-03-25T04:40:35.261Z,0.00
2023-03-25T04:41:35.269Z,0.00
2023-03-25T04:42:35.215Z,0.00
2023-03-25T04:43:35.210Z,0.00
2023-03-25T04:44:35.237Z,0.00
2023-03-25T04:45:35.281Z,0.00
2023-03-25T04:46:35.189Z,0.00
2023-03-25T04:47:35.269Z,0.00
2023-03-25T04:48:35.180Z,0.00
2023-03-25T04:49:35.176Z,0.00
2023-03-25T04:50:35.183Z,0.00
2023-03-25T04:51:35.159Z,0.00
2023-03-25T04:52:35.150Z,0.00
2023-03-25T04:53:35.136Z,0.00
2023-03-25T04:54:35.132Z,0.00
2023-03-25T04:55:35.143Z,0.00
2023-03-25T04:56:35.154Z,0.00
2023-03-25T04:57:35.097Z,0.00
2023-03-25T04:58:35.278Z,0.00
2023-03-25T04:59:35.098Z,0.00
2023-03-25T05:00:35.110Z,4.00
2023-03-25T05:01:35.112Z,4.00
2023-03-25T05:02:35.116Z,0.00
2023-03-25T05:03:35.057Z,0.00
2023-03-25T05:04:35.077Z,4.00
2023-03-25T05:05:35.080Z,4.00
2023-03-25T05:06:35.031Z,0.00
2023-03-25T05:07:35.027Z,4.00
2023-03-25T05:08:35.027Z,4.00
2023-03-25T05:09:35.082Z,4.00
2023-03-25T05:10:35.091Z,4.00
2023-03-25T05:11:34.997Z,4.00
2023-03-25T05:12:34.997Z,8.00
2023-03-25T05:13:34.991Z,8.00
2023-03-25T05:14:34.972Z,8.00
2023-03-25T05:15:35.030Z,8.00
2023-03-25T05:16:35.027Z,12.00
2023-03-25T05:17:34.981Z,12.00
2023-03-25T05:18:34.942Z,12.00
2023-03-25T05:19:35.249Z,16.00
2023-03-25T05:20:34.986Z,20.00
2023-03-25T05:21:34.921Z,16.00
2023-03-25T05:22:34.908Z,20.00
2023-03-25T05:23:34.919Z,20.00
2023-03-25T05:24:34.907Z,24.00
2023-03-25T05:25:34.896Z,24.00
2023-03-25T05:26:34.907Z,28.00
2023-03-25T05:27:34.875Z,28.00
2023-03-25T05:28:34.857Z,24.00
2023-03-25T05:29:35.855Z,24.00
2023-03-25T05:30:34.847Z,24.00
2023-03-25T05:31:34.885Z,24.00
2023-03-25T05:32:34.880Z,24.00
2023-03-25T05:33:34.825Z,32.00
2023-03-25T05:34:34.820Z,28.00
2023-03-25T05:35:34.820Z,32.00
2023-03-25T05:36:34.830Z,32.00
2023-03-25T05:37:34.802Z,36.00
2023-03-25T05:38:34.806Z,40.00
2023-03-25T05:39:34.782Z,44.00
2023-03-25T05:40:34.785Z,52.00
2023-03-25T05:41:34.788Z,64.00
2023-03-25T05:42:34.746Z,72.00
2023-03-25T05:43:34.751Z,76.00
2023-03-25T05:44:34.773Z,76.00
2023-03-25T05:45:34.757Z,76.00
2023-03-25T05:46:34.844Z,76.00
2023-03-25T05:47:34.791Z,68.00
2023-03-25T05:48:34.708Z,64.00
2023-03-25T05:49:34.707Z,68.00
2023-03-25T05:50:34.748Z,76.00
2023-03-25T05:51:34.711Z,80.00
2023-03-25T05:52:34.693Z,88.00
2023-03-25T05:53:34.676Z,92.00
2023-03-25T05:54:34.669Z,84.00
2023-03-25T05:55:34.672Z,88.00
2023-03-25T05:56:34.700Z,84.00
2023-03-25T05:57:34.653Z,84.00
2023-03-25T05:58:34.636Z,84.00
2023-03-25T05:59:34.630Z,84.00
2023-03-25T06:00:37.064Z,80.00
2023-03-25T06:01:34.703Z,88.00
2023-03-25T06:02:34.733Z,100.00
2023-03-25T06:03:34.676Z,104.00
2023-03-25T06:04:34.593Z,116.00
2023-03-25T06:05:34.630Z,132.00
2023-03-25T06:06:34.683Z,144.00
2023-03-25T06:07:34.598Z,148.00
2023-03-25T06:08:34.579Z,160.00
2023-03-25T06:09:34.551Z,172.00
2023-03-25T06:10:34.553Z,184.00
2023-03-25T06:11:34.540Z,216.00
2023-03-25T06:12:34.570Z,276.00
2023-03-25T06:13:34.530Z,328.00
2023-03-25T06:14:34.581Z,308.00
2023-03-25T06:15:34.579Z,256.00
2023-03-25T06:16:34.498Z,236.00
2023-03-25T06:17:34.584Z,272.00
2023-03-25T06:18:34.592Z,312.00
2023-03-25T06:19:34.476Z,312.00
2023-03-25T06:20:34.545Z,368.00
2023-03-25T06:21:34.488Z,400.00
2023-03-25T06:22:34.478Z,348.00
2023-03-25T06:23:34.444Z,372.00
2023-03-25T06:24:34.442Z,416.00
2023-03-25T06:25:34.477Z,444.00
2023-03-25T06:26:34.430Z,416.00
2023-03-25T06:27:34.438Z,368.00
2023-03-25T06:28:34.413Z,360.00
2023-03-25T06:29:34.403Z,356.00
2023-03-25T06:30:34.405Z,360.00
2023-03-25T06:31:34.670Z,360.00
2023-03-25T06:32:34.433Z,340.00
2023-03-25T06:33:42.971Z,344.00
2023-03-25T06:34:35.428Z,376.00
2023-03-25T06:35:34.385Z,392.00
2023-03-25T06:36:34.403Z,380.00
2023-03-25T06:37:34.370Z,360.00
2023-03-25T06:38:34.334Z,352.00
2023-03-25T06:39:34.322Z,376.00
2023-03-25T06:40:34.317Z,412.00
2023-03-25T06:41:34.301Z,420.00
2023-03-25T06:42:34.360Z,456.00
2023-03-25T06:43:34.295Z,500.00
2023-03-25T06:44:34.322Z,564.00
2023-03-25T06:45:34.276Z,596.00
2023-03-25T06:46:34.411Z,640.00
2023-03-25T06:47:34.334Z,624.00
2023-03-25T06:48:34.314Z,580.00
2023-03-25T06:49:34.371Z,540.00
2023-03-25T06:50:34.290Z,504.00
2023-03-25T06:51:34.237Z,500.00
2023-03-25T06:52:34.241Z,540.00
2023-03-25T06:53:34.671Z,652.00
2023-03-25T06:54:34.206Z,776.00
2023-03-25T06:55:34.200Z,920.00
2023-03-25T06:56:35.025Z,1136.00
2023-03-25T06:57:34.263Z,1296.00
2023-03-25T06:58:34.201Z,1328.00
2023-03-25T06:59:34.223Z,1344.00
2023-03-25T07:00:34.176Z,1356.00
2023-03-25T07:01:34.178Z,1332.00
2023-03-25T07:02:34.237Z,1280.00
2023-03-25T07:03:34.167Z,1276.00
2023-03-25T07:04:34.123Z,1336.00
2023-03-25T07:05:34.164Z,1368.00
2023-03-25T07:06:34.136Z,1388.00
2023-03-25T07:07:34.134Z,1464.00
2023-03-25T07:08:34.194Z,1476.00
2023-03-25T07:09:34.090Z,1364.00
2023-03-25T07:10:34.079Z,1192.00
2023-03-25T07:11:34.246Z,1100.00
2023-03-25T07:12:35.078Z,1016.00
2023-03-25T07:13:34.121Z,988.00
2023-03-25T07:14:34.091Z,1000.00
2023-03-25T07:15:34.058Z,1052.00
2023-03-25T07:16:34.139Z,1108.00
2023-03-25T07:17:34.074Z,1204.00
2023-03-25T07:18:34.059Z,1200.00
2023-03-25T07:19:34.013Z,1096.00
2023-03-25T07:20:34.025Z,984.00
2023-03-25T07:21:34.122Z,892.00
2023-03-25T07:22:34.004Z,772.00
2023-03-25T07:23:34.021Z,716.00
2023-03-25T07:24:33.979Z,684.00
2023-03-25T07:25:34.627Z,676.00
2023-03-25T07:26:33.980Z,724.00
2023-03-25T07:27:33.968Z,776.00
2023-03-25T07:28:33.986Z,784.00
2023-03-25T07:29:33.942Z,740.00
2023-03-25T07:30:33.952Z,740.00
2023-03-25T07:31:33.960Z,732.00
2023-03-25T07:32:33.946Z,760.00
2023-03-25T07:33:33.943Z,804.00
2023-03-25T07:34:33.914Z,876.00
2023-03-25T07:35:33.908Z,916.00
2023-03-25T07:36:33.912Z,956.00
2023-03-25T07:37:33.889Z,1056.00
2023-03-25T07:38:33.872Z,1204.00
2023-03-25T07:39:34.469Z,1368.00
2023-03-25T07:40:33.857Z,1236.00
2023-03-25T07:41:33.847Z,1100.00
2023-03-25T07:42:33.846Z,1136.00
2023-03-25T07:43:33.833Z,1152.00
2023-03-25T07:44:33.851Z,1248.00
2023-03-25T07:45:43.340Z,1200.00
2023-03-25T07:46:34.852Z,972.00
2023-03-25T07:47:34.607Z,812.00
2023-03-25T07:48:33.823Z,692.00
2023-03-25T07:49:33.885Z,632.00
2023-03-25T07:50:33.781Z,604.00
2023-03-25T07:51:33.780Z,668.00
2023-03-25T07:52:33.802Z,740.00
2023-03-25T07:53:33.775Z,884.00
2023-03-25T07:54:33.790Z,904.00
2023-03-25T07:55:33.739Z,1008.00
2023-03-25T07:56:33.805Z,948.00
2023-03-25T07:57:33.729Z,1012.00
2023-03-25T07:58:33.723Z,1228.00
2023-03-25T07:59:33.748Z,1420.00
2023-03-25T08:00:33.717Z,1432.00
2023-03-25T08:01:33.707Z,1352.00
2023-03-25T08:02:33.754Z,1328.00
2023-03-25T08:03:33.751Z,1268.00
2023-03-25T08:04:33.707Z,1152.00
2023-03-25T08:05:33.695Z,1052.00
2023-03-25T08:06:33.661Z,968.00
2023-03-25T08:07:33.712Z,1008.00
2023-03-25T08:08:33.696Z,952.00
2023-03-25T08:09:34.160Z,928.00
2023-03-25T08:10:33.633Z,872.00
2023-03-25T08:11:34.420Z,836.00
2023-03-25T08:12:34.634Z,792.00
2023-03-25T08:13:34.429Z,828.00
2023-03-25T08:14:33.723Z,880.00
2023-03-25T08:15:33.591Z,880.00
2023-03-25T08:16:33.594Z,820.00
2023-03-25T08:17:33.594Z,796.00
2023-03-25T08:18:33.570Z,920.00
2023-03-25T08:19:33.580Z,1028.00
2023-03-25T08:20:33.547Z,996.00
2023-03-25T08:21:34.133Z,960.00
2023-03-25T08:22:33.552Z,848.00
2023-03-25T08:23:33.672Z,772.00
2023-03-25T08:24:33.573Z,704.00
2023-03-25T08:25:34.429Z,720.00
2023-03-25T08:26:33.527Z,768.00
2023-03-25T08:27:37.136Z,780.00
2023-03-25T08:28:33.537Z,788.00
2023-03-25T08:29:33.504Z,824.00
2023-03-25T08:30:33.472Z,880.00
2023-03-25T08:31:33.504Z,916.00
2023-03-25T08:32:33.491Z,944.00
2023-03-25T08:33:33.451Z,940.00
2023-03-25T08:34:33.464Z,924.00
2023-03-25T08:35:33.511Z,884.00
2023-03-25T08:36:34.084Z,828.00
2023-03-25T08:37:33.477Z,820.00
2023-03-25T08:38:34.822Z,804.00
2023-03-25T08:39:34.397Z,776.00
2023-03-25T08:40:33.522Z,740.00
2023-03-25T08:41:33.391Z,792.00
2023-03-25T08:42:33.388Z,808.00
2023-03-25T08:43:33.372Z,748.00
2023-03-25T08:44:33.362Z,752.00
2023-03-25T08:45:33.470Z,764.00
2023-03-25T08:46:33.402Z,764.00
2023-03-25T08:47:33.374Z,760.00
2023-03-25T08:48:33.332Z,792.00
2023-03-25T08:49:33.332Z,796.00
2023-03-25T08:50:33.399Z,828.00
2023-03-25T08:51:33.318Z,840.00
2023-03-25T08:52:34.309Z,844.00
2023-03-25T08:53:33.323Z,872.00
2023-03-25T08:54:33.288Z,960.00
2023-03-25T08:55:33.309Z,972.00
2023-03-25T08:56:33.304Z,960.00
2023-03-25T08:57:33.275Z,924.00
2023-03-25T08:58:33.261Z,864.00
2023-03-25T08:59:33.268Z,868.00
2023-03-25T09:00:33.992Z,868.00
2023-03-25T09:01:33.337Z,856.00
2023-03-25T09:02:33.286Z,864.00
2023-03-25T09:03:33.231Z,856.00
2023-03-25T09:04:33.218Z,796.00
2023-03-25T09:05:33.281Z,696.00
2023-03-25T09:06:48.156Z,632.00
2023-03-25T09:07:34.188Z,588.00
2023-03-25T09:08:33.188Z,588.00
2023-03-25T09:09:33.179Z,572.00
2023-03-25T09:10:33.192Z,560.00
2023-03-25T09:11:36.972Z,532.00
2023-03-25T09:12:34.214Z,532.00
2023-03-25T09:13:33.155Z,540.00
2023-03-25T09:14:33.148Z,604.00
2023-03-25T09:15:33.181Z,640.00
2023-03-25T09:16:33.125Z,660.00
2023-03-25T09:17:33.167Z,644.00
2023-03-25T09:18:33.124Z,600.00
2023-03-25T09:19:33.095Z,572.00
2023-03-25T09:20:33.125Z,532.00
2023-03-25T09:21:33.085Z,524.00
2023-03-25T09:22:33.119Z,568.00
2023-03-25T09:23:33.071Z,652.00
2023-03-25T09:24:33.070Z,692.00
2023-03-25T09:25:33.059Z,780.00
2023-03-25T09:26:33.042Z,908.00
2023-03-25T09:27:33.151Z,1032.00
2023-03-25T09:28:33.938Z,1056.00
2023-03-25T09:29:33.016Z,1040.00
2023-03-25T09:30:33.013Z,932.00
2023-03-25T09:31:33.053Z,864.00
2023-03-25T09:32:33.041Z,860.00
2023-03-25T09:33:32.989Z,848.00
2023-03-25T09:34:33.603Z,832.00
2023-03-25T09:35:33.037Z,760.00
2023-03-25T09:36:32.967Z,764.00
2023-03-25T09:37:32.983Z,760.00
2023-03-25T09:38:32.944Z,852.00
2023-03-25T09:39:32.939Z,924.00
2023-03-25T09:40:32.929Z,1108.00
2023-03-25T09:41:32.928Z,1296.00
2023-03-25T09:42:32.945Z,1448.00
2023-03-25T09:43:32.906Z,1684.00
2023-03-25T09:44:32.916Z,1904.00
2023-03-25T09:45:32.952Z,2032.00
2023-03-25T09:46:32.911Z,2244.00
2023-03-25T09:47:32.910Z,2208.00
2023-03-25T09:48:32.866Z,2184.00
2023-03-25T09:49:32.863Z,2036.00
2023-03-25T09:50:32.854Z,1964.00
2023-03-25T09:51:32.868Z,1860.00
2023-03-25T09:52:32.865Z,1828.00
2023-03-25T09:53:32.830Z,1836.00
2023-03-25T09:54:32.828Z,1700.00
2023-03-25T09:55:32.825Z,1584.00
2023-03-25T09:56:32.844Z,1408.00
2023-03-25T09:57:32.822Z,1240.00
2023-03-25T09:58:32.786Z,1136.00
2023-03-25T09:59:32.788Z,1044.00
2023-03-25T10:00:32.797Z,968.00
2023-03-25T10:01:32.775Z,988.00
2023-03-25T10:02:32.837Z,1060.00
2023-03-25T10:03:32.848Z,1072.00
2023-03-25T10:04:32.742Z,1080.00
2023-03-25T10:05:32.732Z,1016.00
2023-03-25T10:06:32.736Z,876.00
2023-03-25T10:07:32.818Z,728.00
2023-03-25T10:08:32.752Z,656.00
2023-03-25T10:09:32.727Z,636.00
2023-03-25T10:10:32.704Z,620.00
2023-03-25T10:11:32.716Z,660.00
2023-03-25T10:12:32.701Z,724.00
2023-03-25T10:13:32.710Z,804.00
2023-03-25T10:14:32.671Z,880.00
2023-03-25T10:15:32.677Z,964.00
2023-03-25T10:16:32.660Z,1084.00
2023-03-25T10:17:32.683Z,1144.00
2023-03-25T10:18:32.688Z,1164.00
2023-03-25T10:19:32.649Z,1084.00
2023-03-25T10:20:32.626Z,964.00
2023-03-25T10:21:32.684Z,756.00
2023-03-25T10:22:32.619Z,600.00
2023-03-25T10:23:32.630Z,456.00
2023-03-25T10:24:32.635Z,384.00
2023-03-25T10:25:32.601Z,368.00
2023-03-25T10:26:32.593Z,380.00
2023-03-25T10:27:32.587Z,392.00
2023-03-25T10:28:33.632Z,424.00
2023-03-25T10:29:32.557Z,452.00
2023-03-25T10:30:32.557Z,448.00
2023-03-25T10:31:32.571Z,428.00
2023-03-25T10:32:32.620Z,396.00
2023-03-25T10:33:32.562Z,364.00
2023-03-25T10:34:33.849Z,340.00
2023-03-25T10:35:32.554Z,328.00
2023-03-25T10:36:32.517Z,320.00
2023-03-25T10:37:32.518Z,328.00
2023-03-25T10:38:32.530Z,336.00
2023-03-25T10:39:32.497Z,344.00
2023-03-25T10:40:32.489Z,348.00
2023-03-25T10:41:32.548Z,344.00
2023-03-25T10:42:32.470Z,348.00
2023-03-25T10:43:32.488Z,352.00
2023-03-25T10:44:32.485Z,368.00
2023-03-25T10:45:32.495Z,376.00
2023-03-25T10:46:32.441Z,384.00
2023-03-25T10:47:32.490Z,384.00
2023-03-25T10:48:32.486Z,376.00
2023-03-25T10:49:32.466Z,356.00
2023-03-25T10:50:32.407Z,344.00
2023-03-25T10:51:32.420Z,368.00
2023-03-25T10:52:32.391Z,436.00
2023-03-25T10:53:32.429Z,508.00
2023-03-25T10:54:32.377Z,568.00
2023-03-25T10:55:32.372Z,624.00
2023-03-25T10:56:32.381Z,696.00
2023-03-25T10:57:32.368Z,784.00
2023-03-25T10:58:32.380Z,880.00
2023-03-25T10:59:32.336Z,956.00
2023-03-25T11:00:32.342Z,1028.00
2023-03-25T11:01:32.357Z,1112.00
2023-03-25T11:02:32.449Z,1220.00
2023-03-25T11:03:32.357Z,1416.00
2023-03-25T11:04:32.300Z,1520.00
2023-03-25T11:05:32.303Z,1872.00
2023-03-25T11:06:32.291Z,1800.00
2023-03-25T11:07:32.322Z,1680.00
2023-03-25T11:08:32.295Z,1692.00
2023-03-25T11:09:32.260Z,1656.00
2023-03-25T11:10:32.261Z,1660.00
2023-03-25T11:11:32.243Z,1660.00
2023-03-25T11:12:42.592Z,1688.00
2023-03-25T11:13:34.253Z,1704.00
2023-03-25T11:14:32.226Z,1732.00
2023-03-25T11:15:32.282Z,1788.00
2023-03-25T11:16:32.221Z,1796.00
2023-03-25T11:17:32.256Z,1804.00
2023-03-25T11:18:32.350Z,1860.00
2023-03-25T11:19:32.317Z,1896.00
2023-03-25T11:20:32.199Z,1976.00
2023-03-25T11:21:32.200Z,2220.00
2023-03-25T11:22:32.327Z,2356.00
2023-03-25T11:23:32.216Z,2172.00
2023-03-25T11:24:32.149Z,2392.00
2023-03-25T11:25:32.145Z,2204.00
2023-03-25T11:26:32.149Z,2472.00
2023-03-25T11:27:32.162Z,2564.00
2023-03-25T11:28:32.180Z,2332.00
2023-03-25T11:29:32.104Z,2284.00
2023-03-25T11:30:32.101Z,2408.00
2023-03-25T11:31:32.099Z,2668.00
2023-03-25T11:32:32.143Z,2620.00
2023-03-25T11:33:32.103Z,2608.00
2023-03-25T11:34:32.172Z,2372.00
2023-03-25T11:35:32.085Z,2484.00
2023-03-25T11:36:32.062Z,2308.00
2023-03-25T11:37:32.053Z,2456.00
2023-03-25T11:38:32.058Z,2548.00
2023-03-25T11:39:32.057Z,2240.00
2023-03-25T11:40:32.051Z,1928.00
2023-03-25T11:41:32.020Z,1836.00
2023-03-25T11:42:32.021Z,1684.00
2023-03-25T11:43:32.006Z,1528.00
2023-03-25T11:44:32.327Z,1648.00
2023-03-25T11:45:33.838Z,2068.00
2023-03-25T11:46:31.990Z,2484.00
2023-03-25T11:47:32.021Z,2504.00
2023-03-25T11:48:31.998Z,3032.00
2023-03-25T11:49:32.012Z,2084.00
2023-03-25T11:50:31.973Z,2156.00
2023-03-25T11:51:31.941Z,2068.00
2023-03-25T11:52:32.136Z,1952.00
2023-03-25T11:53:31.922Z,2060.00
2023-03-25T11:54:31.943Z,2052.00
2023-03-25T11:55:31.910Z,2364.00
2023-03-25T11:56:31.922Z,2252.00
2023-03-25T11:57:32.870Z,2024.00
2023-03-25T11:58:32.887Z,1812.00
2023-03-25T11:59:31.945Z,1568.00
2023-03-25T12:00:31.926Z,1416.00
2023-03-25T12:01:31.855Z,1212.00
2023-03-25T12:02:31.899Z,1148.00
2023-03-25T12:03:31.926Z,1128.00
2023-03-25T12:04:31.866Z,1112.00
2023-03-25T12:05:31.835Z,1160.00
2023-03-25T12:06:31.877Z,1348.00
2023-03-25T12:07:31.823Z,1504.00
2023-03-25T12:08:31.815Z,1804.00
2023-03-25T12:09:31.829Z,2064.00
2023-03-25T12:10:31.806Z,2880.00
2023-03-25T12:11:31.793Z,2180.00
2023-03-25T12:12:31.807Z,1948.00
2023-03-25T12:13:31.790Z,1984.00
2023-03-25T12:14:31.798Z,1896.00
2023-03-25T12:15:31.768Z,1680.00
2023-03-25T12:16:31.800Z,1580.00
2023-03-25T12:17:31.831Z,1536.00
2023-03-25T12:18:31.748Z,1488.00
2023-03-25T12:19:31.763Z,1444.00
2023-03-25T12:20:31.731Z,1308.00
2023-03-25T12:21:31.717Z,1200.00
2023-03-25T12:22:31.745Z,1124.00
2023-03-25T12:23:31.697Z,1076.00
2023-03-25T12:24:31.775Z,1008.00
2023-03-25T12:25:31.683Z,932.00
2023-03-25T12:26:31.805Z,864.00
2023-03-25T12:27:31.704Z,812.00
2023-03-25T12:28:31.657Z,864.00
2023-03-25T12:29:31.677Z,860.00
2023-03-25T12:30:31.662Z,936.00
2023-03-25T12:31:31.670Z,1136.00
2023-03-25T12:32:31.660Z,1188.00
2023-03-25T12:33:31.638Z,1308.00
2023-03-25T12:34:31.636Z,1288.00
2023-03-25T12:35:31.635Z,1376.00
2023-03-25T12:36:31.607Z,1248.00
2023-03-25T12:37:31.618Z,1108.00
2023-03-25T12:38:31.582Z,1032.00
2023-03-25T12:39:42.282Z,960.00
2023-03-25T12:40:33.589Z,940.00
2023-03-25T12:41:31.602Z,956.00
2023-03-25T12:42:31.559Z,1040.00
2023-03-25T12:43:31.547Z,1284.00
2023-03-25T12:44:31.660Z,1508.00