createdAt,value
2019-05-25T00:00:57.157Z,99.90
2019-05-25T00:03:26.043Z,99.90
2019-05-25T00:05:54.525Z,99.90
2019-05-25T00:08:23.147Z,99.90
2019-05-25T00:10:51.620Z,99.90
2019-05-25T00:13:20.413Z,99.90
2019-05-25T00:15:48.955Z,99.90
2019-05-25T00:18:17.404Z,99.90
2019-05-25T00:20:46.173Z,99.90
2019-05-25T00:23:15.063Z,99.90
2019-05-25T00:25:43.537Z,99.90
2019-05-25T00:28:12.062Z,99.90
2019-05-25T00:30:40.536Z,99.90
2019-05-25T00:33:09.025Z,99.90
2019-05-25T00:35:37.895Z,99.90
2019-05-25T00:38:06.360Z,99.90
2019-05-25T00:40:34.834Z,99.90
2019-05-25T00:43:03.286Z,99.90
2019-05-25T00:45:32.061Z,99.90
2019-05-25T00:48:00.846Z,99.90
2019-05-25T00:50:29.641Z,99.90
2019-05-25T00:52:58.557Z,99.90
2019-05-25T00:55:27.427Z,99.90
2019-05-25T00:57:55.883Z,99.90
2019-05-25T01:00:24.663Z,99.90
2019-05-25T01:02:53.183Z,99.90
2019-05-25T01:05:21.718Z,99.90
2019-05-25T01:07:50.174Z,99.90
2019-05-25T01:10:19.059Z,99.90
2019-05-25T01:12:47.851Z,99.90
2019-05-25T01:15:17.345Z,99.90
2019-05-25T01:17:45.850Z,99.90
2019-05-25T01:20:16.117Z,99.90
2019-05-25T01:22:44.969Z,99.90
2019-05-25T01:25:13.967Z,99.90
2019-05-25T01:27:42.445Z,99.90
2019-05-25T01:30:12.947Z,99.90
2019-05-25T01:32:41.432Z,99.90
2019-05-25T01:35:10.399Z,99.90
2019-05-25T01:37:39.123Z,99.90
2019-05-25T01:40:08.535Z,99.90
2019-05-25T01:42:37.004Z,99.90
2019-05-25T01:45:07.003Z,99.90
2019-05-25T01:47:35.551Z,99.90
2019-05-25T01:50:06.299Z,99.90
2019-05-25T01:52:34.763Z,99.90
2019-05-25T01:55:03.675Z,99.90
2019-05-25T01:57:32.155Z,99.90
2019-05-25T02:00:01.581Z,99.90
2019-05-25T02:02:30.129Z,99.90
2019-05-25T02:04:58.649Z,99.90
2019-05-25T02:07:27.119Z,99.90
2019-05-25T02:09:55.923Z,99.90
2019-05-25T02:12:24.395Z,99.90
2019-05-25T02:14:52.847Z,99.90
2019-05-25T02:17:21.582Z,99.90
2019-05-25T02:19:50.106Z,99.90
2019-05-25T02:22:18.584Z,99.90
2019-05-25T02:24:47.455Z,99.90
2019-05-25T02:27:16.003Z,99.90
2019-05-25T02:29:44.456Z,99.90
2019-05-25T02:32:12.927Z,99.90
2019-05-25T02:34:41.380Z,99.90
2019-05-25T02:37:10.117Z,99.90
2019-05-25T02:39:38.980Z,99.90
2019-05-25T02:42:07.876Z,99.90
2019-05-25T02:44:36.672Z,99.90
2019-05-25T02:47:05.565Z,99.90
2019-05-25T02:49:34.091Z,99.90
2019-05-25T02:52:02.569Z,99.90
2019-05-25T02:54:31.023Z,99.90
2019-05-25T02:56:59.498Z,99.90
2019-05-25T02:59:28.300Z,99.90
2019-05-25T03:01:56.951Z,99.90
2019-05-25T03:04:25.784Z,99.90
2019-05-25T03:06:54.679Z,99.90
2019-05-25T03:09:25.834Z,99.90
2019-05-25T03:11:54.544Z,99.90
2019-05-25T03:14:23.074Z,99.90
2019-05-25T03:16:51.899Z,99.90
2019-05-25T03:19:20.356Z,99.90
2019-05-25T03:21:48.803Z,99.90
2019-05-25T03:24:17.285Z,99.90
2019-05-25T03:26:46.149Z,99.90
2019-05-25T03:29:14.619Z,99.90
2019-05-25T03:31:43.328Z,99.90
2019-05-25T03:34:12.112Z,99.90
2019-05-25T03:36:40.559Z,99.90
2019-05-25T03:39:09.103Z,99.90
2019-05-25T03:41:37.994Z,99.90
2019-05-25T03:44:06.879Z,99.90
2019-05-25T03:46:35.335Z,99.90
2019-05-25T03:49:04.160Z,99.90
2019-05-25T03:51:32.953Z,99.90
2019-05-25T03:54:01.427Z,99.90
2019-05-25T03:56:29.950Z,99.90
2019-05-25T03:58:58.424Z,99.90
2019-05-25T04:01:27.207Z,99.90
2019-05-25T04:03:56.000Z,99.90
2019-05-25T04:06:24.459Z,99.90
2019-05-25T04:08:53.182Z,99.90
2019-05-25T04:11:21.636Z,99.90
2019-05-25T04:13:50.137Z,99.90
2019-05-25T04:16:18.643Z,99.90
2019-05-25T04:18:47.423Z,99.90
2019-05-25T04:21:15.882Z,99.90
2019-05-25T04:23:44.422Z,99.90
2019-05-25T04:26:21.883Z,99.90
2019-05-25T04:28:43.721Z,99.90
2019-05-25T04:31:12.507Z,99.90
2019-05-25T04:33:40.983Z,99.90
2019-05-25T04:36:09.796Z,99.90
2019-05-25T04:38:38.564Z,99.90
2019-05-25T04:41:07.374Z,99.90
2019-05-25T04:43:35.871Z,99.90
2019-05-25T04:46:04.380Z,99.90
2019-05-25T04:48:32.854Z,99.90
2019-05-25T04:51:01.644Z,99.90
2019-05-25T04:53:30.528Z,99.90
2019-05-25T04:55:58.976Z,99.90
2019-05-25T04:58:27.803Z,99.90
2019-05-25T05:00:56.595Z,99.90
2019-05-25T05:03:25.390Z,99.90
2019-05-25T05:05:53.845Z,99.90
2019-05-25T05:08:22.310Z,99.90
2019-05-25T05:10:50.758Z,99.90
2019-05-25T05:13:19.537Z,99.90
2019-05-25T05:15:48.327Z,99.90
2019-05-25T05:18:16.786Z,99.90
2019-05-25T05:20:45.528Z,99.90
2019-05-25T05:23:14.307Z,99.90
2019-05-25T05:25:43.111Z,99.90
2019-05-25T05:28:11.563Z,99.90
2019-05-25T05:30:40.371Z,99.90
2019-05-25T05:33:08.890Z,99.90
2019-05-25T05:35:38.991Z,99.90
2019-05-25T05:38:08.285Z,99.90
2019-05-25T05:40:37.197Z,99.90
2019-05-25T05:43:08.807Z,99.90
2019-05-25T05:45:40.804Z,99.90
2019-05-25T05:48:12.736Z,99.90
2019-05-25T05:50:42.380Z,99.90
2019-05-25T05:53:11.179Z,99.90
2019-05-25T05:55:40.848Z,99.90
2019-05-25T05:58:09.578Z,99.90
2019-05-25T06:00:38.376Z,99.90
2019-05-25T06:03:06.835Z,99.90
2019-05-25T06:05:35.312Z,99.90
2019-05-25T06:08:03.780Z,99.90
2019-05-25T06:10:32.319Z,99.90
2019-05-25T06:13:01.109Z,99.90
2019-05-25T06:15:29.903Z,99.90
2019-05-25T06:17:58.366Z,99.90
2019-05-25T06:20:26.902Z,99.90
2019-05-25T06:22:55.364Z,99.90
2019-05-25T06:25:24.324Z,98.60
2019-05-25T06:27:52.775Z,99.90
2019-05-25T06:30:21.794Z,99.90
2019-05-25T06:32:50.631Z,99.90
2019-05-25T06:35:19.488Z,97.10
2019-05-25T06:37:48.016Z,99.90
2019-05-25T06:40:18.499Z,99.90
2019-05-25T06:42:47.238Z,91.90
2019-05-25T06:45:16.139Z,89.70
2019-05-25T06:47:44.741Z,97.60
2019-05-25T06:50:14.458Z,99.90
2019-05-25T06:52:43.328Z,99.90
2019-05-25T06:55:12.047Z,99.90
2019-05-25T06:57:43.720Z,99.90
2019-05-25T07:00:11.546Z,99.90
2019-05-25T07:02:40.341Z,99.90
2019-05-25T07:05:10.161Z,99.90
2019-05-25T07:07:39.047Z,99.90
2019-05-25T07:10:08.391Z,99.90
2019-05-25T07:12:36.940Z,99.90
2019-05-25T07:15:08.603Z,99.90
2019-05-25T07:17:37.127Z,99.90
2019-05-25T07:20:08.018Z,99.90
2019-05-25T07:22:36.489Z,99.90
2019-05-25T07:25:06.775Z,99.90
2019-05-25T07:27:35.541Z,99.90
2019-05-25T07:30:08.224Z,99.90
2019-05-25T07:32:37.118Z,85.00
2019-05-25T07:35:07.878Z,72.80
2019-05-25T07:37:36.468Z,82.10
2019-05-25T07:40:08.854Z,95.90
2019-05-25T07:42:37.719Z,92.00
2019-05-25T07:45:08.963Z,98.60
2019-05-25T07:47:37.448Z,99.90
2019-05-25T07:50:09.311Z,99.20
2019-05-25T07:52:37.864Z,95.00
2019-05-25T07:55:07.031Z,94.00
2019-05-25T07:57:35.511Z,97.30
2019-05-25T08:00:06.112Z,77.00
2019-05-25T08:02:34.911Z,81.60
2019-05-25T08:05:04.635Z,97.70
2019-05-25T08:07:33.119Z,99.90
2019-05-25T08:10:01.575Z,99.90
2019-05-25T08:12:30.387Z,99.90
2019-05-25T08:14:59.183Z,92.60
2019-05-25T08:17:27.661Z,90.00
2019-05-25T08:19:56.199Z,84.20
2019-05-25T08:22:24.675Z,76.60
2019-05-25T08:24:53.134Z,82.60
2019-05-25T08:27:21.683Z,96.00
2019-05-25T08:29:50.139Z,76.80
2019-05-25T08:32:18.892Z,60.40
2019-05-25T08:34:47.415Z,71.80
2019-05-25T08:37:15.887Z,62.90
2019-05-25T08:39:44.347Z,60.90
2019-05-25T08:42:12.897Z,81.90
2019-05-25T08:44:41.680Z,73.20
2019-05-25T08:47:10.159Z,91.00
2019-05-25T08:49:39.008Z,90.20
2019-05-25T08:52:07.487Z,71.70
2019-05-25T08:54:35.943Z,64.90
2019-05-25T08:57:04.779Z,95.70
2019-05-25T08:59:33.303Z,81.40
2019-05-25T09:02:01.859Z,66.50
2019-05-25T09:04:30.743Z,77.70
2019-05-25T09:06:59.219Z,77.50
2019-05-25T09:09:27.680Z,86.70
2019-05-25T09:11:56.503Z,89.10
2019-05-25T09:14:25.303Z,99.90
2019-05-25T09:16:53.856Z,99.90
2019-05-25T09:19:22.680Z,99.90
2019-05-25T09:22:02.210Z,99.90
2019-05-25T09:24:21.339Z,99.90
2019-05-25T09:26:50.228Z,96.80
2019-05-25T09:29:18.992Z,97.90
2019-05-25T09:31:47.470Z,99.90
2019-05-25T09:34:15.995Z,99.90
2019-05-25T09:36:44.459Z,99.90
2019-05-25T09:39:13.011Z,99.90
2019-05-25T09:41:41.820Z,93.70
2019-05-25T09:44:10.283Z,99.80
2019-05-25T09:46:38.779Z,99.90
2019-05-25T09:49:07.692Z,99.90
2019-05-25T09:51:36.586Z,99.90
2019-05-25T09:54:05.207Z,99.90
2019-05-25T09:56:33.735Z,99.90
2019-05-25T09:59:02.203Z,99.90
2019-05-25T10:01:30.878Z,99.90
2019-05-25T10:03:59.474Z,99.90
2019-05-25T10:06:27.935Z,99.90
2019-05-25T10:08:56.404Z,99.90
2019-05-25T10:11:25.183Z,99.90
2019-05-25T10:13:53.663Z,99.90
2019-05-25T10:16:22.119Z,99.90
2019-05-25T10:18:50.953Z,99.90
2019-05-25T10:21:19.483Z,99.90
2019-05-25T10:23:47.962Z,99.90
2019-05-25T10:26:16.716Z,99.90
2019-05-25T10:28:45.187Z,99.90
2019-05-25T10:31:13.996Z,99.90
2019-05-25T10:33:42.498Z,99.90
2019-05-25T10:36:11.048Z,99.90
2019-05-25T10:38:39.571Z,99.90
2019-05-25T10:41:08.343Z,99.90
2019-05-25T10:43:37.288Z,99.90
2019-05-25T10:46:06.037Z,99.90
2019-05-25T10:48:34.592Z,99.90
2019-05-25T10:51:03.058Z,99.90
2019-05-25T10:53:31.900Z,99.90
2019-05-25T10:56:00.616Z,99.90
2019-05-25T10:58:29.387Z,99.90
2019-05-25T11:00:57.843Z,99.90
2019-05-25T11:03:26.327Z,99.90
2019-05-25T11:05:54.856Z,99.90
2019-05-25T11:08:23.952Z,99.90
2019-05-25T11:10:52.415Z,99.90
2019-05-25T11:13:21.219Z,99.90
2019-05-25T11:15:49.679Z,99.90
2019-05-25T11:18:18.156Z,99.90
2019-05-25T11:20:46.891Z,99.90
2019-05-25T11:23:15.435Z,99.90
2019-05-25T11:25:43.894Z,99.90
2019-05-25T11:28:12.659Z,99.90
2019-05-25T11:30:41.200Z,99.90
2019-05-25T11:33:09.655Z,99.90
2019-05-25T11:35:38.138Z,99.90
2019-05-25T11:38:06.907Z,99.90
2019-05-25T11:40:35.793Z,99.90
2019-05-25T11:43:04.425Z,99.90
2019-05-25T11:45:32.955Z,99.90
2019-05-25T11:48:01.413Z,99.90
2019-05-25T11:50:30.255Z,99.90
2019-05-25T11:52:58.781Z,99.90
2019-05-25T11:55:27.257Z,99.90
2019-05-25T11:57:56.011Z,99.90
2019-05-25T12:00:26.069Z,99.90
2019-05-25T12:02:55.335Z,99.90
2019-05-25T12:05:24.135Z,99.90
2019-05-25T12:07:52.590Z,99.90
2019-05-25T12:10:21.208Z,99.90
2019-05-25T12:12:49.672Z,99.90
2019-05-25T12:15:18.355Z,99.90
2019-05-25T12:17:46.891Z,99.90
2019-05-25T12:20:16.464Z,99.90
2019-05-25T12:22:45.276Z,99.90
2019-05-25T12:25:15.563Z,99.90
2019-05-25T12:27:44.298Z,99.90
2019-05-25T12:30:13.011Z,99.90
2019-05-25T12:32:41.779Z,99.90
2019-05-25T12:35:10.524Z,99.90
2019-05-25T12:37:39.268Z,99.90
2019-05-25T12:40:08.356Z,99.90
2019-05-25T12:42:36.811Z,99.90
2019-05-25T12:45:06.767Z,99.90
2019-05-25T12:47:35.401Z,99.90
2019-05-25T12:50:05.896Z,99.90
2019-05-25T12:52:34.785Z,99.90
2019-05-25T12:55:03.436Z,99.90
2019-05-25T12:57:31.886Z,99.90
2019-05-25T13:00:14.227Z,99.90
2019-05-25T13:02:30.557Z,99.90
2019-05-25T13:04:59.411Z,99.90
2019-05-25T13:07:27.932Z,99.90
2019-05-25T13:09:56.664Z,99.90
2019-05-25T13:12:25.426Z,99.90
2019-05-25T13:14:54.223Z,99.90
2019-05-25T13:17:22.687Z,99.90
2019-05-25T13:19:51.167Z,99.90
2019-05-25T13:22:19.626Z,99.90
2019-05-25T13:24:48.488Z,99.90
2019-05-25T13:27:17.366Z,99.90
2019-05-25T13:29:45.843Z,99.90
2019-05-25T13:32:14.300Z,99.90
2019-05-25T13:34:44.975Z,99.90
2019-05-25T13:37:13.631Z,99.90
2019-05-25T13:39:42.099Z,99.90
2019-05-25T13:42:10.836Z,99.90
2019-05-25T13:44:39.292Z,99.90
2019-05-25T13:47:07.843Z,99.90
2019-05-25T13:49:36.329Z,99.90
2019-05-25T13:52:04.871Z,99.90
2019-05-25T13:54:33.407Z,99.90
2019-05-25T13:57:01.951Z,99.90
2019-05-25T13:59:30.419Z,99.90
2019-05-25T14:01:59.240Z,99.60
2019-05-25T14:04:28.040Z,99.90
2019-05-25T14:06:56.516Z,99.90
2019-05-25T14:09:24.978Z,99.90
2019-05-25T14:11:53.799Z,99.90
2019-05-25T14:14:24.402Z,99.90
2019-05-25T14:16:52.820Z,91.70
2019-05-25T14:19:21.603Z,83.00
2019-05-25T14:21:50.154Z,86.20
2019-05-25T14:24:18.611Z,99.90
2019-05-25T14:26:47.168Z,99.90
2019-05-25T14:29:15.963Z,99.90
2019-05-25T14:31:46.212Z,77.60
2019-05-25T14:34:15.225Z,93.60
2019-05-25T14:36:44.080Z,99.90
2019-05-25T14:39:12.880Z,99.90
2019-05-25T14:41:41.492Z,99.90
2019-05-25T14:44:10.255Z,99.90
2019-05-25T14:46:38.727Z,99.90
2019-05-25T14:49:07.449Z,99.90
2019-05-25T14:51:37.050Z,99.90
2019-05-25T14:54:05.832Z,99.90
2019-05-25T14:56:34.303Z,99.90
2019-05-25T14:59:03.119Z,98.60
2019-05-25T15:01:31.855Z,90.40
2019-05-25T15:04:00.306Z,89.80
2019-05-25T15:06:29.087Z,89.20
2019-05-25T15:08:57.540Z,72.20
2019-05-25T15:11:26.364Z,85.60
2019-05-25T15:13:54.820Z,90.60
2019-05-25T15:16:23.299Z,99.90
2019-05-25T15:18:51.823Z,99.90
2019-05-25T15:21:20.710Z,99.90
2019-05-25T15:23:49.615Z,99.90
2019-05-25T15:26:18.512Z,99.90
2019-05-25T15:28:47.300Z,99.90
2019-05-25T15:31:15.763Z,99.90
2019-05-25T15:33:44.595Z,96.00
2019-05-25T15:36:13.476Z,99.90
2019-05-25T15:38:42.372Z,95.30
2019-05-25T15:41:10.940Z,93.60
2019-05-25T15:43:39.461Z,82.60
2019-05-25T15:46:08.060Z,76.20
2019-05-25T15:48:36.540Z,91.50
2019-05-25T15:51:05.411Z,99.90
2019-05-25T15:53:33.956Z,99.90
2019-05-25T15:56:02.407Z,99.90
2019-05-25T15:58:31.176Z,99.90
2019-05-25T16:00:59.971Z,99.90
2019-05-25T16:03:28.516Z,99.90
2019-05-25T16:05:57.232Z,99.90
2019-05-25T16:08:25.976Z,99.90
2019-05-25T16:10:54.435Z,99.90
2019-05-25T16:13:28.464Z,99.90
2019-05-25T16:15:57.339Z,99.90
2019-05-25T16:18:26.136Z,99.90
2019-05-25T16:20:55.024Z,99.90
2019-05-25T16:23:23.499Z,99.90
2019-05-25T16:25:52.295Z,99.90
2019-05-25T16:28:21.092Z,99.90
2019-05-25T16:30:49.624Z,95.00
2019-05-25T16:33:18.171Z,93.50
2019-05-25T16:35:47.042Z,99.90
2019-05-25T16:38:15.520Z,99.90
2019-05-25T16:40:44.228Z,99.90
2019-05-25T16:43:12.699Z,95.50
2019-05-25T16:45:41.519Z,92.30
2019-05-25T16:48:09.995Z,77.70
2019-05-25T16:50:38.443Z,94.00
2019-05-25T16:53:06.944Z,93.60
2019-05-25T16:55:35.391Z,95.60
2019-05-25T16:58:04.260Z,99.90
2019-05-25T17:00:32.712Z,99.90
2019-05-25T17:03:01.536Z,99.90
2019-05-25T17:05:29.990Z,99.90
2019-05-25T17:07:58.467Z,99.90
2019-05-25T17:10:26.989Z,99.90
2019-05-25T17:12:55.887Z,99.90
2019-05-25T17:15:24.403Z,99.90
2019-05-25T17:17:53.168Z,99.90
2019-05-25T17:20:22.268Z,99.90
2019-05-25T17:22:50.748Z,99.90
2019-05-25T17:25:19.341Z,99.90
2019-05-25T17:27:47.830Z,99.90
2019-05-25T17:30:16.852Z,99.90
2019-05-25T17:32:45.723Z,99.90
2019-05-25T17:35:14.640Z,99.90
2019-05-25T17:37:43.172Z,99.90
2019-05-25T17:40:13.118Z,99.90
2019-05-25T17:42:41.577Z,99.90
2019-05-25T17:45:10.123Z,99.90
2019-05-25T17:47:38.578Z,99.90
2019-05-25T17:50:08.401Z,99.90
2019-05-25T17:52:36.936Z,99.90
2019-05-25T17:55:07.558Z,99.90
2019-05-25T17:57:36.323Z,99.90
2019-05-25T18:00:09.023Z,99.90
2019-05-25T18:02:37.547Z,99.90
2019-05-25T18:05:07.467Z,99.90
2019-05-25T18:07:35.923Z,99.90
2019-05-25T18:10:08.151Z,99.90
2019-05-25T18:12:37.054Z,99.90
2019-05-25T18:15:08.307Z,99.90
2019-05-25T18:17:37.195Z,99.90
2019-05-25T18:20:08.320Z,99.90
2019-05-25T18:22:36.780Z,99.90
2019-05-25T18:25:06.753Z,99.90
2019-05-25T18:27:35.275Z,99.90
2019-05-25T18:30:05.523Z,99.90
2019-05-25T18:32:33.976Z,99.90
2019-05-25T18:35:02.457Z,99.90
2019-05-25T18:37:30.916Z,99.90
2019-05-25T18:39:59.703Z,99.90
2019-05-25T18:42:30.496Z,99.90
2019-05-25T18:44:58.728Z,99.90
2019-05-25T18:47:27.516Z,99.90
2019-05-25T18:49:56.017Z,99.90
2019-05-25T18:52:24.904Z,99.90
2019-05-25T18:54:53.696Z,99.90
2019-05-25T18:57:22.151Z,99.90
2019-05-25T18:59:50.973Z,99.90
2019-05-25T19:02:19.692Z,99.90
2019-05-25T19:04:59.103Z,99.90
2019-05-25T19:07:18.356Z,99.90
2019-05-25T19:09:46.822Z,99.90
2019-05-25T19:12:15.548Z,99.90
2019-05-25T19:14:44.026Z,99.90
2019-05-25T19:17:12.822Z,99.90
2019-05-25T19:19:41.728Z,99.90
2019-05-25T19:22:10.515Z,99.90
2019-05-25T19:24:39.363Z,99.90
2019-05-25T19:27:08.203Z,99.90
2019-05-25T19:29:36.756Z,99.90
2019-05-25T19:32:05.212Z,99.90
2019-05-25T19:34:33.687Z,99.90
2019-05-25T19:37:03.452Z,99.90
2019-05-25T19:39:32.487Z,99.90
2019-05-25T19:42:00.963Z,99.90
2019-05-25T19:44:29.747Z,99.90
2019-05-25T19:46:58.547Z,99.90
2019-05-25T19:49:27.075Z,99.90
2019-05-25T19:51:55.819Z,99.90
2019-05-25T19:54:24.692Z,99.90
2019-05-25T19:56:53.616Z,99.90
2019-05-25T19:59:22.071Z,99.90
2019-05-25T20:01:50.538Z,99.90
2019-05-25T20:04:18.999Z,99.90
2019-05-25T20:06:47.553Z,99.90
2019-05-25T20:09:16.351Z,99.90
2019-05-25T20:12:04.239Z,99.90
2019-05-25T20:14:33.081Z,99.90
2019-05-25T20:17:01.873Z,99.90
2019-05-25T20:19:30.335Z,99.90
2019-05-25T20:22:00.271Z,99.90
2019-05-25T20:24:28.728Z,99.90
2019-05-25T20:27:01.191Z,99.90
2019-05-25T20:29:27.379Z,99.90
2019-05-25T20:31:55.861Z,99.90
2019-05-25T20:34:24.762Z,99.90
2019-05-25T20:36:53.311Z,99.90
2019-05-25T20:39:21.763Z,99.90
2019-05-25T20:41:50.240Z,99.90
2019-05-25T20:44:18.704Z,99.90
2019-05-25T20:46:47.175Z,99.90
2019-05-25T20:49:15.636Z,99.90
2019-05-25T20:51:44.111Z,99.90
2019-05-25T20:54:12.568Z,99.90
2019-05-25T20:56:41.111Z,99.90
2019-05-25T20:59:09.569Z,99.90
2019-05-25T21:01:38.111Z,99.90
2019-05-25T21:04:06.821Z,99.90
2019-05-25T21:06:35.579Z,99.90
2019-05-25T21:09:05.934Z,99.90
2019-05-25T21:11:34.699Z,99.90
2019-05-25T21:14:04.191Z,99.90
2019-05-25T21:16:32.658Z,99.90
2019-05-25T21:19:03.098Z,99.90
2019-05-25T21:21:31.312Z,99.90
2019-05-25T21:24:00.099Z,99.90
2019-05-25T21:26:28.649Z,99.90
2019-05-25T21:28:57.173Z,99.90
2019-05-25T21:31:25.646Z,99.90
2019-05-25T21:33:54.451Z,99.90
2019-05-25T21:36:22.922Z,99.90
2019-05-25T21:38:51.727Z,99.90
2019-05-25T21:41:20.200Z,99.90
2019-05-25T21:43:49.011Z,99.90
2019-05-25T21:46:17.799Z,99.90
2019-05-25T21:48:46.267Z,99.90
2019-05-25T21:51:14.730Z,99.90
2019-05-25T21:53:43.559Z,99.90
2019-05-25T21:56:12.016Z,99.90
2019-05-25T21:58:40.487Z,99.90
2019-05-25T22:01:08.948Z,99.90
2019-05-25T22:03:37.808Z,99.90
2019-05-25T22:06:06.263Z,99.90
2019-05-25T22:08:34.807Z,99.90
2019-05-25T22:11:03.580Z,99.90
2019-05-25T22:13:32.368Z,99.90
2019-05-25T22:16:01.159Z,99.90
2019-05-25T22:18:29.951Z,99.90
2019-05-25T22:20:58.408Z,99.90
2019-05-25T22:23:26.884Z,99.90
2019-05-25T22:25:55.335Z,99.90
2019-05-25T22:28:24.102Z,99.90
2019-05-25T22:30:52.633Z,99.90
2019-05-25T22:33:21.107Z,99.90
2019-05-25T22:35:49.896Z,99.90
2019-05-25T22:38:18.767Z,99.90
2019-05-25T22:40:47.559Z,99.90
2019-05-25T22:43:16.031Z,99.90
2019-05-25T22:45:44.485Z,99.90
2019-05-25T22:48:12.955Z,99.90
2019-05-25T22:50:41.487Z,99.90
2019-05-25T22:53:10.031Z,99.90
2019-05-25T22:55:38.488Z,99.90
2019-05-25T22:58:07.029Z,99.90
2019-05-25T23:00:35.755Z,99.90
2019-05-25T23:03:04.231Z,99.90
2019-05-25T23:05:32.751Z,99.90
2019-05-25T23:08:01.478Z,99.90
2019-05-25T23:10:30.211Z,99.90
2019-05-25T23:12:58.751Z,99.90
2019-05-25T23:15:27.207Z,99.90
2019-05-25T23:17:55.968Z,99.90
2019-05-25T23:20:24.427Z,99.90
2019-05-25T23:22:53.247Z,99.90
2019-05-25T23:25:22.043Z,99.90
2019-05-25T23:27:50.517Z,99.90
2019-05-25T23:30:19.511Z,99.90
2019-05-25T23:32:47.979Z,99.90
2019-05-25T23:35:16.439Z,99.90
2019-05-25T23:37:45.196Z,99.90
2019-05-25T23:40:14.499Z,99.90
2019-05-25T23:42:42.955Z,99.90
2019-05-25T23:45:11.500Z,99.90
2019-05-25T23:47:39.955Z,99.90
2019-05-25T23:50:09.533Z,99.90
2019-05-25T23:52:38.060Z,99.90
2019-05-25T23:55:07.241Z,99.90
2019-05-25T23:57:35.773Z,99.90
