createdAt,value
2019-01-24T00:02:10.125Z,14.43
2019-01-24T00:04:38.175Z,13.07
2019-01-24T00:07:06.205Z,14.20
2019-01-24T00:09:34.220Z,13.63
2019-01-24T00:12:02.305Z,13.60
2019-01-24T00:14:30.359Z,14.60
2019-01-24T00:16:58.408Z,13.13
2019-01-24T00:19:26.436Z,14.77
2019-01-24T00:21:54.577Z,13.30
2019-01-24T00:24:22.693Z,14.90
2019-01-24T00:26:50.683Z,12.03
2019-01-24T00:29:18.622Z,11.97
2019-01-24T00:31:46.720Z,13.63
2019-01-24T00:34:14.731Z,11.93
2019-01-24T00:36:43.929Z,12.30
2019-01-24T00:39:12.118Z,11.40
2019-01-24T00:41:40.063Z,13.37
2019-01-24T00:44:08.088Z,12.23
2019-01-24T00:46:36.231Z,13.73
2019-01-24T00:49:04.471Z,10.80
2019-01-24T00:51:32.430Z,10.70
2019-01-24T00:54:00.527Z,10.07
2019-01-24T00:56:28.596Z,10.73
2019-01-24T00:58:58.327Z,11.60
2019-01-24T01:01:26.382Z,8.90
2019-01-24T01:03:54.681Z,10.50
2019-01-24T01:06:22.617Z,11.37
2019-01-24T01:08:50.544Z,10.57
2019-01-24T01:11:18.436Z,9.83
2019-01-24T01:13:47.591Z,10.20
2019-01-24T01:16:15.515Z,9.80
2019-01-24T01:18:43.451Z,10.93
2019-01-24T01:21:11.435Z,8.50
2019-01-24T01:23:41.964Z,8.93
2019-01-24T01:26:09.919Z,9.33
2019-01-24T01:28:37.827Z,9.53
2019-01-24T01:31:05.970Z,9.03
2019-01-24T01:33:33.999Z,8.30
2019-01-24T01:36:03.979Z,9.17
2019-01-24T01:38:32.002Z,9.90
2019-01-24T01:41:01.815Z,9.73
2019-01-24T01:43:29.957Z,9.03
2019-01-24T01:46:01.147Z,10.00
2019-01-24T01:48:29.100Z,9.67
2019-01-24T01:50:57.039Z,8.57
2019-01-24T01:53:25.100Z,7.40
2019-01-24T01:55:53.189Z,8.40
2019-01-24T01:58:21.133Z,8.90
2019-01-24T02:00:49.139Z,8.50
2019-01-24T02:03:17.111Z,9.00
2019-01-24T02:05:45.127Z,9.03
2019-01-24T02:08:13.052Z,8.17
2019-01-24T02:10:41.038Z,7.67
2019-01-24T02:13:08.963Z,8.53
2019-01-24T02:15:36.884Z,8.47
2019-01-24T02:18:05.186Z,8.60
2019-01-24T02:20:33.275Z,8.07
2019-01-24T02:23:01.261Z,9.77
2019-01-24T02:25:29.262Z,7.50
2019-01-24T02:27:57.366Z,9.63
2019-01-24T02:30:26.984Z,8.37
2019-01-24T02:32:54.897Z,10.17
2019-01-24T02:35:23.096Z,6.97
2019-01-24T02:37:51.173Z,7.27
2019-01-24T02:40:19.400Z,8.33
2019-01-24T02:42:47.331Z,7.60
2019-01-24T02:45:18.833Z,9.53
2019-01-24T02:47:46.975Z,8.50
2019-01-24T02:50:16.032Z,10.80
2019-01-24T02:52:44.021Z,21.23
2019-01-24T02:55:16.101Z,9.67
2019-01-24T02:57:44.229Z,9.07
2019-01-24T03:00:13.923Z,10.83
2019-01-24T03:02:42.087Z,13.37
2019-01-24T03:05:11.233Z,10.67
2019-01-24T03:07:39.202Z,18.27
2019-01-24T03:10:08.197Z,11.73
2019-01-24T03:12:37.180Z,11.33
2019-01-24T03:15:05.876Z,34.10
2019-01-24T03:17:34.139Z,12.27
2019-01-24T03:20:02.113Z,18.27
2019-01-24T03:22:30.175Z,27.47
2019-01-24T03:24:58.223Z,17.70
2019-01-24T03:27:26.180Z,16.47
2019-01-24T03:29:54.117Z,13.30
2019-01-24T03:32:22.137Z,12.03
2019-01-24T03:34:50.171Z,11.83
2019-01-24T03:37:18.183Z,11.67
2019-01-24T03:39:48.488Z,13.30
2019-01-24T03:42:19.751Z,13.77
2019-01-24T03:44:47.700Z,12.63
2019-01-24T03:47:15.793Z,11.17
2019-01-24T03:49:43.827Z,12.13
2019-01-24T03:52:14.525Z,12.90
2019-01-24T03:54:42.439Z,10.73
2019-01-24T03:57:10.563Z,12.33
2019-01-24T03:59:38.618Z,14.03
2019-01-24T04:02:06.575Z,13.30
2019-01-24T04:04:34.587Z,12.73
2019-01-24T04:07:02.559Z,12.43
2019-01-24T04:09:30.514Z,15.23
2019-01-24T04:11:58.563Z,16.70
2019-01-24T04:14:28.703Z,17.77
2019-01-24T04:16:56.737Z,19.73
2019-01-24T04:19:27.363Z,17.87
2019-01-24T04:21:55.285Z,18.90
2019-01-24T04:24:23.358Z,16.90
2019-01-24T04:26:53.133Z,16.27
2019-01-24T04:29:21.143Z,18.17
2019-01-24T04:31:49.177Z,14.27
2019-01-24T04:34:17.327Z,15.40
2019-01-24T04:36:45.320Z,15.03
2019-01-24T04:39:13.262Z,16.20
2019-01-24T04:41:41.189Z,18.00
2019-01-24T04:44:09.261Z,17.80
2019-01-24T04:46:39.710Z,16.17
2019-01-24T04:49:08.767Z,15.43
2019-01-24T04:51:39.240Z,19.10
2019-01-24T04:54:07.350Z,16.33
2019-01-24T04:56:38.022Z,16.77
2019-01-24T04:59:05.994Z,16.83
2019-01-24T05:01:35.817Z,20.40
2019-01-24T05:04:03.885Z,16.37
2019-01-24T05:06:31.844Z,18.40
2019-01-24T05:08:59.895Z,16.13
2019-01-24T05:11:28.029Z,16.30
2019-01-24T05:13:56.134Z,15.97
2019-01-24T05:16:24.154Z,15.70
2019-01-24T05:18:52.197Z,15.43
2019-01-24T05:21:20.232Z,16.17
2019-01-24T05:23:51.552Z,15.97
2019-01-24T05:26:19.623Z,16.23
2019-01-24T05:28:47.548Z,14.27
2019-01-24T05:31:16.003Z,13.70
2019-01-24T05:33:44.033Z,14.10
2019-01-24T05:36:12.161Z,15.40
2019-01-24T05:38:40.289Z,14.90
2019-01-24T05:41:08.322Z,14.83
2019-01-24T05:43:36.352Z,13.53
2019-01-24T05:46:04.289Z,10.53
2019-01-24T05:48:32.288Z,11.23
2019-01-24T05:51:04.077Z,9.30
2019-01-24T05:53:32.147Z,12.43
2019-01-24T05:56:00.395Z,12.47
2019-01-24T05:58:28.504Z,13.37
2019-01-24T06:00:58.249Z,12.23
2019-01-24T06:03:26.159Z,17.90
2019-01-24T06:05:54.188Z,12.90
2019-01-24T06:08:22.256Z,14.20
2019-01-24T06:10:50.228Z,12.93
2019-01-24T06:13:19.804Z,12.17
2019-01-24T06:15:47.803Z,13.13
2019-01-24T06:18:15.769Z,12.50
2019-01-24T06:20:43.755Z,11.43
2019-01-24T06:23:14.460Z,11.10
2019-01-24T06:25:42.507Z,11.43
2019-01-24T06:28:10.544Z,11.37
2019-01-24T06:30:38.616Z,14.20
2019-01-24T06:33:06.592Z,17.27
2019-01-24T06:35:34.835Z,13.97
2019-01-24T06:38:02.820Z,14.23
2019-01-24T06:40:32.904Z,12.57
2019-01-24T06:43:00.974Z,13.23
2019-01-24T06:45:29.166Z,10.20
2019-01-24T06:47:57.392Z,11.97
2019-01-24T06:50:25.683Z,12.30
2019-01-24T06:52:53.759Z,12.73
2019-01-24T06:55:26.002Z,14.10
2019-01-24T06:57:53.982Z,12.77
2019-01-24T07:00:21.997Z,12.90
2019-01-24T07:02:50.264Z,13.03
2019-01-24T07:05:18.371Z,13.47
2019-01-24T07:07:46.455Z,9.63
2019-01-24T07:10:15.468Z,11.60
2019-01-24T07:12:43.528Z,12.17
2019-01-24T07:15:13.036Z,11.10
2019-01-24T07:17:41.063Z,11.90
2019-01-24T07:20:11.309Z,20.20
2019-01-24T07:22:39.394Z,12.77
2019-01-24T07:25:08.704Z,13.33
2019-01-24T07:27:37.010Z,18.03
2019-01-24T07:30:06.317Z,15.43
2019-01-24T07:32:34.476Z,13.97
2019-01-24T07:35:11.821Z,16.10
2019-01-24T07:37:40.075Z,13.57
2019-01-24T07:40:08.805Z,16.80
2019-01-24T07:42:38.085Z,16.37
2019-01-24T07:45:08.205Z,9.63
2019-01-24T07:47:36.629Z,14.67
2019-01-24T07:50:05.415Z,14.20
2019-01-24T07:52:33.777Z,18.53
2019-01-24T07:55:01.885Z,42.70
2019-01-24T07:57:31.421Z,21.10
2019-01-24T07:59:59.504Z,20.03
2019-01-24T08:02:27.734Z,26.60
2019-01-24T08:04:56.016Z,28.27
2019-01-24T08:07:24.733Z,21.57
2019-01-24T08:09:53.186Z,22.90
2019-01-24T08:12:21.786Z,22.80
2019-01-24T08:14:50.159Z,21.40
2019-01-24T08:17:18.661Z,21.03
2019-01-24T08:19:47.130Z,15.80
2019-01-24T08:22:16.550Z,12.23
2019-01-24T08:24:44.918Z,14.13
2019-01-24T08:27:13.503Z,20.93
2019-01-24T08:29:42.113Z,15.60
2019-01-24T08:32:13.498Z,13.90
2019-01-24T08:34:42.019Z,23.43
2019-01-24T08:37:10.620Z,19.17
2019-01-24T08:39:39.032Z,17.47
2019-01-24T08:42:07.546Z,15.93
2019-01-24T08:44:35.868Z,16.50
2019-01-24T08:47:04.267Z,15.70
2019-01-24T08:49:32.915Z,13.27
2019-01-24T08:52:01.276Z,12.97
2019-01-24T08:54:29.694Z,15.90
2019-01-24T08:57:02.905Z,17.63
2019-01-24T08:59:34.108Z,17.13
2019-01-24T09:02:03.068Z,17.57
2019-01-24T09:04:32.974Z,15.83
2019-01-24T09:07:01.251Z,19.70
2019-01-24T09:09:29.452Z,16.77
2019-01-24T09:11:57.632Z,12.13
2019-01-24T09:14:25.955Z,15.30
2019-01-24T09:16:54.380Z,12.60
2019-01-24T09:19:22.797Z,14.73
2019-01-24T09:21:51.055Z,13.30
2019-01-24T09:24:21.686Z,16.60
2019-01-24T09:26:52.354Z,14.10
2019-01-24T09:29:20.793Z,12.90
2019-01-24T09:31:49.030Z,15.47
2019-01-24T09:34:17.275Z,11.23
2019-01-24T09:36:45.528Z,12.37
2019-01-24T09:39:13.817Z,13.17
2019-01-24T09:41:42.187Z,14.67
2019-01-24T09:44:10.423Z,12.40
2019-01-24T09:46:38.551Z,13.97
2019-01-24T09:49:06.701Z,13.80
2019-01-24T09:51:34.870Z,11.37
2019-01-24T09:54:02.889Z,12.10
2019-01-24T09:56:30.985Z,13.23
2019-01-24T09:58:58.949Z,13.87
2019-01-24T10:01:26.992Z,12.23
2019-01-24T10:03:55.087Z,14.83
2019-01-24T10:06:23.389Z,12.83
2019-01-24T10:08:51.432Z,15.23
2019-01-24T10:11:23.495Z,13.27
2019-01-24T10:13:49.080Z,13.13
2019-01-24T10:16:17.227Z,12.97
2019-01-24T10:18:45.286Z,17.30
2019-01-24T10:21:13.319Z,16.33
2019-01-24T10:23:41.501Z,15.20
2019-01-24T10:26:09.565Z,15.00
2019-01-24T10:28:37.585Z,14.73
2019-01-24T10:31:05.559Z,16.50
2019-01-24T10:33:33.549Z,18.10
2019-01-24T10:36:01.594Z,14.07
2019-01-24T10:38:29.532Z,15.50
2019-01-24T10:40:57.548Z,15.83
2019-01-24T10:43:25.466Z,14.37
2019-01-24T10:45:53.498Z,15.53
2019-01-24T10:48:21.502Z,13.67
2019-01-24T10:50:49.503Z,12.47
2019-01-24T10:53:17.587Z,15.17
2019-01-24T10:55:45.613Z,14.53
2019-01-24T10:58:13.636Z,24.47
2019-01-24T11:00:42.597Z,18.70
2019-01-24T11:03:11.919Z,19.70
2019-01-24T11:05:40.069Z,18.07
2019-01-24T11:08:08.067Z,16.83
2019-01-24T11:10:36.115Z,18.60
2019-01-24T11:13:04.244Z,18.43
2019-01-24T11:15:32.250Z,16.87
2019-01-24T11:18:00.259Z,16.57
2019-01-24T11:20:28.288Z,16.83
2019-01-24T11:22:56.408Z,20.13
2019-01-24T11:25:24.628Z,24.90
2019-01-24T11:27:52.574Z,23.53
2019-01-24T11:30:21.985Z,26.60
2019-01-24T11:32:49.970Z,25.37
2019-01-24T11:35:18.295Z,25.00
2019-01-24T11:37:48.087Z,20.13
2019-01-24T11:40:16.463Z,24.33
2019-01-24T11:42:44.583Z,21.20
2019-01-24T11:45:13.080Z,18.33
2019-01-24T11:47:41.243Z,18.10
2019-01-24T11:50:10.878Z,27.37
2019-01-24T11:52:38.849Z,24.60
2019-01-24T11:55:07.188Z,21.27
2019-01-24T11:57:35.116Z,22.37
2019-01-24T12:00:03.233Z,21.23
2019-01-24T12:02:31.268Z,20.00
2019-01-24T12:04:59.280Z,23.00
2019-01-24T12:07:27.262Z,22.00
2019-01-24T12:09:55.221Z,21.30
2019-01-24T12:12:23.528Z,21.60
2019-01-24T12:14:51.540Z,20.40
2019-01-24T12:17:19.589Z,31.13
2019-01-24T12:19:47.522Z,18.83
2019-01-24T12:22:15.464Z,19.40
2019-01-24T12:24:43.472Z,22.60
2019-01-24T12:27:11.557Z,23.07
2019-01-24T12:29:39.815Z,22.53
2019-01-24T12:32:07.809Z,20.97
2019-01-24T12:34:35.851Z,20.77
2019-01-24T12:37:03.904Z,22.97
2019-01-24T12:39:31.974Z,23.37
2019-01-24T12:41:59.934Z,24.40
2019-01-24T12:44:27.855Z,19.43
2019-01-24T12:46:55.956Z,20.33
2019-01-24T12:49:24.126Z,24.70
2019-01-24T12:51:52.115Z,23.50
2019-01-24T12:54:20.157Z,26.97
2019-01-24T12:56:49.567Z,23.67
2019-01-24T12:59:17.657Z,23.57
2019-01-24T13:01:45.685Z,21.20
2019-01-24T13:04:13.822Z,24.90
2019-01-24T13:06:41.850Z,21.03
2019-01-24T13:09:09.868Z,25.20
2019-01-24T13:11:37.880Z,25.30
2019-01-24T13:14:05.944Z,20.97
2019-01-24T13:16:33.906Z,23.90
2019-01-24T13:19:01.924Z,26.67
2019-01-24T13:21:29.965Z,24.10
2019-01-24T13:24:00.063Z,26.73
2019-01-24T13:26:37.190Z,26.07
2019-01-24T13:29:05.286Z,26.57
2019-01-24T13:31:33.417Z,25.60
2019-01-24T13:34:01.505Z,25.93
2019-01-24T13:36:29.509Z,25.80
2019-01-24T13:38:57.542Z,20.20
2019-01-24T13:41:25.673Z,24.57
2019-01-24T13:43:53.738Z,25.73
2019-01-24T13:46:21.773Z,24.23
2019-01-24T13:48:49.770Z,26.30
2019-01-24T13:51:17.778Z,25.43
2019-01-24T13:53:45.843Z,24.53
2019-01-24T13:56:13.855Z,22.10
2019-01-24T13:58:41.880Z,26.57
2019-01-24T14:01:09.896Z,24.03
2019-01-24T14:03:49.745Z,24.77
2019-01-24T14:06:17.778Z,25.33
2019-01-24T14:08:45.770Z,24.53
2019-01-24T14:11:17.990Z,26.27
2019-01-24T14:13:46.336Z,26.57
2019-01-24T14:16:14.358Z,27.07
2019-01-24T14:18:42.420Z,24.83
2019-01-24T14:21:10.396Z,24.13
2019-01-24T14:23:38.330Z,30.50
2019-01-24T14:26:06.348Z,24.93
2019-01-24T14:28:34.276Z,27.90
2019-01-24T14:31:02.311Z,26.80
2019-01-24T14:33:30.352Z,26.30
2019-01-24T14:35:59.121Z,29.97
2019-01-24T14:38:27.324Z,21.33
2019-01-24T14:40:55.303Z,28.57
2019-01-24T14:43:23.243Z,25.47
2019-01-24T14:45:51.251Z,25.67
2019-01-24T14:48:19.329Z,27.10
2019-01-24T14:50:47.480Z,25.57
2019-01-24T14:53:15.496Z,25.33
2019-01-24T14:55:43.875Z,21.40
2019-01-24T14:58:11.888Z,22.87
2019-01-24T15:00:41.544Z,23.00
2019-01-24T15:03:09.512Z,26.43
2019-01-24T15:05:37.572Z,24.27
2019-01-24T15:08:05.914Z,23.30
2019-01-24T15:10:34.289Z,27.87
2019-01-24T15:13:02.283Z,26.83
2019-01-24T15:15:30.460Z,28.23
2019-01-24T15:17:58.466Z,29.40
2019-01-24T15:20:26.623Z,29.77
2019-01-24T15:22:54.655Z,39.63
2019-01-24T15:25:22.669Z,36.27
2019-01-24T15:27:50.656Z,28.00
2019-01-24T15:30:19.902Z,27.80
2019-01-24T15:32:48.042Z,27.33
2019-01-24T15:35:16.029Z,32.63
2019-01-24T15:37:44.173Z,30.97
2019-01-24T15:40:16.461Z,31.87
2019-01-24T15:42:44.522Z,28.70
2019-01-24T15:45:12.615Z,28.20
2019-01-24T15:47:40.569Z,25.90
2019-01-24T15:50:09.388Z,29.40
2019-01-24T15:52:37.542Z,26.13
2019-01-24T15:55:06.127Z,40.33
2019-01-24T15:57:34.146Z,32.83
2019-01-24T16:00:02.053Z,29.27
2019-01-24T16:02:30.449Z,28.60
2019-01-24T16:04:58.572Z,24.70
2019-01-24T16:07:26.596Z,32.97
2019-01-24T16:09:54.618Z,25.23
2019-01-24T16:12:22.691Z,31.53
2019-01-24T16:14:50.762Z,38.43
2019-01-24T16:17:18.748Z,45.87
2019-01-24T16:19:46.808Z,40.57
2019-01-24T16:22:14.841Z,38.97
2019-01-24T16:24:42.772Z,36.23
2019-01-24T16:27:10.854Z,34.13
2019-01-24T16:29:38.821Z,27.90
2019-01-24T16:32:06.920Z,35.07
2019-01-24T16:34:35.074Z,32.93
2019-01-24T16:37:03.164Z,45.57
2019-01-24T16:39:31.245Z,37.77
2019-01-24T16:41:59.379Z,39.30
2019-01-24T16:44:27.397Z,47.00
2019-01-24T16:46:55.552Z,38.47
2019-01-24T16:49:23.842Z,66.33
2019-01-24T16:51:51.859Z,36.33
2019-01-24T16:54:20.040Z,34.40
2019-01-24T16:56:48.070Z,26.90
2019-01-24T16:59:16.082Z,23.83
2019-01-24T17:01:44.251Z,23.27
2019-01-24T17:04:12.451Z,26.10
2019-01-24T17:06:40.555Z,23.80
2019-01-24T17:09:09.937Z,24.37
2019-01-24T17:11:39.970Z,26.80
2019-01-24T17:14:08.144Z,21.57
2019-01-24T17:16:36.404Z,21.80
2019-01-24T17:19:04.788Z,24.37
2019-01-24T17:21:32.822Z,24.27
2019-01-24T17:24:00.995Z,28.20
2019-01-24T17:26:29.005Z,27.30
2019-01-24T17:28:57.044Z,20.63
2019-01-24T17:31:25.069Z,23.13
2019-01-24T17:33:53.015Z,23.03
2019-01-24T17:36:21.012Z,23.80
2019-01-24T17:38:49.004Z,25.70
2019-01-24T17:41:17.024Z,25.47
2019-01-24T17:43:45.209Z,31.63
2019-01-24T17:46:13.276Z,29.63
2019-01-24T17:48:41.219Z,24.97
2019-01-24T17:51:09.272Z,26.47
2019-01-24T17:53:37.305Z,26.73
2019-01-24T17:56:06.532Z,26.73
2019-01-24T17:58:34.560Z,27.00
2019-01-24T18:01:02.704Z,24.90
2019-01-24T18:03:30.682Z,24.73
2019-01-24T18:05:58.624Z,35.30
2019-01-24T18:08:31.218Z,24.50
2019-01-24T18:10:56.241Z,33.80
2019-01-24T18:13:24.349Z,27.70
2019-01-24T18:15:52.459Z,26.17
2019-01-24T18:18:22.344Z,30.83
2019-01-24T18:20:50.473Z,23.87
2019-01-24T18:23:19.910Z,27.37
2019-01-24T18:25:47.985Z,28.07
2019-01-24T18:28:16.066Z,27.67
2019-01-24T18:30:44.165Z,27.43
2019-01-24T18:33:15.495Z,28.73
2019-01-24T18:35:43.536Z,29.03
2019-01-24T18:38:14.195Z,21.57
2019-01-24T18:40:43.140Z,24.57
2019-01-24T18:43:21.697Z,20.53
2019-01-24T18:45:50.226Z,25.97
2019-01-24T18:48:18.557Z,23.60
2019-01-24T18:50:46.580Z,31.77
2019-01-24T18:53:14.648Z,25.23
2019-01-24T18:55:42.723Z,28.17
2019-01-24T18:58:10.913Z,26.07
2019-01-24T19:00:41.556Z,24.60
2019-01-24T19:03:09.965Z,25.70
2019-01-24T19:05:38.135Z,30.77
2019-01-24T19:08:06.278Z,33.40
2019-01-24T19:10:34.700Z,32.83
2019-01-24T19:13:05.339Z,26.83
2019-01-24T19:15:33.445Z,34.10
2019-01-24T19:18:01.651Z,31.10
2019-01-24T19:20:29.896Z,31.07
2019-01-24T19:22:59.091Z,31.13
2019-01-24T19:25:29.452Z,31.73
2019-01-24T19:27:57.821Z,25.33
2019-01-24T19:30:27.328Z,26.60
2019-01-24T19:32:56.147Z,26.80
2019-01-24T19:35:24.348Z,27.87
2019-01-24T19:37:52.763Z,23.00
2019-01-24T19:40:21.452Z,24.47
2019-01-24T19:42:49.704Z,23.47
2019-01-24T19:45:19.313Z,26.00
2019-01-24T19:47:47.721Z,25.60
2019-01-24T19:50:20.281Z,28.40
2019-01-24T19:52:48.748Z,27.10
2019-01-24T19:55:17.285Z,28.20
2019-01-24T19:57:46.898Z,26.30
2019-01-24T20:00:29.083Z,27.07
2019-01-24T20:02:59.371Z,20.80
2019-01-24T20:05:28.990Z,24.87
2019-01-24T20:11:14.032Z,23.53
2019-01-24T20:14:04.368Z,28.20
2019-01-24T20:17:19.402Z,22.60
2019-01-24T20:19:50.041Z,24.80
2019-01-24T20:22:23.413Z,23.97
2019-01-24T20:25:33.448Z,24.83
2019-01-24T20:28:07.740Z,19.57
2019-01-24T20:30:41.050Z,25.83
2019-01-24T20:33:11.516Z,25.80
2019-01-24T20:35:50.091Z,24.13
2019-01-24T20:38:26.051Z,24.23
2019-01-24T20:40:54.482Z,25.37
2019-01-24T20:43:25.724Z,24.40
2019-01-24T20:45:54.425Z,24.10
2019-01-24T20:48:22.423Z,27.73
2019-01-24T20:50:50.599Z,25.20
2019-01-24T20:53:18.589Z,23.20
2019-01-24T20:55:46.646Z,24.10
2019-01-24T20:58:14.769Z,27.53
2019-01-24T21:00:43.277Z,34.93
2019-01-24T21:03:11.349Z,28.97
2019-01-24T21:05:39.320Z,35.43
2019-01-24T21:08:07.420Z,29.93
2019-01-24T21:10:35.769Z,31.03
2019-01-24T21:13:04.170Z,30.43
2019-01-24T21:15:32.427Z,30.53
2019-01-24T21:18:00.647Z,29.53
2019-01-24T21:20:28.982Z,26.23
2019-01-24T21:23:03.800Z,31.70
2019-01-24T21:25:32.367Z,33.80
2019-01-24T21:28:02.189Z,33.83
2019-01-24T21:30:31.897Z,33.83
2019-01-24T21:32:59.986Z,35.47
2019-01-24T21:35:28.297Z,35.37
2019-01-24T21:37:56.541Z,38.17
2019-01-24T21:40:24.708Z,45.13
2019-01-24T21:42:52.745Z,42.10
2019-01-24T21:45:25.291Z,80.97
2019-01-24T21:47:53.311Z,60.43
2019-01-24T21:50:26.764Z,44.17
2019-01-24T21:53:01.216Z,41.13
2019-01-24T21:55:32.307Z,49.97
2019-01-24T21:58:02.420Z,40.23
2019-01-24T22:00:31.017Z,30.27
2019-01-24T22:02:59.270Z,30.07
2019-01-24T22:05:27.368Z,33.33
2019-01-24T22:07:58.352Z,39.37
2019-01-24T22:10:27.170Z,23.50
2019-01-24T22:12:55.227Z,21.97
2019-01-24T22:15:25.023Z,26.40
2019-01-24T22:17:53.164Z,30.43
2019-01-24T22:20:21.189Z,29.67
2019-01-24T22:22:49.313Z,25.93
2019-01-24T22:25:18.721Z,27.30
2019-01-24T22:27:47.272Z,30.67
2019-01-24T22:30:23.559Z,21.13
2019-01-24T22:32:51.544Z,24.17
2019-01-24T22:35:19.884Z,22.57
2019-01-24T22:37:48.550Z,25.33
2019-01-24T22:40:16.792Z,24.93
2019-01-24T22:42:46.232Z,22.20
2019-01-24T22:45:15.995Z,30.37
2019-01-24T22:47:44.138Z,20.53
2019-01-24T22:50:12.814Z,24.73
2019-01-24T22:52:41.132Z,28.03
2019-01-24T22:55:10.091Z,27.20
2019-01-24T22:57:38.166Z,27.03
2019-01-24T23:00:12.081Z,31.07
2019-01-24T23:02:40.330Z,34.47
2019-01-24T23:05:08.694Z,32.83
2019-01-24T23:07:37.019Z,33.13
2019-01-24T23:10:07.992Z,25.63
2019-01-24T23:12:35.756Z,25.93
2019-01-24T23:15:05.144Z,26.80
2019-01-24T23:17:34.718Z,28.60
2019-01-24T23:20:02.903Z,33.03
2019-01-24T23:22:31.307Z,25.50
2019-01-24T23:24:59.608Z,31.67
2019-01-24T23:27:28.763Z,39.47
2019-01-24T23:29:57.727Z,47.37
2019-01-24T23:32:26.800Z,29.93
2019-01-24T23:34:57.183Z,53.07
2019-01-24T23:37:25.947Z,33.93
2019-01-24T23:39:54.999Z,28.43
2019-01-24T23:42:29.539Z,32.60
2019-01-24T23:44:58.183Z,35.97
2019-01-24T23:47:31.248Z,27.43
2019-01-24T23:49:59.855Z,39.23
2019-01-24T23:52:28.246Z,33.13
2019-01-24T23:54:56.306Z,29.57
2019-01-24T23:57:25.046Z,30.63
2019-01-24T23:59:53.203Z,31.87
