createdAt,value
2022-10-01T00:00:22.283Z,996.47
2022-10-01T00:01:22.174Z,996.43
2022-10-01T00:02:22.129Z,996.44
2022-10-01T00:03:22.137Z,996.4
2022-10-01T00:04:22.144Z,996.39
2022-10-01T00:05:22.133Z,996.36
2022-10-01T00:06:22.140Z,996.35
2022-10-01T00:07:22.139Z,996.29
2022-10-01T00:08:22.151Z,996.28
2022-10-01T00:09:22.153Z,996.2
2022-10-01T00:10:22.137Z,996.21
2022-10-01T00:11:22.172Z,996.18
2022-10-01T00:12:22.145Z,996.15
2022-10-01T00:13:22.147Z,996.12
2022-10-01T00:14:22.145Z,996.11
2022-10-01T00:15:22.132Z,996.12
2022-10-01T00:16:22.165Z,996.05
2022-10-01T00:17:22.147Z,996.03
2022-10-01T00:18:22.148Z,996.03
2022-10-01T00:19:22.137Z,995.99
2022-10-01T00:20:22.146Z,996
2022-10-01T00:21:22.149Z,995.97
2022-10-01T00:22:22.149Z,995.92
2022-10-01T00:23:22.142Z,995.88
2022-10-01T00:24:22.135Z,995.93
2022-10-01T00:25:22.137Z,995.86
2022-10-01T00:26:22.140Z,995.83
2022-10-01T00:27:22.145Z,995.83
2022-10-01T00:28:22.243Z,995.86
2022-10-01T00:29:22.151Z,995.77
2022-10-01T00:30:22.583Z,995.76
2022-10-01T00:31:22.570Z,995.81
2022-10-01T00:32:22.170Z,995.73
2022-10-01T00:33:22.475Z,995.75
2022-10-01T00:34:22.475Z,995.73
2022-10-01T00:35:22.716Z,995.71
2022-10-01T00:36:22.619Z,995.69
2022-10-01T00:37:23.617Z,995.67
2022-10-01T00:38:22.309Z,995.67
2022-10-01T00:39:22.466Z,995.67
2022-10-01T00:40:22.599Z,995.63
2022-10-01T00:41:22.944Z,995.64
2022-10-01T00:42:23.129Z,995.6
2022-10-01T00:43:22.680Z,995.62
2022-10-01T00:44:22.192Z,995.54
2022-10-01T00:45:22.557Z,995.58
2022-10-01T00:46:22.164Z,995.57
2022-10-01T00:47:22.131Z,995.59
2022-10-01T00:48:22.144Z,995.57
2022-10-01T00:49:22.142Z,995.52
2022-10-01T00:50:22.146Z,995.49
2022-10-01T00:51:22.139Z,995.52
2022-10-01T00:52:22.152Z,995.5
2022-10-01T00:53:22.192Z,995.5
2022-10-01T00:54:22.180Z,995.4
2022-10-01T00:55:22.182Z,995.41
2022-10-01T00:56:22.129Z,995.46
2022-10-01T00:57:22.137Z,995.44
2022-10-01T00:58:22.129Z,995.36
2022-10-01T00:59:22.125Z,995.34
2022-10-01T01:00:22.161Z,995.37
2022-10-01T01:01:22.211Z,995.36
2022-10-01T01:02:22.165Z,995.38
2022-10-01T01:03:22.141Z,995.26
2022-10-01T01:04:22.138Z,995.23
2022-10-01T01:05:22.148Z,995.29
2022-10-01T01:06:22.245Z,995.24
2022-10-01T01:07:22.126Z,995.22
2022-10-01T01:08:22.127Z,995.21
2022-10-01T01:09:22.139Z,995.2
2022-10-01T01:10:23.141Z,995.14
2022-10-01T01:11:22.154Z,995.16
2022-10-01T01:12:22.142Z,995.12
2022-10-01T01:13:22.146Z,995.08
2022-10-01T01:14:22.140Z,995.1
2022-10-01T01:15:22.244Z,995.12
2022-10-01T01:16:22.188Z,995.12
2022-10-01T01:17:22.177Z,995.13
2022-10-01T01:18:22.130Z,995.14
2022-10-01T01:19:22.134Z,995.16
2022-10-01T01:20:22.139Z,995.12
2022-10-01T01:21:22.130Z,995.07
2022-10-01T01:22:22.137Z,995.1
2022-10-01T01:23:22.133Z,995.13
2022-10-01T01:24:22.160Z,995.13
2022-10-01T01:25:22.183Z,995.13
2022-10-01T01:26:22.257Z,995.07
2022-10-01T01:27:22.359Z,995.06
2022-10-01T01:28:22.171Z,995.1
2022-10-01T01:29:22.113Z,995.08
2022-10-01T01:30:22.143Z,995.06
2022-10-01T01:31:22.213Z,995.03
2022-10-01T01:32:22.131Z,995.05
2022-10-01T01:33:22.212Z,995.06
2022-10-01T01:34:22.131Z,994.98
2022-10-01T01:35:22.387Z,994.96
2022-10-01T01:36:22.294Z,994.96
2022-10-01T01:37:22.416Z,994.94
2022-10-01T01:38:22.312Z,994.98
2022-10-01T01:39:22.131Z,994.98
2022-10-01T01:40:22.134Z,994.95
2022-10-01T01:41:22.213Z,994.95
2022-10-01T01:42:22.458Z,994.98
2022-10-01T01:43:22.120Z,994.91
2022-10-01T01:44:22.213Z,994.87
2022-10-01T01:45:22.200Z,994.89
2022-10-01T01:46:22.253Z,994.88
2022-10-01T01:47:22.130Z,994.85
2022-10-01T01:48:22.261Z,994.85
2022-10-01T01:49:22.376Z,994.83
2022-10-01T01:50:22.465Z,994.74
2022-10-01T01:51:22.920Z,994.79
2022-10-01T01:52:22.028Z,994.77
2022-10-01T01:53:22.294Z,994.63
2022-10-01T01:54:22.598Z,994.72
2022-10-01T01:55:21.881Z,994.64
2022-10-01T01:56:22.406Z,994.59
2022-10-01T01:57:23.655Z,994.55
2022-10-01T01:58:23.257Z,994.54
2022-10-01T01:59:22.730Z,994.58
2022-10-01T02:00:23.030Z,994.46
2022-10-01T02:01:22.341Z,994.48
2022-10-01T02:02:22.592Z,994.52
2022-10-01T02:03:22.262Z,994.46
2022-10-01T02:04:22.482Z,994.37
2022-10-01T02:05:22.444Z,994.35
2022-10-01T02:06:22.178Z,994.26
2022-10-01T02:07:23.501Z,994.33
2022-10-01T02:08:22.523Z,994.28
2022-10-01T02:09:22.323Z,994.26
2022-10-01T02:10:22.658Z,994.27
2022-10-01T02:11:22.482Z,994.11
2022-10-01T02:12:22.300Z,994.13
2022-10-01T02:13:22.607Z,994.14
2022-10-01T02:14:22.347Z,994.16
2022-10-01T02:15:22.641Z,994.14
2022-10-01T02:16:22.911Z,994.07
2022-10-01T02:17:22.150Z,994.09
2022-10-01T02:18:22.465Z,994.07
2022-10-01T02:19:22.473Z,994.13
2022-10-01T02:20:22.898Z,994.05
2022-10-01T02:21:22.361Z,993.98
2022-10-01T02:22:22.779Z,994.03
2022-10-01T02:23:22.371Z,993.98
2022-10-01T02:24:22.553Z,994.05
2022-10-01T02:25:22.152Z,993.97
2022-10-01T02:26:22.239Z,993.98
2022-10-01T02:27:22.463Z,993.91
2022-10-01T02:28:22.188Z,993.87
2022-10-01T02:29:22.235Z,993.85
2022-10-01T02:30:22.183Z,993.88
2022-10-01T02:31:22.356Z,993.84
2022-10-01T02:32:22.131Z,993.81
2022-10-01T02:33:22.169Z,993.8
2022-10-01T02:34:23.140Z,993.74
2022-10-01T02:35:22.448Z,993.59
2022-10-01T02:36:22.162Z,993.61
2022-10-01T02:37:22.310Z,993.53
2022-10-01T02:38:22.316Z,993.46
2022-10-01T02:39:22.143Z,993.45
2022-10-01T02:40:22.254Z,993.45
2022-10-01T02:41:22.295Z,993.37
2022-10-01T02:42:22.600Z,993.34
2022-10-01T02:43:22.151Z,993.25
2022-10-01T02:44:22.176Z,993.21
2022-10-01T02:45:22.141Z,993.3
2022-10-01T02:46:22.207Z,993.33
2022-10-01T02:47:22.140Z,993.35
2022-10-01T02:48:22.150Z,993.37
2022-10-01T02:49:22.155Z,993.37
2022-10-01T02:50:22.161Z,993.43
2022-10-01T02:51:22.146Z,993.43
2022-10-01T02:52:22.209Z,993.44
2022-10-01T02:53:22.154Z,993.47
2022-10-01T02:54:22.121Z,993.44
2022-10-01T02:55:22.154Z,993.49
2022-10-01T02:56:22.135Z,993.4
2022-10-01T02:57:22.124Z,993.4
2022-10-01T02:58:22.139Z,993.29
2022-10-01T02:59:22.139Z,993.32
2022-10-01T03:00:22.143Z,993.28
2022-10-01T03:01:22.171Z,993.28
2022-10-01T03:02:22.144Z,993.21
2022-10-01T03:03:22.174Z,993.11
2022-10-01T03:04:22.141Z,993.16
2022-10-01T03:05:22.127Z,993.06
2022-10-01T03:06:22.141Z,993.17
2022-10-01T03:07:22.137Z,993.06
2022-10-01T03:08:22.155Z,992.99
2022-10-01T03:09:22.138Z,993.04
2022-10-01T03:10:22.148Z,993.01
2022-10-01T03:11:22.139Z,993.02
2022-10-01T03:12:22.332Z,993
2022-10-01T03:13:22.227Z,992.96
2022-10-01T03:14:22.136Z,993.06
2022-10-01T03:15:22.122Z,992.95
2022-10-01T03:16:22.189Z,993
2022-10-01T03:17:22.133Z,992.89
2022-10-01T03:18:22.147Z,992.94
2022-10-01T03:19:22.179Z,992.85
2022-10-01T03:20:22.140Z,993.04
2022-10-01T03:21:22.143Z,992.92
2022-10-01T03:22:22.132Z,992.94
2022-10-01T03:23:22.284Z,993.03
2022-10-01T03:24:22.223Z,992.84
2022-10-01T03:25:22.290Z,992.77
2022-10-01T03:26:22.139Z,992.75
2022-10-01T03:27:22.139Z,992.74
2022-10-01T03:28:22.159Z,992.75
2022-10-01T03:29:22.151Z,992.86
2022-10-01T03:30:22.137Z,992.69
2022-10-01T03:31:22.223Z,992.64
2022-10-01T03:32:22.146Z,992.61
2022-10-01T03:33:22.238Z,992.65
2022-10-01T03:34:22.195Z,992.69
2022-10-01T03:35:22.225Z,992.67
2022-10-01T03:36:22.167Z,992.6
2022-10-01T03:37:22.132Z,992.69
2022-10-01T03:38:22.127Z,992.64
2022-10-01T03:39:22.178Z,992.47
2022-10-01T03:40:22.343Z,992.47
2022-10-01T03:41:22.125Z,992.39
2022-10-01T03:42:22.188Z,992.33
2022-10-01T03:43:22.417Z,992.48
2022-10-01T03:44:22.389Z,992.42
2022-10-01T03:45:22.665Z,992.4
2022-10-01T03:46:22.305Z,992.28
2022-10-01T03:47:22.553Z,992.27
2022-10-01T03:48:22.465Z,992.08
2022-10-01T03:49:23.278Z,992.2
2022-10-01T03:50:23.582Z,992.09
2022-10-01T03:51:23.758Z,992.11
2022-10-01T03:52:22.471Z,992.29
2022-10-01T03:53:22.682Z,991.99
2022-10-01T03:54:22.589Z,992.2
2022-10-01T03:55:22.777Z,991.97
2022-10-01T03:56:23.030Z,991.98
2022-10-01T03:57:22.723Z,991.92
2022-10-01T03:58:22.132Z,991.77
2022-10-01T03:59:22.358Z,991.76
2022-10-01T04:00:22.140Z,991.64
2022-10-01T04:01:22.157Z,991.66
2022-10-01T04:02:22.206Z,991.77
2022-10-01T04:03:22.143Z,991.79
2022-10-01T04:04:22.139Z,991.82
2022-10-01T04:05:22.167Z,991.78
2022-10-01T04:06:22.287Z,991.76
2022-10-01T04:07:22.381Z,991.56
2022-10-01T04:08:26.644Z,991.63
2022-10-01T04:09:22.127Z,991.83
2022-10-01T04:10:22.127Z,991.86
2022-10-01T04:11:22.135Z,991.82
2022-10-01T04:12:22.117Z,991.86
2022-10-01T04:13:22.134Z,991.82
2022-10-01T04:14:22.122Z,991.81
2022-10-01T04:15:22.135Z,991.93
2022-10-01T04:16:22.148Z,991.97
2022-10-01T04:17:22.261Z,991.85
2022-10-01T04:18:22.179Z,991.94
2022-10-01T04:19:22.241Z,991.86
2022-10-01T04:20:22.155Z,991.79
2022-10-01T04:21:22.135Z,991.81
2022-10-01T04:22:22.119Z,991.81
2022-10-01T04:23:22.145Z,991.68
2022-10-01T04:24:22.127Z,991.71
2022-10-01T04:25:22.134Z,991.75
2022-10-01T04:26:22.134Z,991.74
2022-10-01T04:27:22.146Z,991.76
2022-10-01T04:28:22.216Z,991.78
2022-10-01T04:29:22.138Z,991.76
2022-10-01T04:30:22.197Z,991.75
2022-10-01T04:31:22.206Z,991.54
2022-10-01T04:32:22.126Z,991.59
2022-10-01T04:33:22.124Z,991.32
2022-10-01T04:34:22.126Z,991.54
2022-10-01T04:35:22.183Z,991.45
2022-10-01T04:36:22.150Z,991.42
2022-10-01T04:37:22.129Z,991.26
2022-10-01T04:38:22.137Z,991.26
2022-10-01T04:39:22.132Z,991.26
2022-10-01T04:40:22.145Z,991.16
2022-10-01T04:41:22.253Z,991.31
2022-10-01T04:42:22.234Z,991.28
2022-10-01T04:43:22.131Z,991.17
2022-10-01T04:44:22.120Z,991.42
2022-10-01T04:45:22.139Z,991.36
2022-10-01T04:46:22.152Z,991.3
2022-10-01T04:47:22.403Z,991.43
2022-10-01T04:48:22.225Z,991.34
2022-10-01T04:49:22.177Z,991.34
2022-10-01T04:50:22.328Z,991.54
2022-10-01T04:51:22.285Z,991.49
2022-10-01T04:52:22.169Z,991.34
2022-10-01T04:53:22.469Z,991.47
2022-10-01T04:54:22.474Z,991.35
2022-10-01T04:55:22.229Z,991.46
2022-10-01T04:56:22.144Z,991.44
2022-10-01T04:57:22.343Z,991.23
2022-10-01T04:58:22.538Z,991.3
2022-10-01T04:59:22.861Z,991.1
2022-10-01T05:00:22.700Z,991.22
2022-10-01T05:01:23.615Z,991.29
2022-10-01T05:02:23.859Z,991.44
2022-10-01T05:03:22.964Z,991.52
2022-10-01T05:04:23.158Z,991.47
2022-10-01T05:05:22.620Z,991.43
2022-10-01T05:06:22.923Z,991.47
2022-10-01T05:07:23.155Z,991.42
2022-10-01T05:08:22.560Z,991.31
2022-10-01T05:09:22.874Z,991.22
2022-10-01T05:10:22.995Z,991.27
2022-10-01T05:11:22.134Z,991.36
2022-10-01T05:12:26.918Z,991.16
2022-10-01T05:13:22.248Z,991.12
2022-10-01T05:14:22.301Z,991.04
2022-10-01T05:15:22.229Z,991.15
2022-10-01T05:16:22.234Z,991.1
2022-10-01T05:17:22.237Z,990.77
2022-10-01T05:18:22.356Z,991.05
2022-10-01T05:19:26.299Z,991.16
2022-10-01T05:20:22.278Z,991.05
2022-10-01T05:21:22.190Z,990.92
2022-10-01T05:22:22.751Z,990.94
2022-10-01T05:23:22.524Z,990.94
2022-10-01T05:24:22.902Z,990.85
2022-10-01T05:25:22.527Z,990.82
2022-10-01T05:26:22.880Z,990.88
2022-10-01T05:27:22.314Z,990.87
2022-10-01T05:28:25.671Z,990.89
2022-10-01T05:29:22.416Z,990.95
2022-10-01T05:30:22.688Z,990.98
2022-10-01T05:31:23.075Z,990.93
2022-10-01T05:32:22.584Z,990.89
2022-10-01T05:33:22.481Z,990.93
2022-10-01T05:34:22.636Z,990.9
2022-10-01T05:35:22.750Z,990.9
2022-10-01T05:36:22.304Z,990.78
2022-10-01T05:37:22.819Z,990.78
2022-10-01T05:38:22.863Z,990.73
2022-10-01T05:39:22.150Z,990.78
2022-10-01T05:40:22.166Z,990.81
2022-10-01T05:41:22.363Z,990.84
2022-10-01T05:42:22.171Z,990.82
2022-10-01T05:43:22.165Z,990.86
2022-10-01T05:44:22.260Z,990.96
2022-10-01T05:45:22.231Z,991.05
2022-10-01T05:46:22.380Z,991.02
2022-10-01T05:47:22.268Z,991.07
2022-10-01T05:48:22.240Z,991.1
2022-10-01T05:49:22.370Z,991.1
2022-10-01T05:50:22.154Z,991.17
2022-10-01T05:51:22.304Z,991.07
2022-10-01T05:52:22.490Z,991.1
2022-10-01T05:53:22.274Z,991.17
2022-10-01T05:54:22.172Z,991.26
2022-10-01T05:55:22.358Z,991.18
2022-10-01T05:56:22.197Z,991.27
2022-10-01T05:57:22.207Z,991.23
2022-10-01T05:58:22.183Z,991.19
2022-10-01T05:59:22.156Z,991.26
2022-10-01T06:00:22.168Z,991.24
2022-10-01T06:01:22.172Z,991.24
2022-10-01T06:02:22.245Z,991.36
2022-10-01T06:03:22.294Z,991.43
2022-10-01T06:04:22.179Z,991.4
2022-10-01T06:05:22.161Z,991.38
2022-10-01T06:06:22.188Z,991.46
2022-10-01T06:07:22.190Z,991.37
2022-10-01T06:08:22.180Z,991.46
2022-10-01T06:09:22.221Z,991.49
2022-10-01T06:10:22.170Z,991.49
2022-10-01T06:11:22.328Z,991.47
2022-10-01T06:12:23.188Z,991.49
2022-10-01T06:13:22.199Z,991.41
2022-10-01T06:14:22.207Z,991.42
2022-10-01T06:15:22.191Z,991.5
2022-10-01T06:16:22.217Z,991.48
2022-10-01T06:17:22.179Z,991.4
2022-10-01T06:18:22.201Z,991.57
2022-10-01T06:19:22.186Z,991.56
2022-10-01T06:20:22.400Z,991.54
2022-10-01T06:21:22.212Z,991.5
2022-10-01T06:22:22.171Z,991.61
2022-10-01T06:23:22.172Z,991.57
2022-10-01T06:24:22.205Z,991.65
2022-10-01T06:25:22.184Z,991.45
2022-10-01T06:26:22.187Z,991.59
2022-10-01T06:27:22.189Z,991.62
2022-10-01T06:28:22.327Z,991.66
2022-10-01T06:29:22.201Z,991.65
2022-10-01T06:30:22.208Z,991.68
2022-10-01T06:31:22.501Z,991.61
2022-10-01T06:32:22.336Z,991.68
2022-10-01T06:33:22.188Z,991.77
2022-10-01T06:34:22.247Z,991.8
2022-10-01T06:35:22.206Z,991.68
2022-10-01T06:36:22.239Z,991.74
2022-10-01T06:37:22.198Z,991.72
2022-10-01T06:38:22.200Z,991.8
2022-10-01T06:39:22.193Z,991.84
2022-10-01T06:40:22.192Z,991.79
2022-10-01T06:41:22.226Z,991.83
2022-10-01T06:42:22.211Z,991.75
2022-10-01T06:43:22.240Z,991.73
2022-10-01T06:44:22.192Z,991.76
2022-10-01T06:45:22.204Z,991.96
2022-10-01T06:46:22.256Z,992.02
2022-10-01T06:47:22.192Z,991.97
2022-10-01T06:48:22.222Z,991.84
2022-10-01T06:49:22.188Z,991.87
2022-10-01T06:50:22.199Z,991.84
2022-10-01T06:51:22.216Z,991.86
2022-10-01T06:52:22.179Z,991.86
2022-10-01T06:53:22.214Z,991.73
2022-10-01T06:54:22.339Z,991.89
2022-10-01T06:55:22.266Z,991.75
2022-10-01T06:56:22.191Z,991.88
2022-10-01T06:57:22.202Z,991.87
2022-10-01T06:58:22.240Z,991.91
2022-10-01T06:59:22.188Z,991.84
2022-10-01T07:00:22.324Z,991.84
2022-10-01T07:01:22.227Z,991.78
2022-10-01T07:02:22.391Z,991.88
2022-10-01T07:03:22.612Z,991.83
2022-10-01T07:04:22.427Z,991.84
2022-10-01T07:05:22.281Z,991.79
2022-10-01T07:06:22.312Z,991.88
2022-10-01T07:07:22.274Z,991.87
2022-10-01T07:08:22.519Z,991.84
2022-10-01T07:09:22.591Z,991.89
2022-10-01T07:10:22.653Z,991.93
2022-10-01T07:11:22.468Z,991.89
2022-10-01T07:12:22.369Z,991.9
2022-10-01T07:13:22.652Z,991.87
2022-10-01T07:14:22.384Z,991.93
2022-10-01T07:15:22.210Z,991.9
2022-10-01T07:16:22.245Z,991.99
2022-10-01T07:17:22.226Z,991.79
2022-10-01T07:18:22.219Z,991.93
2022-10-01T07:19:22.436Z,991.89
2022-10-01T07:20:22.216Z,991.96
2022-10-01T07:21:22.214Z,991.96
2022-10-01T07:22:22.194Z,991.97
2022-10-01T07:23:22.220Z,992.03
2022-10-01T07:24:22.217Z,991.97
2022-10-01T07:25:22.210Z,992.01
2022-10-01T07:26:22.227Z,992.04
2022-10-01T07:27:22.268Z,992.02
2022-10-01T07:28:22.272Z,992.03
2022-10-01T07:29:22.231Z,992.05
2022-10-01T07:30:22.188Z,992.2
2022-10-01T07:31:22.218Z,992.04
2022-10-01T07:32:22.227Z,992.03
2022-10-01T07:33:22.231Z,992.03
2022-10-01T07:34:22.215Z,992.16
2022-10-01T07:35:22.206Z,992.07
2022-10-01T07:36:22.213Z,992.07
2022-10-01T07:37:22.215Z,992.04
2022-10-01T07:38:22.245Z,992.15
2022-10-01T07:39:22.237Z,992.18
2022-10-01T07:40:22.335Z,992.1
2022-10-01T07:41:22.218Z,992.14
2022-10-01T07:42:22.222Z,992.13
2022-10-01T07:43:22.229Z,992.14
2022-10-01T07:44:22.223Z,992.15
2022-10-01T07:45:22.210Z,992.17
2022-10-01T07:46:22.300Z,992.18
2022-10-01T07:47:22.256Z,992.22
2022-10-01T07:48:22.218Z,992.23
2022-10-01T07:49:22.261Z,992.19
2022-10-01T07:50:22.254Z,992.19
2022-10-01T07:51:22.469Z,992.2
2022-10-01T07:52:22.275Z,992.16
2022-10-01T07:53:22.254Z,992.16
2022-10-01T07:54:22.231Z,992.2
2022-10-01T07:55:22.239Z,992.26
2022-10-01T07:56:22.251Z,992.27
2022-10-01T07:57:22.229Z,992.24
2022-10-01T07:58:22.243Z,992.21
2022-10-01T07:59:22.243Z,992.27
2022-10-01T08:00:22.242Z,992.26
2022-10-01T08:01:22.400Z,992.27
2022-10-01T08:02:22.702Z,992.3
2022-10-01T08:03:22.362Z,992.31
2022-10-01T08:04:22.314Z,992.29
2022-10-01T08:05:22.314Z,992.35
2022-10-01T08:06:27.680Z,992.31
2022-10-01T08:07:22.469Z,992.28
2022-10-01T08:08:22.696Z,992.3
2022-10-01T08:09:23.221Z,992.3
2022-10-01T08:10:23.351Z,992.29
2022-10-01T08:11:22.685Z,992.37
2022-10-01T08:12:23.571Z,992.37
2022-10-01T08:13:23.004Z,992.34
2022-10-01T08:14:23.638Z,992.46
2022-10-01T08:15:22.757Z,992.4
2022-10-01T08:16:23.063Z,992.42
2022-10-01T08:17:25.007Z,992.47
2022-10-01T08:18:22.553Z,992.43
2022-10-01T08:19:22.474Z,992.4
2022-10-01T08:20:22.277Z,992.43
2022-10-01T08:21:22.243Z,992.42
2022-10-01T08:22:22.281Z,992.45
2022-10-01T08:23:22.238Z,992.47
2022-10-01T08:24:22.356Z,992.46
2022-10-01T08:25:22.331Z,992.51
2022-10-01T08:26:22.255Z,992.52
2022-10-01T08:27:22.241Z,992.56
2022-10-01T08:28:22.313Z,992.62
2022-10-01T08:29:22.240Z,992.61
2022-10-01T08:30:22.257Z,992.59
2022-10-01T08:31:22.548Z,992.61
2022-10-01T08:32:22.364Z,992.61
2022-10-01T08:33:22.384Z,992.66
2022-10-01T08:34:22.628Z,992.7
2022-10-01T08:35:22.306Z,992.68
2022-10-01T08:36:22.459Z,992.74
2022-10-01T08:37:22.682Z,992.75
2022-10-01T08:38:22.472Z,992.7
2022-10-01T08:39:22.261Z,992.74
2022-10-01T08:40:22.561Z,992.75
2022-10-01T08:41:25.690Z,992.8
2022-10-01T08:42:22.292Z,992.78
2022-10-01T08:43:22.444Z,992.8
2022-10-01T08:44:22.719Z,992.85
2022-10-01T08:45:22.355Z,992.85
2022-10-01T08:46:23.156Z,992.84
2022-10-01T08:47:22.619Z,992.87
2022-10-01T08:48:22.788Z,992.83
2022-10-01T08:49:22.551Z,992.85
2022-10-01T08:50:22.498Z,992.9
2022-10-01T08:51:22.790Z,992.93
2022-10-01T08:52:22.547Z,992.94
2022-10-01T08:53:22.265Z,992.92
2022-10-01T08:54:22.470Z,992.95
2022-10-01T08:55:22.277Z,992.94
2022-10-01T08:56:22.275Z,992.97
2022-10-01T08:57:22.294Z,992.95
2022-10-01T08:58:22.524Z,992.94
2022-10-01T08:59:28.587Z,992.98
2022-10-01T09:00:22.247Z,993
2022-10-01T09:01:22.368Z,992.97
2022-10-01T09:02:22.346Z,993.01
2022-10-01T09:03:22.213Z,992.99
2022-10-01T09:04:22.425Z,992.96
2022-10-01T09:05:22.266Z,993
2022-10-01T09:06:22.323Z,992.98
2022-10-01T09:07:22.646Z,993.06
2022-10-01T09:08:22.289Z,993.12
2022-10-01T09:09:22.499Z,993.09
2022-10-01T09:10:22.523Z,993.08
2022-10-01T09:11:22.298Z,993.03
2022-10-01T09:12:22.286Z,993.1
2022-10-01T09:13:22.283Z,993.09
2022-10-01T09:14:22.319Z,993.09
2022-10-01T09:15:22.267Z,993.11
2022-10-01T09:16:22.407Z,993.16
2022-10-01T09:17:22.293Z,993.13
2022-10-01T09:18:22.286Z,993.14
2022-10-01T09:19:22.384Z,993.17
2022-10-01T09:20:22.302Z,993.11
2022-10-01T09:21:22.400Z,993.25
2022-10-01T09:22:22.300Z,993.24
2022-10-01T09:23:22.273Z,993.22
2022-10-01T09:24:22.276Z,993.23
2022-10-01T09:25:22.279Z,993.22
2022-10-01T09:26:28.442Z,993.23
2022-10-01T09:27:22.278Z,993.24
2022-10-01T09:28:22.361Z,993.17
2022-10-01T09:29:22.302Z,993.21
2022-10-01T09:30:22.304Z,993.21
2022-10-01T09:31:22.404Z,993.21
2022-10-01T09:32:22.411Z,993.16
2022-10-01T09:33:22.346Z,993.17
2022-10-01T09:34:22.289Z,993.17
2022-10-01T09:35:22.300Z,993.13
2022-10-01T09:36:22.289Z,993.16
2022-10-01T09:37:22.284Z,993.05
2022-10-01T09:38:22.306Z,993.13
2022-10-01T09:39:22.307Z,993.13
2022-10-01T09:40:22.300Z,993.05
2022-10-01T09:41:22.315Z,993.14
2022-10-01T09:42:22.338Z,993.17
2022-10-01T09:43:22.314Z,993.11
2022-10-01T09:44:22.371Z,993.13
2022-10-01T09:45:22.289Z,993.12
2022-10-01T09:46:22.338Z,993.11
2022-10-01T09:47:22.297Z,993.15
2022-10-01T09:48:22.299Z,993.12
2022-10-01T09:49:22.326Z,993.16
2022-10-01T09:50:22.334Z,993.18
2022-10-01T09:51:22.339Z,993.17
2022-10-01T09:52:22.295Z,993.13
2022-10-01T09:53:22.313Z,993.16
2022-10-01T09:54:22.326Z,993.13
2022-10-01T09:55:22.498Z,993.16
2022-10-01T09:56:22.326Z,993.09
2022-10-01T09:57:22.323Z,993.18
2022-10-01T09:58:22.309Z,993.16
2022-10-01T09:59:22.304Z,993.17
2022-10-01T10:00:22.341Z,993.23
2022-10-01T10:01:22.365Z,993.21
2022-10-01T10:02:22.386Z,993.29
2022-10-01T10:03:22.479Z,993.19
2022-10-01T10:04:23.336Z,993.24
2022-10-01T10:05:22.322Z,993.26
2022-10-01T10:06:22.337Z,993.28
2022-10-01T10:07:22.539Z,993.23
2022-10-01T10:08:22.317Z,993.34
2022-10-01T10:09:22.338Z,993.31
2022-10-01T10:10:28.336Z,993.31
2022-10-01T10:11:22.298Z,993.33
2022-10-01T10:12:22.315Z,993.33
2022-10-01T10:13:22.472Z,993.37
2022-10-01T10:14:22.316Z,993.3
2022-10-01T10:15:23.532Z,993.36
2022-10-01T10:16:22.813Z,993.37
2022-10-01T10:17:23.716Z,993.36
2022-10-01T10:18:26.869Z,993.37
2022-10-01T10:19:22.760Z,993.37
2022-10-01T10:20:22.507Z,993.37
2022-10-01T10:21:22.552Z,993.44
2022-10-01T10:22:22.785Z,993.42
2022-10-01T10:23:22.805Z,993.46
2022-10-01T10:24:23.720Z,993.43
2022-10-01T10:25:23.309Z,993.51
2022-10-01T10:26:23.428Z,993.54
2022-10-01T10:27:22.329Z,993.42
2022-10-01T10:28:22.611Z,993.47
2022-10-01T10:29:22.329Z,993.53
2022-10-01T10:30:22.330Z,993.5
2022-10-01T10:31:22.351Z,993.54
2022-10-01T10:32:22.321Z,993.54
2022-10-01T10:33:22.323Z,993.54
2022-10-01T10:34:22.336Z,993.57
2022-10-01T10:35:22.346Z,993.56
2022-10-01T10:36:22.348Z,993.54
2022-10-01T10:37:22.329Z,993.51
2022-10-01T10:38:22.346Z,993.62
2022-10-01T10:39:22.342Z,993.62
2022-10-01T10:40:27.135Z,993.66
2022-10-01T10:41:22.341Z,993.67
2022-10-01T10:42:22.377Z,993.63
2022-10-01T10:43:22.323Z,993.51
2022-10-01T10:44:22.338Z,993.64
2022-10-01T10:45:22.348Z,993.72
2022-10-01T10:46:22.406Z,993.61
2022-10-01T10:47:22.332Z,993.66
2022-10-01T10:48:22.347Z,993.7
2022-10-01T10:49:22.373Z,993.74
2022-10-01T10:50:22.369Z,993.79
2022-10-01T10:51:22.338Z,993.81
2022-10-01T10:52:22.344Z,993.74
2022-10-01T10:53:22.656Z,993.71
2022-10-01T10:54:22.358Z,993.79
2022-10-01T10:55:22.342Z,993.71
2022-10-01T10:56:22.333Z,993.72
2022-10-01T10:57:22.353Z,993.75
2022-10-01T10:58:22.345Z,993.8
2022-10-01T10:59:22.367Z,993.83
2022-10-01T11:00:22.351Z,993.81
2022-10-01T11:01:22.539Z,993.83
2022-10-01T11:02:22.444Z,993.88
2022-10-01T11:03:22.334Z,993.92
2022-10-01T11:04:22.345Z,993.91
2022-10-01T11:05:22.363Z,993.94
2022-10-01T11:06:22.350Z,993.95
2022-10-01T11:07:22.329Z,993.93
2022-10-01T11:08:22.365Z,994
2022-10-01T11:09:22.334Z,993.99
2022-10-01T11:10:22.350Z,993.96
2022-10-01T11:11:22.472Z,993.98
2022-10-01T11:12:22.322Z,993.97
2022-10-01T11:13:22.504Z,994.05
2022-10-01T11:14:25.647Z,994
2022-10-01T11:15:22.918Z,994.01
2022-10-01T11:16:22.484Z,994.03
2022-10-01T11:17:22.471Z,994.03
2022-10-01T11:18:22.771Z,994.03
2022-10-01T11:19:22.044Z,994.06
2022-10-01T11:20:25.596Z,993.99
2022-10-01T11:21:22.909Z,994
2022-10-01T11:22:23.474Z,994.06
2022-10-01T11:23:22.816Z,994
2022-10-01T11:24:23.110Z,994.02
2022-10-01T11:25:22.348Z,994.01
2022-10-01T11:26:22.593Z,994.02
2022-10-01T11:27:22.870Z,994.04
2022-10-01T11:28:22.418Z,994.02
2022-10-01T11:29:22.370Z,993.98
2022-10-01T11:30:22.368Z,994
2022-10-01T11:31:22.490Z,994
2022-10-01T11:32:22.403Z,993.99
2022-10-01T11:33:22.559Z,994.06
2022-10-01T11:34:22.385Z,993.99
2022-10-01T11:35:22.367Z,994.08
2022-10-01T11:36:22.399Z,994.06
2022-10-01T11:37:22.368Z,994.06
2022-10-01T11:38:22.371Z,994.08
2022-10-01T11:39:22.356Z,994.11
2022-10-01T11:40:22.440Z,994.16
2022-10-01T11:41:22.464Z,994.08
2022-10-01T11:42:22.387Z,994.12
2022-10-01T11:43:22.502Z,994.15
2022-10-01T11:44:22.462Z,994.14
2022-10-01T11:45:22.716Z,994.17
2022-10-01T11:46:22.500Z,994.11
2022-10-01T11:47:22.485Z,994.12
2022-10-01T11:48:22.535Z,994.15
2022-10-01T11:49:22.382Z,994.17
2022-10-01T11:50:22.403Z,994.13
2022-10-01T11:51:22.611Z,994.13
2022-10-01T11:52:22.867Z,994.1
2022-10-01T11:53:22.623Z,994.14
2022-10-01T11:54:22.878Z,994.13
2022-10-01T11:55:24.086Z,994.13
2022-10-01T11:56:23.362Z,994.1
2022-10-01T11:57:22.482Z,994.09
2022-10-01T11:58:22.816Z,994.09
2022-10-01T11:59:23.116Z,994.06
2022-10-01T12:00:27.515Z,994.07
2022-10-01T12:01:22.801Z,994.03
2022-10-01T12:02:23.097Z,994.08
2022-10-01T12:03:22.485Z,994.04
2022-10-01T12:04:22.532Z,994.08
2022-10-01T12:05:22.788Z,994.13
2022-10-01T12:06:33.707Z,994.06
2022-10-01T12:07:23.084Z,994.05
2022-10-01T12:08:22.690Z,994.06
2022-10-01T12:09:22.693Z,994.06
2022-10-01T12:10:22.645Z,994.04
2022-10-01T12:11:22.399Z,994.02
2022-10-01T12:12:22.387Z,994.06
2022-10-01T12:13:22.382Z,994.04
2022-10-01T12:14:22.414Z,994.08
2022-10-01T12:15:22.407Z,993.99
2022-10-01T12:16:22.440Z,994
2022-10-01T12:17:22.399Z,993.97
2022-10-01T12:18:22.428Z,994.05
2022-10-01T12:19:22.541Z,994
2022-10-01T12:20:22.412Z,994.04
2022-10-01T12:21:22.404Z,994.05
2022-10-01T12:22:26.708Z,994.08
2022-10-01T12:23:22.126Z,994.1
2022-10-01T12:24:22.402Z,994.11
2022-10-01T12:25:22.401Z,994.1
2022-10-01T12:26:22.480Z,994.09
2022-10-01T12:27:22.409Z,994.13
2022-10-01T12:28:22.224Z,994.15
2022-10-01T12:29:22.416Z,994.13
2022-10-01T12:30:22.409Z,994.11
2022-10-01T12:31:22.424Z,994.15