createdAt,value
2019-05-10T00:03:24.318Z,9.27
2019-05-10T00:06:15.574Z,9.27
2019-05-10T00:08:47.096Z,9.29
2019-05-10T00:11:39.757Z,9.29
2019-05-10T00:14:33.937Z,9.32
2019-05-10T00:17:12.016Z,9.30
2019-05-10T00:19:42.533Z,9.29
2019-05-10T00:22:15.146Z,9.28
2019-05-10T00:25:03.005Z,9.27
2019-05-10T00:27:25.997Z,9.25
2019-05-10T00:29:57.601Z,9.25
2019-05-10T00:32:30.520Z,9.26
2019-05-10T00:35:06.937Z,9.22
2019-05-10T00:37:41.362Z,9.19
2019-05-10T00:40:14.233Z,9.17
2019-05-10T00:42:44.986Z,9.15
2019-05-10T00:45:15.514Z,9.12
2019-05-10T00:47:46.084Z,9.13
2019-05-10T00:50:20.351Z,9.16
2019-05-10T00:52:51.137Z,9.16
2019-05-10T00:55:23.228Z,9.16
2019-05-10T00:57:53.773Z,9.13
2019-05-10T01:00:26.030Z,9.13
2019-05-10T01:02:56.545Z,9.10
2019-05-10T01:05:28.207Z,9.07
2019-05-10T01:08:09.105Z,9.08
2019-05-10T01:10:43.843Z,9.06
2019-05-10T01:13:14.703Z,8.99
2019-05-10T01:15:47.467Z,8.94
2019-05-10T01:18:17.998Z,8.90
2019-05-10T01:20:55.918Z,8.86
2019-05-10T01:23:26.494Z,8.83
2019-05-10T01:25:59.880Z,8.78
2019-05-10T01:28:30.416Z,8.80
2019-05-10T01:31:14.989Z,8.78
2019-05-10T01:33:40.716Z,8.77
2019-05-10T01:36:11.244Z,8.77
2019-05-10T01:38:41.745Z,8.77
2019-05-10T01:41:12.271Z,8.77
2019-05-10T01:43:43.988Z,8.75
2019-05-10T01:46:14.963Z,8.78
2019-05-10T01:48:45.530Z,8.79
2019-05-10T01:51:16.231Z,8.78
2019-05-10T01:53:46.770Z,8.78
2019-05-10T01:56:17.383Z,8.79
2019-05-10T01:58:47.912Z,8.75
2019-05-10T02:01:22.007Z,8.74
2019-05-10T02:03:52.541Z,8.73
2019-05-10T02:06:26.069Z,8.75
2019-05-10T02:08:56.595Z,8.75
2019-05-10T02:11:27.065Z,8.71
2019-05-10T02:13:57.894Z,8.70
2019-05-10T02:16:28.403Z,8.71
2019-05-10T02:18:58.934Z,8.71
2019-05-10T02:21:29.671Z,8.71
2019-05-10T02:24:02.470Z,8.70
2019-05-10T02:26:33.021Z,8.67
2019-05-10T02:29:37.016Z,8.65
2019-05-10T02:32:07.529Z,8.64
2019-05-10T02:34:38.406Z,8.62
2019-05-10T02:37:09.158Z,8.56
2019-05-10T02:39:39.667Z,8.50
2019-05-10T02:42:16.155Z,8.47
2019-05-10T02:44:46.665Z,8.44
2019-05-10T02:47:17.187Z,8.42
2019-05-10T02:49:47.773Z,8.41
2019-05-10T02:52:19.476Z,8.45
2019-05-10T02:54:50.431Z,8.45
2019-05-10T02:57:21.117Z,8.48
2019-05-10T02:59:51.635Z,8.50
2019-05-10T03:02:22.154Z,8.52
2019-05-10T03:04:52.705Z,8.54
2019-05-10T03:07:23.212Z,8.55
2019-05-10T03:09:57.311Z,8.59
2019-05-10T03:12:28.127Z,8.59
2019-05-10T03:14:58.945Z,8.59
2019-05-10T03:17:29.480Z,8.61
2019-05-10T03:20:00.732Z,8.66
2019-05-10T03:22:41.931Z,8.68
2019-05-10T03:25:13.007Z,8.69
2019-05-10T03:27:43.556Z,8.73
2019-05-10T03:30:14.269Z,8.75
2019-05-10T03:32:44.812Z,8.74
2019-05-10T03:35:15.717Z,8.75
2019-05-10T03:37:47.902Z,8.78
2019-05-10T03:40:18.399Z,8.78
2019-05-10T03:42:48.941Z,8.82
2019-05-10T03:45:20.105Z,8.85
2019-05-10T03:47:50.685Z,8.84
2019-05-10T03:50:22.272Z,8.87
2019-05-10T03:52:52.965Z,8.90
2019-05-10T03:55:23.731Z,8.91
2019-05-10T03:57:54.298Z,8.92
2019-05-10T04:00:24.821Z,8.93
2019-05-10T04:02:55.315Z,8.92
2019-05-10T04:05:27.232Z,8.94
2019-05-10T04:08:00.210Z,8.96
2019-05-10T04:10:30.792Z,8.98
2019-05-10T04:13:01.294Z,8.99
2019-05-10T04:15:31.797Z,9.00
2019-05-10T04:18:03.818Z,9.02
2019-05-10T04:20:34.284Z,9.01
2019-05-10T04:23:04.822Z,9.02
2019-05-10T04:25:35.335Z,9.04
2019-05-10T04:28:05.900Z,9.06
2019-05-10T04:30:36.449Z,9.07
2019-05-10T04:33:08.253Z,9.07
2019-05-10T04:35:39.194Z,9.07
2019-05-10T04:38:11.197Z,9.09
2019-05-10T04:40:41.725Z,9.10
2019-05-10T04:43:12.193Z,9.10
2019-05-10T04:45:42.735Z,9.12
2019-05-10T04:48:18.261Z,9.12
2019-05-10T04:50:49.639Z,9.11
2019-05-10T04:53:20.321Z,9.13
2019-05-10T04:55:54.080Z,9.16
2019-05-10T04:58:26.126Z,9.16
2019-05-10T05:00:59.137Z,9.16
2019-05-10T05:03:29.666Z,9.18
2019-05-10T05:06:01.979Z,9.15
2019-05-10T05:08:33.627Z,9.17
2019-05-10T05:11:06.953Z,9.19
2019-05-10T05:13:37.849Z,9.20
2019-05-10T05:16:32.737Z,9.22
2019-05-10T05:19:26.020Z,9.22
2019-05-10T05:22:06.117Z,9.23
2019-05-10T05:25:16.757Z,9.28
2019-05-10T05:31:40.046Z,9.34
2019-05-10T05:34:17.367Z,9.38
2019-05-10T05:37:14.924Z,9.40
2019-05-10T05:40:21.171Z,9.42
2019-05-10T05:42:57.674Z,9.50
2019-05-10T05:45:47.161Z,9.54
2019-05-10T05:48:42.521Z,9.56
2019-05-10T05:51:13.040Z,9.64
2019-05-10T05:53:47.146Z,9.72
2019-05-10T05:56:17.895Z,9.83
2019-05-10T05:58:48.756Z,9.92
2019-05-10T06:01:26.531Z,10.01
2019-05-10T06:04:00.141Z,10.06
2019-05-10T06:06:28.978Z,10.11
2019-05-10T06:12:02.260Z,10.19
2019-05-10T06:14:36.539Z,10.17
2019-05-10T06:17:07.456Z,10.27
2019-05-10T06:20:00.841Z,10.47
2019-05-10T06:22:38.051Z,10.66
2019-05-10T06:25:14.405Z,10.88
2019-05-10T06:28:26.926Z,10.84
2019-05-10T06:30:56.988Z,10.92
2019-05-10T06:33:29.344Z,11.01
2019-05-10T06:36:06.241Z,11.13
2019-05-10T06:38:36.939Z,11.15
2019-05-10T06:41:16.560Z,11.10
2019-05-10T06:43:45.954Z,11.04
2019-05-10T06:46:16.842Z,11.10
2019-05-10T06:48:53.035Z,11.00
2019-05-10T06:51:23.683Z,11.02
2019-05-10T06:53:54.186Z,10.81
2019-05-10T06:56:25.916Z,10.66
2019-05-10T06:59:12.007Z,10.58
2019-05-10T07:01:28.907Z,10.59
2019-05-10T07:03:59.679Z,10.84
2019-05-10T07:06:30.218Z,11.12
2019-05-10T07:09:00.750Z,11.43
2019-05-10T07:11:33.031Z,11.75
2019-05-10T07:14:06.131Z,12.09
2019-05-10T07:16:40.861Z,12.04
2019-05-10T07:19:12.769Z,12.13
2019-05-10T07:21:44.727Z,12.33
2019-05-10T07:24:18.141Z,12.38
2019-05-10T07:26:47.921Z,12.38
2019-05-10T07:29:29.615Z,12.06
2019-05-10T07:31:52.911Z,12.11
2019-05-10T07:34:23.678Z,12.34
2019-05-10T07:36:54.202Z,12.74
2019-05-10T07:39:24.854Z,13.01
2019-05-10T07:42:00.442Z,12.85
2019-05-10T07:44:30.775Z,12.75
2019-05-10T07:47:01.436Z,12.51
2019-05-10T07:49:34.335Z,12.35
2019-05-10T07:52:05.091Z,12.24
2019-05-10T07:54:37.643Z,11.97
2019-05-10T07:57:18.620Z,11.67
2019-05-10T07:59:57.459Z,11.59
2019-05-10T08:02:28.157Z,11.66
2019-05-10T08:04:58.910Z,11.82
2019-05-10T08:07:29.557Z,12.18
2019-05-10T08:10:00.150Z,12.60
2019-05-10T08:12:35.207Z,13.09
2019-05-10T08:15:03.154Z,13.55
2019-05-10T08:17:43.383Z,13.75
2019-05-10T08:20:33.185Z,13.98
2019-05-10T08:22:52.515Z,13.83
2019-05-10T08:25:34.847Z,13.51
2019-05-10T08:28:05.045Z,13.21
2019-05-10T08:30:58.177Z,13.06
2019-05-10T08:33:22.846Z,13.16
2019-05-10T08:36:00.561Z,13.60
2019-05-10T08:38:28.385Z,13.69
2019-05-10T08:41:02.512Z,13.66
2019-05-10T08:43:38.798Z,13.86
2019-05-10T08:46:08.311Z,13.59
2019-05-10T08:48:46.663Z,13.01
2019-05-10T08:51:12.585Z,13.13
2019-05-10T08:53:47.056Z,13.11
2019-05-10T08:56:23.438Z,13.53
2019-05-10T08:58:53.604Z,13.78
2019-05-10T09:01:30.415Z,13.46
2019-05-10T09:04:06.218Z,13.25
2019-05-10T09:06:35.256Z,13.20
2019-05-10T09:09:24.151Z,13.47
2019-05-10T09:12:12.350Z,13.37
2019-05-10T09:14:44.177Z,13.09
2019-05-10T09:17:23.787Z,13.05
2019-05-10T09:19:53.286Z,13.51
2019-05-10T09:22:32.538Z,13.57
2019-05-10T09:24:59.187Z,13.66
2019-05-10T09:27:31.308Z,13.90
2019-05-10T09:30:08.247Z,13.85
2019-05-10T09:32:39.942Z,14.30
2019-05-10T09:35:18.157Z,15.00
2019-05-10T09:37:54.125Z,15.08
2019-05-10T09:40:22.095Z,15.00
2019-05-10T09:45:52.845Z,15.58
2019-05-10T09:48:44.657Z,15.82
2019-05-10T09:51:33.800Z,16.36
2019-05-10T09:54:07.810Z,16.64
2019-05-10T09:56:44.356Z,16.43
2019-05-10T09:59:13.240Z,16.18
2019-05-10T10:01:44.431Z,15.63
2019-05-10T10:04:15.276Z,15.91
2019-05-10T10:06:48.339Z,16.20
2019-05-10T10:09:18.174Z,15.80
2019-05-10T10:11:57.770Z,15.96
2019-05-10T10:14:24.308Z,16.57
2019-05-10T10:17:02.996Z,17.08
2019-05-10T10:19:37.560Z,17.00
2019-05-10T10:22:11.087Z,16.97
2019-05-10T10:24:41.635Z,16.70
2019-05-10T10:27:17.158Z,16.18
2019-05-10T10:29:53.061Z,15.61
2019-05-10T10:32:33.152Z,15.59
2019-05-10T10:35:00.920Z,15.33
2019-05-10T10:37:31.529Z,14.93
2019-05-10T10:40:08.598Z,15.02
2019-05-10T10:42:38.766Z,15.18
2019-05-10T10:45:24.190Z,15.23
2019-05-10T10:47:57.415Z,15.43
2019-05-10T10:50:31.227Z,15.78
2019-05-10T10:53:01.798Z,16.10
2019-05-10T10:55:36.702Z,16.11
2019-05-10T10:58:13.450Z,16.08
2019-05-10T11:00:44.485Z,15.84
2019-05-10T11:03:15.114Z,15.82
2019-05-10T11:05:51.112Z,15.68
2019-05-10T11:08:21.961Z,15.40
2019-05-10T11:10:52.722Z,15.04
2019-05-10T11:13:41.482Z,15.13
2019-05-10T11:15:58.825Z,15.07
2019-05-10T11:18:32.796Z,15.20
2019-05-10T11:21:03.899Z,15.22
2019-05-10T11:23:39.046Z,14.89
2019-05-10T11:26:06.681Z,14.78
2019-05-10T11:28:43.480Z,14.79
2019-05-10T11:31:11.423Z,15.02
2019-05-10T11:33:47.177Z,15.59
2019-05-10T11:36:21.029Z,15.80
2019-05-10T11:38:53.592Z,16.49
2019-05-10T11:41:24.673Z,16.39
2019-05-10T11:43:57.968Z,16.12
2019-05-10T11:46:32.670Z,16.17
2019-05-10T11:49:04.381Z,15.94
2019-05-10T11:51:37.552Z,15.62
2019-05-10T11:54:11.792Z,15.52
2019-05-10T11:56:42.213Z,15.14
2019-05-10T11:59:16.562Z,15.23
2019-05-10T12:01:57.883Z,15.37
2019-05-10T12:04:36.391Z,15.23
2019-05-10T12:07:01.784Z,15.28
2019-05-10T12:09:34.732Z,15.34
2019-05-10T12:12:06.534Z,15.28
2019-05-10T12:14:43.664Z,15.08
2019-05-10T12:17:14.787Z,15.02
2019-05-10T12:19:50.424Z,15.03
2019-05-10T12:22:31.944Z,15.17
2019-05-10T12:25:19.798Z,15.10
2019-05-10T12:27:44.383Z,15.08
2019-05-10T12:30:11.632Z,15.18
2019-05-10T12:32:55.366Z,15.20
2019-05-10T12:35:14.271Z,15.28
2019-05-10T12:37:53.994Z,15.22
2019-05-10T12:40:24.178Z,15.16
2019-05-10T12:43:00.543Z,15.43
2019-05-10T12:45:34.323Z,15.77
2019-05-10T12:48:09.086Z,15.58
2019-05-10T12:50:46.776Z,15.33
2019-05-10T12:53:18.526Z,15.09
2019-05-10T12:55:50.293Z,15.05
2019-05-10T12:58:21.157Z,15.15
2019-05-10T13:00:53.380Z,15.31
2019-05-10T13:03:31.607Z,15.47
2019-05-10T13:05:59.192Z,15.43
2019-05-10T13:08:30.439Z,15.48
2019-05-10T13:11:03.685Z,15.49
2019-05-10T13:13:34.984Z,15.00
2019-05-10T13:16:11.768Z,14.85
2019-05-10T13:18:50.229Z,14.78
2019-05-10T13:21:20.903Z,14.40
2019-05-10T13:23:46.170Z,14.24
2019-05-10T13:26:16.617Z,14.06
2019-05-10T13:28:54.824Z,14.08
2019-05-10T13:31:29.213Z,14.18
2019-05-10T13:34:01.161Z,14.17
2019-05-10T13:36:37.063Z,14.12
2019-05-10T13:39:25.552Z,14.31
2019-05-10T13:41:57.162Z,14.37
2019-05-10T13:47:23.025Z,14.95
2019-05-10T13:49:55.398Z,15.16
2019-05-10T13:52:37.713Z,15.20
2019-05-10T13:55:08.030Z,15.33
2019-05-10T13:57:41.793Z,15.26
2019-05-10T14:00:20.821Z,15.31
2019-05-10T14:02:53.077Z,15.48
2019-05-10T14:05:28.279Z,16.05
2019-05-10T14:07:59.691Z,16.77
2019-05-10T14:10:33.118Z,16.97
2019-05-10T14:13:08.091Z,16.94
2019-05-10T14:15:38.601Z,16.78
2019-05-10T14:18:09.012Z,16.41
2019-05-10T14:20:39.442Z,16.27
2019-05-10T14:23:18.109Z,16.26
2019-05-10T14:25:48.954Z,16.32
2019-05-10T14:28:19.686Z,16.31
2019-05-10T14:30:56.980Z,16.49
2019-05-10T14:33:25.799Z,16.58
2019-05-10T14:36:01.102Z,16.44
2019-05-10T14:38:28.832Z,16.04
2019-05-10T14:41:13.332Z,16.12
2019-05-10T14:43:51.164Z,16.19
2019-05-10T14:46:23.198Z,16.24
2019-05-10T14:48:53.806Z,16.27
2019-05-10T14:51:40.330Z,16.47
2019-05-10T14:53:58.276Z,16.53
2019-05-10T14:56:54.069Z,16.47
2019-05-10T14:59:28.498Z,16.39
2019-05-10T15:01:59.248Z,16.19
2019-05-10T15:04:47.384Z,16.28
2019-05-10T15:07:08.575Z,16.29
2019-05-10T15:09:45.922Z,16.39
2019-05-10T15:12:29.854Z,16.38
2019-05-10T15:20:10.357Z,16.30
2019-05-10T15:22:47.511Z,16.13
2019-05-10T15:25:22.459Z,16.06
2019-05-10T15:27:54.597Z,15.91
2019-05-10T15:30:45.932Z,15.82
2019-05-10T15:33:19.819Z,15.73
2019-05-10T15:36:06.898Z,15.48
2019-05-10T15:38:50.097Z,15.48
2019-05-10T15:41:22.466Z,15.68
2019-05-10T15:43:53.409Z,15.94
2019-05-10T15:46:36.231Z,16.12
2019-05-10T15:49:06.395Z,16.12
2019-05-10T15:51:41.166Z,16.07
2019-05-10T15:54:11.868Z,16.02
2019-05-10T15:56:44.233Z,16.10
2019-05-10T15:59:19.452Z,16.13
2019-05-10T16:01:52.021Z,16.17
2019-05-10T16:04:22.150Z,16.09
2019-05-10T16:06:55.205Z,16.02
2019-05-10T16:09:28.399Z,15.92
2019-05-10T16:12:07.975Z,15.78
2019-05-10T16:14:59.705Z,15.68
2019-05-10T16:17:30.177Z,15.50
2019-05-10T16:20:04.088Z,15.57
2019-05-10T16:22:40.266Z,15.60
2019-05-10T16:25:13.234Z,15.65
2019-05-10T16:27:45.259Z,15.95
2019-05-10T16:30:20.109Z,16.30
2019-05-10T16:32:50.697Z,16.60
2019-05-10T16:35:22.182Z,16.72
2019-05-10T16:37:55.159Z,16.60
2019-05-10T16:40:27.155Z,16.46
2019-05-10T16:43:00.538Z,16.40
2019-05-10T16:45:32.802Z,16.34
2019-05-10T16:48:05.745Z,16.14
2019-05-10T16:50:39.104Z,15.92
2019-05-10T16:53:12.793Z,15.79
2019-05-10T16:55:48.780Z,15.81
2019-05-10T16:58:23.597Z,15.67
2019-05-10T17:00:54.034Z,15.59
2019-05-10T17:03:25.277Z,15.41
2019-05-10T17:06:04.068Z,15.32
2019-05-10T17:08:36.875Z,15.13
2019-05-10T17:11:10.130Z,14.93
2019-05-10T17:13:43.249Z,14.77
2019-05-10T17:16:17.091Z,14.56
2019-05-10T17:18:49.729Z,14.41
2019-05-10T17:21:21.302Z,14.22
2019-05-10T17:24:23.955Z,14.03
2019-05-10T17:26:52.331Z,13.88
2019-05-10T17:29:23.220Z,13.69
2019-05-10T17:31:59.852Z,13.63
2019-05-10T17:34:36.795Z,13.52
2019-05-10T17:37:11.833Z,13.36
2019-05-10T17:39:46.107Z,13.23
2019-05-10T17:42:21.155Z,13.04
2019-05-10T17:45:01.855Z,12.91
2019-05-10T17:47:33.842Z,12.75
2019-05-10T17:50:05.638Z,12.61
2019-05-10T17:52:36.062Z,12.46
2019-05-10T17:55:10.821Z,12.34
2019-05-10T17:57:41.998Z,12.21
2019-05-10T18:00:12.462Z,12.07
2019-05-10T18:02:45.646Z,11.99
2019-05-10T18:05:23.679Z,11.92
2019-05-10T18:07:54.353Z,11.77
2019-05-10T18:10:25.111Z,11.67
2019-05-10T18:13:03.177Z,11.57
2019-05-10T18:15:32.843Z,11.46
2019-05-10T18:18:04.409Z,11.35
2019-05-10T18:20:42.001Z,11.24
2019-05-10T18:23:07.356Z,11.15
2019-05-10T18:25:38.094Z,11.04
2019-05-10T18:28:08.540Z,10.90
2019-05-10T18:30:41.763Z,10.73
2019-05-10T18:33:14.113Z,10.65
2019-05-10T18:35:47.503Z,10.52
2019-05-10T18:38:22.349Z,10.45
2019-05-10T18:40:53.308Z,10.31
2019-05-10T18:43:25.974Z,10.21
2019-05-10T18:46:03.027Z,10.13
2019-05-10T18:48:40.956Z,10.07
2019-05-10T18:51:12.279Z,9.96
2019-05-10T18:53:46.445Z,9.86
2019-05-10T18:56:33.221Z,9.79
2019-05-10T18:59:07.374Z,9.69
2019-05-10T19:01:40.679Z,9.58
2019-05-10T19:04:58.795Z,9.52
2019-05-10T19:08:04.395Z,9.46
2019-05-10T19:10:33.130Z,9.34
2019-05-10T19:13:10.131Z,9.21
2019-05-10T19:15:46.255Z,9.13
2019-05-10T19:18:17.884Z,9.05
2019-05-10T19:20:52.862Z,8.96
2019-05-10T19:23:21.645Z,8.88
2019-05-10T19:25:56.653Z,8.77
2019-05-10T19:28:36.019Z,8.69
2019-05-10T19:31:08.223Z,8.62
2019-05-10T19:33:39.987Z,8.62
2019-05-10T19:36:17.082Z,8.63
2019-05-10T19:38:49.023Z,8.63
2019-05-10T19:41:25.707Z,8.66
2019-05-10T19:44:02.687Z,8.67
2019-05-10T19:46:39.307Z,8.70
2019-05-10T19:49:12.701Z,8.70
2019-05-10T19:51:42.125Z,8.64
2019-05-10T19:54:13.633Z,8.59
2019-05-10T19:56:49.514Z,8.56
2019-05-10T19:59:23.825Z,8.53
2019-05-10T20:01:54.298Z,8.54
2019-05-10T20:04:29.196Z,8.55
2019-05-10T20:07:01.127Z,8.54
2019-05-10T20:09:59.458Z,8.53
2019-05-10T20:12:35.640Z,8.49
2019-05-10T20:15:12.787Z,8.50
2019-05-10T20:17:49.097Z,8.46
2019-05-10T20:20:19.210Z,8.46
2019-05-10T20:22:51.968Z,8.43
2019-05-10T20:25:35.420Z,8.44
2019-05-10T20:28:06.668Z,8.43
2019-05-10T20:30:49.897Z,8.41
2019-05-10T20:33:20.730Z,8.33
2019-05-10T20:36:02.110Z,8.27
2019-05-10T20:38:32.568Z,8.22
2019-05-10T20:41:05.754Z,8.11
2019-05-10T20:43:38.085Z,8.02
2019-05-10T20:46:12.872Z,7.93
2019-05-10T20:48:45.031Z,7.93
2019-05-10T20:51:19.912Z,7.87
2019-05-10T20:53:53.521Z,7.79
2019-05-10T20:56:27.201Z,7.70
2019-05-10T20:59:06.250Z,7.69
2019-05-10T21:01:37.080Z,7.70
2019-05-10T21:04:07.787Z,7.75
2019-05-10T21:09:38.973Z,7.71
2019-05-10T21:12:09.756Z,7.66
2019-05-10T21:14:55.667Z,7.41
2019-05-10T21:20:18.241Z,7.23
2019-05-10T21:23:01.800Z,7.28
2019-05-10T21:25:44.625Z,7.26
2019-05-10T21:28:18.765Z,7.23
2019-05-10T21:31:05.268Z,7.24
2019-05-10T21:33:38.903Z,7.30
2019-05-10T21:36:11.030Z,7.29
2019-05-10T21:39:00.697Z,7.21
2019-05-10T21:41:32.190Z,7.19
2019-05-10T21:44:02.693Z,7.18
2019-05-10T21:46:38.012Z,7.17
2019-05-10T21:49:08.754Z,7.17
2019-05-10T21:51:39.265Z,7.27
2019-05-10T21:54:20.105Z,7.40
2019-05-10T21:56:53.085Z,7.34
2019-05-10T21:59:24.165Z,7.19
2019-05-10T22:01:55.616Z,7.14
2019-05-10T22:04:26.098Z,7.12
2019-05-10T22:06:59.097Z,7.10
2019-05-10T22:09:31.332Z,7.16
2019-05-10T22:12:04.848Z,7.17
2019-05-10T22:14:35.282Z,7.17
2019-05-10T22:17:05.810Z,7.23
2019-05-10T22:19:36.238Z,7.25
2019-05-10T22:22:06.986Z,7.28
2019-05-10T22:24:37.409Z,7.27
2019-05-10T22:27:08.953Z,7.17
2019-05-10T22:29:44.217Z,7.11
2019-05-10T22:32:14.775Z,7.16
2019-05-10T22:35:01.728Z,7.23
2019-05-10T22:37:42.449Z,7.21
2019-05-10T22:40:19.947Z,7.18
2019-05-10T22:42:52.963Z,7.22
2019-05-10T22:45:24.498Z,7.32
2019-05-10T22:47:55.240Z,7.34
2019-05-10T22:50:41.814Z,7.31
2019-05-10T22:53:13.837Z,7.40
2019-05-10T22:55:44.331Z,7.50
2019-05-10T22:58:17.158Z,7.40
2019-05-10T23:00:50.684Z,7.34
2019-05-10T23:03:27.910Z,7.39
2019-05-10T23:06:07.867Z,7.47
2019-05-10T23:08:38.456Z,7.53
2019-05-10T23:11:12.022Z,7.52
2019-05-10T23:13:43.555Z,7.46
2019-05-10T23:16:21.777Z,7.52
2019-05-10T23:18:53.455Z,7.55
2019-05-10T23:21:25.799Z,7.60
2019-05-10T23:23:56.211Z,7.70
2019-05-10T23:26:29.907Z,7.74
2019-05-10T23:29:00.907Z,7.81
2019-05-10T23:31:35.291Z,7.83
2019-05-10T23:34:06.580Z,7.81
2019-05-10T23:36:36.333Z,7.75
2019-05-10T23:39:08.504Z,7.70
2019-05-10T23:41:39.578Z,7.60
2019-05-10T23:44:13.396Z,7.53
2019-05-10T23:46:44.352Z,7.52
2019-05-10T23:49:18.008Z,7.43
2019-05-10T23:51:48.864Z,7.36
2019-05-10T23:54:19.245Z,7.36
2019-05-10T23:56:52.014Z,7.37
2019-05-10T23:59:24.083Z,7.35
