createdAt,value
2022-10-10T00:00:09.606Z,9.52
2022-10-10T00:02:35.869Z,9.50
2022-10-10T00:05:02.153Z,9.46
2022-10-10T00:07:28.448Z,9.45
2022-10-10T00:09:54.757Z,9.45
2022-10-10T00:12:21.033Z,9.43
2022-10-10T00:14:47.320Z,9.43
2022-10-10T00:17:14.970Z,9.40
2022-10-10T00:19:41.277Z,9.38
2022-10-10T00:22:07.564Z,9.38
2022-10-10T00:24:33.859Z,9.39
2022-10-10T00:27:00.159Z,9.36
2022-10-10T00:29:26.488Z,9.36
2022-10-10T00:31:52.788Z,9.35
2022-10-10T00:34:20.515Z,9.33
2022-10-10T00:36:46.813Z,9.30
2022-10-10T00:39:13.119Z,9.29
2022-10-10T00:41:39.390Z,9.27
2022-10-10T00:44:07.509Z,9.26
2022-10-10T00:46:33.921Z,9.24
2022-10-10T00:49:01.977Z,9.23
2022-10-10T00:51:29.635Z,9.22
2022-10-10T00:53:57.998Z,9.21
2022-10-10T00:56:26.548Z,9.20
2022-10-10T00:58:54.054Z,9.18
2022-10-10T01:01:20.420Z,9.16
2022-10-10T01:03:46.791Z,9.15
2022-10-10T01:06:13.207Z,9.12
2022-10-10T01:08:41.576Z,9.12
2022-10-10T01:11:15.480Z,9.10
2022-10-10T01:13:46.740Z,9.08
2022-10-10T01:16:18.883Z,9.06
2022-10-10T01:18:49.079Z,9.04
2022-10-10T01:21:20.086Z,9.00
2022-10-10T01:24:03.602Z,8.97
2022-10-10T01:26:48.244Z,8.97
2022-10-10T01:29:21.421Z,8.95
2022-10-10T01:31:48.730Z,8.94
2022-10-10T01:34:21.643Z,8.94
2022-10-10T01:36:52.839Z,8.91
2022-10-10T01:39:23.733Z,8.89
2022-10-10T01:41:52.597Z,8.89
2022-10-10T01:44:21.009Z,8.87
2022-10-10T01:46:47.318Z,8.87
2022-10-10T01:49:13.771Z,8.85
2022-10-10T01:51:50.256Z,8.84
2022-10-10T01:54:24.655Z,8.82
2022-10-10T01:56:56.542Z,8.81
2022-10-10T01:59:29.496Z,8.82
2022-10-10T02:01:58.487Z,8.80
2022-10-10T02:04:30.324Z,8.80
2022-10-10T02:07:00.466Z,8.79
2022-10-10T02:09:29.618Z,8.77
2022-10-10T02:11:56.626Z,8.74
2022-10-10T02:14:23.763Z,8.74
2022-10-10T02:16:54.329Z,8.75
2022-10-10T02:19:22.057Z,8.73
2022-10-10T02:21:49.429Z,8.75
2022-10-10T02:24:16.047Z,8.72
2022-10-10T02:26:44.859Z,8.72
2022-10-10T02:29:15.871Z,8.70
2022-10-10T02:31:45.345Z,8.66
2022-10-10T02:34:14.901Z,8.65
2022-10-10T02:36:42.651Z,8.59
2022-10-10T02:39:10.113Z,8.56
2022-10-10T02:41:36.952Z,8.53
2022-10-10T02:44:03.510Z,8.51
2022-10-10T02:46:29.839Z,8.46
2022-10-10T02:48:56.148Z,8.43
2022-10-10T02:51:26.541Z,8.38
2022-10-10T02:53:55.995Z,8.36
2022-10-10T02:56:22.296Z,8.38
2022-10-10T02:58:48.564Z,8.37
2022-10-10T03:01:14.875Z,8.36
2022-10-10T03:03:41.197Z,8.34
2022-10-10T03:06:07.703Z,8.32
2022-10-10T03:08:36.738Z,8.31
2022-10-10T03:11:03.081Z,8.32
2022-10-10T03:13:29.372Z,8.32
2022-10-10T03:15:55.678Z,8.30
2022-10-10T03:18:22.666Z,8.29
2022-10-10T03:20:50.851Z,8.29
2022-10-10T03:23:17.137Z,8.28
2022-10-10T03:25:44.920Z,8.25
2022-10-10T03:28:11.653Z,8.24
2022-10-10T03:30:38.080Z,8.21
2022-10-10T03:33:04.875Z,8.19
2022-10-10T03:35:31.322Z,8.17
2022-10-10T03:37:57.940Z,8.14
2022-10-10T03:40:24.464Z,8.13
2022-10-10T03:42:52.846Z,8.11
2022-10-10T03:45:19.555Z,8.11
2022-10-10T03:47:45.854Z,8.10
2022-10-10T03:50:12.193Z,8.08
2022-10-10T03:52:38.501Z,8.08
2022-10-10T03:55:05.431Z,8.08
2022-10-10T03:57:31.726Z,8.09
2022-10-10T03:59:59.391Z,8.07
2022-10-10T04:02:25.703Z,8.04
2022-10-10T04:04:52.011Z,8.03
2022-10-10T04:07:18.291Z,8.02
2022-10-10T04:09:44.592Z,8.00
2022-10-10T04:12:10.874Z,7.98
2022-10-10T04:14:37.181Z,7.97
2022-10-10T04:17:04.816Z,7.93
2022-10-10T04:19:31.091Z,7.88
2022-10-10T04:21:57.377Z,7.83
2022-10-10T04:24:23.676Z,7.79
2022-10-10T04:26:49.975Z,7.78
2022-10-10T04:29:16.256Z,7.78
2022-10-10T04:31:42.551Z,7.76
2022-10-10T04:34:10.193Z,7.72
2022-10-10T04:36:36.492Z,7.70
2022-10-10T04:39:03.072Z,7.67
2022-10-10T04:41:29.372Z,7.67
2022-10-10T04:43:55.627Z,7.66
2022-10-10T04:46:21.927Z,7.65
2022-10-10T04:48:48.225Z,7.63
2022-10-10T04:51:16.045Z,7.61
2022-10-10T04:53:44.819Z,7.56
2022-10-10T04:56:13.192Z,7.52
2022-10-10T04:58:39.455Z,7.52
2022-10-10T05:01:05.789Z,7.48
2022-10-10T05:03:32.126Z,7.45
2022-10-10T05:05:58.421Z,7.39
2022-10-10T05:08:26.145Z,7.40
2022-10-10T05:10:52.800Z,7.41
2022-10-10T05:13:19.222Z,7.45
2022-10-10T05:15:45.523Z,7.45
2022-10-10T05:18:11.818Z,7.46
2022-10-10T05:20:38.115Z,7.49
2022-10-10T05:23:04.415Z,7.50
2022-10-10T05:25:32.070Z,7.43
2022-10-10T05:27:58.355Z,7.38
2022-10-10T05:30:24.648Z,7.36
2022-10-10T05:32:51.094Z,7.36
2022-10-10T05:35:17.584Z,7.29
2022-10-10T05:37:43.843Z,7.27
2022-10-10T05:40:10.282Z,7.22
2022-10-10T05:42:37.957Z,7.16
2022-10-10T05:45:04.558Z,7.12
2022-10-10T05:47:30.858Z,7.09
2022-10-10T05:49:57.139Z,7.04
2022-10-10T05:52:23.446Z,7.07
2022-10-10T05:54:49.720Z,7.09
2022-10-10T05:57:16.571Z,7.10
2022-10-10T05:59:44.325Z,7.14
2022-10-10T06:02:11.757Z,7.17
2022-10-10T06:04:38.206Z,7.20
2022-10-10T06:07:04.499Z,7.25
2022-10-10T06:09:31.015Z,7.29
2022-10-10T06:11:57.301Z,7.31
2022-10-10T06:14:23.589Z,7.35
2022-10-10T06:16:51.193Z,7.34
2022-10-10T06:19:17.509Z,7.35
2022-10-10T06:21:43.780Z,7.38
2022-10-10T06:24:10.061Z,7.38
2022-10-10T06:26:36.434Z,7.41
2022-10-10T06:29:02.798Z,7.40
2022-10-10T06:31:29.103Z,7.45
2022-10-10T06:33:56.757Z,7.52
2022-10-10T06:36:23.038Z,7.60
2022-10-10T06:38:49.300Z,7.67
2022-10-10T06:41:15.604Z,7.68
2022-10-10T06:43:41.886Z,7.66
2022-10-10T06:46:08.464Z,7.66
2022-10-10T06:48:34.766Z,7.67
2022-10-10T06:51:04.063Z,7.67
2022-10-10T06:53:30.583Z,7.72
2022-10-10T06:55:57.274Z,7.75
2022-10-10T06:58:24.102Z,7.82
2022-10-10T07:00:51.104Z,7.88
2022-10-10T07:03:17.583Z,7.94
2022-10-10T07:05:44.022Z,7.99
2022-10-10T07:08:11.627Z,8.02
2022-10-10T07:10:37.909Z,8.09
2022-10-10T07:13:04.214Z,8.19
2022-10-10T07:15:30.507Z,8.30
2022-10-10T07:17:57.207Z,8.44
2022-10-10T07:20:23.498Z,8.57
2022-10-10T07:22:50.018Z,8.69
2022-10-10T07:25:17.881Z,8.83
2022-10-10T07:27:44.182Z,8.95
2022-10-10T07:30:11.055Z,9.05
2022-10-10T07:32:37.366Z,9.16
2022-10-10T07:35:03.965Z,9.22
2022-10-10T07:37:30.253Z,9.35
2022-10-10T07:39:56.623Z,9.46
2022-10-10T07:42:24.258Z,9.60
2022-10-10T07:44:50.549Z,9.71
2022-10-10T07:47:16.828Z,9.83
2022-10-10T07:49:43.134Z,9.96
2022-10-10T07:52:09.422Z,10.10
2022-10-10T07:54:35.680Z,10.23
2022-10-10T07:57:02.005Z,10.36
2022-10-10T07:59:29.609Z,10.51
2022-10-10T08:01:56.006Z,10.65
2022-10-10T08:04:22.323Z,10.80
2022-10-10T08:06:48.743Z,10.96
2022-10-10T08:09:15.046Z,11.09
2022-10-10T08:11:41.425Z,11.19
2022-10-10T08:14:07.746Z,11.30
2022-10-10T08:16:35.417Z,11.43
2022-10-10T08:19:01.827Z,11.54
2022-10-10T08:21:28.192Z,11.68
2022-10-10T08:23:55.078Z,11.83
2022-10-10T08:26:21.374Z,11.97
2022-10-10T08:28:47.706Z,12.10
2022-10-10T08:31:15.316Z,12.16
2022-10-10T08:33:43.902Z,12.17
2022-10-10T08:36:11.303Z,12.18
2022-10-10T08:38:37.952Z,12.18
2022-10-10T08:41:07.868Z,12.23
2022-10-10T08:43:36.567Z,12.34
2022-10-10T08:46:05.869Z,12.48
2022-10-10T08:48:32.232Z,12.65
2022-10-10T08:51:02.114Z,12.84
2022-10-10T08:53:31.624Z,13.02
2022-10-10T08:55:58.791Z,13.20
2022-10-10T08:58:28.198Z,13.37
2022-10-10T09:01:00.543Z,13.54
2022-10-10T09:03:30.293Z,13.70
2022-10-10T09:06:06.544Z,13.79
2022-10-10T09:08:42.806Z,13.87
2022-10-10T09:11:16.674Z,13.93
2022-10-10T09:13:46.896Z,14.03
2022-10-10T09:16:19.755Z,14.05
2022-10-10T09:18:53.088Z,14.04
2022-10-10T09:21:23.828Z,14.09
2022-10-10T09:23:53.115Z,14.17
2022-10-10T09:26:21.548Z,14.27
2022-10-10T09:28:50.526Z,14.36
2022-10-10T09:31:18.529Z,14.40
2022-10-10T09:33:47.911Z,14.47
2022-10-10T09:36:16.291Z,14.62
2022-10-10T09:38:47.099Z,14.82
2022-10-10T09:41:14.855Z,14.97
2022-10-10T09:43:41.732Z,15.10
2022-10-10T09:46:08.136Z,15.22
2022-10-10T09:48:36.161Z,15.21
2022-10-10T09:51:03.339Z,15.24
2022-10-10T09:53:29.634Z,15.29
2022-10-10T09:55:58.476Z,15.41
2022-10-10T09:58:28.496Z,15.53
2022-10-10T10:00:54.944Z,15.65
2022-10-10T10:03:21.908Z,15.79
2022-10-10T10:05:54.103Z,15.90
2022-10-10T10:08:23.796Z,15.98
2022-10-10T10:10:50.174Z,16.03
2022-10-10T10:13:21.444Z,16.05
2022-10-10T10:15:49.055Z,16.06
2022-10-10T10:18:22.057Z,16.05
2022-10-10T10:20:49.916Z,16.07
2022-10-10T10:23:22.813Z,16.07
2022-10-10T10:25:56.623Z,16.06
2022-10-10T10:28:24.369Z,16.02
2022-10-10T10:30:53.040Z,16.01
2022-10-10T10:33:23.635Z,16.00
2022-10-10T10:35:51.812Z,15.95
2022-10-10T10:38:26.702Z,15.91
2022-10-10T10:40:57.765Z,15.89
2022-10-10T10:43:40.492Z,15.87
2022-10-10T10:46:15.056Z,15.85
2022-10-10T10:48:44.193Z,15.83
2022-10-10T10:51:23.655Z,15.81
2022-10-10T10:53:56.998Z,15.81
2022-10-10T10:56:26.902Z,15.84
2022-10-10T10:59:34.584Z,15.95
2022-10-10T11:01:57.972Z,16.06
2022-10-10T11:05:22.073Z,16.11
2022-10-10T11:07:22.224Z,16.14
2022-10-10T11:09:53.011Z,16.18
2022-10-10T11:12:38.273Z,16.19
2022-10-10T11:15:13.084Z,16.21
2022-10-10T11:17:41.814Z,16.22
2022-10-10T11:20:17.190Z,16.20
2022-10-10T11:22:47.129Z,16.22
2022-10-10T11:25:17.180Z,16.24
2022-10-10T11:27:45.787Z,16.25
2022-10-10T11:30:15.405Z,16.25
2022-10-10T11:32:47.170Z,16.24
2022-10-10T11:35:19.346Z,16.23
2022-10-10T11:37:48.119Z,16.21
2022-10-10T11:40:25.683Z,16.22
2022-10-10T11:42:56.404Z,16.23
2022-10-10T11:45:27.071Z,16.25
2022-10-10T11:47:56.393Z,16.25
2022-10-10T11:50:26.124Z,16.23
2022-10-10T11:52:56.127Z,16.20
2022-10-10T11:55:23.897Z,16.21
2022-10-10T11:57:53.278Z,16.21
2022-10-10T12:00:19.990Z,16.25
2022-10-10T12:02:47.769Z,16.29
2022-10-10T12:05:21.933Z,16.33
2022-10-10T12:07:58.603Z,16.43
2022-10-10T12:10:30.638Z,16.52
2022-10-10T12:13:00.829Z,16.65
2022-10-10T12:15:29.470Z,16.78
2022-10-10T12:17:57.622Z,16.93
2022-10-10T12:20:31.899Z,17.08
2022-10-10T12:23:19.631Z,17.23
2022-10-10T12:25:46.447Z,17.27
2022-10-10T12:28:26.836Z,17.28
2022-10-10T12:31:08.108Z,17.30
2022-10-10T12:33:49.292Z,17.34
2022-10-10T12:36:30.469Z,17.39
2022-10-10T12:39:11.671Z,17.47
2022-10-10T12:41:52.852Z,17.42
2022-10-10T12:44:21.996Z,17.48
2022-10-10T12:47:08.328Z,17.54
2022-10-10T12:49:35.137Z,17.42
2022-10-10T12:52:03.803Z,17.33
2022-10-10T12:54:33.121Z,17.31
2022-10-10T12:57:07.568Z,17.33
2022-10-10T12:59:36.318Z,17.34
2022-10-10T13:02:05.874Z,17.34
2022-10-10T13:04:32.237Z,17.40
2022-10-10T13:07:01.177Z,17.43
2022-10-10T13:09:34.710Z,17.60
2022-10-10T13:12:02.960Z,17.68
2022-10-10T13:14:38.669Z,17.70
2022-10-10T13:17:18.667Z,17.74
2022-10-10T13:19:44.974Z,17.75
2022-10-10T13:22:11.331Z,17.78
2022-10-10T13:24:37.648Z,17.79
2022-10-10T13:27:03.933Z,17.75
2022-10-10T13:29:31.199Z,17.66
2022-10-10T13:32:01.781Z,17.65
2022-10-10T13:34:29.749Z,17.52
2022-10-10T13:36:56.906Z,17.46
2022-10-10T13:39:24.012Z,17.38
2022-10-10T13:41:50.697Z,17.35
2022-10-10T13:44:21.142Z,17.28
2022-10-10T13:46:47.416Z,17.28
2022-10-10T13:49:20.312Z,17.08
2022-10-10T13:51:46.956Z,16.97
2022-10-10T13:54:32.002Z,16.92
2022-10-10T13:57:01.446Z,17.00
2022-10-10T13:59:27.770Z,16.97
2022-10-10T14:01:58.801Z,17.02
2022-10-10T14:04:34.750Z,16.99
2022-10-10T14:07:03.672Z,17.01
2022-10-10T14:09:31.601Z,17.04
2022-10-10T14:11:59.851Z,17.12
2022-10-10T14:14:31.853Z,17.07
2022-10-10T14:16:58.979Z,17.04
2022-10-10T14:19:27.063Z,17.07
2022-10-10T14:21:53.379Z,16.99
2022-10-10T14:24:19.700Z,16.96
2022-10-10T14:26:45.974Z,16.98
2022-10-10T14:29:13.279Z,16.99
2022-10-10T14:31:39.680Z,16.96
2022-10-10T14:34:06.015Z,16.92
2022-10-10T14:36:33.691Z,16.86
2022-10-10T14:38:59.975Z,16.89
2022-10-10T14:41:26.259Z,16.91
2022-10-10T14:43:52.542Z,16.97
2022-10-10T14:46:19.374Z,17.00
2022-10-10T14:48:46.062Z,16.94
2022-10-10T14:51:35.123Z,16.96
2022-10-10T14:54:12.360Z,16.95
2022-10-10T14:57:07.314Z,16.91
2022-10-10T14:59:49.279Z,16.90
2022-10-10T15:02:13.407Z,16.88
2022-10-10T15:04:39.703Z,16.85
2022-10-10T15:07:13.439Z,16.81
2022-10-10T15:09:56.527Z,16.60
2022-10-10T15:12:28.631Z,16.56
2022-10-10T15:14:54.958Z,16.61
2022-10-10T15:17:21.312Z,16.61
2022-10-10T15:19:47.613Z,16.43
2022-10-10T15:22:13.902Z,16.39
2022-10-10T15:24:41.564Z,16.32
2022-10-10T15:27:07.840Z,16.32
2022-10-10T15:29:34.175Z,16.25
2022-10-10T15:32:00.514Z,16.24
2022-10-10T15:34:26.893Z,16.29
2022-10-10T15:36:53.188Z,16.22
2022-10-10T15:39:19.500Z,16.13
2022-10-10T15:41:47.155Z,16.00
2022-10-10T15:44:14.151Z,15.72
2022-10-10T15:46:42.022Z,15.71
2022-10-10T15:49:08.626Z,15.53
2022-10-10T15:51:34.909Z,15.46
2022-10-10T15:54:01.249Z,15.54
2022-10-10T15:56:27.546Z,15.54
2022-10-10T15:58:57.116Z,15.45
2022-10-10T16:01:23.675Z,15.43
2022-10-10T16:03:50.057Z,15.43
2022-10-10T16:06:16.902Z,15.42
2022-10-10T16:08:43.802Z,15.34
2022-10-10T16:11:11.471Z,15.10
2022-10-10T16:13:38.053Z,15.03
2022-10-10T16:16:07.023Z,14.75
2022-10-10T16:18:40.017Z,14.57
2022-10-10T16:21:08.148Z,14.53
2022-10-10T16:23:34.494Z,14.40
2022-10-10T16:26:01.715Z,14.23
2022-10-10T16:28:31.614Z,14.14
2022-10-10T16:31:01.195Z,13.99
2022-10-10T16:33:30.718Z,14.01
2022-10-10T16:35:56.997Z,14.11
2022-10-10T16:38:23.553Z,14.02
2022-10-10T16:40:49.862Z,14.08
2022-10-10T16:43:16.141Z,13.89
2022-10-10T16:45:42.866Z,13.84
2022-10-10T16:48:09.158Z,13.89
2022-10-10T16:50:39.022Z,13.90
2022-10-10T16:53:05.323Z,13.77
2022-10-10T16:55:31.616Z,13.76
2022-10-10T16:57:57.935Z,13.82
2022-10-10T17:00:24.359Z,13.71
2022-10-10T17:02:50.670Z,13.73
2022-10-10T17:05:17.096Z,13.80
2022-10-10T17:07:44.728Z,13.71
2022-10-10T17:10:11.029Z,13.69
2022-10-10T17:12:37.294Z,13.60
2022-10-10T17:15:04.003Z,13.61
2022-10-10T17:17:30.300Z,13.68
2022-10-10T17:19:56.622Z,13.57
2022-10-10T17:22:22.917Z,13.67
2022-10-10T17:24:50.556Z,13.53
2022-10-10T17:27:16.835Z,13.51
2022-10-10T17:29:43.134Z,13.57
2022-10-10T17:32:09.455Z,13.42
2022-10-10T17:34:36.006Z,13.41
2022-10-10T17:37:02.420Z,13.56
2022-10-10T17:39:28.705Z,13.45
2022-10-10T17:41:56.562Z,13.46
2022-10-10T17:44:22.906Z,13.40
2022-10-10T17:46:49.192Z,13.33
2022-10-10T17:49:15.501Z,13.22
2022-10-10T17:51:41.789Z,13.29
2022-10-10T17:54:08.153Z,13.24
2022-10-10T17:56:34.491Z,13.25
2022-10-10T17:59:02.465Z,13.29
2022-10-10T18:01:29.457Z,13.18
2022-10-10T18:03:55.777Z,13.08
2022-10-10T18:06:22.734Z,13.02
2022-10-10T18:08:49.563Z,12.90
2022-10-10T18:11:17.379Z,12.87
2022-10-10T18:13:43.965Z,12.83
2022-10-10T18:16:12.220Z,12.80
2022-10-10T18:18:38.693Z,12.63
2022-10-10T18:21:06.678Z,12.57
2022-10-10T18:23:33.014Z,12.48
2022-10-10T18:25:59.573Z,12.45
2022-10-10T18:28:26.221Z,12.32
2022-10-10T18:30:52.527Z,12.23
2022-10-10T18:33:20.194Z,12.15
2022-10-10T18:35:46.473Z,12.11
2022-10-10T18:38:12.760Z,12.02
2022-10-10T18:40:39.059Z,11.94
2022-10-10T18:43:05.346Z,11.86
2022-10-10T18:45:31.677Z,11.79
2022-10-10T18:47:57.974Z,11.77
2022-10-10T18:50:25.629Z,11.70
2022-10-10T18:52:51.915Z,11.66
2022-10-10T18:55:18.211Z,11.55
2022-10-10T18:57:44.566Z,11.48
2022-10-10T19:00:11.450Z,11.38
2022-10-10T19:02:37.712Z,11.28
2022-10-10T19:05:04.348Z,11.23
2022-10-10T19:07:31.986Z,11.20
2022-10-10T19:09:58.248Z,11.19
2022-10-10T19:12:24.629Z,11.13
2022-10-10T19:14:50.919Z,11.09
2022-10-10T19:17:17.257Z,11.07
2022-10-10T19:19:43.556Z,11.02
2022-10-10T19:22:09.836Z,10.94
2022-10-10T19:24:37.519Z,10.85
2022-10-10T19:27:03.857Z,10.78
2022-10-10T19:29:30.145Z,10.70
2022-10-10T19:31:56.586Z,10.65
2022-10-10T19:34:22.919Z,10.59
2022-10-10T19:36:49.219Z,10.62
2022-10-10T19:39:15.534Z,10.65
2022-10-10T19:41:43.165Z,10.68
2022-10-10T19:44:09.440Z,10.68
2022-10-10T19:46:37.419Z,10.64
2022-10-10T19:49:04.031Z,10.64
2022-10-10T19:51:30.368Z,10.57
2022-10-10T19:53:56.754Z,10.50
2022-10-10T19:56:24.066Z,10.46
2022-10-10T19:58:51.845Z,10.37
2022-10-10T20:01:18.263Z,10.35
2022-10-10T20:03:45.000Z,10.33
2022-10-10T20:06:11.514Z,10.28
2022-10-10T20:08:37.849Z,10.21
2022-10-10T20:11:04.282Z,10.16
2022-10-10T20:13:30.802Z,10.11
2022-10-10T20:16:00.769Z,10.07
2022-10-10T20:18:27.307Z,10.02
2022-10-10T20:20:53.603Z,9.96
2022-10-10T20:23:20.929Z,9.92
2022-10-10T20:25:47.228Z,9.86
2022-10-10T20:28:14.733Z,9.84
2022-10-10T20:30:41.896Z,9.75
2022-10-10T20:33:09.540Z,9.75
2022-10-10T20:35:36.162Z,9.68
2022-10-10T20:38:02.749Z,9.62
2022-10-10T20:40:29.015Z,9.58
2022-10-10T20:42:55.386Z,9.58
2022-10-10T20:45:21.684Z,9.56
2022-10-10T20:47:48.017Z,9.51
2022-10-10T20:50:15.794Z,9.50
2022-10-10T20:52:42.077Z,9.45
2022-10-10T20:55:08.821Z,9.43
2022-10-10T20:57:35.094Z,9.35
2022-10-10T21:00:01.398Z,9.27
2022-10-10T21:02:27.718Z,9.22
2022-10-10T21:04:54.006Z,9.21
2022-10-10T21:07:21.644Z,9.27
2022-10-10T21:09:47.928Z,9.31
2022-10-10T21:12:14.215Z,9.31
2022-10-10T21:14:40.488Z,9.32
2022-10-10T21:17:06.760Z,9.29
2022-10-10T21:19:33.021Z,9.28
2022-10-10T21:21:59.300Z,9.26
2022-10-10T21:24:27.001Z,9.25
2022-10-10T21:26:53.303Z,9.21
2022-10-10T21:29:19.619Z,9.18
2022-10-10T21:31:45.896Z,9.12
2022-10-10T21:34:13.108Z,9.12
2022-10-10T21:36:39.905Z,9.11
2022-10-10T21:39:06.250Z,9.07
2022-10-10T21:41:34.204Z,9.06
2022-10-10T21:44:00.505Z,8.98
2022-10-10T21:46:27.930Z,8.88
2022-10-10T21:48:55.436Z,8.84
2022-10-10T21:51:21.725Z,8.80
2022-10-10T21:53:48.411Z,8.77
2022-10-10T21:56:14.712Z,8.73
2022-10-10T21:58:43.010Z,8.66
2022-10-10T22:01:10.185Z,8.60
2022-10-10T22:03:37.038Z,8.57
2022-10-10T22:06:04.340Z,8.52
2022-10-10T22:08:30.771Z,8.51
2022-10-10T22:10:59.523Z,8.48
2022-10-10T22:13:25.839Z,8.41
2022-10-10T22:15:55.345Z,8.30
2022-10-10T22:18:21.666Z,8.19
2022-10-10T22:20:47.937Z,8.09
2022-10-10T22:23:14.589Z,8.06
2022-10-10T22:25:42.945Z,8.06
2022-10-10T22:28:09.318Z,8.06
2022-10-10T22:30:35.659Z,8.10
2022-10-10T22:33:03.341Z,8.10
2022-10-10T22:35:29.792Z,8.10
2022-10-10T22:37:56.103Z,8.09
2022-10-10T22:40:22.536Z,8.11
2022-10-10T22:42:48.828Z,8.16
2022-10-10T22:45:15.277Z,8.13
2022-10-10T22:47:41.589Z,8.15
2022-10-10T22:50:10.292Z,8.13
2022-10-10T22:52:36.606Z,8.05
2022-10-10T22:55:03.254Z,8.03
2022-10-10T22:57:29.554Z,7.99
2022-10-10T22:59:55.867Z,7.94
2022-10-10T23:02:22.152Z,7.96
2022-10-10T23:04:48.458Z,7.97
2022-10-10T23:07:16.218Z,7.99
2022-10-10T23:09:42.504Z,8.01
2022-10-10T23:12:09.325Z,8.01
2022-10-10T23:14:35.619Z,7.99
2022-10-10T23:17:01.917Z,7.99
2022-10-10T23:19:28.271Z,8.01
2022-10-10T23:21:54.582Z,8.01
2022-10-10T23:24:22.211Z,7.97
2022-10-10T23:26:48.486Z,7.88
2022-10-10T23:29:14.785Z,7.84
2022-10-10T23:31:41.077Z,7.76
2022-10-10T23:34:07.371Z,7.66
2022-10-10T23:36:33.635Z,7.57
2022-10-10T23:38:59.908Z,7.60
2022-10-10T23:41:27.580Z,7.61
2022-10-10T23:43:53.876Z,7.63
2022-10-10T23:46:20.175Z,7.68
2022-10-10T23:48:46.465Z,7.68
2022-10-10T23:51:12.942Z,7.70
2022-10-10T23:53:39.196Z,7.72
2022-10-10T23:56:06.020Z,7.68
2022-10-10T23:58:34.058Z,7.67
