createdAt,value
2017-04-26T00:08:54.260Z,1002.81
2017-04-26T00:18:54.218Z,1002.67
2017-04-26T00:28:54.292Z,1002.76
2017-04-26T00:38:54.186Z,1002.77
2017-04-26T00:48:54.195Z,1002.78
2017-04-26T00:58:54.183Z,1002.79
2017-04-26T01:08:54.176Z,1002.9
2017-04-26T01:18:54.211Z,1002.8
2017-04-26T01:28:54.175Z,1002.88
2017-04-26T01:38:54.223Z,1002.88
2017-04-26T01:48:54.271Z,1002.96
2017-04-26T01:58:54.173Z,1002.95
2017-04-26T02:08:54.179Z,1003.15
2017-04-26T02:18:54.166Z,1003.09
2017-04-26T02:28:54.224Z,1003.01
2017-04-26T02:38:54.190Z,1003.02
2017-04-26T02:48:54.265Z,1003.03
2017-04-26T02:58:54.204Z,1003.06
2017-04-26T03:08:54.166Z,1002.94
2017-04-26T03:18:54.145Z,1002.94
2017-04-26T03:28:54.138Z,1002.94
2017-04-26T03:38:54.269Z,1002.92
2017-04-26T03:48:54.233Z,1002.87
2017-04-26T03:58:54.177Z,1002.95
2017-04-26T04:08:54.243Z,1002.98
2017-04-26T04:18:54.127Z,1002.93
2017-04-26T04:28:54.169Z,1002.95
2017-04-26T04:38:54.134Z,1003.05
2017-04-26T04:48:54.172Z,1003.16
2017-04-26T04:58:54.127Z,1003.31
2017-04-26T05:08:54.218Z,1003.49
2017-04-26T05:18:54.162Z,1003.58
2017-04-26T05:28:54.110Z,1003.6
2017-04-26T05:38:54.189Z,1003.62
2017-04-26T05:48:54.156Z,1003.73
2017-04-26T05:58:54.123Z,1003.74
2017-04-26T06:08:54.123Z,1003.81
2017-04-26T06:18:54.109Z,1003.85
2017-04-26T06:28:54.097Z,1003.92
2017-04-26T06:38:54.165Z,1003.99
2017-04-26T06:48:54.108Z,1004.06
2017-04-26T06:58:54.104Z,1004.13
2017-04-26T07:08:54.109Z,1004.2
2017-04-26T07:18:54.093Z,1004.22
2017-04-26T07:28:54.374Z,1004.19
2017-04-26T07:38:54.127Z,1004.21
2017-04-26T07:48:54.092Z,1004.2
2017-04-26T07:58:54.118Z,1004.39
2017-04-26T08:08:54.144Z,1004.35
2017-04-26T08:18:54.172Z,1004.57
2017-04-26T08:28:54.138Z,1004.65
2017-04-26T08:38:54.102Z,1004.55
2017-04-26T08:48:54.147Z,1004.58
2017-04-26T08:58:54.109Z,1004.56
2017-04-26T09:08:54.099Z,1004.5
2017-04-26T09:18:54.156Z,1004.51
2017-04-26T09:28:54.117Z,1004.56
2017-04-26T09:38:54.105Z,1004.59
2017-04-26T09:48:54.137Z,1004.64
2017-04-26T09:58:54.104Z,1004.71
2017-04-26T10:08:54.150Z,1004.86
2017-04-26T10:18:54.101Z,1004.81
2017-04-26T10:28:54.176Z,1004.78
2017-04-26T10:38:54.104Z,1004.8
2017-04-26T10:48:54.106Z,1004.7
2017-04-26T10:58:54.153Z,1004.74
2017-04-26T11:08:54.107Z,1004.65
2017-04-26T11:18:54.109Z,1004.76
2017-04-26T11:28:54.136Z,1004.79
2017-04-26T11:38:54.101Z,1004.84
2017-04-26T11:48:54.178Z,1004.85
2017-04-26T11:58:54.110Z,1004.91
2017-04-26T12:08:54.111Z,1005.03
2017-04-26T12:18:54.934Z,1005.17
2017-04-26T12:28:54.283Z,1005.08
2017-04-26T12:38:54.107Z,1005.05
2017-04-26T12:48:54.130Z,1004.92
2017-04-26T12:58:54.124Z,1004.74
2017-04-26T13:08:54.100Z,1004.75
2017-04-26T13:18:54.130Z,1004.8
2017-04-26T13:28:54.148Z,1004.88
2017-04-26T13:38:54.152Z,1004.96
2017-04-26T13:48:54.197Z,1004.94
2017-04-26T13:58:54.181Z,1005.2
2017-04-26T14:08:54.114Z,1005.33
2017-04-26T14:18:54.235Z,1005.48
2017-04-26T14:28:54.153Z,1005.4
2017-04-26T14:38:54.229Z,1005.3
2017-04-26T14:48:54.182Z,1005.29
2017-04-26T14:58:54.152Z,1005.32
2017-04-26T15:08:54.111Z,1005.12
2017-04-26T15:18:54.162Z,1005.12
2017-04-26T15:28:54.133Z,1005.06
2017-04-26T15:38:54.104Z,1005.09
2017-04-26T15:48:54.149Z,1005.07
2017-04-26T15:58:54.103Z,1005.08
2017-04-26T16:08:54.108Z,1005.15
2017-04-26T16:18:54.149Z,1005.12
2017-04-26T16:28:54.226Z,1005.16
2017-04-26T16:38:54.113Z,1005.15
2017-04-26T16:48:54.105Z,1005.2
2017-04-26T16:58:54.097Z,1005.27
2017-04-26T17:08:54.159Z,1005.44
2017-04-26T17:18:54.098Z,1005.61
2017-04-26T17:28:54.100Z,1005.73
2017-04-26T17:38:54.121Z,1005.85
2017-04-26T17:48:54.089Z,1005.84
2017-04-26T17:58:54.167Z,1005.86
2017-04-26T18:08:54.095Z,1006.03
2017-04-26T18:18:54.204Z,1006.17
2017-04-26T18:28:54.094Z,1006.22
2017-04-26T18:38:54.088Z,1006.21
2017-04-26T18:48:54.161Z,1006.26
2017-04-26T18:58:54.086Z,1006.24
2017-04-26T19:08:54.086Z,1006.29
2017-04-26T19:18:54.132Z,1006.41
2017-04-26T19:28:54.090Z,1006.46
2017-04-26T19:38:54.081Z,1006.62
2017-04-26T19:48:54.132Z,1006.7
2017-04-26T19:58:54.099Z,1006.72
2017-04-26T20:08:54.154Z,1006.78
2017-04-26T20:18:54.071Z,1006.82
2017-04-26T20:28:54.081Z,1006.88
2017-04-26T20:38:54.168Z,1006.83
2017-04-26T20:48:54.066Z,1006.95
2017-04-26T20:58:54.057Z,1007.06
2017-04-26T21:08:54.135Z,1006.97
2017-04-26T21:18:54.148Z,1007.06
2017-04-26T21:28:54.151Z,1007.13
2017-04-26T21:38:54.065Z,1007.15
2017-04-26T21:48:54.129Z,1007.09
2017-04-26T21:58:54.886Z,1007.19
2017-04-26T22:08:54.080Z,1007.33
2017-04-26T22:18:54.154Z,1007.34
2017-04-26T22:28:54.050Z,1007.43
2017-04-26T22:38:54.084Z,1007.47
2017-04-26T22:48:54.132Z,1007.5
2017-04-26T22:58:54.099Z,1007.49
2017-04-26T23:08:54.046Z,1007.45
2017-04-26T23:18:54.120Z,1007.45
2017-04-26T23:28:54.039Z,1007.4
2017-04-26T23:38:54.034Z,1007.41
2017-04-26T23:48:54.110Z,1007.41
2017-04-26T23:58:54.066Z,1007.35
