createdAt,value
2022-11-25T00:01:15.973Z,949.39
2022-11-25T00:03:42.332Z,949.42
2022-11-25T00:06:08.679Z,949.46
2022-11-25T00:08:35.034Z,949.43
2022-11-25T00:11:01.402Z,949.49
2022-11-25T00:13:27.808Z,949.55
2022-11-25T00:15:54.164Z,949.57
2022-11-25T00:18:20.601Z,949.60
2022-11-25T00:20:46.965Z,949.71
2022-11-25T00:23:13.300Z,949.72
2022-11-25T00:25:39.622Z,949.63
2022-11-25T00:28:05.994Z,949.66
2022-11-25T00:30:32.363Z,949.69
2022-11-25T00:32:58.782Z,949.69
2022-11-25T00:35:25.165Z,949.73
2022-11-25T00:37:51.512Z,949.73
2022-11-25T00:40:17.866Z,949.66
2022-11-25T00:42:44.313Z,949.71
2022-11-25T00:45:10.597Z,949.68
2022-11-25T00:47:36.936Z,949.69
2022-11-25T00:50:03.277Z,949.65
2022-11-25T00:52:29.620Z,949.62
2022-11-25T00:54:55.984Z,949.65
2022-11-25T00:57:22.400Z,949.71
2022-11-25T00:59:48.760Z,949.72
2022-11-25T01:02:15.155Z,949.72
2022-11-25T01:04:41.440Z,949.75
2022-11-25T01:07:07.786Z,949.68
2022-11-25T01:09:34.147Z,949.69
2022-11-25T01:12:00.519Z,949.71
2022-11-25T01:14:26.833Z,949.74
2022-11-25T01:16:53.260Z,949.69
2022-11-25T01:19:19.579Z,949.74
2022-11-25T01:21:45.966Z,949.70
2022-11-25T01:24:12.288Z,949.66
2022-11-25T01:26:38.702Z,949.70
2022-11-25T01:29:05.060Z,949.71
2022-11-25T01:31:31.493Z,949.67
2022-11-25T01:33:57.769Z,949.68
2022-11-25T01:36:24.112Z,949.64
2022-11-25T01:38:50.433Z,949.65
2022-11-25T01:41:16.818Z,949.62
2022-11-25T01:43:43.172Z,949.59
2022-11-25T01:46:09.566Z,949.57
2022-11-25T01:48:35.839Z,949.56
2022-11-25T01:51:02.226Z,949.46
2022-11-25T01:53:28.541Z,949.48
2022-11-25T01:55:54.878Z,949.46
2022-11-25T01:58:21.249Z,949.37
2022-11-25T02:00:47.657Z,949.44
2022-11-25T02:03:13.987Z,949.47
2022-11-25T02:05:40.325Z,949.50
2022-11-25T02:08:06.641Z,949.52
2022-11-25T02:10:33.027Z,949.57
2022-11-25T02:12:59.340Z,949.51
2022-11-25T02:15:25.685Z,949.55
2022-11-25T02:17:52.025Z,949.60
2022-11-25T02:20:18.415Z,949.61
2022-11-25T02:22:44.727Z,949.66
2022-11-25T02:25:11.125Z,949.71
2022-11-25T02:27:37.455Z,949.61
2022-11-25T02:30:03.834Z,949.66
2022-11-25T02:32:30.381Z,949.72
2022-11-25T02:34:56.760Z,949.77
2022-11-25T02:37:23.073Z,949.71
2022-11-25T02:39:49.458Z,949.71
2022-11-25T02:42:15.808Z,949.75
2022-11-25T02:44:42.265Z,949.68
2022-11-25T02:47:08.620Z,949.69
2022-11-25T02:49:34.990Z,949.69
2022-11-25T02:52:01.350Z,949.74
2022-11-25T02:54:27.676Z,949.77
2022-11-25T02:56:54.055Z,949.73
2022-11-25T02:59:20.386Z,949.84
2022-11-25T03:01:46.775Z,949.77
2022-11-25T03:04:13.151Z,949.81
2022-11-25T03:06:39.500Z,949.74
2022-11-25T03:09:05.838Z,949.78
2022-11-25T03:11:32.158Z,949.79
2022-11-25T03:13:58.544Z,949.77
2022-11-25T03:16:24.930Z,949.85
2022-11-25T03:18:51.312Z,949.84
2022-11-25T03:21:17.675Z,949.88
2022-11-25T03:23:44.052Z,949.81
2022-11-25T03:26:10.400Z,949.91
2022-11-25T03:28:36.816Z,949.95
2022-11-25T03:31:03.166Z,949.91
2022-11-25T03:33:29.501Z,949.95
2022-11-25T03:35:55.830Z,949.99
2022-11-25T03:38:22.163Z,949.95
2022-11-25T03:40:48.548Z,950.06
2022-11-25T03:43:14.872Z,950.01
2022-11-25T03:45:41.332Z,950.11
2022-11-25T03:48:07.573Z,950.13
2022-11-25T03:50:33.930Z,950.09
2022-11-25T03:53:00.269Z,950.09
2022-11-25T03:55:26.630Z,950.16
2022-11-25T03:57:52.969Z,950.19
2022-11-25T04:00:19.334Z,950.23
2022-11-25T04:02:45.761Z,950.32
2022-11-25T04:05:12.058Z,950.28
2022-11-25T04:07:38.515Z,950.27
2022-11-25T04:10:04.820Z,950.42
2022-11-25T04:12:31.207Z,950.34
2022-11-25T04:14:57.560Z,950.40
2022-11-25T04:17:23.895Z,950.42
2022-11-25T04:19:50.250Z,950.38
2022-11-25T04:22:16.588Z,950.41
2022-11-25T04:24:42.907Z,950.51
2022-11-25T04:27:09.305Z,950.56
2022-11-25T04:29:35.639Z,950.59
2022-11-25T04:32:01.993Z,950.65
2022-11-25T04:34:28.349Z,950.61
2022-11-25T04:36:54.727Z,950.67
2022-11-25T04:39:21.054Z,950.67
2022-11-25T04:41:47.395Z,950.74
2022-11-25T04:44:13.714Z,950.84
2022-11-25T04:46:40.129Z,950.84
2022-11-25T04:49:06.442Z,950.80
2022-11-25T04:51:32.833Z,950.85
2022-11-25T04:53:59.154Z,950.84
2022-11-25T04:56:25.497Z,950.95
2022-11-25T04:58:51.851Z,950.86
2022-11-25T05:01:18.266Z,950.90
2022-11-25T05:03:49.618Z,951.00
2022-11-25T05:06:10.928Z,951.00
2022-11-25T05:08:37.238Z,951.09
2022-11-25T05:11:03.668Z,951.18
2022-11-25T05:13:29.973Z,951.16
2022-11-25T05:15:56.310Z,951.24
2022-11-25T05:18:22.668Z,951.23
2022-11-25T05:20:49.147Z,951.31
2022-11-25T05:23:15.429Z,951.35
2022-11-25T05:25:41.766Z,951.27
2022-11-25T05:28:08.087Z,951.38
2022-11-25T05:30:34.519Z,951.37
2022-11-25T05:33:00.780Z,951.39
2022-11-25T05:35:27.155Z,951.49
2022-11-25T05:37:53.518Z,951.49
2022-11-25T05:40:19.892Z,951.55
2022-11-25T05:42:46.223Z,951.61
2022-11-25T05:45:12.684Z,951.61
2022-11-25T05:47:39.009Z,951.68
2022-11-25T05:50:05.341Z,951.69
2022-11-25T05:52:31.698Z,951.76
2022-11-25T05:54:58.027Z,951.77
2022-11-25T05:57:24.341Z,951.82
2022-11-25T05:59:50.724Z,951.81
2022-11-25T06:02:17.116Z,951.94
2022-11-25T06:04:43.456Z,951.90
2022-11-25T06:07:09.907Z,951.89
2022-11-25T06:09:36.174Z,952.03
2022-11-25T06:12:02.619Z,952.02
2022-11-25T06:14:28.983Z,952.03
2022-11-25T06:16:55.318Z,952.07
2022-11-25T06:19:21.707Z,952.02
2022-11-25T06:21:48.051Z,952.11
2022-11-25T06:24:14.404Z,952.19
2022-11-25T06:26:40.781Z,952.11
2022-11-25T06:29:07.144Z,952.11
2022-11-25T06:31:33.627Z,952.17
2022-11-25T06:33:59.915Z,952.25
2022-11-25T06:36:26.335Z,952.28
2022-11-25T06:38:52.694Z,952.33
2022-11-25T06:41:19.021Z,952.40
2022-11-25T06:43:45.378Z,952.37
2022-11-25T06:46:11.869Z,952.47
2022-11-25T06:48:38.105Z,952.51
2022-11-25T06:51:04.478Z,952.57
2022-11-25T06:53:30.844Z,952.68
2022-11-25T06:55:57.210Z,952.66
2022-11-25T06:58:35.538Z,952.71
2022-11-25T07:00:49.997Z,952.71
2022-11-25T07:03:16.372Z,952.77
2022-11-25T07:05:42.739Z,952.82
2022-11-25T07:08:09.112Z,952.76
2022-11-25T07:10:35.497Z,952.79
2022-11-25T07:13:01.851Z,952.86
2022-11-25T07:15:28.232Z,952.89
2022-11-25T07:17:54.596Z,952.85
2022-11-25T07:20:20.914Z,952.92
2022-11-25T07:22:47.271Z,952.85
2022-11-25T07:25:13.598Z,952.85
2022-11-25T07:27:39.930Z,952.87
2022-11-25T07:32:32.615Z,952.82
2022-11-25T07:34:58.952Z,952.88
2022-11-25T07:37:25.306Z,952.82
2022-11-25T07:39:51.651Z,952.87
2022-11-25T07:42:18.010Z,952.93
2022-11-25T07:44:44.360Z,952.92
2022-11-25T07:47:10.715Z,952.99
2022-11-25T07:49:37.211Z,952.95
2022-11-25T07:52:03.446Z,952.93
2022-11-25T07:54:29.792Z,952.96
2022-11-25T07:56:56.197Z,952.98
2022-11-25T07:59:22.609Z,953.02
2022-11-25T08:01:48.986Z,953.06
2022-11-25T08:04:19.992Z,953.05
2022-11-25T08:06:41.697Z,953.01
2022-11-25T08:09:08.039Z,953.04
2022-11-25T08:11:34.446Z,953.00
2022-11-25T08:14:00.824Z,953.07
2022-11-25T08:16:27.272Z,953.13
2022-11-25T08:18:53.572Z,953.07
2022-11-25T08:21:19.896Z,953.12
2022-11-25T08:23:46.264Z,953.12
2022-11-25T08:26:12.701Z,953.05
2022-11-25T08:28:39.031Z,953.20
2022-11-25T08:31:05.649Z,953.16
2022-11-25T08:33:31.938Z,953.20
2022-11-25T08:35:58.258Z,953.29
2022-11-25T08:38:24.597Z,953.21
2022-11-25T08:40:50.962Z,953.12
2022-11-25T08:43:17.311Z,953.21
2022-11-25T08:45:43.638Z,953.21
2022-11-25T08:48:10.067Z,953.18
2022-11-25T08:50:36.387Z,953.31
2022-11-25T08:53:02.734Z,953.14
2022-11-25T08:55:29.078Z,953.15
2022-11-25T08:57:55.461Z,953.16
2022-11-25T09:00:21.828Z,953.20
2022-11-25T09:02:48.279Z,953.14
2022-11-25T09:05:14.625Z,953.19
2022-11-25T09:07:41.074Z,953.11
2022-11-25T09:10:07.283Z,953.05
2022-11-25T09:12:33.674Z,953.15
2022-11-25T09:15:00.038Z,953.25
2022-11-25T09:17:26.408Z,953.22
2022-11-25T09:19:52.728Z,953.21
2022-11-25T09:22:19.075Z,953.23
2022-11-25T09:24:45.404Z,953.23
2022-11-25T09:27:11.790Z,953.22
2022-11-25T09:29:38.282Z,953.24
2022-11-25T09:32:04.468Z,953.26
2022-11-25T09:34:30.830Z,953.30
2022-11-25T09:36:57.302Z,953.33
2022-11-25T09:39:23.667Z,953.31
2022-11-25T09:41:50.022Z,953.30
2022-11-25T09:44:16.356Z,953.21
2022-11-25T09:46:42.847Z,953.24
2022-11-25T09:49:09.124Z,953.23
2022-11-25T09:51:35.461Z,953.28
2022-11-25T09:54:01.795Z,953.18
2022-11-25T09:56:28.182Z,953.29
2022-11-25T09:58:54.521Z,953.28
2022-11-25T10:01:20.915Z,953.39
2022-11-25T10:03:47.394Z,953.33
2022-11-25T10:06:13.729Z,953.36
2022-11-25T10:08:40.003Z,953.34
2022-11-25T10:11:06.344Z,953.27
2022-11-25T10:13:32.669Z,953.20
2022-11-25T10:15:59.147Z,953.26
2022-11-25T10:18:25.411Z,953.26
2022-11-25T10:20:51.744Z,953.25
2022-11-25T10:23:18.145Z,953.33
2022-11-25T10:25:44.495Z,953.30
2022-11-25T10:28:10.860Z,953.25
2022-11-25T10:30:37.193Z,953.35
2022-11-25T10:33:03.557Z,953.23
2022-11-25T10:35:29.910Z,953.32
2022-11-25T10:37:56.278Z,953.19
2022-11-25T10:40:22.622Z,953.21
2022-11-25T10:42:48.978Z,953.24
2022-11-25T10:45:15.327Z,953.27
2022-11-25T10:47:41.673Z,953.25
2022-11-25T10:50:07.994Z,953.28
2022-11-25T10:52:34.353Z,953.36
2022-11-25T10:55:00.707Z,953.29
2022-11-25T10:57:27.032Z,953.26
2022-11-25T10:59:53.423Z,953.22
2022-11-25T11:02:19.805Z,953.20
2022-11-25T11:04:46.081Z,953.25
2022-11-25T11:07:12.484Z,953.29
2022-11-25T11:09:38.801Z,953.25
2022-11-25T11:12:05.151Z,953.31
2022-11-25T11:14:31.563Z,953.39
2022-11-25T11:16:57.920Z,953.35
2022-11-25T11:19:24.293Z,953.25
2022-11-25T11:21:50.648Z,953.32
2022-11-25T11:24:16.991Z,953.34
2022-11-25T11:26:43.356Z,953.35
2022-11-25T11:29:13.938Z,953.41
2022-11-25T11:31:36.161Z,953.43
2022-11-25T11:34:02.454Z,953.35
2022-11-25T11:36:28.810Z,953.43
2022-11-25T11:38:55.203Z,953.37
2022-11-25T11:41:21.519Z,953.50
2022-11-25T11:43:47.905Z,953.50
2022-11-25T11:46:14.273Z,953.48
2022-11-25T11:48:40.571Z,953.49
2022-11-25T11:51:06.898Z,953.63
2022-11-25T11:53:33.237Z,953.41
2022-11-25T11:56:32.998Z,953.47
2022-11-25T11:58:25.952Z,953.52
2022-11-25T12:00:52.273Z,953.52
2022-11-25T12:03:18.726Z,953.46
2022-11-25T12:05:44.984Z,953.38
2022-11-25T12:08:11.317Z,953.42
2022-11-25T12:10:37.681Z,953.44
2022-11-25T12:13:04.021Z,953.48
2022-11-25T12:15:30.396Z,953.36
2022-11-25T12:17:56.731Z,953.46
2022-11-25T12:20:23.169Z,953.62
2022-11-25T12:22:49.433Z,953.53
2022-11-25T12:25:15.811Z,953.46
2022-11-25T12:27:42.197Z,953.51
2022-11-25T12:30:08.577Z,953.47
2022-11-25T12:32:34.957Z,953.43
2022-11-25T12:35:01.382Z,953.54
2022-11-25T12:37:27.750Z,953.57
2022-11-25T12:39:54.111Z,953.57
2022-11-25T12:42:20.492Z,953.54
2022-11-25T12:44:46.856Z,953.55
2022-11-25T12:47:13.249Z,953.49
2022-11-25T12:49:39.612Z,953.59
2022-11-25T12:52:05.984Z,953.50
2022-11-25T12:54:32.310Z,953.52
2022-11-25T12:56:58.694Z,953.49
2022-11-25T12:59:25.061Z,953.47
2022-11-25T13:01:51.591Z,953.42
2022-11-25T13:04:17.829Z,953.54
2022-11-25T13:06:44.212Z,953.47
2022-11-25T13:09:10.550Z,953.43
2022-11-25T13:11:37.297Z,953.50
2022-11-25T13:14:03.569Z,953.45
2022-11-25T13:16:30.087Z,953.37
2022-11-25T13:18:55.982Z,953.50
2022-11-25T13:21:22.393Z,953.45
2022-11-25T13:23:49.531Z,953.39
2022-11-25T13:26:15.116Z,953.46
2022-11-25T13:28:41.443Z,953.41
2022-11-25T13:31:07.848Z,953.42
2022-11-25T13:33:34.164Z,953.51
2022-11-25T13:36:00.551Z,953.48
2022-11-25T13:38:26.867Z,953.47
2022-11-25T13:40:53.209Z,953.56
2022-11-25T13:43:19.587Z,953.54
2022-11-25T13:45:45.992Z,953.46
2022-11-25T13:48:12.275Z,953.41
2022-11-25T13:51:03.421Z,953.49
2022-11-25T13:53:05.049Z,953.57
2022-11-25T13:55:31.399Z,953.62
2022-11-25T13:57:57.744Z,953.55
2022-11-25T14:00:24.142Z,953.55
2022-11-25T14:02:50.586Z,953.59
2022-11-25T14:05:16.870Z,953.63
2022-11-25T14:07:43.279Z,953.60
2022-11-25T14:10:09.600Z,953.60
2022-11-25T14:12:35.946Z,953.66
2022-11-25T14:15:02.280Z,953.77
2022-11-25T14:17:28.684Z,953.73
2022-11-25T14:19:55.294Z,953.77
2022-11-25T14:22:21.387Z,953.86
2022-11-25T14:24:47.777Z,953.74
2022-11-25T14:27:14.186Z,953.81
2022-11-25T14:29:40.563Z,953.84
2022-11-25T14:32:06.962Z,953.86
2022-11-25T14:34:33.289Z,953.89
2022-11-25T14:36:59.638Z,953.74
2022-11-25T14:39:26.030Z,953.85
2022-11-25T14:41:52.384Z,953.84
2022-11-25T14:44:18.754Z,953.74
2022-11-25T14:46:45.142Z,953.77
2022-11-25T14:49:30.785Z,953.87
2022-11-25T14:51:37.835Z,953.91
2022-11-25T14:54:04.219Z,954.01
2022-11-25T14:56:30.555Z,953.83
2022-11-25T14:58:56.937Z,953.88
2022-11-25T15:01:23.290Z,953.97
2022-11-25T15:03:49.729Z,953.87
2022-11-25T15:06:16.060Z,953.91
2022-11-25T15:08:42.362Z,953.96
2022-11-25T15:11:08.685Z,953.90
2022-11-25T15:13:35.058Z,953.93
2022-11-25T15:16:01.469Z,953.93
2022-11-25T15:18:27.810Z,953.95
2022-11-25T15:20:54.159Z,953.93
2022-11-25T15:23:20.554Z,953.96
2022-11-25T15:25:46.907Z,954.04
2022-11-25T15:28:13.332Z,954.00
2022-11-25T15:30:39.703Z,954.03
2022-11-25T15:33:06.028Z,954.08
2022-11-25T15:35:32.400Z,954.12
2022-11-25T15:37:58.819Z,954.13
2022-11-25T15:40:25.096Z,954.21
2022-11-25T15:42:51.447Z,954.07
2022-11-25T15:45:17.771Z,954.20
2022-11-25T15:47:44.225Z,954.18
2022-11-25T15:50:10.496Z,954.19
2022-11-25T15:52:36.883Z,954.20
2022-11-25T15:55:03.241Z,954.26
2022-11-25T15:57:29.610Z,954.24
2022-11-25T15:59:56.000Z,954.18
2022-11-25T16:02:22.444Z,954.22
2022-11-25T16:04:48.736Z,954.21
2022-11-25T16:07:15.144Z,954.26
2022-11-25T16:09:41.474Z,954.35
2022-11-25T16:12:07.818Z,954.28
2022-11-25T16:14:34.211Z,954.22
2022-11-25T16:17:00.666Z,954.26
2022-11-25T16:19:26.863Z,954.21
2022-11-25T16:21:53.536Z,954.23
2022-11-25T16:24:19.927Z,954.31
2022-11-25T16:26:46.309Z,954.29
2022-11-25T16:29:12.609Z,954.29
2022-11-25T16:31:38.993Z,954.32
2022-11-25T16:34:05.337Z,954.33
2022-11-25T16:36:31.721Z,954.28
2022-11-25T16:38:58.060Z,954.34
2022-11-25T16:41:24.441Z,954.38
2022-11-25T16:43:50.827Z,954.38
2022-11-25T16:46:17.216Z,954.39
2022-11-25T16:48:43.549Z,954.32
2022-11-25T16:51:09.870Z,954.26
2022-11-25T16:53:36.290Z,954.29
2022-11-25T16:56:02.706Z,954.29
2022-11-25T16:58:29.049Z,954.38
2022-11-25T17:00:55.412Z,954.35
2022-11-25T17:03:21.763Z,954.44
2022-11-25T17:05:48.148Z,954.50
2022-11-25T17:08:14.558Z,954.49
2022-11-25T17:10:40.813Z,954.51
2022-11-25T17:13:07.206Z,954.56
2022-11-25T17:15:33.688Z,954.65
2022-11-25T17:17:59.936Z,954.59
2022-11-25T17:20:26.259Z,954.52
2022-11-25T17:22:52.602Z,954.62
2022-11-25T17:25:18.916Z,954.59
2022-11-25T17:27:45.316Z,954.59
2022-11-25T17:30:11.630Z,954.59
2022-11-25T17:32:37.986Z,954.63
2022-11-25T17:35:04.363Z,954.64
2022-11-25T17:37:30.730Z,954.63
2022-11-25T17:39:57.110Z,954.69
2022-11-25T17:42:23.448Z,954.68
2022-11-25T17:44:53.064Z,954.71
2022-11-25T17:47:16.165Z,954.69
2022-11-25T17:49:42.558Z,954.76
2022-11-25T17:52:08.891Z,954.73
2022-11-25T17:54:35.683Z,954.73
2022-11-25T17:57:01.623Z,954.79
2022-11-25T17:59:27.982Z,954.89
2022-11-25T18:01:54.429Z,954.85
2022-11-25T18:04:20.732Z,954.88
2022-11-25T18:06:47.083Z,954.91
2022-11-25T18:09:13.408Z,954.86
2022-11-25T18:11:42.627Z,954.85
2022-11-25T18:14:06.075Z,954.89
2022-11-25T18:16:32.468Z,954.94
2022-11-25T18:18:58.757Z,954.89
2022-11-25T18:21:25.140Z,954.95
2022-11-25T18:23:51.457Z,954.94
2022-11-25T18:26:17.886Z,954.95
2022-11-25T18:28:44.227Z,954.98
2022-11-25T18:31:10.688Z,955.00
2022-11-25T18:33:36.992Z,955.02
2022-11-25T18:36:03.365Z,955.03
2022-11-25T18:38:29.680Z,955.10
2022-11-25T18:40:56.033Z,955.11
2022-11-25T18:43:22.388Z,955.10
2022-11-25T18:45:48.799Z,955.07
2022-11-25T18:48:15.084Z,955.06
2022-11-25T18:50:41.465Z,955.12
2022-11-25T18:53:07.826Z,955.10
2022-11-25T18:55:34.208Z,955.10
2022-11-25T18:58:00.518Z,955.13
2022-11-25T19:00:34.138Z,955.19
2022-11-25T19:02:53.245Z,955.18
2022-11-25T19:05:19.605Z,955.25
2022-11-25T19:07:46.046Z,955.22
2022-11-25T19:10:13.888Z,955.29
2022-11-25T19:12:38.592Z,955.22
2022-11-25T19:15:04.931Z,955.28
2022-11-25T19:17:31.330Z,955.31
2022-11-25T19:19:57.732Z,955.41
2022-11-25T19:22:24.101Z,955.42
2022-11-25T19:24:50.483Z,955.39
2022-11-25T19:27:16.869Z,955.43
2022-11-25T19:29:43.264Z,955.48
2022-11-25T19:32:09.709Z,955.48
2022-11-25T19:34:36.450Z,955.48
2022-11-25T19:37:02.312Z,955.48
2022-11-25T19:39:28.692Z,955.57
2022-11-25T19:41:55.004Z,955.53
2022-11-25T19:44:21.395Z,955.66
2022-11-25T19:47:13.703Z,955.61
2022-11-25T19:49:14.129Z,955.58
2022-11-25T19:51:40.518Z,955.60
2022-11-25T19:54:06.850Z,955.57
2022-11-25T19:56:33.221Z,955.62
2022-11-25T19:58:59.556Z,955.53
2022-11-25T20:01:25.986Z,955.56
2022-11-25T20:03:52.261Z,955.59
2022-11-25T20:06:18.675Z,955.51
2022-11-25T20:08:45.047Z,955.57
2022-11-25T20:11:11.425Z,955.59
2022-11-25T20:13:37.773Z,955.66
2022-11-25T20:16:04.286Z,955.69
2022-11-25T20:18:30.479Z,955.66
2022-11-25T20:20:56.793Z,955.69
2022-11-25T20:23:23.159Z,955.64
2022-11-25T20:25:49.586Z,955.71
2022-11-25T20:28:15.994Z,955.68
2022-11-25T20:30:42.299Z,955.69
2022-11-25T20:33:08.679Z,955.77
2022-11-25T20:35:35.044Z,955.79
2022-11-25T20:38:01.383Z,955.73
2022-11-25T20:40:27.737Z,955.73
2022-11-25T20:42:54.114Z,955.76
2022-11-25T20:45:20.466Z,955.78
2022-11-25T20:47:46.844Z,955.85
2022-11-25T20:50:13.249Z,955.89
2022-11-25T20:52:39.982Z,955.88
2022-11-25T20:55:06.300Z,955.86
2022-11-25T20:57:32.633Z,955.87
2022-11-25T20:59:58.962Z,955.89
2022-11-25T21:02:25.382Z,955.96
2022-11-25T21:04:51.685Z,956.01
2022-11-25T21:07:18.139Z,956.04
2022-11-25T21:09:44.398Z,956.06
2022-11-25T21:12:14.615Z,956.10
2022-11-25T21:14:37.257Z,956.14
2022-11-25T21:17:03.431Z,956.16
2022-11-25T21:19:29.782Z,956.11
2022-11-25T21:21:56.157Z,956.12
2022-11-25T21:24:22.509Z,956.19
2022-11-25T21:26:48.837Z,956.23
2022-11-25T21:29:15.351Z,956.22
2022-11-25T21:31:41.753Z,956.32
2022-11-25T21:34:08.087Z,956.27
2022-11-25T21:36:34.552Z,956.40
2022-11-25T21:39:00.929Z,956.42
2022-11-25T21:41:27.277Z,956.46
2022-11-25T21:43:53.596Z,956.51
2022-11-25T21:46:20.011Z,956.51
2022-11-25T21:48:46.438Z,956.58
2022-11-25T21:51:12.758Z,956.70
2022-11-25T21:53:39.082Z,956.66
2022-11-25T21:56:05.652Z,956.68
2022-11-25T21:58:31.998Z,956.70
2022-11-25T22:00:58.374Z,956.72
2022-11-25T22:03:24.746Z,956.65
2022-11-25T22:05:51.064Z,956.68
2022-11-25T22:08:17.366Z,956.67
2022-11-25T22:10:43.741Z,956.61
2022-11-25T22:13:10.098Z,956.63
2022-11-25T22:15:36.444Z,956.65
2022-11-25T22:18:02.826Z,956.65
2022-11-25T22:20:29.202Z,956.72
2022-11-25T22:22:55.574Z,956.72
2022-11-25T22:25:21.954Z,956.74
2022-11-25T22:27:48.299Z,956.81
2022-11-25T22:30:14.676Z,956.80
2022-11-25T22:32:40.993Z,956.84
2022-11-25T22:35:07.336Z,956.87
2022-11-25T22:37:33.721Z,956.82
2022-11-25T22:40:00.056Z,956.79
2022-11-25T22:42:26.375Z,956.80
2022-11-25T22:44:52.718Z,956.83
2022-11-25T22:47:19.103Z,956.78
2022-11-25T22:49:45.441Z,956.81
2022-11-25T22:52:11.804Z,956.76
2022-11-25T22:54:38.274Z,956.76
2022-11-25T22:57:04.479Z,956.80
2022-11-25T22:59:30.855Z,956.81
2022-11-25T23:01:57.180Z,956.81
2022-11-25T23:04:23.506Z,956.86
2022-11-25T23:06:49.843Z,956.90
2022-11-25T23:09:16.232Z,956.88
2022-11-25T23:11:42.546Z,956.86
2022-11-25T23:14:09.013Z,956.84
2022-11-25T23:16:35.376Z,956.86
2022-11-25T23:19:01.677Z,956.87
2022-11-25T23:21:28.015Z,956.82
2022-11-25T23:23:54.392Z,956.83
2022-11-25T23:26:20.709Z,956.78
2022-11-25T23:28:47.054Z,956.81
2022-11-25T23:31:13.440Z,956.87
2022-11-25T23:33:39.751Z,956.88
2022-11-25T23:36:08.803Z,956.89
2022-11-25T23:38:32.415Z,956.82
2022-11-25T23:40:58.741Z,956.78
2022-11-25T23:43:25.121Z,956.80
2022-11-25T23:45:51.523Z,956.85
2022-11-25T23:48:17.820Z,956.85
2022-11-25T23:50:44.140Z,956.83
2022-11-25T23:53:10.484Z,956.92
2022-11-25T23:55:36.905Z,956.90
2022-11-25T23:58:03.275Z,956.82
