createdAt,value
2018-09-09T00:01:24.390Z,16.88
2018-09-09T00:02:24.362Z,16.88
2018-09-09T00:04:17.330Z,16.88
2018-09-09T00:05:17.362Z,16.88
2018-09-09T00:07:10.442Z,16.88
2018-09-09T00:08:10.326Z,16.88
2018-09-09T00:10:03.336Z,16.88
2018-09-09T00:11:03.333Z,16.88
2018-09-09T00:12:56.462Z,16.88
2018-09-09T00:13:56.326Z,16.88
2018-09-09T00:15:49.291Z,16.88
2018-09-09T00:16:49.317Z,16.88
2018-09-09T00:18:42.348Z,16.88
2018-09-09T00:19:42.299Z,16.88
2018-09-09T00:21:35.300Z,16.88
2018-09-09T00:22:35.306Z,16.88
2018-09-09T00:24:28.392Z,16.88
2018-09-09T00:25:28.299Z,16.88
2018-09-09T00:27:21.279Z,16.88
2018-09-09T00:28:21.293Z,16.88
2018-09-09T00:30:14.308Z,16.88
2018-09-09T00:31:14.286Z,16.88
2018-09-09T00:33:07.262Z,22.50
2018-09-09T00:34:07.285Z,22.50
2018-09-09T00:36:00.366Z,22.50
2018-09-09T00:37:00.276Z,22.50
2018-09-09T00:38:53.269Z,22.50
2018-09-09T00:39:53.268Z,22.50
2018-09-09T00:41:46.358Z,22.50
2018-09-09T00:42:46.280Z,22.50
2018-09-09T00:44:39.281Z,22.50
2018-09-09T00:45:39.285Z,22.50
2018-09-09T00:47:32.387Z,22.50
2018-09-09T00:48:32.280Z,22.50
2018-09-09T00:50:25.253Z,22.50
2018-09-09T00:51:25.270Z,22.50
2018-09-09T00:53:18.364Z,22.50
2018-09-09T00:54:18.265Z,22.50
2018-09-09T00:56:11.251Z,22.50
2018-09-09T00:57:11.273Z,22.50
2018-09-09T00:59:05.008Z,22.50
2018-09-09T01:00:04.260Z,22.50
2018-09-09T01:01:57.243Z,22.50
2018-09-09T01:02:57.247Z,22.50
2018-09-09T01:04:50.282Z,22.50
2018-09-09T01:05:50.255Z,22.50
2018-09-09T01:07:43.214Z,22.50
2018-09-09T01:08:43.231Z,22.50
2018-09-09T01:10:36.304Z,28.13
2018-09-09T01:11:36.223Z,28.13
2018-09-09T01:13:29.216Z,28.13
2018-09-09T01:14:29.218Z,28.13
2018-09-09T01:16:22.309Z,28.13
2018-09-09T01:17:22.229Z,28.13
2018-09-09T01:19:15.192Z,28.13
2018-09-09T01:20:15.217Z,28.13
2018-09-09T01:22:08.452Z,28.13
2018-09-09T01:23:08.190Z,28.13
2018-09-09T01:25:01.683Z,28.13
2018-09-09T01:26:01.205Z,28.13
2018-09-09T01:27:54.301Z,28.13
2018-09-09T01:28:54.214Z,33.75
2018-09-09T01:30:47.179Z,33.75
2018-09-09T01:31:47.213Z,33.75
2018-09-09T01:33:40.283Z,33.75
2018-09-09T01:34:40.194Z,33.75
2018-09-09T01:36:33.169Z,39.38
2018-09-09T01:37:33.188Z,39.38
2018-09-09T01:39:26.260Z,39.38
2018-09-09T01:40:26.184Z,39.38
2018-09-09T01:42:19.159Z,39.38
2018-09-09T01:43:19.193Z,39.38
2018-09-09T01:45:12.207Z,39.38
2018-09-09T01:46:12.159Z,39.38
2018-09-09T01:48:05.148Z,39.38
2018-09-09T01:49:05.165Z,39.38
2018-09-09T01:50:58.251Z,39.38
2018-09-09T01:51:58.172Z,39.38
2018-09-09T01:53:51.125Z,39.38
2018-09-09T01:54:51.163Z,39.38
2018-09-09T01:56:44.226Z,39.38
2018-09-09T01:57:44.174Z,39.38
2018-09-09T01:59:37.125Z,39.38
2018-09-09T02:00:37.152Z,39.38
2018-09-09T02:02:30.435Z,39.38
2018-09-09T02:03:30.135Z,39.38
2018-09-09T02:05:23.129Z,39.38
2018-09-09T02:06:23.129Z,39.38
2018-09-09T02:08:16.219Z,39.38
2018-09-09T02:09:16.138Z,45.00
2018-09-09T02:11:09.110Z,45.00
2018-09-09T02:12:09.119Z,39.38
2018-09-09T02:14:02.135Z,45.00
2018-09-09T02:15:02.126Z,45.00
2018-09-09T02:16:55.090Z,45.00
2018-09-09T02:17:55.122Z,45.00
2018-09-09T02:19:48.324Z,50.63
2018-09-09T02:20:48.094Z,50.63
2018-09-09T02:22:41.089Z,50.63
2018-09-09T02:23:41.156Z,50.63
2018-09-09T02:25:34.209Z,50.63
2018-09-09T02:26:34.110Z,50.63
2018-09-09T02:28:27.075Z,50.63
2018-09-09T02:29:27.094Z,50.63
2018-09-09T02:31:20.627Z,56.25
2018-09-09T02:32:20.087Z,61.88
2018-09-09T02:34:13.066Z,61.88
2018-09-09T02:35:13.082Z,67.50
2018-09-09T02:37:06.168Z,67.50
2018-09-09T02:38:06.076Z,73.13
2018-09-09T02:39:59.056Z,67.50
2018-09-09T02:40:59.101Z,73.13
2018-09-09T02:42:52.377Z,73.13
2018-09-09T02:43:52.152Z,67.50
2018-09-09T02:45:45.072Z,61.88
2018-09-09T02:46:45.070Z,61.88
2018-09-09T02:48:38.360Z,67.50
2018-09-09T02:49:38.069Z,67.50
2018-09-09T02:51:31.058Z,73.13
2018-09-09T02:52:31.066Z,73.13
2018-09-09T02:54:24.162Z,78.75
2018-09-09T02:55:24.061Z,73.13
2018-09-09T02:57:17.037Z,73.13
2018-09-09T02:58:17.055Z,67.50
2018-09-09T03:00:10.083Z,67.50
2018-09-09T03:01:10.062Z,67.50
2018-09-09T03:03:03.047Z,73.13
2018-09-09T03:04:03.049Z,67.50
2018-09-09T03:05:56.186Z,61.88
2018-09-09T03:06:56.044Z,73.13
2018-09-09T03:08:49.047Z,67.50
2018-09-09T03:09:49.029Z,67.50
2018-09-09T03:11:42.143Z,73.13
2018-09-09T03:12:42.028Z,73.13
2018-09-09T03:14:35.034Z,73.13
2018-09-09T03:15:35.036Z,73.13
2018-09-09T03:17:28.264Z,73.13
2018-09-09T03:18:28.032Z,73.13
2018-09-09T03:20:21.010Z,73.13
2018-09-09T03:21:21.027Z,78.75
2018-09-09T03:23:14.051Z,73.13
2018-09-09T03:24:14.044Z,73.13
2018-09-09T03:26:07.012Z,78.75
2018-09-09T03:27:07.024Z,73.13
2018-09-09T03:29:00.126Z,73.13
2018-09-09T03:30:00.035Z,73.13
2018-09-09T03:31:53.004Z,78.75
2018-09-09T03:32:53.036Z,73.13
2018-09-09T03:34:46.119Z,73.13
2018-09-09T03:35:46.033Z,73.13
2018-09-09T03:37:39.023Z,73.13
2018-09-09T03:38:39.026Z,73.13
2018-09-09T03:40:32.640Z,73.13
2018-09-09T03:41:32.024Z,73.13
2018-09-09T03:43:25.017Z,73.13
2018-09-09T03:44:25.034Z,73.13
2018-09-09T03:46:18.041Z,73.13
2018-09-09T03:47:18.018Z,73.13
2018-09-09T03:49:11.002Z,73.13
2018-09-09T03:50:11.020Z,73.13
2018-09-09T03:52:04.529Z,73.13
2018-09-09T03:53:04.019Z,73.13
2018-09-09T03:54:57.014Z,73.13
2018-09-09T03:55:57.033Z,73.13
2018-09-09T03:57:50.110Z,78.75
2018-09-09T03:58:50.030Z,78.75
2018-09-09T04:00:43.001Z,78.75
2018-09-09T04:01:43.016Z,73.13
2018-09-09T04:03:36.268Z,73.13
2018-09-09T04:04:36.016Z,73.13
2018-09-09T04:06:29.008Z,73.13
2018-09-09T04:07:29.022Z,73.13
2018-09-09T04:09:22.244Z,73.13
2018-09-09T04:10:22.020Z,73.13
2018-09-09T04:12:15.005Z,73.13
2018-09-09T04:13:15.005Z,73.13
2018-09-09T04:15:08.239Z,73.13
2018-09-09T04:16:08.020Z,73.13
2018-09-09T04:18:01.001Z,73.13
2018-09-09T04:19:01.016Z,73.13
2018-09-09T04:20:54.105Z,73.13
2018-09-09T04:21:53.992Z,73.13
2018-09-09T04:23:47.000Z,73.13
2018-09-09T04:24:47.010Z,73.13
2018-09-09T04:26:40.135Z,73.13
2018-09-09T04:27:40.021Z,73.13
2018-09-09T04:29:32.990Z,73.13
2018-09-09T04:30:33.009Z,78.75
2018-09-09T04:32:26.083Z,78.75
2018-09-09T04:33:26.010Z,78.75
2018-09-09T04:35:18.996Z,84.38
2018-09-09T04:36:19.013Z,78.75
2018-09-09T04:38:12.119Z,78.75
2018-09-09T04:39:12.022Z,78.75
2018-09-09T04:41:05.026Z,78.75
2018-09-09T04:42:05.041Z,84.38
2018-09-09T04:43:58.259Z,78.75
2018-09-09T04:44:58.030Z,78.75
2018-09-09T04:46:51.009Z,78.75
2018-09-09T04:47:51.039Z,78.75
2018-09-09T04:49:44.334Z,78.75
2018-09-09T04:50:44.043Z,78.75
2018-09-09T04:52:37.042Z,90.00
2018-09-09T04:53:37.054Z,90.00
2018-09-09T04:55:30.141Z,90.00
2018-09-09T04:56:30.071Z,95.63
2018-09-09T04:58:23.028Z,95.63
2018-09-09T04:59:23.060Z,95.63
2018-09-09T05:01:29.278Z,95.63
2018-09-09T05:02:16.072Z,90.00
2018-09-09T05:04:09.049Z,90.00
2018-09-09T05:05:09.080Z,90.00
2018-09-09T05:07:02.174Z,90.00
2018-09-09T05:08:02.124Z,90.00
2018-09-09T05:09:55.031Z,90.00
2018-09-09T05:10:55.073Z,90.00
2018-09-09T05:12:48.333Z,84.38
2018-09-09T05:13:48.092Z,84.38
2018-09-09T05:15:41.064Z,84.38
2018-09-09T05:16:41.079Z,84.38
2018-09-09T05:18:34.310Z,78.75
2018-09-09T05:19:34.085Z,84.38
2018-09-09T05:21:27.049Z,84.38
2018-09-09T05:22:27.066Z,84.38
2018-09-09T05:24:20.150Z,84.38
2018-09-09T05:25:20.077Z,84.38
2018-09-09T05:27:13.054Z,84.38
2018-09-09T05:28:13.081Z,84.38
2018-09-09T05:30:06.150Z,84.38
2018-09-09T05:31:06.049Z,84.38
2018-09-09T05:32:59.057Z,84.38
2018-09-09T05:33:59.072Z,78.75
2018-09-09T05:35:52.145Z,84.38
2018-09-09T05:36:52.080Z,78.75
2018-09-09T05:38:45.061Z,73.13
2018-09-09T05:39:45.066Z,73.13
2018-09-09T05:41:38.111Z,78.75
2018-09-09T05:42:38.077Z,78.75
2018-09-09T05:44:31.076Z,78.75
2018-09-09T05:45:31.080Z,78.75
2018-09-09T05:47:24.305Z,78.75
2018-09-09T05:48:24.097Z,73.13
2018-09-09T05:50:17.058Z,73.13
2018-09-09T05:51:17.092Z,67.50
2018-09-09T05:53:10.334Z,67.50
2018-09-09T05:54:10.086Z,67.50
2018-09-09T05:56:03.081Z,73.13
2018-09-09T05:57:03.099Z,67.50
2018-09-09T05:58:56.221Z,73.13
2018-09-09T05:59:56.084Z,73.13
2018-09-09T06:01:49.079Z,73.13
2018-09-09T06:02:49.086Z,73.13
2018-09-09T06:04:42.414Z,73.13
2018-09-09T06:05:42.100Z,73.13
2018-09-09T06:07:35.086Z,67.50
2018-09-09T06:08:35.104Z,73.13
2018-09-09T06:10:28.240Z,73.13
2018-09-09T06:11:28.109Z,73.13
2018-09-09T06:13:21.076Z,73.13
2018-09-09T06:14:21.110Z,78.75
2018-09-09T06:16:14.185Z,90.00
2018-09-09T06:17:14.116Z,90.00
2018-09-09T06:19:07.100Z,90.00
2018-09-09T06:20:07.115Z,101.25
2018-09-09T06:22:00.203Z,106.88
2018-09-09T06:23:00.132Z,106.88
2018-09-09T06:24:53.110Z,112.50
2018-09-09T06:25:53.126Z,106.88
2018-09-09T06:27:46.332Z,101.25
2018-09-09T06:28:46.119Z,95.63
2018-09-09T06:30:39.093Z,95.63
2018-09-09T06:31:39.116Z,101.25
2018-09-09T06:33:32.253Z,95.63
2018-09-09T06:34:32.119Z,90.00
2018-09-09T06:36:25.105Z,90.00
2018-09-09T06:37:25.132Z,90.00
2018-09-09T06:39:18.223Z,90.00
2018-09-09T06:40:18.147Z,95.63
2018-09-09T06:42:11.131Z,95.63
2018-09-09T06:43:11.147Z,95.63
2018-09-09T06:45:04.273Z,90.00
2018-09-09T06:46:04.150Z,90.00
2018-09-09T06:47:57.143Z,78.75
2018-09-09T06:48:57.165Z,84.38
2018-09-09T06:51:11.697Z,84.38
2018-09-09T06:51:50.147Z,84.38
2018-09-09T06:53:43.146Z,78.75
2018-09-09T06:54:43.147Z,78.75
2018-09-09T06:56:36.413Z,84.38
2018-09-09T06:57:36.211Z,84.38
2018-09-09T06:59:29.207Z,84.38
2018-09-09T07:00:29.202Z,84.38
2018-09-09T07:02:22.517Z,84.38
2018-09-09T07:03:22.213Z,84.38
2018-09-09T07:05:15.213Z,78.75
2018-09-09T07:06:15.214Z,78.75
2018-09-09T07:08:08.300Z,84.38
2018-09-09T07:09:08.215Z,78.75
2018-09-09T07:11:01.338Z,84.38
2018-09-09T07:12:01.350Z,78.75
2018-09-09T07:13:54.485Z,95.63
2018-09-09T07:14:54.226Z,101.25
2018-09-09T07:16:47.205Z,106.88
2018-09-09T07:17:47.213Z,101.25
2018-09-09T07:19:40.331Z,106.88
2018-09-09T07:20:40.238Z,112.50
2018-09-09T07:22:33.274Z,101.25
2018-09-09T07:23:33.244Z,101.25
2018-09-09T07:25:26.315Z,84.38
2018-09-09T07:26:26.232Z,84.38
2018-09-09T07:28:19.236Z,95.63
2018-09-09T07:29:19.260Z,106.88
2018-09-09T07:31:12.398Z,112.50
2018-09-09T07:32:12.247Z,118.13
2018-09-09T07:34:05.246Z,123.75
2018-09-09T07:35:05.277Z,118.13
2018-09-09T07:36:58.533Z,101.25
2018-09-09T07:37:58.281Z,101.25
2018-09-09T07:39:51.250Z,95.63
2018-09-09T07:40:51.260Z,90.00
2018-09-09T07:42:44.361Z,78.75
2018-09-09T07:43:44.349Z,78.75
2018-09-09T07:45:37.343Z,73.13
2018-09-09T07:46:37.335Z,73.13
2018-09-09T07:48:30.452Z,67.50
2018-09-09T07:49:30.369Z,67.50
2018-09-09T07:51:23.351Z,61.88
2018-09-09T07:52:23.343Z,61.88
2018-09-09T07:54:16.455Z,61.88
2018-09-09T07:55:16.371Z,61.88
2018-09-09T07:57:09.356Z,61.88
2018-09-09T07:58:09.360Z,61.88
2018-09-09T08:00:02.488Z,61.88
2018-09-09T08:01:02.351Z,67.50
2018-09-09T08:02:55.356Z,61.88
2018-09-09T08:03:55.413Z,61.88
2018-09-09T08:05:48.460Z,61.88
2018-09-09T08:06:48.379Z,61.88
2018-09-09T08:08:41.356Z,56.25
2018-09-09T08:09:41.387Z,61.88
2018-09-09T08:11:34.613Z,61.88
2018-09-09T08:12:34.374Z,61.88
2018-09-09T08:14:27.351Z,67.50
2018-09-09T08:15:27.370Z,67.50
2018-09-09T08:17:20.609Z,61.88
2018-09-09T08:18:20.379Z,61.88
2018-09-09T08:20:13.372Z,56.25
2018-09-09T08:21:13.373Z,56.25
2018-09-09T08:23:06.456Z,50.63
2018-09-09T08:24:06.376Z,50.63
2018-09-09T08:25:59.374Z,50.63
2018-09-09T08:26:59.475Z,50.63
2018-09-09T08:28:52.593Z,50.63
2018-09-09T08:29:52.395Z,45.00
2018-09-09T08:31:45.367Z,45.00
2018-09-09T08:32:45.385Z,45.00
2018-09-09T08:34:38.566Z,45.00
2018-09-09T08:35:38.454Z,45.00
2018-09-09T08:37:31.457Z,45.00
2018-09-09T08:38:31.497Z,45.00
2018-09-09T08:40:24.594Z,50.63
2018-09-09T08:41:24.474Z,61.88
2018-09-09T08:43:17.469Z,56.25
2018-09-09T08:44:17.508Z,56.25
2018-09-09T08:46:10.511Z,56.25
2018-09-09T08:47:10.503Z,50.63
2018-09-09T08:49:03.484Z,50.63
2018-09-09T08:50:03.508Z,56.25
2018-09-09T08:51:56.696Z,61.88
2018-09-09T08:52:56.516Z,67.50
2018-09-09T08:54:49.470Z,73.13
2018-09-09T08:55:49.499Z,78.75
2018-09-09T08:57:42.679Z,135.00
2018-09-09T08:58:42.498Z,320.63
2018-09-09T09:00:35.487Z,236.25
2018-09-09T09:01:35.547Z,180.00
2018-09-09T09:03:28.634Z,146.25
2018-09-09T09:04:28.521Z,146.25
2018-09-09T09:06:21.504Z,202.50
2018-09-09T09:07:21.596Z,236.25
2018-09-09T09:09:14.639Z,298.13
2018-09-09T09:10:14.523Z,264.38
2018-09-09T09:12:07.513Z,213.75
2018-09-09T09:13:07.577Z,213.75
2018-09-09T09:15:00.622Z,151.88
2018-09-09T09:16:00.520Z,112.50
2018-09-09T09:17:53.523Z,90.00
2018-09-09T09:18:53.571Z,84.38
2018-09-09T09:20:46.668Z,73.13
2018-09-09T09:21:46.556Z,78.75
2018-09-09T09:23:39.615Z,90.00
2018-09-09T09:24:39.575Z,90.00
2018-09-09T09:26:32.650Z,90.00
2018-09-09T09:27:32.548Z,90.00
2018-09-09T09:29:25.539Z,90.00
2018-09-09T09:30:25.552Z,95.63
2018-09-09T09:32:18.809Z,90.00
2018-09-09T09:33:18.562Z,90.00
2018-09-09T09:35:11.565Z,84.38
2018-09-09T09:36:11.570Z,84.38
2018-09-09T09:38:04.796Z,84.38
2018-09-09T09:39:04.582Z,84.38
2018-09-09T09:40:57.541Z,78.75
2018-09-09T09:41:57.590Z,78.75
2018-09-09T09:43:50.786Z,73.13
2018-09-09T09:44:50.628Z,73.13
2018-09-09T09:46:43.567Z,73.13
2018-09-09T09:47:43.564Z,73.13
2018-09-09T09:49:36.617Z,67.50
2018-09-09T09:50:36.578Z,67.50
2018-09-09T09:52:29.559Z,67.50
2018-09-09T09:53:29.584Z,67.50
2018-09-09T09:55:22.720Z,61.88
2018-09-09T09:56:22.593Z,61.88
2018-09-09T09:58:15.764Z,61.88
2018-09-09T09:59:15.781Z,61.88
2018-09-09T10:01:08.868Z,61.88
2018-09-09T10:02:08.781Z,56.25
2018-09-09T10:04:01.812Z,56.25
2018-09-09T10:05:01.833Z,56.25
2018-09-09T10:06:54.930Z,50.63
2018-09-09T10:07:54.836Z,50.63
2018-09-09T10:09:47.824Z,50.63
2018-09-09T10:10:47.838Z,50.63
2018-09-09T10:12:40.920Z,61.88
2018-09-09T10:13:40.845Z,95.63
2018-09-09T10:15:33.826Z,45.00
2018-09-09T10:16:33.848Z,39.38
2018-09-09T10:18:27.080Z,39.38
2018-09-09T10:19:26.851Z,39.38
2018-09-09T10:21:19.847Z,33.75
2018-09-09T10:22:19.865Z,33.75
2018-09-09T10:24:13.091Z,33.75
2018-09-09T10:25:12.856Z,33.75
2018-09-09T10:27:05.855Z,28.13
2018-09-09T10:28:05.858Z,28.13
2018-09-09T10:29:59.000Z,28.13
2018-09-09T10:30:58.849Z,28.13
2018-09-09T10:32:51.856Z,28.13
2018-09-09T10:33:51.877Z,28.13
2018-09-09T10:35:44.974Z,39.38
2018-09-09T10:36:44.862Z,67.50
2018-09-09T10:38:37.845Z,78.75
2018-09-09T10:39:37.873Z,45.00
2018-09-09T10:41:30.963Z,22.50
2018-09-09T10:42:30.861Z,16.88
2018-09-09T10:44:23.844Z,11.25
2018-09-09T10:45:23.862Z,11.25
2018-09-09T10:47:16.958Z,5.63
2018-09-09T10:48:16.867Z,5.63
2018-09-09T10:50:09.847Z,5.63
2018-09-09T10:51:09.882Z,5.63
2018-09-09T10:53:03.124Z,5.63
2018-09-09T10:54:02.872Z,5.63
2018-09-09T10:55:55.868Z,0.00
2018-09-09T10:56:55.872Z,0.00
2018-09-09T10:58:48.973Z,0.00
2018-09-09T10:59:48.896Z,0.00
2018-09-09T11:01:41.871Z,0.00
2018-09-09T11:02:41.888Z,0.00
2018-09-09T11:04:34.884Z,0.00
2018-09-09T11:05:34.876Z,0.00
2018-09-09T11:07:27.861Z,0.00
2018-09-09T11:08:27.878Z,0.00
2018-09-09T11:10:21.140Z,0.00
2018-09-09T11:11:20.895Z,0.00
2018-09-09T11:13:13.871Z,0.00
2018-09-09T11:14:13.880Z,0.00
2018-09-09T11:16:06.958Z,0.00
2018-09-09T11:17:06.875Z,0.00
2018-09-09T11:18:59.886Z,0.00
2018-09-09T11:19:59.871Z,0.00
2018-09-09T11:21:53.052Z,0.00
2018-09-09T11:22:52.888Z,0.00
2018-09-09T11:24:45.934Z,0.00
2018-09-09T11:25:45.892Z,0.00
2018-09-09T11:27:39.013Z,0.00
2018-09-09T11:28:38.887Z,0.00
2018-09-09T11:30:31.877Z,0.00
2018-09-09T11:31:31.875Z,0.00
2018-09-09T11:33:25.098Z,0.00
2018-09-09T11:34:24.877Z,0.00
2018-09-09T11:36:17.893Z,0.00
2018-09-09T11:37:17.876Z,0.00
2018-09-09T11:39:10.971Z,0.00
2018-09-09T11:40:10.886Z,0.00
2018-09-09T11:42:03.863Z,0.00
2018-09-09T11:43:03.891Z,0.00
2018-09-09T11:44:56.997Z,0.00
2018-09-09T11:45:56.895Z,0.00
2018-09-09T11:47:49.858Z,0.00
2018-09-09T11:48:49.915Z,0.00
2018-09-09T11:50:42.967Z,0.00
2018-09-09T11:51:42.872Z,0.00
2018-09-09T11:53:35.857Z,0.00
2018-09-09T11:54:35.889Z,0.00
2018-09-09T11:56:28.962Z,0.00
2018-09-09T11:57:28.867Z,0.00
2018-09-09T11:59:21.872Z,0.00
2018-09-09T12:00:21.867Z,0.00
2018-09-09T12:02:15.158Z,0.00
2018-09-09T12:03:14.864Z,0.00
2018-09-09T12:05:07.864Z,0.00
2018-09-09T12:06:07.860Z,0.00
2018-09-09T12:08:01.124Z,0.00
2018-09-09T12:09:00.885Z,0.00
2018-09-09T12:10:53.858Z,0.00
2018-09-09T12:11:53.890Z,0.00
2018-09-09T12:13:46.990Z,0.00
2018-09-09T12:14:46.872Z,0.00
2018-09-09T12:16:39.840Z,0.00
2018-09-09T12:17:39.871Z,0.00
2018-09-09T12:19:32.958Z,0.00
2018-09-09T12:20:32.879Z,0.00
2018-09-09T12:22:25.844Z,0.00
2018-09-09T12:23:25.961Z,0.00
2018-09-09T12:25:18.954Z,0.00
2018-09-09T12:26:18.875Z,0.00
2018-09-09T12:28:11.852Z,0.00
2018-09-09T12:29:11.849Z,0.00
2018-09-09T12:31:04.905Z,0.00
2018-09-09T12:32:04.905Z,0.00
2018-09-09T12:33:57.859Z,0.00
2018-09-09T12:34:57.863Z,0.00
2018-09-09T12:36:50.964Z,0.00
2018-09-09T12:37:50.956Z,0.00
2018-09-09T12:39:43.845Z,0.00
2018-09-09T12:40:43.879Z,0.00
2018-09-09T12:42:37.109Z,0.00
2018-09-09T12:43:36.862Z,0.00
2018-09-09T12:45:29.861Z,0.00
2018-09-09T12:46:29.876Z,0.00
2018-09-09T12:48:22.971Z,0.00
2018-09-09T12:49:22.867Z,0.00
2018-09-09T12:51:15.850Z,0.00
2018-09-09T12:52:15.862Z,0.00
2018-09-09T12:54:09.136Z,0.00
2018-09-09T12:55:08.885Z,0.00
2018-09-09T12:57:02.365Z,0.00
2018-09-09T12:58:01.937Z,0.00
2018-09-09T12:59:54.891Z,0.00
2018-09-09T13:00:54.893Z,0.00
2018-09-09T13:02:47.933Z,0.00
2018-09-09T13:03:48.123Z,0.00
2018-09-09T13:05:41.001Z,0.00
2018-09-09T13:06:40.924Z,0.00
2018-09-09T13:08:34.194Z,0.00
2018-09-09T13:09:34.163Z,0.00
2018-09-09T13:11:27.258Z,0.00
2018-09-09T13:12:27.166Z,0.00
2018-09-09T13:14:21.146Z,0.00
2018-09-09T13:15:21.168Z,0.00
2018-09-09T13:17:14.264Z,0.00
2018-09-09T13:18:14.143Z,0.00
2018-09-09T13:20:07.205Z,0.00
2018-09-09T13:21:07.254Z,0.00
2018-09-09T13:23:00.921Z,0.00
2018-09-09T13:24:00.402Z,0.00
2018-09-09T13:25:53.910Z,0.00
2018-09-09T13:26:53.454Z,0.00
2018-09-09T13:28:46.719Z,0.00
2018-09-09T13:29:46.466Z,0.00
2018-09-09T13:31:39.470Z,0.00
2018-09-09T13:32:39.488Z,0.00
2018-09-09T13:34:32.573Z,0.00
2018-09-09T13:35:32.484Z,0.00
2018-09-09T13:37:25.480Z,0.00
2018-09-09T13:38:25.489Z,0.00
2018-09-09T13:40:18.765Z,0.00
2018-09-09T13:41:18.486Z,0.00
2018-09-09T13:43:11.459Z,0.00
2018-09-09T13:44:11.486Z,0.00
2018-09-09T13:46:04.781Z,0.00
2018-09-09T13:47:04.689Z,0.00
2018-09-09T13:48:57.681Z,0.00
2018-09-09T13:49:57.694Z,0.00
2018-09-09T13:51:50.780Z,0.00
2018-09-09T13:52:50.672Z,0.00
2018-09-09T13:54:43.800Z,0.00
2018-09-09T13:55:43.793Z,0.00
2018-09-09T13:57:36.884Z,0.00
2018-09-09T13:58:36.808Z,0.00
2018-09-09T14:00:29.771Z,0.00
2018-09-09T14:01:29.801Z,0.00
2018-09-09T14:03:23.041Z,0.00
2018-09-09T14:04:22.796Z,0.00
2018-09-09T14:06:15.757Z,0.00
2018-09-09T14:07:15.799Z,0.00
2018-09-09T14:09:08.883Z,0.00
2018-09-09T14:10:08.789Z,0.00
2018-09-09T14:12:01.751Z,0.00
2018-09-09T14:13:01.781Z,0.00
2018-09-09T14:14:54.850Z,0.00
2018-09-09T14:15:54.773Z,0.00
2018-09-09T14:17:47.736Z,0.00
2018-09-09T14:18:47.752Z,0.00
2018-09-09T14:20:40.775Z,0.00
2018-09-09T14:21:40.751Z,0.00
2018-09-09T14:23:33.749Z,0.00
2018-09-09T14:24:33.735Z,0.00
2018-09-09T14:26:26.777Z,0.00
2018-09-09T14:27:26.754Z,0.00
2018-09-09T14:29:19.761Z,0.00
2018-09-09T14:30:19.778Z,0.00
2018-09-09T14:32:12.782Z,0.00
2018-09-09T14:33:12.766Z,0.00
2018-09-09T14:35:05.760Z,0.00
2018-09-09T14:36:05.760Z,0.00
2018-09-09T14:37:58.860Z,0.00
2018-09-09T14:38:58.752Z,0.00
2018-09-09T14:40:51.732Z,0.00
2018-09-09T14:41:51.747Z,0.00
2018-09-09T14:43:44.990Z,0.00
2018-09-09T14:44:44.753Z,0.00
2018-09-09T14:46:37.719Z,0.00
2018-09-09T14:47:37.756Z,0.00
2018-09-09T14:49:30.824Z,0.00
2018-09-09T14:50:30.732Z,0.00
2018-09-09T14:52:23.731Z,0.00
2018-09-09T14:53:23.773Z,0.00
2018-09-09T14:55:16.771Z,0.00
2018-09-09T14:56:16.734Z,0.00
2018-09-09T14:58:09.719Z,0.00
2018-09-09T14:59:09.756Z,0.00
2018-09-09T15:01:02.844Z,0.00
2018-09-09T15:02:02.728Z,0.00
2018-09-09T15:03:55.706Z,0.00
2018-09-09T15:04:55.726Z,0.00
2018-09-09T15:06:49.252Z,0.00
2018-09-09T15:07:48.912Z,0.00
2018-09-09T15:09:41.909Z,0.00
2018-09-09T15:10:41.913Z,0.00
2018-09-09T15:12:35.052Z,0.00
2018-09-09T15:13:34.917Z,0.00
2018-09-09T15:15:27.881Z,0.00
2018-09-09T15:16:27.926Z,0.00
2018-09-09T15:18:20.989Z,0.00
2018-09-09T15:19:20.910Z,0.00
2018-09-09T15:21:13.887Z,0.00
2018-09-09T15:22:13.903Z,0.00
2018-09-09T15:24:07.008Z,0.00
2018-09-09T15:25:06.906Z,0.00
2018-09-09T15:26:59.869Z,0.00
2018-09-09T15:27:59.886Z,0.00
2018-09-09T15:29:53.057Z,0.00
2018-09-09T15:30:52.883Z,0.00
2018-09-09T15:32:45.872Z,0.00
2018-09-09T15:33:45.878Z,0.00
2018-09-09T15:35:38.935Z,0.00
2018-09-09T15:36:38.896Z,0.00
2018-09-09T15:38:33.053Z,0.00
2018-09-09T15:39:33.070Z,0.00
2018-09-09T15:41:26.342Z,0.00
2018-09-09T15:42:26.049Z,0.00
2018-09-09T15:44:19.122Z,0.00
2018-09-09T15:45:19.198Z,0.00
2018-09-09T15:47:12.277Z,0.00
2018-09-09T15:48:12.047Z,0.00
2018-09-09T15:50:05.046Z,0.00
2018-09-09T15:51:05.162Z,0.00
2018-09-09T15:52:58.502Z,0.00
2018-09-09T15:53:58.342Z,0.00
2018-09-09T15:55:51.338Z,0.00
2018-09-09T15:56:51.317Z,0.00
2018-09-09T15:58:44.390Z,0.00
2018-09-09T15:59:44.305Z,0.00
2018-09-09T16:01:37.275Z,0.00
2018-09-09T16:02:37.287Z,0.00
2018-09-09T16:04:30.628Z,0.00
2018-09-09T16:05:30.361Z,0.00
2018-09-09T16:07:23.412Z,0.00
2018-09-09T16:08:23.277Z,0.00
2018-09-09T16:10:16.457Z,0.00
2018-09-09T16:11:16.246Z,0.00
2018-09-09T16:13:09.234Z,0.00
2018-09-09T16:14:09.273Z,0.00
2018-09-09T16:16:02.346Z,0.00
2018-09-09T16:17:02.244Z,0.00
2018-09-09T16:18:55.232Z,0.00
2018-09-09T16:19:55.263Z,0.00
2018-09-09T16:21:48.281Z,0.00
2018-09-09T16:22:48.312Z,0.00
2018-09-09T16:24:41.318Z,0.00
2018-09-09T16:25:41.297Z,0.00
2018-09-09T16:27:35.261Z,0.00
2018-09-09T16:28:34.302Z,0.00
2018-09-09T16:30:27.223Z,0.00
2018-09-09T16:31:27.221Z,0.00
2018-09-09T16:33:20.249Z,0.00
2018-09-09T16:34:20.283Z,0.00
2018-09-09T16:36:13.256Z,0.00
2018-09-09T16:37:13.263Z,0.00
2018-09-09T16:39:06.321Z,0.00
2018-09-09T16:40:06.241Z,0.00
2018-09-09T16:41:59.212Z,0.00
2018-09-09T16:42:59.233Z,0.00
2018-09-09T16:44:52.267Z,0.00
2018-09-09T16:45:52.218Z,0.00
2018-09-09T16:47:45.185Z,0.00
2018-09-09T16:48:45.205Z,0.00
2018-09-09T16:50:38.347Z,0.00
2018-09-09T16:51:38.204Z,0.00
2018-09-09T16:53:31.197Z,0.00
2018-09-09T16:54:31.186Z,0.00
2018-09-09T16:56:24.502Z,0.00
2018-09-09T16:57:24.193Z,0.00
2018-09-09T16:59:17.171Z,0.00
2018-09-09T17:00:17.209Z,0.00
2018-09-09T17:02:10.207Z,0.00
2018-09-09T17:03:10.185Z,0.00
2018-09-09T17:05:03.366Z,0.00
2018-09-09T17:06:03.381Z,0.00
2018-09-09T17:07:56.481Z,0.00
2018-09-09T17:08:56.398Z,0.00
2018-09-09T17:10:49.361Z,0.00
2018-09-09T17:11:49.370Z,0.00
2018-09-09T17:13:42.629Z,0.00
2018-09-09T17:14:42.367Z,0.00
2018-09-09T17:16:35.367Z,0.00
2018-09-09T17:17:35.385Z,0.00
2018-09-09T17:19:28.455Z,0.00
2018-09-09T17:20:28.382Z,0.00
2018-09-09T17:22:21.362Z,0.00
2018-09-09T17:23:21.365Z,0.00
2018-09-09T17:25:14.635Z,0.00
2018-09-09T17:26:14.368Z,0.00
2018-09-09T17:28:07.385Z,0.00
2018-09-09T17:29:07.351Z,0.00
2018-09-09T17:31:00.458Z,0.00
2018-09-09T17:32:00.371Z,0.00
2018-09-09T17:33:53.332Z,0.00
2018-09-09T17:34:53.367Z,0.00
2018-09-09T17:36:46.400Z,0.00
2018-09-09T17:37:46.345Z,0.00
2018-09-09T17:39:39.339Z,0.00
2018-09-09T17:40:39.340Z,0.00
2018-09-09T17:42:32.383Z,0.00
2018-09-09T17:43:32.328Z,0.00
2018-09-09T17:45:25.326Z,0.00
2018-09-09T17:46:25.352Z,0.00
2018-09-09T17:48:18.426Z,0.00
2018-09-09T17:49:18.333Z,0.00
2018-09-09T17:51:11.336Z,0.00
2018-09-09T17:52:11.337Z,0.00
2018-09-09T17:54:04.588Z,0.00
2018-09-09T17:55:04.330Z,0.00
2018-09-09T17:56:57.328Z,0.00
2018-09-09T17:57:57.342Z,0.00
2018-09-09T17:59:51.394Z,0.00
2018-09-09T18:00:51.306Z,0.00
2018-09-09T18:02:44.338Z,0.00
2018-09-09T18:03:44.299Z,0.00
2018-09-09T18:05:37.583Z,0.00
2018-09-09T18:06:37.283Z,0.00
2018-09-09T18:08:30.270Z,0.00
2018-09-09T18:09:30.303Z,0.00
2018-09-09T18:11:23.422Z,0.00
2018-09-09T18:12:23.271Z,0.00
2018-09-09T18:14:16.259Z,0.00
2018-09-09T18:15:16.296Z,0.00
2018-09-09T18:17:09.380Z,0.00
2018-09-09T18:18:09.272Z,0.00
2018-09-09T18:20:02.298Z,0.00
2018-09-09T18:21:02.266Z,0.00
2018-09-09T18:22:55.397Z,0.00
2018-09-09T18:23:55.264Z,0.00
2018-09-09T18:25:48.254Z,0.00
2018-09-09T18:26:48.243Z,0.00
2018-09-09T18:28:41.551Z,0.00
2018-09-09T18:29:41.267Z,0.00
2018-09-09T18:31:34.236Z,0.00
2018-09-09T18:32:34.269Z,0.00
2018-09-09T18:34:27.354Z,0.00
2018-09-09T18:35:27.237Z,0.00
2018-09-09T18:37:20.227Z,0.00
2018-09-09T18:38:20.232Z,0.00
2018-09-09T18:40:13.343Z,0.00
2018-09-09T18:41:13.252Z,0.00
2018-09-09T18:43:06.228Z,0.00
2018-09-09T18:44:06.231Z,0.00
2018-09-09T18:45:59.333Z,0.00
2018-09-09T18:46:59.223Z,0.00
2018-09-09T18:48:52.199Z,0.00