createdAt,value
2023-03-13T00:02:09.726Z,3.90
2023-03-13T00:07:16.969Z,3.73
2023-03-13T00:12:24.633Z,4.20
2023-03-13T00:17:30.235Z,3.63
2023-03-13T00:22:35.342Z,3.70
2023-03-13T00:27:44.655Z,3.83
2023-03-13T00:32:52.799Z,3.77
2023-03-13T00:37:57.915Z,4.13
2023-03-13T00:43:08.316Z,3.67
2023-03-13T00:48:16.394Z,3.73
2023-03-13T00:53:22.109Z,4.27
2023-03-13T00:58:31.881Z,4.23
2023-03-13T01:03:36.860Z,3.80
2023-03-13T01:08:42.211Z,4.57
2023-03-13T01:13:50.553Z,4.33
2023-03-13T01:18:59.686Z,3.83
2023-03-13T01:24:04.971Z,3.90
2023-03-13T01:29:12.781Z,4.23
2023-03-13T01:34:17.872Z,4.17
2023-03-13T01:39:22.824Z,4.03
2023-03-13T01:44:30.724Z,3.60
2023-03-13T01:49:38.234Z,3.70
2023-03-13T01:54:54.067Z,3.60
2023-03-13T02:00:10.490Z,4.10
2023-03-13T02:05:20.079Z,3.33
2023-03-13T02:10:27.803Z,3.67
2023-03-13T02:15:39.382Z,3.57
2023-03-13T02:20:46.740Z,4.50
2023-03-13T02:25:56.149Z,3.80
2023-03-13T02:31:08.520Z,3.63
2023-03-13T02:36:17.700Z,4.27
2023-03-13T02:41:26.911Z,4.70
2023-03-13T02:46:33.843Z,3.90
2023-03-13T02:51:45.120Z,4.67
2023-03-13T02:56:58.909Z,4.17
2023-03-13T03:02:04.498Z,4.23
2023-03-13T03:07:09.624Z,4.17
2023-03-13T03:12:17.601Z,3.73
2023-03-13T03:17:24.946Z,4.63
2023-03-13T03:22:31.763Z,4.90
2023-03-13T03:27:42.030Z,3.60
2023-03-13T03:32:47.564Z,4.83
2023-03-13T03:37:52.699Z,3.97
2023-03-13T03:43:00.451Z,4.00
2023-03-13T03:48:05.902Z,6.17
2023-03-13T03:53:11.420Z,3.97
2023-03-13T03:58:19.246Z,3.73
2023-03-13T04:03:44.509Z,3.60
2023-03-13T04:08:53.594Z,3.43
2023-03-13T04:14:05.219Z,4.10
2023-03-13T04:19:11.346Z,3.67
2023-03-13T04:24:16.555Z,3.97
2023-03-13T04:29:25.764Z,3.27
2023-03-13T04:34:47.412Z,3.83
2023-03-13T04:40:09.556Z,3.97
2023-03-13T04:45:32.984Z,4.43
2023-03-13T04:50:56.792Z,4.30
2023-03-13T04:56:41.482Z,3.63
2023-03-13T05:02:16.294Z,3.47
2023-03-13T05:07:42.052Z,4.23
2023-03-13T05:13:09.561Z,4.10
2023-03-13T05:18:36.251Z,3.80
2023-03-13T05:24:04.410Z,4.03
2023-03-13T05:29:39.408Z,4.20
2023-03-13T05:34:57.315Z,4.67
2023-03-13T05:40:19.066Z,6.33
2023-03-13T05:45:40.155Z,6.97
2023-03-13T05:51:07.086Z,7.23
2023-03-13T05:56:12.008Z,8.30
2023-03-13T06:01:22.854Z,8.93
2023-03-13T06:06:56.688Z,9.03
2023-03-13T06:12:02.909Z,9.57
2023-03-13T06:17:12.870Z,9.60
2023-03-13T06:22:28.629Z,10.23
2023-03-13T06:27:38.990Z,10.37
2023-03-13T06:32:44.977Z,10.33
2023-03-13T06:37:55.198Z,10.63
2023-03-13T06:43:02.426Z,9.80
2023-03-13T06:48:08.233Z,10.33
2023-03-13T06:53:19.639Z,10.53
2023-03-13T06:58:32.252Z,9.17
2023-03-13T07:03:38.811Z,9.73
2023-03-13T07:08:47.256Z,10.00
2023-03-13T07:13:53.941Z,8.00
2023-03-13T07:19:00.151Z,8.03
2023-03-13T07:24:09.935Z,7.20
2023-03-13T07:29:15.434Z,7.37
2023-03-13T07:34:20.655Z,7.03
2023-03-13T07:39:29.201Z,7.90
2023-03-13T07:44:39.142Z,7.10
2023-03-13T07:49:46.498Z,6.83
2023-03-13T07:54:54.348Z,8.37
2023-03-13T08:00:01.439Z,7.63
2023-03-13T08:05:07.760Z,8.00
2023-03-13T08:10:18.089Z,8.27
2023-03-13T08:15:28.984Z,8.03
2023-03-13T08:20:38.072Z,7.90
2023-03-13T08:25:45.681Z,7.60
2023-03-13T08:30:51.242Z,6.63
2023-03-13T08:35:57.382Z,6.50
2023-03-13T08:41:07.181Z,6.97
2023-03-13T08:46:20.039Z,6.50
2023-03-13T08:51:28.110Z,5.73
2023-03-13T08:56:37.364Z,4.93
2023-03-13T09:01:43.528Z,4.17
2023-03-13T09:06:48.952Z,5.10
2023-03-13T09:11:58.940Z,3.47
2023-03-13T09:17:06.953Z,3.77
2023-03-13T09:22:15.429Z,3.70
2023-03-13T09:27:28.436Z,2.67
2023-03-13T09:32:36.214Z,4.10
2023-03-13T09:37:42.584Z,4.57
2023-03-13T09:42:56.324Z,3.10
2023-03-13T09:48:09.085Z,2.50
2023-03-13T09:53:18.801Z,2.60
2023-03-13T09:58:32.929Z,2.23
2023-03-13T10:03:45.555Z,2.30
2023-03-13T10:08:52.947Z,2.77
2023-03-13T10:14:06.962Z,2.50
2023-03-13T10:19:22.217Z,2.13
2023-03-13T10:24:36.849Z,2.30
2023-03-13T10:29:47.162Z,2.70
2023-03-13T10:34:59.055Z,2.60
2023-03-13T10:40:18.518Z,5.80
2023-03-13T10:45:27.031Z,3.97
2023-03-13T10:50:38.802Z,4.07
2023-03-13T10:55:56.417Z,5.33
2023-03-13T11:01:24.592Z,3.10
2023-03-13T11:06:32.705Z,2.80
2023-03-13T11:11:47.843Z,4.60
2023-03-13T11:16:59.134Z,4.60
2023-03-13T11:22:19.569Z,3.53
2023-03-13T11:27:36.080Z,3.70
2023-03-13T11:32:46.643Z,2.57
2023-03-13T11:37:58.378Z,3.30
2023-03-13T11:43:41.079Z,4.30
2023-03-13T11:49:07.746Z,3.70
2023-03-13T11:54:33.230Z,1.83
2023-03-13T11:59:48.859Z,3.47
2023-03-13T12:05:00.665Z,3.50
2023-03-13T12:10:15.340Z,5.03
2023-03-13T12:15:30.184Z,9.27
2023-03-13T12:20:45.626Z,1.70
2023-03-13T12:25:58.610Z,1.47
2023-03-13T12:31:15.440Z,1.40
2023-03-13T12:36:29.532Z,1.20
2023-03-13T12:41:41.996Z,1.30
2023-03-13T12:46:50.015Z,1.23
2023-03-13T12:52:15.793Z,1.70
2023-03-13T12:57:37.477Z,1.60
2023-03-13T13:02:45.373Z,1.00
2023-03-13T13:07:59.800Z,1.00
2023-03-13T13:13:20.747Z,0.80
2023-03-13T13:18:30.578Z,1.40
2023-03-13T13:23:46.994Z,1.10
2023-03-13T13:28:52.185Z,1.37
2023-03-13T13:33:58.480Z,0.90
2023-03-13T13:39:33.005Z,1.00
2023-03-13T13:44:59.424Z,1.20
2023-03-13T13:50:05.572Z,1.20
2023-03-13T13:55:39.777Z,1.07
2023-03-13T14:00:48.736Z,0.80
2023-03-13T14:05:58.246Z,1.03
2023-03-13T14:11:33.234Z,1.30
2023-03-13T14:16:42.303Z,0.80
2023-03-13T14:21:49.457Z,1.00
2023-03-13T14:26:59.760Z,1.10
2023-03-13T14:32:04.706Z,0.93
2023-03-13T14:37:39.991Z,1.00
2023-03-13T14:42:52.485Z,0.80
2023-03-13T14:47:59.118Z,1.10
2023-03-13T14:53:18.958Z,0.93
2023-03-13T14:58:33.033Z,1.20
2023-03-13T15:03:38.708Z,1.00
2023-03-13T15:08:46.235Z,1.03
2023-03-13T15:13:55.213Z,1.47
2023-03-13T15:19:00.435Z,1.13
2023-03-13T15:24:15.565Z,1.00
2023-03-13T15:29:23.457Z,1.30
2023-03-13T15:34:31.595Z,1.20
2023-03-13T15:39:37.195Z,1.30
2023-03-13T15:44:45.351Z,1.60
2023-03-13T15:49:50.757Z,1.37
2023-03-13T15:54:56.015Z,1.37
2023-03-13T16:00:04.778Z,1.10
2023-03-13T16:05:10.971Z,1.40
2023-03-13T16:10:23.135Z,1.43
2023-03-13T16:15:32.421Z,1.37
2023-03-13T16:20:39.119Z,1.20
2023-03-13T16:25:44.680Z,1.20
2023-03-13T16:30:53.884Z,1.73
2023-03-13T16:36:01.846Z,1.73
2023-03-13T16:41:07.240Z,1.23
2023-03-13T16:46:20.628Z,1.40
2023-03-13T16:51:27.907Z,1.40
2023-03-13T16:56:34.384Z,1.10
2023-03-13T17:01:42.030Z,1.13
2023-03-13T17:06:47.952Z,1.67
2023-03-13T17:11:52.786Z,1.40
2023-03-13T17:17:00.421Z,1.70
2023-03-13T17:22:05.567Z,2.13
2023-03-13T17:27:15.170Z,2.13
2023-03-13T17:32:27.514Z,2.17
2023-03-13T17:37:32.883Z,2.90
2023-03-13T17:42:39.135Z,2.20
2023-03-13T17:47:50.486Z,2.70
2023-03-13T17:52:55.895Z,2.27
2023-03-13T17:58:00.954Z,2.33
2023-03-13T18:03:08.570Z,1.90
2023-03-13T18:08:14.494Z,1.70
2023-03-13T18:13:19.812Z,1.80
2023-03-13T18:18:30.512Z,1.80
2023-03-13T18:23:37.848Z,2.73
2023-03-13T18:28:47.106Z,2.00
2023-03-13T18:33:54.955Z,2.53
2023-03-13T18:39:00.551Z,1.90
2023-03-13T18:44:06.515Z,1.80
2023-03-13T18:49:21.374Z,2.63
2023-03-13T18:54:27.539Z,2.10
2023-03-13T18:59:33.937Z,2.03
2023-03-13T19:04:41.762Z,1.80
2023-03-13T19:09:47.700Z,2.20
2023-03-13T19:14:54.089Z,2.30
2023-03-13T19:20:01.803Z,2.30
2023-03-13T19:25:10.019Z,2.20
2023-03-13T19:30:22.516Z,2.97
2023-03-13T19:35:31.745Z,2.10
2023-03-13T19:40:38.350Z,2.67
2023-03-13T19:45:45.965Z,3.87
2023-03-13T19:51:03.493Z,3.20
2023-03-13T19:56:31.912Z,2.30
2023-03-13T20:01:43.962Z,2.10
2023-03-13T20:06:51.735Z,2.93
2023-03-13T20:11:57.934Z,3.03
2023-03-13T20:17:07.370Z,2.77
2023-03-13T20:22:16.245Z,3.00
2023-03-13T20:27:21.732Z,2.30
2023-03-13T20:32:33.327Z,2.07
2023-03-13T20:37:41.259Z,1.90
2023-03-13T20:42:46.420Z,1.20
2023-03-13T20:47:51.497Z,1.17
2023-03-13T20:52:58.979Z,1.27
2023-03-13T20:58:05.474Z,1.00
2023-03-13T21:03:14.479Z,1.00
2023-03-13T21:08:26.193Z,1.00
2023-03-13T21:13:31.264Z,1.00
2023-03-13T21:18:36.274Z,1.10
2023-03-13T21:23:45.014Z,0.90
2023-03-13T21:28:52.055Z,0.93
2023-03-13T21:33:58.306Z,1.20
2023-03-13T21:39:08.392Z,1.23
2023-03-13T21:44:13.964Z,1.10
2023-03-13T21:49:19.195Z,1.70
2023-03-13T21:54:27.417Z,1.13
2023-03-13T21:59:32.611Z,0.90
2023-03-13T22:04:39.789Z,1.07
2023-03-13T22:09:49.335Z,1.13
2023-03-13T22:15:02.491Z,1.00
2023-03-13T22:20:11.529Z,1.40
2023-03-13T22:25:23.146Z,1.00
2023-03-13T22:30:28.141Z,1.30
2023-03-13T22:35:35.969Z,1.17
2023-03-13T22:40:52.367Z,1.33
2023-03-13T22:45:57.366Z,1.23
2023-03-13T22:51:10.379Z,1.40
2023-03-13T22:56:18.252Z,1.57
2023-03-13T23:01:23.511Z,2.33
2023-03-13T23:06:30.218Z,1.10
2023-03-13T23:11:38.581Z,1.00
2023-03-13T23:16:44.848Z,1.60
2023-03-13T23:21:51.993Z,2.50
2023-03-13T23:26:59.684Z,1.67
2023-03-13T23:32:05.155Z,1.40
2023-03-13T23:37:12.234Z,1.40
2023-03-13T23:42:22.877Z,1.10
2023-03-13T23:47:30.034Z,1.30
2023-03-13T23:52:42.360Z,1.60
2023-03-13T23:57:53.889Z,1.30
