createdAt,value
2024-05-09T00:00:47.038Z,16.20
2024-05-09T00:03:14.666Z,16.20
2024-05-09T00:05:43.240Z,16.10
2024-05-09T00:08:11.496Z,16.10
2024-05-09T00:10:40.829Z,16.10
2024-05-09T00:13:10.731Z,16.00
2024-05-09T00:15:39.353Z,16.10
2024-05-09T00:18:07.987Z,16.00
2024-05-09T00:20:39.633Z,16.00
2024-05-09T00:23:12.081Z,16.00
2024-05-09T00:25:40.905Z,15.90
2024-05-09T00:28:08.495Z,15.90
2024-05-09T00:30:37.222Z,15.90
2024-05-09T00:33:07.164Z,15.90
2024-05-09T00:35:36.067Z,15.80
2024-05-09T00:38:04.218Z,15.90
2024-05-09T00:40:40.052Z,15.90
2024-05-09T00:43:11.240Z,15.90
2024-05-09T00:45:39.199Z,15.90
2024-05-09T00:48:09.303Z,15.80
2024-05-09T00:50:41.323Z,15.80
2024-05-09T00:53:12.130Z,15.80
2024-05-09T00:55:40.478Z,15.90
2024-05-09T00:58:12.513Z,15.80
2024-05-09T01:00:41.682Z,15.80
2024-05-09T01:03:12.376Z,15.80
2024-05-09T01:05:42.241Z,15.80
2024-05-09T01:08:10.949Z,15.80
2024-05-09T01:10:40.302Z,15.90
2024-05-09T01:13:09.368Z,15.90
2024-05-09T01:15:36.819Z,15.80
2024-05-09T01:18:12.654Z,15.80
2024-05-09T01:20:43.963Z,15.90
2024-05-09T01:23:15.364Z,15.80
2024-05-09T01:25:45.907Z,15.80
2024-05-09T01:28:14.252Z,15.80
2024-05-09T01:30:41.753Z,15.80
2024-05-09T01:33:11.110Z,15.80
2024-05-09T01:35:42.241Z,15.80
2024-05-09T01:38:17.418Z,15.80
2024-05-09T01:40:46.781Z,15.80
2024-05-09T01:43:14.363Z,15.80
2024-05-09T01:45:41.976Z,15.70
2024-05-09T01:48:10.489Z,15.70
2024-05-09T01:50:41.884Z,15.70
2024-05-09T01:53:12.611Z,15.60
2024-05-09T01:55:40.903Z,15.60
2024-05-09T01:58:09.623Z,15.60
2024-05-09T02:00:41.283Z,15.60
2024-05-09T02:03:15.398Z,15.60
2024-05-09T02:05:47.284Z,15.60
2024-05-09T02:08:20.007Z,15.60
2024-05-09T02:10:49.166Z,15.60
2024-05-09T02:13:17.202Z,15.60
2024-05-09T02:15:44.855Z,15.60
2024-05-09T02:18:13.133Z,15.60
2024-05-09T02:20:42.286Z,15.60
2024-05-09T02:23:10.615Z,15.70
2024-05-09T02:25:38.581Z,15.70
2024-05-09T02:28:06.670Z,15.70
2024-05-09T02:30:39.878Z,15.70
2024-05-09T02:33:11.970Z,15.80
2024-05-09T02:35:42.741Z,15.80
2024-05-09T02:38:11.275Z,15.80
2024-05-09T02:40:40.081Z,15.80
2024-05-09T02:43:10.687Z,15.90
2024-05-09T02:45:40.795Z,15.90
2024-05-09T02:48:12.769Z,15.90
2024-05-09T02:50:41.809Z,15.90
2024-05-09T02:53:10.283Z,15.90
2024-05-09T02:55:42.297Z,16.00
2024-05-09T02:58:10.762Z,16.00
2024-05-09T03:00:41.540Z,16.00
2024-05-09T03:03:13.894Z,16.00
2024-05-09T03:05:46.702Z,16.00
2024-05-09T03:08:14.664Z,16.00
2024-05-09T03:10:42.837Z,16.00
2024-05-09T03:13:13.073Z,16.00
2024-05-09T03:15:42.607Z,16.10
2024-05-09T03:18:10.882Z,16.10
2024-05-09T03:20:39.561Z,16.10
2024-05-09T03:23:09.454Z,16.10
2024-05-09T03:25:38.977Z,16.10
2024-05-09T03:28:07.425Z,16.10
2024-05-09T03:30:40.456Z,16.20
2024-05-09T03:33:19.102Z,16.20
2024-05-09T03:35:49.067Z,16.20
2024-05-09T03:38:17.376Z,16.20
2024-05-09T03:40:46.697Z,16.20
2024-05-09T03:43:14.952Z,16.30
2024-05-09T03:45:46.088Z,16.30
2024-05-09T03:48:14.209Z,16.30
2024-05-09T03:50:42.274Z,16.40
2024-05-09T03:53:14.463Z,16.40
2024-05-09T03:55:42.453Z,16.40
2024-05-09T03:58:10.109Z,16.40
2024-05-09T04:00:39.590Z,16.40
2024-05-09T04:03:10.910Z,16.50
2024-05-09T04:05:42.446Z,16.50
2024-05-09T04:08:13.357Z,16.50
2024-05-09T04:10:41.948Z,16.50
2024-05-09T04:13:10.569Z,16.50
2024-05-09T04:15:38.143Z,16.60
2024-05-09T04:18:05.972Z,16.60
2024-05-09T04:20:38.697Z,16.60
2024-05-09T04:23:12.345Z,16.70
2024-05-09T04:25:44.554Z,16.70
2024-05-09T04:28:12.814Z,16.70
2024-05-09T04:30:41.663Z,16.70
2024-05-09T04:33:12.176Z,16.80
2024-05-09T04:35:42.647Z,16.80
2024-05-09T04:38:10.972Z,16.80
2024-05-09T04:40:38.647Z,16.80
2024-05-09T04:43:07.277Z,16.80
2024-05-09T04:45:35.559Z,16.90
2024-05-09T04:48:03.785Z,16.90
2024-05-09T04:50:36.947Z,16.90
2024-05-09T04:53:11.441Z,16.90
2024-05-09T04:55:40.767Z,16.90
2024-05-09T04:58:14.800Z,17.00
2024-05-09T05:00:43.476Z,17.00
2024-05-09T05:03:14.862Z,16.90
2024-05-09T05:05:45.377Z,16.90
2024-05-09T05:08:18.900Z,17.00
2024-05-09T05:10:48.715Z,17.00
2024-05-09T05:13:19.976Z,17.00
2024-05-09T05:15:56.612Z,17.00
2024-05-09T05:18:26.201Z,17.00
2024-05-09T05:20:55.218Z,17.00
2024-05-09T05:23:23.744Z,17.00
2024-05-09T05:25:55.283Z,17.00
2024-05-09T05:28:23.315Z,17.00
2024-05-09T05:30:50.970Z,17.10
2024-05-09T05:33:19.516Z,17.00
2024-05-09T05:35:47.601Z,17.10
2024-05-09T05:38:15.706Z,17.10
2024-05-09T05:40:43.457Z,17.10
2024-05-09T05:43:17.538Z,17.10
2024-05-09T05:45:45.978Z,17.10
2024-05-09T05:48:16.699Z,17.10
2024-05-09T05:50:45.320Z,17.10
2024-05-09T05:53:13.096Z,17.10
2024-05-09T05:55:41.899Z,17.10
2024-05-09T05:58:11.009Z,17.10
2024-05-09T06:00:40.375Z,17.10
2024-05-09T06:03:10.222Z,17.10
2024-05-09T06:05:46.141Z,17.20
2024-05-09T06:08:14.002Z,17.20
2024-05-09T06:10:42.292Z,17.20
2024-05-09T06:13:11.663Z,17.10
2024-05-09T06:15:40.872Z,17.10
2024-05-09T06:18:10.826Z,17.20
2024-05-09T06:20:42.778Z,17.20
2024-05-09T06:23:11.645Z,17.20
2024-05-09T06:25:39.433Z,17.20
2024-05-09T06:28:07.421Z,17.30
2024-05-09T06:30:42.253Z,17.30
2024-05-09T06:33:14.160Z,17.30
2024-05-09T06:35:44.360Z,17.40
2024-05-09T06:38:12.483Z,17.30
2024-05-09T06:40:43.217Z,17.30
2024-05-09T06:43:18.155Z,17.30
2024-05-09T06:45:52.837Z,17.40
2024-05-09T06:48:21.449Z,17.40
2024-05-09T06:50:50.299Z,17.40
2024-05-09T06:53:21.341Z,17.50
2024-05-09T06:55:49.102Z,17.50
2024-05-09T06:58:16.831Z,17.50
2024-05-09T07:00:44.391Z,17.50
2024-05-09T07:03:16.242Z,17.50
2024-05-09T07:05:47.239Z,17.50
2024-05-09T07:08:16.432Z,17.50
2024-05-09T07:10:44.496Z,17.60
2024-05-09T07:13:13.874Z,17.60
2024-05-09T07:15:42.619Z,17.60
2024-05-09T07:18:20.401Z,17.60
2024-05-09T07:20:49.709Z,17.70
2024-05-09T07:23:19.045Z,17.70
2024-05-09T07:25:47.224Z,17.80
2024-05-09T07:28:16.552Z,17.80
2024-05-09T07:30:44.561Z,17.80
2024-05-09T07:33:19.948Z,17.80
2024-05-09T07:35:49.234Z,17.80
2024-05-09T07:38:16.936Z,17.90
2024-05-09T07:40:44.551Z,17.90
2024-05-09T07:43:13.125Z,17.90
2024-05-09T07:45:50.469Z,18.00
2024-05-09T07:52:37.711Z,18.10
2024-05-09T07:53:49.167Z,18.10
2024-05-09T07:56:22.555Z,18.10
2024-05-09T07:58:53.834Z,18.10
2024-05-09T08:01:21.768Z,18.20
2024-05-09T08:03:50.337Z,18.30
2024-05-09T08:06:18.202Z,18.50
2024-05-09T08:08:47.640Z,18.60
2024-05-09T08:11:15.242Z,18.60
2024-05-09T08:13:42.811Z,18.60
2024-05-09T08:16:10.599Z,18.50
2024-05-09T08:18:39.641Z,18.70
2024-05-09T08:21:07.383Z,18.80
2024-05-09T08:23:36.400Z,18.90
2024-05-09T08:26:04.114Z,18.90
2024-05-09T08:28:31.907Z,19.00
2024-05-09T08:31:00.522Z,19.10
2024-05-09T08:33:29.483Z,19.20
2024-05-09T08:35:58.392Z,19.30
2024-05-09T08:38:26.002Z,19.40
2024-05-09T08:40:53.667Z,19.50
2024-05-09T08:43:22.892Z,19.50
2024-05-09T08:45:51.374Z,19.60
2024-05-09T08:48:23.407Z,19.60
2024-05-09T08:50:53.457Z,19.70
2024-05-09T08:53:21.640Z,19.70
2024-05-09T08:55:51.516Z,19.80
2024-05-09T08:58:20.330Z,19.80
2024-05-09T09:00:49.445Z,19.80
2024-05-09T09:03:27.270Z,19.90
2024-05-09T09:06:07.630Z,19.90
2024-05-09T09:08:37.915Z,20.00
2024-05-09T09:11:05.714Z,19.90
2024-05-09T09:13:33.502Z,20.00
2024-05-09T09:16:03.040Z,20.00
2024-05-09T09:18:31.390Z,20.00
2024-05-09T09:20:59.375Z,20.00
2024-05-09T09:23:29.838Z,20.10
2024-05-09T09:26:01.259Z,20.10
2024-05-09T09:28:29.903Z,20.10
2024-05-09T09:31:04.271Z,20.10
2024-05-09T09:33:32.774Z,20.20
2024-05-09T09:36:05.831Z,20.20
2024-05-09T09:38:37.874Z,20.20
2024-05-09T09:41:08.626Z,20.20
2024-05-09T09:43:37.380Z,20.20
2024-05-09T09:46:08.780Z,20.20
2024-05-09T09:48:40.614Z,20.20
2024-05-09T09:51:09.283Z,20.20
2024-05-09T09:53:38.828Z,20.30
2024-05-09T09:56:09.347Z,20.30
2024-05-09T09:58:38.981Z,20.30
2024-05-09T10:01:06.536Z,20.30
2024-05-09T10:03:34.347Z,20.30
2024-05-09T10:06:02.612Z,20.30
2024-05-09T10:08:30.876Z,20.30
2024-05-09T10:10:58.445Z,20.30
2024-05-09T10:13:34.947Z,20.30
2024-05-09T10:16:12.059Z,20.40
2024-05-09T10:18:41.230Z,20.40
2024-05-09T10:21:19.522Z,20.40
2024-05-09T10:24:09.677Z,20.40
2024-05-09T10:26:38.853Z,20.50
2024-05-09T10:29:19.555Z,20.40
2024-05-09T10:31:48.462Z,20.40
2024-05-09T10:34:23.427Z,20.40
2024-05-09T10:36:55.011Z,20.50
2024-05-09T10:39:22.948Z,20.40
2024-05-09T10:41:50.481Z,20.50
2024-05-09T10:44:18.790Z,20.50
2024-05-09T10:46:46.755Z,20.50
2024-05-09T10:49:17.551Z,20.50
2024-05-09T10:51:47.303Z,20.50
2024-05-09T10:54:14.936Z,20.50
2024-05-09T10:56:42.408Z,20.50
2024-05-09T10:59:09.955Z,20.50
2024-05-09T11:01:37.579Z,20.50
2024-05-09T11:04:06.133Z,20.50
2024-05-09T11:06:36.148Z,20.50
2024-05-09T11:09:03.789Z,20.50
2024-05-09T11:11:31.362Z,20.40
2024-05-09T11:13:58.898Z,20.50
2024-05-09T11:16:26.458Z,20.50
2024-05-09T11:18:59.086Z,20.50
2024-05-09T11:21:27.149Z,20.50
2024-05-09T11:23:54.937Z,20.50
2024-05-09T11:26:22.910Z,20.50
2024-05-09T11:28:50.965Z,20.50
2024-05-09T11:31:19.093Z,20.50
2024-05-09T11:33:47.167Z,20.50
2024-05-09T11:36:15.509Z,20.50
2024-05-09T11:38:43.488Z,20.50
2024-05-09T11:41:18.520Z,20.50
2024-05-09T11:43:48.718Z,20.50
2024-05-09T11:46:16.478Z,20.50
2024-05-09T11:48:44.321Z,20.50
2024-05-09T11:51:11.977Z,20.50
2024-05-09T11:53:39.431Z,20.50
2024-05-09T11:56:07.230Z,20.50
2024-05-09T11:58:36.943Z,20.50
2024-05-09T12:01:04.726Z,20.50
2024-05-09T12:03:32.583Z,20.60
2024-05-09T12:06:00.564Z,20.50
2024-05-09T12:08:28.302Z,20.50
2024-05-09T12:10:56.350Z,20.50
2024-05-09T12:13:24.341Z,20.60
2024-05-09T12:15:52.043Z,20.60
2024-05-09T12:18:19.583Z,20.60
2024-05-09T12:20:47.176Z,20.60
2024-05-09T12:23:15.698Z,20.60
2024-05-09T12:25:43.357Z,20.60
2024-05-09T12:28:10.883Z,20.60
2024-05-09T12:30:40.542Z,20.60
2024-05-09T12:33:12.105Z,20.60
2024-05-09T12:35:43.396Z,20.60
2024-05-09T12:38:13.606Z,20.60
2024-05-09T12:40:41.190Z,20.60
2024-05-09T12:43:10.163Z,20.60
2024-05-09T12:45:39.191Z,20.60
2024-05-09T12:48:12.364Z,20.60
2024-05-09T12:50:40.876Z,20.60
2024-05-09T12:53:08.783Z,20.60
2024-05-09T12:55:44.417Z,20.60
2024-05-09T12:58:24.584Z,20.70
2024-05-09T13:00:53.002Z,20.70
2024-05-09T13:03:21.440Z,20.70
2024-05-09T13:05:50.809Z,20.60
2024-05-09T13:08:18.645Z,20.60
2024-05-09T13:10:46.471Z,20.60
2024-05-09T13:13:14.736Z,20.70
2024-05-09T13:15:42.708Z,20.70
2024-05-09T13:18:10.581Z,20.70
2024-05-09T13:20:38.131Z,20.70
2024-05-09T13:23:08.119Z,20.70
2024-05-09T13:25:38.011Z,20.80
2024-05-09T13:28:07.509Z,20.80
2024-05-09T13:30:40.379Z,20.80
2024-05-09T13:33:14.438Z,20.70
2024-05-09T13:35:50.550Z,20.80
2024-05-09T13:38:20.646Z,20.80
2024-05-09T13:40:50.237Z,20.80
2024-05-09T13:43:19.147Z,20.90
2024-05-09T13:45:47.964Z,20.90
2024-05-09T13:48:15.941Z,20.90
2024-05-09T13:50:43.535Z,20.90
2024-05-09T13:53:11.827Z,20.90
2024-05-09T13:55:40.178Z,20.90
2024-05-09T13:58:09.156Z,20.90
2024-05-09T14:00:45.939Z,20.90
2024-05-09T14:03:18.708Z,20.90
2024-05-09T14:05:48.333Z,20.90
2024-05-09T14:08:18.714Z,20.90
2024-05-09T14:10:47.436Z,20.90
2024-05-09T14:13:15.816Z,20.90
2024-05-09T14:15:43.679Z,20.90
2024-05-09T14:18:13.714Z,20.90
2024-05-09T14:20:42.847Z,20.90
2024-05-09T14:23:10.862Z,20.90
2024-05-09T14:25:42.740Z,20.90
2024-05-09T14:28:12.639Z,20.90
2024-05-09T14:30:41.181Z,20.90
2024-05-09T14:33:09.765Z,20.90
2024-05-09T14:35:41.254Z,20.90
2024-05-09T14:38:10.135Z,20.90
2024-05-09T14:40:42.645Z,20.90
2024-05-09T14:43:13.732Z,20.90
2024-05-09T14:45:42.813Z,20.90
2024-05-09T14:48:11.359Z,20.90
2024-05-09T14:50:40.571Z,20.90
2024-05-09T14:53:13.687Z,20.90
2024-05-09T14:55:43.473Z,20.90
2024-05-09T14:58:13.109Z,20.90
2024-05-09T15:00:46.624Z,20.90
2024-05-09T15:03:22.007Z,20.80
2024-05-09T15:05:51.097Z,20.80
2024-05-09T15:08:19.893Z,20.80
2024-05-09T15:10:50.070Z,20.80
2024-05-09T15:13:18.586Z,20.80
2024-05-09T15:15:47.104Z,20.80
2024-05-09T15:18:15.541Z,20.80
2024-05-09T15:20:45.005Z,20.90
2024-05-09T15:23:12.905Z,20.90
2024-05-09T15:25:40.563Z,20.90
2024-05-09T15:28:08.600Z,20.90
2024-05-09T15:30:37.063Z,20.90
2024-05-09T15:33:06.723Z,20.90
2024-05-09T15:35:36.233Z,20.90
2024-05-09T15:38:04.629Z,20.90
2024-05-09T15:40:39.409Z,20.90
2024-05-09T15:43:10.920Z,20.90
2024-05-09T15:45:41.212Z,21.00
2024-05-09T15:48:10.552Z,20.90
2024-05-09T15:50:41.351Z,20.90
2024-05-09T15:53:12.295Z,20.90
2024-05-09T15:55:41.399Z,20.90
2024-05-09T15:58:09.849Z,20.80
2024-05-09T16:00:41.296Z,20.80
2024-05-09T16:03:12.398Z,20.80
2024-05-09T16:05:42.213Z,20.90
2024-05-09T16:08:10.235Z,20.90
2024-05-09T16:10:44.542Z,20.90
2024-05-09T16:13:13.436Z,20.90
2024-05-09T16:15:41.491Z,20.90
2024-05-09T16:18:09.322Z,21.00
2024-05-09T16:20:41.130Z,21.00
2024-05-09T16:23:10.574Z,20.90
2024-05-09T16:25:38.238Z,20.90
2024-05-09T16:28:09.731Z,20.90
2024-05-09T16:30:42.496Z,20.90
2024-05-09T16:33:12.438Z,20.90
2024-05-09T16:35:40.730Z,20.90
2024-05-09T16:38:08.417Z,20.90
2024-05-09T16:40:39.797Z,20.90
2024-05-09T16:43:13.287Z,20.90
2024-05-09T16:45:44.695Z,20.90
2024-05-09T16:48:13.353Z,20.90
2024-05-09T16:50:41.123Z,20.90
2024-05-09T16:53:08.800Z,20.90
2024-05-09T16:55:36.843Z,20.90
2024-05-09T16:58:06.679Z,20.90
2024-05-09T17:00:40.859Z,20.90
2024-05-09T17:03:13.740Z,20.90
2024-05-09T17:05:43.076Z,20.90
2024-05-09T17:08:11.004Z,20.90
2024-05-09T17:10:39.129Z,20.90
2024-05-09T17:13:08.320Z,20.80
2024-05-09T17:15:37.666Z,20.80
2024-05-09T17:18:07.241Z,20.80
2024-05-09T17:20:37.150Z,20.80
2024-05-09T17:23:15.497Z,20.80
2024-05-09T17:25:43.670Z,20.80
2024-05-09T17:28:12.005Z,20.90
2024-05-09T17:30:41.992Z,20.90
2024-05-09T17:33:11.988Z,20.90
2024-05-09T17:35:40.855Z,21.00
2024-05-09T17:38:08.780Z,20.90
2024-05-09T17:40:38.243Z,21.00
2024-05-09T17:43:08.965Z,21.00
2024-05-09T17:45:39.461Z,20.90
2024-05-09T17:48:09.530Z,20.90
2024-05-09T17:50:38.682Z,20.90
2024-05-09T17:53:07.205Z,20.90
2024-05-09T17:55:35.499Z,20.90
2024-05-09T17:58:05.805Z,20.90
2024-05-09T18:00:40.016Z,21.00
2024-05-09T18:03:14.368Z,20.90
2024-05-09T18:05:44.066Z,20.90
2024-05-09T18:08:12.912Z,21.00
2024-05-09T18:10:41.428Z,21.00
2024-05-09T18:13:10.356Z,21.00
2024-05-09T18:15:39.032Z,21.00
2024-05-09T18:18:08.002Z,21.00
2024-05-09T18:20:43.145Z,21.00
2024-05-09T18:23:18.773Z,21.00
2024-05-09T18:25:48.011Z,21.10
2024-05-09T18:28:17.381Z,21.10
2024-05-09T18:30:45.734Z,21.20
2024-05-09T18:33:13.692Z,21.10
2024-05-09T18:35:45.598Z,21.20
2024-05-09T18:38:13.466Z,21.20
2024-05-09T18:40:42.983Z,21.20
2024-05-09T18:43:12.631Z,21.20
2024-05-09T18:45:40.503Z,21.20
2024-05-09T18:48:10.270Z,21.20
2024-05-09T18:50:40.435Z,21.20
2024-05-09T18:53:11.370Z,21.20
2024-05-09T18:55:40.219Z,21.20
2024-05-09T18:58:07.720Z,21.20
2024-05-09T19:00:38.498Z,21.20
2024-05-09T19:03:10.949Z,21.20
2024-05-09T19:05:42.769Z,21.20
2024-05-09T19:08:11.379Z,21.10
2024-05-09T19:10:39.616Z,21.10
2024-05-09T19:13:11.831Z,21.00
2024-05-09T19:15:42.498Z,20.90
2024-05-09T19:18:12.890Z,20.90
2024-05-09T19:20:41.132Z,20.80
2024-05-09T19:23:08.714Z,20.80
2024-05-09T19:25:36.583Z,20.70
2024-05-09T19:28:05.637Z,20.70
2024-05-09T19:30:39.118Z,20.70
2024-05-09T19:33:11.702Z,20.60
2024-05-09T19:35:40.649Z,20.60
2024-05-09T19:38:09.107Z,20.60
2024-05-09T19:40:37.031Z,20.60
2024-05-09T19:43:06.075Z,20.50
2024-05-09T19:45:35.532Z,20.50
2024-05-09T19:48:04.664Z,20.50
2024-05-09T19:50:40.704Z,20.50
2024-05-09T19:53:12.495Z,20.40
2024-05-09T19:55:41.237Z,20.40
2024-05-09T19:58:09.991Z,20.40
2024-05-09T20:00:41.529Z,20.40
2024-05-09T20:03:12.184Z,20.40
2024-05-09T20:05:40.935Z,20.30
2024-05-09T20:08:08.793Z,20.30
2024-05-09T20:10:37.084Z,20.20
2024-05-09T20:13:07.107Z,20.20
2024-05-09T20:15:36.639Z,20.10
2024-05-09T20:18:05.323Z,20.10
2024-05-09T20:20:39.257Z,20.00
2024-05-09T20:23:13.709Z,20.10
2024-05-09T20:25:42.202Z,20.10
2024-05-09T20:28:10.556Z,20.00
2024-05-09T20:30:38.570Z,19.90
2024-05-09T20:33:07.817Z,19.90
2024-05-09T20:35:36.622Z,19.90
2024-05-09T20:38:05.573Z,19.90
2024-05-09T20:40:37.152Z,19.80
2024-05-09T20:43:09.262Z,19.80
2024-05-09T20:45:37.431Z,19.70
2024-05-09T20:48:08.347Z,19.70
2024-05-09T20:50:40.173Z,19.70
2024-05-09T20:53:11.965Z,19.60
2024-05-09T20:55:40.710Z,19.60
2024-05-09T20:58:09.204Z,19.60
2024-05-09T21:00:40.805Z,19.50
2024-05-09T21:03:13.332Z,19.50
2024-05-09T21:05:42.095Z,19.50
2024-05-09T21:08:09.800Z,19.40
2024-05-09T21:10:37.941Z,19.40
2024-05-09T21:13:07.242Z,19.40
2024-05-09T21:15:36.023Z,19.30
2024-05-09T21:18:05.352Z,19.30
2024-05-09T21:20:35.155Z,19.30
2024-05-09T21:23:03.608Z,19.30
2024-05-09T21:25:32.619Z,19.20
2024-05-09T21:28:00.892Z,19.20
2024-05-09T21:30:38.421Z,19.10
2024-05-09T21:33:11.672Z,19.10
2024-05-09T21:35:42.162Z,19.10
2024-05-09T21:38:10.105Z,19.00
2024-05-09T21:40:38.559Z,19.00
2024-05-09T21:43:08.202Z,19.00
2024-05-09T21:45:37.247Z,19.00
2024-05-09T21:48:05.828Z,19.00
2024-05-09T21:50:39.836Z,19.00
2024-05-09T21:53:10.702Z,18.90
2024-05-09T21:55:38.346Z,18.90
2024-05-09T21:58:06.206Z,18.90
2024-05-09T22:00:38.091Z,18.90
2024-05-09T22:03:08.404Z,18.80
2024-05-09T22:05:37.671Z,18.80
2024-05-09T22:08:05.740Z,18.70
2024-05-09T22:10:35.777Z,18.70
2024-05-09T22:13:06.638Z,18.60
2024-05-09T22:15:39.759Z,18.70
2024-05-09T22:18:10.142Z,18.60
2024-05-09T22:20:44.906Z,18.60
2024-05-09T22:23:14.582Z,18.60
2024-05-09T22:25:42.583Z,18.50
2024-05-09T22:28:10.230Z,18.50
2024-05-09T22:30:39.850Z,18.50
2024-05-09T22:33:10.173Z,18.40
2024-05-09T22:35:40.078Z,18.40
2024-05-09T22:38:07.717Z,18.40
2024-05-09T22:43:06.120Z,18.30
2024-05-09T22:45:33.825Z,18.30
2024-05-09T22:48:01.526Z,18.20
2024-05-09T22:50:33.199Z,18.20
2024-05-09T22:53:01.380Z,18.20
2024-05-09T22:55:29.048Z,18.20
2024-05-09T22:57:56.878Z,18.10
2024-05-09T23:02:54.937Z,18.10
2024-05-09T23:05:22.566Z,18.10
2024-05-09T23:07:50.137Z,18.20
2024-05-09T23:10:25.005Z,18.10
2024-05-09T23:12:59.461Z,18.10
2024-05-09T23:15:26.972Z,18.10
2024-05-09T23:17:55.284Z,18.00
2024-05-09T23:20:33.227Z,18.00
2024-05-09T23:23:06.535Z,18.00
2024-05-09T23:25:34.220Z,18.00
2024-05-09T23:28:02.041Z,18.00
2024-05-09T23:30:37.311Z,18.00
2024-05-09T23:33:08.844Z,18.00
2024-05-09T23:35:36.594Z,18.00
2024-05-09T23:38:04.598Z,17.90
2024-05-09T23:43:03.467Z,17.90
2024-05-09T23:45:31.185Z,17.90
2024-05-09T23:47:58.950Z,17.90
2024-05-09T23:50:33.805Z,17.90
2024-05-09T23:53:04.579Z,17.80
2024-05-09T23:55:32.705Z,17.80
2024-05-09T23:58:00.651Z,17.80
