createdAt,value
2022-10-01T00:00:26.931Z,7.13
2022-10-01T00:02:57.523Z,6.92
2022-10-01T00:05:24.430Z,7.02
2022-10-01T00:07:52.899Z,6.95
2022-10-01T00:10:19.821Z,6.78
2022-10-01T00:12:48.743Z,6.94
2022-10-01T00:15:16.692Z,6.92
2022-10-01T00:17:43.710Z,6.89
2022-10-01T00:20:14.635Z,6.80
2022-10-01T00:22:41.783Z,6.85
2022-10-01T00:25:09.025Z,6.95
2022-10-01T00:27:36.710Z,6.93
2022-10-01T00:30:05.518Z,6.97
2022-10-01T00:32:32.649Z,6.77
2022-10-01T00:35:09.738Z,6.90
2022-10-01T00:37:37.938Z,6.94
2022-10-01T00:40:06.786Z,7.01
2022-10-01T00:42:34.137Z,6.90
2022-10-01T00:45:02.440Z,6.81
2022-10-01T00:47:35.769Z,6.84
2022-10-01T00:50:35.219Z,6.81
2022-10-01T00:53:12.628Z,6.81
2022-10-01T00:55:45.239Z,6.75
2022-10-01T00:58:13.670Z,6.87
2022-10-01T01:00:41.084Z,6.93
2022-10-01T01:03:08.629Z,6.90
2022-10-01T01:05:35.680Z,6.92
2022-10-01T01:08:03.456Z,6.82
2022-10-01T01:10:33.833Z,6.81
2022-10-01T01:13:22.782Z,6.93
2022-10-01T01:16:07.155Z,6.93
2022-10-01T01:19:00.289Z,7.01
2022-10-01T01:21:32.043Z,7.15
2022-10-01T01:24:26.665Z,7.22
2022-10-01T01:27:24.686Z,7.11
2022-10-01T01:30:12.535Z,7.13
2022-10-01T01:32:55.300Z,7.20
2022-10-01T01:35:31.568Z,7.12
2022-10-01T01:38:03.856Z,7.06
2022-10-01T01:40:31.663Z,7.02
2022-10-01T01:42:59.036Z,7.02
2022-10-01T01:45:29.039Z,7.01
2022-10-01T01:47:57.568Z,7.07
2022-10-01T01:50:29.487Z,7.09
2022-10-01T01:52:56.447Z,7.08
2022-10-01T01:55:24.087Z,7.11
2022-10-01T01:57:51.652Z,7.03
2022-10-01T02:00:18.456Z,7.12
2022-10-01T02:02:50.905Z,7.11
2022-10-01T02:05:32.090Z,7.18
2022-10-01T02:08:24.030Z,7.14
2022-10-01T02:11:22.645Z,7.11
2022-10-01T02:14:00.380Z,7.08
2022-10-01T02:16:27.761Z,7.20
2022-10-01T02:19:56.432Z,7.15
2022-10-01T02:22:55.122Z,7.09
2022-10-01T02:25:27.161Z,7.12
2022-10-01T02:27:59.568Z,7.13
2022-10-01T02:30:28.758Z,7.10
2022-10-01T02:32:59.632Z,7.15
2022-10-01T02:35:28.216Z,7.23
2022-10-01T02:37:57.277Z,7.13
2022-10-01T02:40:26.902Z,7.16
2022-10-01T02:43:04.250Z,7.20
2022-10-01T02:45:33.148Z,7.27
2022-10-01T02:48:03.837Z,7.29
2022-10-01T02:50:42.693Z,7.29
2022-10-01T02:53:13.899Z,7.32
2022-10-01T02:55:41.904Z,7.16
2022-10-01T02:58:09.013Z,7.29
2022-10-01T03:00:50.672Z,7.34
2022-10-01T03:03:19.579Z,7.32
2022-10-01T03:05:46.463Z,7.37
2022-10-01T03:08:13.247Z,7.47
2022-10-01T03:10:43.511Z,7.40
2022-10-01T03:13:14.308Z,7.47
2022-10-01T03:15:41.066Z,7.48
2022-10-01T03:18:08.245Z,7.55
2022-10-01T03:20:36.316Z,7.74
2022-10-01T03:23:03.162Z,7.73
2022-10-01T03:25:29.970Z,7.83
2022-10-01T03:27:56.765Z,7.90
2022-10-01T03:30:23.720Z,7.84
2022-10-01T03:32:50.465Z,7.92
2022-10-01T03:35:17.316Z,7.90
2022-10-01T03:37:44.002Z,7.91
2022-10-01T03:40:10.902Z,7.96
2022-10-01T03:42:37.718Z,7.94
2022-10-01T03:45:04.790Z,7.98
2022-10-01T03:47:31.469Z,8.07
2022-10-01T03:49:58.260Z,8.12
2022-10-01T03:52:25.693Z,8.16
2022-10-01T03:54:52.660Z,8.08
2022-10-01T03:57:19.562Z,8.10
2022-10-01T03:59:46.253Z,8.17
2022-10-01T04:02:13.138Z,8.16
2022-10-01T04:04:39.980Z,8.21
2022-10-01T04:07:07.129Z,8.27
2022-10-01T04:09:33.951Z,8.32
2022-10-01T04:12:01.001Z,8.30
2022-10-01T04:14:27.750Z,8.32
2022-10-01T04:16:54.706Z,8.42
2022-10-01T04:19:22.058Z,8.35
2022-10-01T04:21:49.150Z,8.38
2022-10-01T04:24:16.272Z,8.41
2022-10-01T04:26:43.012Z,8.45
2022-10-01T04:29:10.230Z,8.51
2022-10-01T04:31:37.632Z,8.41
2022-10-01T04:34:05.196Z,8.53
2022-10-01T04:36:31.948Z,8.62
2022-10-01T04:39:02.061Z,8.68
2022-10-01T04:41:31.247Z,8.77
2022-10-01T04:44:01.806Z,9.16
2022-10-01T04:46:30.565Z,9.52
2022-10-01T04:48:57.674Z,9.73
2022-10-01T04:51:24.775Z,9.91
2022-10-01T04:53:51.617Z,10.00
2022-10-01T04:56:18.398Z,10.14
2022-10-01T04:58:45.093Z,10.34
2022-10-01T05:01:11.963Z,10.58
2022-10-01T05:03:38.853Z,10.70
2022-10-01T05:06:06.040Z,10.89
2022-10-01T05:08:32.840Z,10.89
2022-10-01T05:11:00.619Z,10.91
2022-10-01T05:13:30.419Z,10.97
2022-10-01T05:15:57.989Z,10.99
2022-10-01T05:18:25.011Z,11.08
2022-10-01T05:20:51.790Z,11.02
2022-10-01T05:23:18.557Z,11.00
2022-10-01T05:25:47.168Z,11.01
2022-10-01T05:28:17.127Z,10.92
2022-10-01T05:30:46.688Z,10.90
2022-10-01T05:33:13.636Z,10.89
2022-10-01T05:35:41.177Z,10.93
2022-10-01T05:38:07.976Z,10.82
2022-10-01T05:40:34.672Z,10.81
2022-10-01T05:43:03.366Z,10.82
2022-10-01T05:45:31.491Z,10.69
2022-10-01T05:48:01.819Z,10.72
2022-10-01T05:50:31.766Z,10.71
2022-10-01T05:52:59.564Z,10.65
2022-10-01T05:55:27.048Z,10.66
2022-10-01T05:57:57.488Z,10.58
2022-10-01T06:00:24.715Z,10.61
2022-10-01T06:02:53.181Z,10.59
2022-10-01T06:05:21.193Z,10.53
2022-10-01T06:07:48.785Z,10.53
2022-10-01T06:10:16.025Z,10.53
2022-10-01T06:12:43.475Z,10.51
2022-10-01T06:15:11.030Z,10.55
2022-10-01T06:17:44.009Z,10.51
2022-10-01T06:20:16.724Z,10.53
2022-10-01T06:22:44.117Z,10.52
2022-10-01T06:25:15.806Z,10.46
2022-10-01T06:27:42.651Z,10.50
2022-10-01T06:30:10.474Z,10.46
2022-10-01T06:32:37.992Z,10.52
2022-10-01T06:35:05.141Z,10.47
2022-10-01T06:37:32.398Z,10.54
2022-10-01T06:39:59.139Z,10.48
2022-10-01T06:42:25.975Z,10.47
2022-10-01T06:44:52.683Z,10.43
2022-10-01T06:47:19.481Z,10.42
2022-10-01T06:49:47.792Z,10.51
2022-10-01T06:52:33.253Z,10.55
2022-10-01T06:55:01.724Z,10.41
2022-10-01T06:57:28.899Z,10.45
2022-10-01T06:59:55.956Z,10.52
2022-10-01T07:02:30.772Z,10.56
2022-10-01T07:05:00.514Z,10.59
2022-10-01T07:07:38.174Z,10.62
2022-10-01T07:10:06.553Z,10.53
2022-10-01T07:12:34.421Z,10.57
2022-10-01T07:15:01.344Z,10.57
2022-10-01T07:17:28.626Z,10.58
2022-10-01T07:19:55.378Z,10.44
2022-10-01T07:22:24.341Z,10.55
2022-10-01T07:24:51.630Z,10.53
2022-10-01T07:27:18.692Z,10.59
2022-10-01T07:29:45.866Z,10.59
2022-10-01T07:32:12.733Z,10.59
2022-10-01T07:34:42.775Z,10.63
2022-10-01T07:37:10.145Z,10.68
2022-10-01T07:39:37.326Z,10.68
2022-10-01T07:42:04.366Z,10.71
2022-10-01T07:44:31.205Z,10.73
2022-10-01T07:46:58.051Z,10.75
2022-10-01T07:49:27.617Z,10.79
2022-10-01T07:51:54.942Z,10.72
2022-10-01T07:54:22.628Z,10.81
2022-10-01T07:56:52.409Z,10.83
2022-10-01T07:59:19.338Z,10.85
2022-10-01T08:01:49.833Z,10.89
2022-10-01T08:04:35.395Z,10.89
2022-10-01T08:07:02.299Z,10.94
2022-10-01T08:09:29.045Z,10.97
2022-10-01T08:11:55.755Z,10.90
2022-10-01T08:14:23.152Z,10.97
2022-10-01T08:16:50.310Z,11.05
2022-10-01T08:19:17.152Z,11.12
2022-10-01T08:21:43.863Z,11.12
2022-10-01T08:24:10.526Z,11.08
2022-10-01T08:26:37.358Z,11.15
2022-10-01T08:29:04.372Z,11.18
2022-10-01T08:31:31.360Z,11.15
2022-10-01T08:33:58.389Z,11.07
2022-10-01T08:36:25.252Z,11.16
2022-10-01T08:38:52.186Z,11.22
2022-10-01T08:41:43.907Z,11.26
2022-10-01T08:44:19.313Z,11.19
2022-10-01T08:46:46.509Z,11.19
2022-10-01T08:49:28.601Z,11.16
2022-10-01T08:52:22.719Z,11.16
2022-10-01T08:54:59.377Z,11.16
2022-10-01T08:57:30.630Z,11.21
2022-10-01T09:00:04.928Z,11.19
2022-10-01T09:02:41.684Z,11.17
2022-10-01T09:05:33.125Z,11.21
2022-10-01T09:08:44.155Z,11.16
2022-10-01T09:11:58.864Z,11.18
2022-10-01T09:14:39.953Z,11.20
2022-10-01T09:17:22.154Z,11.22
2022-10-01T09:20:29.612Z,11.29
2022-10-01T09:23:20.423Z,11.21
2022-10-01T09:25:52.970Z,11.23
2022-10-01T09:28:25.537Z,11.22
2022-10-01T09:31:18.381Z,11.30
2022-10-01T09:33:51.486Z,11.27
2022-10-01T09:36:35.005Z,11.34
2022-10-01T09:39:24.619Z,11.40
2022-10-01T09:41:52.263Z,11.44
2022-10-01T09:44:24.371Z,11.40
2022-10-01T09:46:51.689Z,11.42
2022-10-01T09:49:31.201Z,11.44
2022-10-01T09:52:15.417Z,11.53
2022-10-01T09:54:48.492Z,11.46
2022-10-01T09:57:23.393Z,11.46
2022-10-01T09:59:59.135Z,11.44
2022-10-01T10:02:29.095Z,11.55
2022-10-01T10:05:03.522Z,11.49
2022-10-01T10:07:32.763Z,11.56
2022-10-01T10:10:12.210Z,11.55
2022-10-01T10:12:40.400Z,11.73
2022-10-01T10:15:09.837Z,11.74
2022-10-01T10:17:38.172Z,11.70
2022-10-01T10:20:13.513Z,11.71
2022-10-01T10:22:40.354Z,11.78
2022-10-01T10:25:24.823Z,11.83
2022-10-01T10:27:55.597Z,11.84
2022-10-01T10:30:26.750Z,11.80
2022-10-01T10:32:57.270Z,11.90
2022-10-01T10:35:25.978Z,11.93
2022-10-01T10:37:54.930Z,11.94
2022-10-01T10:40:29.324Z,11.95
2022-10-01T10:42:58.113Z,11.96
2022-10-01T10:45:33.684Z,11.96
2022-10-01T10:48:01.793Z,12.03
2022-10-01T10:50:39.764Z,12.09
2022-10-01T10:53:22.724Z,12.13
2022-10-01T10:56:04.116Z,12.18
2022-10-01T10:58:38.158Z,12.09
2022-10-01T11:01:10.330Z,12.21
2022-10-01T11:03:42.234Z,12.25
2022-10-01T11:06:14.974Z,12.26
2022-10-01T11:08:42.679Z,12.34
2022-10-01T11:11:38.318Z,12.33
2022-10-01T11:14:31.357Z,12.31
2022-10-01T11:17:27.572Z,12.41
2022-10-01T11:20:55.786Z,12.46
2022-10-01T11:23:57.764Z,12.47
2022-10-01T11:26:35.714Z,12.58
2022-10-01T11:29:24.158Z,12.57
2022-10-01T11:32:20.009Z,12.52
2022-10-01T11:35:19.714Z,12.51
2022-10-01T11:38:18.869Z,12.58
2022-10-01T11:40:50.549Z,12.62
2022-10-01T11:43:28.520Z,12.56
2022-10-01T11:46:00.564Z,12.55
2022-10-01T11:48:52.772Z,12.56
2022-10-01T11:51:27.036Z,12.60
2022-10-01T11:53:58.269Z,12.61
2022-10-01T11:56:48.732Z,12.64
2022-10-01T11:59:33.294Z,12.64
2022-10-01T12:02:35.477Z,12.57
2022-10-01T12:05:32.222Z,12.57
2022-10-01T12:08:19.288Z,12.57
2022-10-01T12:10:55.299Z,12.68
2022-10-01T12:13:33.055Z,12.65
2022-10-01T12:16:41.361Z,12.67
2022-10-01T12:19:19.151Z,12.57
2022-10-01T12:21:52.666Z,12.62
2022-10-01T12:24:22.570Z,12.67
2022-10-01T12:27:26.690Z,12.70
2022-10-01T12:30:05.723Z,12.70
2022-10-01T12:33:23.613Z,12.72
2022-10-01T12:39:25.679Z,12.86
2022-10-01T12:42:24.233Z,12.86
2022-10-01T12:45:12.878Z,12.90
2022-10-01T12:47:50.205Z,13.03
2022-10-01T12:50:49.265Z,13.00
2022-10-01T12:54:13.366Z,12.96
2022-10-01T12:56:50.372Z,13.10
2022-10-01T12:59:32.320Z,13.17
2022-10-01T13:02:17.246Z,13.17
2022-10-01T13:05:28.846Z,13.09
2022-10-01T13:08:17.158Z,13.14
2022-10-01T13:11:20.930Z,13.33
2022-10-01T13:13:51.737Z,13.34
2022-10-01T13:16:27.589Z,13.49
2022-10-01T13:19:00.152Z,13.43
2022-10-01T13:21:38.127Z,13.44
2022-10-01T13:24:18.767Z,13.29
2022-10-01T13:26:57.950Z,13.38
2022-10-01T13:29:52.640Z,13.36
2022-10-01T13:32:34.826Z,13.49
2022-10-01T13:35:41.668Z,13.56
2022-10-01T13:38:25.952Z,13.70
2022-10-01T13:41:04.384Z,13.97
2022-10-01T13:43:33.648Z,14.22
2022-10-01T13:46:09.178Z,14.51
2022-10-01T13:48:37.472Z,14.63
2022-10-01T13:51:09.478Z,14.73
2022-10-01T13:53:39.159Z,14.90
2022-10-01T13:56:06.541Z,14.99
2022-10-01T13:58:46.566Z,15.14
2022-10-01T14:01:27.612Z,15.19
2022-10-01T14:04:36.121Z,15.35
2022-10-01T14:07:12.189Z,15.27
2022-10-01T14:09:48.422Z,15.18
2022-10-01T14:12:38.378Z,15.10
2022-10-01T14:15:58.030Z,14.93
2022-10-01T14:18:30.442Z,14.97
2022-10-01T14:21:19.117Z,14.96
2022-10-01T14:24:12.024Z,15.10
2022-10-01T14:26:59.826Z,15.17
2022-10-01T14:29:36.736Z,15.75
2022-10-01T14:32:32.062Z,15.48
2022-10-01T14:35:38.137Z,15.63
2022-10-01T14:38:13.007Z,15.49
2022-10-01T14:40:41.770Z,15.35
2022-10-01T14:43:41.374Z,15.31
2022-10-01T14:46:14.715Z,15.20
2022-10-01T14:48:41.527Z,15.23
2022-10-01T14:51:24.236Z,15.32
2022-10-01T14:53:52.820Z,15.42
2022-10-01T14:56:19.908Z,15.39
2022-10-01T14:58:55.934Z,15.30
2022-10-01T15:01:24.646Z,15.33
2022-10-01T15:03:52.750Z,15.15
2022-10-01T15:06:25.094Z,15.17
2022-10-01T15:08:54.936Z,15.17
2022-10-01T15:11:27.244Z,15.23
2022-10-01T15:13:56.809Z,15.46
2022-10-01T15:16:25.731Z,15.50
2022-10-01T15:18:55.287Z,15.54
2022-10-01T15:21:33.179Z,15.78
2022-10-01T15:24:01.567Z,15.72
2022-10-01T15:26:30.034Z,15.37
2022-10-01T15:29:12.393Z,15.23
2022-10-01T15:31:39.915Z,15.09
2022-10-01T15:34:10.924Z,14.90
2022-10-01T15:36:39.006Z,14.87
2022-10-01T15:39:40.646Z,14.80
2022-10-01T15:42:09.905Z,14.53
2022-10-01T15:44:41.200Z,14.34
2022-10-01T15:47:57.176Z,14.41
2022-10-01T15:50:46.780Z,14.41
2022-10-01T15:53:17.750Z,14.49
2022-10-01T15:55:49.739Z,14.38
2022-10-01T15:58:31.860Z,14.30
2022-10-01T16:01:11.458Z,14.49
2022-10-01T16:03:49.788Z,14.44
2022-10-01T16:06:43.589Z,14.47
2022-10-01T16:09:18.871Z,14.57
2022-10-01T16:11:59.481Z,14.74
2022-10-01T16:15:04.402Z,14.89
2022-10-01T16:17:34.983Z,14.91
2022-10-01T16:20:38.340Z,14.77
2022-10-01T16:23:41.252Z,14.97
2022-10-01T16:26:34.583Z,14.96
2022-10-01T16:29:20.389Z,15.11
2022-10-01T16:31:47.459Z,15.00
2022-10-01T16:34:16.532Z,15.18
2022-10-01T16:36:44.682Z,15.07
2022-10-01T16:39:15.656Z,15.15
2022-10-01T16:41:56.535Z,15.08
2022-10-01T16:44:34.650Z,15.03
2022-10-01T16:47:01.520Z,14.70
2022-10-01T16:49:28.281Z,14.43
2022-10-01T16:51:56.433Z,14.35
2022-10-01T16:54:25.306Z,14.33
2022-10-01T16:56:52.801Z,14.13
2022-10-01T16:59:21.618Z,14.10
2022-10-01T17:01:54.956Z,14.11
2022-10-01T17:04:22.759Z,13.89
2022-10-01T17:06:49.591Z,13.83
2022-10-01T17:09:16.537Z,13.73
2022-10-01T17:11:43.863Z,13.82
2022-10-01T17:14:17.741Z,13.58
2022-10-01T17:16:45.620Z,13.60
2022-10-01T17:19:13.350Z,13.58
2022-10-01T17:21:40.620Z,13.54
2022-10-01T17:24:10.875Z,13.59
2022-10-01T17:26:42.377Z,13.56
2022-10-01T17:29:09.836Z,13.39
2022-10-01T17:31:38.401Z,13.42
2022-10-01T17:34:05.539Z,13.36
2022-10-01T17:36:32.977Z,13.38
2022-10-01T17:39:00.231Z,13.26
2022-10-01T17:41:27.155Z,13.26
2022-10-01T17:43:53.933Z,13.22
2022-10-01T17:46:20.709Z,13.11
2022-10-01T17:48:49.296Z,13.24
2022-10-01T17:51:17.249Z,13.17
2022-10-01T17:53:44.193Z,13.19
2022-10-01T17:56:18.784Z,13.13
2022-10-01T17:58:46.726Z,13.11
2022-10-01T18:01:16.437Z,12.99
2022-10-01T18:03:43.397Z,12.95
2022-10-01T18:06:13.984Z,12.95
2022-10-01T18:08:54.667Z,12.96
2022-10-01T18:11:23.365Z,12.86
2022-10-01T18:13:51.182Z,12.77
2022-10-01T18:16:19.826Z,12.70
2022-10-01T18:21:34.058Z,12.46
2022-10-01T18:24:04.457Z,12.43
2022-10-01T18:26:31.779Z,12.45
2022-10-01T18:28:58.552Z,12.48
2022-10-01T18:31:35.570Z,12.48
2022-10-01T18:34:04.359Z,12.43
2022-10-01T18:36:51.337Z,12.40
2022-10-01T18:39:28.986Z,12.30
2022-10-01T18:41:56.829Z,12.33
2022-10-01T18:44:23.912Z,12.35
2022-10-01T18:47:39.537Z,12.33
2022-10-01T18:50:24.617Z,12.15
2022-10-01T18:53:25.203Z,12.10
2022-10-01T18:56:34.325Z,12.06
2022-10-01T18:59:38.800Z,12.08
2022-10-01T19:02:39.835Z,12.00
2022-10-01T19:05:41.939Z,11.96
2022-10-01T19:08:33.268Z,11.94
2022-10-01T19:11:39.676Z,11.94
2022-10-01T19:14:35.242Z,11.93
2022-10-01T19:17:48.473Z,11.97
2022-10-01T19:20:41.632Z,11.97
2022-10-01T19:24:10.005Z,11.89
2022-10-01T19:26:53.521Z,11.90
2022-10-01T19:35:54.982Z,11.94
2022-10-01T19:38:30.068Z,11.90
2022-10-01T19:41:00.589Z,11.93
2022-10-01T19:43:38.332Z,11.90
2022-10-01T19:46:47.604Z,11.92
2022-10-01T19:49:27.787Z,11.82
2022-10-01T19:52:00.468Z,11.73
2022-10-01T19:54:35.706Z,11.79
2022-10-01T19:57:25.379Z,11.71
2022-10-01T19:59:56.141Z,11.71
2022-10-01T20:02:35.486Z,11.67
2022-10-01T20:05:07.585Z,11.66
2022-10-01T20:08:06.277Z,11.62
2022-10-01T20:10:49.122Z,11.62
2022-10-01T20:13:41.711Z,11.56
2022-10-01T20:16:36.623Z,11.56
2022-10-01T20:19:39.124Z,11.63
2022-10-01T20:22:12.793Z,11.63
2022-10-01T20:25:00.669Z,11.57
2022-10-01T20:27:59.977Z,11.56
2022-10-01T20:30:28.121Z,11.42
2022-10-01T20:33:14.056Z,11.41
2022-10-01T20:36:03.859Z,11.30
2022-10-01T20:39:13.899Z,11.30
2022-10-01T20:41:46.519Z,11.22
2022-10-01T20:44:22.222Z,11.19
2022-10-01T20:46:53.995Z,11.12
2022-10-01T20:49:43.775Z,11.03
2022-10-01T20:52:40.371Z,11.10
2022-10-01T20:55:33.079Z,11.03
2022-10-01T20:58:04.124Z,11.09
2022-10-01T21:00:31.600Z,11.09
2022-10-01T21:03:11.802Z,11.00
2022-10-01T21:06:25.200Z,10.99
2022-10-01T21:09:11.795Z,11.09
2022-10-01T21:11:46.543Z,10.97
2022-10-01T21:14:19.075Z,11.06
2022-10-01T21:17:05.496Z,11.04
2022-10-01T21:19:58.771Z,11.13
2022-10-01T21:22:56.502Z,11.09
2022-10-01T21:26:07.904Z,11.06
2022-10-01T21:29:09.702Z,11.03
2022-10-01T21:32:23.847Z,11.06
2022-10-01T21:35:19.283Z,11.08
2022-10-01T21:41:23.263Z,11.14
2022-10-01T21:44:35.138Z,11.15
2022-10-01T21:47:08.521Z,11.08
2022-10-01T21:50:16.502Z,11.07
2022-10-01T21:53:31.127Z,10.97
2022-10-01T21:56:16.447Z,10.88
2022-10-01T21:59:08.593Z,10.83
2022-10-01T22:01:54.535Z,10.70
2022-10-01T22:04:46.608Z,10.68
2022-10-01T22:07:24.339Z,10.64
2022-10-01T22:10:10.966Z,10.58
2022-10-01T22:12:40.659Z,10.57
2022-10-01T22:15:37.781Z,10.38
2022-10-01T22:18:06.382Z,10.35
2022-10-01T22:20:35.255Z,10.29
2022-10-01T22:23:07.077Z,10.31
2022-10-01T22:25:37.194Z,10.22
2022-10-01T22:28:06.774Z,10.01
2022-10-01T22:30:35.898Z,10.02
2022-10-01T22:33:17.402Z,9.90
2022-10-01T22:36:12.260Z,9.97
2022-10-01T22:38:46.505Z,10.03
2022-10-01T22:41:21.310Z,9.88
2022-10-01T22:43:48.248Z,9.85
2022-10-01T22:47:08.864Z,9.81
2022-10-01T22:50:17.837Z,9.83
2022-10-01T22:53:33.820Z,9.92
2022-10-01T22:56:00.520Z,9.78
2022-10-01T22:58:45.098Z,9.72
2022-10-01T23:01:29.919Z,9.71
2022-10-01T23:04:19.001Z,9.70
2022-10-01T23:07:24.479Z,9.50
2022-10-01T23:09:54.059Z,9.53
2022-10-01T23:13:22.476Z,9.60
2022-10-01T23:16:18.250Z,9.60
2022-10-01T23:22:38.416Z,9.63
2022-10-01T23:25:31.376Z,9.70
2022-10-01T23:28:20.734Z,9.70
2022-10-01T23:31:00.730Z,9.72
2022-10-01T23:37:46.386Z,9.72
2022-10-01T23:40:23.846Z,9.84
2022-10-01T23:43:05.729Z,9.78
2022-10-01T23:45:40.515Z,9.84
2022-10-01T23:48:37.766Z,9.83
2022-10-01T23:51:21.963Z,9.79
2022-10-01T23:54:16.055Z,9.78
2022-10-01T23:56:52.446Z,9.82
2022-10-01T23:59:46.399Z,9.91
