createdAt,value
2018-10-18T00:00:36.933Z,348.77
2018-10-18T00:03:05.863Z,422.50
2018-10-18T00:05:35.192Z,302.00
2018-10-18T00:08:04.129Z,268.20
2018-10-18T00:10:32.906Z,440.10
2018-10-18T00:13:01.733Z,441.03
2018-10-18T00:15:30.579Z,463.90
2018-10-18T00:17:59.561Z,455.07
2018-10-18T00:20:28.391Z,419.00
2018-10-18T00:22:57.420Z,431.13
2018-10-18T00:25:26.344Z,285.43
2018-10-18T00:27:55.314Z,237.13
2018-10-18T00:30:24.194Z,340.80
2018-10-18T00:32:53.160Z,332.13
2018-10-18T00:35:22.144Z,245.37
2018-10-18T00:37:50.976Z,334.10
2018-10-18T00:40:19.879Z,458.40
2018-10-18T00:42:49.018Z,404.70
2018-10-18T00:45:18.037Z,362.77
2018-10-18T00:47:47.056Z,431.30
2018-10-18T00:50:16.139Z,314.77
2018-10-18T00:52:44.999Z,290.73
2018-10-18T00:55:14.740Z,369.87
2018-10-18T00:57:43.794Z,349.83
2018-10-18T01:00:14.092Z,288.13
2018-10-18T01:02:44.388Z,213.47
2018-10-18T01:05:13.312Z,176.40
2018-10-18T01:07:42.211Z,270.43
2018-10-18T01:10:11.990Z,223.40
2018-10-18T01:12:40.971Z,215.97
2018-10-18T01:15:10.729Z,155.77
2018-10-18T01:17:40.036Z,152.00
2018-10-18T01:20:09.035Z,93.50
2018-10-18T01:22:37.951Z,108.23
2018-10-18T01:25:07.219Z,130.90
2018-10-18T01:27:36.228Z,283.27
2018-10-18T01:30:06.484Z,376.67
2018-10-18T01:32:35.419Z,124.97
2018-10-18T01:35:04.390Z,323.03
2018-10-18T01:37:33.425Z,179.20
2018-10-18T01:40:03.746Z,226.47
2018-10-18T01:42:32.528Z,306.80
2018-10-18T01:45:01.384Z,257.70
2018-10-18T01:47:30.116Z,216.63
2018-10-18T01:49:59.023Z,280.57
2018-10-18T01:52:27.850Z,327.47
2018-10-18T01:54:56.684Z,135.83
2018-10-18T01:57:25.556Z,127.90
2018-10-18T01:59:55.222Z,207.90
2018-10-18T02:02:24.354Z,250.57
2018-10-18T02:04:53.346Z,320.60
2018-10-18T02:07:22.259Z,328.63
2018-10-18T02:09:51.127Z,209.47
2018-10-18T02:12:20.376Z,295.50
2018-10-18T02:14:51.228Z,382.70
2018-10-18T02:17:20.049Z,268.23
2018-10-18T02:19:48.935Z,149.80
2018-10-18T02:22:17.764Z,212.97
2018-10-18T02:24:46.668Z,298.40
2018-10-18T02:27:15.586Z,226.53
2018-10-18T02:29:44.449Z,148.40
2018-10-18T02:32:13.328Z,298.87
2018-10-18T02:34:42.134Z,293.40
2018-10-18T02:37:11.038Z,374.53
2018-10-18T02:39:40.198Z,336.47
2018-10-18T02:42:09.186Z,234.23
2018-10-18T02:44:38.052Z,283.43
2018-10-18T02:47:06.864Z,308.60
2018-10-18T02:49:35.693Z,282.13
2018-10-18T02:52:04.570Z,254.30
2018-10-18T02:54:33.578Z,108.20
2018-10-18T02:57:02.416Z,249.27
2018-10-18T02:59:31.234Z,186.53
2018-10-18T03:02:00.103Z,184.57
2018-10-18T03:04:28.955Z,195.70
2018-10-18T03:06:57.845Z,146.20
2018-10-18T03:09:26.714Z,91.63
2018-10-18T03:11:57.729Z,142.00
2018-10-18T03:14:26.693Z,122.47
2018-10-18T03:16:55.455Z,108.90
2018-10-18T03:19:24.266Z,124.20
2018-10-18T03:21:53.082Z,87.40
2018-10-18T03:24:22.243Z,122.47
2018-10-18T03:26:51.063Z,106.37
2018-10-18T03:29:19.875Z,93.30
2018-10-18T03:31:48.646Z,104.57
2018-10-18T03:34:17.541Z,105.00
2018-10-18T03:36:46.408Z,114.83
2018-10-18T03:39:15.228Z,198.83
2018-10-18T03:41:44.065Z,169.07
2018-10-18T03:44:13.170Z,242.43
2018-10-18T03:46:42.030Z,266.17
2018-10-18T03:49:10.852Z,269.50
2018-10-18T03:51:39.726Z,160.73
2018-10-18T03:54:08.617Z,181.27
2018-10-18T03:56:37.716Z,152.50
2018-10-18T03:59:07.284Z,126.30
2018-10-18T04:01:36.203Z,117.73
2018-10-18T04:04:05.723Z,135.73
2018-10-18T04:06:34.590Z,149.17
2018-10-18T04:09:03.878Z,137.50
2018-10-18T04:11:32.807Z,122.17
2018-10-18T04:14:01.732Z,204.67
2018-10-18T04:16:30.567Z,189.27
2018-10-18T04:18:59.375Z,171.20
2018-10-18T04:21:28.310Z,157.83
2018-10-18T04:23:57.176Z,126.10
2018-10-18T04:26:26.012Z,117.37
2018-10-18T04:28:54.907Z,123.77
2018-10-18T04:31:23.792Z,121.73
2018-10-18T04:33:52.643Z,109.00
2018-10-18T04:36:21.576Z,122.77
2018-10-18T04:38:50.452Z,116.47
2018-10-18T04:41:19.269Z,120.20
2018-10-18T04:43:52.944Z,131.33
2018-10-18T04:46:21.871Z,135.27
2018-10-18T04:48:50.792Z,132.50
2018-10-18T04:51:19.640Z,139.07
2018-10-18T04:53:48.468Z,167.73
2018-10-18T04:56:17.310Z,157.50
2018-10-18T04:58:48.200Z,120.43
2018-10-18T05:01:17.118Z,110.23
2018-10-18T05:03:45.899Z,112.93
2018-10-18T05:06:14.766Z,101.90
2018-10-18T05:08:43.617Z,84.57
2018-10-18T05:11:12.536Z,94.27
2018-10-18T05:13:41.492Z,96.00
2018-10-18T05:16:10.292Z,89.20
2018-10-18T05:18:39.171Z,91.93
2018-10-18T05:21:08.053Z,117.17
2018-10-18T05:23:36.935Z,91.87
2018-10-18T05:26:06.359Z,88.53
2018-10-18T05:28:35.217Z,97.77
2018-10-18T05:31:04.146Z,103.47
2018-10-18T05:33:33.002Z,112.03
2018-10-18T05:36:01.920Z,94.90
2018-10-18T05:38:30.697Z,103.60
2018-10-18T05:40:59.577Z,120.73
2018-10-18T05:43:28.464Z,107.17
2018-10-18T05:45:58.091Z,92.30
2018-10-18T05:48:27.681Z,101.90
2018-10-18T05:50:56.565Z,96.53
2018-10-18T05:53:25.502Z,100.37
2018-10-18T05:55:55.980Z,89.37
2018-10-18T05:58:24.831Z,80.87
2018-10-18T06:00:53.744Z,88.03
2018-10-18T06:03:22.608Z,90.23
2018-10-18T06:05:51.497Z,99.63
2018-10-18T06:08:20.375Z,82.27
2018-10-18T06:11:00.253Z,80.03
2018-10-18T06:13:29.283Z,78.10
2018-10-18T06:15:58.118Z,89.73
2018-10-18T06:18:27.707Z,79.60
2018-10-18T06:20:56.516Z,83.83
2018-10-18T06:23:25.489Z,74.63
2018-10-18T06:25:54.353Z,75.70
2018-10-18T06:28:23.233Z,67.50
2018-10-18T06:30:52.989Z,67.13
2018-10-18T06:33:21.772Z,71.57
2018-10-18T06:35:50.659Z,70.47
2018-10-18T06:38:19.601Z,64.67
2018-10-18T06:40:48.518Z,60.07
2018-10-18T06:43:17.518Z,67.43
2018-10-18T06:46:01.338Z,61.80
2018-10-18T06:48:30.166Z,59.37
2018-10-18T06:50:58.963Z,63.00
2018-10-18T06:53:27.898Z,85.73
2018-10-18T06:55:56.813Z,104.90
2018-10-18T06:58:25.655Z,90.70
2018-10-18T07:00:54.550Z,89.07
2018-10-18T07:03:23.367Z,81.00
2018-10-18T07:05:52.160Z,91.53
2018-10-18T07:08:21.083Z,81.80
2018-10-18T07:10:49.993Z,75.00
2018-10-18T07:13:18.735Z,80.00
2018-10-18T07:15:48.498Z,76.73
2018-10-18T07:18:17.683Z,78.43
2018-10-18T07:20:46.549Z,76.27
2018-10-18T07:23:15.347Z,76.53
2018-10-18T07:25:44.138Z,82.83
2018-10-18T07:28:13.043Z,76.37
2018-10-18T07:30:41.809Z,72.27
2018-10-18T07:33:10.686Z,83.93
2018-10-18T07:35:39.590Z,83.13
2018-10-18T07:38:08.407Z,78.23
2018-10-18T07:40:37.240Z,86.37
2018-10-18T07:43:06.081Z,87.40
2018-10-18T07:45:34.869Z,77.87
2018-10-18T07:48:03.765Z,77.07
2018-10-18T07:50:32.524Z,84.60
2018-10-18T07:53:01.507Z,75.00
2018-10-18T07:55:30.377Z,84.00
2018-10-18T07:57:59.163Z,86.13
2018-10-18T08:00:28.131Z,71.97
2018-10-18T08:03:04.638Z,66.77
2018-10-18T08:05:34.517Z,89.03
2018-10-18T08:08:03.564Z,64.57
2018-10-18T08:10:32.713Z,77.33
2018-10-18T08:13:02.498Z,70.83
2018-10-18T08:15:32.341Z,90.00
2018-10-18T08:18:01.288Z,80.20
2018-10-18T08:20:31.081Z,94.17
2018-10-18T08:23:01.038Z,83.03
2018-10-18T08:25:30.086Z,70.97
2018-10-18T08:27:59.127Z,99.20
2018-10-18T08:30:28.287Z,102.40
2018-10-18T08:32:57.446Z,93.67
2018-10-18T08:35:26.457Z,101.00
2018-10-18T08:37:55.556Z,108.43
2018-10-18T08:40:25.011Z,106.43
2018-10-18T08:42:54.064Z,98.10
2018-10-18T08:45:23.149Z,113.60
2018-10-18T08:47:52.215Z,109.10
2018-10-18T08:50:21.116Z,95.87
2018-10-18T08:52:50.001Z,95.33
2018-10-18T08:55:19.571Z,112.00
2018-10-18T08:57:48.550Z,104.50
2018-10-18T09:00:17.304Z,89.80
2018-10-18T09:02:47.150Z,91.20
2018-10-18T09:05:15.933Z,101.60
2018-10-18T09:07:44.816Z,93.93
2018-10-18T09:10:13.666Z,64.80
2018-10-18T09:12:44.184Z,74.07
2018-10-18T09:15:13.350Z,96.60
2018-10-18T09:17:42.140Z,101.83
2018-10-18T09:20:12.219Z,86.50
2018-10-18T09:22:41.040Z,97.43
2018-10-18T09:25:11.998Z,88.77
2018-10-18T09:27:41.338Z,96.07
2018-10-18T09:30:12.133Z,95.33
2018-10-18T09:32:40.904Z,93.33
2018-10-18T09:35:09.736Z,91.03
2018-10-18T09:37:38.634Z,88.37
2018-10-18T09:40:09.454Z,88.03
2018-10-18T09:42:38.323Z,87.53
2018-10-18T09:45:09.674Z,81.20
2018-10-18T09:47:38.600Z,86.43
2018-10-18T09:50:07.675Z,91.47
2018-10-18T09:52:36.430Z,87.50
2018-10-18T09:55:06.255Z,88.37
2018-10-18T09:57:35.132Z,73.93
2018-10-18T10:00:05.353Z,92.77
2018-10-18T10:02:41.283Z,89.90
2018-10-18T10:05:10.792Z,91.57
2018-10-18T10:07:39.838Z,92.77
2018-10-18T10:10:09.406Z,88.47
2018-10-18T10:12:39.522Z,72.80
2018-10-18T10:15:09.226Z,73.20
2018-10-18T10:17:38.908Z,77.20
2018-10-18T10:20:09.552Z,85.37
2018-10-18T10:22:39.078Z,79.60
2018-10-18T10:25:08.670Z,82.30
2018-10-18T10:27:38.252Z,87.00
2018-10-18T10:30:09.946Z,81.07
2018-10-18T10:32:39.134Z,79.60
2018-10-18T10:35:09.979Z,84.17
2018-10-18T10:37:41.364Z,67.67
2018-10-18T10:40:11.385Z,74.57
2018-10-18T10:42:41.803Z,75.67
2018-10-18T10:45:12.513Z,73.07
2018-10-18T10:47:42.317Z,78.67
2018-10-18T10:50:11.429Z,77.23
2018-10-18T10:52:41.147Z,81.67
2018-10-18T10:55:11.612Z,70.13
2018-10-18T10:57:42.878Z,79.13
2018-10-18T11:00:12.720Z,76.13
2018-10-18T11:02:44.251Z,72.67
2018-10-18T11:05:15.216Z,72.63
2018-10-18T11:07:46.511Z,64.40
2018-10-18T11:10:15.864Z,69.30
2018-10-18T11:12:45.180Z,73.47
2018-10-18T11:15:15.150Z,67.90
2018-10-18T11:17:46.529Z,57.90
2018-10-18T11:20:15.808Z,62.23
2018-10-18T11:22:44.983Z,59.57
2018-10-18T11:25:15.126Z,67.13
2018-10-18T11:27:46.069Z,41.93
2018-10-18T11:30:15.019Z,58.43
2018-10-18T11:32:45.008Z,44.93
2018-10-18T11:35:18.078Z,46.23
2018-10-18T11:37:47.259Z,86.30
2018-10-18T11:40:16.684Z,57.33
2018-10-18T11:42:45.654Z,60.27
2018-10-18T11:45:14.760Z,54.30
2018-10-18T11:47:44.862Z,67.33
2018-10-18T11:50:16.560Z,51.67
2018-10-18T11:52:47.217Z,48.33
2018-10-18T11:55:18.040Z,58.53
2018-10-18T11:57:46.934Z,61.03
2018-10-18T12:00:19.989Z,42.40
2018-10-18T12:02:52.332Z,50.97
2018-10-18T12:05:21.462Z,61.30
2018-10-18T12:07:50.615Z,32.60
2018-10-18T12:10:19.792Z,35.00
2018-10-18T12:12:48.971Z,54.07
2018-10-18T12:15:17.860Z,49.67
2018-10-18T12:17:46.910Z,39.97
2018-10-18T12:20:17.571Z,44.40
2018-10-18T12:22:46.436Z,40.20
2018-10-18T12:25:16.255Z,47.40
2018-10-18T12:27:45.771Z,46.23
2018-10-18T12:30:16.081Z,46.87
2018-10-18T12:32:45.205Z,42.67
2018-10-18T12:35:15.725Z,47.43
2018-10-18T12:37:46.780Z,38.37
2018-10-18T12:40:16.481Z,33.73
2018-10-18T12:42:46.723Z,44.23
2018-10-18T12:45:15.548Z,41.13
2018-10-18T12:47:45.620Z,48.17
2018-10-18T12:50:14.664Z,43.00
2018-10-18T12:52:43.543Z,47.23
2018-10-18T12:55:12.650Z,43.27
2018-10-18T12:57:42.323Z,31.40
2018-10-18T13:00:11.643Z,40.93
2018-10-18T13:02:40.935Z,36.27
2018-10-18T13:05:11.204Z,33.57
2018-10-18T13:07:39.989Z,39.03
2018-10-18T13:10:16.519Z,36.63
2018-10-18T13:12:45.596Z,36.73
2018-10-18T13:15:14.410Z,37.27
2018-10-18T13:17:43.250Z,33.40
2018-10-18T13:20:12.309Z,40.33
2018-10-18T13:22:41.317Z,34.37
2018-10-18T13:25:11.627Z,33.37
2018-10-18T13:27:40.433Z,31.87
2018-10-18T13:30:10.678Z,41.83
2018-10-18T13:32:40.119Z,39.57
2018-10-18T13:35:09.496Z,40.07
2018-10-18T13:37:38.316Z,37.07
2018-10-18T13:40:08.383Z,39.40
2018-10-18T13:42:37.417Z,21.93
2018-10-18T13:45:07.121Z,39.33
2018-10-18T13:47:36.467Z,38.90
2018-10-18T13:50:05.808Z,36.83
2018-10-18T13:52:34.645Z,40.57
2018-10-18T13:55:03.751Z,36.27
2018-10-18T13:57:32.658Z,38.87
2018-10-18T14:00:23.583Z,38.70
2018-10-18T14:02:53.466Z,39.93
2018-10-18T14:05:22.858Z,39.80
2018-10-18T14:07:52.813Z,38.20
2018-10-18T14:10:21.947Z,36.83
2018-10-18T14:12:51.311Z,42.60
2018-10-18T14:15:20.242Z,39.73
2018-10-18T14:17:49.057Z,41.07
2018-10-18T14:20:18.355Z,36.53
2018-10-18T14:22:47.153Z,39.60
2018-10-18T14:25:16.013Z,41.47
2018-10-18T14:27:44.992Z,37.80
2018-10-18T14:30:14.848Z,41.30
2018-10-18T14:32:43.690Z,42.43
2018-10-18T14:35:13.965Z,40.77
2018-10-18T14:37:43.030Z,38.47
2018-10-18T14:40:12.883Z,41.87
2018-10-18T14:42:42.087Z,42.27
2018-10-18T14:45:11.085Z,43.33
2018-10-18T14:47:40.166Z,34.07
2018-10-18T14:50:12.311Z,42.97
2018-10-18T14:52:41.148Z,43.10
2018-10-18T14:55:10.084Z,39.93
2018-10-18T14:57:39.396Z,39.23
2018-10-18T15:00:11.325Z,43.23
2018-10-18T15:02:40.640Z,42.77
2018-10-18T15:05:11.497Z,41.60
2018-10-18T15:07:40.982Z,42.70
2018-10-18T15:10:11.691Z,41.97
2018-10-18T15:12:40.832Z,44.13
2018-10-18T15:15:11.491Z,44.37
2018-10-18T15:17:40.850Z,44.27
2018-10-18T15:20:10.977Z,44.60
2018-10-18T15:22:40.582Z,45.00
2018-10-18T15:25:10.589Z,40.87
2018-10-18T15:27:40.720Z,44.70
2018-10-18T15:30:11.200Z,43.67
2018-10-18T15:32:40.816Z,36.00
2018-10-18T15:35:10.785Z,44.93
2018-10-18T15:37:40.366Z,40.63
2018-10-18T15:40:09.561Z,38.90
2018-10-18T15:42:38.428Z,44.13
2018-10-18T15:45:08.126Z,32.50
2018-10-18T15:47:37.160Z,42.63
2018-10-18T15:50:07.716Z,39.00
2018-10-18T15:52:36.729Z,32.07
2018-10-18T15:55:06.131Z,40.90
2018-10-18T15:57:34.976Z,17.60
2018-10-18T16:00:03.882Z,39.67
2018-10-18T16:02:33.154Z,36.30
2018-10-18T16:05:01.936Z,41.63
2018-10-18T16:07:30.755Z,31.90
2018-10-18T16:09:59.662Z,43.40
2018-10-18T16:12:28.541Z,39.03
2018-10-18T16:14:57.403Z,42.50
2018-10-18T16:17:26.331Z,41.53
2018-10-18T16:19:55.275Z,42.20
2018-10-18T16:22:24.127Z,42.07
2018-10-18T16:24:53.035Z,42.03
2018-10-18T16:27:22.187Z,37.43
2018-10-18T16:29:53.441Z,40.87
2018-10-18T16:32:22.202Z,38.17
2018-10-18T16:34:51.036Z,40.03
2018-10-18T16:37:19.859Z,38.30
2018-10-18T16:39:55.924Z,36.53
2018-10-18T16:42:31.844Z,32.40
2018-10-18T16:45:00.759Z,40.03
2018-10-18T16:47:30.681Z,38.33
2018-10-18T16:49:59.597Z,38.07
2018-10-18T16:52:28.446Z,39.83
2018-10-18T16:54:57.268Z,39.20
2018-10-18T16:57:26.200Z,38.70
2018-10-18T16:59:55.780Z,39.33
2018-10-18T17:02:24.739Z,38.27
2018-10-18T17:04:53.867Z,37.33
2018-10-18T17:07:22.743Z,39.27
2018-10-18T17:09:51.597Z,39.73
2018-10-18T17:12:20.429Z,38.20
2018-10-18T17:14:51.267Z,39.20
2018-10-18T17:17:20.138Z,38.47
2018-10-18T17:19:48.846Z,39.03
2018-10-18T17:22:17.695Z,38.57
2018-10-18T17:24:46.523Z,38.33
2018-10-18T17:27:15.660Z,36.73
2018-10-18T17:29:44.687Z,38.27
2018-10-18T17:32:13.931Z,37.53
2018-10-18T17:34:42.679Z,38.47
2018-10-18T17:37:12.584Z,40.37
2018-10-18T17:39:41.465Z,39.87
2018-10-18T17:42:10.451Z,37.33
2018-10-18T17:44:39.235Z,36.70
2018-10-18T17:47:11.407Z,36.87
2018-10-18T17:49:40.871Z,34.97
2018-10-18T17:52:11.262Z,34.50
2018-10-18T17:54:40.132Z,33.90
2018-10-18T17:57:09.364Z,36.80
2018-10-18T17:59:39.213Z,34.13
2018-10-18T18:02:12.253Z,34.40
2018-10-18T18:04:41.360Z,34.03
2018-10-18T18:07:11.525Z,33.17
2018-10-18T18:09:41.170Z,33.20
2018-10-18T18:12:10.145Z,34.40
2018-10-18T18:14:38.918Z,35.20
2018-10-18T18:17:38.041Z,30.50
2018-10-18T18:20:08.403Z,29.20
2018-10-18T18:22:37.416Z,32.87
2018-10-18T18:25:08.688Z,29.70
2018-10-18T18:27:37.744Z,29.50
2018-10-18T18:30:09.045Z,31.33
2018-10-18T18:32:39.304Z,27.57
2018-10-18T18:35:08.224Z,31.40
2018-10-18T18:37:37.751Z,31.67
2018-10-18T18:40:09.188Z,31.43
2018-10-18T18:42:39.883Z,20.00
2018-10-18T18:45:14.188Z,28.57
2018-10-18T18:47:43.526Z,26.03
2018-10-18T18:50:12.960Z,28.87
2018-10-18T18:52:42.860Z,26.17
2018-10-18T18:55:11.793Z,26.50
2018-10-18T18:57:40.624Z,20.83
2018-10-18T19:00:10.740Z,26.20
2018-10-18T19:02:40.250Z,21.57
2018-10-18T19:05:09.663Z,24.80
2018-10-18T19:07:38.639Z,22.97
2018-10-18T19:10:08.329Z,22.13
2018-10-18T19:12:37.208Z,24.53
2018-10-18T19:15:07.166Z,26.77
2018-10-18T19:17:36.135Z,26.03
2018-10-18T19:20:05.579Z,24.67
2018-10-18T19:22:35.284Z,24.60
2018-10-18T19:25:04.958Z,27.47
2018-10-18T19:27:34.402Z,20.57
2018-10-18T19:30:03.346Z,16.13
2018-10-18T19:32:34.196Z,30.40
2018-10-18T19:35:03.023Z,22.20
2018-10-18T19:37:37.525Z,25.07
2018-10-18T19:40:07.355Z,29.67
2018-10-18T19:42:36.619Z,31.20
2018-10-18T19:45:06.890Z,29.53
2018-10-18T19:47:35.738Z,31.13
2018-10-18T19:50:04.722Z,32.03
2018-10-18T19:52:33.755Z,31.73
2018-10-18T19:55:02.791Z,30.00
2018-10-18T19:57:31.656Z,30.00
2018-10-18T20:00:00.824Z,26.33
2018-10-18T20:02:29.922Z,28.97
2018-10-18T20:04:58.733Z,27.53
2018-10-18T20:07:27.542Z,29.63
2018-10-18T20:09:56.420Z,27.10
2018-10-18T20:12:25.235Z,23.10
2018-10-18T20:14:55.555Z,27.40
2018-10-18T20:17:24.395Z,24.17
2018-10-18T20:19:53.303Z,23.70
2018-10-18T20:22:22.149Z,24.63
2018-10-18T20:24:51.116Z,21.63
2018-10-18T20:27:19.958Z,23.30
2018-10-18T20:29:50.866Z,19.03
2018-10-18T20:32:19.738Z,20.63
2018-10-18T20:34:48.859Z,14.63
2018-10-18T20:37:17.783Z,16.63
2018-10-18T20:39:46.949Z,19.97
2018-10-18T20:42:15.757Z,16.73
2018-10-18T20:44:44.979Z,15.40
2018-10-18T20:47:13.939Z,18.90
2018-10-18T20:49:42.715Z,19.67
2018-10-18T20:52:11.540Z,19.80
2018-10-18T20:54:40.605Z,19.10
2018-10-18T20:57:09.810Z,18.57
2018-10-18T20:59:39.024Z,20.67
2018-10-18T21:02:07.934Z,19.93
2018-10-18T21:04:36.825Z,20.47
2018-10-18T21:07:05.821Z,21.77
2018-10-18T21:09:34.769Z,20.63
2018-10-18T21:12:03.668Z,22.10
2018-10-18T21:14:32.579Z,17.80
2018-10-18T21:17:01.391Z,22.30
2018-10-18T21:19:30.204Z,24.20
2018-10-18T21:21:59.138Z,24.23
2018-10-18T21:24:27.930Z,24.00
2018-10-18T21:26:56.825Z,24.80
2018-10-18T21:29:25.726Z,25.47
2018-10-18T21:31:54.497Z,24.03
2018-10-18T21:34:23.360Z,24.27
2018-10-18T21:36:52.067Z,25.03
2018-10-18T21:39:33.374Z,21.63
2018-10-18T21:42:03.189Z,25.90
2018-10-18T21:44:35.476Z,25.10
2018-10-18T21:47:04.466Z,23.73
2018-10-18T21:49:33.455Z,25.03
2018-10-18T21:52:02.239Z,24.10
2018-10-18T21:54:31.576Z,24.30
2018-10-18T21:57:00.403Z,24.23
2018-10-18T21:59:29.287Z,24.63
2018-10-18T22:01:58.086Z,26.17
2018-10-18T22:04:26.955Z,25.30
2018-10-18T22:06:55.762Z,23.33
2018-10-18T22:09:24.643Z,21.83
2018-10-18T22:11:53.429Z,25.07
2018-10-18T22:14:22.291Z,25.03
2018-10-18T22:16:51.028Z,21.70
2018-10-18T22:19:20.132Z,20.50
2018-10-18T22:21:48.965Z,22.53
2018-10-18T22:24:17.829Z,25.97
2018-10-18T22:26:46.707Z,24.77
2018-10-18T22:29:15.710Z,25.10
2018-10-18T22:31:44.585Z,25.77
2018-10-18T22:34:13.394Z,25.77
2018-10-18T22:36:42.246Z,24.13
2018-10-18T22:39:12.189Z,24.00
2018-10-18T22:41:41.774Z,23.30
2018-10-18T22:44:11.284Z,22.30
2018-10-18T22:46:40.221Z,21.20
2018-10-18T22:49:09.012Z,23.03
2018-10-18T22:51:37.903Z,23.60
2018-10-18T22:54:06.894Z,21.70
2018-10-18T22:56:35.843Z,24.03
2018-10-18T22:59:04.835Z,20.90
2018-10-18T23:01:33.670Z,23.93
2018-10-18T23:04:02.474Z,23.53
2018-10-18T23:06:31.370Z,24.30
2018-10-18T23:09:00.323Z,22.50
2018-10-18T23:11:29.709Z,24.33
2018-10-18T23:13:58.601Z,20.63
2018-10-18T23:16:27.430Z,24.20
2018-10-18T23:18:56.787Z,24.43
2018-10-18T23:21:25.547Z,24.50
2018-10-18T23:23:54.359Z,24.20
2018-10-18T23:26:23.228Z,23.40
2018-10-18T23:28:52.163Z,23.97
2018-10-18T23:31:21.045Z,16.47
2018-10-18T23:33:50.198Z,22.33
2018-10-18T23:36:19.176Z,22.93
2018-10-18T23:38:48.002Z,22.13
2018-10-18T23:41:16.967Z,22.20
2018-10-18T23:43:45.942Z,16.73
2018-10-18T23:46:15.139Z,19.03
2018-10-18T23:48:43.918Z,22.50
2018-10-18T23:51:12.860Z,21.17
2018-10-18T23:53:41.794Z,20.63
2018-10-18T23:56:10.631Z,11.40
2018-10-18T23:58:39.944Z,20.37
