createdAt,value
2023-05-21T00:01:45.931Z,64.89
2023-05-21T00:06:45.187Z,65.03
2023-05-21T00:11:44.471Z,65.05
2023-05-21T00:16:45.248Z,64.93
2023-05-21T00:21:46.226Z,65.30
2023-05-21T00:26:45.752Z,65.62
2023-05-21T00:31:45.398Z,65.84
2023-05-21T00:36:45.863Z,65.91
2023-05-21T00:41:46.983Z,65.98
2023-05-21T00:46:49.091Z,66.18
2023-05-21T00:51:49.431Z,66.15
2023-05-21T00:56:49.376Z,66.54
2023-05-21T01:01:56.547Z,67.08
2023-05-21T01:06:56.407Z,67.10
2023-05-21T01:11:56.881Z,67.25
2023-05-21T01:16:57.466Z,68.15
2023-05-21T01:22:02.831Z,67.80
2023-05-21T01:27:03.139Z,67.94
2023-05-21T01:32:12.343Z,68.25
2023-05-21T01:37:20.424Z,68.50
2023-05-21T01:42:25.870Z,68.65
2023-05-21T01:47:28.649Z,69.45
2023-05-21T01:52:28.366Z,69.09
2023-05-21T01:57:27.643Z,69.21
2023-05-21T02:02:26.966Z,69.16
2023-05-21T02:07:29.208Z,69.18
2023-05-21T02:12:28.820Z,69.21
2023-05-21T02:17:31.332Z,69.33
2023-05-21T02:22:30.907Z,69.54
2023-05-21T02:27:32.097Z,69.67
2023-05-21T02:32:32.084Z,69.72
2023-05-21T02:37:34.097Z,69.86
2023-05-21T02:42:33.716Z,69.97
2023-05-21T02:47:32.705Z,70.04
2023-05-21T02:52:32.176Z,70.28
2023-05-21T02:57:31.161Z,70.30
2023-05-21T03:02:30.336Z,70.32
2023-05-21T03:07:29.548Z,70.94
2023-05-21T03:12:28.388Z,71.14
2023-05-21T03:17:27.690Z,71.06
2023-05-21T03:22:27.099Z,70.80
2023-05-21T03:27:27.128Z,70.71
2023-05-21T03:32:27.021Z,71.06
2023-05-21T03:37:26.689Z,71.28
2023-05-21T03:42:26.013Z,71.44
2023-05-21T03:47:26.596Z,71.62
2023-05-21T03:52:26.410Z,71.96
2023-05-21T03:57:25.318Z,71.91
2023-05-21T04:02:27.154Z,71.94
2023-05-21T04:07:27.343Z,71.75
2023-05-21T04:12:26.505Z,71.52
2023-05-21T04:17:27.132Z,71.56
2023-05-21T04:22:27.389Z,71.38
2023-05-21T04:27:28.581Z,71.15
2023-05-21T04:32:28.677Z,70.92
2023-05-21T04:37:28.424Z,70.56
2023-05-21T04:42:28.402Z,70.21
2023-05-21T04:47:30.395Z,69.94
2023-05-21T04:52:31.002Z,69.53
2023-05-21T04:57:31.563Z,69.14
2023-05-21T05:02:31.345Z,68.88
2023-05-21T05:07:31.598Z,68.49
2023-05-21T05:12:30.905Z,67.99
2023-05-21T05:17:30.503Z,67.56
2023-05-21T05:22:31.264Z,67.02
2023-05-21T05:27:31.056Z,66.36
2023-05-21T05:32:30.727Z,65.67
2023-05-21T05:37:30.202Z,65.07
2023-05-21T05:42:29.716Z,64.71
2023-05-21T05:47:31.640Z,64.38
2023-05-21T05:52:30.908Z,63.95
2023-05-21T05:57:31.122Z,63.57
2023-05-21T06:02:33.294Z,63.12
2023-05-21T06:07:32.563Z,62.64
2023-05-21T06:12:31.553Z,62.25
2023-05-21T06:17:30.333Z,61.70
2023-05-21T06:22:30.521Z,61.31
2023-05-21T06:27:30.825Z,60.89
2023-05-21T06:32:32.048Z,60.46
2023-05-21T06:37:31.455Z,59.80
2023-05-21T06:42:31.370Z,59.06
2023-05-21T06:48:06.827Z,58.69
2023-05-21T06:53:06.862Z,58.22
2023-05-21T06:58:06.724Z,57.95
2023-05-21T07:03:08.059Z,57.18
2023-05-21T07:08:08.532Z,56.71
2023-05-21T07:13:08.744Z,56.24
2023-05-21T07:18:09.822Z,55.68
2023-05-21T07:23:09.611Z,55.01
2023-05-21T07:28:10.990Z,54.82
2023-05-21T07:33:11.060Z,54.48
2023-05-21T07:38:10.806Z,54.57
2023-05-21T07:43:09.628Z,54.18
2023-05-21T07:48:10.136Z,53.25
2023-05-21T07:53:12.971Z,52.73
2023-05-21T07:58:12.497Z,52.33
2023-05-21T08:03:12.834Z,51.75
2023-05-21T08:08:13.309Z,51.22
2023-05-21T08:13:13.920Z,49.91
2023-05-21T08:18:13.391Z,49.74
2023-05-21T08:23:14.582Z,49.36
2023-05-21T08:28:19.464Z,49.18
2023-05-21T08:33:21.478Z,48.01
2023-05-21T08:38:20.776Z,47.43
2023-05-21T08:43:34.525Z,46.14
2023-05-21T08:48:36.366Z,45.61
2023-05-21T08:53:37.272Z,44.72
2023-05-21T08:58:42.563Z,44.27
2023-05-21T09:03:45.083Z,44.23
2023-05-21T09:08:51.589Z,43.12
2023-05-21T09:13:59.560Z,42.75
2023-05-21T09:19:21.650Z,42.81
2023-05-21T09:24:22.815Z,42.71
2023-05-21T09:29:22.399Z,42.10
2023-05-21T09:34:22.476Z,41.73
2023-05-21T09:39:32.367Z,40.97
2023-05-21T09:44:36.220Z,39.74
2023-05-21T09:49:38.346Z,37.87
2023-05-21T09:54:38.658Z,38.84
2023-05-21T09:59:45.204Z,39.21
2023-05-21T10:04:45.827Z,36.38
2023-05-21T10:09:47.567Z,34.35
2023-05-21T10:14:53.588Z,34.23
2023-05-21T10:19:54.328Z,33.92
2023-05-21T10:24:55.974Z,33.53
2023-05-21T10:29:58.763Z,33.32
2023-05-21T10:35:01.497Z,34.71
2023-05-21T10:40:02.495Z,34.18
2023-05-21T10:45:21.826Z,35.56
2023-05-21T10:50:44.986Z,35.99
2023-05-21T10:56:04.878Z,35.30
2023-05-21T11:01:05.436Z,35.78
2023-05-21T11:06:08.723Z,34.14
2023-05-21T11:11:08.304Z,33.99
2023-05-21T11:16:21.884Z,33.35
2023-05-21T11:21:28.632Z,33.20
2023-05-21T11:26:31.278Z,32.17
2023-05-21T11:31:38.553Z,31.81
2023-05-21T11:36:40.377Z,34.00
2023-05-21T11:41:58.874Z,32.16
2023-05-21T11:47:00.338Z,32.96
2023-05-21T11:52:03.383Z,33.29
2023-05-21T11:57:03.817Z,33.07
2023-05-21T12:02:04.021Z,32.23
2023-05-21T12:07:08.062Z,33.20
2023-05-21T12:12:09.550Z,30.58
2023-05-21T12:17:10.691Z,30.63
2023-05-21T12:22:11.170Z,31.46
2023-05-21T12:27:13.643Z,30.95
2023-05-21T12:32:15.078Z,31.03
2023-05-21T12:37:17.427Z,29.55
2023-05-21T12:42:16.985Z,30.32
2023-05-21T12:47:18.131Z,29.47
2023-05-21T12:52:21.949Z,29.52
2023-05-21T12:57:24.639Z,27.91
2023-05-21T13:02:28.661Z,28.52
2023-05-21T13:07:30.455Z,28.20
2023-05-21T13:12:31.895Z,27.51
2023-05-21T13:17:32.348Z,27.17
2023-05-21T13:22:31.581Z,24.71
2023-05-21T13:27:31.379Z,25.96
2023-05-21T13:32:31.068Z,25.81
2023-05-21T13:37:30.843Z,25.41
2023-05-21T13:42:30.314Z,23.87
2023-05-21T13:47:30.335Z,23.83
2023-05-21T13:52:29.562Z,23.76
2023-05-21T13:57:30.987Z,23.31
2023-05-21T14:02:33.098Z,22.53
2023-05-21T14:07:32.789Z,22.45
2023-05-21T14:12:33.711Z,21.60
2023-05-21T14:17:32.847Z,21.03
2023-05-21T14:22:32.589Z,20.88
2023-05-21T14:27:32.489Z,20.13
2023-05-21T14:32:32.796Z,19.73
2023-05-21T14:37:31.596Z,19.60
2023-05-21T14:42:31.970Z,19.01
2023-05-21T14:47:31.105Z,18.78
2023-05-21T14:52:31.402Z,18.48
2023-05-21T14:57:30.883Z,17.85
2023-05-21T15:02:30.736Z,17.56
2023-05-21T15:07:30.228Z,17.01
2023-05-21T15:12:29.367Z,16.85
2023-05-21T15:17:28.607Z,15.85
2023-05-21T15:22:27.303Z,16.16
2023-05-21T15:27:26.972Z,15.68
2023-05-21T15:32:26.685Z,14.95
2023-05-21T15:37:26.465Z,14.54
2023-05-21T15:42:25.880Z,15.47
2023-05-21T15:47:25.473Z,14.09
2023-05-21T15:52:25.759Z,13.54
2023-05-21T15:57:26.012Z,14.30
2023-05-21T16:02:25.627Z,13.07
2023-05-21T16:07:26.117Z,13.10
2023-05-21T16:12:25.134Z,13.40
2023-05-21T16:17:24.486Z,12.78
2023-05-21T16:22:24.838Z,12.88
2023-05-21T16:27:23.808Z,13.01
2023-05-21T16:32:23.086Z,13.28
2023-05-21T16:37:22.823Z,13.23
2023-05-21T16:42:21.713Z,12.97
2023-05-21T16:47:20.884Z,11.88
2023-05-21T16:52:19.701Z,12.27
2023-05-21T16:57:18.744Z,12.62
2023-05-21T17:02:17.706Z,12.49
2023-05-21T17:07:18.588Z,12.28
2023-05-21T17:12:17.950Z,12.18
2023-05-21T17:17:17.645Z,12.46
2023-05-21T17:22:18.703Z,12.52
2023-05-21T17:27:19.333Z,12.77
2023-05-21T17:32:18.503Z,13.03
2023-05-21T17:37:18.031Z,13.43
2023-05-21T17:42:18.435Z,13.84
2023-05-21T17:47:18.034Z,14.45
2023-05-21T17:52:17.652Z,15.08
2023-05-21T17:57:19.810Z,15.74
2023-05-21T18:02:19.165Z,16.78
2023-05-21T18:07:18.272Z,17.75
2023-05-21T18:12:17.972Z,18.61
2023-05-21T18:17:17.878Z,20.15
2023-05-21T18:22:16.956Z,20.71
2023-05-21T18:27:16.265Z,21.73
2023-05-21T18:32:16.929Z,22.65
2023-05-21T18:37:17.959Z,23.63
2023-05-21T18:42:17.652Z,24.50
2023-05-21T18:47:18.801Z,25.72
2023-05-21T18:52:18.643Z,26.86
2023-05-21T18:57:18.420Z,26.95
2023-05-21T19:02:22.471Z,28.04
2023-05-21T19:07:22.248Z,29.53
2023-05-21T19:12:22.486Z,30.01
2023-05-21T19:17:22.370Z,31.55
2023-05-21T19:22:21.659Z,34.72
2023-05-21T19:27:21.169Z,32.33
2023-05-21T19:32:23.805Z,32.12
2023-05-21T19:37:23.688Z,32.10
2023-05-21T19:42:24.496Z,32.55
2023-05-21T19:47:24.259Z,33.31
2023-05-21T19:52:23.062Z,33.86
2023-05-21T19:57:22.295Z,34.16
2023-05-21T20:02:23.472Z,34.61
2023-05-21T20:07:23.382Z,35.23
2023-05-21T20:12:22.627Z,35.68
2023-05-21T20:17:21.988Z,37.40
2023-05-21T20:22:21.728Z,38.37
2023-05-21T20:27:23.302Z,38.52
2023-05-21T20:32:22.733Z,38.65
2023-05-21T20:37:26.339Z,39.58
2023-05-21T20:42:26.656Z,39.43
2023-05-21T20:47:30.169Z,39.47
2023-05-21T20:52:30.636Z,39.93
2023-05-21T20:57:30.401Z,40.51
2023-05-21T21:02:30.156Z,40.89
2023-05-21T21:07:32.674Z,41.61
2023-05-21T21:12:32.393Z,42.34
2023-05-21T21:17:31.472Z,42.63
2023-05-21T21:22:31.340Z,43.11
2023-05-21T21:27:31.293Z,43.64
2023-05-21T21:32:30.927Z,44.05
2023-05-21T21:37:30.591Z,44.76
2023-05-21T21:42:29.919Z,45.03
2023-05-21T21:47:28.788Z,44.86
2023-05-21T21:52:29.438Z,45.67
2023-05-21T21:57:30.086Z,46.35
2023-05-21T22:02:30.163Z,46.26
2023-05-21T22:07:32.264Z,46.63
2023-05-21T22:12:31.278Z,47.11
2023-05-21T22:17:31.346Z,47.75
2023-05-21T22:22:31.105Z,47.88
2023-05-21T22:27:31.000Z,48.16
2023-05-21T22:32:30.250Z,48.29
2023-05-21T22:37:29.161Z,49.34
2023-05-21T22:42:28.490Z,50.42
2023-05-21T22:47:28.322Z,51.24
2023-05-21T22:52:28.901Z,51.11
2023-05-21T22:57:27.866Z,52.17
2023-05-21T23:02:28.597Z,51.84
2023-05-21T23:07:28.069Z,51.32
2023-05-21T23:12:27.570Z,51.59
2023-05-21T23:17:28.008Z,51.69
2023-05-21T23:22:27.536Z,52.27
2023-05-21T23:27:27.936Z,52.36
2023-05-21T23:32:28.046Z,52.48
2023-05-21T23:37:27.760Z,52.57
2023-05-21T23:42:27.317Z,52.71
2023-05-21T23:47:26.997Z,52.87
2023-05-21T23:52:28.217Z,53.82
2023-05-21T23:57:27.673Z,53.94
