createdAt,value
2023-11-29T00:01:12.548Z,76.50
2023-11-29T00:03:40.948Z,76.48
2023-11-29T00:06:09.664Z,76.75
2023-11-29T00:08:38.308Z,76.64
2023-11-29T00:11:08.711Z,76.60
2023-11-29T00:13:37.863Z,75.99
2023-11-29T00:16:09.017Z,76.01
2023-11-29T00:18:38.637Z,75.90
2023-11-29T00:21:08.304Z,76.67
2023-11-29T00:23:36.972Z,76.05
2023-11-29T00:26:05.643Z,76.74
2023-11-29T00:28:35.213Z,76.37
2023-11-29T00:31:03.797Z,76.02
2023-11-29T00:33:34.001Z,76.51
2023-11-29T00:36:02.549Z,75.79
2023-11-29T00:38:31.352Z,75.91
2023-11-29T00:40:59.790Z,75.59
2023-11-29T00:43:29.473Z,76.32
2023-11-29T00:45:57.909Z,76.01
2023-11-29T00:48:26.882Z,75.91
2023-11-29T00:51:07.892Z,76.48
2023-11-29T00:53:36.548Z,76.04
2023-11-29T00:56:05.286Z,76.08
2023-11-29T00:58:33.775Z,76.53
2023-11-29T01:01:02.310Z,76.35
2023-11-29T01:03:30.904Z,76.28
2023-11-29T01:05:59.650Z,77.01
2023-11-29T01:08:30.248Z,76.58
2023-11-29T01:10:58.789Z,76.64
2023-11-29T01:13:27.258Z,76.60
2023-11-29T01:15:55.838Z,76.57
2023-11-29T01:18:24.445Z,76.27
2023-11-29T01:20:53.627Z,76.27
2023-11-29T01:23:22.297Z,76.80
2023-11-29T01:25:52.304Z,76.63
2023-11-29T01:28:22.518Z,76.69
2023-11-29T01:30:51.094Z,76.60
2023-11-29T01:33:19.596Z,75.62
2023-11-29T01:35:48.765Z,76.02
2023-11-29T01:38:17.326Z,76.08
2023-11-29T01:40:46.267Z,76.35
2023-11-29T01:43:16.268Z,75.76
2023-11-29T01:45:44.828Z,75.87
2023-11-29T01:48:13.457Z,75.63
2023-11-29T01:50:42.041Z,75.48
2023-11-29T01:53:13.347Z,75.47
2023-11-29T01:55:44.011Z,75.76
2023-11-29T01:58:12.546Z,76.16
2023-11-29T02:00:44.784Z,76.16
2023-11-29T02:03:14.117Z,76.12
2023-11-29T02:05:42.888Z,76.15
2023-11-29T02:08:12.066Z,75.88
2023-11-29T02:10:41.195Z,76.08
2023-11-29T02:13:10.673Z,75.91
2023-11-29T02:15:39.470Z,75.45
2023-11-29T02:18:09.939Z,76.08
2023-11-29T02:20:38.603Z,75.66
2023-11-29T02:23:10.746Z,75.46
2023-11-29T02:25:40.680Z,75.88
2023-11-29T02:28:09.206Z,75.52
2023-11-29T02:30:38.240Z,75.85
2023-11-29T02:33:07.625Z,75.54
2023-11-29T02:35:36.842Z,74.94
2023-11-29T02:38:05.560Z,75.17
2023-11-29T02:40:34.674Z,74.60
2023-11-29T02:43:06.159Z,74.90
2023-11-29T02:45:37.566Z,74.45
2023-11-29T02:48:07.048Z,74.71
2023-11-29T02:50:35.712Z,74.62
2023-11-29T02:53:04.236Z,74.62
2023-11-29T02:55:33.132Z,74.54
2023-11-29T02:58:02.375Z,73.79
2023-11-29T03:00:32.356Z,74.21
2023-11-29T03:03:01.103Z,74.62
2023-11-29T03:05:29.998Z,74.03
2023-11-29T03:07:58.460Z,74.62
2023-11-29T03:10:26.984Z,74.25
2023-11-29T03:12:56.140Z,73.72
2023-11-29T03:15:24.682Z,74.29
2023-11-29T03:17:55.881Z,74.26
2023-11-29T03:20:24.463Z,74.12
2023-11-29T03:22:52.883Z,73.62
2023-11-29T03:25:21.479Z,73.71
2023-11-29T03:27:49.965Z,74.22
2023-11-29T03:30:18.606Z,74.50
2023-11-29T03:32:47.169Z,73.94
2023-11-29T03:35:17.248Z,74.41
2023-11-29T03:37:46.223Z,74.23
2023-11-29T03:40:14.670Z,73.78
2023-11-29T03:42:43.238Z,74.11
2023-11-29T03:45:12.245Z,73.78
2023-11-29T03:47:40.993Z,73.77
2023-11-29T03:50:10.441Z,73.40
2023-11-29T03:52:40.968Z,73.99
2023-11-29T03:55:13.704Z,74.08
2023-11-29T03:57:43.485Z,73.84
2023-11-29T04:00:12.769Z,74.37
2023-11-29T04:02:42.252Z,73.93
2023-11-29T04:05:11.216Z,73.64
2023-11-29T04:07:41.588Z,74.07
2023-11-29T04:10:11.054Z,74.02
2023-11-29T04:12:41.145Z,73.66
2023-11-29T04:15:09.920Z,73.84
2023-11-29T04:17:38.491Z,74.21
2023-11-29T04:20:08.037Z,74.03
2023-11-29T04:22:39.557Z,74.05
2023-11-29T04:25:09.946Z,74.41
2023-11-29T04:27:39.138Z,74.56
2023-11-29T04:30:08.364Z,74.60
2023-11-29T04:32:37.239Z,75.08
2023-11-29T04:35:06.055Z,74.52
2023-11-29T04:37:35.376Z,74.69
2023-11-29T04:40:05.716Z,74.61
2023-11-29T04:42:35.677Z,74.81
2023-11-29T04:45:04.404Z,74.72
2023-11-29T04:47:32.922Z,75.22
2023-11-29T04:50:01.463Z,74.70
2023-11-29T04:52:32.165Z,74.96
2023-11-29T04:55:00.658Z,74.86
2023-11-29T04:57:28.981Z,74.97
2023-11-29T04:59:58.994Z,75.09
2023-11-29T05:02:28.151Z,74.53
2023-11-29T05:04:56.636Z,74.94
2023-11-29T05:07:25.249Z,74.99
2023-11-29T05:09:54.636Z,74.52
2023-11-29T05:12:23.211Z,74.53
2023-11-29T05:14:51.763Z,74.14
2023-11-29T05:17:21.972Z,73.86
2023-11-29T05:19:51.755Z,74.17
2023-11-29T05:22:20.834Z,74.05
2023-11-29T05:24:49.394Z,73.45
2023-11-29T05:27:17.916Z,73.90
2023-11-29T05:29:46.456Z,74.08
2023-11-29T05:32:15.043Z,73.89
2023-11-29T05:34:45.006Z,73.73
2023-11-29T05:37:13.727Z,73.76
2023-11-29T05:39:42.104Z,74.01
2023-11-29T05:42:10.831Z,73.76
2023-11-29T05:44:39.344Z,73.82
2023-11-29T05:47:08.078Z,73.69
2023-11-29T05:49:36.504Z,73.74
2023-11-29T05:52:06.907Z,73.72
2023-11-29T05:54:35.633Z,73.70
2023-11-29T05:57:04.801Z,73.42
2023-11-29T05:59:33.271Z,73.57
2023-11-29T06:02:01.707Z,73.14
2023-11-29T06:04:30.276Z,73.03
2023-11-29T06:06:58.839Z,73.04
2023-11-29T06:09:32.068Z,72.89
2023-11-29T06:12:00.798Z,73.06
2023-11-29T06:14:29.236Z,73.00
2023-11-29T06:16:58.200Z,73.08
2023-11-29T06:19:26.701Z,72.91
2023-11-29T06:21:55.511Z,72.96
2023-11-29T06:24:24.534Z,73.06
2023-11-29T06:26:54.683Z,73.17
2023-11-29T06:29:23.366Z,73.21
2023-11-29T06:31:51.993Z,73.35
2023-11-29T06:34:20.546Z,73.40
2023-11-29T06:36:50.301Z,73.58
2023-11-29T06:39:20.567Z,73.77
2023-11-29T06:41:49.655Z,73.95
2023-11-29T06:44:20.241Z,73.65
2023-11-29T06:46:50.098Z,73.19
2023-11-29T06:49:18.905Z,72.52
2023-11-29T06:51:47.356Z,72.66
2023-11-29T06:54:15.835Z,72.46
2023-11-29T06:56:44.285Z,71.98
2023-11-29T06:59:12.900Z,72.14
2023-11-29T07:01:42.777Z,72.71
2023-11-29T07:04:11.878Z,72.48
2023-11-29T07:06:40.956Z,71.26
2023-11-29T07:09:09.696Z,71.38
2023-11-29T07:11:38.305Z,69.97
2023-11-29T07:14:07.120Z,70.50
2023-11-29T07:16:35.929Z,69.79
2023-11-29T07:19:26.534Z,70.16
2023-11-29T07:21:55.263Z,70.13
2023-11-29T07:24:23.863Z,70.09
2023-11-29T07:26:52.522Z,69.79
2023-11-29T07:29:21.218Z,69.72
2023-11-29T07:31:49.915Z,70.27
2023-11-29T07:34:18.484Z,70.39
2023-11-29T07:36:53.049Z,69.61
2023-11-29T07:39:22.375Z,69.91
2023-11-29T07:41:50.940Z,69.46
2023-11-29T07:44:23.528Z,68.81
2023-11-29T07:46:52.793Z,68.98
2023-11-29T07:49:21.156Z,68.45
2023-11-29T07:51:51.409Z,68.50
2023-11-29T07:54:20.106Z,67.32
2023-11-29T07:56:48.807Z,66.88
2023-11-29T08:01:47.514Z,66.64
2023-11-29T08:04:16.487Z,65.63
2023-11-29T08:06:45.038Z,66.28
2023-11-29T08:09:15.034Z,65.05
2023-11-29T08:11:46.013Z,65.19
2023-11-29T08:14:14.612Z,65.21
2023-11-29T08:16:43.028Z,64.16
2023-11-29T08:19:11.550Z,64.35
2023-11-29T08:21:40.983Z,63.17
2023-11-29T08:24:09.631Z,63.36
2023-11-29T08:26:39.476Z,61.96
2023-11-29T08:29:08.158Z,62.54
2023-11-29T08:31:36.701Z,62.28
2023-11-29T08:34:05.760Z,61.95
2023-11-29T08:36:34.217Z,60.46
2023-11-29T08:39:03.202Z,60.49
2023-11-29T08:41:31.672Z,59.59
2023-11-29T08:44:01.932Z,59.72
2023-11-29T08:46:31.308Z,58.98
2023-11-29T08:48:59.782Z,59.50
2023-11-29T08:51:30.357Z,59.72
2023-11-29T08:54:00.469Z,58.96
2023-11-29T08:56:29.002Z,58.40
2023-11-29T08:58:57.866Z,57.77
2023-11-29T09:01:27.773Z,57.91
2023-11-29T09:03:56.466Z,58.38
2023-11-29T09:06:25.109Z,58.74
2023-11-29T09:08:54.642Z,58.21
2023-11-29T09:11:23.080Z,58.41
2023-11-29T09:13:51.928Z,57.50
2023-11-29T09:16:20.608Z,57.25
2023-11-29T09:18:51.226Z,56.77
2023-11-29T09:21:20.806Z,57.88
2023-11-29T09:23:50.824Z,57.12
2023-11-29T09:26:19.239Z,56.75
2023-11-29T09:28:47.740Z,56.72
2023-11-29T09:31:16.676Z,56.89
2023-11-29T09:33:45.510Z,56.52
2023-11-29T09:36:17.243Z,56.37
2023-11-29T09:38:45.799Z,56.14
2023-11-29T09:41:15.535Z,56.28
2023-11-29T09:43:44.164Z,56.40
2023-11-29T09:46:12.721Z,55.68
2023-11-29T09:48:41.501Z,55.91
2023-11-29T09:51:09.954Z,55.64
2023-11-29T09:53:39.973Z,56.06
2023-11-29T09:56:09.396Z,56.65
2023-11-29T09:58:37.731Z,55.84
2023-11-29T10:01:06.741Z,55.76
2023-11-29T10:03:36.211Z,56.44
2023-11-29T10:06:05.542Z,56.10
2023-11-29T10:08:34.408Z,54.97
2023-11-29T10:11:04.341Z,55.08
2023-11-29T10:13:32.807Z,54.92
2023-11-29T10:16:01.369Z,54.09
2023-11-29T10:18:30.394Z,54.23
2023-11-29T10:21:06.771Z,54.77
2023-11-29T10:23:40.826Z,55.14
2023-11-29T10:26:10.973Z,53.91
2023-11-29T10:28:42.254Z,53.85
2023-11-29T10:31:11.261Z,54.14
2023-11-29T10:33:42.178Z,53.79
2023-11-29T10:36:12.911Z,54.52
2023-11-29T10:38:45.527Z,53.94
2023-11-29T10:41:19.070Z,53.61
2023-11-29T10:43:50.961Z,54.39
2023-11-29T10:46:24.406Z,54.04
2023-11-29T10:48:59.020Z,53.76
2023-11-29T10:51:28.033Z,53.91
2023-11-29T10:53:57.952Z,53.30
2023-11-29T10:56:28.437Z,53.98
2023-11-29T10:59:05.583Z,53.05
2023-11-29T11:01:35.576Z,52.46
2023-11-29T11:04:05.000Z,52.57
2023-11-29T11:06:37.317Z,52.42
2023-11-29T11:09:08.057Z,52.77
2023-11-29T11:11:44.511Z,52.84
2023-11-29T11:14:17.138Z,52.30
2023-11-29T11:16:55.826Z,51.79
2023-11-29T11:19:30.101Z,51.96
2023-11-29T11:21:58.778Z,52.09
2023-11-29T11:24:38.505Z,52.76
2023-11-29T11:27:10.540Z,52.40
2023-11-29T11:29:39.213Z,52.18
2023-11-29T11:32:08.013Z,52.33
2023-11-29T11:34:39.191Z,51.85
2023-11-29T11:37:08.950Z,52.05
2023-11-29T11:39:38.584Z,51.26
2023-11-29T11:42:07.615Z,51.41
2023-11-29T11:44:38.016Z,51.96
2023-11-29T11:47:07.076Z,50.91
2023-11-29T11:49:36.633Z,50.63
2023-11-29T11:52:06.296Z,51.11
2023-11-29T11:54:34.723Z,51.59
2023-11-29T11:57:03.294Z,51.84
2023-11-29T11:59:31.734Z,51.96
2023-11-29T12:02:01.783Z,51.91
2023-11-29T12:04:30.443Z,50.74
2023-11-29T12:06:59.149Z,51.57
2023-11-29T12:09:29.435Z,51.28
2023-11-29T12:12:09.738Z,50.22
2023-11-29T12:14:39.194Z,49.64
2023-11-29T12:17:09.194Z,49.10
2023-11-29T12:19:37.715Z,48.02
2023-11-29T12:22:07.682Z,47.65
2023-11-29T12:24:47.794Z,47.66
2023-11-29T12:27:18.041Z,47.28
2023-11-29T12:29:47.649Z,48.33
2023-11-29T12:32:18.645Z,47.99
2023-11-29T12:34:47.254Z,47.53
2023-11-29T12:37:17.298Z,48.00
2023-11-29T12:39:46.568Z,48.54
2023-11-29T12:42:15.477Z,48.34
2023-11-29T12:44:44.602Z,47.89
2023-11-29T12:47:14.071Z,48.83
2023-11-29T12:49:45.064Z,48.82
2023-11-29T12:52:13.887Z,50.00
2023-11-29T12:54:42.263Z,50.38
2023-11-29T12:57:11.046Z,51.57
2023-11-29T12:59:40.127Z,52.01
2023-11-29T13:02:09.514Z,52.51
2023-11-29T13:04:38.274Z,52.25
2023-11-29T13:07:08.560Z,52.69
2023-11-29T13:09:36.116Z,53.58
2023-11-29T13:12:04.807Z,54.29
2023-11-29T13:14:39.448Z,54.78
2023-11-29T13:17:08.319Z,55.12
2023-11-29T13:19:37.021Z,54.70
2023-11-29T13:22:06.259Z,55.68
2023-11-29T13:24:36.057Z,56.27
2023-11-29T13:27:07.250Z,56.34
2023-11-29T13:29:37.011Z,57.54
2023-11-29T13:32:05.615Z,58.01
2023-11-29T13:34:34.594Z,58.39
2023-11-29T13:37:03.418Z,58.64
2023-11-29T13:39:32.549Z,58.88
2023-11-29T13:42:03.260Z,58.86
2023-11-29T13:44:31.879Z,59.72
2023-11-29T13:47:00.318Z,59.78
2023-11-29T13:49:28.940Z,60.87
2023-11-29T13:52:04.720Z,61.13
2023-11-29T13:54:42.309Z,60.63
2023-11-29T13:57:12.702Z,61.24
2023-11-29T13:59:41.449Z,61.14
2023-11-29T14:02:17.570Z,61.49
2023-11-29T14:04:49.549Z,61.11
2023-11-29T14:07:19.452Z,61.48
2023-11-29T14:09:47.816Z,61.89
2023-11-29T14:12:19.260Z,61.84
2023-11-29T14:14:48.377Z,61.83
2023-11-29T14:17:16.893Z,62.01
2023-11-29T14:19:45.875Z,62.25
2023-11-29T14:22:14.368Z,62.63
2023-11-29T14:24:43.670Z,63.27
2023-11-29T14:27:12.161Z,62.89
2023-11-29T14:29:42.695Z,64.31
2023-11-29T14:32:11.299Z,64.50
2023-11-29T14:34:39.663Z,65.17
2023-11-29T14:37:08.244Z,64.93
2023-11-29T14:39:37.254Z,65.67
2023-11-29T14:42:07.083Z,67.04
2023-11-29T14:44:36.071Z,66.96
2023-11-29T14:47:07.242Z,67.12
2023-11-29T14:49:36.147Z,68.29
2023-11-29T14:52:04.628Z,68.87
2023-11-29T14:54:33.147Z,68.77
2023-11-29T14:57:02.194Z,68.39
2023-11-29T14:59:31.800Z,69.49
2023-11-29T15:02:01.423Z,69.40
2023-11-29T15:04:31.555Z,69.90
2023-11-29T15:07:00.611Z,69.80
2023-11-29T15:09:29.319Z,70.32
2023-11-29T15:11:58.617Z,71.38
2023-11-29T15:14:27.304Z,72.13
2023-11-29T15:16:55.854Z,71.97
2023-11-29T15:19:24.306Z,71.15
2023-11-29T15:21:58.794Z,71.48
2023-11-29T15:24:27.982Z,72.38
2023-11-29T15:26:59.662Z,72.34
2023-11-29T15:29:31.527Z,72.43
2023-11-29T15:32:02.222Z,72.37
2023-11-29T15:34:30.795Z,72.62
2023-11-29T15:37:01.033Z,73.09
2023-11-29T15:39:29.620Z,73.54
2023-11-29T15:41:59.553Z,72.87
2023-11-29T15:44:28.418Z,73.38
2023-11-29T15:46:56.997Z,73.90
2023-11-29T15:49:25.704Z,73.53
2023-11-29T15:51:54.208Z,73.99
2023-11-29T15:54:24.169Z,73.70
2023-11-29T15:56:52.718Z,74.22
2023-11-29T15:59:21.260Z,74.04
2023-11-29T16:01:49.749Z,74.46
2023-11-29T16:04:18.521Z,74.72
2023-11-29T16:06:46.981Z,74.66
2023-11-29T16:09:15.498Z,75.17
2023-11-29T16:11:45.515Z,75.56
2023-11-29T16:14:14.545Z,75.58
2023-11-29T16:16:43.025Z,75.84
2023-11-29T16:19:11.822Z,76.24
2023-11-29T16:21:40.207Z,75.99
2023-11-29T16:24:09.688Z,76.81
2023-11-29T16:26:38.791Z,76.86
2023-11-29T16:29:08.738Z,76.72
2023-11-29T16:31:37.349Z,77.23
2023-11-29T16:34:06.287Z,77.15
2023-11-29T16:36:34.886Z,77.29
2023-11-29T16:39:03.236Z,77.47
2023-11-29T16:41:31.758Z,77.88
2023-11-29T16:44:00.252Z,77.84
2023-11-29T16:46:32.149Z,77.84
2023-11-29T16:49:02.226Z,77.82
2023-11-29T16:51:30.797Z,78.13
2023-11-29T16:53:59.377Z,78.37
2023-11-29T16:56:27.946Z,78.13
2023-11-29T16:58:58.516Z,78.36
2023-11-29T17:01:27.288Z,78.21
2023-11-29T17:03:57.616Z,78.31
2023-11-29T17:06:26.219Z,78.65
2023-11-29T17:08:55.737Z,78.35
2023-11-29T17:11:24.215Z,78.63
2023-11-29T17:13:54.434Z,78.84
2023-11-29T17:16:23.813Z,79.04
2023-11-29T17:18:51.220Z,78.94
2023-11-29T17:21:23.282Z,79.62
2023-11-29T17:23:51.971Z,79.66
2023-11-29T17:26:20.650Z,79.70
2023-11-29T17:28:49.700Z,79.63
2023-11-29T17:31:18.149Z,80.05
2023-11-29T17:33:46.768Z,80.24
2023-11-29T17:36:15.391Z,80.51
2023-11-29T17:38:46.213Z,80.78
2023-11-29T17:41:14.745Z,80.44
2023-11-29T17:43:43.319Z,80.30
2023-11-29T17:46:12.824Z,80.59
2023-11-29T17:48:41.365Z,80.71
2023-11-29T17:51:10.694Z,80.79
2023-11-29T17:53:39.152Z,80.82
2023-11-29T17:56:09.555Z,80.96
2023-11-29T17:58:38.069Z,80.41
2023-11-29T18:01:06.887Z,81.05
2023-11-29T18:03:36.108Z,81.08
2023-11-29T18:06:04.889Z,80.50
2023-11-29T18:08:33.916Z,80.42
2023-11-29T18:11:02.660Z,80.36
2023-11-29T18:13:32.514Z,80.91
2023-11-29T18:16:04.278Z,80.89
2023-11-29T18:18:34.166Z,80.81
2023-11-29T18:21:02.754Z,80.89
2023-11-29T18:23:34.552Z,80.50
2023-11-29T18:26:05.154Z,80.24
2023-11-29T18:28:35.190Z,80.08
2023-11-29T18:31:03.690Z,79.62
2023-11-29T18:33:32.739Z,80.04
2023-11-29T18:36:01.333Z,79.78
2023-11-29T18:38:29.991Z,79.44
2023-11-29T18:40:58.520Z,79.24
2023-11-29T18:43:26.890Z,79.58
2023-11-29T18:45:56.899Z,78.91
2023-11-29T18:48:27.124Z,79.43
2023-11-29T18:50:55.650Z,79.88
2023-11-29T18:53:24.176Z,79.17
2023-11-29T18:55:52.550Z,79.38
2023-11-29T18:58:21.104Z,79.24
2023-11-29T19:00:49.406Z,79.64
2023-11-29T19:03:19.952Z,79.31
2023-11-29T19:05:49.557Z,79.26
2023-11-29T19:08:17.943Z,79.53
2023-11-29T19:10:46.833Z,79.69
2023-11-29T19:13:15.235Z,79.51
2023-11-29T19:15:43.748Z,79.70
2023-11-29T19:18:15.885Z,79.68
2023-11-29T19:20:45.998Z,79.43
2023-11-29T19:23:22.627Z,79.27
2023-11-29T19:25:59.766Z,79.45
2023-11-29T19:28:28.447Z,79.77
2023-11-29T19:30:57.071Z,79.88
2023-11-29T19:33:25.622Z,80.11
2023-11-29T19:35:55.943Z,80.49
2023-11-29T19:38:24.623Z,80.27
2023-11-29T19:40:52.958Z,80.00
2023-11-29T19:43:21.800Z,79.95
2023-11-29T19:45:50.280Z,79.66
2023-11-29T19:48:18.777Z,79.97
2023-11-29T19:50:47.978Z,79.83
2023-11-29T19:53:17.882Z,78.84
2023-11-29T19:55:46.343Z,78.67
2023-11-29T19:58:23.659Z,78.42
2023-11-29T20:00:59.472Z,78.15
2023-11-29T20:03:28.121Z,78.06
2023-11-29T20:05:56.887Z,78.12
2023-11-29T20:08:27.059Z,78.53
2023-11-29T20:10:58.282Z,78.45
2023-11-29T20:13:26.735Z,78.11
2023-11-29T20:15:55.691Z,77.70
2023-11-29T20:18:26.959Z,77.75
2023-11-29T20:21:01.777Z,77.72
2023-11-29T20:23:34.762Z,77.76
2023-11-29T20:26:03.216Z,78.46
2023-11-29T20:28:31.630Z,78.45
2023-11-29T20:31:01.818Z,78.43
2023-11-29T20:33:30.698Z,78.30
2023-11-29T20:35:59.101Z,78.47
2023-11-29T20:38:27.797Z,78.33
2023-11-29T20:40:57.689Z,77.74
2023-11-29T20:43:27.189Z,78.21
2023-11-29T20:45:58.197Z,77.39
2023-11-29T20:48:26.753Z,77.92
2023-11-29T20:50:56.054Z,77.24
2023-11-29T20:53:24.524Z,77.50
2023-11-29T20:55:54.245Z,76.86
2023-11-29T20:58:25.484Z,77.47
2023-11-29T21:00:54.346Z,77.08
2023-11-29T21:03:22.825Z,77.08
2023-11-29T21:05:51.407Z,76.87
2023-11-29T21:08:19.859Z,77.14
2023-11-29T21:10:48.407Z,76.60
2023-11-29T21:13:18.105Z,77.06
2023-11-29T21:15:48.803Z,76.41
2023-11-29T21:18:17.489Z,76.36
2023-11-29T21:20:48.497Z,76.62
2023-11-29T21:23:17.246Z,76.80
2023-11-29T21:25:46.009Z,77.14
2023-11-29T21:28:15.416Z,76.94
2023-11-29T21:30:43.912Z,76.32
2023-11-29T21:33:14.073Z,76.66
2023-11-29T21:35:42.832Z,76.33
2023-11-29T21:38:11.267Z,77.16
2023-11-29T21:40:39.750Z,76.22
2023-11-29T21:43:08.724Z,76.34
2023-11-29T21:45:37.271Z,76.95
2023-11-29T21:48:05.769Z,76.28
2023-11-29T21:50:35.802Z,76.16
2023-11-29T21:53:04.426Z,76.53
2023-11-29T21:55:32.888Z,75.82
2023-11-29T21:58:01.383Z,76.25
2023-11-29T22:00:29.870Z,75.32
2023-11-29T22:02:58.448Z,75.57
2023-11-29T22:05:26.900Z,74.83
2023-11-29T22:07:56.849Z,74.54
2023-11-29T22:10:27.437Z,74.58
2023-11-29T22:12:56.235Z,75.00
2023-11-29T22:15:24.769Z,74.75
2023-11-29T22:17:53.534Z,74.87
2023-11-29T22:20:22.054Z,74.20
2023-11-29T22:22:50.862Z,74.66
2023-11-29T22:25:20.693Z,74.48
2023-11-29T22:27:49.393Z,74.75
2023-11-29T22:30:18.130Z,74.31
2023-11-29T22:32:46.761Z,75.27
2023-11-29T22:35:15.230Z,74.69
2023-11-29T22:37:43.985Z,74.96
2023-11-29T22:40:13.009Z,74.69
2023-11-29T22:42:43.317Z,74.76
2023-11-29T22:45:12.038Z,75.49
2023-11-29T22:47:40.577Z,74.90
2023-11-29T22:50:09.453Z,75.06
2023-11-29T22:52:37.944Z,75.35
2023-11-29T22:55:07.276Z,75.20
2023-11-29T22:57:36.084Z,74.91
2023-11-29T23:00:08.028Z,74.93
2023-11-29T23:02:36.818Z,74.94
2023-11-29T23:05:05.728Z,75.03
2023-11-29T23:07:34.699Z,75.45
2023-11-29T23:10:03.733Z,75.04
2023-11-29T23:12:32.247Z,75.30
2023-11-29T23:15:00.979Z,75.38
2023-11-29T23:17:31.234Z,75.43
2023-11-29T23:20:00.683Z,75.04
2023-11-29T23:22:29.601Z,75.10
2023-11-29T23:24:58.471Z,75.46
2023-11-29T23:27:27.667Z,75.68
2023-11-29T23:29:56.214Z,75.98
2023-11-29T23:32:24.677Z,75.48
2023-11-29T23:34:54.605Z,75.69
2023-11-29T23:37:23.891Z,75.78
2023-11-29T23:39:52.488Z,76.15
2023-11-29T23:42:21.146Z,76.01
2023-11-29T23:44:49.661Z,76.22
2023-11-29T23:47:18.185Z,76.23
2023-11-29T23:49:46.707Z,75.71
2023-11-29T23:52:16.871Z,76.20
2023-11-29T23:54:45.553Z,76.02
2023-11-29T23:57:14.209Z,75.98
2023-11-29T23:59:42.805Z,76.78
