createdAt,value
2023-01-05T00:02:00.650Z,0.45
2023-01-05T00:04:27.438Z,0.30
2023-01-05T00:06:54.055Z,2.42
2023-01-05T00:09:20.775Z,0.32
2023-01-05T00:12:07.332Z,0.55
2023-01-05T00:14:54.007Z,0.20
2023-01-05T00:17:42.384Z,0.57
2023-01-05T00:20:37.954Z,0.60
2023-01-05T00:23:04.634Z,0.30
2023-01-05T00:25:33.944Z,0.50
2023-01-05T00:28:00.663Z,0.15
2023-01-05T00:30:29.412Z,0.55
2023-01-05T00:32:55.994Z,0.38
2023-01-05T00:35:23.435Z,0.38
2023-01-05T00:37:50.111Z,0.20
2023-01-05T00:40:18.744Z,0.35
2023-01-05T00:42:45.399Z,0.35
2023-01-05T00:45:13.635Z,0.63
2023-01-05T00:47:40.394Z,0.30
2023-01-05T00:50:07.796Z,0.22
2023-01-05T00:52:34.389Z,0.73
2023-01-05T00:55:00.966Z,0.20
2023-01-05T00:57:27.564Z,0.20
2023-01-05T00:59:54.149Z,0.20
2023-01-05T01:02:20.816Z,0.20
2023-01-05T01:04:47.643Z,0.20
2023-01-05T01:07:14.271Z,0.60
2023-01-05T01:09:41.353Z,2.13
2023-01-05T01:12:08.000Z,0.57
2023-01-05T01:14:34.624Z,1.00
2023-01-05T01:17:01.359Z,0.22
2023-01-05T01:19:28.024Z,0.50
2023-01-05T01:21:54.676Z,0.10
2023-01-05T01:24:25.918Z,0.10
2023-01-05T01:26:52.770Z,0.10
2023-01-05T01:29:19.511Z,0.32
2023-01-05T01:31:47.795Z,0.20
2023-01-05T01:34:14.471Z,0.52
2023-01-05T01:36:41.083Z,0.35
2023-01-05T01:39:07.713Z,0.10
2023-01-05T01:41:34.325Z,0.13
2023-01-05T01:44:00.953Z,0.57
2023-01-05T01:46:27.888Z,0.20
2023-01-05T01:49:02.557Z,0.20
2023-01-05T01:51:32.459Z,0.20
2023-01-05T01:54:00.182Z,0.20
2023-01-05T01:56:29.837Z,1.05
2023-01-05T01:58:56.431Z,1.35
2023-01-05T02:01:23.138Z,0.63
2023-01-05T02:03:49.810Z,0.20
2023-01-05T02:06:16.406Z,0.20
2023-01-05T02:08:43.077Z,1.20
2023-01-05T02:11:49.524Z,0.50
2023-01-05T02:14:30.551Z,0.30
2023-01-05T02:20:28.371Z,0.82
2023-01-05T02:23:34.840Z,0.20
2023-01-05T02:29:11.323Z,0.30
2023-01-05T02:32:00.164Z,0.47
2023-01-05T02:34:41.501Z,0.35
2023-01-05T02:37:29.216Z,1.00
2023-01-05T02:40:02.631Z,0.32
2023-01-05T02:42:29.399Z,0.22
2023-01-05T02:44:55.930Z,0.10
2023-01-05T02:47:30.897Z,0.20
2023-01-05T02:50:01.008Z,0.50
2023-01-05T02:52:27.619Z,0.30
2023-01-05T02:54:59.468Z,0.32
2023-01-05T02:57:49.102Z,0.30
2023-01-05T03:00:22.301Z,0.30
2023-01-05T03:02:49.630Z,0.50
2023-01-05T03:05:21.765Z,0.40
2023-01-05T03:07:48.398Z,0.40
2023-01-05T03:10:34.917Z,0.30
2023-01-05T03:13:23.097Z,0.57
2023-01-05T03:15:49.753Z,0.32
2023-01-05T03:18:17.903Z,0.40
2023-01-05T03:20:46.495Z,0.63
2023-01-05T03:23:33.129Z,0.20
2023-01-05T03:26:19.680Z,0.40
2023-01-05T03:29:09.385Z,0.30
2023-01-05T03:32:01.258Z,0.50
2023-01-05T03:35:23.495Z,0.10
2023-01-05T03:38:04.578Z,0.38
2023-01-05T03:40:32.104Z,2.38
2023-01-05T03:42:58.867Z,0.38
2023-01-05T03:45:26.668Z,0.70
2023-01-05T03:47:53.272Z,2.03
2023-01-05T03:50:20.012Z,0.45
2023-01-05T03:52:46.665Z,0.20
2023-01-05T03:55:13.335Z,0.43
2023-01-05T03:57:39.979Z,0.45
2023-01-05T04:00:07.137Z,0.20
2023-01-05T04:02:33.938Z,1.05
2023-01-05T04:05:00.627Z,0.30
2023-01-05T04:07:27.252Z,2.80
2023-01-05T04:09:53.880Z,0.38
2023-01-05T04:12:20.517Z,0.13
2023-01-05T04:14:47.074Z,0.50
2023-01-05T04:17:13.722Z,0.40
2023-01-05T04:19:40.318Z,0.38
2023-01-05T04:22:06.951Z,1.83
2023-01-05T04:24:33.533Z,0.30
2023-01-05T04:27:00.167Z,0.30
2023-01-05T04:29:26.769Z,0.35
2023-01-05T04:31:53.343Z,0.30
2023-01-05T04:34:20.948Z,0.50
2023-01-05T04:36:49.280Z,2.03
2023-01-05T04:39:16.007Z,0.40
2023-01-05T04:41:42.663Z,0.73
2023-01-05T04:44:09.399Z,0.57
2023-01-05T04:46:36.081Z,0.32
2023-01-05T04:49:02.687Z,0.40
2023-01-05T04:51:29.420Z,0.40
2023-01-05T04:53:56.031Z,0.45
2023-01-05T04:56:22.621Z,1.42
2023-01-05T04:58:49.267Z,0.40
2023-01-05T05:01:15.944Z,0.85
2023-01-05T05:03:42.690Z,0.30
2023-01-05T05:06:09.320Z,0.20
2023-01-05T05:08:35.883Z,0.55
2023-01-05T05:11:02.753Z,0.55
2023-01-05T05:13:29.392Z,0.70
2023-01-05T05:15:56.070Z,0.30
2023-01-05T05:18:22.833Z,0.60
2023-01-05T05:20:50.682Z,0.30
2023-01-05T05:23:17.378Z,0.55
2023-01-05T05:25:44.078Z,0.40
2023-01-05T05:28:10.724Z,0.43
2023-01-05T05:30:37.888Z,0.25
2023-01-05T05:33:04.527Z,0.40
2023-01-05T05:35:31.121Z,0.80
2023-01-05T05:37:57.720Z,0.52
2023-01-05T05:40:26.103Z,0.60
2023-01-05T05:42:52.700Z,0.35
2023-01-05T05:45:19.292Z,0.43
2023-01-05T05:47:45.882Z,0.80
2023-01-05T05:50:12.468Z,0.90
2023-01-05T05:52:39.116Z,1.75
2023-01-05T05:55:06.352Z,0.35
2023-01-05T05:57:32.967Z,0.55
2023-01-05T05:59:59.507Z,0.57
2023-01-05T06:02:26.149Z,1.27
2023-01-05T06:04:52.775Z,0.70
2023-01-05T06:07:19.421Z,0.30
2023-01-05T06:09:46.064Z,0.50
2023-01-05T06:12:12.963Z,1.40
2023-01-05T06:14:39.749Z,0.47
2023-01-05T06:17:06.389Z,1.48
2023-01-05T06:19:32.981Z,2.38
2023-01-05T06:21:59.543Z,0.80
2023-01-05T06:24:26.145Z,0.52
2023-01-05T06:26:52.777Z,0.57
2023-01-05T06:29:19.564Z,0.50
2023-01-05T06:31:46.331Z,0.20
2023-01-05T06:34:13.083Z,0.50
2023-01-05T06:36:39.672Z,0.82
2023-01-05T06:39:06.364Z,0.75
2023-01-05T06:41:35.191Z,0.80
2023-01-05T06:44:01.841Z,0.95
2023-01-05T06:46:28.417Z,0.68
2023-01-05T06:48:55.050Z,0.98
2023-01-05T06:51:21.632Z,1.50
2023-01-05T06:53:48.316Z,2.90
2023-01-05T06:56:14.946Z,0.60
2023-01-05T06:58:41.547Z,0.77
2023-01-05T07:01:08.390Z,1.13
2023-01-05T07:03:35.174Z,1.02
2023-01-05T07:06:01.775Z,0.50
2023-01-05T07:08:28.405Z,3.55
2023-01-05T07:10:55.017Z,0.50
2023-01-05T07:13:21.743Z,0.60
2023-01-05T07:15:48.410Z,0.40
2023-01-05T07:18:15.007Z,1.13
2023-01-05T07:20:41.547Z,0.70
2023-01-05T07:23:08.126Z,0.40
2023-01-05T07:25:34.871Z,0.60
2023-01-05T07:28:01.506Z,0.63
2023-01-05T07:30:28.155Z,1.10
2023-01-05T07:32:58.662Z,0.55
2023-01-05T07:35:25.342Z,1.98
2023-01-05T07:37:52.029Z,0.85
2023-01-05T07:40:18.655Z,0.82
2023-01-05T07:42:50.648Z,0.35
2023-01-05T07:45:17.277Z,1.30
2023-01-05T07:47:43.872Z,1.10
2023-01-05T07:50:10.651Z,0.80
2023-01-05T07:52:37.270Z,0.75
2023-01-05T07:55:03.981Z,2.10
2023-01-05T07:57:30.654Z,0.73
2023-01-05T07:59:57.288Z,0.60
2023-01-05T08:02:24.161Z,0.40
2023-01-05T08:04:50.802Z,3.20
2023-01-05T08:07:17.396Z,0.30
2023-01-05T08:10:03.937Z,1.33
2023-01-05T08:12:30.915Z,0.40
2023-01-05T08:14:57.711Z,1.25
2023-01-05T08:17:24.321Z,2.20
2023-01-05T08:19:50.890Z,0.50
2023-01-05T08:22:17.485Z,1.83
2023-01-05T08:24:44.117Z,0.20
2023-01-05T08:27:10.857Z,2.65
2023-01-05T08:29:37.502Z,1.83
2023-01-05T08:32:04.348Z,0.85
2023-01-05T08:34:34.692Z,0.50
2023-01-05T08:37:01.717Z,0.38
2023-01-05T08:39:28.298Z,0.50
2023-01-05T08:41:58.980Z,0.47
2023-01-05T08:44:29.171Z,0.47
2023-01-05T08:46:56.051Z,0.90
2023-01-05T08:49:24.164Z,0.55
2023-01-05T08:51:51.005Z,0.55
2023-01-05T08:54:17.890Z,0.82
2023-01-05T08:56:44.554Z,0.50
2023-01-05T08:59:13.467Z,0.40
2023-01-05T09:01:40.278Z,0.68
2023-01-05T09:04:07.097Z,2.28
2023-01-05T09:06:33.778Z,0.60
2023-01-05T09:09:00.453Z,0.60
2023-01-05T09:11:27.281Z,0.77
2023-01-05T09:13:55.618Z,1.08
2023-01-05T09:19:10.405Z,1.10
2023-01-05T09:21:39.387Z,1.48
2023-01-05T09:24:07.413Z,0.40
2023-01-05T09:26:34.128Z,0.88
2023-01-05T09:29:00.784Z,2.92
2023-01-05T09:31:27.472Z,0.63
2023-01-05T09:33:54.214Z,0.90
2023-01-05T09:36:20.829Z,0.20
2023-01-05T09:38:50.327Z,1.75
2023-01-05T09:41:26.060Z,2.55
2023-01-05T09:43:56.209Z,0.40
2023-01-05T09:46:27.963Z,0.35
2023-01-05T09:48:57.136Z,1.33
2023-01-05T09:51:23.779Z,2.05
2023-01-05T09:53:50.488Z,1.02
2023-01-05T09:57:08.038Z,0.82
2023-01-05T10:02:12.423Z,0.43
2023-01-05T10:04:39.210Z,0.40
2023-01-05T10:07:15.078Z,0.60
2023-01-05T10:09:41.776Z,0.40
2023-01-05T10:14:47.364Z,0.88
2023-01-05T10:17:40.388Z,1.02
2023-01-05T10:20:06.051Z,0.70
2023-01-05T10:22:55.157Z,3.40
2023-01-05T10:25:27.889Z,1.42
2023-01-05T10:30:27.146Z,0.40
2023-01-05T10:33:26.658Z,2.97
2023-01-05T10:36:03.448Z,0.60
2023-01-05T10:38:56.923Z,0.95
2023-01-05T10:41:32.485Z,1.73
2023-01-05T10:44:08.087Z,0.50
2023-01-05T10:46:41.930Z,1.05
2023-01-05T10:49:15.556Z,0.30
2023-01-05T10:51:42.128Z,1.27
2023-01-05T10:54:20.159Z,1.35
2023-01-05T10:56:46.840Z,0.80
2023-01-05T10:59:15.282Z,0.82
2023-01-05T11:01:43.719Z,2.42
2023-01-05T11:07:04.461Z,1.40
2023-01-05T11:09:31.136Z,1.55
2023-01-05T11:12:00.408Z,1.70
2023-01-05T11:14:28.079Z,0.40
2023-01-05T11:16:55.371Z,0.47
2023-01-05T11:19:25.415Z,0.63
2023-01-05T11:21:56.638Z,0.70
2023-01-05T11:27:23.897Z,0.45
2023-01-05T11:30:17.749Z,1.20
2023-01-05T11:32:44.533Z,1.02
2023-01-05T11:35:31.832Z,0.95
2023-01-05T11:37:58.459Z,1.38
2023-01-05T11:40:29.021Z,0.55
2023-01-05T11:42:55.619Z,0.60
2023-01-05T11:45:24.932Z,0.57
2023-01-05T11:47:57.121Z,1.38
2023-01-05T11:50:27.534Z,2.22
2023-01-05T11:52:55.519Z,0.60
2023-01-05T11:55:30.096Z,1.88
2023-01-05T12:01:34.985Z,0.40
2023-01-05T12:04:10.026Z,0.40
2023-01-05T12:09:34.668Z,0.65
2023-01-05T12:12:27.744Z,0.52
2023-01-05T12:15:18.810Z,0.98
2023-01-05T12:20:57.362Z,1.00
2023-01-05T12:23:39.030Z,2.13
2023-01-05T12:26:27.332Z,0.80
2023-01-05T12:35:03.486Z,2.33
2023-01-05T12:38:07.182Z,1.35
2023-01-05T12:40:51.113Z,0.85
2023-01-05T12:43:34.035Z,2.15
2023-01-05T12:48:41.742Z,0.90
2023-01-05T12:51:13.300Z,0.30
2023-01-05T12:54:02.759Z,1.13
2023-01-05T12:56:51.264Z,1.00
2023-01-05T12:59:24.937Z,0.93
2023-01-05T13:01:59.954Z,1.42
2023-01-05T13:04:52.830Z,0.88
2023-01-05T13:07:26.711Z,0.30
2023-01-05T13:10:02.364Z,0.60
2023-01-05T13:12:38.847Z,0.63
2023-01-05T13:15:27.420Z,2.03
2023-01-05T13:17:54.818Z,0.82
2023-01-05T13:20:49.691Z,0.70
2023-01-05T13:23:26.653Z,1.10
2023-01-05T13:25:57.510Z,2.10
2023-01-05T13:28:26.012Z,1.42
2023-01-05T13:31:07.557Z,2.65
2023-01-05T13:39:27.353Z,2.95
2023-01-05T13:42:25.772Z,1.23
2023-01-05T13:45:14.936Z,1.08
2023-01-05T13:48:07.425Z,1.60
2023-01-05T13:51:03.863Z,1.00
2023-01-05T13:53:30.746Z,1.42
2023-01-05T13:56:00.231Z,0.90
2023-01-05T13:58:34.489Z,2.08
2023-01-05T14:01:01.947Z,1.13
2023-01-05T14:03:30.027Z,0.90
2023-01-05T14:05:59.217Z,1.17
2023-01-05T14:08:32.401Z,4.18
2023-01-05T14:13:52.739Z,1.27
2023-01-05T14:19:14.286Z,1.20
2023-01-05T14:22:00.704Z,0.88
2023-01-05T14:24:47.883Z,0.95
2023-01-05T14:27:19.266Z,1.58
2023-01-05T14:32:41.320Z,0.70
2023-01-05T14:35:30.657Z,1.60
2023-01-05T14:38:18.369Z,1.10
2023-01-05T14:40:48.797Z,4.20
2023-01-05T14:43:32.542Z,0.93
2023-01-05T14:48:40.366Z,1.33
2023-01-05T14:51:12.495Z,2.97
2023-01-05T14:53:40.520Z,2.40
2023-01-05T14:56:12.338Z,4.00
2023-01-05T15:01:23.509Z,10.35
2023-01-05T15:04:16.274Z,2.70
2023-01-05T15:06:51.874Z,2.80
2023-01-05T15:09:50.113Z,3.92
2023-01-05T15:12:52.334Z,1.38
2023-01-05T15:18:09.830Z,1.58
2023-01-05T15:20:54.390Z,2.15
2023-01-05T15:23:59.802Z,1.10
2023-01-05T15:26:40.151Z,2.05
2023-01-05T15:29:27.336Z,2.75
2023-01-05T15:31:57.597Z,5.30
2023-01-05T15:34:29.516Z,2.88
2023-01-05T15:37:22.678Z,3.22
2023-01-05T15:42:25.156Z,2.10
2023-01-05T15:44:52.807Z,2.28
2023-01-05T15:47:19.890Z,4.38
2023-01-05T15:49:46.660Z,6.30
2023-01-05T15:52:35.606Z,4.10
2023-01-05T15:55:11.893Z,2.28
2023-01-05T15:57:38.599Z,3.67
2023-01-05T16:00:25.306Z,9.20
2023-01-05T16:02:52.043Z,2.67
2023-01-05T16:05:21.632Z,3.33
2023-01-05T16:07:56.063Z,2.22
2023-01-05T16:10:28.389Z,2.25
2023-01-05T16:12:59.284Z,8.85
2023-01-05T16:15:26.234Z,2.80
2023-01-05T16:17:54.564Z,2.17
2023-01-05T16:20:24.162Z,8.77
2023-01-05T16:23:15.188Z,5.57
2023-01-05T16:25:43.978Z,3.88
2023-01-05T16:28:17.394Z,5.60
2023-01-05T16:30:44.792Z,8.32
2023-01-05T16:33:16.635Z,3.03
2023-01-05T16:35:49.314Z,4.13
2023-01-05T16:43:38.353Z,4.28
2023-01-05T16:46:26.564Z,6.18
2023-01-05T16:48:56.904Z,6.18
2023-01-05T16:51:25.218Z,4.55
2023-01-05T16:53:54.844Z,5.57
2023-01-05T16:56:43.474Z,7.05
2023-01-05T16:59:30.993Z,8.38
2023-01-05T17:01:57.785Z,3.47
2023-01-05T17:04:24.509Z,5.97
2023-01-05T17:06:51.390Z,5.13
2023-01-05T17:09:25.495Z,10.50
2023-01-05T17:11:52.135Z,10.15
2023-01-05T17:14:19.317Z,10.52
2023-01-05T17:16:46.193Z,7.07
2023-01-05T17:19:15.572Z,11.02
2023-01-05T17:22:01.747Z,5.07
2023-01-05T17:24:28.435Z,14.05
2023-01-05T17:26:55.137Z,9.52
2023-01-05T17:29:24.151Z,6.32
2023-01-05T17:31:51.077Z,7.80
2023-01-05T17:34:18.025Z,8.48
2023-01-05T17:36:44.717Z,17.20
2023-01-05T17:39:14.824Z,5.57
2023-01-05T17:41:41.755Z,8.50
2023-01-05T17:44:08.557Z,7.78
2023-01-05T17:46:40.683Z,6.85
2023-01-05T17:49:13.710Z,9.95
2023-01-05T17:51:40.366Z,7.53
2023-01-05T17:54:07.182Z,4.00
2023-01-05T17:56:33.888Z,6.55
2023-01-05T17:59:00.804Z,6.05
2023-01-05T18:01:27.534Z,11.85
2023-01-05T18:03:54.208Z,6.72
2023-01-05T18:06:21.020Z,7.18
2023-01-05T18:08:47.847Z,6.30
2023-01-05T18:11:15.554Z,7.93
2023-01-05T18:16:15.186Z,8.55
2023-01-05T18:18:42.208Z,4.47
2023-01-05T18:21:09.043Z,6.10
2023-01-05T18:23:35.893Z,7.63
2023-01-05T18:26:04.393Z,5.82
2023-01-05T18:28:31.171Z,8.20
2023-01-05T18:30:58.023Z,5.75
2023-01-05T18:33:24.830Z,6.13
2023-01-05T18:38:21.960Z,8.48
2023-01-05T18:40:49.918Z,6.50
2023-01-05T18:43:17.184Z,5.47
2023-01-05T18:45:44.143Z,4.50
2023-01-05T18:48:10.987Z,7.88
2023-01-05T18:50:43.074Z,7.10
2023-01-05T18:53:09.955Z,6.53
2023-01-05T18:55:40.621Z,6.28
2023-01-05T18:58:07.505Z,6.70
2023-01-05T19:00:36.564Z,8.52
2023-01-05T19:03:03.354Z,5.93
2023-01-05T19:05:30.063Z,8.10
2023-01-05T19:07:56.721Z,6.07
2023-01-05T19:10:23.685Z,5.35
2023-01-05T19:12:50.445Z,7.75
2023-01-05T19:15:17.391Z,7.07
2023-01-05T19:17:44.103Z,5.97
2023-01-05T19:20:11.292Z,6.13
2023-01-05T19:22:40.009Z,5.10
2023-01-05T19:25:09.812Z,8.38
2023-01-05T19:27:36.657Z,3.88
2023-01-05T19:30:03.561Z,4.63
2023-01-05T19:32:32.779Z,5.68
2023-01-05T19:34:59.467Z,5.32
2023-01-05T19:37:26.170Z,4.35
2023-01-05T19:39:52.852Z,4.93
2023-01-05T19:42:19.806Z,4.00
2023-01-05T19:44:47.070Z,6.68
2023-01-05T19:47:13.927Z,3.92
2023-01-05T19:49:40.874Z,4.13
2023-01-05T19:52:07.660Z,2.90
2023-01-05T19:54:34.300Z,3.58
2023-01-05T19:57:01.094Z,5.55
2023-01-05T19:59:33.224Z,4.20
2023-01-05T20:02:01.803Z,4.68
2023-01-05T20:04:29.442Z,2.90
2023-01-05T20:06:56.374Z,2.58
2023-01-05T20:09:23.930Z,3.03
2023-01-05T20:11:54.754Z,3.25
2023-01-05T20:14:30.694Z,3.75
2023-01-05T20:17:06.387Z,4.38
2023-01-05T20:19:33.860Z,2.22
2023-01-05T20:22:01.375Z,2.10
2023-01-05T20:24:30.040Z,2.10
2023-01-05T20:27:00.912Z,2.88
2023-01-05T20:29:27.913Z,2.80
2023-01-05T20:31:57.913Z,1.92
2023-01-05T20:34:25.343Z,2.30
2023-01-05T20:36:51.941Z,4.35
2023-01-05T20:39:21.945Z,2.22
2023-01-05T20:41:49.540Z,1.98
2023-01-05T20:44:18.197Z,4.75
2023-01-05T20:46:46.228Z,3.20
2023-01-05T20:49:12.962Z,2.13
2023-01-05T20:51:39.798Z,2.25
2023-01-05T20:54:08.888Z,4.22
2023-01-05T20:56:38.911Z,2.63
2023-01-05T20:59:08.135Z,2.00
2023-01-05T21:01:36.012Z,2.60
2023-01-05T21:04:03.520Z,2.13
2023-01-05T21:06:30.195Z,2.35
2023-01-05T21:08:56.913Z,5.85
2023-01-05T21:11:25.861Z,1.73
2023-01-05T21:13:55.901Z,2.90
2023-01-05T21:16:28.391Z,2.92
2023-01-05T21:18:55.127Z,2.08
2023-01-05T21:21:22.553Z,2.47
2023-01-05T21:23:49.948Z,2.35
2023-01-05T21:26:16.793Z,1.58
2023-01-05T21:28:43.798Z,1.80
2023-01-05T21:31:12.085Z,2.08
2023-01-05T21:33:40.207Z,2.38
2023-01-05T21:36:07.310Z,1.50
2023-01-05T21:39:01.742Z,1.70
2023-01-05T21:41:40.593Z,2.75
2023-01-05T21:44:08.053Z,2.70
2023-01-05T21:46:34.827Z,2.97
2023-01-05T21:49:01.518Z,2.15
2023-01-05T21:51:48.089Z,2.45
2023-01-05T21:54:34.687Z,2.67
2023-01-05T21:57:01.406Z,2.38
2023-01-05T21:59:27.984Z,2.05
2023-01-05T22:01:54.582Z,2.20
2023-01-05T22:04:21.347Z,2.38
2023-01-05T22:06:48.686Z,2.75
2023-01-05T22:09:15.327Z,1.42
2023-01-05T22:11:41.922Z,1.52
2023-01-05T22:14:08.593Z,1.80
2023-01-05T22:16:35.352Z,1.45
2023-01-05T22:19:01.979Z,1.70
2023-01-05T22:21:30.310Z,20.13
2023-01-05T22:23:57.325Z,4.07
2023-01-05T22:26:24.040Z,6.22
2023-01-05T22:28:51.046Z,2.45
2023-01-05T22:31:24.327Z,2.85
2023-01-05T22:33:52.845Z,2.60
2023-01-05T22:36:20.126Z,1.70
2023-01-05T22:38:47.860Z,1.50
2023-01-05T22:41:16.197Z,1.65
2023-01-05T22:43:43.130Z,2.75
2023-01-05T22:46:13.006Z,2.45
2023-01-05T22:48:42.193Z,2.28
2023-01-05T22:51:14.982Z,1.52
2023-01-05T22:53:41.956Z,4.80
2023-01-05T22:56:09.677Z,1.80
2023-01-05T22:58:36.286Z,1.52
2023-01-05T23:01:11.729Z,2.42
2023-01-05T23:03:38.528Z,3.88
2023-01-05T23:06:05.429Z,2.70
2023-01-05T23:08:33.526Z,3.15
2023-01-05T23:11:01.723Z,2.70
2023-01-05T23:13:28.505Z,2.92
2023-01-05T23:15:56.301Z,4.97
2023-01-05T23:18:23.188Z,2.78
2023-01-05T23:20:54.130Z,1.83
2023-01-05T23:23:21.399Z,3.53
2023-01-05T23:25:48.757Z,5.35
2023-01-05T23:28:17.960Z,2.90
2023-01-05T23:30:46.262Z,2.65
2023-01-05T23:33:13.524Z,1.73
2023-01-05T23:35:40.216Z,4.63
2023-01-05T23:38:06.831Z,2.22
2023-01-05T23:40:33.464Z,1.58
2023-01-05T23:43:00.118Z,2.42
2023-01-05T23:45:26.756Z,1.92
2023-01-05T23:47:53.376Z,1.67
2023-01-05T23:50:20.016Z,3.30
2023-01-05T23:52:46.716Z,7.95
2023-01-05T23:55:13.445Z,2.17
2023-01-05T23:57:40.100Z,2.58
