createdAt,value
2023-04-12T00:01:22.171Z,54.41
2023-04-12T00:06:27.750Z,55.23
2023-04-12T00:11:32.233Z,55.47
2023-04-12T00:16:36.294Z,55.51
2023-04-12T00:21:39.025Z,55.66
2023-04-12T00:26:41.699Z,55.99
2023-04-12T00:31:44.388Z,55.93
2023-04-12T00:36:47.118Z,56.00
2023-04-12T00:41:49.857Z,56.60
2023-04-12T00:46:52.582Z,56.25
2023-04-12T00:51:55.503Z,56.95
2023-04-12T00:57:00.038Z,57.75
2023-04-12T01:02:03.389Z,58.22
2023-04-12T01:07:21.692Z,57.17
2023-04-12T01:12:39.351Z,57.85
2023-04-12T01:18:02.956Z,58.02
2023-04-12T01:23:43.060Z,58.03
2023-04-12T01:28:47.052Z,58.79
2023-04-12T01:33:52.090Z,59.26
2023-04-12T01:38:55.837Z,60.78
2023-04-12T01:43:58.644Z,61.57
2023-04-12T01:49:03.422Z,62.61
2023-04-12T01:54:13.701Z,62.74
2023-04-12T01:59:17.999Z,63.39
2023-04-12T02:04:22.093Z,64.18
2023-04-12T02:09:24.783Z,64.30
2023-04-12T02:14:27.707Z,64.67
2023-04-12T02:19:30.617Z,64.82
2023-04-12T02:24:33.792Z,64.24
2023-04-12T02:29:36.356Z,64.47
2023-04-12T02:34:40.085Z,64.11
2023-04-12T02:39:57.088Z,63.93
2023-04-12T02:45:01.324Z,63.67
2023-04-12T02:50:05.015Z,63.04
2023-04-12T02:55:13.270Z,62.45
2023-04-12T03:00:16.946Z,61.96
2023-04-12T03:05:23.295Z,62.30
2023-04-12T03:10:27.327Z,61.57
2023-04-12T03:15:39.844Z,60.41
2023-04-12T03:20:46.015Z,59.38
2023-04-12T03:25:50.936Z,57.99
2023-04-12T03:31:13.791Z,57.22
2023-04-12T03:36:24.273Z,56.88
2023-04-12T03:41:46.661Z,56.05
2023-04-12T03:46:50.527Z,54.71
2023-04-12T03:51:53.549Z,53.90
2023-04-12T03:56:56.862Z,52.81
2023-04-12T04:02:27.954Z,53.25
2023-04-12T04:07:33.535Z,53.42
2023-04-12T04:12:36.226Z,53.29
2023-04-12T04:17:40.467Z,53.03
2023-04-12T04:22:44.782Z,52.76
2023-04-12T04:27:49.642Z,52.27
2023-04-12T04:32:53.020Z,51.56
2023-04-12T04:37:59.019Z,51.38
2023-04-12T04:43:03.189Z,50.43
2023-04-12T04:48:11.788Z,49.63
2023-04-12T04:53:16.547Z,48.52
2023-04-12T04:58:19.300Z,47.84
2023-04-12T05:03:22.071Z,46.90
2023-04-12T05:08:25.267Z,45.91
2023-04-12T05:13:27.932Z,44.75
2023-04-12T05:18:30.702Z,43.23
2023-04-12T05:23:42.860Z,42.03
2023-04-12T05:28:47.721Z,40.32
2023-04-12T05:33:51.080Z,39.36
2023-04-12T05:38:54.886Z,38.38
2023-04-12T05:43:57.742Z,37.57
2023-04-12T05:49:00.729Z,37.10
2023-04-12T05:54:07.617Z,36.65
2023-04-12T05:59:12.530Z,36.46
2023-04-12T06:04:15.554Z,35.28
2023-04-12T06:09:19.365Z,34.96
2023-04-12T06:14:21.991Z,34.85
2023-04-12T06:19:24.668Z,33.65
2023-04-12T06:24:27.265Z,33.21
2023-04-12T06:29:30.578Z,33.35
2023-04-12T06:34:34.852Z,32.50
2023-04-12T06:39:42.818Z,32.48
2023-04-12T06:44:45.767Z,32.31
2023-04-12T06:49:48.555Z,32.27
2023-04-12T06:54:51.171Z,31.09
2023-04-12T06:59:53.775Z,30.73
2023-04-12T07:04:56.397Z,30.05
2023-04-12T07:10:00.481Z,29.63
2023-04-12T07:15:03.234Z,29.04
2023-04-12T07:20:06.189Z,28.90
2023-04-12T07:25:10.922Z,29.10
2023-04-12T07:30:14.555Z,28.54
2023-04-12T07:35:17.260Z,28.26
2023-04-12T07:40:20.562Z,28.13
2023-04-12T07:45:23.317Z,27.86
2023-04-12T07:50:26.104Z,27.48
2023-04-12T07:55:28.734Z,27.39
2023-04-12T08:00:32.689Z,27.13
2023-04-12T08:05:35.383Z,27.14
2023-04-12T08:10:40.583Z,26.58
2023-04-12T08:15:47.662Z,26.48
2023-04-12T08:20:50.694Z,26.18
2023-04-12T08:26:00.124Z,25.60
2023-04-12T08:31:03.049Z,25.52
2023-04-12T08:36:06.271Z,25.82
2023-04-12T08:41:08.936Z,25.17
2023-04-12T08:46:15.992Z,25.17
2023-04-12T08:51:20.233Z,25.66
2023-04-12T08:56:24.054Z,25.39
2023-04-12T09:01:27.278Z,24.98
2023-04-12T09:06:30.050Z,24.71
2023-04-12T09:11:32.830Z,24.03
2023-04-12T09:16:36.291Z,24.10
2023-04-12T09:21:53.370Z,24.27
2023-04-12T09:27:06.487Z,23.74
2023-04-12T09:32:09.944Z,24.86
2023-04-12T09:37:18.275Z,24.54
2023-04-12T09:47:42.014Z,24.35
2023-04-12T09:52:44.958Z,24.12
2023-04-12T09:57:51.098Z,24.71
2023-04-12T10:02:55.926Z,24.58
2023-04-12T10:07:59.037Z,24.41
2023-04-12T10:13:06.906Z,24.46
2023-04-12T10:18:11.866Z,24.07
2023-04-12T10:23:14.837Z,24.14
2023-04-12T10:28:21.774Z,23.81
2023-04-12T10:33:30.903Z,24.18
2023-04-12T10:38:48.849Z,24.21
2023-04-12T10:44:28.917Z,24.17
2023-04-12T10:49:32.475Z,24.22
2023-04-12T10:54:36.004Z,24.21
2023-04-12T10:59:57.513Z,24.38
2023-04-12T11:05:10.943Z,24.22
2023-04-12T11:10:47.113Z,24.44
2023-04-12T11:16:06.884Z,24.17
2023-04-12T11:21:10.540Z,24.52
2023-04-12T11:26:13.424Z,24.58
2023-04-12T11:31:20.460Z,24.29
2023-04-12T11:36:23.185Z,24.30
2023-04-12T11:41:26.039Z,24.73
2023-04-12T11:46:34.359Z,24.35
2023-04-12T11:51:36.993Z,24.49
2023-04-12T11:56:40.450Z,24.42
2023-04-12T12:01:43.189Z,24.08
2023-04-12T12:06:47.341Z,23.58
2023-04-12T12:11:51.441Z,24.03
2023-04-12T12:16:59.538Z,24.24
2023-04-12T12:22:13.033Z,23.83
2023-04-12T12:27:23.479Z,23.75
2023-04-12T12:32:27.403Z,23.45
2023-04-12T12:37:31.164Z,23.27
2023-04-12T12:42:36.685Z,23.66
2023-04-12T12:47:52.062Z,23.10
2023-04-12T12:52:56.173Z,23.33
2023-04-12T12:58:06.604Z,23.28
2023-04-12T13:03:10.380Z,23.36
2023-04-12T13:08:13.095Z,23.98
2023-04-12T13:13:15.834Z,23.81
2023-04-12T13:18:18.582Z,23.37
2023-04-12T13:23:21.237Z,23.50
2023-04-12T13:28:23.902Z,23.56
2023-04-12T13:33:27.219Z,23.52
2023-04-12T13:38:31.387Z,23.65
2023-04-12T13:43:34.063Z,23.61
2023-04-12T13:48:37.495Z,23.92
2023-04-12T13:53:40.139Z,23.58
2023-04-12T13:58:43.298Z,23.62
2023-04-12T14:03:46.054Z,23.81
2023-04-12T14:08:48.661Z,23.85
2023-04-12T14:13:51.532Z,23.60
2023-04-12T14:18:54.138Z,23.33
2023-04-12T14:23:57.529Z,23.54
2023-04-12T14:29:00.714Z,23.20
2023-04-12T14:34:04.298Z,22.79
2023-04-12T14:39:10.440Z,22.64
2023-04-12T14:44:13.603Z,23.14
2023-04-12T14:49:16.268Z,22.93
2023-04-12T14:54:19.068Z,22.92
2023-04-12T14:59:21.838Z,22.47
2023-04-12T15:04:24.781Z,22.82
2023-04-12T15:09:28.797Z,22.84
2023-04-12T15:14:31.571Z,22.92
2023-04-12T15:19:34.202Z,23.20
2023-04-12T15:24:37.155Z,23.47
2023-04-12T15:29:40.065Z,23.86
2023-04-12T15:34:42.732Z,24.24
2023-04-12T15:39:45.741Z,24.26
2023-04-12T15:44:48.296Z,24.50
2023-04-12T15:49:51.459Z,24.50
2023-04-12T15:54:54.104Z,25.08
2023-04-12T15:59:59.506Z,25.02
2023-04-12T16:05:02.315Z,25.11
2023-04-12T16:10:06.493Z,25.68
2023-04-12T16:15:09.401Z,25.94
2023-04-12T16:20:13.523Z,26.22
2023-04-12T16:25:20.034Z,26.82
2023-04-12T16:30:23.106Z,26.92
2023-04-12T16:35:25.964Z,27.04
2023-04-12T16:40:28.883Z,27.20
2023-04-12T16:45:32.145Z,27.58
2023-04-12T16:50:34.783Z,27.95
2023-04-12T16:55:44.575Z,28.15
2023-04-12T17:00:47.203Z,28.52
2023-04-12T17:05:50.701Z,28.57
2023-04-12T17:10:54.556Z,28.74
2023-04-12T17:15:57.724Z,28.98
2023-04-12T17:21:00.710Z,29.44
2023-04-12T17:26:04.573Z,29.65
2023-04-12T17:31:08.932Z,30.13
2023-04-12T17:36:12.164Z,31.36
2023-04-12T17:41:17.682Z,31.85
2023-04-12T17:46:20.565Z,32.17
2023-04-12T17:51:23.310Z,32.40
2023-04-12T17:56:26.383Z,32.80
2023-04-12T18:01:29.067Z,33.18
2023-04-12T18:06:32.567Z,33.32
2023-04-12T18:11:38.889Z,33.18
2023-04-12T18:16:41.991Z,33.57
2023-04-12T18:21:48.506Z,33.59
2023-04-12T18:26:51.266Z,33.61
2023-04-12T18:31:53.998Z,33.63
2023-04-12T18:36:56.990Z,32.93
2023-04-12T18:42:01.553Z,33.74
2023-04-12T18:47:04.510Z,34.23
2023-04-12T18:52:07.417Z,34.44
2023-04-12T18:57:10.760Z,34.25
2023-04-12T19:02:15.219Z,34.45
2023-04-12T19:07:18.040Z,34.78
2023-04-12T19:12:21.007Z,34.94
2023-04-12T19:17:27.813Z,35.21
2023-04-12T19:22:30.920Z,35.21
2023-04-12T19:27:39.227Z,35.24
2023-04-12T19:32:42.522Z,35.13
2023-04-12T19:37:45.471Z,35.32
2023-04-12T19:42:48.458Z,35.35
2023-04-12T19:47:51.360Z,35.32
2023-04-12T19:52:54.136Z,35.25
2023-04-12T19:57:56.962Z,35.41
2023-04-12T20:02:59.636Z,35.58
2023-04-12T20:08:02.302Z,35.54
2023-04-12T20:13:08.224Z,35.65
2023-04-12T20:18:13.013Z,35.79
2023-04-12T20:23:15.698Z,35.62
2023-04-12T20:28:18.623Z,35.54
2023-04-12T20:33:22.094Z,35.71
2023-04-12T20:38:26.559Z,35.88
2023-04-12T20:43:29.184Z,36.42
2023-04-12T20:48:32.247Z,36.55
2023-04-12T20:53:36.119Z,36.42
2023-04-12T20:58:39.091Z,36.03
2023-04-12T21:03:43.433Z,35.79
2023-04-12T21:08:47.562Z,35.45
2023-04-12T21:13:50.900Z,35.42
2023-04-12T21:18:53.793Z,35.50
2023-04-12T21:23:56.549Z,35.48
2023-04-12T21:28:59.518Z,35.68
2023-04-12T21:34:02.336Z,35.65
2023-04-12T21:39:04.983Z,35.86
2023-04-12T21:44:08.017Z,36.01
2023-04-12T21:49:10.814Z,36.01
2023-04-12T21:54:13.487Z,36.10
2023-04-12T21:59:16.651Z,35.84
2023-04-12T22:04:19.401Z,35.73
2023-04-12T22:09:22.174Z,35.40
2023-04-12T22:14:24.785Z,35.12
2023-04-12T22:19:27.617Z,35.44
2023-04-12T22:24:30.695Z,35.15
2023-04-12T22:29:34.366Z,35.19
2023-04-12T22:34:39.722Z,35.56
2023-04-12T22:39:42.888Z,35.85
2023-04-12T22:44:45.519Z,36.50
2023-04-12T22:49:51.091Z,36.56
2023-04-12T22:54:53.755Z,36.62
2023-04-12T22:59:57.856Z,36.75
2023-04-12T23:05:00.923Z,37.15
2023-04-12T23:10:03.983Z,37.17
2023-04-12T23:15:07.172Z,37.38
2023-04-12T23:20:13.440Z,37.54
2023-04-12T23:25:16.180Z,37.67
2023-04-12T23:30:20.389Z,37.96
2023-04-12T23:35:23.007Z,38.19
2023-04-12T23:40:25.717Z,38.41
2023-04-12T23:45:28.357Z,38.16
2023-04-12T23:50:30.984Z,38.49
2023-04-12T23:55:33.728Z,38.53
