createdAt,value
2019-02-15T00:02:00.053Z,103109.94
2019-02-15T00:04:28.290Z,103109.61
2019-02-15T00:06:56.634Z,103110.75
2019-02-15T00:09:24.961Z,103109.41
2019-02-15T00:11:53.245Z,103106.94
2019-02-15T00:14:21.520Z,103101.47
2019-02-15T00:16:50.577Z,103106.50
2019-02-15T00:19:21.350Z,103103.51
2019-02-15T00:21:50.075Z,103103.33
2019-02-15T00:24:18.459Z,103100.66
2019-02-15T00:26:46.704Z,103094.45
2019-02-15T00:29:15.110Z,103099.80
2019-02-15T00:31:43.445Z,103101.78
2019-02-15T00:34:11.721Z,103107.66
2019-02-15T00:36:40.018Z,103098.39
2019-02-15T00:39:08.284Z,103101.59
2019-02-15T00:41:36.576Z,103102.09
2019-02-15T00:44:04.954Z,103098.28
2019-02-15T00:46:37.568Z,103095.60
2019-02-15T00:49:06.924Z,103100.75
2019-02-15T00:51:45.776Z,103104.39
2019-02-15T00:54:18.570Z,103107.27
2019-02-15T00:56:49.222Z,103099.03
2019-02-15T00:59:31.442Z,103100.97
2019-02-15T01:02:10.444Z,103095.50
2019-02-15T01:04:52.239Z,103099.73
2019-02-15T01:07:24.905Z,103105.30
2019-02-15T01:10:12.961Z,103099.62
2019-02-15T01:12:49.082Z,103095.31
2019-02-15T01:15:17.395Z,103094.15
2019-02-15T01:17:45.690Z,103093.34
2019-02-15T01:20:13.932Z,103090.86
2019-02-15T01:22:44.326Z,103087.86
2019-02-15T01:25:17.366Z,103084.58
2019-02-15T01:27:47.263Z,103091.98
2019-02-15T01:30:26.142Z,103090.52
2019-02-15T01:32:56.073Z,103094.34
2019-02-15T01:35:42.265Z,103091.17
2019-02-15T01:38:18.167Z,103089.62
2019-02-15T01:40:53.955Z,103087.32
2019-02-15T01:43:40.209Z,103084.84
2019-02-15T01:46:07.871Z,103081.25
2019-02-15T01:48:36.126Z,103079.70
2019-02-15T01:51:04.469Z,103079.09
2019-02-15T01:53:32.756Z,103073.09
2019-02-15T01:56:01.024Z,103081.55
2019-02-15T01:58:29.336Z,103082.67
2019-02-15T02:00:57.649Z,103079.68
2019-02-15T02:03:25.948Z,103074.84
2019-02-15T02:05:54.246Z,103071.33
2019-02-15T02:08:26.594Z,103073.19
2019-02-15T02:10:55.013Z,103062.06
2019-02-15T02:13:23.288Z,103062.81
2019-02-15T02:15:51.537Z,103063.52
2019-02-15T02:18:19.833Z,103064.36
2019-02-15T02:20:48.082Z,103059.82
2019-02-15T02:23:16.326Z,103060.63
2019-02-15T02:25:44.637Z,103058.59
2019-02-15T02:28:12.919Z,103054.25
2019-02-15T02:30:41.210Z,103048.08
2019-02-15T02:33:09.476Z,103043.75
2019-02-15T02:35:37.759Z,103052.80
2019-02-15T02:38:06.064Z,103047.24
2019-02-15T02:40:34.317Z,103043.54
2019-02-15T02:43:02.629Z,103049.82
2019-02-15T02:45:30.985Z,103049.65
2019-02-15T02:47:59.337Z,103045.42
2019-02-15T02:50:27.614Z,103045.80
2019-02-15T02:52:55.906Z,103041.88
2019-02-15T02:55:24.140Z,103042.30
2019-02-15T02:57:52.445Z,103038.28
2019-02-15T03:00:20.713Z,103032.81
2019-02-15T03:02:48.991Z,103028.80
2019-02-15T03:05:17.264Z,103032.20
2019-02-15T03:07:48.224Z,103029.81
2019-02-15T03:10:18.154Z,103029.42
2019-02-15T03:12:46.473Z,103030.13
2019-02-15T03:15:14.774Z,103028.45
2019-02-15T03:17:43.289Z,103022.07
2019-02-15T03:20:11.670Z,103024.22
2019-02-15T03:22:40.069Z,103015.91
2019-02-15T03:25:08.341Z,103017.23
2019-02-15T03:27:36.604Z,103014.94
2019-02-15T03:30:07.495Z,103012.68
2019-02-15T03:32:35.833Z,103012.45
2019-02-15T03:35:06.130Z,103007.19
2019-02-15T03:37:48.174Z,103009.23
2019-02-15T03:40:18.519Z,103002.54
2019-02-15T03:42:47.558Z,102999.14
2019-02-15T03:45:17.339Z,102990.08
2019-02-15T03:47:45.630Z,102997.67
2019-02-15T03:50:13.874Z,102987.58
2019-02-15T03:52:42.211Z,102994.65
2019-02-15T03:55:10.797Z,102988.58
2019-02-15T03:57:39.062Z,102995.15
2019-02-15T04:00:10.512Z,102994.39
2019-02-15T04:02:38.785Z,102998.00
2019-02-15T04:05:07.105Z,102990.67
2019-02-15T04:07:35.369Z,102990.06
2019-02-15T04:10:04.790Z,102994.25
2019-02-15T04:12:33.094Z,102985.49
2019-02-15T04:15:01.356Z,102985.38
2019-02-15T04:17:29.639Z,102986.27
2019-02-15T04:19:57.911Z,102996.05
2019-02-15T04:22:26.186Z,102996.73
2019-02-15T04:24:54.576Z,102991.59
2019-02-15T04:27:22.842Z,102988.11
2019-02-15T04:29:51.098Z,102994.39
2019-02-15T04:32:20.184Z,102986.36
2019-02-15T04:34:48.500Z,102986.92
2019-02-15T04:37:17.314Z,102983.92
2019-02-15T04:39:45.561Z,102982.37
2019-02-15T04:42:13.840Z,102985.58
2019-02-15T04:44:42.999Z,102986.63
2019-02-15T04:47:12.389Z,102983.05
2019-02-15T04:49:40.635Z,102978.11
2019-02-15T04:52:08.889Z,102984.42
2019-02-15T04:54:37.201Z,102982.06
2019-02-15T04:57:05.460Z,102976.51
2019-02-15T04:59:33.758Z,102982.58
2019-02-15T05:02:02.035Z,102985.58
2019-02-15T05:04:30.411Z,102980.23
2019-02-15T05:06:58.660Z,102979.41
2019-02-15T05:09:26.912Z,102980.64
2019-02-15T05:11:55.209Z,102976.63
2019-02-15T05:14:23.478Z,102979.09
2019-02-15T05:16:51.791Z,102984.94
2019-02-15T05:19:20.155Z,102976.30
2019-02-15T05:21:48.913Z,102983.80
2019-02-15T05:24:17.169Z,102977.96
2019-02-15T05:26:45.504Z,102978.45
2019-02-15T05:29:13.802Z,102980.84
2019-02-15T05:31:42.042Z,102971.86
2019-02-15T05:34:10.310Z,102972.87
2019-02-15T05:36:38.548Z,102972.87
2019-02-15T05:39:07.968Z,102973.52
2019-02-15T05:41:36.224Z,102971.86
2019-02-15T05:44:04.528Z,102973.72
2019-02-15T05:46:32.859Z,102974.41
2019-02-15T05:49:01.112Z,102981.39
2019-02-15T05:51:29.433Z,102978.28
2019-02-15T05:53:58.021Z,102982.50
2019-02-15T05:56:26.554Z,102979.22
2019-02-15T05:58:54.885Z,102979.09
2019-02-15T06:01:24.885Z,102984.53
2019-02-15T06:03:53.146Z,102975.05
2019-02-15T06:06:21.388Z,102978.75
2019-02-15T06:08:49.659Z,102980.78
2019-02-15T06:11:17.917Z,102984.50
2019-02-15T06:13:46.219Z,102975.83
2019-02-15T06:16:14.474Z,102980.98
2019-02-15T06:18:42.717Z,102981.99
2019-02-15T06:21:11.029Z,102975.14
2019-02-15T06:23:39.282Z,102979.52
2019-02-15T06:26:10.559Z,102981.27
2019-02-15T06:28:38.845Z,102982.08
2019-02-15T06:31:07.086Z,102977.17
2019-02-15T06:33:35.507Z,102975.42
2019-02-15T06:36:03.814Z,102976.39
2019-02-15T06:38:34.782Z,102978.55
2019-02-15T06:41:02.100Z,102981.09
2019-02-15T06:43:30.354Z,102976.16
2019-02-15T06:45:58.638Z,102977.98
2019-02-15T06:48:26.933Z,102980.48
2019-02-15T06:50:55.190Z,102976.68
2019-02-15T06:53:23.436Z,102978.58
2019-02-15T06:55:51.755Z,102972.81
2019-02-15T06:58:20.018Z,102973.46
2019-02-15T07:00:49.911Z,102977.79
2019-02-15T07:03:19.925Z,102971.39
2019-02-15T07:05:48.175Z,102978.20
2019-02-15T07:08:16.454Z,102977.18
2019-02-15T07:10:44.841Z,102979.65
2019-02-15T07:13:13.084Z,102980.61
2019-02-15T07:15:41.379Z,102982.12
2019-02-15T07:18:09.692Z,102984.80
2019-02-15T07:20:37.947Z,102982.84
2019-02-15T07:23:06.331Z,102984.07
2019-02-15T07:25:34.704Z,102982.30
2019-02-15T07:28:02.967Z,102979.59
2019-02-15T07:30:31.240Z,102983.80
2019-02-15T07:32:59.667Z,102980.81
2019-02-15T07:35:27.871Z,102982.99
2019-02-15T07:37:56.159Z,102980.61
2019-02-15T07:40:24.436Z,102978.45
2019-02-15T07:42:52.687Z,102978.89
2019-02-15T07:45:22.672Z,102978.28
2019-02-15T07:47:51.135Z,102981.39
2019-02-15T07:50:19.418Z,102979.56
2019-02-15T07:52:47.687Z,102979.91
2019-02-15T07:55:15.966Z,102977.16
2019-02-15T07:57:44.231Z,102979.58
2019-02-15T08:00:14.387Z,102976.92
2019-02-15T08:02:42.643Z,102974.38
2019-02-15T08:05:11.317Z,102972.00
2019-02-15T08:07:39.557Z,102975.32
2019-02-15T08:10:10.045Z,102972.66
2019-02-15T08:12:38.426Z,102979.67
2019-02-15T08:15:09.039Z,102978.34
2019-02-15T08:17:37.304Z,102974.66
2019-02-15T08:20:09.014Z,102967.75
2019-02-15T08:22:38.104Z,102970.53
2019-02-15T08:25:06.593Z,102969.79
2019-02-15T08:27:34.846Z,102970.11
2019-02-15T08:30:03.923Z,102967.95
2019-02-15T08:32:32.162Z,102964.02
2019-02-15T08:35:00.447Z,102968.52
2019-02-15T08:37:28.861Z,102975.20
2019-02-15T08:39:57.110Z,102965.73
2019-02-15T08:42:25.354Z,102964.38
2019-02-15T08:44:53.622Z,102965.49
2019-02-15T08:47:21.892Z,102968.03
2019-02-15T08:49:50.310Z,102963.98
2019-02-15T08:52:18.841Z,102963.97
2019-02-15T08:54:47.133Z,102971.17
2019-02-15T08:57:15.449Z,102965.34
2019-02-15T08:59:43.712Z,102968.59
2019-02-15T09:02:16.514Z,102973.30
2019-02-15T09:04:44.781Z,102974.92
2019-02-15T09:07:13.025Z,102969.65
2019-02-15T09:09:41.304Z,102964.79
2019-02-15T09:12:09.554Z,102964.79
2019-02-15T09:14:37.886Z,102965.02
2019-02-15T09:17:06.126Z,102964.56
2019-02-15T09:19:34.403Z,102959.58
2019-02-15T09:22:02.775Z,102952.67
2019-02-15T09:24:31.056Z,102961.08
2019-02-15T09:27:00.979Z,102956.53
2019-02-15T09:29:29.272Z,102957.67
2019-02-15T09:31:57.677Z,102957.67
2019-02-15T09:34:25.917Z,102956.48
2019-02-15T09:36:54.155Z,102960.91
2019-02-15T09:39:22.452Z,102956.06
2019-02-15T09:41:50.695Z,102956.06
2019-02-15T09:44:19.037Z,102947.38
2019-02-15T09:46:47.276Z,102947.38
2019-02-15T09:49:15.540Z,102954.77
2019-02-15T09:51:43.815Z,102940.86
2019-02-15T09:54:12.059Z,102955.50
2019-02-15T09:56:40.454Z,102953.06
2019-02-15T09:59:08.729Z,102949.84
2019-02-15T10:01:36.963Z,102952.51
2019-02-15T10:04:05.300Z,102952.17
2019-02-15T10:06:33.538Z,102952.45
2019-02-15T10:09:01.842Z,102949.55
2019-02-15T10:11:30.143Z,102952.03
2019-02-15T10:13:58.521Z,102948.87
2019-02-15T10:16:29.784Z,102951.89
2019-02-15T10:18:56.738Z,102953.88
2019-02-15T10:21:25.038Z,102946.38
2019-02-15T10:23:53.283Z,102941.11
2019-02-15T10:26:21.519Z,102942.34
2019-02-15T10:28:49.909Z,102944.93
2019-02-15T10:31:18.181Z,102944.85
2019-02-15T10:33:46.434Z,102941.36
2019-02-15T10:36:14.717Z,102934.89
2019-02-15T10:38:43.032Z,102935.48
2019-02-15T10:41:11.329Z,102934.23
2019-02-15T10:43:39.576Z,102939.09
2019-02-15T10:46:07.866Z,102936.64
2019-02-15T10:48:36.144Z,102938.56
2019-02-15T10:51:04.529Z,102938.81
2019-02-15T10:53:32.812Z,102933.39
2019-02-15T10:56:01.069Z,102934.69
2019-02-15T10:58:29.439Z,102935.07
2019-02-15T11:00:57.683Z,102934.39
2019-02-15T11:03:25.971Z,102936.12
2019-02-15T11:05:54.302Z,102937.09
2019-02-15T11:08:22.600Z,102932.84
2019-02-15T11:10:50.877Z,102925.33
2019-02-15T11:13:19.140Z,102930.59
2019-02-15T11:15:47.528Z,102924.70
2019-02-15T11:18:15.779Z,102921.31
2019-02-15T11:20:44.026Z,102918.73
2019-02-15T11:23:12.419Z,102912.33
2019-02-15T11:25:40.666Z,102914.81
2019-02-15T11:28:08.920Z,102912.12
2019-02-15T11:30:37.217Z,102905.33
2019-02-15T11:33:05.472Z,102901.86
2019-02-15T11:35:33.756Z,102899.73
2019-02-15T11:38:02.129Z,102897.57
2019-02-15T11:40:30.391Z,102892.14
2019-02-15T11:42:58.788Z,102887.01
2019-02-15T11:45:27.043Z,102882.67
2019-02-15T11:47:55.322Z,102884.07
2019-02-15T11:50:23.569Z,102883.00
2019-02-15T11:52:51.828Z,102873.77
2019-02-15T11:55:20.138Z,102870.52
2019-02-15T11:57:48.338Z,102872.98
2019-02-15T12:00:31.015Z,102863.48
2019-02-15T12:02:59.440Z,102856.69
2019-02-15T12:05:27.796Z,102857.77
2019-02-15T12:07:56.094Z,102856.15
2019-02-15T12:10:24.334Z,102850.70
2019-02-15T12:12:52.756Z,102849.03
2019-02-15T12:15:21.045Z,102849.02
2019-02-15T12:17:49.310Z,102843.84
2019-02-15T12:20:17.716Z,102845.77
2019-02-15T12:22:45.998Z,102841.43
2019-02-15T12:25:14.275Z,102833.55
2019-02-15T12:27:42.572Z,102831.65
2019-02-15T12:30:12.783Z,102835.17
2019-02-15T12:32:41.028Z,102830.28
2019-02-15T12:35:10.436Z,102831.37
2019-02-15T12:37:38.726Z,102832.20
2019-02-15T12:40:08.824Z,102825.92
2019-02-15T12:42:37.083Z,102828.12
2019-02-15T12:45:08.191Z,102817.77
2019-02-15T12:47:36.536Z,102820.48
2019-02-15T12:50:08.359Z,102814.78
2019-02-15T12:52:36.658Z,102820.23
2019-02-15T12:55:05.068Z,102818.31
2019-02-15T12:57:33.302Z,102811.52
2019-02-15T13:00:01.584Z,102808.81
2019-02-15T13:02:30.009Z,102806.64
2019-02-15T13:04:58.302Z,102812.09
2019-02-15T13:07:26.544Z,102804.45
2019-02-15T13:09:55.752Z,102804.17
2019-02-15T13:12:24.052Z,102800.92
2019-02-15T13:14:52.349Z,102788.12
2019-02-15T13:17:24.806Z,102781.36
2019-02-15T13:19:50.674Z,102777.83
2019-02-15T13:22:20.176Z,102772.36
2019-02-15T13:24:48.603Z,102772.35
2019-02-15T13:27:16.957Z,102770.99
2019-02-15T13:29:45.963Z,102764.19
2019-02-15T13:32:14.223Z,102756.02
2019-02-15T13:34:42.503Z,102763.91
2019-02-15T13:37:10.801Z,102757.93
2019-02-15T13:39:39.068Z,102751.12
2019-02-15T13:42:07.376Z,102746.75
2019-02-15T13:44:35.659Z,102737.47
2019-02-15T13:47:03.939Z,102739.37
2019-02-15T13:49:32.193Z,102728.46
2019-02-15T13:52:00.633Z,102727.61
2019-02-15T13:54:29.378Z,102729.52
2019-02-15T13:56:57.626Z,102722.13
2019-02-15T13:59:26.050Z,102714.45
2019-02-15T14:01:54.318Z,102718.25
2019-02-15T14:04:22.562Z,102720.67
2019-02-15T14:06:54.490Z,102711.37
2019-02-15T14:09:23.011Z,102710.78
2019-02-15T14:11:51.263Z,102702.84
2019-02-15T14:14:19.518Z,102700.61
2019-02-15T14:16:48.255Z,102704.94
2019-02-15T14:19:16.552Z,102695.92
2019-02-15T14:21:44.950Z,102692.85
2019-02-15T14:24:13.198Z,102688.97
2019-02-15T14:26:41.469Z,102694.31
2019-02-15T14:29:09.789Z,102688.78
2019-02-15T14:31:38.084Z,102693.05
2019-02-15T14:34:06.328Z,102689.34
2019-02-15T14:36:34.630Z,102677.98
2019-02-15T14:39:04.534Z,102681.37
2019-02-15T14:41:32.812Z,102680.34
2019-02-15T14:44:01.047Z,102674.64
2019-02-15T14:46:29.428Z,102665.09
2019-02-15T14:48:57.851Z,102663.55
2019-02-15T14:51:26.119Z,102658.48
2019-02-15T14:53:54.403Z,102660.34
2019-02-15T14:56:22.702Z,102656.47
2019-02-15T14:58:51.016Z,102656.94
2019-02-15T15:01:19.304Z,102655.45
2019-02-15T15:03:47.646Z,102644.73
2019-02-15T15:06:15.952Z,102642.77
2019-02-15T15:08:44.212Z,102641.78
2019-02-15T15:11:12.508Z,102638.92
2019-02-15T15:13:40.931Z,102630.94
2019-02-15T15:16:09.214Z,102624.62
2019-02-15T15:18:37.526Z,102626.52
2019-02-15T15:21:05.789Z,102629.21
2019-02-15T15:23:34.085Z,102622.53
2019-02-15T15:26:11.362Z,102613.98
2019-02-15T15:28:32.445Z,102607.61
2019-02-15T15:31:00.709Z,102612.43
2019-02-15T15:33:29.011Z,102598.67
2019-02-15T15:35:57.260Z,102603.95
2019-02-15T15:38:25.579Z,102596.69
2019-02-15T15:40:53.848Z,102593.50
2019-02-15T15:43:22.225Z,102595.22
2019-02-15T15:45:50.494Z,102590.09
2019-02-15T15:48:22.663Z,102587.67
2019-02-15T15:50:48.755Z,102586.09
2019-02-15T15:53:17.001Z,102586.42
2019-02-15T15:55:45.321Z,102581.33
2019-02-15T15:58:13.642Z,102585.74
2019-02-15T16:00:42.088Z,102576.81
2019-02-15T16:03:10.356Z,102572.76
2019-02-15T16:05:38.601Z,102567.34
2019-02-15T16:08:06.928Z,102570.66
2019-02-15T16:10:35.220Z,102572.61
2019-02-15T16:13:03.472Z,102566.91
2019-02-15T16:15:31.723Z,102567.23
2019-02-15T16:18:00.101Z,102567.54
2019-02-15T16:20:28.349Z,102565.41
2019-02-15T16:22:57.215Z,102554.27
2019-02-15T16:25:25.490Z,102555.41
2019-02-15T16:27:53.753Z,102560.31
2019-02-15T16:30:22.754Z,102566.34
2019-02-15T16:32:50.999Z,102566.92
2019-02-15T16:35:19.273Z,102565.28
2019-02-15T16:37:47.643Z,102563.70
2019-02-15T16:40:16.272Z,102564.80
2019-02-15T16:42:44.508Z,102560.22
2019-02-15T16:45:14.217Z,102561.04
2019-02-15T16:47:42.464Z,102564.05
2019-02-15T16:50:10.857Z,102553.47
2019-02-15T16:52:39.204Z,102554.86
2019-02-15T16:55:12.674Z,102566.53
2019-02-15T16:57:38.765Z,102562.45
2019-02-15T17:00:09.739Z,102562.48
2019-02-15T17:02:37.996Z,102568.99
2019-02-15T17:05:07.504Z,102568.18
2019-02-15T17:07:35.914Z,102566.80
2019-02-15T17:10:06.506Z,102561.63
2019-02-15T17:12:34.787Z,102566.49
2019-02-15T17:15:03.051Z,102564.83
2019-02-15T17:17:31.326Z,102561.02
2019-02-15T17:19:59.593Z,102563.98
2019-02-15T17:22:27.852Z,102560.72
2019-02-15T17:24:56.112Z,102561.48
2019-02-15T17:27:24.363Z,102554.14
2019-02-15T17:29:52.630Z,102554.09
2019-02-15T17:32:20.929Z,102539.16
2019-02-15T17:34:49.222Z,102543.48
2019-02-15T17:37:18.058Z,102543.16
2019-02-15T17:39:46.413Z,102545.03
2019-02-15T17:42:14.677Z,102539.56
2019-02-15T17:44:42.927Z,102540.09
2019-02-15T17:47:11.315Z,102536.25
2019-02-15T17:49:39.558Z,102529.73
2019-02-15T17:52:07.800Z,102530.22
2019-02-15T17:54:36.095Z,102529.95
2019-02-15T17:57:04.362Z,102528.01
2019-02-15T17:59:32.647Z,102528.26
2019-02-15T18:02:00.966Z,102519.83
2019-02-15T18:04:29.243Z,102520.63
2019-02-15T18:06:57.618Z,102520.89
2019-02-15T18:09:25.898Z,102516.80
2019-02-15T18:11:54.145Z,102524.34
2019-02-15T18:14:22.412Z,102516.20
2019-02-15T18:16:50.686Z,102517.53
2019-02-15T18:19:18.963Z,102515.11
2019-02-15T18:21:47.240Z,102508.34
2019-02-15T18:24:15.509Z,102517.25
2019-02-15T18:26:43.757Z,102513.69
2019-02-15T18:29:12.058Z,102518.30
2019-02-15T18:31:40.441Z,102522.06
2019-02-15T18:34:08.734Z,102518.79
2019-02-15T18:36:37.004Z,102520.90
2019-02-15T18:39:06.731Z,102515.69
2019-02-15T18:41:35.084Z,102512.39
2019-02-15T18:44:03.334Z,102510.44
2019-02-15T18:46:31.628Z,102509.36
2019-02-15T18:49:00.564Z,102501.76
2019-02-15T18:51:29.154Z,102502.28
2019-02-15T18:53:57.470Z,102500.34
2019-02-15T18:56:25.713Z,102494.07
2019-02-15T18:58:54.044Z,102494.57
2019-02-15T19:01:22.444Z,102495.61
2019-02-15T19:03:50.737Z,102492.05
2019-02-15T19:06:19.269Z,102490.06
2019-02-15T19:08:48.136Z,102488.13
2019-02-15T19:11:16.369Z,102478.86
2019-02-15T19:13:44.643Z,102474.46
2019-02-15T19:16:12.914Z,102472.80
2019-02-15T19:18:41.151Z,102468.69
2019-02-15T19:21:09.538Z,102464.57
2019-02-15T19:23:37.819Z,102466.16
2019-02-15T19:26:06.056Z,102462.58
2019-02-15T19:28:34.646Z,102458.79
2019-02-15T19:31:03.598Z,102462.81
2019-02-15T19:33:31.843Z,102462.27
2019-02-15T19:36:00.327Z,102464.13
2019-02-15T19:38:28.677Z,102454.64
2019-02-15T19:40:57.225Z,102448.41
2019-02-15T19:43:25.570Z,102450.78
2019-02-15T19:45:54.180Z,102452.59
2019-02-15T19:48:22.464Z,102447.67
2019-02-15T19:50:50.758Z,102450.30
2019-02-15T19:53:19.389Z,102451.30
2019-02-15T19:55:47.755Z,102446.41
2019-02-15T19:58:16.269Z,102442.59
2019-02-15T20:00:44.950Z,102445.25
2019-02-15T20:03:15.150Z,102432.48
2019-02-15T20:05:43.466Z,102434.31
2019-02-15T20:08:11.725Z,102425.63
2019-02-15T20:10:40.420Z,102426.63
2019-02-15T20:13:08.800Z,102425.16
2019-02-15T20:15:37.041Z,102424.29
2019-02-15T20:18:05.349Z,102422.35
2019-02-15T20:20:34.107Z,102426.33
2019-02-15T20:23:02.782Z,102420.05
2019-02-15T20:25:31.109Z,102416.69
2019-02-15T20:27:59.337Z,102408.78
2019-02-15T20:30:27.945Z,102405.70
2019-02-15T20:32:56.201Z,102408.83
2019-02-15T20:35:24.849Z,102409.87
2019-02-15T20:37:53.549Z,102400.62
2019-02-15T20:40:21.986Z,102394.67
2019-02-15T20:42:50.237Z,102389.78
2019-02-15T20:45:21.437Z,102392.14
2019-02-15T20:47:50.105Z,102391.56
2019-02-15T20:50:19.134Z,102394.80
2019-02-15T20:52:47.401Z,102389.95
2019-02-15T20:55:18.319Z,102391.52
2019-02-15T20:57:46.696Z,102393.12
2019-02-15T21:00:26.113Z,102392.56
2019-02-15T21:02:54.568Z,102390.62
2019-02-15T21:05:24.030Z,102385.73
2019-02-15T21:07:52.830Z,102392.44
2019-02-15T21:10:21.193Z,102386.96
2019-02-15T21:12:49.450Z,102378.27
2019-02-15T21:15:17.827Z,102383.08
2019-02-15T21:17:46.205Z,102381.44
2019-02-15T21:20:15.256Z,102377.94
2019-02-15T21:22:43.518Z,102376.25
2019-02-15T21:25:16.375Z,102378.61
2019-02-15T21:27:44.651Z,102378.05
2019-02-15T21:30:15.549Z,102373.43
2019-02-15T21:32:43.917Z,102374.22
2019-02-15T21:35:12.169Z,102365.30
2019-02-15T21:37:40.423Z,102362.61
2019-02-15T21:40:12.002Z,102358.30
2019-02-15T21:42:40.273Z,102366.89
2019-02-15T21:45:10.591Z,102363.64
2019-02-15T21:47:38.870Z,102362.56
2019-02-15T21:50:16.781Z,102358.52
2019-02-15T21:52:44.133Z,102354.47
2019-02-15T21:55:16.415Z,102353.38
2019-02-15T21:57:44.714Z,102351.18
2019-02-15T22:00:21.937Z,102344.65
2019-02-15T22:02:50.248Z,102338.97
2019-02-15T22:05:18.514Z,102337.91
2019-02-15T22:07:46.776Z,102334.97
2019-02-15T22:10:15.114Z,102339.55
2019-02-15T22:12:43.387Z,102337.91
2019-02-15T22:15:13.093Z,102333.58
2019-02-15T22:17:41.473Z,102327.63
2019-02-15T22:20:14.007Z,102325.41
2019-02-15T22:22:42.276Z,102323.55
2019-02-15T22:25:10.538Z,102324.35
2019-02-15T22:27:39.617Z,102323.85
2019-02-15T22:30:13.340Z,102323.05
2019-02-15T22:32:42.612Z,102326.28
2019-02-15T22:35:12.087Z,102322.71
2019-02-15T22:37:40.461Z,102318.32
2019-02-15T22:40:31.865Z,102311.20
2019-02-15T22:43:05.904Z,102311.20
2019-02-15T22:45:34.157Z,102312.80
2019-02-15T22:48:02.445Z,102316.50
2019-02-15T22:50:35.947Z,102316.41
2019-02-15T22:53:00.738Z,102315.85
2019-02-15T22:55:29.018Z,102319.50
2019-02-15T22:57:57.291Z,102317.21
2019-02-15T23:00:30.487Z,102314.92
2019-02-15T23:02:58.805Z,102311.53
2019-02-15T23:05:27.114Z,102316.77
2019-02-15T23:07:55.433Z,102312.67
2019-02-15T23:10:23.723Z,102312.38
2019-02-15T23:12:54.477Z,102309.09
2019-02-15T23:15:24.811Z,102300.11
2019-02-15T23:17:52.806Z,102298.22
2019-02-15T23:20:21.057Z,102294.19
2019-02-15T23:22:49.306Z,102294.19
2019-02-15T23:25:18.825Z,102293.63
2019-02-15T23:27:47.280Z,102292.98
2019-02-15T23:30:15.587Z,102296.22
2019-02-15T23:32:43.936Z,102301.50
2019-02-15T23:35:12.257Z,102298.75
2019-02-15T23:37:40.515Z,102292.80
2019-02-15T23:40:08.826Z,102292.80
2019-02-15T23:42:37.176Z,102298.69
2019-02-15T23:45:06.412Z,102285.02
2019-02-15T23:47:36.147Z,102290.64
2019-02-15T23:50:05.785Z,102288.05
2019-02-15T23:52:34.084Z,102292.44
2019-02-15T23:55:02.373Z,102290.74
2019-02-15T23:57:30.675Z,102285.05
2019-02-15T23:59:58.922Z,102285.55
