createdAt,value
2018-05-13T00:00:03.962Z,0.00
2018-05-13T00:01:09.486Z,0.00
2018-05-13T00:02:14.996Z,0.00
2018-05-13T00:03:20.507Z,0.00
2018-05-13T00:04:26.030Z,0.00
2018-05-13T00:05:31.546Z,0.00
2018-05-13T00:06:37.071Z,0.00
2018-05-13T00:07:42.577Z,0.00
2018-05-13T00:08:48.093Z,0.00
2018-05-13T00:09:53.608Z,0.00
2018-05-13T00:10:59.125Z,0.00
2018-05-13T00:12:04.636Z,0.00
2018-05-13T00:13:10.153Z,0.00
2018-05-13T00:14:15.673Z,0.00
2018-05-13T00:15:21.199Z,0.00
2018-05-13T00:16:26.701Z,0.00
2018-05-13T00:17:32.217Z,0.00
2018-05-13T00:18:37.741Z,0.00
2018-05-13T00:19:43.248Z,0.00
2018-05-13T00:20:48.763Z,0.00
2018-05-13T00:21:54.275Z,0.00
2018-05-13T00:22:59.793Z,0.00
2018-05-13T00:24:05.313Z,0.00
2018-05-13T00:25:10.830Z,0.00
2018-05-13T00:26:16.346Z,0.00
2018-05-13T00:27:21.857Z,0.00
2018-05-13T00:28:27.385Z,0.00
2018-05-13T00:29:33.831Z,0.00
2018-05-13T00:30:38.405Z,0.00
2018-05-13T00:31:43.924Z,0.00
2018-05-13T00:32:49.445Z,0.00
2018-05-13T00:33:55.057Z,0.00
2018-05-13T00:35:00.466Z,0.00
2018-05-13T00:36:06.081Z,0.00
2018-05-13T00:37:11.559Z,0.00
2018-05-13T00:38:17.020Z,0.00
2018-05-13T00:39:22.529Z,0.00
2018-05-13T00:40:28.055Z,0.00
2018-05-13T00:41:33.557Z,0.00
2018-05-13T00:42:39.077Z,0.00
2018-05-13T00:43:44.594Z,0.00
2018-05-13T00:44:50.132Z,0.00
2018-05-13T00:45:55.621Z,0.00
2018-05-13T00:47:01.145Z,0.00
2018-05-13T00:48:06.666Z,0.00
2018-05-13T00:49:12.170Z,0.00
2018-05-13T00:50:17.687Z,0.00
2018-05-13T00:51:23.211Z,0.00
2018-05-13T00:52:28.713Z,0.00
2018-05-13T00:53:34.239Z,0.00
2018-05-13T00:54:39.751Z,0.00
2018-05-13T00:55:45.261Z,0.00
2018-05-13T00:56:50.788Z,0.00
2018-05-13T00:57:56.308Z,0.00
2018-05-13T00:59:01.819Z,0.00
2018-05-13T01:00:07.325Z,0.00
2018-05-13T01:01:12.837Z,0.00
2018-05-13T01:02:18.366Z,0.00
2018-05-13T01:03:23.894Z,0.00
2018-05-13T01:04:29.393Z,0.00
2018-05-13T01:05:34.907Z,0.00
2018-05-13T01:06:40.422Z,0.00
2018-05-13T01:07:45.936Z,0.00
2018-05-13T01:08:51.452Z,0.00
2018-05-13T01:09:57.003Z,0.00
2018-05-13T01:11:02.479Z,0.00
2018-05-13T01:12:08.038Z,0.00
2018-05-13T01:13:13.514Z,0.00
2018-05-13T01:14:19.026Z,0.00
2018-05-13T01:15:24.552Z,0.00
2018-05-13T01:16:30.067Z,0.00
2018-05-13T01:17:35.576Z,0.00
2018-05-13T01:18:41.102Z,0.00
2018-05-13T01:19:46.605Z,0.00
2018-05-13T01:20:52.121Z,0.00
2018-05-13T01:21:57.636Z,0.00
2018-05-13T01:23:03.168Z,0.00
2018-05-13T01:24:08.664Z,0.00
2018-05-13T01:25:14.184Z,0.00
2018-05-13T01:26:19.697Z,0.00
2018-05-13T01:27:25.221Z,0.00
2018-05-13T01:28:30.742Z,0.00
2018-05-13T01:29:36.251Z,0.00
2018-05-13T01:30:41.763Z,0.00
2018-05-13T01:31:47.277Z,0.00
2018-05-13T01:32:52.797Z,0.00
2018-05-13T01:33:58.314Z,0.00
2018-05-13T01:35:03.822Z,0.00
2018-05-13T01:36:09.340Z,0.00
2018-05-13T01:37:14.855Z,0.00
2018-05-13T01:38:20.380Z,0.00
2018-05-13T01:39:25.914Z,0.00
2018-05-13T01:40:31.475Z,0.00
2018-05-13T01:41:36.939Z,0.00
2018-05-13T01:42:42.445Z,0.00
2018-05-13T01:43:47.949Z,0.00
2018-05-13T01:44:53.510Z,0.00
2018-05-13T01:45:58.984Z,0.00
2018-05-13T01:47:04.506Z,0.00
2018-05-13T01:48:10.029Z,0.00
2018-05-13T01:49:15.527Z,0.00
2018-05-13T01:50:21.043Z,0.00
2018-05-13T01:51:26.560Z,0.00
2018-05-13T01:52:32.075Z,0.00
2018-05-13T01:53:37.591Z,0.00
2018-05-13T01:54:43.107Z,0.00
2018-05-13T01:55:48.623Z,0.00
2018-05-13T01:56:54.139Z,0.00
2018-05-13T01:57:59.661Z,0.00
2018-05-13T01:59:05.165Z,0.00
2018-05-13T02:00:10.681Z,0.00
2018-05-13T02:01:16.197Z,0.00
2018-05-13T02:02:21.713Z,0.00
2018-05-13T02:03:27.239Z,0.00
2018-05-13T02:04:32.742Z,0.00
2018-05-13T02:05:38.269Z,0.00
2018-05-13T02:06:43.777Z,0.00
2018-05-13T02:07:49.291Z,0.00
2018-05-13T02:08:54.806Z,0.00
2018-05-13T02:10:00.324Z,0.00
2018-05-13T02:11:05.836Z,0.00
2018-05-13T02:12:11.360Z,0.00
2018-05-13T02:13:16.868Z,0.00
2018-05-13T02:14:22.403Z,0.00
2018-05-13T02:15:27.906Z,0.00
2018-05-13T02:16:33.419Z,0.00
2018-05-13T02:17:38.936Z,0.00
2018-05-13T02:18:44.451Z,0.00
2018-05-13T02:19:49.961Z,0.00
2018-05-13T02:20:55.476Z,0.00
2018-05-13T02:22:00.997Z,0.00
2018-05-13T02:23:06.511Z,0.00
2018-05-13T02:24:12.035Z,0.00
2018-05-13T02:25:17.544Z,0.00
2018-05-13T02:26:23.056Z,0.00
2018-05-13T02:27:28.573Z,0.00
2018-05-13T02:28:34.086Z,0.00
2018-05-13T02:29:39.608Z,0.00
2018-05-13T02:30:45.121Z,0.00
2018-05-13T02:31:50.644Z,0.00
2018-05-13T02:32:56.157Z,0.00
2018-05-13T02:34:01.664Z,0.00
2018-05-13T02:35:07.189Z,0.00
2018-05-13T02:36:12.699Z,0.00
2018-05-13T02:37:18.221Z,0.00
2018-05-13T02:38:23.727Z,0.00
2018-05-13T02:39:29.247Z,0.00
2018-05-13T02:40:34.757Z,0.00
2018-05-13T02:41:40.282Z,0.00
2018-05-13T02:42:45.796Z,0.00
2018-05-13T02:43:51.309Z,0.00
2018-05-13T02:44:56.838Z,0.00
2018-05-13T02:46:02.340Z,0.00
2018-05-13T02:47:07.859Z,0.00
2018-05-13T02:48:13.454Z,0.00
2018-05-13T02:49:18.888Z,0.00
2018-05-13T02:50:24.425Z,0.00
2018-05-13T02:51:29.917Z,0.00
2018-05-13T02:52:35.461Z,0.00
2018-05-13T02:53:40.975Z,0.00
2018-05-13T02:54:46.463Z,0.00
2018-05-13T02:55:51.981Z,0.00
2018-05-13T02:56:57.493Z,0.00
2018-05-13T02:58:03.008Z,0.00
2018-05-13T02:59:08.532Z,0.00
2018-05-13T03:00:14.052Z,0.00
2018-05-13T03:01:19.557Z,0.00
2018-05-13T03:02:25.079Z,0.00
2018-05-13T03:03:30.594Z,0.00
2018-05-13T03:04:36.104Z,0.00
2018-05-13T03:05:41.622Z,0.00
2018-05-13T03:06:47.135Z,0.00
2018-05-13T03:07:52.655Z,0.00
2018-05-13T03:08:58.170Z,0.00
2018-05-13T03:10:03.751Z,0.00
2018-05-13T03:11:09.204Z,0.00
2018-05-13T03:12:14.723Z,0.00
2018-05-13T03:13:20.226Z,0.00
2018-05-13T03:14:25.745Z,0.00
2018-05-13T03:15:31.278Z,0.00
2018-05-13T03:16:36.772Z,0.00
2018-05-13T03:17:42.296Z,0.00
2018-05-13T03:18:47.817Z,0.00
2018-05-13T03:19:53.385Z,0.00
2018-05-13T03:20:58.837Z,0.00
2018-05-13T03:22:04.349Z,0.00
2018-05-13T03:23:09.868Z,0.00
2018-05-13T03:24:15.385Z,0.00
2018-05-13T03:25:20.906Z,0.00
2018-05-13T03:26:26.410Z,0.00
2018-05-13T03:27:31.926Z,0.00
2018-05-13T03:28:37.442Z,0.00
2018-05-13T03:29:42.956Z,0.00
2018-05-13T03:30:48.475Z,0.00
2018-05-13T03:31:53.992Z,0.00
2018-05-13T03:32:59.509Z,0.00
2018-05-13T03:34:05.028Z,0.00
2018-05-13T03:35:10.538Z,0.00
2018-05-13T03:36:16.049Z,0.00
2018-05-13T03:37:21.568Z,0.00
2018-05-13T03:38:27.082Z,0.00
2018-05-13T03:39:32.606Z,0.00
2018-05-13T03:40:38.110Z,0.00
2018-05-13T03:41:43.627Z,0.00
2018-05-13T03:42:49.150Z,0.00
2018-05-13T03:43:54.663Z,0.00
2018-05-13T03:45:00.177Z,0.00
2018-05-13T03:46:05.697Z,0.00
2018-05-13T03:47:11.209Z,0.00
2018-05-13T03:48:16.727Z,0.00
2018-05-13T03:49:22.237Z,0.00
2018-05-13T03:50:27.755Z,0.00
2018-05-13T03:51:33.272Z,0.00
2018-05-13T03:52:38.890Z,0.00
2018-05-13T03:53:44.302Z,0.00
2018-05-13T03:54:49.815Z,0.00
2018-05-13T03:55:55.338Z,0.00
2018-05-13T03:57:00.847Z,0.00
2018-05-13T03:58:06.367Z,0.00
2018-05-13T03:59:11.877Z,0.00
2018-05-13T04:00:17.393Z,0.00
2018-05-13T04:01:22.906Z,0.00
2018-05-13T04:02:28.424Z,0.00
2018-05-13T04:03:33.945Z,0.00
2018-05-13T04:04:39.455Z,0.00
2018-05-13T04:05:44.971Z,0.00
2018-05-13T04:06:50.484Z,0.00
2018-05-13T04:07:56.003Z,0.00
2018-05-13T04:09:01.514Z,0.00
2018-05-13T04:10:07.112Z,0.00
2018-05-13T04:11:12.546Z,0.00
2018-05-13T04:12:18.070Z,0.00
2018-05-13T04:13:23.582Z,0.00
2018-05-13T04:14:29.098Z,0.00
2018-05-13T04:15:34.613Z,0.00
2018-05-13T04:16:40.133Z,0.00
2018-05-13T04:17:45.650Z,0.00
2018-05-13T04:18:51.169Z,0.00
2018-05-13T04:19:56.680Z,0.00
2018-05-13T04:21:02.186Z,0.00
2018-05-13T04:22:07.703Z,0.00
2018-05-13T04:23:13.221Z,5.63
2018-05-13T04:24:18.739Z,5.63
2018-05-13T04:25:24.259Z,5.63
2018-05-13T04:26:29.769Z,5.63
2018-05-13T04:27:35.281Z,5.63
2018-05-13T04:28:40.800Z,5.63
2018-05-13T04:29:46.314Z,5.63
2018-05-13T04:30:51.827Z,5.63
2018-05-13T04:31:57.346Z,5.63
2018-05-13T04:33:02.864Z,5.63
2018-05-13T04:34:08.439Z,5.63
2018-05-13T04:35:13.898Z,11.25
2018-05-13T04:36:19.404Z,11.25
2018-05-13T04:37:24.930Z,11.25
2018-05-13T04:38:30.435Z,11.25
2018-05-13T04:39:36.001Z,11.25
2018-05-13T04:40:41.476Z,11.25
2018-05-13T04:41:46.984Z,11.25
2018-05-13T04:42:52.508Z,11.25
2018-05-13T04:43:58.017Z,11.25
2018-05-13T04:45:03.534Z,11.25
2018-05-13T04:46:09.047Z,11.25
2018-05-13T04:47:14.572Z,11.25
2018-05-13T04:48:20.093Z,11.25
2018-05-13T04:49:25.605Z,11.25
2018-05-13T04:50:31.114Z,11.25
2018-05-13T04:51:36.623Z,11.25
2018-05-13T04:52:42.137Z,11.25
2018-05-13T04:53:47.659Z,11.25
2018-05-13T04:54:53.180Z,11.25
2018-05-13T04:55:58.690Z,16.88
2018-05-13T04:57:04.209Z,16.88
2018-05-13T04:58:09.721Z,16.88
2018-05-13T04:59:15.232Z,16.88
2018-05-13T05:00:20.753Z,16.88
2018-05-13T05:01:26.270Z,16.88
2018-05-13T05:02:31.794Z,16.88
2018-05-13T05:03:37.298Z,16.88
2018-05-13T05:04:42.815Z,16.88
2018-05-13T05:05:48.335Z,16.88
2018-05-13T05:06:53.845Z,16.88
2018-05-13T05:07:59.363Z,16.88
2018-05-13T05:09:04.877Z,16.88
2018-05-13T05:10:10.396Z,16.88
2018-05-13T05:11:15.917Z,16.88
2018-05-13T05:12:21.427Z,16.88
2018-05-13T05:13:26.942Z,16.88
2018-05-13T05:14:32.465Z,16.88
2018-05-13T05:15:37.974Z,16.88
2018-05-13T05:16:43.496Z,16.88
2018-05-13T05:17:49.006Z,16.88
2018-05-13T05:18:54.526Z,16.88
2018-05-13T05:20:00.041Z,11.25
2018-05-13T05:21:05.551Z,11.25
2018-05-13T05:22:11.069Z,11.25
2018-05-13T05:23:16.592Z,11.25
2018-05-13T05:24:22.096Z,11.25
2018-05-13T05:25:27.619Z,11.25
2018-05-13T05:26:33.160Z,11.25
2018-05-13T05:27:38.656Z,11.25
2018-05-13T05:28:44.163Z,11.25
2018-05-13T05:29:49.683Z,11.25
2018-05-13T05:30:55.195Z,11.25
2018-05-13T05:32:00.708Z,11.25
2018-05-13T05:33:06.234Z,11.25
2018-05-13T05:34:11.744Z,11.25
2018-05-13T05:35:17.263Z,11.25
2018-05-13T05:36:22.776Z,16.88
2018-05-13T05:37:28.302Z,16.88
2018-05-13T05:38:33.806Z,16.88
2018-05-13T05:39:39.327Z,16.88
2018-05-13T05:40:44.846Z,16.88
2018-05-13T05:41:50.357Z,16.88
2018-05-13T05:42:55.880Z,16.88
2018-05-13T05:44:01.387Z,16.88
2018-05-13T05:45:06.902Z,16.88
2018-05-13T05:46:12.429Z,16.88
2018-05-13T05:47:17.940Z,16.88
2018-05-13T05:48:23.541Z,16.88
2018-05-13T05:49:28.972Z,16.88
2018-05-13T05:50:34.486Z,16.88
2018-05-13T05:51:40.000Z,16.88
2018-05-13T05:52:45.520Z,16.88
2018-05-13T05:53:51.035Z,22.50
2018-05-13T05:54:56.553Z,22.50
2018-05-13T05:56:02.070Z,22.50
2018-05-13T05:57:07.585Z,22.50
2018-05-13T05:58:13.100Z,22.50
2018-05-13T05:59:18.615Z,22.50
2018-05-13T06:00:24.135Z,22.50
2018-05-13T06:01:29.649Z,22.50
2018-05-13T06:02:35.166Z,28.13
2018-05-13T06:03:40.697Z,28.13
2018-05-13T06:04:46.207Z,28.13
2018-05-13T06:05:51.723Z,28.13
2018-05-13T06:06:57.227Z,28.13
2018-05-13T06:08:02.745Z,28.13
2018-05-13T06:09:08.264Z,28.13
2018-05-13T06:10:13.785Z,28.13
2018-05-13T06:11:19.304Z,28.13
2018-05-13T06:12:24.814Z,28.13
2018-05-13T06:13:30.334Z,28.13
2018-05-13T06:14:35.850Z,28.13
2018-05-13T06:15:41.362Z,28.13
2018-05-13T06:16:46.884Z,28.13
2018-05-13T06:17:52.405Z,33.75
2018-05-13T06:18:57.917Z,33.75
2018-05-13T06:20:03.439Z,33.75
2018-05-13T06:21:08.947Z,33.75
2018-05-13T06:22:14.465Z,33.75
2018-05-13T06:23:19.977Z,33.75
2018-05-13T06:24:25.495Z,33.75
2018-05-13T06:25:31.013Z,39.38
2018-05-13T06:26:36.532Z,39.38
2018-05-13T06:27:42.043Z,39.38
2018-05-13T06:28:47.656Z,39.38
2018-05-13T06:29:53.077Z,39.38
2018-05-13T06:30:58.595Z,39.38
2018-05-13T06:32:04.116Z,39.38
2018-05-13T06:33:09.634Z,39.38
2018-05-13T06:34:15.145Z,39.38
2018-05-13T06:35:20.665Z,39.38
2018-05-13T06:36:26.183Z,39.38
2018-05-13T06:37:31.699Z,39.38
2018-05-13T06:38:37.213Z,39.38
2018-05-13T06:39:42.793Z,45.00
2018-05-13T06:40:48.247Z,45.00
2018-05-13T06:41:53.762Z,50.63
2018-05-13T06:42:59.286Z,50.63
2018-05-13T06:44:04.799Z,50.63
2018-05-13T06:45:10.328Z,50.63
2018-05-13T06:46:15.845Z,45.00
2018-05-13T06:47:21.357Z,45.00
2018-05-13T06:48:26.872Z,45.00
2018-05-13T06:49:32.391Z,45.00
2018-05-13T06:50:37.906Z,45.00
2018-05-13T06:51:43.441Z,45.00
2018-05-13T06:52:48.944Z,45.00
2018-05-13T06:53:54.455Z,39.38
2018-05-13T06:55:00.026Z,39.38
2018-05-13T06:56:05.493Z,39.38
2018-05-13T06:57:11.070Z,39.38
2018-05-13T06:58:16.522Z,39.38
2018-05-13T06:59:22.043Z,39.38
2018-05-13T07:00:27.563Z,39.38
2018-05-13T07:01:33.079Z,39.38
2018-05-13T07:02:38.597Z,39.38
2018-05-13T07:03:44.115Z,39.38
2018-05-13T07:04:49.629Z,39.38
2018-05-13T07:05:55.147Z,33.75
2018-05-13T07:07:00.667Z,33.75
2018-05-13T07:08:06.184Z,33.75
2018-05-13T07:09:11.701Z,33.75
2018-05-13T07:10:17.227Z,33.75
2018-05-13T07:11:22.750Z,33.75
2018-05-13T07:12:28.277Z,33.75
2018-05-13T07:13:33.769Z,33.75
2018-05-13T07:14:39.288Z,39.38
2018-05-13T07:15:44.804Z,39.38
2018-05-13T07:16:50.323Z,39.38
2018-05-13T07:17:55.844Z,39.38
2018-05-13T07:19:01.365Z,33.75
2018-05-13T07:20:06.886Z,33.75
2018-05-13T07:21:12.392Z,39.38
2018-05-13T07:22:17.924Z,39.38
2018-05-13T07:23:23.431Z,39.38
2018-05-13T07:24:29.074Z,39.38
2018-05-13T07:25:34.459Z,39.38
2018-05-13T07:26:40.072Z,33.75
2018-05-13T07:27:45.499Z,39.38
2018-05-13T07:28:51.023Z,39.38
2018-05-13T07:29:56.562Z,39.38
2018-05-13T07:31:02.052Z,39.38
2018-05-13T07:32:07.573Z,39.38
2018-05-13T07:33:13.094Z,33.75
2018-05-13T07:34:18.614Z,39.38
2018-05-13T07:35:24.123Z,33.75
2018-05-13T07:36:29.642Z,28.13
2018-05-13T07:37:35.179Z,39.38
2018-05-13T07:38:40.675Z,39.38
2018-05-13T07:39:46.195Z,39.38
2018-05-13T07:40:51.712Z,39.38
2018-05-13T07:41:57.236Z,39.38
2018-05-13T07:43:02.744Z,45.00
2018-05-13T07:44:08.266Z,45.00
2018-05-13T07:45:13.784Z,50.63
2018-05-13T07:46:19.306Z,50.63
2018-05-13T07:47:24.825Z,50.63
2018-05-13T07:48:30.346Z,50.63
2018-05-13T07:49:35.860Z,45.00
2018-05-13T07:50:41.370Z,45.00
2018-05-13T07:51:46.893Z,45.00
2018-05-13T07:52:52.404Z,39.38
2018-05-13T07:53:57.927Z,39.38
2018-05-13T07:55:03.583Z,39.38
2018-05-13T07:56:08.962Z,39.38
2018-05-13T07:57:14.483Z,39.38
2018-05-13T07:58:20.005Z,39.38
2018-05-13T07:59:25.526Z,39.38
2018-05-13T08:00:31.046Z,39.38
2018-05-13T08:01:36.549Z,39.38
2018-05-13T08:02:42.085Z,39.38
2018-05-13T08:03:47.594Z,45.00
2018-05-13T08:04:53.112Z,45.00
2018-05-13T08:05:58.631Z,45.00
2018-05-13T08:07:04.145Z,50.63
2018-05-13T08:08:09.662Z,50.63
2018-05-13T08:09:15.179Z,50.63
2018-05-13T08:10:20.695Z,50.63
2018-05-13T08:11:26.221Z,50.63
2018-05-13T08:12:31.747Z,50.63
2018-05-13T08:13:37.254Z,56.25
2018-05-13T08:14:42.770Z,50.63
2018-05-13T08:15:48.289Z,56.25
2018-05-13T08:16:53.811Z,56.25
2018-05-13T08:17:59.351Z,56.25
2018-05-13T08:19:04.844Z,56.25
2018-05-13T08:20:10.410Z,61.88
2018-05-13T08:21:15.882Z,61.88
2018-05-13T08:22:21.530Z,61.88
2018-05-13T08:23:26.915Z,61.88
2018-05-13T08:24:32.449Z,56.25
2018-05-13T08:25:37.954Z,56.25
2018-05-13T08:26:43.476Z,61.88
2018-05-13T08:27:48.990Z,67.50
2018-05-13T08:28:54.511Z,61.88
2018-05-13T08:30:00.030Z,61.88
2018-05-13T08:31:05.552Z,61.88
2018-05-13T08:32:11.063Z,61.88
2018-05-13T08:33:16.602Z,61.88
2018-05-13T08:34:22.115Z,61.88
2018-05-13T08:35:27.629Z,61.88
2018-05-13T08:36:33.140Z,61.88
2018-05-13T08:37:38.670Z,56.25
2018-05-13T08:38:44.174Z,56.25
2018-05-13T08:39:49.696Z,61.88
2018-05-13T08:40:55.276Z,56.25
2018-05-13T08:42:00.751Z,73.13
2018-05-13T08:43:06.250Z,73.13
2018-05-13T08:44:11.768Z,61.88
2018-05-13T08:45:17.295Z,61.88
2018-05-13T08:46:23.846Z,61.88
2018-05-13T08:47:28.339Z,61.88
2018-05-13T08:48:33.958Z,61.88
2018-05-13T08:49:39.375Z,56.25
2018-05-13T08:50:44.892Z,67.50
2018-05-13T08:51:50.410Z,61.88
2018-05-13T08:52:55.933Z,61.88
2018-05-13T08:54:01.518Z,73.13
2018-05-13T08:55:06.956Z,61.88
2018-05-13T08:56:12.482Z,73.13
2018-05-13T08:57:18.028Z,67.50
2018-05-13T08:58:23.512Z,73.13
2018-05-13T08:59:29.034Z,73.13
2018-05-13T09:00:34.554Z,61.88
2018-05-13T09:01:40.070Z,61.88
2018-05-13T09:02:45.595Z,61.88
2018-05-13T09:03:51.128Z,61.88
2018-05-13T09:04:56.628Z,61.88
2018-05-13T09:06:02.146Z,61.88
2018-05-13T09:07:07.666Z,78.75
2018-05-13T09:08:13.201Z,56.25
2018-05-13T09:09:18.714Z,78.75
2018-05-13T09:10:24.228Z,67.50
2018-05-13T09:11:29.744Z,67.50
2018-05-13T09:12:35.264Z,67.50
2018-05-13T09:13:40.780Z,67.50
2018-05-13T09:14:46.306Z,67.50
2018-05-13T09:15:51.813Z,73.13
2018-05-13T09:16:57.337Z,73.13
2018-05-13T09:18:02.861Z,78.75
2018-05-13T09:19:08.372Z,90.00
2018-05-13T09:20:13.894Z,84.38
2018-05-13T09:21:19.415Z,61.88
2018-05-13T09:22:24.934Z,67.50
2018-05-13T09:23:30.454Z,67.50
2018-05-13T09:24:35.980Z,73.13
2018-05-13T09:25:41.487Z,67.50
2018-05-13T09:26:47.018Z,56.25
2018-05-13T09:27:52.538Z,56.25
2018-05-13T09:28:58.045Z,67.50
2018-05-13T09:30:03.566Z,61.88
2018-05-13T09:31:09.085Z,56.25
2018-05-13T09:32:14.604Z,56.25
2018-05-13T09:33:20.129Z,56.25
2018-05-13T09:34:25.641Z,56.25
2018-05-13T09:35:31.174Z,56.25
2018-05-13T09:36:36.682Z,56.25
2018-05-13T09:37:42.203Z,61.88
2018-05-13T09:38:47.723Z,61.88
2018-05-13T09:39:53.243Z,61.88
2018-05-13T09:40:58.770Z,61.88
2018-05-13T09:42:04.285Z,67.50
2018-05-13T09:43:09.873Z,73.13
2018-05-13T09:44:15.333Z,73.13
2018-05-13T09:45:20.836Z,73.13
2018-05-13T09:46:26.358Z,84.38
2018-05-13T09:47:31.880Z,73.13
2018-05-13T09:48:37.400Z,90.00
2018-05-13T09:49:42.919Z,90.00
2018-05-13T09:50:48.438Z,95.63
2018-05-13T09:51:53.965Z,84.38
2018-05-13T09:52:59.476Z,78.75
2018-05-13T09:54:04.995Z,73.13
2018-05-13T09:55:10.525Z,73.13
2018-05-13T09:56:16.036Z,73.13
2018-05-13T09:57:21.550Z,78.75
2018-05-13T09:58:27.074Z,84.38
2018-05-13T09:59:32.593Z,101.25
2018-05-13T10:00:38.106Z,106.88
2018-05-13T10:01:43.681Z,101.25
2018-05-13T10:02:49.156Z,101.25
2018-05-13T10:03:54.673Z,101.25
2018-05-13T10:05:00.188Z,101.25
2018-05-13T10:06:05.713Z,101.25
2018-05-13T10:07:11.223Z,95.63
2018-05-13T10:08:16.744Z,90.00
2018-05-13T10:09:22.267Z,90.00
2018-05-13T10:10:27.791Z,90.00
2018-05-13T10:11:33.301Z,101.25
2018-05-13T10:12:38.830Z,101.25
2018-05-13T10:13:44.342Z,101.25
2018-05-13T10:14:49.867Z,95.63
2018-05-13T10:15:55.392Z,95.63
2018-05-13T10:17:00.900Z,90.00
2018-05-13T10:18:06.448Z,78.75
2018-05-13T10:19:11.940Z,90.00
2018-05-13T10:20:17.460Z,90.00
2018-05-13T10:21:22.981Z,90.00
2018-05-13T10:22:28.508Z,90.00
2018-05-13T10:23:34.018Z,78.75
2018-05-13T10:24:39.544Z,67.50
2018-05-13T10:25:45.058Z,73.13
2018-05-13T10:26:50.579Z,78.75
2018-05-13T10:27:56.107Z,73.13
2018-05-13T10:29:01.620Z,73.13
2018-05-13T10:30:07.139Z,73.13
2018-05-13T10:31:12.653Z,78.75
2018-05-13T10:32:18.180Z,84.38
2018-05-13T10:33:23.701Z,95.63
2018-05-13T10:34:29.232Z,90.00
2018-05-13T10:35:34.733Z,95.63
2018-05-13T10:36:40.265Z,84.38
2018-05-13T10:37:45.779Z,78.75
2018-05-13T10:38:51.304Z,78.75
2018-05-13T10:39:56.820Z,78.75
2018-05-13T10:41:02.335Z,78.75
2018-05-13T10:42:07.855Z,73.13
2018-05-13T10:43:13.373Z,73.13
2018-05-13T10:44:18.900Z,73.13
2018-05-13T10:45:24.444Z,73.13
2018-05-13T10:46:29.948Z,73.13
2018-05-13T10:47:35.460Z,67.50
2018-05-13T10:48:40.973Z,67.50
2018-05-13T10:49:46.484Z,61.88
2018-05-13T10:50:52.000Z,61.88
2018-05-13T10:51:57.536Z,56.25
2018-05-13T10:53:03.047Z,56.25
2018-05-13T10:54:08.575Z,56.25
2018-05-13T10:55:14.082Z,56.25
2018-05-13T10:56:19.610Z,56.25
2018-05-13T10:57:25.139Z,56.25
2018-05-13T10:58:30.640Z,50.63
2018-05-13T10:59:36.168Z,45.00
2018-05-13T11:00:41.684Z,45.00
2018-05-13T11:01:47.217Z,39.38
2018-05-13T11:02:52.729Z,33.75
2018-05-13T11:03:58.238Z,33.75
2018-05-13T11:05:03.755Z,33.75
2018-05-13T11:06:09.283Z,33.75
2018-05-13T11:07:14.792Z,39.38
2018-05-13T11:08:20.307Z,39.38
2018-05-13T11:09:25.835Z,45.00
2018-05-13T11:10:31.414Z,45.00
2018-05-13T11:11:36.887Z,50.63
2018-05-13T11:12:42.444Z,56.25
2018-05-13T11:13:47.915Z,67.50
2018-05-13T11:14:53.425Z,73.13
2018-05-13T11:15:58.944Z,78.75
2018-05-13T11:17:04.468Z,90.00
2018-05-13T11:18:09.984Z,95.63
2018-05-13T11:19:15.506Z,90.00
2018-05-13T11:20:21.018Z,84.38
2018-05-13T11:21:26.535Z,73.13
2018-05-13T11:22:32.056Z,73.13
2018-05-13T11:23:37.578Z,67.50
2018-05-13T11:24:43.096Z,61.88
2018-05-13T11:25:48.617Z,56.25
2018-05-13T11:26:54.240Z,50.63
2018-05-13T11:27:59.650Z,50.63
2018-05-13T11:29:05.165Z,50.63
2018-05-13T11:30:10.695Z,45.00
2018-05-13T11:31:16.205Z,50.63
2018-05-13T11:32:21.721Z,45.00
2018-05-13T11:33:27.262Z,39.38
2018-05-13T11:34:32.770Z,33.75
2018-05-13T11:35:38.277Z,33.75
2018-05-13T11:36:43.802Z,28.13
2018-05-13T11:37:49.315Z,28.13
2018-05-13T11:38:54.843Z,28.13
2018-05-13T11:40:00.349Z,28.13
2018-05-13T11:41:05.870Z,28.13
2018-05-13T11:42:11.413Z,22.50
2018-05-13T11:43:16.908Z,16.88
2018-05-13T11:44:22.428Z,16.88
2018-05-13T11:45:27.945Z,16.88
2018-05-13T11:46:33.493Z,16.88
2018-05-13T11:47:38.982Z,16.88
2018-05-13T11:48:44.506Z,16.88
2018-05-13T11:49:50.016Z,16.88
2018-05-13T11:50:55.546Z,16.88
2018-05-13T11:52:01.054Z,22.50
2018-05-13T11:53:06.573Z,22.50
2018-05-13T11:54:12.091Z,33.75
2018-05-13T11:55:17.606Z,33.75
2018-05-13T11:56:23.201Z,33.75
2018-05-13T11:57:28.642Z,28.13
2018-05-13T11:58:34.158Z,28.13
2018-05-13T11:59:39.680Z,28.13
2018-05-13T12:00:45.251Z,28.13
2018-05-13T12:01:50.716Z,22.50
2018-05-13T12:02:56.248Z,16.88
2018-05-13T12:04:01.755Z,16.88
2018-05-13T12:05:07.273Z,11.25
2018-05-13T12:06:12.784Z,11.25
2018-05-13T12:07:18.306Z,11.25
2018-05-13T12:08:23.823Z,5.63
2018-05-13T12:09:29.336Z,5.63
2018-05-13T12:10:34.852Z,0.00
2018-05-13T12:11:40.369Z,0.00
2018-05-13T12:12:45.893Z,0.00
2018-05-13T12:13:51.408Z,0.00
2018-05-13T12:14:56.928Z,0.00
2018-05-13T12:16:02.442Z,0.00
2018-05-13T12:17:07.969Z,0.00
2018-05-13T12:18:13.479Z,0.00
2018-05-13T12:19:18.994Z,0.00
2018-05-13T12:20:24.516Z,0.00
2018-05-13T12:21:30.036Z,0.00
2018-05-13T12:22:35.547Z,0.00
2018-05-13T12:23:41.064Z,0.00
2018-05-13T12:24:46.581Z,0.00
2018-05-13T12:25:52.094Z,0.00
2018-05-13T12:26:57.621Z,0.00
2018-05-13T12:28:03.130Z,0.00
2018-05-13T12:29:08.652Z,0.00
2018-05-13T12:30:14.178Z,5.63
2018-05-13T12:31:19.677Z,5.63
2018-05-13T12:32:25.204Z,5.63
2018-05-13T12:33:30.723Z,5.63
2018-05-13T12:34:36.250Z,5.63
2018-05-13T12:35:41.746Z,5.63
2018-05-13T12:36:47.265Z,5.63
2018-05-13T12:37:52.797Z,5.63
2018-05-13T12:38:58.304Z,5.63
2018-05-13T12:40:03.811Z,5.63
2018-05-13T12:41:09.337Z,5.63
2018-05-13T12:42:14.855Z,5.63
2018-05-13T12:43:20.365Z,11.25
2018-05-13T12:44:25.889Z,11.25
2018-05-13T12:45:31.408Z,16.88
2018-05-13T12:46:36.913Z,16.88
2018-05-13T12:47:42.431Z,11.25
2018-05-13T12:48:47.966Z,11.25
2018-05-13T12:49:53.459Z,5.63
2018-05-13T12:50:58.971Z,11.25
2018-05-13T12:52:04.486Z,11.25
2018-05-13T12:53:10.003Z,11.25
2018-05-13T12:54:15.532Z,11.25
2018-05-13T12:55:21.039Z,5.63
2018-05-13T12:56:26.571Z,5.63
2018-05-13T12:57:32.081Z,5.63
2018-05-13T12:58:37.579Z,5.63
2018-05-13T12:59:43.098Z,11.25
2018-05-13T13:00:48.612Z,5.63
2018-05-13T13:01:54.132Z,11.25
2018-05-13T13:02:59.664Z,11.25
2018-05-13T13:04:05.162Z,11.25
2018-05-13T13:05:10.675Z,16.88
2018-05-13T13:06:16.229Z,16.88
2018-05-13T13:07:21.711Z,22.50
2018-05-13T13:08:27.221Z,22.50
2018-05-13T13:09:32.880Z,22.50
2018-05-13T13:10:38.263Z,22.50
2018-05-13T13:11:43.767Z,22.50
2018-05-13T13:12:49.308Z,22.50
2018-05-13T13:13:54.807Z,22.50
2018-05-13T13:15:00.321Z,11.25
2018-05-13T13:16:05.837Z,11.25
2018-05-13T13:17:11.355Z,11.25
2018-05-13T13:18:16.871Z,11.25
2018-05-13T13:19:22.381Z,11.25
2018-05-13T13:20:27.899Z,11.25
2018-05-13T13:21:33.412Z,16.88
2018-05-13T13:22:38.926Z,16.88
2018-05-13T13:23:44.445Z,22.50
2018-05-13T13:24:49.960Z,22.50
2018-05-13T13:25:55.494Z,22.50
2018-05-13T13:27:00.987Z,22.50
2018-05-13T13:28:06.513Z,22.50
2018-05-13T13:29:12.030Z,22.50
2018-05-13T13:30:17.600Z,16.88
2018-05-13T13:31:23.060Z,16.88
2018-05-13T13:32:28.577Z,11.25
2018-05-13T13:33:34.086Z,11.25
2018-05-13T13:34:39.598Z,5.63
2018-05-13T13:35:45.124Z,11.25
2018-05-13T13:36:50.640Z,16.88
2018-05-13T13:37:56.146Z,16.88
2018-05-13T13:39:01.675Z,11.25
2018-05-13T13:40:07.195Z,11.25
2018-05-13T13:41:12.721Z,11.25
2018-05-13T13:42:18.220Z,16.88
2018-05-13T13:43:23.745Z,16.88
2018-05-13T13:44:29.299Z,16.88
2018-05-13T13:45:34.767Z,11.25
2018-05-13T13:46:40.291Z,11.25
2018-05-13T13:47:45.805Z,16.88
2018-05-13T13:48:51.316Z,16.88
2018-05-13T13:49:56.820Z,16.88
2018-05-13T13:51:02.351Z,11.25
2018-05-13T13:52:07.880Z,16.88
2018-05-13T13:53:13.375Z,16.88
2018-05-13T13:54:18.885Z,16.88
2018-05-13T13:55:24.404Z,16.88
2018-05-13T13:56:29.922Z,16.88
2018-05-13T13:57:35.438Z,16.88
2018-05-13T13:58:40.951Z,16.88
2018-05-13T13:59:46.470Z,22.50
2018-05-13T14:00:51.983Z,22.50
2018-05-13T14:01:57.496Z,22.50
2018-05-13T14:03:03.027Z,28.13
2018-05-13T14:04:08.534Z,22.50
2018-05-13T14:05:14.047Z,22.50
2018-05-13T14:06:19.588Z,22.50
2018-05-13T14:07:25.081Z,22.50
2018-05-13T14:08:30.593Z,22.50
2018-05-13T14:09:36.114Z,22.50
2018-05-13T14:10:41.628Z,22.50
2018-05-13T14:11:47.224Z,22.50
2018-05-13T14:12:52.669Z,28.13