createdAt,value
2023-12-09T00:02:18.435Z,77.20
2023-12-09T00:04:45.434Z,82.33
2023-12-09T00:07:12.481Z,84.63
2023-12-09T00:09:39.447Z,80.40
2023-12-09T00:12:06.350Z,78.30
2023-12-09T00:14:33.311Z,77.63
2023-12-09T00:17:00.257Z,82.60
2023-12-09T00:19:27.686Z,78.13
2023-12-09T00:21:54.658Z,76.33
2023-12-09T00:24:21.669Z,78.77
2023-12-09T00:26:48.791Z,79.90
2023-12-09T00:29:15.698Z,85.07
2023-12-09T00:31:43.265Z,73.20
2023-12-09T00:34:10.720Z,76.80
2023-12-09T00:36:37.677Z,71.60
2023-12-09T00:39:04.704Z,71.57
2023-12-09T00:41:31.524Z,76.50
2023-12-09T00:43:58.354Z,77.37
2023-12-09T00:46:25.224Z,72.90
2023-12-09T00:48:52.249Z,76.90
2023-12-09T00:51:19.239Z,67.63
2023-12-09T00:53:46.869Z,70.73
2023-12-09T00:56:14.314Z,69.27
2023-12-09T00:58:43.209Z,62.67
2023-12-09T01:01:10.218Z,72.37
2023-12-09T01:03:37.287Z,69.43
2023-12-09T01:06:04.486Z,67.03
2023-12-09T01:08:31.498Z,71.53
2023-12-09T01:10:58.311Z,68.30
2023-12-09T01:13:25.314Z,64.37
2023-12-09T01:15:52.256Z,67.20
2023-12-09T01:18:19.135Z,63.87
2023-12-09T01:20:46.701Z,60.97
2023-12-09T01:23:14.496Z,66.77
2023-12-09T01:25:41.333Z,65.60
2023-12-09T01:28:08.252Z,65.07
2023-12-09T01:30:35.812Z,59.50
2023-12-09T01:33:02.820Z,56.87
2023-12-09T01:35:29.964Z,56.77
2023-12-09T01:37:56.957Z,63.37
2023-12-09T01:40:23.894Z,62.93
2023-12-09T01:42:50.689Z,67.83
2023-12-09T01:45:17.599Z,63.37
2023-12-09T01:47:44.700Z,56.90
2023-12-09T01:50:12.284Z,62.67
2023-12-09T01:52:39.316Z,59.03
2023-12-09T01:55:07.216Z,58.20
2023-12-09T01:57:34.079Z,58.57
2023-12-09T02:00:01.180Z,54.50
2023-12-09T02:02:28.511Z,57.60
2023-12-09T02:04:55.743Z,56.40
2023-12-09T02:07:22.772Z,50.67
2023-12-09T02:09:49.704Z,56.77
2023-12-09T02:12:20.336Z,52.63
2023-12-09T02:14:53.921Z,60.50
2023-12-09T02:17:22.222Z,58.77
2023-12-09T02:19:49.289Z,53.70
2023-12-09T02:22:16.650Z,54.23
2023-12-09T02:24:44.142Z,57.33
2023-12-09T02:27:22.622Z,56.70
2023-12-09T02:30:08.364Z,57.50
2023-12-09T02:32:36.278Z,51.90
2023-12-09T02:35:04.043Z,51.47
2023-12-09T02:37:32.071Z,57.13
2023-12-09T02:40:00.859Z,54.53
2023-12-09T02:42:28.357Z,54.10
2023-12-09T02:44:56.436Z,49.97
2023-12-09T02:47:23.322Z,53.93
2023-12-09T02:49:51.086Z,51.57
2023-12-09T02:52:17.989Z,48.13
2023-12-09T02:54:45.443Z,54.87
2023-12-09T02:57:12.461Z,51.23
2023-12-09T02:59:40.127Z,51.57
2023-12-09T03:02:07.013Z,58.00
2023-12-09T03:04:34.339Z,45.57
2023-12-09T03:07:01.339Z,50.17
2023-12-09T03:09:28.232Z,48.43
2023-12-09T03:11:55.312Z,53.40
2023-12-09T03:14:23.905Z,49.23
2023-12-09T03:16:50.802Z,52.23
2023-12-09T03:19:17.787Z,48.87
2023-12-09T03:21:45.053Z,47.10
2023-12-09T03:24:12.027Z,43.57
2023-12-09T03:26:38.948Z,48.10
2023-12-09T03:29:05.949Z,50.53
2023-12-09T03:31:32.925Z,48.93
2023-12-09T03:33:59.949Z,47.60
2023-12-09T03:36:26.836Z,47.43
2023-12-09T03:38:53.836Z,44.47
2023-12-09T03:41:23.055Z,50.13
2023-12-09T03:43:51.389Z,45.50
2023-12-09T03:46:18.278Z,46.20
2023-12-09T03:48:45.394Z,48.87
2023-12-09T03:51:12.333Z,45.93
2023-12-09T03:53:39.196Z,45.77
2023-12-09T03:56:06.325Z,44.27
2023-12-09T03:58:33.230Z,48.30
2023-12-09T04:01:00.130Z,45.77
2023-12-09T04:03:29.430Z,42.23
2023-12-09T04:05:56.563Z,40.27
2023-12-09T04:08:23.491Z,36.87
2023-12-09T04:10:50.379Z,40.80
2023-12-09T04:13:17.287Z,40.10
2023-12-09T04:15:44.177Z,40.60
2023-12-09T04:18:11.326Z,40.03
2023-12-09T04:20:38.468Z,35.23
2023-12-09T04:23:06.259Z,36.37
2023-12-09T04:25:33.218Z,35.37
2023-12-09T04:28:00.130Z,40.10
2023-12-09T04:30:27.186Z,32.80
2023-12-09T04:32:54.136Z,37.10
2023-12-09T04:35:21.023Z,32.70
2023-12-09T04:37:47.927Z,33.03
2023-12-09T04:40:17.944Z,35.60
2023-12-09T04:42:46.006Z,33.90
2023-12-09T04:45:13.004Z,32.40
2023-12-09T04:47:40.202Z,33.27
2023-12-09T04:50:10.007Z,32.33
2023-12-09T04:52:39.689Z,33.67
2023-12-09T04:55:06.861Z,33.57
2023-12-09T04:57:36.139Z,34.90
2023-12-09T05:00:06.989Z,33.23
2023-12-09T05:02:34.078Z,32.53
2023-12-09T05:05:00.984Z,34.47
2023-12-09T05:07:29.605Z,27.33
2023-12-09T05:09:56.822Z,31.63
2023-12-09T05:12:23.684Z,31.90
2023-12-09T05:14:50.681Z,32.73
2023-12-09T05:17:17.943Z,26.63
2023-12-09T05:19:45.145Z,31.73
2023-12-09T05:22:12.692Z,32.90
2023-12-09T05:24:39.834Z,31.50
2023-12-09T05:27:06.773Z,30.53
2023-12-09T05:29:33.672Z,29.90
2023-12-09T05:32:00.767Z,35.27
2023-12-09T05:34:30.100Z,28.73
2023-12-09T05:36:57.020Z,30.50
2023-12-09T05:39:23.998Z,31.23
2023-12-09T05:41:50.872Z,29.40
2023-12-09T05:44:17.920Z,32.60
2023-12-09T05:46:44.926Z,26.83
2023-12-09T05:49:11.809Z,29.03
2023-12-09T05:51:38.789Z,33.10
2023-12-09T05:54:05.788Z,29.03
2023-12-09T05:56:32.680Z,30.83
2023-12-09T05:58:59.668Z,29.80
2023-12-09T06:01:26.554Z,29.90
2023-12-09T06:03:53.891Z,29.70
2023-12-09T06:06:20.811Z,29.57
2023-12-09T06:08:47.886Z,30.50
2023-12-09T06:11:14.788Z,27.90
2023-12-09T06:13:41.779Z,35.17
2023-12-09T06:16:08.773Z,37.07
2023-12-09T06:18:35.840Z,35.70
2023-12-09T06:21:02.774Z,36.17
2023-12-09T06:23:29.750Z,30.43
2023-12-09T06:25:56.560Z,31.67
2023-12-09T06:28:23.486Z,38.50
2023-12-09T06:30:50.873Z,36.03
2023-12-09T06:33:18.493Z,35.50
2023-12-09T06:35:45.579Z,36.07
2023-12-09T06:38:12.501Z,34.37
2023-12-09T06:40:39.351Z,34.67
2023-12-09T06:43:06.415Z,33.13
2023-12-09T06:45:33.314Z,36.33
2023-12-09T06:48:00.434Z,33.07
2023-12-09T06:50:27.427Z,38.47
2023-12-09T06:52:54.439Z,31.63
2023-12-09T06:55:21.254Z,34.30
2023-12-09T06:57:48.394Z,33.30
2023-12-09T07:00:16.100Z,34.40
2023-12-09T07:02:52.956Z,34.43
2023-12-09T07:05:27.989Z,33.10
2023-12-09T07:07:54.935Z,29.07
2023-12-09T07:10:21.894Z,28.57
2023-12-09T07:12:49.165Z,31.27
2023-12-09T07:15:17.048Z,29.70
2023-12-09T07:17:44.214Z,25.43
2023-12-09T07:20:11.582Z,25.97
2023-12-09T07:22:38.452Z,28.40
2023-12-09T07:25:05.563Z,28.63
2023-12-09T07:27:32.617Z,27.33
2023-12-09T07:30:02.042Z,27.47
2023-12-09T07:32:29.556Z,26.83
2023-12-09T07:34:57.542Z,24.60
2023-12-09T07:37:25.132Z,26.97
2023-12-09T07:39:52.504Z,27.50
2023-12-09T07:42:19.802Z,26.70
2023-12-09T07:44:46.980Z,27.50
2023-12-09T07:47:13.816Z,25.17
2023-12-09T07:49:40.998Z,22.97
2023-12-09T07:52:07.900Z,21.90
2023-12-09T07:54:34.779Z,21.27
2023-12-09T07:57:02.070Z,25.13
2023-12-09T07:59:28.891Z,23.70
2023-12-09T08:01:55.945Z,24.20
2023-12-09T08:04:22.905Z,21.30
2023-12-09T08:06:49.817Z,24.77
2023-12-09T08:09:17.118Z,25.60
2023-12-09T08:11:44.264Z,23.13
2023-12-09T08:14:11.545Z,20.33
2023-12-09T08:16:38.458Z,21.63
2023-12-09T08:19:05.561Z,23.43
2023-12-09T08:21:38.966Z,19.97
2023-12-09T08:24:06.232Z,20.00
2023-12-09T08:26:33.524Z,22.23
2023-12-09T08:29:01.879Z,19.10
2023-12-09T08:31:28.708Z,22.23
2023-12-09T08:33:55.610Z,20.83
2023-12-09T08:36:22.732Z,22.27
2023-12-09T08:38:49.667Z,20.47
2023-12-09T08:41:16.628Z,23.10
2023-12-09T08:43:43.438Z,25.07
2023-12-09T08:46:10.300Z,21.53
2023-12-09T08:48:37.425Z,20.70
2023-12-09T08:51:05.100Z,21.50
2023-12-09T08:53:32.118Z,21.30
2023-12-09T08:55:59.012Z,22.90
2023-12-09T08:58:25.946Z,24.00
2023-12-09T09:00:53.545Z,20.83
2023-12-09T09:03:20.780Z,21.07
2023-12-09T09:05:47.908Z,25.03
2023-12-09T09:08:14.940Z,22.30
2023-12-09T09:10:41.853Z,25.83
2023-12-09T09:13:08.942Z,22.40
2023-12-09T09:15:37.390Z,23.63
2023-12-09T09:18:04.517Z,23.07
2023-12-09T09:20:31.407Z,22.07
2023-12-09T09:22:58.601Z,24.87
2023-12-09T09:25:25.531Z,24.53
2023-12-09T09:27:54.827Z,23.67
2023-12-09T09:30:23.783Z,23.07
2023-12-09T09:32:50.911Z,27.20
2023-12-09T09:35:17.823Z,22.03
2023-12-09T09:37:44.731Z,23.07
2023-12-09T09:40:13.137Z,25.30
2023-12-09T09:42:57.514Z,23.73
2023-12-09T09:45:28.615Z,27.80
2023-12-09T09:48:02.508Z,26.03
2023-12-09T09:50:30.354Z,24.10
2023-12-09T09:52:57.682Z,24.73
2023-12-09T09:55:27.031Z,22.80
2023-12-09T09:57:54.361Z,23.60
2023-12-09T10:00:23.113Z,28.83
2023-12-09T10:02:53.655Z,25.40
2023-12-09T10:05:22.458Z,31.73
2023-12-09T10:07:49.370Z,24.13
2023-12-09T10:10:18.166Z,29.23
2023-12-09T10:12:45.662Z,27.77
2023-12-09T10:15:13.047Z,26.47
2023-12-09T10:17:40.799Z,27.63
2023-12-09T10:20:09.924Z,28.23
2023-12-09T10:22:37.249Z,23.70
2023-12-09T10:25:04.269Z,28.37
2023-12-09T10:27:31.388Z,27.87
2023-12-09T10:29:58.972Z,28.47
2023-12-09T10:32:29.388Z,29.27
2023-12-09T10:34:56.859Z,27.33
2023-12-09T10:37:24.298Z,30.57
2023-12-09T10:39:52.400Z,30.10
2023-12-09T10:42:20.357Z,30.77
2023-12-09T10:44:48.790Z,29.43
2023-12-09T10:47:15.704Z,31.23
2023-12-09T10:49:42.659Z,30.40
2023-12-09T10:52:10.151Z,29.43
2023-12-09T10:54:37.316Z,30.17
2023-12-09T10:57:04.706Z,30.83
2023-12-09T10:59:33.928Z,27.73
2023-12-09T11:02:01.649Z,29.60
2023-12-09T11:04:29.888Z,29.30
2023-12-09T11:06:59.836Z,32.60
2023-12-09T11:09:27.072Z,31.23
2023-12-09T11:11:53.963Z,32.67
2023-12-09T11:14:26.443Z,29.77
2023-12-09T11:16:53.598Z,29.37
2023-12-09T11:19:21.004Z,28.63
2023-12-09T11:21:48.180Z,30.83
2023-12-09T11:24:15.937Z,30.17
2023-12-09T11:26:47.495Z,24.97
2023-12-09T11:29:16.298Z,29.17
2023-12-09T11:31:51.136Z,28.00
2023-12-09T11:34:19.855Z,31.47
2023-12-09T11:36:47.576Z,25.43
2023-12-09T11:39:24.638Z,27.70
2023-12-09T11:41:51.787Z,30.50
2023-12-09T11:44:18.773Z,25.47
2023-12-09T11:46:48.216Z,31.30
2023-12-09T11:49:15.773Z,30.17
2023-12-09T11:51:42.899Z,31.73
2023-12-09T11:54:10.561Z,29.07
2023-12-09T11:56:39.032Z,29.50
2023-12-09T11:59:07.114Z,29.17
2023-12-09T12:01:35.437Z,24.83
2023-12-09T12:04:02.538Z,26.73
2023-12-09T12:06:29.680Z,31.40
2023-12-09T12:08:59.555Z,27.53
2023-12-09T12:11:26.602Z,29.53
2023-12-09T12:13:53.769Z,34.67
2023-12-09T12:16:20.973Z,29.33
2023-12-09T12:18:49.011Z,31.10
2023-12-09T12:21:16.704Z,30.50
2023-12-09T12:23:44.013Z,31.37
2023-12-09T12:26:12.911Z,34.03
2023-12-09T12:28:40.024Z,29.00
2023-12-09T12:31:07.976Z,30.67
2023-12-09T12:33:35.278Z,53.77
2023-12-09T12:36:02.610Z,30.30
2023-12-09T12:38:29.876Z,52.63
2023-12-09T12:40:58.725Z,35.77
2023-12-09T12:43:29.995Z,36.30
2023-12-09T12:45:58.778Z,32.73
2023-12-09T12:48:26.109Z,33.33
2023-12-09T12:50:54.051Z,32.33
2023-12-09T12:53:21.841Z,29.77
2023-12-09T12:55:49.255Z,34.83
2023-12-09T12:58:16.971Z,30.77
2023-12-09T13:00:44.599Z,27.83
2023-12-09T13:03:11.655Z,30.47
2023-12-09T13:05:38.688Z,33.70
2023-12-09T13:08:06.279Z,32.90
2023-12-09T13:10:33.331Z,32.47
2023-12-09T13:13:00.321Z,32.50
2023-12-09T13:15:27.382Z,30.23
2023-12-09T13:17:54.620Z,31.63
2023-12-09T13:20:21.510Z,32.83
2023-12-09T13:22:48.483Z,32.80
2023-12-09T13:25:17.821Z,28.43
2023-12-09T13:27:45.830Z,30.57
2023-12-09T13:30:14.813Z,31.67
2023-12-09T13:32:42.150Z,32.40
2023-12-09T13:35:09.149Z,29.33
2023-12-09T13:37:37.710Z,30.00
2023-12-09T13:40:06.583Z,31.87
2023-12-09T13:42:33.776Z,31.97
2023-12-09T13:45:02.937Z,35.20
2023-12-09T13:47:29.838Z,32.43
2023-12-09T13:49:57.061Z,31.17
2023-12-09T13:52:27.970Z,32.33
2023-12-09T13:54:55.156Z,31.17
2023-12-09T13:57:22.028Z,33.40
2023-12-09T13:59:48.900Z,28.87
2023-12-09T14:02:16.006Z,33.57
2023-12-09T14:04:42.971Z,33.23
2023-12-09T14:07:09.928Z,29.63
2023-12-09T14:09:36.947Z,31.33
2023-12-09T14:12:04.084Z,30.43
2023-12-09T14:14:31.890Z,29.03
2023-12-09T14:16:58.973Z,30.80
2023-12-09T14:19:26.036Z,32.07
2023-12-09T14:21:54.921Z,31.83
2023-12-09T14:24:24.901Z,33.63
2023-12-09T14:26:51.978Z,31.33
2023-12-09T14:29:18.783Z,29.97
2023-12-09T14:31:46.007Z,32.00
2023-12-09T14:34:13.006Z,27.77
2023-12-09T14:36:40.213Z,27.73
2023-12-09T14:39:10.770Z,29.20
2023-12-09T14:41:37.962Z,27.53
2023-12-09T14:44:08.642Z,27.07
2023-12-09T14:46:36.697Z,27.60
2023-12-09T14:49:04.919Z,29.67
2023-12-09T14:54:02.134Z,29.53
2023-12-09T14:56:29.102Z,28.43
2023-12-09T14:58:56.276Z,25.97
2023-12-09T15:01:23.130Z,24.20
2023-12-09T15:03:52.298Z,28.03
2023-12-09T15:06:19.287Z,29.37
2023-12-09T15:08:46.172Z,29.63
2023-12-09T15:11:13.579Z,24.23
2023-12-09T15:13:40.787Z,26.60
2023-12-09T15:16:07.852Z,29.63
2023-12-09T15:18:34.832Z,27.97
2023-12-09T15:21:01.755Z,28.50
2023-12-09T15:23:28.608Z,26.07
2023-12-09T15:25:56.472Z,26.73
2023-12-09T15:28:23.328Z,29.53
2023-12-09T15:30:50.296Z,31.20
2023-12-09T15:33:19.878Z,28.60
2023-12-09T15:35:48.036Z,31.80
2023-12-09T15:38:14.939Z,26.83
2023-12-09T15:40:41.828Z,28.97
2023-12-09T15:43:09.616Z,28.83
2023-12-09T15:45:36.601Z,30.77
2023-12-09T15:48:05.036Z,33.67
2023-12-09T15:50:34.682Z,32.07
2023-12-09T15:53:01.707Z,30.70
2023-12-09T15:55:30.986Z,28.90
2023-12-09T15:57:59.308Z,31.43
2023-12-09T16:00:26.982Z,29.03
2023-12-09T16:02:54.103Z,28.47
2023-12-09T16:05:21.115Z,28.07
2023-12-09T16:07:48.249Z,30.83
2023-12-09T16:10:16.157Z,30.37
2023-12-09T16:12:46.704Z,29.00
2023-12-09T16:15:14.119Z,30.37
2023-12-09T16:17:42.243Z,34.97
2023-12-09T16:20:09.728Z,34.97
2023-12-09T16:22:36.563Z,30.37
2023-12-09T16:25:04.476Z,29.33
2023-12-09T16:27:32.892Z,30.53
2023-12-09T16:30:00.695Z,29.77
2023-12-09T16:32:28.177Z,31.13
2023-12-09T16:34:55.244Z,30.83
2023-12-09T16:37:25.669Z,30.87
2023-12-09T16:39:52.780Z,34.47
2023-12-09T16:42:19.884Z,29.97
2023-12-09T16:44:46.946Z,28.93
2023-12-09T16:47:14.039Z,31.23
2023-12-09T16:49:41.000Z,28.17
2023-12-09T16:52:08.472Z,26.70
2023-12-09T16:54:35.491Z,29.17
2023-12-09T16:57:02.452Z,29.43
2023-12-09T16:59:30.083Z,30.07
2023-12-09T17:01:56.995Z,27.23
2023-12-09T17:04:25.156Z,30.77
2023-12-09T17:06:54.707Z,28.87
2023-12-09T17:09:21.886Z,28.93
2023-12-09T17:11:50.635Z,25.20
2023-12-09T17:14:17.623Z,25.57
2023-12-09T17:16:44.963Z,31.27
2023-12-09T17:19:12.017Z,28.17
2023-12-09T17:21:39.050Z,26.67
2023-12-09T17:24:08.201Z,28.80
2023-12-09T17:26:36.204Z,28.73
2023-12-09T17:29:03.486Z,27.33
2023-12-09T17:31:30.611Z,28.57
2023-12-09T17:33:57.816Z,27.03
2023-12-09T17:36:27.356Z,28.27
2023-12-09T17:38:54.665Z,23.43
2023-12-09T17:41:21.989Z,25.30
2023-12-09T17:43:51.830Z,22.47
2023-12-09T17:46:19.038Z,27.50
2023-12-09T17:48:45.939Z,25.93
2023-12-09T17:51:13.039Z,23.23
2023-12-09T17:53:39.932Z,25.00
2023-12-09T17:56:07.242Z,20.77
2023-12-09T17:58:34.099Z,25.83
2023-12-09T18:01:01.323Z,23.43
2023-12-09T18:03:28.311Z,25.37
2023-12-09T18:05:55.474Z,26.47
2023-12-09T18:08:22.642Z,27.70
2023-12-09T18:10:49.482Z,22.23
2023-12-09T18:13:17.106Z,27.63
2023-12-09T18:15:45.697Z,25.67
2023-12-09T18:18:14.865Z,25.97
2023-12-09T18:20:41.831Z,22.93
2023-12-09T18:23:08.765Z,24.20
2023-12-09T18:25:35.618Z,23.40
2023-12-09T18:28:03.971Z,24.77
2023-12-09T18:30:31.602Z,24.43
2023-12-09T18:32:59.354Z,22.93
2023-12-09T18:35:26.449Z,23.07
2023-12-09T18:37:53.435Z,27.23
2023-12-09T18:40:21.997Z,24.43
2023-12-09T18:42:51.733Z,24.30
2023-12-09T18:45:19.355Z,23.63
2023-12-09T18:47:47.442Z,27.57
2023-12-09T18:50:14.859Z,27.90
2023-12-09T18:52:41.795Z,24.23
2023-12-09T18:55:09.433Z,29.37
2023-12-09T18:57:37.369Z,25.63
2023-12-09T19:00:05.562Z,26.27
2023-12-09T19:02:33.700Z,26.20
2023-12-09T19:05:01.198Z,22.67
2023-12-09T19:07:28.894Z,24.83
2023-12-09T19:09:55.965Z,26.80
2023-12-09T19:12:23.094Z,28.10
2023-12-09T19:14:50.187Z,27.43
2023-12-09T19:17:17.166Z,26.23
2023-12-09T19:19:44.200Z,22.27
2023-12-09T19:22:12.620Z,22.43
2023-12-09T19:24:39.536Z,22.37
2023-12-09T19:27:06.662Z,20.33
2023-12-09T19:29:33.916Z,21.83
2023-12-09T19:32:01.204Z,23.00
2023-12-09T19:34:28.253Z,19.47
2023-12-09T19:36:55.198Z,23.03
2023-12-09T19:39:22.168Z,22.90
2023-12-09T19:41:49.106Z,22.70
2023-12-09T19:44:16.015Z,23.87
2023-12-09T19:46:42.861Z,22.40
2023-12-09T19:49:10.093Z,25.20
2023-12-09T19:51:37.175Z,24.13
2023-12-09T19:54:04.220Z,25.27
2023-12-09T19:56:31.151Z,20.33
2023-12-09T19:58:58.042Z,24.47
2023-12-09T20:01:25.024Z,24.63
2023-12-09T20:03:52.021Z,27.80
2023-12-09T20:06:19.767Z,24.33
2023-12-09T20:08:46.729Z,22.53
2023-12-09T20:11:14.092Z,24.20
2023-12-09T20:13:41.267Z,26.90
2023-12-09T20:16:08.839Z,26.80
2023-12-09T20:18:36.005Z,26.63
2023-12-09T20:21:03.104Z,24.93
2023-12-09T20:23:29.911Z,27.97
2023-12-09T20:25:56.750Z,25.00
2023-12-09T20:28:23.776Z,24.60
2023-12-09T20:30:51.305Z,23.10
2023-12-09T20:33:18.568Z,27.03
2023-12-09T20:35:45.493Z,24.77
2023-12-09T20:38:13.406Z,28.20
2023-12-09T20:40:40.348Z,26.73
2023-12-09T20:43:07.347Z,26.00
2023-12-09T20:45:34.454Z,27.27
2023-12-09T20:48:01.938Z,29.43
2023-12-09T20:50:28.807Z,29.73
2023-12-09T20:52:56.544Z,29.27
2023-12-09T20:55:23.572Z,28.93
2023-12-09T20:57:50.833Z,33.40
2023-12-09T21:00:18.028Z,31.80
2023-12-09T21:02:45.464Z,31.77
2023-12-09T21:05:12.679Z,35.43
2023-12-09T21:07:39.644Z,39.03
2023-12-09T21:10:06.864Z,31.40
2023-12-09T21:12:34.208Z,31.30
2023-12-09T21:15:02.158Z,31.47
2023-12-09T21:17:29.142Z,33.30
2023-12-09T21:19:56.024Z,34.57
2023-12-09T21:22:22.969Z,31.03
2023-12-09T21:24:49.936Z,31.03
2023-12-09T21:27:17.649Z,38.33
2023-12-09T21:29:44.501Z,34.57
2023-12-09T21:32:11.400Z,33.77
2023-12-09T21:34:38.452Z,38.17
2023-12-09T21:37:05.426Z,32.63
2023-12-09T21:39:32.583Z,33.40
2023-12-09T21:41:59.589Z,39.03
2023-12-09T21:44:26.557Z,39.00
2023-12-09T21:46:53.497Z,40.83
2023-12-09T21:49:20.684Z,35.33
2023-12-09T21:51:47.691Z,38.43
2023-12-09T21:54:15.563Z,40.37
2023-12-09T21:56:42.640Z,43.80
2023-12-09T21:59:09.584Z,43.57
2023-12-09T22:01:38.499Z,44.23
2023-12-09T22:04:05.817Z,43.60
2023-12-09T22:06:32.861Z,42.90
2023-12-09T22:09:00.602Z,44.43
2023-12-09T22:11:27.679Z,46.93
2023-12-09T22:13:54.628Z,47.33
2023-12-09T22:16:21.739Z,49.57
2023-12-09T22:18:49.584Z,45.73
2023-12-09T22:21:16.684Z,46.83
2023-12-09T22:23:43.860Z,47.13
2023-12-09T22:26:10.749Z,40.57
2023-12-09T22:28:40.865Z,44.13
2023-12-09T22:31:10.738Z,39.70
2023-12-09T22:33:38.193Z,46.63
2023-12-09T22:36:05.339Z,47.87
2023-12-09T22:38:32.196Z,50.07
2023-12-09T22:40:59.799Z,46.40
2023-12-09T22:43:26.865Z,45.57
2023-12-09T22:45:53.793Z,49.77
2023-12-09T22:48:21.825Z,47.87
2023-12-09T22:50:53.236Z,48.27
2023-12-09T22:53:20.944Z,46.77
2023-12-09T22:55:47.773Z,38.77
2023-12-09T22:58:14.695Z,48.97
2023-12-09T23:00:41.671Z,44.73
2023-12-09T23:03:08.695Z,44.03
2023-12-09T23:05:38.121Z,47.50
2023-12-09T23:08:05.225Z,47.93
2023-12-09T23:10:32.081Z,42.70
2023-12-09T23:12:59.015Z,45.13
2023-12-09T23:15:26.054Z,45.20
2023-12-09T23:17:53.020Z,50.77
2023-12-09T23:20:19.966Z,46.80
2023-12-09T23:22:46.998Z,54.00
2023-12-09T23:25:13.911Z,43.80
2023-12-09T23:27:40.922Z,47.43
2023-12-09T23:30:08.314Z,48.27
2023-12-09T23:32:35.222Z,48.33
2023-12-09T23:35:02.230Z,47.27
2023-12-09T23:37:29.148Z,50.03
2023-12-09T23:39:56.121Z,48.43
2023-12-09T23:42:23.224Z,47.73
2023-12-09T23:44:50.122Z,52.03
2023-12-09T23:47:17.073Z,49.10
2023-12-09T23:49:43.867Z,48.47
2023-12-09T23:52:10.818Z,50.77
2023-12-09T23:54:38.207Z,44.80
2023-12-09T23:57:05.693Z,45.50
2023-12-09T23:59:33.080Z,46.77
