createdAt,value
2022-09-13T00:01:17.640Z,99.9
2022-09-13T00:03:19.463Z,99.9
2022-09-13T00:09:28.211Z,99.9
2022-09-13T00:11:30.056Z,99.9
2022-09-13T00:15:33.751Z,99.9
2022-09-13T00:17:35.557Z,99.9
2022-09-13T00:19:37.408Z,99.9
2022-09-13T00:21:42.525Z,99.9
2022-09-13T00:23:44.349Z,99.9
2022-09-13T00:27:48.021Z,99.9
2022-09-13T00:29:49.871Z,99.9
2022-09-13T00:33:53.554Z,99.9
2022-09-13T00:38:00.506Z,99.9
2022-09-13T00:40:02.367Z,99.9
2022-09-13T00:42:04.163Z,99.9
2022-09-13T00:44:06.004Z,99.9
2022-09-13T00:46:07.870Z,99.9
2022-09-13T00:48:09.700Z,99.9
2022-09-13T00:50:14.793Z,99.9
2022-09-13T00:52:16.630Z,99.9
2022-09-13T00:54:18.472Z,99.9
2022-09-13T00:56:47.210Z,99.9
2022-09-13T00:58:49.031Z,99.9
2022-09-13T01:02:55.985Z,99.9
2022-09-13T01:04:57.833Z,99.9
2022-09-13T01:06:59.656Z,99.9
2022-09-13T01:09:01.519Z,99.9
2022-09-13T01:11:03.350Z,99.9
2022-09-13T01:13:05.219Z,99.9
2022-09-13T01:19:13.995Z,99.9
2022-09-13T01:21:15.813Z,99.9
2022-09-13T01:23:17.672Z,99.9
2022-09-13T01:25:19.522Z,99.9
2022-09-13T01:31:28.391Z,99.9
2022-09-13T01:41:37.536Z,99.9
2022-09-13T01:43:39.370Z,99.9
2022-09-13T01:45:44.540Z,99.9
2022-09-13T01:47:46.311Z,99.9
2022-09-13T01:49:48.158Z,99.9
2022-09-13T01:50:50.719Z,99.9
2022-09-13T01:52:52.622Z,99.9
2022-09-13T01:54:54.395Z,99.9
2022-09-13T01:56:56.202Z,99.9
2022-09-13T01:59:01.309Z,99.9
2022-09-13T02:01:03.236Z,99.9
2022-09-13T02:03:05.212Z,99.9
2022-09-13T02:05:06.826Z,99.9
2022-09-13T02:07:08.673Z,99.9
2022-09-13T02:09:10.532Z,99.9
2022-09-13T02:11:12.369Z,99.9
2022-09-13T02:13:17.474Z,99.9
2022-09-13T02:15:19.299Z,99.9
2022-09-13T02:17:21.156Z,99.9
2022-09-13T02:19:23.002Z,99.9
2022-09-13T02:21:24.853Z,99.9
2022-09-13T02:23:26.669Z,99.9
2022-09-13T02:25:28.521Z,99.9
2022-09-13T02:27:33.629Z,99.9
2022-09-13T02:29:35.502Z,99.9
2022-09-13T02:31:37.412Z,99.9
2022-09-13T02:33:39.181Z,99.9
2022-09-13T02:35:41.035Z,99.9
2022-09-13T02:37:42.858Z,99.9
2022-09-13T02:41:49.826Z,99.9
2022-09-13T02:43:51.683Z,99.9
2022-09-13T02:45:53.551Z,99.9
2022-09-13T02:48:57.889Z,99.9
2022-09-13T02:50:59.722Z,99.9
2022-09-13T02:57:08.502Z,99.9
2022-09-13T02:59:10.523Z,99.9
2022-09-13T03:01:12.238Z,99.9
2022-09-13T03:03:14.052Z,99.9
2022-09-13T03:05:15.885Z,99.9
2022-09-13T03:07:17.742Z,99.9
2022-09-13T03:09:22.973Z,99.9
2022-09-13T03:11:24.683Z,99.9
2022-09-13T03:13:26.535Z,99.9
2022-09-13T03:15:28.369Z,99.9
2022-09-13T03:17:30.214Z,99.9
2022-09-13T03:19:32.171Z,99.9
2022-09-13T03:21:33.877Z,99.9
2022-09-13T03:23:38.997Z,99.9
2022-09-13T03:25:40.842Z,99.9
2022-09-13T03:27:42.668Z,99.9
2022-09-13T03:31:46.403Z,99.9
2022-09-13T03:33:48.212Z,99.9
2022-09-13T03:35:50.053Z,99.9
2022-09-13T03:37:55.156Z,99.9
2022-09-13T03:39:57.068Z,99.9
2022-09-13T03:41:58.834Z,99.9
2022-09-13T03:43:01.414Z,99.9
2022-09-13T03:47:05.103Z,99.9
2022-09-13T03:49:06.980Z,99.9
2022-09-13T03:51:12.052Z,99.9
2022-09-13T03:53:13.895Z,99.9
2022-09-13T03:55:15.727Z,99.9
2022-09-13T03:57:17.631Z,99.9
2022-09-13T03:59:19.435Z,99.9
2022-09-13T04:01:21.306Z,99.9
2022-09-13T04:03:23.128Z,99.9
2022-09-13T04:05:28.225Z,99.9
2022-09-13T04:07:30.077Z,99.9
2022-09-13T04:09:31.909Z,99.9
2022-09-13T04:15:37.440Z,99.9
2022-09-13T04:17:39.283Z,99.9
2022-09-13T04:21:46.218Z,99.9
2022-09-13T04:23:48.067Z,99.9
2022-09-13T04:25:49.922Z,99.9
2022-09-13T04:27:51.759Z,99.9
2022-09-13T04:31:55.544Z,99.9
2022-09-13T04:36:02.385Z,99.9
2022-09-13T04:38:04.243Z,99.9
2022-09-13T04:44:36.596Z,99.9
2022-09-13T04:50:45.355Z,99.9
2022-09-13T04:52:48.769Z,99.9
2022-09-13T04:54:50.567Z,99.9
2022-09-13T04:56:52.448Z,99.9
2022-09-13T04:58:54.240Z,99.9
2022-09-13T05:03:01.179Z,99.9
2022-09-13T05:05:03.023Z,99.9
2022-09-13T05:07:04.882Z,99.9
2022-09-13T05:09:06.715Z,99.9
2022-09-13T05:11:08.545Z,99.9
2022-09-13T05:13:10.401Z,99.9
2022-09-13T05:15:15.507Z,99.9
2022-09-13T05:21:21.033Z,99.9
2022-09-13T05:23:22.880Z,99.9
2022-09-13T05:27:26.566Z,99.9
2022-09-13T05:31:33.636Z,99.9
2022-09-13T05:33:35.357Z,99.9
2022-09-13T05:34:37.908Z,99.9
2022-09-13T05:36:39.763Z,99.9
2022-09-13T05:38:41.608Z,99.9
2022-09-13T05:40:43.474Z,99.9
2022-09-13T05:42:48.521Z,99.9
2022-09-13T05:44:50.393Z,99.9
2022-09-13T05:46:52.227Z,99.9
2022-09-13T05:48:54.076Z,99.9
2022-09-13T05:50:58.262Z,99.9
2022-09-13T05:52:57.730Z,99.9
2022-09-13T05:54:59.577Z,99.9
2022-09-13T05:57:04.673Z,99.9
2022-09-13T05:59:06.536Z,99.9
2022-09-13T06:01:08.353Z,99.9
2022-09-13T06:03:10.192Z,99.9
2022-09-13T06:05:12.043Z,99.9
2022-09-13T06:07:13.885Z,99.9
2022-09-13T06:09:15.733Z,99.9
2022-09-13T06:11:20.831Z,99.9
2022-09-13T06:13:22.653Z,99.9
2022-09-13T06:15:24.498Z,99.9
2022-09-13T06:17:26.353Z,99.9
2022-09-13T06:19:28.200Z,99.9
2022-09-13T06:21:30.026Z,99.9
2022-09-13T06:23:31.881Z,99.9
2022-09-13T06:25:37.009Z,99.9
2022-09-13T06:27:38.821Z,99.9
2022-09-13T06:29:40.661Z,99.9
2022-09-13T06:30:43.205Z,99.9
2022-09-13T06:32:45.041Z,99.9
2022-09-13T06:40:55.666Z,99.9
2022-09-13T06:47:01.178Z,99.9
2022-09-13T06:49:03.038Z,99.9
2022-09-13T06:51:04.858Z,99.9
2022-09-13T06:53:09.961Z,99.9
2022-09-13T06:55:12.814Z,99.9
2022-09-13T06:59:15.491Z,99.9
2022-09-13T07:05:21.008Z,99.9
2022-09-13T07:11:29.777Z,99.9
2022-09-13T07:13:31.617Z,99.9
2022-09-13T07:15:33.459Z,99.9
2022-09-13T07:17:35.267Z,99.9
2022-09-13T07:19:37.099Z,99.9
2022-09-13T07:21:42.197Z,99.9
2022-09-13T07:23:44.055Z,99.9
2022-09-13T07:25:45.896Z,99.9
2022-09-13T07:26:48.444Z,99.9
2022-09-13T07:28:50.341Z,99.9
2022-09-13T07:30:52.128Z,99.9
2022-09-13T07:32:53.942Z,99.9
2022-09-13T07:34:59.049Z,99.9
2022-09-13T07:37:00.875Z,99.9
2022-09-13T07:39:02.712Z,99.9
2022-09-13T07:41:04.558Z,99.9
2022-09-13T07:43:06.395Z,99.9
2022-09-13T07:45:08.232Z,99.9
2022-09-13T07:47:10.059Z,99.9
2022-09-13T07:49:15.154Z,99.9
2022-09-13T07:51:17.002Z,99.9
2022-09-13T07:53:18.855Z,99.9
2022-09-13T07:55:20.690Z,99.9
2022-09-13T07:57:22.506Z,99.9
2022-09-13T07:59:26.993Z,99.9
2022-09-13T08:01:26.233Z,99.9
2022-09-13T08:03:31.289Z,99.9
2022-09-13T08:07:34.951Z,99.9
2022-09-13T08:09:36.791Z,99.9
2022-09-13T08:11:38.639Z,99.9
2022-09-13T08:13:40.467Z,99.9
2022-09-13T08:19:49.231Z,99.9
2022-09-13T08:21:51.074Z,99.9
2022-09-13T08:24:19.773Z,99.9
2022-09-13T08:26:21.606Z,99.9
2022-09-13T08:32:30.353Z,99.9
2022-09-13T08:34:32.178Z,99.9
2022-09-13T08:36:33.999Z,99.9
2022-09-13T08:38:35.815Z,99.9
2022-09-13T08:44:44.535Z,99.9
2022-09-13T08:46:46.357Z,99.9
2022-09-13T08:48:48.145Z,99.9
2022-09-13T08:50:49.876Z,99.9
2022-09-13T08:52:51.558Z,99.9
2022-09-13T08:54:57.971Z,99.9
2022-09-13T08:56:54.965Z,99.9
2022-09-13T08:58:59.944Z,99.9
2022-09-13T09:01:01.781Z,99.9
2022-09-13T09:03:03.445Z,99.9
2022-09-13T09:05:05.257Z,99.9
2022-09-13T09:07:07.049Z,99.9
2022-09-13T09:09:08.811Z,99.9
2022-09-13T09:11:10.521Z,99.9
2022-09-13T09:17:18.970Z,99.9
2022-09-13T09:18:21.519Z,99.9
2022-09-13T09:20:23.317Z,99.9
2022-09-13T09:22:25.122Z,99.9
2022-09-13T09:24:26.937Z,99.9
2022-09-13T09:26:31.988Z,99.9
2022-09-13T09:28:33.815Z,99.9
2022-09-13T09:30:35.663Z,99.9
2022-09-13T09:32:37.395Z,99.9
2022-09-13T09:34:39.101Z,99.9
2022-09-13T09:36:40.948Z,99.9
2022-09-13T09:38:42.743Z,99.9
2022-09-13T09:40:47.814Z,99.9
2022-09-13T09:55:03.479Z,99.9
2022-09-13T09:57:05.258Z,99.9
2022-09-13T09:59:07.034Z,99.9
2022-09-13T10:01:11.282Z,99.9
2022-09-13T10:03:10.644Z,99.9
2022-09-13T10:05:12.441Z,99.9
2022-09-13T10:07:15.829Z,99.9
2022-09-13T10:11:21.118Z,99.9
2022-09-13T10:13:22.932Z,99.9
2022-09-13T10:14:25.451Z,99.9
2022-09-13T10:16:27.296Z,99.9
2022-09-13T10:20:30.666Z,99.9
2022-09-13T10:22:35.737Z,99.9
2022-09-13T10:28:41.178Z,99.9
2022-09-13T10:30:43.053Z,99.9
2022-09-13T10:32:44.776Z,99.9
2022-09-13T10:36:53.162Z,99.9
2022-09-13T10:38:53.477Z,99.9
2022-09-13T10:40:55.284Z,99.9
2022-09-13T10:45:00.445Z,99.9
2022-09-13T10:53:10.669Z,99.9
2022-09-13T10:55:12.470Z,99.9
2022-09-13T10:57:14.283Z,99.9
2022-09-13T10:59:16.058Z,99.9
2022-09-13T11:01:17.972Z,99.9
2022-09-13T11:03:19.667Z,99.9
2022-09-13T11:05:24.737Z,99.9
2022-09-13T11:07:26.414Z,99.9
2022-09-13T11:09:28.107Z,99.9
2022-09-13T11:10:30.546Z,99.9
2022-09-13T11:12:32.318Z,99.9
2022-09-13T11:14:33.991Z,99.9
2022-09-13T11:16:35.750Z,99.9
2022-09-13T11:18:40.534Z,99.9
2022-09-13T11:20:42.238Z,99.9
2022-09-13T11:22:43.896Z,99.9
2022-09-13T11:24:45.607Z,99.9
2022-09-13T11:26:47.288Z,99.9
2022-09-13T11:28:49.007Z,99.9
2022-09-13T11:30:50.684Z,99.9
2022-09-13T11:32:55.747Z,99.9
2022-09-13T11:34:57.404Z,99.9
2022-09-13T11:36:59.080Z,99.9
2022-09-13T11:39:00.749Z,99.9
2022-09-13T11:41:02.432Z,99.9
2022-09-13T11:43:04.098Z,99.9
2022-09-13T11:45:05.778Z,99.9
2022-09-13T11:47:10.623Z,99.9
2022-09-13T11:49:12.284Z,99.9
2022-09-13T11:51:13.965Z,99.9
2022-09-13T11:53:15.607Z,99.9
2022-09-13T11:55:17.285Z,99.9
2022-09-13T11:57:18.953Z,99.9
2022-09-13T11:59:20.618Z,99.9
2022-09-13T12:01:25.459Z,99.9
2022-09-13T12:03:27.266Z,99.9
2022-09-13T12:05:28.790Z,99.9
2022-09-13T12:07:57.221Z,99.4
2022-09-13T12:09:58.905Z,98.7
2022-09-13T12:12:00.564Z,97.7
2022-09-13T12:14:05.425Z,94
2022-09-13T12:16:07.145Z,94.1
2022-09-13T12:18:08.722Z,94.3
2022-09-13T12:20:10.331Z,96.9
2022-09-13T12:22:11.987Z,97.7
2022-09-13T12:24:13.631Z,98.6
2022-09-13T12:26:15.255Z,99.1
2022-09-13T12:28:20.129Z,97.7
2022-09-13T12:30:21.753Z,96.4
2022-09-13T12:32:23.387Z,96.5
2022-09-13T12:34:25.023Z,98.3
2022-09-13T12:36:26.670Z,98.6
2022-09-13T12:38:31.451Z,98.9
2022-09-13T12:40:30.132Z,98.2
2022-09-13T12:44:36.438Z,97.8
2022-09-13T12:46:38.079Z,97.6
2022-09-13T12:50:43.972Z,98.7
2022-09-13T12:52:42.992Z,98.9
2022-09-13T12:58:51.149Z,99.6
2022-09-13T13:01:55.310Z,99.6
2022-09-13T13:03:56.855Z,99.9
2022-09-13T13:05:58.549Z,99.9
2022-09-13T13:08:00.190Z,99.8
2022-09-13T13:10:05.047Z,99.3
2022-09-13T13:12:06.687Z,99
2022-09-13T13:14:08.373Z,98.3
2022-09-13T13:16:10.080Z,97.8
2022-09-13T13:18:11.695Z,97.7
2022-09-13T13:20:13.366Z,97.7
2022-09-13T13:22:15.022Z,97.6
2022-09-13T13:24:19.872Z,98
2022-09-13T13:26:21.516Z,98.4
2022-09-13T13:28:23.184Z,98.7
2022-09-13T13:30:24.862Z,98.7
2022-09-13T13:32:26.511Z,98.6
2022-09-13T13:34:28.170Z,98.3
2022-09-13T13:36:29.843Z,98.2
2022-09-13T13:38:34.692Z,98.3
2022-09-13T13:40:36.354Z,98.5
2022-09-13T13:42:38.031Z,98.5
2022-09-13T13:44:39.678Z,98.4
2022-09-13T13:46:41.366Z,98.2
2022-09-13T13:48:43.098Z,98
2022-09-13T13:52:49.563Z,97.2
2022-09-13T13:56:52.924Z,97.2
2022-09-13T13:57:55.431Z,97.1
2022-09-13T13:59:57.201Z,96.9
2022-09-13T14:01:58.864Z,96.7
2022-09-13T14:04:00.545Z,96.7
2022-09-13T14:06:05.390Z,97.7
2022-09-13T14:08:07.058Z,98.3
2022-09-13T14:10:08.747Z,98.8
2022-09-13T14:12:10.419Z,99.1
2022-09-13T14:14:12.091Z,99.5
2022-09-13T14:16:13.766Z,99.5
2022-09-13T14:18:15.438Z,99.8
2022-09-13T14:20:20.296Z,99.9
2022-09-13T14:22:21.989Z,99.9
2022-09-13T14:24:23.630Z,99.9
2022-09-13T14:26:25.340Z,99.9
2022-09-13T14:28:26.998Z,99.9
2022-09-13T14:30:28.874Z,99.9
2022-09-13T14:32:36.291Z,99.9
2022-09-13T14:34:35.228Z,99.9
2022-09-13T14:36:36.894Z,99.9
2022-09-13T14:38:38.698Z,99.9
2022-09-13T14:40:40.277Z,99.9
2022-09-13T14:42:41.943Z,99.9
2022-09-13T14:46:45.365Z,99.9
2022-09-13T14:48:50.207Z,99.9
2022-09-13T14:50:51.905Z,99.9
2022-09-13T14:52:53.690Z,99.8
2022-09-13T14:53:56.214Z,99.5
2022-09-13T14:55:58.015Z,98.9
2022-09-13T14:57:59.802Z,98.8
2022-09-13T15:00:01.504Z,98.8
2022-09-13T15:02:06.575Z,98.5
2022-09-13T15:04:08.287Z,98.3
2022-09-13T15:06:10.052Z,98.6
2022-09-13T15:08:11.847Z,98.2
2022-09-13T15:12:15.262Z,98.4
2022-09-13T15:14:17.045Z,98.8
2022-09-13T15:16:22.149Z,99.3
2022-09-13T15:18:23.704Z,99.8
2022-09-13T15:20:25.405Z,99.9
2022-09-13T15:22:27.081Z,99.9
2022-09-13T15:24:28.803Z,99.9
2022-09-13T15:26:30.478Z,99.9
2022-09-13T15:28:32.209Z,99.9
2022-09-13T15:30:37.059Z,99.9
2022-09-13T15:32:38.746Z,99.9
2022-09-13T15:34:40.543Z,99.9
2022-09-13T15:36:42.354Z,99.9
2022-09-13T15:38:44.045Z,99.9
2022-09-13T15:40:45.743Z,99.9
2022-09-13T15:42:47.542Z,99.9
2022-09-13T15:46:54.223Z,99.9
2022-09-13T15:48:55.806Z,99.9
2022-09-13T15:51:24.339Z,99.9
2022-09-13T15:53:26.059Z,99.9
2022-09-13T15:55:27.763Z,99.9
2022-09-13T15:57:32.640Z,99.9
2022-09-13T15:59:34.446Z,99.9
2022-09-13T16:01:36.291Z,99.9
2022-09-13T16:03:37.979Z,99.9
2022-09-13T16:05:39.700Z,99.9
2022-09-13T16:07:41.397Z,99.9
2022-09-13T16:09:43.224Z,99.9
2022-09-13T16:11:48.098Z,99.9
2022-09-13T16:13:49.792Z,99.9
2022-09-13T16:15:54.721Z,99.9
2022-09-13T16:17:53.208Z,99.9
2022-09-13T16:19:55.013Z,99.9
2022-09-13T16:21:56.749Z,99.9
2022-09-13T16:23:58.573Z,99.9
2022-09-13T16:26:03.660Z,99.9
2022-09-13T16:30:07.292Z,99.9
2022-09-13T16:32:09.100Z,99.9
2022-09-13T16:34:10.933Z,99.9
2022-09-13T16:36:14.322Z,99.9
2022-09-13T16:40:21.257Z,99.9
2022-09-13T16:45:27.399Z,99.9
2022-09-13T16:49:31.096Z,99.9
2022-09-13T16:51:32.891Z,99.9
2022-09-13T16:53:37.973Z,99.9
2022-09-13T16:55:39.806Z,99.9
2022-09-13T16:57:41.650Z,99.9
2022-09-13T16:59:43.488Z,99.9
2022-09-13T17:03:47.512Z,99.9
2022-09-13T17:05:49.013Z,99.9
2022-09-13T17:07:54.091Z,99.9
2022-09-13T17:09:55.926Z,99.9
2022-09-13T17:11:57.767Z,99.9
2022-09-13T17:13:59.600Z,99.9
2022-09-13T17:16:01.507Z,99.9
2022-09-13T17:22:10.200Z,99.9
2022-09-13T17:26:13.883Z,99.9
2022-09-13T17:28:15.727Z,99.9
2022-09-13T17:30:17.573Z,99.9
2022-09-13T17:32:19.408Z,99.9
2022-09-13T17:34:21.249Z,99.9
2022-09-13T17:36:26.341Z,99.9
2022-09-13T17:38:28.207Z,99.9
2022-09-13T17:40:30.115Z,99.9
2022-09-13T17:41:32.600Z,99.9
2022-09-13T17:43:34.426Z,99.9
2022-09-13T17:45:36.268Z,99.9
2022-09-13T17:47:38.115Z,99.9
2022-09-13T17:49:43.232Z,99.9
2022-09-13T17:51:45.055Z,99.9
2022-09-13T17:53:46.949Z,99.9
2022-09-13T17:55:48.741Z,99.9
2022-09-13T17:57:50.594Z,99.9
2022-09-13T17:59:52.437Z,99.9
2022-09-13T18:01:54.340Z,99.9
2022-09-13T18:03:59.389Z,99.9
2022-09-13T18:06:01.230Z,99.9
2022-09-13T18:08:03.087Z,99.9
2022-09-13T18:10:12.871Z,99.9
2022-09-13T18:12:06.775Z,99.9
2022-09-13T18:14:08.606Z,99.9
2022-09-13T18:16:10.563Z,99.9
2022-09-13T18:18:15.560Z,99.9
2022-09-13T18:20:17.380Z,99.9
2022-09-13T18:28:24.776Z,99.9
2022-09-13T18:30:26.684Z,99.9
2022-09-13T18:32:31.715Z,99.9
2022-09-13T18:34:33.564Z,99.9
2022-09-13T18:36:35.407Z,99.9
2022-09-13T18:37:37.960Z,99.9
2022-09-13T18:39:39.788Z,99.9
2022-09-13T18:41:41.657Z,99.9
2022-09-13T18:43:43.491Z,99.9
2022-09-13T18:45:48.606Z,99.9
2022-09-13T18:47:50.446Z,99.9
2022-09-13T18:51:54.167Z,99.9
2022-09-13T18:53:55.968Z,99.9
2022-09-13T18:55:57.829Z,99.9
2022-09-13T18:57:59.666Z,99.9
2022-09-13T19:00:04.785Z,99.9
2022-09-13T19:02:06.656Z,99.9
2022-09-13T19:04:08.494Z,99.9
2022-09-13T19:06:10.297Z,99.9
2022-09-13T19:08:12.143Z,99.9
2022-09-13T19:10:16.106Z,99.9
2022-09-13T19:12:15.847Z,99.9
2022-09-13T19:14:20.959Z,99.9
2022-09-13T19:16:22.873Z,99.9
2022-09-13T19:18:24.659Z,99.9
2022-09-13T19:20:26.614Z,99.9
2022-09-13T19:22:28.333Z,99.9
2022-09-13T19:24:30.200Z,99.9
2022-09-13T19:26:32.034Z,99.9
2022-09-13T19:28:37.141Z,99.9
2022-09-13T19:30:39.077Z,99.9
2022-09-13T19:32:40.843Z,99.9
2022-09-13T19:39:13.255Z,99.9
2022-09-13T19:41:18.345Z,99.9
2022-09-13T19:43:20.204Z,99.9
2022-09-13T19:45:22.047Z,99.9
2022-09-13T19:51:27.593Z,99.9
2022-09-13T19:59:38.231Z,99.9
2022-09-13T20:01:40.176Z,99.9
2022-09-13T20:07:45.633Z,99.9
2022-09-13T20:11:52.602Z,99.9
2022-09-13T20:13:54.433Z,99.9
2022-09-13T20:15:56.346Z,99.9
2022-09-13T20:17:58.134Z,99.9
2022-09-13T20:19:59.984Z,99.9
2022-09-13T20:22:01.852Z,99.9
2022-09-13T20:24:06.943Z,99.9
2022-09-13T20:26:08.808Z,99.9
2022-09-13T20:28:10.664Z,99.9
2022-09-13T20:29:13.205Z,99.9
2022-09-13T20:33:16.904Z,99.9
2022-09-13T20:35:18.733Z,99.9
2022-09-13T20:39:25.712Z,99.9
2022-09-13T20:41:27.540Z,99.9
2022-09-13T20:43:29.395Z,99.9
2022-09-13T20:51:40.059Z,99.9
2022-09-13T20:53:41.902Z,99.9
2022-09-13T20:59:47.474Z,99.9
2022-09-13T21:01:49.415Z,99.9
2022-09-13T21:05:56.269Z,99.9
2022-09-13T21:07:58.105Z,99.9
2022-09-13T21:12:01.799Z,99.9
2022-09-13T21:16:05.517Z,99.9
2022-09-13T21:18:07.353Z,99.9
2022-09-13T21:20:12.444Z,99.9
2022-09-13T21:22:14.276Z,99.9
2022-09-13T21:24:16.149Z,99.9
2022-09-13T21:27:21.204Z,99.9
2022-09-13T21:29:22.394Z,99.9
2022-09-13T21:31:24.249Z,99.9
2022-09-13T21:35:31.158Z,99.9
2022-09-13T21:37:33.019Z,99.9
2022-09-13T21:39:34.857Z,99.9
2022-09-13T21:43:38.545Z,99.9
2022-09-13T21:45:40.438Z,99.9
2022-09-13T21:47:45.492Z,99.9
2022-09-13T21:49:47.337Z,99.9
2022-09-13T21:51:49.193Z,99.9
2022-09-13T21:53:54.923Z,99.9
2022-09-13T21:55:52.881Z,99.9
2022-09-13T21:57:54.726Z,99.9
2022-09-13T21:59:56.583Z,99.9
2022-09-13T22:02:01.763Z,99.9
2022-09-13T22:04:03.512Z,99.9
2022-09-13T22:06:05.367Z,99.9
2022-09-13T22:08:07.221Z,99.9
2022-09-13T22:10:09.067Z,99.9
2022-09-13T22:12:10.921Z,99.9
2022-09-13T22:14:12.759Z,99.9
2022-09-13T22:16:17.890Z,99.9
2022-09-13T22:18:19.707Z,99.9
2022-09-13T22:20:21.571Z,99.9
2022-09-13T22:21:24.126Z,99.9
2022-09-13T22:23:25.977Z,99.9
2022-09-13T22:27:31.216Z,99.9
2022-09-13T22:35:41.822Z,99.9
2022-09-13T22:37:43.658Z,99.9
2022-09-13T22:39:45.619Z,99.9
2022-09-13T22:43:52.462Z,99.9
2022-09-13T22:45:54.403Z,99.9
2022-09-13T22:47:56.171Z,99.9
2022-09-13T22:51:59.861Z,99.9
2022-09-13T22:54:06.850Z,99.9
2022-09-13T22:56:03.546Z,99.9
2022-09-13T23:00:10.491Z,99.9
2022-09-13T23:02:12.348Z,99.9
2022-09-13T23:06:16.024Z,99.9
2022-09-13T23:08:17.878Z,99.9
2022-09-13T23:12:24.821Z,99.9
2022-09-13T23:14:26.643Z,99.9
2022-09-13T23:18:57.225Z,99.9
2022-09-13T23:20:59.052Z,99.9
2022-09-13T23:23:00.934Z,99.9
2022-09-13T23:25:05.999Z,99.9
2022-09-13T23:27:07.853Z,99.9
2022-09-13T23:29:09.688Z,99.9
2022-09-13T23:31:11.532Z,99.9
2022-09-13T23:33:13.385Z,99.9
2022-09-13T23:35:15.213Z,99.9
2022-09-13T23:37:17.075Z,99.9
2022-09-13T23:39:22.172Z,99.9
2022-09-13T23:41:23.988Z,99.9
2022-09-13T23:45:27.762Z,99.9
2022-09-13T23:49:31.355Z,99.9
2022-09-13T23:51:33.204Z,99.9
2022-09-13T23:53:38.309Z,99.9
2022-09-13T23:55:40.151Z,99.9
2022-09-13T23:57:42.002Z,99.9
2022-09-13T23:59:43.815Z,99.9
