createdAt,value
2022-11-22T00:00:03.403Z,56.95
2022-11-22T00:05:33.870Z,47.60
2022-11-22T00:10:40.206Z,41.42
2022-11-22T00:15:47.466Z,47.00
2022-11-22T00:20:55.615Z,45.00
2022-11-22T00:26:02.255Z,50.13
2022-11-22T00:31:08.665Z,48.42
2022-11-22T00:36:17.468Z,48.85
2022-11-22T00:41:23.910Z,45.63
2022-11-22T00:46:30.531Z,47.30
2022-11-22T00:51:38.437Z,45.08
2022-11-22T00:56:44.654Z,48.55
2022-11-22T01:01:51.021Z,43.03
2022-11-22T01:06:58.903Z,43.25
2022-11-22T01:12:05.578Z,43.75
2022-11-22T01:17:11.999Z,42.70
2022-11-22T01:22:19.796Z,39.33
2022-11-22T01:27:26.159Z,41.15
2022-11-22T01:32:32.270Z,45.03
2022-11-22T01:37:39.767Z,38.42
2022-11-22T01:42:50.127Z,39.00
2022-11-22T01:47:56.553Z,38.13
2022-11-22T01:53:11.084Z,38.47
2022-11-22T01:58:18.219Z,37.17
2022-11-22T02:03:25.557Z,40.40
2022-11-22T02:08:41.718Z,42.95
2022-11-22T02:13:48.700Z,43.75
2022-11-22T02:18:54.701Z,36.25
2022-11-22T02:24:09.300Z,38.38
2022-11-22T02:29:17.595Z,41.95
2022-11-22T02:34:23.829Z,29.77
2022-11-22T02:39:33.282Z,39.42
2022-11-22T02:44:42.203Z,39.03
2022-11-22T02:49:48.512Z,38.28
2022-11-22T02:54:54.636Z,42.13
2022-11-22T03:00:02.414Z,37.67
2022-11-22T03:05:10.115Z,28.05
2022-11-22T03:10:16.673Z,42.38
2022-11-22T03:15:24.242Z,40.97
2022-11-22T03:20:31.583Z,34.78
2022-11-22T03:25:39.962Z,38.88
2022-11-22T03:30:47.760Z,36.43
2022-11-22T03:35:58.345Z,35.92
2022-11-22T03:41:05.810Z,44.75
2022-11-22T03:46:17.670Z,45.58
2022-11-22T03:51:24.196Z,45.05
2022-11-22T03:56:30.174Z,39.40
2022-11-22T04:01:37.786Z,45.90
2022-11-22T04:06:44.080Z,41.40
2022-11-22T04:11:50.407Z,48.65
2022-11-22T04:16:58.242Z,44.05
2022-11-22T04:22:04.325Z,66.18
2022-11-22T04:27:10.692Z,59.83
2022-11-22T04:32:35.730Z,57.75
2022-11-22T04:37:42.055Z,56.33
2022-11-22T04:43:05.355Z,60.70
2022-11-22T04:48:13.766Z,75.57
2022-11-22T04:53:21.078Z,91.47
2022-11-22T04:58:27.732Z,103.40
2022-11-22T05:03:35.567Z,96.80
2022-11-22T05:08:42.032Z,82.40
2022-11-22T05:13:48.258Z,75.85
2022-11-22T05:19:00.559Z,91.70
2022-11-22T05:24:07.866Z,87.55
2022-11-22T05:29:13.885Z,78.80
2022-11-22T05:34:21.677Z,88.63
2022-11-22T05:39:28.021Z,85.88
2022-11-22T05:44:34.483Z,105.40
2022-11-22T05:49:42.080Z,97.82
2022-11-22T05:54:48.145Z,94.93
2022-11-22T05:59:54.330Z,92.57
2022-11-22T06:05:02.603Z,111.55
2022-11-22T06:10:10.261Z,109.27
2022-11-22T06:15:16.675Z,115.10
2022-11-22T06:20:24.668Z,108.50
2022-11-22T06:25:31.422Z,109.20
2022-11-22T06:30:37.673Z,108.30
2022-11-22T06:35:45.440Z,102.82
2022-11-22T06:40:51.792Z,105.50
2022-11-22T06:45:58.825Z,90.93
2022-11-22T06:51:08.952Z,95.55
2022-11-22T06:56:17.410Z,91.25
2022-11-22T07:01:26.279Z,84.80
2022-11-22T07:11:42.557Z,70.43
2022-11-22T07:16:48.913Z,65.63
2022-11-22T07:21:56.604Z,69.63
2022-11-22T07:27:02.763Z,68.70
2022-11-22T07:32:09.130Z,70.85
2022-11-22T07:37:16.920Z,78.13
2022-11-22T07:42:26.127Z,72.13
2022-11-22T07:47:33.906Z,75.85
2022-11-22T07:52:41.698Z,70.22
2022-11-22T07:57:47.843Z,75.72
2022-11-22T08:02:54.139Z,85.82
2022-11-22T08:08:01.853Z,87.97
2022-11-22T08:13:07.995Z,76.13
2022-11-22T08:18:14.155Z,74.97
2022-11-22T08:23:21.679Z,79.30
2022-11-22T08:28:27.921Z,75.05
2022-11-22T08:33:34.043Z,78.35
2022-11-22T08:38:41.824Z,80.00
2022-11-22T08:43:48.032Z,73.45
2022-11-22T08:48:54.968Z,78.90
2022-11-22T08:54:02.936Z,78.72
2022-11-22T08:59:09.782Z,69.57
2022-11-22T09:04:16.201Z,70.45
2022-11-22T09:09:37.227Z,71.05
2022-11-22T09:14:43.944Z,72.55
2022-11-22T09:19:50.236Z,80.45
2022-11-22T09:24:57.921Z,77.80
2022-11-22T09:30:04.448Z,72.75
2022-11-22T09:35:11.255Z,73.65
2022-11-22T09:40:19.388Z,83.10
2022-11-22T09:46:11.128Z,75.85
2022-11-22T09:51:21.725Z,77.05
2022-11-22T09:56:31.253Z,69.90
2022-11-22T10:01:42.023Z,79.50
2022-11-22T10:06:52.406Z,71.93
2022-11-22T10:12:08.981Z,73.20
2022-11-22T10:17:43.129Z,74.72
2022-11-22T10:22:50.865Z,64.38
2022-11-22T10:28:07.709Z,62.67
2022-11-22T10:33:24.760Z,69.90
2022-11-22T10:38:53.478Z,76.47
2022-11-22T10:44:17.549Z,65.53
2022-11-22T10:49:38.378Z,60.03
2022-11-22T10:54:54.035Z,40.80
2022-11-22T11:00:19.111Z,43.53
2022-11-22T11:06:00.933Z,52.42
2022-11-22T11:11:06.284Z,49.67
2022-11-22T11:16:18.924Z,40.85
2022-11-22T11:21:26.771Z,47.85
2022-11-22T11:26:36.387Z,38.33
2022-11-22T11:31:48.246Z,50.28
2022-11-22T11:36:58.805Z,49.47
2022-11-22T11:42:26.404Z,51.03
2022-11-22T11:47:37.329Z,50.90
2022-11-22T11:52:54.452Z,51.80
2022-11-22T11:58:00.772Z,62.33
2022-11-22T12:03:13.929Z,60.72
2022-11-22T12:08:38.185Z,61.38
2022-11-22T12:14:18.523Z,67.10
2022-11-22T12:19:30.816Z,83.88
2022-11-22T12:25:03.133Z,71.93
2022-11-22T12:30:15.259Z,72.72
2022-11-22T12:35:26.180Z,71.00
2022-11-22T12:40:41.770Z,72.20
2022-11-22T12:45:51.717Z,94.05
2022-11-22T12:51:09.049Z,68.93
2022-11-22T12:56:32.700Z,77.70
2022-11-22T13:01:51.763Z,58.20
2022-11-22T13:07:08.964Z,49.65
2022-11-22T13:12:18.994Z,56.42
2022-11-22T13:17:28.512Z,49.85
2022-11-22T13:22:47.816Z,45.10
2022-11-22T13:27:59.321Z,43.72
2022-11-22T13:33:06.223Z,39.85
2022-11-22T13:38:18.897Z,38.80
2022-11-22T13:43:51.993Z,46.72
2022-11-22T13:49:17.373Z,38.97
2022-11-22T13:55:02.803Z,47.83
2022-11-22T14:00:48.896Z,42.95
2022-11-22T14:05:59.246Z,47.85
2022-11-22T14:11:35.222Z,44.05
2022-11-22T14:17:01.459Z,45.58
2022-11-22T14:22:20.819Z,51.70
2022-11-22T14:27:45.513Z,46.30
2022-11-22T14:33:02.973Z,55.20
2022-11-22T14:38:33.515Z,46.42
2022-11-22T14:43:43.311Z,57.88
2022-11-22T14:48:57.966Z,47.40
2022-11-22T14:54:07.852Z,54.42
2022-11-22T14:59:59.356Z,52.03
2022-11-22T15:09:11.063Z,47.97
2022-11-22T15:11:13.153Z,45.72
2022-11-22T16:00:26.837Z,40.33
2022-11-22T16:06:07.516Z,41.45
2022-11-22T16:11:04.951Z,40.05
2022-11-22T16:16:23.136Z,40.70
2022-11-22T16:21:32.623Z,39.73
2022-11-22T16:26:39.687Z,43.50
2022-11-22T16:31:49.395Z,45.13
2022-11-22T16:36:57.486Z,38.57
2022-11-22T16:42:05.148Z,41.42
2022-11-22T16:47:16.730Z,41.42
2022-11-22T16:52:27.541Z,55.33
2022-11-22T16:57:34.099Z,47.35
2022-11-22T17:02:44.180Z,43.72
2022-11-22T17:07:53.003Z,37.13
2022-11-22T17:18:09.182Z,45.85
2022-11-22T17:23:23.339Z,46.72
2022-11-22T17:28:31.048Z,50.78
2022-11-22T17:33:40.420Z,42.90
2022-11-22T17:38:50.152Z,43.65
2022-11-22T17:43:57.107Z,44.65
2022-11-22T17:49:05.443Z,39.70
2022-11-22T17:54:14.711Z,43.07
2022-11-22T17:59:23.044Z,44.17
2022-11-22T18:04:31.300Z,28.98
2022-11-22T18:09:40.943Z,54.60
2022-11-22T18:14:49.608Z,47.55
2022-11-22T18:19:57.088Z,43.03
2022-11-22T18:25:07.771Z,41.45
2022-11-22T18:30:17.335Z,38.88
2022-11-22T18:35:24.732Z,40.17
2022-11-22T18:40:34.876Z,39.22
2022-11-22T18:45:42.476Z,43.20
2022-11-22T18:50:49.541Z,43.22
2022-11-22T18:56:05.293Z,44.38
2022-11-22T19:01:15.532Z,45.55
2022-11-22T19:06:23.171Z,43.65
2022-11-22T19:11:33.708Z,48.70
2022-11-22T19:16:41.454Z,57.42
2022-11-22T19:21:50.322Z,49.30
2022-11-22T19:26:59.897Z,51.22
2022-11-22T19:32:09.120Z,58.58
2022-11-22T19:37:16.752Z,54.03
2022-11-22T19:42:27.257Z,54.75
2022-11-22T19:47:34.737Z,53.42
2022-11-22T19:57:51.328Z,57.50
2022-11-22T20:02:59.833Z,55.78
2022-11-22T20:08:07.801Z,57.43
2022-11-22T20:18:27.063Z,46.70
2022-11-22T20:23:35.232Z,56.92
2022-11-22T20:28:49.767Z,38.87
2022-11-22T20:33:59.785Z,51.25
2022-11-22T20:39:10.725Z,61.85
2022-11-22T20:44:24.582Z,54.55
2022-11-22T20:49:33.250Z,53.28
2022-11-22T20:54:40.803Z,50.72
2022-11-22T20:59:49.008Z,52.33
2022-11-22T21:05:01.025Z,59.15
2022-11-22T21:10:10.056Z,57.65
2022-11-22T21:15:19.643Z,54.83
2022-11-22T21:20:26.914Z,46.47
2022-11-22T21:25:33.647Z,53.47
2022-11-22T21:30:41.564Z,56.83
2022-11-22T21:35:48.605Z,51.97
2022-11-22T21:41:10.775Z,52.88
2022-11-22T21:46:25.467Z,62.90
2022-11-22T21:51:32.340Z,54.83
2022-11-22T21:56:38.776Z,60.47
2022-11-22T22:01:46.842Z,54.33
2022-11-22T22:06:53.716Z,68.97
2022-11-22T22:12:00.096Z,62.03
2022-11-22T22:17:07.981Z,49.80
2022-11-22T22:22:14.438Z,56.78
2022-11-22T22:27:21.286Z,54.63
2022-11-22T22:32:29.760Z,60.90
2022-11-22T22:37:36.446Z,52.30
2022-11-22T22:42:44.534Z,54.07
2022-11-22T22:47:52.944Z,60.63
2022-11-22T22:52:59.633Z,60.03
2022-11-22T22:58:08.439Z,53.58
2022-11-22T23:03:18.898Z,45.28
2022-11-22T23:08:25.756Z,42.95
2022-11-22T23:13:33.082Z,41.88
2022-11-22T23:18:43.845Z,56.55
2022-11-22T23:23:50.220Z,52.25
2022-11-22T23:28:56.709Z,49.72
2022-11-22T23:34:05.202Z,52.78
2022-11-22T23:39:11.977Z,51.95
2022-11-22T23:44:18.595Z,51.25
2022-11-22T23:49:26.372Z,45.72
2022-11-22T23:54:33.047Z,45.05
2022-11-22T23:59:39.511Z,48.47
