createdAt,value
2019-04-25T00:01:36.641Z,99.90
2019-04-25T00:04:05.501Z,99.90
2019-04-25T00:06:37.088Z,99.90
2019-04-25T00:09:11.913Z,99.90
2019-04-25T00:11:43.394Z,99.90
2019-04-25T00:14:13.326Z,99.90
2019-04-25T00:16:45.367Z,99.90
2019-04-25T00:19:14.503Z,99.90
2019-04-25T00:22:04.510Z,99.90
2019-04-25T00:24:55.745Z,99.90
2019-04-25T00:27:25.573Z,99.90
2019-04-25T00:29:54.335Z,99.90
2019-04-25T00:32:23.353Z,99.90
2019-04-25T00:34:52.843Z,99.90
2019-04-25T00:37:22.536Z,99.90
2019-04-25T00:39:51.783Z,99.90
2019-04-25T00:42:20.714Z,99.90
2019-04-25T00:44:51.275Z,99.90
2019-04-25T00:47:21.643Z,99.90
2019-04-25T00:49:52.379Z,99.90
2019-04-25T00:52:22.748Z,99.90
2019-04-25T00:54:52.646Z,99.90
2019-04-25T00:57:22.409Z,99.90
2019-04-25T00:59:56.877Z,99.90
2019-04-25T01:02:33.473Z,99.90
2019-04-25T01:05:02.692Z,99.90
2019-04-25T01:07:32.443Z,99.90
2019-04-25T01:10:02.637Z,99.90
2019-04-25T01:12:31.637Z,99.90
2019-04-25T01:15:01.693Z,99.90
2019-04-25T01:17:31.519Z,99.90
2019-04-25T01:20:00.484Z,99.90
2019-04-25T01:22:29.384Z,99.90
2019-04-25T01:24:58.227Z,99.90
2019-04-25T01:27:27.120Z,99.90
2019-04-25T01:29:56.420Z,99.90
2019-04-25T01:32:33.710Z,99.90
2019-04-25T01:35:14.011Z,99.90
2019-04-25T01:37:49.793Z,99.90
2019-04-25T01:40:38.374Z,99.90
2019-04-25T01:43:14.533Z,99.90
2019-04-25T01:45:43.861Z,99.90
2019-04-25T01:48:13.617Z,99.90
2019-04-25T01:50:43.820Z,99.90
2019-04-25T01:53:14.492Z,99.90
2019-04-25T01:55:53.252Z,99.90
2019-04-25T01:58:14.737Z,99.90
2019-04-25T02:00:46.584Z,99.90
2019-04-25T02:03:16.149Z,99.90
2019-04-25T02:05:45.269Z,99.90
2019-04-25T02:08:14.331Z,99.90
2019-04-25T02:10:45.241Z,99.90
2019-04-25T02:13:16.683Z,99.90
2019-04-25T02:15:45.931Z,99.90
2019-04-25T02:18:14.808Z,99.90
2019-04-25T02:20:43.762Z,99.90
2019-04-25T02:23:14.101Z,99.90
2019-04-25T02:25:44.293Z,99.90
2019-04-25T02:28:14.008Z,99.90
2019-04-25T02:30:45.426Z,99.90
2019-04-25T02:33:14.568Z,99.90
2019-04-25T02:35:46.563Z,99.90
2019-04-25T02:38:16.771Z,99.90
2019-04-25T02:40:45.739Z,99.90
2019-04-25T02:43:14.615Z,99.90
2019-04-25T02:46:00.542Z,99.90
2019-04-25T02:49:03.209Z,99.90
2019-04-25T02:51:39.440Z,99.90
2019-04-25T02:54:08.333Z,99.90
2019-04-25T02:56:38.973Z,99.90
2019-04-25T02:59:09.193Z,99.90
2019-04-25T03:01:38.305Z,99.90
2019-04-25T03:04:09.534Z,99.90
2019-04-25T03:06:38.192Z,99.90
2019-04-25T03:09:10.014Z,99.90
2019-04-25T03:11:39.418Z,99.90
2019-04-25T03:14:10.151Z,99.90
2019-04-25T03:16:39.307Z,99.90
2019-04-25T03:19:18.067Z,99.90
2019-04-25T03:21:47.926Z,99.90
2019-04-25T03:24:17.198Z,99.90
2019-04-25T03:26:46.226Z,99.90
2019-04-25T03:29:15.171Z,99.90
2019-04-25T03:31:46.211Z,99.90
2019-04-25T03:34:20.262Z,99.90
2019-04-25T03:36:45.394Z,99.90
2019-04-25T03:39:14.850Z,99.90
2019-04-25T03:41:45.560Z,99.90
2019-04-25T03:44:14.872Z,99.90
2019-04-25T03:46:46.848Z,99.90
2019-04-25T03:49:15.881Z,99.90
2019-04-25T03:51:47.669Z,99.90
2019-04-25T03:54:16.575Z,99.90
2019-04-25T03:56:53.647Z,99.90
2019-04-25T03:59:19.270Z,99.90
2019-04-25T04:01:48.121Z,99.90
2019-04-25T04:04:17.337Z,99.90
2019-04-25T04:06:46.170Z,99.90
2019-04-25T04:09:15.247Z,99.90
2019-04-25T04:11:45.638Z,99.90
2019-04-25T04:14:15.681Z,99.90
2019-04-25T04:17:06.730Z,99.90
2019-04-25T04:19:45.282Z,99.90
2019-04-25T04:22:24.029Z,99.90
2019-04-25T04:24:55.492Z,99.90
2019-04-25T04:27:24.437Z,99.90
2019-04-25T04:29:54.240Z,99.90
2019-04-25T04:32:24.201Z,99.90
2019-04-25T04:34:53.709Z,99.90
2019-04-25T04:37:23.648Z,99.90
2019-04-25T04:39:53.633Z,99.90
2019-04-25T04:42:23.738Z,99.90
2019-04-25T04:44:53.632Z,99.90
2019-04-25T04:47:23.542Z,99.90
2019-04-25T04:49:54.030Z,99.90
2019-04-25T04:52:25.498Z,99.90
2019-04-25T04:55:04.909Z,99.90
2019-04-25T04:57:31.991Z,99.90
2019-04-25T04:59:55.128Z,99.90
2019-04-25T05:02:43.362Z,99.90
2019-04-25T05:05:31.748Z,99.90
2019-04-25T05:08:05.114Z,99.90
2019-04-25T05:10:33.934Z,99.90
2019-04-25T05:13:04.241Z,99.90
2019-04-25T05:15:33.433Z,99.90
2019-04-25T05:18:03.943Z,99.90
2019-04-25T05:20:34.311Z,99.90
2019-04-25T05:23:03.768Z,99.90
2019-04-25T05:25:34.536Z,99.90
2019-04-25T05:28:05.249Z,99.90
2019-04-25T05:30:43.650Z,99.90
2019-04-25T05:33:14.670Z,99.90
2019-04-25T05:35:44.136Z,99.90
2019-04-25T05:38:15.055Z,99.90
2019-04-25T05:41:07.544Z,99.90
2019-04-25T05:43:36.616Z,99.90
2019-04-25T05:46:05.549Z,99.90
2019-04-25T05:48:34.809Z,99.90
2019-04-25T05:51:04.052Z,99.90
2019-04-25T05:53:33.402Z,99.90
2019-04-25T05:56:04.098Z,99.90
2019-04-25T05:58:33.746Z,99.90
2019-04-25T06:01:03.364Z,99.90
2019-04-25T06:03:33.820Z,99.90
2019-04-25T06:06:03.363Z,99.90
2019-04-25T06:08:34.333Z,99.90
2019-04-25T06:11:31.144Z,99.90
2019-04-25T06:14:03.500Z,99.70
2019-04-25T06:16:36.356Z,99.50
2019-04-25T06:19:25.194Z,98.90
2019-04-25T06:21:54.394Z,99.00
2019-04-25T06:24:44.384Z,98.60
2019-04-25T06:27:27.038Z,98.30
2019-04-25T06:30:04.156Z,98.20
2019-04-25T06:32:35.298Z,98.20
2019-04-25T06:35:04.206Z,97.60
2019-04-25T06:37:33.969Z,97.20
2019-04-25T06:40:05.249Z,96.70
2019-04-25T06:42:34.849Z,96.10
2019-04-25T06:45:13.516Z,95.90
2019-04-25T06:47:49.512Z,94.80
2019-04-25T06:50:18.395Z,93.80
2019-04-25T06:52:47.206Z,92.30
2019-04-25T06:55:15.997Z,90.90
2019-04-25T06:57:44.804Z,89.20
2019-04-25T07:00:15.897Z,87.00
2019-04-25T07:02:44.781Z,83.30
2019-04-25T07:05:26.141Z,79.80
2019-04-25T07:07:45.487Z,78.00
2019-04-25T07:10:14.714Z,75.60
2019-04-25T07:12:44.396Z,74.70
2019-04-25T07:15:14.010Z,74.40
2019-04-25T07:17:43.645Z,72.40
2019-04-25T07:20:14.319Z,71.80
2019-04-25T07:22:43.779Z,69.60
2019-04-25T07:25:16.381Z,69.10
2019-04-25T07:28:07.095Z,68.70
2019-04-25T07:31:04.672Z,68.60
2019-04-25T07:33:53.271Z,68.20
2019-04-25T07:36:23.271Z,64.00
2019-04-25T07:39:05.465Z,64.60
2019-04-25T07:41:25.027Z,61.90
2019-04-25T07:43:54.500Z,62.10
2019-04-25T07:46:23.625Z,61.20
2019-04-25T07:48:53.532Z,59.50
2019-04-25T07:51:23.721Z,60.10
2019-04-25T07:53:53.481Z,58.40
2019-04-25T07:56:24.068Z,58.90
2019-04-25T07:58:54.753Z,57.60
2019-04-25T08:01:23.749Z,57.00
2019-04-25T08:03:53.782Z,55.80
2019-04-25T08:06:24.232Z,55.40
2019-04-25T08:08:54.471Z,54.90
2019-04-25T08:11:23.797Z,54.80
2019-04-25T08:14:10.529Z,53.70
2019-04-25T08:16:41.833Z,53.10
2019-04-25T08:19:10.873Z,51.70
2019-04-25T08:21:40.865Z,51.10
2019-04-25T08:24:09.790Z,50.50
2019-04-25T08:26:39.411Z,49.50
2019-04-25T08:29:08.624Z,50.20
2019-04-25T08:31:37.754Z,48.00
2019-04-25T08:34:07.105Z,47.80
2019-04-25T08:36:38.159Z,46.50
2019-04-25T08:39:07.346Z,44.40
2019-04-25T08:41:37.009Z,42.80
2019-04-25T08:44:05.988Z,42.00
2019-04-25T08:46:36.839Z,42.00
2019-04-25T08:49:20.972Z,40.70
2019-04-25T08:51:50.358Z,40.90
2019-04-25T08:54:40.856Z,38.80
2019-04-25T08:57:14.777Z,37.50
2019-04-25T08:59:52.686Z,36.80
2019-04-25T09:02:37.786Z,36.40
2019-04-25T09:05:46.679Z,37.20
2019-04-25T09:08:16.330Z,36.20
2019-04-25T09:10:45.201Z,35.40
2019-04-25T09:13:14.344Z,34.40
2019-04-25T09:15:45.471Z,34.30
2019-04-25T09:18:14.107Z,36.90
2019-04-25T09:20:43.874Z,34.50
2019-04-25T09:23:13.677Z,33.40
2019-04-25T09:25:44.469Z,33.90
2019-04-25T09:28:14.256Z,33.90
2019-04-25T09:30:44.811Z,33.30
2019-04-25T09:33:13.897Z,33.30
2019-04-25T09:35:45.762Z,32.10
2019-04-25T09:38:13.932Z,31.80
2019-04-25T09:40:44.462Z,32.20
2019-04-25T09:43:14.196Z,31.80
2019-04-25T09:46:07.349Z,31.30
2019-04-25T09:48:54.275Z,32.20
2019-04-25T09:51:27.296Z,29.80
2019-04-25T09:54:03.520Z,29.40
2019-04-25T09:56:38.660Z,28.30
2019-04-25T09:59:26.765Z,29.40
2019-04-25T10:01:49.548Z,29.50
2019-04-25T10:04:18.515Z,28.80
2019-04-25T10:06:47.620Z,28.70
2019-04-25T10:09:16.852Z,28.50
2019-04-25T10:11:46.508Z,28.10
2019-04-25T10:14:54.335Z,28.60
2019-04-25T10:17:23.822Z,28.10
2019-04-25T10:19:52.640Z,28.10
2019-04-25T10:22:21.580Z,26.30
2019-04-25T10:24:58.883Z,26.90
2019-04-25T10:27:21.692Z,26.90
2019-04-25T10:29:55.095Z,26.00
2019-04-25T10:32:23.749Z,26.80
2019-04-25T10:34:53.041Z,26.50
2019-04-25T10:37:22.214Z,26.90
2019-04-25T10:39:51.391Z,25.30
2019-04-25T10:42:20.710Z,26.30
2019-04-25T10:44:49.802Z,26.60
2019-04-25T10:47:18.841Z,25.50
2019-04-25T10:49:48.030Z,25.90
2019-04-25T10:52:17.369Z,26.10
2019-04-25T10:54:46.753Z,25.40
2019-04-25T10:57:16.993Z,25.90
2019-04-25T10:59:55.202Z,24.20
2019-04-25T11:02:16.903Z,24.40
2019-04-25T11:04:51.668Z,24.90
2019-04-25T11:07:21.017Z,24.00
2019-04-25T11:09:49.933Z,23.20
2019-04-25T11:12:19.349Z,23.60
2019-04-25T11:14:48.775Z,23.30
2019-04-25T11:17:18.013Z,24.50
2019-04-25T11:19:46.859Z,25.30
2019-04-25T11:22:16.283Z,24.00
2019-04-25T11:24:45.865Z,24.70
2019-04-25T11:27:15.073Z,23.50
2019-04-25T11:29:45.075Z,22.80
2019-04-25T11:32:16.432Z,23.60
2019-04-25T11:34:47.211Z,23.20
2019-04-25T11:37:16.353Z,23.30
2019-04-25T11:39:54.931Z,22.40
2019-04-25T11:42:23.839Z,23.00
2019-04-25T11:44:54.151Z,21.90
2019-04-25T11:47:24.294Z,23.40
2019-04-25T11:49:54.558Z,23.70
2019-04-25T11:52:29.592Z,22.60
2019-04-25T11:54:55.741Z,23.10
2019-04-25T11:57:24.879Z,22.70
2019-04-25T11:59:54.563Z,22.70
2019-04-25T12:02:25.698Z,23.00
2019-04-25T12:04:55.237Z,22.10
2019-04-25T12:07:24.732Z,21.30
2019-04-25T12:09:54.467Z,21.50
2019-04-25T12:12:24.102Z,22.30
2019-04-25T12:14:54.347Z,22.30
2019-04-25T12:17:24.341Z,22.00
2019-04-25T12:19:54.765Z,21.70
2019-04-25T12:22:24.224Z,22.10
2019-04-25T12:24:54.708Z,21.40
2019-04-25T12:27:23.978Z,22.80
2019-04-25T12:29:52.774Z,21.40
2019-04-25T12:32:21.640Z,21.70
2019-04-25T12:34:51.589Z,22.50
2019-04-25T12:37:20.537Z,20.60
2019-04-25T12:39:49.500Z,21.70
2019-04-25T12:42:19.380Z,19.40
2019-04-25T12:45:04.079Z,20.00
2019-04-25T12:47:34.397Z,20.10
2019-04-25T12:50:04.081Z,20.60
2019-04-25T12:52:33.358Z,19.80
2019-04-25T12:55:03.946Z,19.50
2019-04-25T12:57:33.142Z,19.30
2019-04-25T13:00:04.151Z,19.30
2019-04-25T13:02:34.526Z,19.20
2019-04-25T13:05:05.609Z,19.40
2019-04-25T13:07:34.557Z,20.40
2019-04-25T13:10:03.777Z,20.80
2019-04-25T13:12:33.246Z,20.30
2019-04-25T13:15:02.383Z,20.00
2019-04-25T13:17:31.525Z,20.00
2019-04-25T13:20:01.654Z,20.50
2019-04-25T13:22:30.592Z,19.60
2019-04-25T13:24:59.665Z,20.30
2019-04-25T13:27:40.096Z,19.70
2019-04-25T13:30:24.046Z,21.00
2019-04-25T13:33:20.717Z,19.90
2019-04-25T13:36:06.189Z,20.00
2019-04-25T13:38:35.296Z,19.50
2019-04-25T13:41:04.163Z,21.20
2019-04-25T13:43:33.124Z,20.80
2019-04-25T13:46:02.173Z,20.70
2019-04-25T13:48:32.290Z,20.10
2019-04-25T13:51:01.672Z,20.60
2019-04-25T13:53:31.494Z,21.40
2019-04-25T13:56:00.593Z,20.70
2019-04-25T13:58:30.860Z,19.50
2019-04-25T14:01:12.244Z,18.70
2019-04-25T14:03:33.646Z,18.20
2019-04-25T14:06:03.677Z,17.60
2019-04-25T14:08:33.542Z,17.80
2019-04-25T14:11:05.014Z,16.80
2019-04-25T14:13:33.624Z,17.40
2019-04-25T14:16:13.696Z,17.90
2019-04-25T14:18:52.971Z,17.50
2019-04-25T14:21:23.584Z,17.70
2019-04-25T14:23:54.088Z,17.70
2019-04-25T14:26:24.994Z,17.60
2019-04-25T14:28:54.206Z,18.10
2019-04-25T14:31:39.346Z,17.90
2019-04-25T14:33:55.759Z,18.10
2019-04-25T14:36:26.449Z,18.60
2019-04-25T14:38:55.437Z,19.40
2019-04-25T14:41:24.238Z,18.20
2019-04-25T14:43:53.014Z,18.60
2019-04-25T14:46:21.900Z,19.30
2019-04-25T14:48:50.784Z,19.70
2019-04-25T14:51:19.826Z,18.80
2019-04-25T14:53:49.626Z,18.80
2019-04-25T14:56:28.109Z,18.50
2019-04-25T14:58:57.913Z,18.70
2019-04-25T15:01:26.779Z,19.70
2019-04-25T15:03:55.927Z,19.20
2019-04-25T15:06:25.703Z,18.70
2019-04-25T15:08:54.639Z,18.70
2019-04-25T15:11:24.442Z,19.00
2019-04-25T15:13:53.356Z,18.70
2019-04-25T15:16:22.399Z,19.70
2019-04-25T15:18:53.025Z,18.50
2019-04-25T15:21:21.808Z,19.60
2019-04-25T15:24:00.069Z,20.20
2019-04-25T15:26:21.892Z,20.80
2019-04-25T15:28:50.853Z,21.70
2019-04-25T15:31:19.951Z,20.90
2019-04-25T15:33:48.794Z,21.40
2019-04-25T15:36:26.279Z,22.30
2019-04-25T15:39:13.505Z,21.90
2019-04-25T15:41:48.411Z,22.60
2019-04-25T15:44:35.326Z,23.00
2019-04-25T15:47:06.597Z,23.70
2019-04-25T15:49:35.413Z,24.30
2019-04-25T15:52:05.744Z,24.90
2019-04-25T15:54:34.681Z,25.70
2019-04-25T15:57:03.920Z,25.50
2019-04-25T15:59:35.498Z,26.10
2019-04-25T16:02:08.247Z,26.60
2019-04-25T16:04:36.928Z,26.60
2019-04-25T16:07:06.114Z,26.90
2019-04-25T16:09:34.999Z,28.40
2019-04-25T16:12:04.894Z,28.00
2019-04-25T16:14:33.670Z,26.90
2019-04-25T16:17:02.543Z,27.50
2019-04-25T16:19:31.616Z,27.40
2019-04-25T16:22:00.541Z,28.00
2019-04-25T16:24:30.294Z,27.30
2019-04-25T16:26:59.187Z,28.00
2019-04-25T16:29:29.085Z,28.10
2019-04-25T16:31:59.673Z,27.60
2019-04-25T16:34:29.515Z,27.90
2019-04-25T16:36:58.746Z,27.90
2019-04-25T16:39:29.702Z,28.60
2019-04-25T16:41:58.858Z,27.40
2019-04-25T16:44:28.669Z,27.70
2019-04-25T16:46:58.164Z,27.90
2019-04-25T16:49:26.969Z,27.30
2019-04-25T16:51:55.860Z,27.30
2019-04-25T16:54:24.724Z,27.40
2019-04-25T16:56:53.577Z,27.70
2019-04-25T16:59:22.619Z,27.70
2019-04-25T17:01:51.482Z,27.40
2019-04-25T17:04:20.490Z,27.60
2019-04-25T17:06:50.132Z,28.00
2019-04-25T17:09:18.924Z,28.70
2019-04-25T17:11:47.773Z,28.80
2019-04-25T17:14:25.687Z,28.70
2019-04-25T17:17:19.685Z,29.60
2019-04-25T17:20:00.909Z,29.80
2019-04-25T17:22:30.888Z,29.80
2019-04-25T17:24:59.929Z,29.90
2019-04-25T17:27:29.428Z,29.40
2019-04-25T17:29:58.477Z,30.10
2019-04-25T17:32:50.496Z,29.90
2019-04-25T17:35:17.876Z,30.50
2019-04-25T17:37:52.683Z,30.20
2019-04-25T17:40:24.851Z,31.00
2019-04-25T17:42:54.268Z,31.60
2019-04-25T17:45:27.156Z,32.50
2019-04-25T17:47:55.948Z,33.80
2019-04-25T17:50:24.739Z,36.50
2019-04-25T17:52:53.861Z,37.10
2019-04-25T17:55:22.770Z,37.20
2019-04-25T17:57:52.054Z,38.20
2019-04-25T18:00:35.344Z,38.60
2019-04-25T18:03:05.197Z,39.10
2019-04-25T18:05:34.201Z,38.90
2019-04-25T18:08:04.017Z,38.80
2019-04-25T18:10:36.096Z,38.30
2019-04-25T18:13:05.900Z,38.40
2019-04-25T18:16:03.392Z,38.80
2019-04-25T18:18:47.328Z,39.00
2019-04-25T18:21:16.132Z,39.80
2019-04-25T18:24:02.783Z,41.00
2019-04-25T18:26:37.082Z,41.30
2019-04-25T18:29:09.593Z,41.50
2019-04-25T18:31:38.371Z,41.20
2019-04-25T18:34:10.061Z,41.00
2019-04-25T18:37:03.597Z,40.70
2019-04-25T18:39:36.575Z,40.50
2019-04-25T18:42:11.175Z,41.30
2019-04-25T18:44:40.147Z,41.50
2019-04-25T18:47:08.977Z,41.50
2019-04-25T18:49:38.566Z,41.90
2019-04-25T18:52:10.526Z,42.70
2019-04-25T18:54:48.629Z,43.40
2019-04-25T18:57:22.308Z,44.10
2019-04-25T19:00:19.840Z,44.30
2019-04-25T19:03:22.499Z,47.30
2019-04-25T19:05:51.459Z,48.70
2019-04-25T19:08:20.370Z,50.70
2019-04-25T19:10:49.516Z,50.30
2019-04-25T19:13:18.574Z,50.50
2019-04-25T19:15:47.422Z,54.00
2019-04-25T19:18:16.341Z,55.30
2019-04-25T19:20:46.038Z,56.10
2019-04-25T19:23:15.494Z,56.60
2019-04-25T19:25:45.737Z,56.80
2019-04-25T19:28:15.012Z,57.40
2019-04-25T19:30:43.794Z,57.90
2019-04-25T19:33:12.966Z,58.50
2019-04-25T19:35:42.236Z,60.00
2019-04-25T19:38:11.382Z,60.10
2019-04-25T19:40:54.893Z,60.10
2019-04-25T19:43:34.045Z,60.30
2019-04-25T19:46:02.861Z,61.90
2019-04-25T19:48:32.013Z,62.60
2019-04-25T19:51:00.793Z,63.30
2019-04-25T19:53:29.700Z,64.70
2019-04-25T19:55:58.489Z,65.40
2019-04-25T19:58:27.769Z,66.60
2019-04-25T20:00:56.565Z,67.70
2019-04-25T20:03:47.485Z,68.90
2019-04-25T20:06:23.271Z,70.50
2019-04-25T20:09:03.635Z,71.90
2019-04-25T20:11:36.714Z,73.30
2019-04-25T20:14:05.904Z,74.90
2019-04-25T20:16:41.601Z,76.20
2019-04-25T20:19:10.470Z,78.70
2019-04-25T20:21:39.286Z,79.10
2019-04-25T20:24:08.337Z,80.40
2019-04-25T20:26:37.861Z,82.00
2019-04-25T20:29:06.765Z,82.80
2019-04-25T20:31:35.970Z,83.40
2019-04-25T20:34:06.161Z,84.30
2019-04-25T20:36:35.277Z,84.50
2019-04-25T20:39:06.303Z,85.10
2019-04-25T20:41:35.501Z,89.00
2019-04-25T20:44:05.175Z,88.60
2019-04-25T20:46:34.026Z,87.90
2019-04-25T20:49:02.832Z,88.20
2019-04-25T20:51:31.962Z,90.30
2019-04-25T20:54:00.851Z,89.60
2019-04-25T20:56:30.861Z,88.80
2019-04-25T20:59:00.007Z,89.20
2019-04-25T21:01:28.937Z,89.30
2019-04-25T21:03:58.352Z,89.00
2019-04-25T21:06:31.768Z,89.60
2019-04-25T21:09:00.559Z,90.30
2019-04-25T21:11:29.705Z,90.60
2019-04-25T21:17:02.854Z,91.10
2019-04-25T21:19:34.541Z,91.70
2019-04-25T21:22:03.449Z,91.40
2019-04-25T21:24:32.501Z,91.60
2019-04-25T21:27:01.485Z,91.50
2019-04-25T21:29:30.428Z,91.20
2019-04-25T21:31:59.386Z,91.20
2019-04-25T21:34:31.083Z,91.50
2019-04-25T21:36:59.685Z,91.50
2019-04-25T21:39:34.961Z,91.70
2019-04-25T21:42:14.253Z,91.80
2019-04-25T21:44:43.587Z,92.10
2019-04-25T21:47:12.605Z,92.20
2019-04-25T21:49:41.989Z,92.30
2019-04-25T21:52:10.770Z,92.50
2019-04-25T21:54:40.237Z,92.70
2019-04-25T21:57:09.608Z,93.00
2019-04-25T21:59:38.887Z,93.70
2019-04-25T22:02:07.983Z,94.10
2019-04-25T22:04:39.134Z,94.50
2019-04-25T22:07:07.787Z,95.10
2019-04-25T22:09:37.180Z,95.60
2019-04-25T22:12:07.989Z,95.90
2019-04-25T22:14:37.052Z,96.00
2019-04-25T22:17:06.853Z,96.20
2019-04-25T22:19:36.151Z,96.20
2019-04-25T22:22:05.537Z,99.00
2019-04-25T22:24:34.676Z,96.40
2019-04-25T22:27:05.978Z,96.30
2019-04-25T22:29:36.924Z,96.90
2019-04-25T22:32:18.318Z,96.90
2019-04-25T22:34:54.018Z,96.90
2019-04-25T22:37:23.039Z,97.00
2019-04-25T22:39:52.285Z,97.00
2019-04-25T22:42:21.065Z,96.40
2019-04-25T22:44:50.253Z,96.20
2019-04-25T22:47:19.061Z,95.70
2019-04-25T22:49:48.017Z,95.30
2019-04-25T22:52:17.217Z,94.90
2019-04-25T22:54:46.001Z,94.70
2019-04-25T22:57:15.077Z,94.50
2019-04-25T22:59:44.501Z,94.60
2019-04-25T23:02:22.772Z,94.40
2019-04-25T23:05:12.150Z,94.20
2019-04-25T23:07:38.658Z,93.90
2019-04-25T23:10:08.383Z,93.10
2019-04-25T23:12:37.516Z,93.00
2019-04-25T23:15:06.892Z,93.70
2019-04-25T23:17:35.741Z,93.90
2019-04-25T23:20:05.745Z,94.20
2019-04-25T23:22:34.646Z,94.40
2019-04-25T23:25:08.331Z,94.80
2019-04-25T23:27:54.833Z,94.80
2019-04-25T23:30:27.140Z,94.90
2019-04-25T23:32:56.290Z,94.70
2019-04-25T23:35:30.556Z,94.80
2019-04-25T23:37:55.552Z,94.90
2019-04-25T23:40:24.325Z,95.00
2019-04-25T23:42:53.608Z,95.10
2019-04-25T23:45:22.519Z,95.20
2019-04-25T23:47:51.288Z,95.20
2019-04-25T23:50:20.236Z,95.40
2019-04-25T23:52:49.024Z,95.70
2019-04-25T23:55:18.067Z,96.00
2019-04-25T23:57:46.904Z,96.20
