createdAt,value
2018-01-30T00:02:21.394Z,7.20
2018-01-30T00:04:48.960Z,7.20
2018-01-30T00:07:16.486Z,7.20
2018-01-30T00:09:44.783Z,7.20
2018-01-30T00:12:12.330Z,7.20
2018-01-30T00:14:40.667Z,7.20
2018-01-30T00:17:08.203Z,7.20
2018-01-30T00:19:36.608Z,7.20
2018-01-30T00:22:04.191Z,7.20
2018-01-30T00:24:31.873Z,7.20
2018-01-30T00:26:59.458Z,7.20
2018-01-30T00:29:26.991Z,7.20
2018-01-30T00:31:55.287Z,7.20
2018-01-30T00:34:22.844Z,7.20
2018-01-30T00:36:50.375Z,7.20
2018-01-30T00:39:17.899Z,7.20
2018-01-30T00:41:46.175Z,7.20
2018-01-30T00:44:15.467Z,7.20
2018-01-30T00:46:42.990Z,7.20
2018-01-30T00:49:10.553Z,7.30
2018-01-30T00:51:38.093Z,7.30
2018-01-30T00:54:06.400Z,7.30
2018-01-30T00:56:33.967Z,7.30
2018-01-30T00:59:01.487Z,7.30
2018-01-30T01:01:29.008Z,7.30
2018-01-30T01:03:57.107Z,7.30
2018-01-30T01:06:24.650Z,7.40
2018-01-30T01:08:52.191Z,7.40
2018-01-30T01:11:19.760Z,7.40
2018-01-30T01:13:47.286Z,7.40
2018-01-30T01:16:15.532Z,7.40
2018-01-30T01:18:43.083Z,7.40
2018-01-30T01:21:11.178Z,7.40
2018-01-30T01:23:38.702Z,7.40
2018-01-30T01:26:06.582Z,7.40
2018-01-30T01:28:34.107Z,7.40
2018-01-30T01:31:01.638Z,7.40
2018-01-30T01:33:29.195Z,7.40
2018-01-30T01:35:56.786Z,7.50
2018-01-30T01:38:24.306Z,7.50
2018-01-30T01:40:51.895Z,7.50
2018-01-30T01:43:19.426Z,7.50
2018-01-30T01:45:46.983Z,7.50
2018-01-30T01:48:28.495Z,7.50
2018-01-30T01:53:25.250Z,7.50
2018-01-30T01:55:52.805Z,7.50
2018-01-30T01:58:20.335Z,7.50
2018-01-30T02:00:47.860Z,7.40
2018-01-30T02:03:16.483Z,7.50
2018-01-30T02:05:44.783Z,7.50
2018-01-30T02:08:12.308Z,7.50
2018-01-30T02:10:40.646Z,7.50
2018-01-30T02:13:08.194Z,7.50
2018-01-30T02:15:35.722Z,7.50
2018-01-30T02:18:03.281Z,7.50
2018-01-30T02:20:30.904Z,7.50
2018-01-30T02:22:59.204Z,7.50
2018-01-30T02:25:26.755Z,7.50
2018-01-30T02:27:54.290Z,7.50
2018-01-30T02:30:21.818Z,7.50
2018-01-30T02:32:49.583Z,7.50
2018-01-30T02:35:17.121Z,7.50
2018-01-30T02:37:45.424Z,7.40
2018-01-30T02:40:15.667Z,7.50
2018-01-30T02:42:43.489Z,7.40
2018-01-30T02:45:11.780Z,7.50
2018-01-30T02:47:39.335Z,7.40
2018-01-30T02:50:07.637Z,7.50
2018-01-30T02:52:35.159Z,7.40
2018-01-30T02:55:03.471Z,7.50
2018-01-30T02:57:31.003Z,7.50
2018-01-30T02:59:59.302Z,7.40
2018-01-30T03:02:26.856Z,7.40
2018-01-30T03:04:54.409Z,7.50
2018-01-30T03:07:21.947Z,7.40
2018-01-30T03:09:49.535Z,7.40
2018-01-30T03:12:17.829Z,7.40
2018-01-30T03:14:45.375Z,7.40
2018-01-30T03:17:14.698Z,7.40
2018-01-30T03:19:42.999Z,7.30
2018-01-30T03:22:10.532Z,7.30
2018-01-30T03:24:38.218Z,7.40
2018-01-30T03:27:05.759Z,7.30
2018-01-30T03:29:33.296Z,7.30
2018-01-30T03:32:00.855Z,7.40
2018-01-30T03:34:28.391Z,7.30
2018-01-30T03:36:55.914Z,7.30
2018-01-30T03:39:24.024Z,7.30
2018-01-30T03:41:51.549Z,7.30
2018-01-30T03:44:19.081Z,7.30
2018-01-30T03:46:46.643Z,7.30
2018-01-30T03:49:15.312Z,7.20
2018-01-30T03:54:27.347Z,7.10
2018-01-30T03:56:54.871Z,7.10
2018-01-30T03:59:23.167Z,7.20
2018-01-30T04:01:50.723Z,7.20
2018-01-30T04:04:18.256Z,7.20
2018-01-30T04:06:45.786Z,7.20
2018-01-30T04:09:14.606Z,7.20
2018-01-30T04:11:42.899Z,7.20
2018-01-30T04:14:10.433Z,7.10
2018-01-30T04:16:38.785Z,7.10
2018-01-30T04:19:06.308Z,7.00
2018-01-30T04:21:33.844Z,7.00
2018-01-30T04:24:01.438Z,7.00
2018-01-30T04:26:29.226Z,7.00
2018-01-30T04:28:56.801Z,7.00
2018-01-30T04:31:24.350Z,7.00
2018-01-30T04:33:51.879Z,7.00
2018-01-30T04:36:19.408Z,7.00
2018-01-30T04:38:48.047Z,6.90
2018-01-30T04:41:16.443Z,6.90
2018-01-30T04:43:43.999Z,6.80
2018-01-30T04:46:11.558Z,6.80
2018-01-30T04:48:39.083Z,6.90
2018-01-30T04:51:06.606Z,6.90
2018-01-30T04:53:34.203Z,6.80
2018-01-30T04:56:01.751Z,6.80
2018-01-30T04:58:29.283Z,6.70
2018-01-30T05:00:57.319Z,6.70
2018-01-30T05:03:24.846Z,6.60
2018-01-30T05:05:52.376Z,6.60
2018-01-30T05:08:19.948Z,6.60
2018-01-30T05:10:47.490Z,6.50
2018-01-30T05:13:16.456Z,6.40
2018-01-30T05:15:44.010Z,6.40
2018-01-30T05:18:11.543Z,6.30
2018-01-30T05:20:39.071Z,6.30
2018-01-30T05:23:06.932Z,6.20
2018-01-30T05:25:34.491Z,6.20
2018-01-30T05:28:02.280Z,6.20
2018-01-30T05:30:29.827Z,6.20
2018-01-30T05:32:58.528Z,6.20
2018-01-30T05:35:26.099Z,6.20
2018-01-30T05:37:53.702Z,6.30
2018-01-30T05:40:21.300Z,6.30
2018-01-30T05:42:49.672Z,6.30
2018-01-30T05:45:18.039Z,6.30
2018-01-30T05:47:45.566Z,6.30
2018-01-30T05:50:27.646Z,6.30
2018-01-30T05:55:25.111Z,6.30
2018-01-30T05:57:52.667Z,6.30
2018-01-30T06:00:20.235Z,6.30
2018-01-30T06:02:47.772Z,6.20
2018-01-30T06:05:16.587Z,6.30
2018-01-30T06:07:44.123Z,6.30
2018-01-30T06:10:11.647Z,6.30
2018-01-30T06:12:39.199Z,6.30
2018-01-30T06:15:06.776Z,6.30
2018-01-30T06:17:34.311Z,6.30
2018-01-30T06:20:01.919Z,6.30
2018-01-30T06:22:30.071Z,6.30
2018-01-30T06:24:57.596Z,6.40
2018-01-30T06:27:25.611Z,6.40
2018-01-30T06:29:53.662Z,6.40
2018-01-30T06:32:21.191Z,6.40
2018-01-30T06:34:48.738Z,6.40
2018-01-30T06:37:16.426Z,6.40
2018-01-30T06:39:43.959Z,6.40
2018-01-30T06:42:11.528Z,6.40
2018-01-30T06:44:39.067Z,6.40
2018-01-30T06:47:06.803Z,6.40
2018-01-30T06:49:35.206Z,6.40
2018-01-30T06:52:02.735Z,6.50
2018-01-30T06:54:30.260Z,6.40
2018-01-30T06:56:57.812Z,6.40
2018-01-30T06:59:25.517Z,6.40
2018-01-30T07:01:53.051Z,6.40
2018-01-30T07:04:20.608Z,6.40
2018-01-30T07:06:48.135Z,6.50
2018-01-30T07:09:16.450Z,6.50
2018-01-30T07:11:44.231Z,6.50
2018-01-30T07:14:11.931Z,6.50
2018-01-30T07:16:40.228Z,6.50
2018-01-30T07:19:07.840Z,6.50
2018-01-30T07:21:35.539Z,6.50
2018-01-30T07:24:03.068Z,6.50
2018-01-30T07:26:30.627Z,6.50
2018-01-30T07:28:58.156Z,6.60
2018-01-30T07:31:26.179Z,6.60
2018-01-30T07:33:54.366Z,6.60
2018-01-30T07:36:21.910Z,6.60
2018-01-30T07:38:50.219Z,6.70
2018-01-30T07:41:17.779Z,6.70
2018-01-30T07:43:45.307Z,6.70
2018-01-30T07:46:14.567Z,6.80
2018-01-30T07:48:42.120Z,6.90
2018-01-30T07:51:09.651Z,6.90
2018-01-30T07:53:37.187Z,6.90
2018-01-30T07:56:05.064Z,6.90
2018-01-30T07:58:32.607Z,7.00
2018-01-30T08:01:00.136Z,7.20
2018-01-30T08:03:27.711Z,7.20
2018-01-30T08:05:55.249Z,7.40
2018-01-30T08:08:22.779Z,7.40
2018-01-30T08:10:50.350Z,7.40
2018-01-30T08:13:17.887Z,7.40
2018-01-30T08:15:45.425Z,7.40
2018-01-30T08:18:14.924Z,7.40
2018-01-30T08:20:42.519Z,7.40
2018-01-30T08:23:10.047Z,7.30
2018-01-30T08:25:37.595Z,7.30
2018-01-30T08:28:05.124Z,7.40
2018-01-30T08:30:32.660Z,7.40
2018-01-30T08:33:01.071Z,7.40
2018-01-30T08:35:28.611Z,7.40
2018-01-30T08:37:56.148Z,7.40
2018-01-30T08:40:23.972Z,7.40
2018-01-30T08:42:51.516Z,7.30
2018-01-30T08:45:19.060Z,7.20
2018-01-30T08:47:46.718Z,7.40
2018-01-30T08:50:15.410Z,7.50
2018-01-30T08:52:46.987Z,7.40
2018-01-30T08:55:16.374Z,7.50
2018-01-30T08:57:43.922Z,7.50
2018-01-30T09:00:11.451Z,7.50
2018-01-30T09:02:40.815Z,7.50
2018-01-30T09:05:08.417Z,7.50
2018-01-30T09:07:35.967Z,7.50
2018-01-30T09:10:04.296Z,7.60
2018-01-30T09:12:31.859Z,7.60
2018-01-30T09:14:59.394Z,7.70
2018-01-30T09:17:26.963Z,7.80
2018-01-30T09:19:55.259Z,7.80
2018-01-30T09:22:22.793Z,7.80
2018-01-30T09:24:51.393Z,8.10
2018-01-30T09:27:18.951Z,8.00
2018-01-30T09:29:47.247Z,8.30
2018-01-30T09:32:16.459Z,8.30
2018-01-30T09:34:44.715Z,8.50
2018-01-30T09:37:12.307Z,8.50
2018-01-30T09:39:39.965Z,8.50
2018-01-30T09:42:07.524Z,8.50
2018-01-30T09:44:35.051Z,8.40
2018-01-30T09:47:03.209Z,8.40
2018-01-30T09:49:30.735Z,8.50
2018-01-30T09:51:59.036Z,8.60
2018-01-30T09:54:26.626Z,8.60
2018-01-30T09:56:54.166Z,8.60
2018-01-30T09:59:21.704Z,8.60
2018-01-30T10:01:49.259Z,8.50
2018-01-30T10:04:17.707Z,8.60
2018-01-30T10:06:45.220Z,8.60
2018-01-30T10:09:14.044Z,8.70
2018-01-30T10:11:41.562Z,8.60
2018-01-30T10:14:09.091Z,8.70
2018-01-30T10:16:37.415Z,8.70
2018-01-30T10:19:04.949Z,8.60
2018-01-30T10:21:32.475Z,8.70
2018-01-30T10:24:00.041Z,8.70
2018-01-30T10:26:27.580Z,8.70
2018-01-30T10:28:55.110Z,8.70
2018-01-30T10:31:23.000Z,8.70
2018-01-30T10:33:50.547Z,8.80
2018-01-30T10:36:18.576Z,9.00
2018-01-30T10:38:46.903Z,9.10
2018-01-30T10:41:15.487Z,9.00
2018-01-30T10:43:43.014Z,9.10
2018-01-30T10:46:10.579Z,9.20
2018-01-30T10:48:38.111Z,9.30
2018-01-30T10:51:05.639Z,9.60
2018-01-30T10:53:34.902Z,9.70
2018-01-30T10:56:02.498Z,9.80
2018-01-30T10:58:30.032Z,9.90
2018-01-30T11:00:57.604Z,10.10
2018-01-30T11:03:25.134Z,10.00
2018-01-30T11:05:52.672Z,10.00
2018-01-30T11:08:20.994Z,9.80
2018-01-30T11:10:48.518Z,9.80
2018-01-30T11:13:17.308Z,9.80
2018-01-30T11:15:45.430Z,9.80
2018-01-30T11:18:14.636Z,9.70
2018-01-30T11:20:42.163Z,9.80
2018-01-30T11:23:09.723Z,9.90
2018-01-30T11:25:37.281Z,10.00
2018-01-30T11:28:04.858Z,10.20
2018-01-30T11:30:32.423Z,10.10
2018-01-30T11:32:59.964Z,10.30
2018-01-30T11:35:27.495Z,10.10
2018-01-30T11:37:56.635Z,9.80
2018-01-30T11:40:24.168Z,9.80
2018-01-30T11:42:51.695Z,9.80
2018-01-30T11:45:19.264Z,9.70
2018-01-30T11:47:46.845Z,9.60
2018-01-30T11:50:15.566Z,9.30
2018-01-30T11:52:43.115Z,9.10
2018-01-30T11:55:10.963Z,8.90
2018-01-30T11:57:38.499Z,8.90
2018-01-30T12:00:07.963Z,8.90
2018-01-30T12:02:35.500Z,8.90
2018-01-30T12:05:03.036Z,8.70
2018-01-30T12:07:30.602Z,8.60
2018-01-30T12:09:58.166Z,8.60
2018-01-30T12:12:25.723Z,8.50
2018-01-30T12:14:53.295Z,8.40
2018-01-30T12:17:20.822Z,8.30
2018-01-30T12:19:49.127Z,8.20
2018-01-30T12:22:17.019Z,8.20
2018-01-30T12:24:44.649Z,8.30
2018-01-30T12:27:12.192Z,8.30
2018-01-30T12:29:40.518Z,8.10
2018-01-30T12:32:08.054Z,8.10
2018-01-30T12:34:35.795Z,8.10
2018-01-30T12:37:03.359Z,8.00
2018-01-30T12:39:32.218Z,8.10
2018-01-30T12:42:00.106Z,8.10
2018-01-30T12:44:28.843Z,8.10
2018-01-30T12:46:56.371Z,8.10
2018-01-30T12:49:23.951Z,8.20
2018-01-30T12:54:49.742Z,8.40
2018-01-30T12:57:17.295Z,8.50
2018-01-30T12:59:44.883Z,8.50
2018-01-30T13:02:12.740Z,8.40
2018-01-30T13:04:40.276Z,8.50
2018-01-30T13:07:07.833Z,8.60
2018-01-30T13:09:35.523Z,8.80
2018-01-30T13:12:03.080Z,8.90
2018-01-30T13:14:30.619Z,9.00
2018-01-30T13:16:58.949Z,9.20
2018-01-30T13:19:26.487Z,9.20
2018-01-30T13:21:54.027Z,9.30
2018-01-30T13:24:21.936Z,9.40
2018-01-30T13:26:49.475Z,9.40
2018-01-30T13:29:17.029Z,9.40
2018-01-30T13:31:44.588Z,9.40
2018-01-30T13:34:12.123Z,9.30
2018-01-30T13:36:39.672Z,9.30
2018-01-30T13:39:07.878Z,9.30
2018-01-30T13:41:35.680Z,9.30
2018-01-30T13:44:03.208Z,9.20
2018-01-30T13:46:31.084Z,9.20
2018-01-30T13:48:58.627Z,9.20
2018-01-30T13:51:26.164Z,9.30
2018-01-30T13:53:53.737Z,9.50
2018-01-30T13:56:21.315Z,9.50
2018-01-30T13:58:48.858Z,9.50
2018-01-30T14:01:16.587Z,9.40
2018-01-30T14:03:44.256Z,9.40
2018-01-30T14:06:11.800Z,9.30
2018-01-30T14:08:39.863Z,9.40
2018-01-30T14:11:07.403Z,9.30
2018-01-30T14:13:34.935Z,9.20
2018-01-30T14:16:02.501Z,9.10
2018-01-30T14:18:30.039Z,9.20
2018-01-30T14:20:58.347Z,9.10
2018-01-30T14:23:25.907Z,9.10
2018-01-30T14:25:53.447Z,9.10
2018-01-30T14:28:20.997Z,9.10
2018-01-30T14:30:49.921Z,8.90
2018-01-30T14:33:17.605Z,8.90
2018-01-30T14:35:45.138Z,8.90
2018-01-30T14:38:14.398Z,8.70
2018-01-30T14:40:42.700Z,8.70
2018-01-30T14:43:10.452Z,8.70
2018-01-30T14:45:38.783Z,8.70
2018-01-30T14:48:06.319Z,8.60
2018-01-30T14:50:33.856Z,8.70
2018-01-30T14:53:01.855Z,8.70
2018-01-30T14:55:29.440Z,8.70
2018-01-30T14:57:56.951Z,8.70
2018-01-30T15:00:24.524Z,8.80
2018-01-30T15:02:52.059Z,8.70
2018-01-30T15:05:19.614Z,8.60
2018-01-30T15:07:47.196Z,8.60
2018-01-30T15:10:16.470Z,8.40
2018-01-30T15:12:44.035Z,8.30
2018-01-30T15:15:12.087Z,8.30
2018-01-30T15:17:40.387Z,8.20
2018-01-30T15:20:07.921Z,8.20
2018-01-30T15:22:36.257Z,8.20
2018-01-30T15:25:03.816Z,8.20
2018-01-30T15:27:31.372Z,8.20
2018-01-30T15:29:58.947Z,8.20
2018-01-30T15:32:27.247Z,8.00
2018-01-30T15:34:54.814Z,8.00
2018-01-30T15:37:23.865Z,7.90
2018-01-30T15:39:51.403Z,7.90
2018-01-30T15:42:18.946Z,7.90
2018-01-30T15:44:47.119Z,7.80
2018-01-30T15:47:16.287Z,7.90
2018-01-30T15:49:43.831Z,7.90
2018-01-30T15:52:12.163Z,7.90
2018-01-30T15:54:39.706Z,7.90
2018-01-30T15:57:07.645Z,7.90
2018-01-30T15:59:38.925Z,7.90
2018-01-30T16:02:06.481Z,7.80
2018-01-30T16:04:34.022Z,7.80
2018-01-30T16:07:01.608Z,7.80
2018-01-30T16:09:30.136Z,7.80
2018-01-30T16:12:02.260Z,7.70
2018-01-30T16:14:29.816Z,7.70
2018-01-30T16:16:57.367Z,7.60
2018-01-30T16:19:26.203Z,7.60
2018-01-30T16:21:53.760Z,7.50
2018-01-30T16:24:21.299Z,7.50
2018-01-30T16:26:51.609Z,7.50
2018-01-30T16:29:19.168Z,7.50
2018-01-30T16:31:46.735Z,7.50
2018-01-30T16:34:28.697Z,7.50
2018-01-30T16:36:56.450Z,7.40
2018-01-30T16:41:57.009Z,7.30
2018-01-30T16:44:24.658Z,7.30
2018-01-30T16:46:52.477Z,7.30
2018-01-30T16:49:20.196Z,7.30
2018-01-30T16:52:08.085Z,7.30
2018-01-30T16:54:35.821Z,7.20
2018-01-30T16:57:03.597Z,7.10
2018-01-30T16:59:31.238Z,7.10
2018-01-30T17:01:58.823Z,7.00
2018-01-30T17:04:26.378Z,6.90
2018-01-30T17:06:53.915Z,6.90
2018-01-30T17:09:21.483Z,6.80
2018-01-30T17:11:49.087Z,6.70
2018-01-30T17:14:16.635Z,6.70
2018-01-30T17:16:44.235Z,6.80
2018-01-30T17:19:12.616Z,6.60
2018-01-30T17:21:40.971Z,6.50
2018-01-30T17:24:08.556Z,6.50
2018-01-30T17:26:36.212Z,6.50
2018-01-30T17:29:03.833Z,6.40
2018-01-30T17:31:31.477Z,6.30
2018-01-30T17:33:59.116Z,6.30
2018-01-30T17:36:27.005Z,6.20
2018-01-30T17:38:54.728Z,6.20
2018-01-30T17:41:22.452Z,6.10
2018-01-30T17:43:50.238Z,6.00
2018-01-30T17:46:17.891Z,5.90
2018-01-30T17:48:46.111Z,5.90
2018-01-30T17:51:20.372Z,5.80
2018-01-30T18:03:28.304Z,5.80
2018-01-30T18:05:55.948Z,5.50
2018-01-30T18:08:23.756Z,5.40
2018-01-30T18:13:45.583Z,5.40
2018-01-30T18:16:25.548Z,5.40
2018-01-30T18:26:03.159Z,5.40
2018-01-30T18:28:30.775Z,5.20
2018-01-30T18:30:58.323Z,5.20
2018-01-30T18:33:25.903Z,5.30
2018-01-30T18:35:53.439Z,5.20
2018-01-30T18:38:21.743Z,5.10
2018-01-30T18:40:49.317Z,5.10
2018-01-30T18:43:16.867Z,5.10
2018-01-30T18:45:44.923Z,5.10
2018-01-30T18:48:14.709Z,5.00
2018-01-30T18:50:42.924Z,5.00
2018-01-30T18:53:13.215Z,5.00
2018-01-30T18:55:46.174Z,5.20
2018-01-30T18:58:15.725Z,5.20
2018-01-30T19:00:43.690Z,5.20
2018-01-30T19:03:16.934Z,5.20
2018-01-30T19:05:44.587Z,5.20
2018-01-30T19:08:12.215Z,5.20
2018-01-30T19:10:40.986Z,5.20
2018-01-30T19:13:09.372Z,5.20
2018-01-30T19:15:37.688Z,5.20
2018-01-30T19:18:05.237Z,5.20
2018-01-30T19:20:32.812Z,5.20
2018-01-30T19:23:00.352Z,5.20
2018-01-30T19:25:27.893Z,5.30
2018-01-30T19:27:56.083Z,5.40
2018-01-30T19:30:23.627Z,5.40
2018-01-30T19:32:51.992Z,5.40
2018-01-30T19:35:19.657Z,5.30
2018-01-30T19:37:47.967Z,5.40
2018-01-30T19:40:17.318Z,5.40
2018-01-30T19:42:45.687Z,5.40
2018-01-30T19:45:23.603Z,5.40
2018-01-30T19:56:51.442Z,5.40
2018-01-30T19:59:19.031Z,5.20
2018-01-30T20:01:46.572Z,5.20
2018-01-30T20:04:27.882Z,5.20
2018-01-30T20:08:21.397Z,5.30
2018-01-30T20:10:49.024Z,5.30
2018-01-30T20:13:16.663Z,5.30
2018-01-30T20:15:44.964Z,5.40
2018-01-30T20:18:12.587Z,5.40
2018-01-30T20:20:40.131Z,5.50
2018-01-30T20:23:07.753Z,5.60
2018-01-30T20:25:35.319Z,5.60
2018-01-30T20:28:03.603Z,5.70
2018-01-30T20:30:31.190Z,5.70
2018-01-30T20:32:58.817Z,5.70
2018-01-30T20:35:27.416Z,5.60
2018-01-30T20:37:55.010Z,5.60
2018-01-30T20:40:22.648Z,5.60
2018-01-30T20:42:50.234Z,5.60
2018-01-30T20:45:18.544Z,5.60
2018-01-30T20:47:46.506Z,5.60
2018-01-30T20:50:26.792Z,5.70
2018-01-30T20:59:19.972Z,5.70
2018-01-30T21:01:47.578Z,5.50
2018-01-30T21:04:17.409Z,5.60
2018-01-30T21:06:45.123Z,5.60
2018-01-30T21:09:13.657Z,5.70
2018-01-30T21:11:41.268Z,5.70
2018-01-30T21:14:08.883Z,5.70
2018-01-30T21:16:37.352Z,5.70
2018-01-30T21:19:04.903Z,5.70
2018-01-30T21:21:32.864Z,5.70
2018-01-30T21:24:00.450Z,5.80
2018-01-30T21:26:28.118Z,5.90
2018-01-30T21:28:56.605Z,5.90
2018-01-30T21:31:24.186Z,5.90
2018-01-30T21:33:51.781Z,5.90
2018-01-30T21:36:19.352Z,5.90
2018-01-30T21:38:47.005Z,6.00
2018-01-30T21:41:20.543Z,5.90
2018-01-30T21:49:43.182Z,5.80
2018-01-30T21:52:10.741Z,5.70
2018-01-30T21:54:38.338Z,5.70
2018-01-30T21:57:07.240Z,5.70
2018-01-30T21:59:35.104Z,5.70
2018-01-30T22:02:02.694Z,5.70
2018-01-30T22:04:30.304Z,5.80
2018-01-30T22:06:57.880Z,5.90
2018-01-30T22:09:25.411Z,5.90
2018-01-30T22:11:53.036Z,5.80
2018-01-30T22:14:20.621Z,5.80
2018-01-30T22:16:48.168Z,5.80
2018-01-30T22:19:16.988Z,5.90
2018-01-30T22:21:44.569Z,6.00
2018-01-30T22:24:12.109Z,5.90
2018-01-30T22:26:39.801Z,5.90
2018-01-30T22:29:08.201Z,6.00
2018-01-30T22:31:35.771Z,6.00
2018-01-30T22:34:03.352Z,6.10
2018-01-30T22:36:30.887Z,6.00
2018-01-30T22:38:58.513Z,5.90
2018-01-30T22:41:26.460Z,5.90
2018-01-30T22:43:54.003Z,5.90
2018-01-30T22:46:24.407Z,5.90
