createdAt,value
2017-12-26T00:00:37.026Z,68.20
2017-12-26T00:03:05.303Z,68.40
2017-12-26T00:05:33.572Z,68.40
2017-12-26T00:08:01.822Z,68.40
2017-12-26T00:10:30.105Z,67.90
2017-12-26T00:12:58.740Z,67.90
2017-12-26T00:15:26.982Z,67.90
2017-12-26T00:17:55.234Z,68.10
2017-12-26T00:20:24.296Z,68.40
2017-12-26T00:22:52.539Z,68.30
2017-12-26T00:25:20.801Z,68.70
2017-12-26T00:27:49.032Z,68.80
2017-12-26T00:30:17.448Z,68.70
2017-12-26T00:32:45.685Z,68.80
2017-12-26T00:35:13.972Z,68.20
2017-12-26T00:37:42.194Z,68.20
2017-12-26T00:40:10.458Z,68.80
2017-12-26T00:42:39.083Z,68.60
2017-12-26T00:45:07.348Z,68.70
2017-12-26T00:47:35.637Z,68.90
2017-12-26T00:50:04.453Z,68.90
2017-12-26T00:52:32.739Z,69.00
2017-12-26T00:55:01.755Z,68.90
2017-12-26T00:57:30.001Z,68.90
2017-12-26T00:59:59.052Z,69.60
2017-12-26T01:02:27.303Z,69.10
2017-12-26T01:04:55.593Z,69.00
2017-12-26T01:07:23.890Z,68.90
2017-12-26T01:09:52.120Z,68.90
2017-12-26T01:12:21.128Z,68.10
2017-12-26T01:14:49.426Z,68.10
2017-12-26T01:17:17.699Z,68.50
2017-12-26T01:19:45.944Z,68.50
2017-12-26T01:22:14.997Z,68.50
2017-12-26T01:24:43.256Z,68.40
2017-12-26T01:27:11.536Z,68.50
2017-12-26T01:29:39.831Z,68.70
2017-12-26T01:32:08.112Z,68.50
2017-12-26T01:34:36.348Z,68.50
2017-12-26T01:37:04.655Z,68.90
2017-12-26T01:39:33.760Z,68.80
2017-12-26T01:42:02.069Z,68.50
2017-12-26T01:44:31.180Z,68.60
2017-12-26T01:46:59.474Z,68.80
2017-12-26T01:49:27.740Z,68.80
2017-12-26T01:51:56.340Z,68.00
2017-12-26T01:54:24.613Z,68.40
2017-12-26T01:56:52.857Z,68.40
2017-12-26T01:59:21.882Z,68.30
2017-12-26T02:01:50.164Z,68.30
2017-12-26T02:04:20.119Z,67.70
2017-12-26T02:06:48.409Z,67.70
2017-12-26T02:09:16.692Z,68.50
2017-12-26T02:11:44.916Z,68.70
2017-12-26T02:14:13.173Z,68.70
2017-12-26T02:16:41.412Z,68.70
2017-12-26T02:19:10.318Z,68.70
2017-12-26T02:21:39.341Z,68.70
2017-12-26T02:24:07.581Z,68.60
2017-12-26T02:26:36.604Z,68.90
2017-12-26T02:29:04.845Z,68.60
2017-12-26T02:31:33.115Z,68.50
2017-12-26T02:34:01.354Z,68.40
2017-12-26T02:36:29.649Z,68.40
2017-12-26T02:38:57.923Z,68.60
2017-12-26T02:41:26.219Z,68.50
2017-12-26T02:43:54.496Z,68.30
2017-12-26T02:46:22.716Z,68.40
2017-12-26T02:48:51.017Z,68.30
2017-12-26T02:51:19.292Z,68.40
2017-12-26T02:53:47.544Z,68.30
2017-12-26T02:56:16.537Z,69.00
2017-12-26T02:58:44.827Z,68.30
2017-12-26T03:01:13.053Z,68.30
2017-12-26T03:03:41.344Z,68.00
2017-12-26T03:06:09.620Z,68.10
2017-12-26T03:08:37.848Z,68.00
2017-12-26T03:11:06.114Z,68.10
2017-12-26T03:13:34.358Z,68.20
2017-12-26T03:16:03.382Z,67.70
2017-12-26T03:18:31.596Z,67.70
2017-12-26T03:21:00.886Z,67.90
2017-12-26T03:23:29.137Z,68.00
2017-12-26T03:25:57.688Z,68.40
2017-12-26T03:28:25.953Z,68.20
2017-12-26T03:30:54.176Z,68.20
2017-12-26T03:33:22.437Z,68.30
2017-12-26T03:35:50.685Z,68.30
2017-12-26T03:38:18.959Z,68.50
2017-12-26T03:40:47.204Z,68.40
2017-12-26T03:43:15.463Z,68.40
2017-12-26T03:45:43.748Z,68.30
2017-12-26T03:48:12.035Z,68.40
2017-12-26T03:50:40.259Z,68.40
2017-12-26T03:53:09.581Z,67.70
2017-12-26T03:55:37.802Z,67.80
2017-12-26T03:58:06.029Z,67.60
2017-12-26T04:00:35.016Z,67.90
2017-12-26T04:03:04.051Z,68.20
2017-12-26T04:05:32.335Z,68.30
2017-12-26T04:08:00.602Z,68.30
2017-12-26T04:10:28.888Z,68.20
2017-12-26T04:12:57.115Z,68.10
2017-12-26T04:15:26.146Z,68.10
2017-12-26T04:17:54.382Z,68.10
2017-12-26T04:20:23.385Z,68.30
2017-12-26T04:22:52.400Z,67.90
2017-12-26T04:25:20.632Z,67.90
2017-12-26T04:27:48.884Z,68.50
2017-12-26T04:30:17.158Z,68.60
2017-12-26T04:32:46.300Z,68.50
2017-12-26T04:35:15.346Z,68.50
2017-12-26T04:37:43.623Z,68.30
2017-12-26T04:40:12.668Z,67.80
2017-12-26T04:42:42.143Z,68.40
2017-12-26T04:45:10.427Z,68.10
2017-12-26T04:47:38.702Z,68.20
2017-12-26T04:50:06.956Z,68.50
2017-12-26T04:52:35.244Z,68.40
2017-12-26T04:55:03.491Z,68.20
2017-12-26T04:57:31.745Z,68.10
2017-12-26T05:00:00.048Z,68.10
2017-12-26T05:02:28.287Z,67.90
2017-12-26T05:04:57.349Z,68.10
2017-12-26T05:07:25.572Z,68.10
2017-12-26T05:09:53.851Z,68.20
2017-12-26T05:12:22.133Z,68.20
2017-12-26T05:14:50.359Z,68.20
2017-12-26T05:17:19.063Z,68.40
2017-12-26T05:19:48.087Z,68.30
2017-12-26T05:22:16.373Z,68.00
2017-12-26T05:24:44.643Z,68.90
2017-12-26T05:27:12.877Z,68.30
2017-12-26T05:29:41.108Z,68.70
2017-12-26T05:32:09.376Z,68.40
2017-12-26T05:34:37.614Z,68.30
2017-12-26T05:37:05.893Z,68.50
2017-12-26T05:39:34.128Z,68.50
2017-12-26T05:42:02.409Z,68.70
2017-12-26T05:44:30.706Z,68.50
2017-12-26T05:46:59.747Z,68.90
2017-12-26T05:49:27.999Z,68.90
2017-12-26T05:51:57.040Z,68.70
2017-12-26T05:54:25.326Z,68.60
2017-12-26T05:56:53.588Z,68.80
2017-12-26T05:59:21.862Z,68.60
2017-12-26T06:01:50.108Z,68.50
2017-12-26T06:04:19.125Z,68.50
2017-12-26T06:06:47.397Z,68.50
2017-12-26T06:09:15.628Z,68.50
2017-12-26T06:11:43.942Z,68.50
2017-12-26T06:14:12.997Z,68.20
2017-12-26T06:16:41.272Z,68.20
2017-12-26T06:19:09.538Z,68.00
2017-12-26T06:21:37.780Z,68.20
2017-12-26T06:24:06.071Z,68.20
2017-12-26T06:26:34.343Z,68.20
2017-12-26T06:29:02.597Z,68.20
2017-12-26T06:31:30.837Z,68.20
2017-12-26T06:33:59.136Z,68.10
2017-12-26T06:36:27.359Z,68.00
2017-12-26T06:38:55.685Z,68.50
2017-12-26T06:41:23.917Z,68.40
2017-12-26T06:43:52.214Z,68.40
2017-12-26T06:46:20.484Z,68.60
2017-12-26T06:48:48.770Z,68.40
2017-12-26T06:51:17.005Z,68.30
2017-12-26T06:53:45.237Z,68.30
2017-12-26T06:56:13.529Z,68.40
2017-12-26T06:58:41.799Z,68.20
2017-12-26T07:01:10.089Z,68.40
2017-12-26T07:03:39.089Z,68.40
2017-12-26T07:06:07.387Z,68.40
2017-12-26T07:08:35.724Z,68.10
2017-12-26T07:11:03.962Z,68.00
2017-12-26T07:13:32.198Z,68.00
2017-12-26T07:16:00.497Z,68.10
2017-12-26T07:18:28.775Z,68.30
2017-12-26T07:21:13.734Z,68.20
2017-12-26T07:23:42.768Z,68.30
2017-12-26T07:26:10.988Z,68.30
2017-12-26T07:28:40.056Z,68.40
2017-12-26T07:31:08.340Z,68.40
2017-12-26T07:33:36.576Z,68.50
2017-12-26T07:36:04.859Z,68.40
2017-12-26T07:38:33.105Z,68.70
2017-12-26T07:41:01.379Z,68.50
2017-12-26T07:43:29.692Z,68.60
2017-12-26T07:45:57.907Z,69.10
2017-12-26T07:48:26.929Z,68.90
2017-12-26T07:50:55.181Z,68.90
2017-12-26T07:53:23.456Z,68.90
2017-12-26T07:55:51.746Z,69.20
2017-12-26T07:58:20.775Z,69.20
2017-12-26T08:00:49.025Z,69.30
2017-12-26T08:03:17.316Z,69.50
2017-12-26T08:05:45.605Z,69.20
2017-12-26T08:08:13.875Z,69.30
2017-12-26T08:10:42.104Z,69.40
2017-12-26T08:13:10.416Z,69.60
2017-12-26T08:15:39.461Z,69.00
2017-12-26T08:18:07.708Z,68.90
2017-12-26T08:20:36.023Z,69.00
2017-12-26T08:23:04.305Z,69.00
2017-12-26T08:25:32.551Z,69.20
2017-12-26T08:28:00.818Z,69.30
2017-12-26T08:30:29.048Z,69.10
2017-12-26T08:32:58.095Z,69.10
2017-12-26T08:35:26.376Z,69.10
2017-12-26T08:37:54.616Z,69.00
2017-12-26T08:40:23.627Z,69.40
2017-12-26T08:42:51.925Z,69.30
2017-12-26T08:45:20.228Z,69.20
2017-12-26T08:47:48.502Z,69.80
2017-12-26T08:50:16.772Z,69.10
2017-12-26T08:52:45.045Z,68.90
2017-12-26T08:55:13.277Z,69.00
2017-12-26T08:57:41.532Z,69.30
2017-12-26T09:00:10.623Z,68.90
2017-12-26T09:02:38.879Z,68.90
2017-12-26T09:05:07.180Z,69.20
2017-12-26T09:07:36.241Z,70.30
2017-12-26T09:10:04.470Z,69.70
2017-12-26T09:12:32.732Z,69.60
2017-12-26T09:15:01.766Z,69.40
2017-12-26T09:17:30.014Z,69.40
2017-12-26T09:19:59.094Z,69.80
2017-12-26T09:22:27.788Z,69.90
2017-12-26T09:24:56.839Z,69.50
2017-12-26T09:27:25.114Z,69.50
2017-12-26T09:29:53.352Z,69.50
2017-12-26T09:32:22.340Z,69.40
2017-12-26T09:34:51.310Z,69.30
2017-12-26T09:37:19.595Z,69.50
2017-12-26T09:39:47.832Z,69.50
2017-12-26T09:42:16.077Z,69.30
2017-12-26T09:44:44.322Z,69.30
2017-12-26T09:47:13.336Z,69.30
2017-12-26T09:49:41.949Z,69.20
2017-12-26T09:52:10.233Z,69.00
2017-12-26T09:54:38.500Z,69.10
2017-12-26T09:57:07.348Z,69.20
2017-12-26T09:59:35.586Z,68.90
2017-12-26T10:02:03.886Z,68.50
2017-12-26T10:04:32.167Z,69.00
2017-12-26T10:07:00.456Z,68.70
2017-12-26T10:09:28.703Z,68.20
2017-12-26T10:11:56.990Z,68.50
2017-12-26T10:14:25.217Z,68.50
2017-12-26T10:16:53.866Z,67.80
2017-12-26T10:19:22.090Z,68.70
2017-12-26T10:21:50.374Z,69.00
2017-12-26T10:24:18.663Z,68.80
2017-12-26T10:26:46.960Z,67.90
2017-12-26T10:29:15.228Z,67.10
2017-12-26T10:31:43.470Z,65.90
2017-12-26T10:34:11.739Z,65.50
2017-12-26T10:36:39.990Z,67.20
2017-12-26T10:39:09.483Z,65.70
2017-12-26T10:41:37.724Z,65.70
2017-12-26T10:44:06.017Z,65.50
2017-12-26T10:46:34.318Z,65.70
2017-12-26T10:49:02.588Z,63.50
2017-12-26T10:51:31.772Z,63.60
2017-12-26T10:54:00.044Z,64.50
2017-12-26T10:56:28.340Z,64.20
2017-12-26T10:58:56.625Z,64.60
2017-12-26T11:01:25.933Z,63.30
2017-12-26T11:03:54.204Z,63.70
2017-12-26T11:06:22.531Z,63.00
2017-12-26T11:08:50.809Z,64.40
2017-12-26T11:11:19.093Z,62.40
2017-12-26T11:13:47.390Z,62.40
2017-12-26T11:16:15.670Z,62.10
2017-12-26T11:18:43.924Z,64.50
2017-12-26T11:21:12.211Z,63.90
2017-12-26T11:23:40.872Z,62.70
2017-12-26T11:26:09.186Z,62.70
2017-12-26T11:28:37.435Z,60.90
2017-12-26T11:31:06.505Z,62.40
2017-12-26T11:33:35.095Z,64.90
2017-12-26T11:36:04.196Z,64.60
2017-12-26T11:38:32.484Z,64.50
2017-12-26T11:41:00.748Z,68.70
2017-12-26T11:43:29.030Z,64.00
2017-12-26T11:45:57.651Z,68.50
2017-12-26T11:48:26.723Z,60.80
2017-12-26T11:50:55.004Z,60.90
2017-12-26T11:53:23.307Z,58.70
2017-12-26T11:55:51.599Z,60.80
2017-12-26T11:58:19.851Z,60.90
2017-12-26T12:00:48.144Z,61.20
2017-12-26T12:03:16.464Z,61.10
2017-12-26T12:05:45.461Z,59.60
2017-12-26T12:08:13.730Z,59.70
2017-12-26T12:10:41.977Z,59.20
2017-12-26T12:13:12.160Z,58.10
2017-12-26T12:15:40.412Z,58.00
2017-12-26T12:18:08.826Z,56.00
2017-12-26T12:20:37.066Z,56.80
2017-12-26T12:23:05.352Z,55.90
2017-12-26T12:25:33.656Z,57.80
2017-12-26T12:28:01.949Z,58.00
2017-12-26T12:30:30.214Z,57.60
2017-12-26T12:32:58.509Z,54.60
2017-12-26T12:35:27.165Z,57.00
2017-12-26T12:37:56.266Z,57.00
2017-12-26T12:40:24.564Z,54.10
2017-12-26T12:42:52.870Z,53.60
2017-12-26T12:45:21.122Z,53.90
2017-12-26T12:47:49.388Z,55.60
2017-12-26T12:50:17.644Z,58.10
2017-12-26T12:52:45.914Z,58.70
2017-12-26T12:55:14.206Z,53.40
2017-12-26T12:57:43.860Z,55.30
2017-12-26T13:00:12.273Z,55.00
2017-12-26T13:02:40.570Z,55.20
2017-12-26T13:05:08.838Z,54.00
2017-12-26T13:07:37.134Z,55.80
2017-12-26T13:10:05.398Z,55.60
2017-12-26T13:12:33.637Z,54.70
2017-12-26T13:15:02.701Z,56.20
2017-12-26T13:17:30.964Z,56.10
2017-12-26T13:19:59.268Z,53.90
2017-12-26T13:22:27.508Z,55.00
2017-12-26T13:24:56.956Z,55.60
2017-12-26T13:27:25.199Z,55.40
2017-12-26T13:29:53.454Z,55.20
2017-12-26T13:32:21.724Z,53.60
2017-12-26T13:34:50.078Z,54.10
2017-12-26T13:37:19.107Z,55.50
2017-12-26T13:39:47.407Z,55.70
2017-12-26T13:42:15.995Z,55.20
2017-12-26T13:44:44.245Z,56.10
2017-12-26T13:47:14.106Z,57.10
2017-12-26T13:49:42.379Z,56.20
2017-12-26T13:52:10.656Z,56.50
2017-12-26T13:54:39.763Z,57.00
2017-12-26T13:57:08.040Z,56.50
2017-12-26T13:59:36.344Z,56.50
2017-12-26T14:02:04.630Z,55.30
2017-12-26T14:04:32.928Z,56.20
2017-12-26T14:07:01.210Z,56.80
2017-12-26T14:09:29.934Z,57.20
2017-12-26T14:11:58.173Z,56.70
2017-12-26T14:14:26.417Z,56.10
2017-12-26T14:16:54.745Z,56.90
2017-12-26T14:19:23.038Z,56.70
2017-12-26T14:21:51.651Z,56.50
2017-12-26T14:24:19.905Z,57.10
2017-12-26T14:26:48.956Z,58.10
2017-12-26T14:29:17.265Z,58.10
2017-12-26T14:31:45.528Z,57.50
2017-12-26T14:34:13.782Z,57.70
2017-12-26T14:36:42.076Z,57.30
2017-12-26T14:39:10.366Z,58.20
2017-12-26T14:41:38.641Z,57.50
2017-12-26T14:44:06.900Z,58.50
2017-12-26T14:46:35.146Z,58.80
2017-12-26T14:49:04.955Z,58.10
2017-12-26T14:51:33.252Z,57.90
2017-12-26T14:54:01.580Z,58.70
2017-12-26T14:56:29.845Z,58.80
2017-12-26T14:58:58.085Z,58.70
2017-12-26T15:01:26.389Z,58.80
2017-12-26T15:03:55.496Z,58.70
2017-12-26T15:06:23.780Z,58.70
2017-12-26T15:08:52.395Z,58.60
2017-12-26T15:11:21.455Z,59.20
2017-12-26T15:13:50.500Z,59.20
2017-12-26T15:16:18.739Z,59.30
2017-12-26T15:18:46.999Z,58.60
2017-12-26T15:21:15.666Z,58.10
2017-12-26T15:23:43.912Z,58.50
2017-12-26T15:26:12.242Z,59.20
2017-12-26T15:28:40.535Z,58.50
2017-12-26T15:31:08.768Z,59.20
2017-12-26T15:33:37.016Z,58.90
2017-12-26T15:36:05.334Z,58.60
2017-12-26T15:38:33.577Z,59.10
2017-12-26T15:41:01.864Z,59.30
2017-12-26T15:43:30.105Z,58.90
2017-12-26T15:45:59.153Z,58.80
2017-12-26T15:48:27.839Z,58.80
2017-12-26T15:50:56.078Z,59.00
2017-12-26T15:53:24.363Z,58.30
2017-12-26T15:55:52.603Z,58.80
2017-12-26T15:58:20.875Z,58.50
2017-12-26T16:00:49.160Z,59.20
2017-12-26T16:03:17.451Z,58.80
2017-12-26T16:05:46.505Z,59.30
2017-12-26T16:08:14.740Z,59.10
2017-12-26T16:10:43.724Z,58.70
2017-12-26T16:13:11.989Z,58.70
2017-12-26T16:15:41.015Z,59.10
2017-12-26T16:18:09.264Z,59.10
2017-12-26T16:20:38.314Z,58.60
2017-12-26T16:23:07.887Z,58.60
2017-12-26T16:25:36.177Z,58.60
2017-12-26T16:28:04.450Z,58.30
2017-12-26T16:30:32.694Z,58.20
2017-12-26T16:33:01.692Z,58.30
2017-12-26T16:35:31.909Z,58.50
2017-12-26T16:38:00.933Z,58.50
2017-12-26T16:40:29.177Z,58.50
2017-12-26T16:42:59.592Z,58.20
2017-12-26T16:45:27.848Z,58.20
2017-12-26T16:47:56.120Z,58.50
2017-12-26T16:50:24.422Z,58.50
2017-12-26T16:52:52.682Z,58.80
2017-12-26T16:55:22.508Z,59.30
2017-12-26T16:57:50.789Z,59.20
2017-12-26T17:00:19.060Z,59.20
2017-12-26T17:02:48.607Z,59.10
2017-12-26T17:05:16.977Z,59.10
2017-12-26T17:07:45.981Z,59.20
2017-12-26T17:10:14.591Z,59.20
2017-12-26T17:12:42.877Z,59.10
2017-12-26T17:15:11.141Z,59.30
2017-12-26T17:17:39.388Z,59.40
2017-12-26T17:20:08.442Z,59.50
2017-12-26T17:22:37.144Z,59.50
2017-12-26T17:25:05.417Z,60.20
2017-12-26T17:27:33.641Z,59.80
2017-12-26T17:30:01.942Z,59.80
2017-12-26T17:32:30.184Z,60.00
2017-12-26T17:34:59.578Z,60.00
2017-12-26T17:37:28.594Z,60.10
2017-12-26T17:39:56.841Z,60.30
2017-12-26T17:42:26.184Z,60.60
2017-12-26T17:44:54.429Z,60.60
2017-12-26T17:47:23.474Z,60.80
2017-12-26T17:49:51.751Z,60.80
2017-12-26T17:52:20.029Z,60.90
2017-12-26T17:54:48.317Z,60.90
2017-12-26T17:57:16.600Z,61.00
2017-12-26T17:59:44.884Z,61.10
2017-12-26T18:02:13.702Z,61.10
2017-12-26T18:04:42.740Z,61.20
2017-12-26T18:07:10.994Z,61.20
2017-12-26T18:09:39.288Z,61.40
2017-12-26T18:12:07.584Z,61.40
2017-12-26T18:14:35.809Z,61.20
2017-12-26T18:17:04.062Z,61.10
2017-12-26T18:19:33.065Z,61.70
2017-12-26T18:22:02.084Z,61.10
2017-12-26T18:24:30.313Z,61.10
2017-12-26T18:26:58.631Z,61.10
2017-12-26T18:29:26.902Z,61.10
2017-12-26T18:31:55.975Z,61.30
2017-12-26T18:34:24.266Z,61.30
2017-12-26T18:36:53.308Z,61.60
2017-12-26T18:39:21.603Z,61.40
2017-12-26T18:41:49.887Z,61.50
2017-12-26T18:44:18.183Z,61.70
2017-12-26T18:46:46.472Z,61.50
2017-12-26T18:49:16.345Z,61.60
2017-12-26T18:51:44.576Z,61.40
2017-12-26T18:54:12.894Z,61.70
2017-12-26T18:56:41.136Z,61.60
2017-12-26T18:59:09.381Z,61.40
2017-12-26T19:01:38.421Z,61.70
2017-12-26T19:04:06.739Z,61.40
2017-12-26T19:06:35.016Z,61.30
2017-12-26T19:09:03.249Z,61.30
2017-12-26T19:11:31.508Z,61.30
2017-12-26T19:13:59.750Z,61.30
2017-12-26T19:16:28.056Z,61.50
2017-12-26T19:18:57.059Z,61.80
2017-12-26T19:21:25.320Z,61.80
2017-12-26T19:23:54.320Z,62.00
2017-12-26T19:26:23.370Z,62.40
2017-12-26T19:28:52.413Z,62.60
2017-12-26T19:31:21.488Z,62.60
2017-12-26T19:33:49.772Z,62.60
2017-12-26T19:36:18.091Z,62.70
2017-12-26T19:38:46.343Z,62.70
2017-12-26T19:41:15.379Z,62.80
2017-12-26T19:43:43.668Z,62.80
2017-12-26T19:46:11.938Z,63.60
2017-12-26T19:48:40.263Z,62.70
2017-12-26T19:51:08.477Z,62.80
2017-12-26T19:53:36.823Z,62.50
2017-12-26T19:56:05.873Z,63.10
2017-12-26T19:58:34.129Z,63.00
2017-12-26T20:01:02.365Z,62.80
2017-12-26T20:03:31.412Z,62.90
2017-12-26T20:05:59.710Z,62.90
2017-12-26T20:08:27.948Z,63.20
2017-12-26T20:10:56.210Z,63.30
2017-12-26T20:13:24.584Z,63.70
2017-12-26T20:15:53.643Z,63.60
2017-12-26T20:18:21.877Z,63.50
2017-12-26T20:20:50.178Z,63.30
2017-12-26T20:23:18.472Z,63.40
2017-12-26T20:25:46.753Z,63.00
2017-12-26T20:28:20.565Z,63.00
2017-12-26T20:30:48.826Z,62.80
2017-12-26T20:33:17.052Z,62.90
2017-12-26T20:35:45.337Z,63.30
2017-12-26T20:38:13.629Z,64.00
2017-12-26T20:40:41.869Z,63.50
2017-12-26T20:43:10.940Z,63.60
2017-12-26T20:45:39.448Z,63.50
2017-12-26T20:48:08.509Z,63.70
2017-12-26T20:50:36.791Z,63.80
2017-12-26T20:53:05.042Z,64.10
2017-12-26T20:55:33.274Z,63.70
2017-12-26T20:58:02.339Z,63.90
2017-12-26T21:00:30.615Z,63.90
2017-12-26T21:02:58.863Z,64.10
2017-12-26T21:05:27.097Z,63.80
2017-12-26T21:07:56.176Z,64.20
2017-12-26T21:10:24.457Z,64.20
2017-12-26T21:12:52.703Z,64.50
2017-12-26T21:15:20.978Z,64.30
2017-12-26T21:17:49.247Z,64.10
2017-12-26T21:20:17.493Z,63.80
2017-12-26T21:22:45.736Z,63.70
2017-12-26T21:25:14.792Z,63.90
2017-12-26T21:27:43.441Z,63.90
2017-12-26T21:30:11.753Z,63.70
2017-12-26T21:32:40.012Z,63.40
2017-12-26T21:35:08.264Z,63.90
2017-12-26T21:37:37.344Z,64.30
2017-12-26T21:40:05.606Z,64.30
2017-12-26T21:42:33.916Z,64.90
2017-12-26T21:45:02.960Z,64.50
2017-12-26T21:47:31.284Z,64.40
2017-12-26T21:50:00.322Z,64.70
2017-12-26T21:52:28.607Z,64.60
2017-12-26T21:54:56.885Z,64.60
2017-12-26T21:57:25.153Z,64.20
2017-12-26T21:59:53.384Z,64.30
2017-12-26T22:02:22.429Z,64.30
2017-12-26T22:04:50.704Z,64.20
2017-12-26T22:07:18.971Z,64.20
2017-12-26T22:09:47.210Z,64.60
2017-12-26T22:12:16.261Z,65.10
2017-12-26T22:14:44.499Z,65.00
2017-12-26T22:17:12.731Z,65.00
2017-12-26T22:19:41.636Z,64.90
2017-12-26T22:22:09.864Z,65.30
2017-12-26T22:24:38.142Z,65.10
2017-12-26T22:27:06.390Z,65.40
2017-12-26T22:29:34.677Z,65.30
2017-12-26T22:32:02.916Z,65.50
2017-12-26T22:34:31.917Z,66.20
2017-12-26T22:37:00.946Z,65.70
2017-12-26T22:39:29.241Z,65.60
2017-12-26T22:41:57.520Z,64.90
2017-12-26T22:44:25.767Z,65.40
2017-12-26T22:46:54.012Z,65.40
2017-12-26T22:49:22.252Z,65.10
2017-12-26T22:51:50.501Z,65.50
2017-12-26T22:54:18.736Z,65.30
2017-12-26T22:56:47.055Z,65.90
2017-12-26T22:59:15.305Z,65.20
2017-12-26T23:01:44.359Z,65.90
2017-12-26T23:04:12.651Z,65.80
2017-12-26T23:06:40.894Z,65.70
2017-12-26T23:09:10.130Z,65.70
2017-12-26T23:11:38.366Z,65.90
2017-12-26T23:14:12.235Z,65.50
2017-12-26T23:16:46.060Z,66.10
2017-12-26T23:19:15.906Z,65.90
2017-12-26T23:21:44.187Z,65.90
2017-12-26T23:24:18.109Z,65.80
2017-12-26T23:26:51.987Z,65.80
2017-12-26T23:29:26.624Z,65.80
2017-12-26T23:32:00.634Z,65.70
2017-12-26T23:34:34.633Z,65.60
2017-12-26T23:37:08.912Z,66.10
2017-12-26T23:39:42.944Z,65.90
2017-12-26T23:42:18.035Z,66.10
2017-12-26T23:44:51.986Z,66.10
2017-12-26T23:47:26.603Z,66.60
2017-12-26T23:50:01.443Z,66.60
2017-12-26T23:52:36.224Z,66.00
2017-12-26T23:55:21.192Z,65.90
2017-12-26T23:57:55.142Z,66.10
