createdAt,value
2023-11-30T00:03:13.978Z,11.00
2023-11-30T00:08:16.036Z,11.00
2023-11-30T00:13:18.034Z,11.00
2023-11-30T00:18:20.303Z,10.90
2023-11-30T00:23:22.588Z,11.00
2023-11-30T00:28:24.809Z,11.00
2023-11-30T00:33:27.130Z,10.90
2023-11-30T00:38:29.793Z,11.00
2023-11-30T00:43:31.691Z,11.00
2023-11-30T00:48:33.947Z,11.00
2023-11-30T00:53:36.060Z,10.90
2023-11-30T00:58:38.038Z,11.00
2023-11-30T01:03:40.147Z,10.90
2023-11-30T01:08:42.161Z,10.90
2023-11-30T01:13:45.599Z,10.90
2023-11-30T01:18:47.737Z,10.90
2023-11-30T01:23:49.983Z,10.90
2023-11-30T01:28:52.630Z,10.90
2023-11-30T01:33:54.626Z,11.00
2023-11-30T01:38:56.939Z,11.00
2023-11-30T01:43:58.938Z,10.90
2023-11-30T01:49:01.520Z,10.90
2023-11-30T01:54:04.967Z,10.90
2023-11-30T01:59:08.607Z,10.90
2023-11-30T02:04:16.726Z,10.90
2023-11-30T02:09:19.841Z,10.90
2023-11-30T02:14:22.057Z,10.90
2023-11-30T02:19:24.054Z,10.90
2023-11-30T02:24:26.274Z,10.90
2023-11-30T02:29:29.902Z,10.90
2023-11-30T02:34:31.931Z,10.90
2023-11-30T02:39:34.208Z,10.90
2023-11-30T02:44:36.502Z,10.90
2023-11-30T02:49:38.508Z,10.90
2023-11-30T02:54:40.589Z,10.90
2023-11-30T02:59:44.268Z,10.90
2023-11-30T03:04:46.767Z,10.90
2023-11-30T03:09:48.640Z,10.90
2023-11-30T03:14:50.699Z,10.90
2023-11-30T03:19:52.856Z,10.90
2023-11-30T03:24:55.165Z,10.90
2023-11-30T03:29:59.093Z,10.90
2023-11-30T03:35:01.382Z,10.90
2023-11-30T03:40:04.135Z,10.90
2023-11-30T03:45:08.341Z,10.90
2023-11-30T03:50:13.913Z,10.90
2023-11-30T03:55:16.050Z,10.90
2023-11-30T04:00:18.788Z,10.90
2023-11-30T04:05:21.702Z,10.90
2023-11-30T04:10:23.653Z,10.90
2023-11-30T04:15:25.622Z,10.90
2023-11-30T04:20:29.503Z,10.90
2023-11-30T04:25:31.586Z,10.90
2023-11-30T04:30:33.672Z,10.90
2023-11-30T04:35:36.005Z,10.90
2023-11-30T04:40:37.931Z,10.90
2023-11-30T04:45:40.137Z,10.90
2023-11-30T04:50:42.061Z,10.90
2023-11-30T04:55:44.049Z,10.90
2023-11-30T05:06:24.885Z,10.90
2023-11-30T05:11:27.035Z,10.90
2023-11-30T05:16:29.352Z,10.90
2023-11-30T05:21:31.651Z,10.90
2023-11-30T05:26:33.690Z,10.90
2023-11-30T05:31:35.761Z,10.90
2023-11-30T05:36:37.860Z,10.90
2023-11-30T05:41:40.302Z,10.90
2023-11-30T05:46:42.880Z,10.90
2023-11-30T05:51:45.055Z,10.90
2023-11-30T05:56:47.225Z,10.90
2023-11-30T06:01:49.280Z,10.90
2023-11-30T06:06:51.525Z,10.90
2023-11-30T06:11:53.706Z,10.90
2023-11-30T06:16:56.105Z,10.80
2023-11-30T06:22:08.290Z,10.90
2023-11-30T06:27:10.671Z,10.80
2023-11-30T06:32:12.593Z,10.90
2023-11-30T06:37:17.407Z,10.90
2023-11-30T06:42:19.876Z,10.80
2023-11-30T06:47:22.452Z,10.80
2023-11-30T06:52:24.780Z,10.80
2023-11-30T06:57:29.522Z,10.80
2023-11-30T07:02:31.755Z,10.80
2023-11-30T07:07:37.307Z,10.80
2023-11-30T07:12:40.496Z,10.80
2023-11-30T07:17:42.464Z,10.80
2023-11-30T07:22:45.447Z,10.80
2023-11-30T07:27:47.423Z,10.80
2023-11-30T07:32:49.616Z,10.80
2023-11-30T07:37:51.792Z,10.80
2023-11-30T07:42:53.755Z,10.80
2023-11-30T07:47:58.158Z,10.80
2023-11-30T07:53:05.592Z,10.80
2023-11-30T07:58:07.620Z,10.80
2023-11-30T08:03:12.736Z,10.80
2023-11-30T08:08:14.969Z,10.80
2023-11-30T08:13:17.667Z,10.80
2023-11-30T08:18:25.764Z,10.80
2023-11-30T08:23:28.579Z,10.80
2023-11-30T08:28:31.191Z,10.80
2023-11-30T08:33:33.654Z,10.80
2023-11-30T08:38:39.388Z,10.80
2023-11-30T08:43:41.365Z,11.00
2023-11-30T08:48:44.284Z,10.90
2023-11-30T08:53:48.348Z,10.80
2023-11-30T08:58:50.761Z,10.80
2023-11-30T09:04:01.000Z,10.80
2023-11-30T09:09:03.523Z,10.90
2023-11-30T09:14:07.603Z,10.90
2023-11-30T09:19:09.501Z,10.90
2023-11-30T09:24:12.237Z,10.90
2023-11-30T09:29:15.142Z,10.90
2023-11-30T09:34:17.234Z,11.00
2023-11-30T09:39:21.012Z,11.00
2023-11-30T09:44:23.125Z,11.00
2023-11-30T09:49:25.603Z,11.10
2023-11-30T09:54:27.633Z,11.10
2023-11-30T09:59:30.726Z,11.00
2023-11-30T10:04:32.721Z,11.00
2023-11-30T10:09:37.287Z,11.00
2023-11-30T10:14:39.567Z,11.10
2023-11-30T10:19:42.166Z,11.50
2023-11-30T10:24:44.614Z,11.50
2023-11-30T10:29:49.444Z,11.40
2023-11-30T10:34:58.478Z,11.20
2023-11-30T10:40:10.590Z,11.10
2023-11-30T10:45:15.664Z,11.10
2023-11-30T10:50:21.328Z,11.10
2023-11-30T10:55:25.553Z,11.10
2023-11-30T11:06:09.598Z,11.20
2023-11-30T11:11:15.641Z,11.20
2023-11-30T11:16:18.349Z,11.20
2023-11-30T11:21:27.750Z,11.20
2023-11-30T11:26:43.343Z,11.30
2023-11-30T11:31:45.634Z,11.30
2023-11-30T11:36:49.567Z,11.30
2023-11-30T11:41:52.807Z,11.30
2023-11-30T11:46:54.825Z,11.20
2023-11-30T11:51:57.176Z,11.10
2023-11-30T11:56:59.303Z,11.10
2023-11-30T12:02:03.822Z,11.10
2023-11-30T12:07:18.171Z,11.10
2023-11-30T12:12:20.552Z,11.10
2023-11-30T12:17:22.851Z,11.00
2023-11-30T12:22:24.929Z,11.00
2023-11-30T12:27:26.996Z,11.00
2023-11-30T12:32:29.108Z,11.00
2023-11-30T12:37:32.133Z,11.00
2023-11-30T12:42:34.819Z,11.00
2023-11-30T12:47:36.992Z,11.00
2023-11-30T12:52:40.020Z,11.00
2023-11-30T12:57:45.035Z,11.00
2023-11-30T13:02:50.115Z,11.00
2023-11-30T13:07:54.676Z,10.90
2023-11-30T13:12:57.956Z,11.00
2023-11-30T13:18:00.418Z,11.00
2023-11-30T13:23:02.990Z,11.00
2023-11-30T13:28:05.262Z,10.90
2023-11-30T13:33:07.343Z,10.90
2023-11-30T13:38:11.992Z,10.90
2023-11-30T13:43:14.412Z,10.90
2023-11-30T13:48:17.809Z,10.90
2023-11-30T13:53:20.865Z,10.90
2023-11-30T13:58:23.627Z,10.90
2023-11-30T14:03:25.985Z,10.90
2023-11-30T14:08:29.938Z,10.90
2023-11-30T14:13:32.091Z,10.90
2023-11-30T14:18:34.490Z,10.90
2023-11-30T14:23:36.898Z,10.90
2023-11-30T14:28:39.970Z,10.90
2023-11-30T14:33:42.956Z,10.90
2023-11-30T14:38:45.760Z,10.90
2023-11-30T14:43:48.021Z,11.20
2023-11-30T14:48:51.206Z,11.80
2023-11-30T14:53:53.296Z,12.60
2023-11-30T14:58:55.687Z,13.00
2023-11-30T15:03:58.034Z,13.30
2023-11-30T15:09:00.021Z,13.50
2023-11-30T15:14:02.228Z,13.50
2023-11-30T15:19:05.298Z,13.50
2023-11-30T15:24:07.891Z,13.10
2023-11-30T15:29:09.818Z,12.60
2023-11-30T15:34:12.049Z,12.20
2023-11-30T15:39:17.577Z,12.00
2023-11-30T15:44:20.268Z,11.90
2023-11-30T15:49:22.294Z,11.80
2023-11-30T15:54:24.303Z,11.70
2023-11-30T15:59:27.041Z,11.70
2023-11-30T16:04:32.103Z,11.60
2023-11-30T16:09:35.495Z,11.60
2023-11-30T16:14:37.496Z,11.50
2023-11-30T16:19:39.978Z,11.50
2023-11-30T16:24:42.538Z,11.50
2023-11-30T16:29:45.639Z,11.40
2023-11-30T16:34:47.978Z,11.40
2023-11-30T16:39:53.877Z,11.40
2023-11-30T16:44:56.766Z,11.40
2023-11-30T16:49:58.994Z,11.30
2023-11-30T16:55:01.553Z,11.60
2023-11-30T17:00:05.404Z,11.50
2023-11-30T17:05:08.437Z,11.40
2023-11-30T17:10:11.616Z,11.30
2023-11-30T17:15:14.717Z,11.30
2023-11-30T17:20:16.929Z,11.20
2023-11-30T17:25:21.287Z,11.20
2023-11-30T17:30:25.166Z,11.20
2023-11-30T17:35:27.994Z,11.20
2023-11-30T17:40:30.443Z,11.20
2023-11-30T17:45:32.724Z,11.20
2023-11-30T17:50:35.029Z,11.20
2023-11-30T17:55:37.952Z,11.10
2023-11-30T18:00:40.137Z,11.10
2023-11-30T18:05:42.584Z,11.10
2023-11-30T18:10:44.757Z,11.10
2023-11-30T18:15:50.961Z,11.10
2023-11-30T18:20:53.378Z,11.10
2023-11-30T18:25:55.526Z,11.10
2023-11-30T18:36:24.672Z,11.10
2023-11-30T18:41:26.799Z,11.00
2023-11-30T18:46:29.346Z,10.90
2023-11-30T18:51:32.894Z,10.90
2023-11-30T18:56:35.365Z,10.80
2023-11-30T19:01:37.529Z,10.80
2023-11-30T19:06:39.929Z,10.80
2023-11-30T19:11:45.666Z,10.80
2023-11-30T19:16:48.544Z,10.80
2023-11-30T19:21:50.751Z,10.80
2023-11-30T19:26:52.916Z,10.70
2023-11-30T19:31:55.214Z,10.70
2023-11-30T19:36:58.641Z,10.70
2023-11-30T19:42:01.628Z,10.70
2023-11-30T19:47:05.382Z,10.70
2023-11-30T19:52:08.104Z,10.70
2023-11-30T19:57:10.565Z,10.70
2023-11-30T20:02:12.953Z,10.60
2023-11-30T20:07:19.902Z,10.70
2023-11-30T20:12:22.641Z,10.60
2023-11-30T20:17:25.521Z,10.60
2023-11-30T20:22:27.968Z,10.60
2023-11-30T20:27:31.201Z,10.60
2023-11-30T20:32:33.210Z,10.60
2023-11-30T20:37:36.931Z,10.60
2023-11-30T20:42:39.017Z,10.60
2023-11-30T20:47:41.361Z,10.50
2023-11-30T20:52:43.435Z,10.50
2023-11-30T20:57:47.170Z,10.60
2023-11-30T21:02:49.339Z,10.60
2023-11-30T21:07:51.659Z,10.50
2023-11-30T21:12:53.945Z,10.50
2023-11-30T21:17:57.096Z,10.50
2023-11-30T21:22:59.237Z,10.50
2023-11-30T21:28:01.754Z,10.50
2023-11-30T21:33:04.435Z,10.50
2023-11-30T21:38:07.071Z,10.50
2023-11-30T21:43:09.236Z,10.50
2023-11-30T21:48:12.663Z,10.50
2023-11-30T21:53:14.857Z,10.50
2023-11-30T21:58:17.109Z,10.50
2023-11-30T22:03:21.698Z,10.50
2023-11-30T22:08:25.246Z,10.50
2023-11-30T22:13:29.667Z,10.50
2023-11-30T22:18:32.845Z,10.50
2023-11-30T22:23:35.295Z,10.40
2023-11-30T22:28:37.332Z,10.40
2023-11-30T22:33:39.507Z,10.50
2023-11-30T22:38:46.327Z,10.50
2023-11-30T22:43:52.384Z,10.40
2023-11-30T22:48:54.849Z,10.40
2023-11-30T22:54:02.886Z,10.40
2023-11-30T22:59:04.887Z,10.40
2023-11-30T23:04:07.418Z,10.40
2023-11-30T23:09:09.968Z,10.40
2023-11-30T23:14:13.232Z,10.40
2023-11-30T23:19:15.229Z,10.40
2023-11-30T23:24:25.734Z,10.40
2023-11-30T23:29:31.150Z,10.40
2023-11-30T23:34:33.261Z,10.40
2023-11-30T23:39:36.571Z,10.40
2023-11-30T23:44:39.329Z,10.40
2023-11-30T23:49:41.801Z,10.40
2023-11-30T23:54:44.034Z,10.30
2023-11-30T23:59:46.512Z,10.40
