createdAt,value
2022-09-13T00:04:37.838Z,68.60
2022-09-13T00:09:42.804Z,68.50
2022-09-13T00:14:46.591Z,68.50
2022-09-13T00:19:50.169Z,68.50
2022-09-13T00:24:55.368Z,68.60
2022-09-13T00:29:58.843Z,68.70
2022-09-13T00:35:03.226Z,68.80
2022-09-13T00:40:10.079Z,68.80
2022-09-13T00:45:19.164Z,68.70
2022-09-13T00:50:29.811Z,68.80
2022-09-13T00:55:42.686Z,68.80
2022-09-13T01:00:47.807Z,69.10
2022-09-13T01:05:56.499Z,69.20
2022-09-13T01:11:02.872Z,69.50
2022-09-13T01:16:06.899Z,69.70
2022-09-13T01:22:03.885Z,69.70
2022-09-13T01:27:25.456Z,69.60
2022-09-13T01:33:04.326Z,69.60
2022-09-13T01:38:28.663Z,69.40
2022-09-13T01:43:47.333Z,69.70
2022-09-13T01:49:02.144Z,69.80
2022-09-13T01:54:18.731Z,69.90
2022-09-13T01:59:34.587Z,70.10
2022-09-13T02:04:43.679Z,70.30
2022-09-13T02:09:53.321Z,70.00
2022-09-13T02:15:31.338Z,69.90
2022-09-13T02:20:49.298Z,69.80
2022-09-13T02:25:57.532Z,69.80
2022-09-13T02:31:04.418Z,69.70
2022-09-13T02:36:16.110Z,69.70
2022-09-13T02:41:28.867Z,69.60
2022-09-13T02:46:57.060Z,69.60
2022-09-13T02:52:11.861Z,69.50
2022-09-13T02:57:21.753Z,69.70
2022-09-13T03:02:30.960Z,69.80
2022-09-13T03:07:35.951Z,69.80
2022-09-13T03:13:15.774Z,69.90
2022-09-13T03:18:46.308Z,69.90
2022-09-13T03:24:06.087Z,70.10
2022-09-13T03:29:27.377Z,70.10
2022-09-13T03:34:42.944Z,70.30
2022-09-13T03:39:55.830Z,70.30
2022-09-13T03:45:02.024Z,70.30
2022-09-13T03:50:09.486Z,70.20
2022-09-13T03:55:14.421Z,70.30
2022-09-13T04:00:19.617Z,70.50
2022-09-13T04:05:23.082Z,70.50
2022-09-13T04:10:28.029Z,70.60
2022-09-13T04:15:32.464Z,70.70
2022-09-13T04:20:36.204Z,70.70
2022-09-13T04:25:41.641Z,70.70
2022-09-13T04:30:46.375Z,70.80
2022-09-13T04:35:59.127Z,70.90
2022-09-13T04:41:04.234Z,71.80
2022-09-13T04:46:08.029Z,71.10
2022-09-13T04:51:12.195Z,71.10
2022-09-13T04:56:18.026Z,71.40
2022-09-13T05:01:25.867Z,71.10
2022-09-13T05:06:31.651Z,71.50
2022-09-13T05:11:36.675Z,71.90
2022-09-13T05:16:40.260Z,71.00
2022-09-13T05:21:43.957Z,70.80
2022-09-13T05:26:48.997Z,70.60
2022-09-13T05:31:52.500Z,70.60
2022-09-13T05:36:55.991Z,70.40
2022-09-13T05:42:01.082Z,70.40
2022-09-13T05:47:05.724Z,70.40
2022-09-13T05:52:09.319Z,70.30
2022-09-13T05:57:14.303Z,70.20
2022-09-13T06:02:17.840Z,70.20
2022-09-13T06:07:21.429Z,70.20
2022-09-13T06:12:27.195Z,70.10
2022-09-13T06:17:30.779Z,69.90
2022-09-13T06:22:35.400Z,69.80
2022-09-13T06:27:40.266Z,70.00
2022-09-13T06:32:43.883Z,70.00
2022-09-13T06:37:47.488Z,70.30
2022-09-13T06:42:52.535Z,70.20
2022-09-13T06:47:56.301Z,70.20
2022-09-13T06:52:59.921Z,70.30
2022-09-13T06:58:05.107Z,69.60
2022-09-13T07:03:08.708Z,69.70
2022-09-13T07:08:12.124Z,69.70
2022-09-13T07:13:16.906Z,69.90
2022-09-13T07:18:20.518Z,70.10
2022-09-13T07:23:24.061Z,70.10
2022-09-13T07:28:35.243Z,70.40
2022-09-13T07:33:40.846Z,70.50
2022-09-13T07:38:45.948Z,70.70
2022-09-13T07:43:51.947Z,70.60
2022-09-13T07:48:58.025Z,70.90
2022-09-13T07:54:06.732Z,71.00
2022-09-13T07:59:16.700Z,71.00
2022-09-13T08:04:25.523Z,70.90
2022-09-13T08:09:29.336Z,70.80
2022-09-13T08:14:34.328Z,70.80
2022-09-13T08:19:37.944Z,70.50
2022-09-13T08:24:41.415Z,70.30
2022-09-13T08:29:46.369Z,70.20
2022-09-13T08:34:50.317Z,70.00
2022-09-13T08:39:53.889Z,69.90
2022-09-13T08:45:01.578Z,70.00
2022-09-13T08:50:20.938Z,70.00
2022-09-13T08:55:44.935Z,70.20
2022-09-13T09:00:59.580Z,70.30
2022-09-13T09:06:03.140Z,70.30
2022-09-13T09:11:20.486Z,70.60
2022-09-13T09:16:33.613Z,70.70
2022-09-13T09:21:38.262Z,70.70
2022-09-13T09:26:41.858Z,71.00
2022-09-13T09:32:03.285Z,71.10
2022-09-13T09:37:17.406Z,71.40
2022-09-13T09:42:27.135Z,71.80
2022-09-13T09:47:44.493Z,72.80
2022-09-13T09:52:56.829Z,73.50
2022-09-13T09:58:04.410Z,73.90
2022-09-13T10:03:19.769Z,73.40
2022-09-13T10:08:32.261Z,75.30
2022-09-13T10:13:38.376Z,75.20
2022-09-13T10:18:44.834Z,76.30
2022-09-13T10:23:51.189Z,75.70
2022-09-13T10:29:02.168Z,77.00
2022-09-13T10:34:15.368Z,75.60
2022-09-13T10:39:23.245Z,75.80
2022-09-13T10:44:34.022Z,76.10
2022-09-13T10:49:48.926Z,76.50
2022-09-13T10:54:52.616Z,75.80
2022-09-13T10:59:56.250Z,75.30
2022-09-13T11:05:22.507Z,74.80
2022-09-13T11:10:35.864Z,75.10
2022-09-13T11:15:55.820Z,75.30
2022-09-13T11:21:14.331Z,74.90
2022-09-13T11:26:45.033Z,75.00
2022-09-13T11:32:04.495Z,74.90
2022-09-13T11:37:41.621Z,75.00
2022-09-13T11:42:51.578Z,75.00
2022-09-13T11:48:28.746Z,74.70
2022-09-13T11:54:07.481Z,74.90
2022-09-13T11:59:25.587Z,74.90
2022-09-13T12:04:35.992Z,74.90
2022-09-13T12:09:48.966Z,74.90
2022-09-13T12:15:00.961Z,74.80
2022-09-13T12:20:07.709Z,74.80
2022-09-13T12:25:25.069Z,74.90
2022-09-13T12:30:42.708Z,75.00
2022-09-13T12:36:07.283Z,75.20
2022-09-13T12:41:32.230Z,74.90
2022-09-13T12:47:23.660Z,75.10
2022-09-13T12:52:38.114Z,75.00
2022-09-13T12:57:53.100Z,75.30
2022-09-13T13:03:11.856Z,75.10
2022-09-13T13:08:30.482Z,75.00
2022-09-13T13:13:39.434Z,74.80
2022-09-13T13:18:49.095Z,75.00
2022-09-13T13:24:39.982Z,74.90
2022-09-13T13:29:44.873Z,75.00
2022-09-13T13:34:50.718Z,75.10
2022-09-13T13:40:25.353Z,75.00
2022-09-13T13:45:31.450Z,75.20
2022-09-13T13:50:37.769Z,75.00
2022-09-13T13:55:46.986Z,75.20
2022-09-13T14:00:55.765Z,75.20
2022-09-13T14:06:10.098Z,75.10
2022-09-13T14:11:31.625Z,75.10
2022-09-13T14:16:54.800Z,74.90
2022-09-13T14:22:18.285Z,74.90
2022-09-13T14:27:25.295Z,74.80
2022-09-13T14:32:45.174Z,74.80
2022-09-13T14:37:48.976Z,74.80
2022-09-13T14:42:55.327Z,74.50
2022-09-13T14:48:08.399Z,74.30
2022-09-13T14:53:18.543Z,74.30
2022-09-13T14:58:27.734Z,74.30
2022-09-13T15:03:32.967Z,74.40
2022-09-13T15:08:47.792Z,74.40
2022-09-13T15:14:26.002Z,74.50
2022-09-13T15:19:39.071Z,74.40
2022-09-13T15:24:49.299Z,74.50
2022-09-13T15:29:56.482Z,74.80
2022-09-13T15:35:03.553Z,74.90
2022-09-13T15:40:22.073Z,75.60
2022-09-13T15:45:25.698Z,76.10
2022-09-13T15:50:33.361Z,76.60
2022-09-13T15:55:37.186Z,76.80
2022-09-13T16:00:40.963Z,76.80
2022-09-13T16:05:47.247Z,76.50
2022-09-13T16:10:50.759Z,77.10
2022-09-13T16:15:57.653Z,77.30
2022-09-13T16:21:02.864Z,77.40
2022-09-13T16:26:07.739Z,76.90
2022-09-13T16:31:11.343Z,76.70
2022-09-13T16:36:16.460Z,76.60
2022-09-13T16:41:20.171Z,76.70
2022-09-13T16:46:23.995Z,76.60
2022-09-13T16:51:29.221Z,77.10
2022-09-13T16:56:32.958Z,76.90
2022-09-13T17:01:37.014Z,76.70
2022-09-13T17:06:42.116Z,77.10
2022-09-13T17:11:46.736Z,76.80
2022-09-13T17:16:54.036Z,77.20
2022-09-13T17:21:59.390Z,77.50
2022-09-13T17:27:04.596Z,77.50
2022-09-13T17:32:08.643Z,77.30
2022-09-13T17:37:14.289Z,77.40
2022-09-13T17:42:22.504Z,77.20
2022-09-13T17:47:27.179Z,77.50
2022-09-13T17:52:34.958Z,77.40
2022-09-13T17:57:38.774Z,77.70
2022-09-13T18:02:46.126Z,78.10
2022-09-13T18:07:50.980Z,78.00
2022-09-13T18:12:54.928Z,78.10
2022-09-13T18:17:58.436Z,78.20
2022-09-13T18:23:03.553Z,78.30
2022-09-13T18:28:07.408Z,78.30
2022-09-13T18:33:11.601Z,78.30
2022-09-13T18:38:16.660Z,78.40
2022-09-13T18:43:20.307Z,78.50
2022-09-13T18:48:23.956Z,78.50
2022-09-13T18:53:34.819Z,78.50
2022-09-13T18:58:42.098Z,78.50
2022-09-13T19:03:50.966Z,78.50
2022-09-13T19:08:58.980Z,78.50
2022-09-13T19:14:03.900Z,78.20
2022-09-13T19:19:07.566Z,78.40
2022-09-13T19:24:18.353Z,78.30
2022-09-13T19:29:24.252Z,78.40
2022-09-13T19:34:28.002Z,78.40
2022-09-13T19:39:32.845Z,78.50
2022-09-13T19:44:36.486Z,78.50
2022-09-13T19:49:40.341Z,78.60
2022-09-13T19:54:45.245Z,78.50
2022-09-13T19:59:48.825Z,78.60
2022-09-13T20:04:52.751Z,78.30
2022-09-13T20:09:57.777Z,78.80
2022-09-13T20:15:01.367Z,77.90
2022-09-13T20:20:06.139Z,78.00
2022-09-13T20:25:12.095Z,77.70
2022-09-13T20:30:16.148Z,78.00
2022-09-13T20:35:21.473Z,77.70
2022-09-13T20:40:26.675Z,77.60
2022-09-13T20:45:30.478Z,77.60
2022-09-13T20:50:34.176Z,77.40
2022-09-13T20:55:40.550Z,77.40
2022-09-13T21:00:44.148Z,77.40
2022-09-13T21:05:47.820Z,77.40
2022-09-13T21:11:03.527Z,77.20
2022-09-13T21:16:10.322Z,77.10
2022-09-13T21:21:17.296Z,77.20
2022-09-13T21:26:25.249Z,77.30
2022-09-13T21:31:33.998Z,77.00
2022-09-13T21:36:38.515Z,76.90
2022-09-13T21:41:43.743Z,77.00
2022-09-13T21:46:47.429Z,76.80
2022-09-13T21:51:54.144Z,76.80
2022-09-13T21:56:59.115Z,76.80
2022-09-13T22:02:02.781Z,76.80
2022-09-13T22:07:06.536Z,77.00
2022-09-13T22:12:11.547Z,76.70
2022-09-13T22:17:15.161Z,76.70
2022-09-13T22:22:18.847Z,77.30
2022-09-13T22:27:23.819Z,77.40
2022-09-13T22:32:30.460Z,77.50
2022-09-13T22:37:34.317Z,77.50
2022-09-13T22:42:39.350Z,77.60
2022-09-13T22:47:42.775Z,77.70
2022-09-13T22:52:46.356Z,77.70
2022-09-13T22:57:54.301Z,77.80
2022-09-13T23:02:57.849Z,78.50
2022-09-13T23:08:01.603Z,78.50
2022-09-13T23:13:06.454Z,78.50
2022-09-13T23:18:10.382Z,78.60
2022-09-13T23:23:14.000Z,78.40
2022-09-13T23:28:19.161Z,78.00
2022-09-13T23:33:22.882Z,78.30
2022-09-13T23:38:26.666Z,78.20
2022-09-13T23:43:32.219Z,78.90
2022-09-13T23:48:35.960Z,77.90
2022-09-13T23:53:40.220Z,78.00
2022-09-13T23:58:46.624Z,78.20
