createdAt,value
2016-12-27T00:00:33.795Z,0
2016-12-27T00:01:55.251Z,0
2016-12-27T00:03:17.658Z,0
2016-12-27T00:04:38.785Z,0
2016-12-27T00:06:01.209Z,0
2016-12-27T00:07:23.578Z,0
2016-12-27T00:08:45.684Z,0
2016-12-27T00:10:07.441Z,0
2016-12-27T00:11:29.308Z,0
2016-12-27T00:12:51.136Z,0
2016-12-27T00:14:13.204Z,0
2016-12-27T00:15:34.945Z,0
2016-12-27T00:16:57.012Z,0
2016-12-27T00:18:19.452Z,0
2016-12-27T00:19:40.268Z,0
2016-12-27T00:21:02.023Z,0
2016-12-27T00:22:23.892Z,0
2016-12-27T00:23:45.722Z,0
2016-12-27T00:25:07.575Z,0
2016-12-27T00:26:29.348Z,0
2016-12-27T00:27:51.154Z,0
2016-12-27T00:29:12.683Z,0
2016-12-27T00:30:33.973Z,0
2016-12-27T00:31:55.703Z,0
2016-12-27T00:33:17.510Z,0
2016-12-27T00:34:39.272Z,0
2016-12-27T00:36:01.063Z,0
2016-12-27T00:37:23.500Z,0
2016-12-27T00:38:46.852Z,0
2016-12-27T00:40:08.630Z,0
2016-12-27T00:41:30.407Z,0
2016-12-27T00:42:52.162Z,0
2016-12-27T00:44:14.552Z,0
2016-12-27T00:45:37.001Z,0
2016-12-27T00:46:59.145Z,0
2016-12-27T00:48:21.251Z,0
2016-12-27T00:49:43.024Z,0
2016-12-27T00:51:04.784Z,0
2016-12-27T00:52:26.239Z,0
2016-12-27T00:53:48.079Z,0
2016-12-27T00:55:09.938Z,0
2016-12-27T00:56:32.002Z,0
2016-12-27T00:57:53.493Z,0
2016-12-27T00:59:15.263Z,0
2016-12-27T01:00:37.663Z,0
2016-12-27T01:01:59.423Z,0
2016-12-27T01:03:21.184Z,0
2016-12-27T01:04:43.232Z,0
2016-12-27T01:06:05.289Z,0
2016-12-27T01:07:26.762Z,0
2016-12-27T01:08:48.811Z,0
2016-12-27T01:10:11.192Z,0
2016-12-27T01:11:33.351Z,0
2016-12-27T01:12:55.214Z,0
2016-12-27T01:14:16.954Z,0
2016-12-27T01:15:39.138Z,0
2016-12-27T01:16:59.977Z,0
2016-12-27T01:18:22.087Z,0
2016-12-27T01:19:44.181Z,0
2016-12-27T01:21:05.923Z,0
2016-12-27T01:22:27.461Z,0
2016-12-27T01:23:49.226Z,0
2016-12-27T01:25:11.290Z,0
2016-12-27T01:26:32.730Z,0
2016-12-27T01:27:53.861Z,0
2016-12-27T01:29:15.302Z,0
2016-12-27T01:30:37.430Z,0
2016-12-27T01:31:58.967Z,0
2016-12-27T01:33:20.834Z,0
2016-12-27T01:34:42.747Z,0
2016-12-27T01:36:04.573Z,0
2016-12-27T01:37:26.640Z,0
2016-12-27T01:38:48.719Z,0
2016-12-27T01:40:10.874Z,0
2016-12-27T01:41:32.392Z,0
2016-12-27T01:42:54.588Z,0
2016-12-27T01:44:16.681Z,0
2016-12-27T01:45:38.442Z,0
2016-12-27T01:47:00.201Z,0
2016-12-27T01:48:22.261Z,0
2016-12-27T01:49:44.399Z,0
2016-12-27T01:51:06.291Z,0
2016-12-27T01:52:28.200Z,0
2016-12-27T01:53:50.255Z,0
2016-12-27T01:55:12.033Z,0
2016-12-27T01:56:34.082Z,0
2016-12-27T01:57:55.570Z,0
2016-12-27T01:59:16.991Z,0
2016-12-27T02:00:39.104Z,0
2016-12-27T02:02:00.281Z,0
2016-12-27T02:03:22.041Z,0
2016-12-27T02:04:43.485Z,0
2016-12-27T02:06:05.040Z,0
2016-12-27T02:07:27.423Z,0
2016-12-27T02:08:49.179Z,0
2016-12-27T02:10:11.272Z,0
2016-12-27T02:11:32.712Z,0
2016-12-27T02:12:54.783Z,0
2016-12-27T02:14:16.637Z,0
2016-12-27T02:15:38.511Z,0
2016-12-27T02:16:59.943Z,0
2016-12-27T02:18:22.042Z,0
2016-12-27T02:19:43.803Z,0
2016-12-27T02:21:05.863Z,0
2016-12-27T02:22:27.343Z,0
2016-12-27T02:23:49.492Z,0
2016-12-27T02:25:10.956Z,0
2016-12-27T02:26:33.012Z,0
2016-12-27T02:27:55.062Z,0
2016-12-27T02:29:15.990Z,0
2016-12-27T02:30:38.244Z,0
2016-12-27T02:32:00.315Z,0
2016-12-27T02:33:21.773Z,0
2016-12-27T02:34:43.251Z,0
2016-12-27T02:36:04.677Z,0
2016-12-27T02:37:26.731Z,0
2016-12-27T02:38:48.481Z,0
2016-12-27T02:40:10.975Z,0
2016-12-27T02:41:32.083Z,0
2016-12-27T02:42:54.556Z,0
2016-12-27T02:44:16.701Z,0
2016-12-27T02:45:39.082Z,0
2016-12-27T02:47:00.995Z,0
2016-12-27T02:48:22.874Z,0
2016-12-27T02:49:44.739Z,0
2016-12-27T02:51:06.793Z,0
2016-12-27T02:52:29.291Z,0
2016-12-27T02:53:50.395Z,0
2016-12-27T02:55:12.153Z,0
2016-12-27T02:56:34.243Z,0
2016-12-27T02:57:56.294Z,0
2016-12-27T02:59:18.077Z,0
2016-12-27T03:00:39.885Z,0
2016-12-27T03:02:01.312Z,0
2016-12-27T03:03:23.132Z,0
2016-12-27T03:04:44.881Z,0
2016-12-27T03:06:06.303Z,0
2016-12-27T03:07:27.754Z,0
2016-12-27T03:08:49.202Z,0
2016-12-27T03:10:11.008Z,0
2016-12-27T03:11:32.253Z,0
2016-12-27T03:12:53.720Z,0
2016-12-27T03:14:15.881Z,0
2016-12-27T03:15:37.625Z,0
2016-12-27T03:16:59.765Z,0
2016-12-27T03:18:21.504Z,0
2016-12-27T03:19:43.541Z,0
2016-12-27T03:21:05.306Z,0
2016-12-27T03:22:27.120Z,0
2016-12-27T03:23:49.231Z,0
2016-12-27T03:25:10.682Z,0
2016-12-27T03:26:32.441Z,0
2016-12-27T03:27:54.564Z,0
2016-12-27T03:29:16.653Z,0
2016-12-27T03:30:37.781Z,0
2016-12-27T03:31:59.973Z,0
2016-12-27T03:33:21.821Z,0
2016-12-27T03:34:43.871Z,0
2016-12-27T03:36:05.408Z,0
2016-12-27T03:37:26.965Z,0
2016-12-27T03:38:48.676Z,0
2016-12-27T03:40:10.739Z,0
2016-12-27T03:41:32.962Z,0
2016-12-27T03:42:54.719Z,0
2016-12-27T03:44:16.839Z,0
2016-12-27T03:45:38.285Z,0
2016-12-27T03:46:59.429Z,0
2016-12-27T03:48:21.168Z,0
2016-12-27T03:49:43.000Z,0
2016-12-27T03:51:04.855Z,0
2016-12-27T03:52:26.619Z,0
2016-12-27T03:53:48.767Z,0
2016-12-27T03:55:10.298Z,0
2016-12-27T03:56:32.357Z,0
2016-12-27T03:57:54.159Z,0
2016-12-27T03:59:15.929Z,0
2016-12-27T04:00:38.039Z,0
2016-12-27T04:01:59.787Z,0
2016-12-27T04:03:21.220Z,0
2016-12-27T04:04:42.776Z,0
2016-12-27T04:06:04.512Z,0
2016-12-27T04:07:26.667Z,0
2016-12-27T04:08:48.715Z,0
2016-12-27T04:10:10.806Z,0
2016-12-27T04:11:32.891Z,0
2016-12-27T04:12:54.709Z,0
2016-12-27T04:14:16.769Z,0
2016-12-27T04:15:38.576Z,0
2016-12-27T04:17:00.016Z,0
2016-12-27T04:18:21.778Z,0
2016-12-27T04:19:43.519Z,0
2016-12-27T04:21:05.271Z,0
2016-12-27T04:22:26.767Z,0
2016-12-27T04:23:48.248Z,0
2016-12-27T04:25:10.290Z,0
2016-12-27T04:26:32.106Z,0
2016-12-27T04:27:53.893Z,0
2016-12-27T04:29:15.362Z,0
2016-12-27T04:30:37.218Z,0
2016-12-27T04:31:58.954Z,0
2016-12-27T04:33:20.762Z,0
2016-12-27T04:34:42.588Z,0
2016-12-27T04:36:04.642Z,0
2016-12-27T04:37:26.496Z,0
2016-12-27T04:38:48.549Z,0
2016-12-27T04:40:10.410Z,0
2016-12-27T04:41:32.161Z,0
2016-12-27T04:42:54.321Z,0
2016-12-27T04:44:16.401Z,0
2016-12-27T04:45:38.171Z,0
2016-12-27T04:47:00.209Z,0
2016-12-27T04:48:21.665Z,0
2016-12-27T04:49:44.131Z,0
2016-12-27T04:51:06.215Z,0
2016-12-27T04:52:28.341Z,0
2016-12-27T04:53:49.774Z,0
2016-12-27T04:55:11.531Z,0
2016-12-27T04:56:33.581Z,0
2016-12-27T04:57:55.697Z,0
2016-12-27T04:59:17.466Z,0
2016-12-27T05:00:39.212Z,0
2016-12-27T05:02:01.090Z,0
2016-12-27T05:03:22.970Z,0
2016-12-27T05:04:44.478Z,0
2016-12-27T05:06:06.052Z,0
2016-12-27T05:07:27.610Z,0
2016-12-27T05:08:48.766Z,0
2016-12-27T05:10:11.189Z,0
2016-12-27T05:11:33.704Z,0
2016-12-27T05:12:55.531Z,0
2016-12-27T05:14:17.884Z,0
2016-12-27T05:15:39.384Z,0
2016-12-27T05:17:00.884Z,0
2016-12-27T05:18:22.062Z,0
2016-12-27T05:19:43.491Z,0
2016-12-27T05:21:05.540Z,0
2016-12-27T05:22:27.353Z,0
2016-12-27T05:23:48.963Z,0
2016-12-27T05:25:10.081Z,0
2016-12-27T05:26:31.257Z,0
2016-12-27T05:27:53.158Z,0
2016-12-27T05:29:14.628Z,0
2016-12-27T05:30:36.418Z,0
2016-12-27T05:31:58.639Z,0
2016-12-27T05:33:20.460Z,0
2016-12-27T05:34:42.887Z,0
2016-12-27T05:36:04.653Z,0
2016-12-27T05:37:26.415Z,0
2016-12-27T05:38:48.478Z,0
2016-12-27T05:40:10.531Z,0
2016-12-27T05:41:32.349Z,0
2016-12-27T05:42:54.191Z,0
2016-12-27T05:44:15.317Z,0
2016-12-27T05:45:37.069Z,0
2016-12-27T05:46:58.197Z,0
2016-12-27T05:48:19.947Z,0
2016-12-27T05:49:41.701Z,0
2016-12-27T05:51:03.775Z,0
2016-12-27T05:52:24.962Z,0
2016-12-27T05:53:47.445Z,0
2016-12-27T05:55:09.198Z,0
2016-12-27T05:56:30.071Z,0
2016-12-27T05:57:51.925Z,0
2016-12-27T05:59:13.669Z,0
2016-12-27T06:00:35.405Z,0
2016-12-27T06:01:57.168Z,0
2016-12-27T06:03:18.910Z,0
2016-12-27T06:04:40.969Z,0
2016-12-27T06:06:02.719Z,0
2016-12-27T06:07:25.078Z,0
2016-12-27T06:08:46.929Z,0
2016-12-27T06:10:08.048Z,0
2016-12-27T06:11:29.505Z,0
2016-12-27T06:12:51.273Z,0
2016-12-27T06:14:13.028Z,0
2016-12-27T06:15:34.873Z,0
2016-12-27T06:16:56.933Z,0
2016-12-27T06:18:18.667Z,0
2016-12-27T06:19:40.403Z,0
2016-12-27T06:21:01.856Z,0
2016-12-27T06:22:23.436Z,0
2016-12-27T06:23:45.633Z,0
2016-12-27T06:25:07.684Z,0
2016-12-27T06:26:30.132Z,0
2016-12-27T06:27:52.213Z,0
2016-12-27T06:29:14.250Z,0
2016-12-27T06:30:35.372Z,0
2016-12-27T06:31:57.491Z,0
2016-12-27T06:33:19.253Z,0
2016-12-27T06:34:40.756Z,0
2016-12-27T06:36:02.815Z,0
2016-12-27T06:37:24.579Z,0
2016-12-27T06:38:46.104Z,0
2016-12-27T06:40:07.888Z,0
2016-12-27T06:41:29.975Z,0
2016-12-27T06:42:51.133Z,0
2016-12-27T06:44:13.420Z,0
2016-12-27T06:45:35.176Z,0
2016-12-27T06:46:56.621Z,0
2016-12-27T06:48:18.076Z,0
2016-12-27T06:49:40.257Z,0
2016-12-27T06:51:02.324Z,0
2016-12-27T06:52:23.764Z,0
2016-12-27T06:53:45.183Z,0
2016-12-27T06:55:06.647Z,0
2016-12-27T06:56:28.483Z,4
2016-12-27T06:57:49.926Z,0
2016-12-27T06:59:11.679Z,4
2016-12-27T07:00:33.094Z,0
2016-12-27T07:01:55.138Z,4
2016-12-27T07:03:17.234Z,4
2016-12-27T07:04:39.053Z,4
2016-12-27T07:06:00.804Z,4
2016-12-27T07:07:21.995Z,8
2016-12-27T07:08:43.734Z,8
2016-12-27T07:10:05.584Z,12
2016-12-27T07:11:27.426Z,16
2016-12-27T07:12:49.173Z,16
2016-12-27T07:14:10.995Z,24
2016-12-27T07:15:32.803Z,24
2016-12-27T07:16:54.233Z,32
2016-12-27T07:18:16.163Z,40
2016-12-27T07:20:09.700Z,48
2016-12-27T07:21:31.542Z,56
2016-12-27T07:22:53.071Z,68
2016-12-27T07:24:14.628Z,80
2016-12-27T07:25:36.542Z,92
2016-12-27T07:26:57.690Z,108
2016-12-27T07:28:19.486Z,124
2016-12-27T07:29:40.624Z,140
2016-12-27T07:31:02.365Z,156
2016-12-27T07:32:24.431Z,176
2016-12-27T07:33:45.254Z,196
2016-12-27T07:35:07.473Z,220
2016-12-27T07:36:29.544Z,248
2016-12-27T07:37:51.259Z,284
2016-12-27T07:39:13.313Z,316
2016-12-27T07:40:35.358Z,348
2016-12-27T07:41:57.102Z,384
2016-12-27T07:43:18.244Z,420
2016-12-27T07:44:40.300Z,456
2016-12-27T07:46:01.763Z,500
2016-12-27T07:47:23.563Z,552
2016-12-27T07:48:45.482Z,600
2016-12-27T07:50:06.612Z,652
2016-12-27T07:51:28.050Z,712
2016-12-27T07:52:49.790Z,784
2016-12-27T07:54:11.273Z,852
2016-12-27T07:55:32.806Z,920
2016-12-27T07:56:54.549Z,988
2016-12-27T07:58:15.982Z,1048
2016-12-27T07:59:38.408Z,1108
2016-12-27T08:00:59.932Z,1176
2016-12-27T08:02:21.682Z,1248
2016-12-27T08:03:43.133Z,1320
2016-12-27T08:05:05.254Z,1392
2016-12-27T08:06:27.627Z,1464
2016-12-27T08:07:50.103Z,1532
2016-12-27T08:09:11.554Z,1592
2016-12-27T08:10:33.403Z,1628
2016-12-27T08:11:55.542Z,1692
2016-12-27T08:13:17.043Z,1800
2016-12-27T08:14:38.835Z,1916
2016-12-27T08:16:00.716Z,1996
2016-12-27T08:17:22.166Z,2084
2016-12-27T08:18:44.233Z,2188
2016-12-27T08:20:06.111Z,2260
2016-12-27T08:21:28.173Z,2316
2016-12-27T08:22:50.323Z,2368
2016-12-27T08:24:12.462Z,2412
2016-12-27T08:25:34.201Z,2448
2016-12-27T08:26:55.961Z,2440
2016-12-27T08:28:17.452Z,2436
2016-12-27T08:29:39.567Z,2440
2016-12-27T08:31:01.632Z,2468
2016-12-27T08:32:23.134Z,2484
2016-12-27T08:33:44.922Z,2476
2016-12-27T08:35:06.817Z,2440
2016-12-27T08:36:28.890Z,2428
2016-12-27T08:37:51.396Z,2456
2016-12-27T08:39:13.514Z,2504
2016-12-27T08:40:35.002Z,2508
2016-12-27T08:41:57.432Z,2436
2016-12-27T08:43:19.813Z,2368
2016-12-27T08:44:41.964Z,2372
2016-12-27T08:46:03.781Z,2408
2016-12-27T08:47:25.579Z,2448
2016-12-27T08:48:46.703Z,2504
2016-12-27T08:50:08.783Z,2568
2016-12-27T08:51:30.693Z,2636
2016-12-27T08:52:53.154Z,2680
2016-12-27T08:54:15.323Z,2752
2016-12-27T08:55:37.795Z,2812
2016-12-27T08:56:59.842Z,2868
2016-12-27T08:58:22.036Z,2912
2016-12-27T08:59:43.579Z,2956
2016-12-27T09:01:05.643Z,2992
2016-12-27T09:02:27.114Z,2980
2016-12-27T09:03:48.873Z,2952
2016-12-27T09:05:10.379Z,2952
2016-12-27T09:06:32.158Z,2976
2016-12-27T09:07:53.927Z,2992
2016-12-27T09:09:15.788Z,3112
2016-12-27T09:10:36.923Z,3140
2016-12-27T09:11:58.688Z,3196
2016-12-27T09:13:21.134Z,3220
2016-12-27T09:15:14.990Z,3220
2016-12-27T09:16:37.134Z,3104
2016-12-27T09:17:58.905Z,2980
2016-12-27T09:19:21.054Z,2964
2016-12-27T09:20:42.245Z,2916
2016-12-27T09:22:04.334Z,2772
2016-12-27T09:23:25.165Z,2836
2016-12-27T09:24:46.628Z,2924
2016-12-27T09:26:08.714Z,3036
2016-12-27T09:27:30.137Z,3176
2016-12-27T09:28:51.573Z,3284
2016-12-27T09:30:13.622Z,3416
2016-12-27T09:31:35.385Z,3516
2016-12-27T09:32:57.804Z,3752
2016-12-27T09:34:19.562Z,3556
2016-12-27T09:35:40.824Z,3516
2016-12-27T09:37:02.882Z,3520
2016-12-27T09:38:24.982Z,3644
2016-12-27T09:39:46.732Z,3624
2016-12-27T09:41:09.093Z,3672
2016-12-27T09:42:30.642Z,3676
2016-12-27T09:43:52.420Z,3660
2016-12-27T09:45:14.483Z,3756
2016-12-27T09:46:36.541Z,3832
2016-12-27T09:47:58.016Z,3812
2016-12-27T09:49:19.861Z,3796
2016-12-27T09:50:41.310Z,3848
2016-12-27T09:52:03.735Z,3912
2016-12-27T09:53:26.111Z,3924
2016-12-27T09:54:47.597Z,4012
2016-12-27T09:56:09.767Z,4276
2016-12-27T09:57:31.817Z,4924
2016-12-27T09:58:53.417Z,4552
2016-12-27T10:00:15.320Z,4540
2016-12-27T10:01:36.932Z,3900
2016-12-27T10:02:59.055Z,4188
2016-12-27T10:04:20.801Z,4952
2016-12-27T10:05:42.576Z,3556
2016-12-27T10:07:04.690Z,3872
2016-12-27T10:08:26.555Z,4140
2016-12-27T10:09:48.629Z,4904
2016-12-27T10:11:10.701Z,4168
2016-12-27T10:12:32.252Z,3920
2016-12-27T10:13:54.641Z,5060
2016-12-27T10:15:16.725Z,4368
2016-12-27T10:16:39.032Z,4468
2016-12-27T10:18:00.644Z,4996
2016-12-27T10:19:22.683Z,5644
2016-12-27T10:20:44.733Z,4932
2016-12-27T10:22:07.202Z,4392
2016-12-27T10:23:28.982Z,4452
2016-12-27T10:24:50.097Z,4436
2016-12-27T10:26:11.892Z,4004
2016-12-27T10:27:33.983Z,4324
2016-12-27T10:28:56.101Z,4052
2016-12-27T10:30:18.512Z,3976
2016-12-27T10:31:39.968Z,4020
2016-12-27T10:33:01.821Z,4868
2016-12-27T10:34:23.867Z,4632
2016-12-27T10:35:46.646Z,4304
2016-12-27T10:37:08.397Z,4716
2016-12-27T10:38:30.476Z,4496
2016-12-27T10:39:52.242Z,4240
2016-12-27T10:41:13.989Z,4088
2016-12-27T10:42:35.471Z,4496
2016-12-27T10:43:56.910Z,6104
2016-12-27T10:45:18.701Z,4112
2016-12-27T10:46:40.149Z,4088
2016-12-27T10:48:02.340Z,4828
2016-12-27T10:49:24.726Z,4156
2016-12-27T10:50:45.899Z,4564
2016-12-27T10:52:08.188Z,4540
2016-12-27T10:53:30.322Z,5432
2016-12-27T10:54:52.396Z,5308
2016-12-27T10:56:14.167Z,4764
2016-12-27T10:57:36.249Z,5772
2016-12-27T10:58:57.775Z,4164
2016-12-27T11:00:19.547Z,4196
2016-12-27T11:01:41.285Z,4584
2016-12-27T11:03:03.146Z,5156
2016-12-27T11:04:24.970Z,4704
2016-12-27T11:05:46.729Z,4260
2016-12-27T11:07:08.825Z,4024
2016-12-27T11:08:30.896Z,4808
2016-12-27T11:09:52.982Z,5132
2016-12-27T11:11:14.426Z,4904
2016-12-27T11:12:35.604Z,4344
2016-12-27T11:13:57.050Z,4500
2016-12-27T11:15:18.499Z,5956
2016-12-27T11:16:40.577Z,5716
2016-12-27T11:18:02.952Z,5024
2016-12-27T11:19:25.015Z,3968
2016-12-27T11:20:47.494Z,4172
2016-12-27T11:22:09.047Z,4356
2016-12-27T11:23:30.804Z,4492
2016-12-27T11:24:51.982Z,4280
2016-12-27T11:26:13.420Z,4068
2016-12-27T11:27:34.886Z,4704
2016-12-27T11:28:56.333Z,5300
2016-12-27T11:30:18.089Z,4480
2016-12-27T11:31:40.152Z,5724
2016-12-27T11:33:01.592Z,4584
2016-12-27T11:34:23.422Z,4344
2016-12-27T11:35:44.888Z,6396
2016-12-27T11:37:06.945Z,5652
2016-12-27T11:38:29.355Z,5852
2016-12-27T11:39:50.801Z,5140
2016-12-27T11:41:12.260Z,5444
2016-12-27T11:42:34.163Z,4756
2016-12-27T11:43:56.224Z,5216
2016-12-27T11:45:18.281Z,6272
2016-12-27T11:46:39.761Z,5548
2016-12-27T11:48:01.551Z,5208
2016-12-27T11:49:22.700Z,5324
2016-12-27T11:50:45.101Z,5108
2016-12-27T11:52:07.504Z,5000
2016-12-27T11:53:28.970Z,3620
2016-12-27T11:54:50.919Z,2400
2016-12-27T11:56:12.471Z,2376
2016-12-27T11:57:34.549Z,2596
2016-12-27T11:58:56.649Z,2084
2016-12-27T12:00:18.757Z,2812
2016-12-27T12:01:39.908Z,3068
2016-12-27T12:03:02.309Z,2708
2016-12-27T12:04:24.053Z,2892
2016-12-27T12:05:45.917Z,2636
2016-12-27T12:07:07.978Z,2604
2016-12-27T12:08:30.122Z,2752
2016-12-27T12:09:52.186Z,2948
2016-12-27T12:11:14.603Z,4532
2016-12-27T12:12:36.471Z,4912
2016-12-27T12:13:58.565Z,5436
2016-12-27T12:15:20.750Z,6204
2016-12-27T12:16:42.885Z,6472
2016-12-27T12:18:05.066Z,6008
2016-12-27T12:19:27.131Z,5904
2016-12-27T12:20:49.651Z,5596
2016-12-27T12:22:11.727Z,6660
2016-12-27T12:23:33.887Z,6496
2016-12-27T12:24:55.728Z,6096
2016-12-27T12:26:18.150Z,4920
2016-12-27T12:27:40.536Z,4840
2016-12-27T12:29:02.630Z,4460
2016-12-27T12:30:24.749Z,3824
2016-12-27T12:31:46.844Z,3776
2016-12-27T12:33:08.317Z,3900
2016-12-27T12:34:30.079Z,3944
2016-12-27T12:35:52.174Z,4752
2016-12-27T12:37:14.251Z,4932
2016-12-27T12:38:36.071Z,4692
2016-12-27T12:39:58.170Z,4592
2016-12-27T12:41:20.271Z,4836
2016-12-27T12:42:42.653Z,4420
2016-12-27T12:44:04.403Z,4488
2016-12-27T12:45:25.528Z,4788
2016-12-27T12:46:47.599Z,4328
2016-12-27T12:48:09.069Z,4068
2016-12-27T12:49:30.890Z,4052
2016-12-27T12:50:53.270Z,4388
2016-12-27T12:52:15.490Z,3736
2016-12-27T12:53:37.280Z,3252
2016-12-27T12:54:59.679Z,3000
2016-12-27T12:56:22.071Z,3268
2016-12-27T12:57:44.455Z,3140
2016-12-27T12:59:06.517Z,3404
2016-12-27T13:00:28.290Z,3516
2016-12-27T13:01:50.071Z,3004
2016-12-27T13:03:12.460Z,3080
2016-12-27T13:04:34.554Z,3124
2016-12-27T13:05:56.619Z,3168
2016-12-27T13:07:18.421Z,3204
2016-12-27T13:08:40.816Z,2776
2016-12-27T13:10:03.180Z,3308
2016-12-27T13:11:24.948Z,2664
2016-12-27T13:12:46.754Z,2624
2016-12-27T13:14:09.258Z,3004
2016-12-27T13:15:31.634Z,2588
2016-12-27T13:16:53.731Z,2448
2016-12-27T13:18:16.119Z,2332
2016-12-27T13:19:37.569Z,2640
2016-12-27T13:20:59.019Z,2180
2016-12-27T13:22:21.139Z,1748
2016-12-27T13:23:43.725Z,1992
2016-12-27T13:25:05.816Z,2060
2016-12-27T13:26:27.897Z,2136
2016-12-27T13:27:50.283Z,2096
2016-12-27T13:29:12.057Z,1848
2016-12-27T13:30:33.836Z,1860
2016-12-27T13:31:55.609Z,1904
2016-12-27T13:33:17.679Z,1964
2016-12-27T13:34:39.750Z,2004
2016-12-27T13:36:01.510Z,1880
2016-12-27T13:37:23.903Z,2144
2016-12-27T13:38:45.990Z,2216
2016-12-27T13:40:08.512Z,2092
2016-12-27T13:41:29.962Z,1960
2016-12-27T13:42:51.442Z,2092
2016-12-27T13:44:13.311Z,2044
2016-12-27T13:45:35.457Z,2164
2016-12-27T13:46:57.552Z,2308
2016-12-27T13:48:20.035Z,2256
2016-12-27T13:49:41.468Z,2148
2016-12-27T13:51:03.592Z,2284
2016-12-27T13:52:26.065Z,2356
2016-12-27T13:53:48.485Z,2308
2016-12-27T13:55:10.235Z,2312
2016-12-27T13:56:32.602Z,2472
2016-12-27T13:57:54.383Z,2816
2016-12-27T13:59:16.767Z,2704
2016-12-27T14:00:38.231Z,2620
2016-12-27T14:01:59.985Z,2600
2016-12-27T14:03:21.435Z,2756
2016-12-27T14:04:43.543Z,2572
2016-12-27T14:06:05.607Z,2464
2016-12-27T14:07:27.047Z,2488
2016-12-27T14:08:48.800Z,2520
2016-12-27T14:10:10.564Z,2620
2016-12-27T14:11:32.364Z,2612
2016-12-27T14:12:54.128Z,2512
2016-12-27T14:14:15.954Z,2568
2016-12-27T14:15:37.421Z,2532
2016-12-27T14:16:59.220Z,2420
2016-12-27T14:18:20.777Z,2360
2016-12-27T14:19:43.161Z,2252
2016-12-27T14:21:04.970Z,2240
2016-12-27T14:22:26.444Z,2120
2016-12-27T14:23:48.633Z,1972
2016-12-27T14:25:10.426Z,1932
2016-12-27T14:26:32.564Z,1892
2016-12-27T14:27:54.929Z,1892
2016-12-27T14:29:17.005Z,1768
2016-12-27T14:30:39.408Z,1728
2016-12-27T14:32:01.916Z,1664
2016-12-27T14:33:23.699Z,1560
2016-12-27T14:34:46.236Z,1516
2016-12-27T14:36:08.317Z,1476
2016-12-27T14:37:30.407Z,1404
2016-12-27T14:38:51.917Z,1324
2016-12-27T14:40:13.517Z,1216
2016-12-27T14:41:34.792Z,1088
2016-12-27T14:42:56.856Z,1000
2016-12-27T14:44:19.280Z,904
2016-12-27T14:45:41.346Z,808
2016-12-27T14:47:03.440Z,740
2016-12-27T14:48:25.362Z,608
2016-12-27T14:49:47.681Z,604
2016-12-27T14:51:09.761Z,580
2016-12-27T14:52:31.280Z,540
2016-12-27T14:53:53.706Z,568
2016-12-27T14:55:15.457Z,536
2016-12-27T14:56:37.182Z,512
2016-12-27T14:57:58.937Z,496
2016-12-27T14:59:21.027Z,516
2016-12-27T15:00:42.848Z,504
2016-12-27T15:02:04.320Z,428
2016-12-27T15:03:26.179Z,388
2016-12-27T15:04:48.616Z,376
2016-12-27T15:06:10.060Z,336
2016-12-27T15:07:31.802Z,296
2016-12-27T15:08:53.570Z,264
2016-12-27T15:10:15.937Z,252
2016-12-27T15:11:38.009Z,232
2016-12-27T15:12:59.816Z,220
2016-12-27T15:14:21.361Z,216
2016-12-27T15:15:42.805Z,200
2016-12-27T15:17:05.179Z,188
2016-12-27T15:18:27.276Z,172
2016-12-27T15:19:49.390Z,160
2016-12-27T15:21:10.819Z,140
2016-12-27T15:22:32.372Z,116
2016-12-27T15:23:54.124Z,104
2016-12-27T15:25:15.566Z,88
2016-12-27T15:26:37.941Z,80
2016-12-27T15:27:59.704Z,64
2016-12-27T15:29:21.472Z,52
2016-12-27T15:30:43.244Z,44
2016-12-27T15:32:04.699Z,36
2016-12-27T15:33:26.145Z,28
2016-12-27T15:34:48.280Z,24
2016-12-27T15:36:10.026Z,20
2016-12-27T15:37:31.382Z,16
2016-12-27T15:38:53.157Z,12
2016-12-27T15:40:15.248Z,12
2016-12-27T15:41:37.344Z,8
2016-12-27T15:42:59.159Z,4
2016-12-27T15:44:21.299Z,4
2016-12-27T15:45:43.376Z,4
2016-12-27T15:47:06.815Z,4
2016-12-27T15:48:29.331Z,0
2016-12-27T15:49:51.388Z,4
2016-12-27T15:51:13.478Z,4
2016-12-27T15:52:35.602Z,0
2016-12-27T15:53:57.695Z,0
2016-12-27T15:55:19.798Z,0
2016-12-27T15:56:41.904Z,0
2016-12-27T15:58:03.974Z,0
2016-12-27T15:59:26.400Z,0
2016-12-27T16:00:47.864Z,0
2016-12-27T16:02:10.232Z,0
2016-12-27T16:03:32.332Z,0
2016-12-27T16:04:54.121Z,0
2016-12-27T16:06:15.575Z,0
2016-12-27T16:07:37.681Z,0
2016-12-27T16:08:59.545Z,0
2016-12-27T16:10:21.147Z,0
2016-12-27T16:11:43.559Z,0
2016-12-27T16:13:05.445Z,0
2016-12-27T16:14:27.288Z,0
2016-12-27T16:15:49.168Z,0
2016-12-27T16:17:11.437Z,0
2016-12-27T16:19:05.608Z,0
2016-12-27T16:20:27.856Z,0
2016-12-27T16:21:49.946Z,0
2016-12-27T16:23:11.789Z,0
2016-12-27T16:24:33.936Z,0
2016-12-27T16:25:55.722Z,0
2016-12-27T16:27:17.866Z,0
2016-12-27T16:28:39.911Z,0
2016-12-27T16:30:02.347Z,0
2016-12-27T16:31:24.126Z,0
2016-12-27T16:32:46.197Z,0
2016-12-27T16:34:08.289Z,0
2016-12-27T16:35:29.787Z,0
2016-12-27T16:36:52.305Z,0
2016-12-27T16:38:13.766Z,0
2016-12-27T16:39:35.837Z,0
2016-12-27T16:40:58.415Z,0
2016-12-27T16:42:20.608Z,0
2016-12-27T16:43:42.590Z,0
2016-12-27T16:45:04.360Z,0
2016-12-27T16:46:26.430Z,0
2016-12-27T16:47:48.197Z,0
2016-12-27T16:49:10.263Z,0
2016-12-27T16:50:32.337Z,0
2016-12-27T16:51:54.109Z,0
2016-12-27T16:53:15.667Z,0
2016-12-27T16:54:37.736Z,0
2016-12-27T16:55:59.870Z,0
2016-12-27T16:57:21.949Z,0
2016-12-27T16:58:44.081Z,0
2016-12-27T17:00:38.458Z,0
2016-12-27T17:02:00.560Z,0
2016-12-27T17:03:22.628Z,0
2016-12-27T17:04:44.108Z,0
2016-12-27T17:06:06.567Z,0
2016-12-27T17:07:28.350Z,0
2016-12-27T17:08:50.882Z,0
2016-12-27T17:10:12.948Z,0
2016-12-27T17:11:34.379Z,0
2016-12-27T17:12:56.539Z,0
2016-12-27T17:14:18.636Z,0
2016-12-27T17:15:40.707Z,0
2016-12-27T17:17:02.165Z,0
2016-12-27T17:18:23.970Z,0
2016-12-27T17:19:45.743Z,0
2016-12-27T17:21:07.820Z,0
2016-12-27T17:22:29.318Z,0
2016-12-27T17:23:51.077Z,0
2016-12-27T17:25:12.952Z,0
2016-12-27T17:26:35.346Z,0
2016-12-27T17:27:57.440Z,0
2016-12-27T17:29:19.978Z,0
2016-12-27T17:30:42.170Z,0
2016-12-27T17:32:04.270Z,0
2016-12-27T17:33:26.018Z,0
2016-12-27T17:34:47.791Z,0
2016-12-27T17:36:09.909Z,0
2016-12-27T17:37:32.309Z,0
2016-12-27T17:38:54.707Z,0
2016-12-27T17:40:17.118Z,0
2016-12-27T17:41:39.500Z,0
2016-12-27T17:43:01.899Z,0
2016-12-27T17:44:24.023Z,0
2016-12-27T17:45:46.110Z,0
2016-12-27T17:47:08.219Z,0
2016-12-27T17:48:30.289Z,0
2016-12-27T17:49:52.392Z,0
2016-12-27T17:51:13.977Z,0
2016-12-27T17:52:36.106Z,0
2016-12-27T17:53:57.897Z,0
2016-12-27T17:55:20.384Z,0
2016-12-27T17:56:42.787Z,0
2016-12-27T17:58:04.957Z,0
2016-12-27T17:59:26.883Z,0
2016-12-27T18:00:49.058Z,0
2016-12-27T18:02:11.531Z,0
2016-12-27T18:03:33.631Z,0
2016-12-27T18:04:56.119Z,0
2016-12-27T18:06:18.201Z,0
2016-12-27T18:07:40.389Z,0
2016-12-27T18:09:02.986Z,0
2016-12-27T18:10:25.402Z,0
2016-12-27T18:11:46.908Z,0
2016-12-27T18:13:08.680Z,0
2016-12-27T18:14:30.754Z,0
2016-12-27T18:15:52.526Z,0
2016-12-27T18:17:14.640Z,0
2016-12-27T18:18:36.702Z,0
2016-12-27T18:19:58.783Z,0
2016-12-27T18:21:20.859Z,0
2016-12-27T18:22:43.376Z,0
2016-12-27T18:24:05.459Z,0
2016-12-27T18:25:27.905Z,0
2016-12-27T18:26:49.690Z,0
2016-12-27T18:28:12.121Z,0
2016-12-27T18:29:34.208Z,0
2016-12-27T18:30:56.317Z,0
2016-12-27T18:32:18.513Z,0
2016-12-27T18:33:40.318Z,0
2016-12-27T18:35:02.435Z,0
2016-12-27T18:36:24.832Z,0
2016-12-27T18:37:47.228Z,0
2016-12-27T18:39:09.658Z,0
2016-12-27T18:40:31.435Z,0
2016-12-27T18:41:53.842Z,0
2016-12-27T18:43:15.938Z,0
2016-12-27T18:44:37.512Z,0
2016-12-27T18:45:59.691Z,0
2016-12-27T18:47:21.207Z,0
2016-12-27T18:48:43.322Z,0
2016-12-27T18:50:05.159Z,0
2016-12-27T18:51:27.343Z,0
2016-12-27T18:52:49.171Z,0
2016-12-27T18:54:11.244Z,0
2016-12-27T18:55:32.705Z,0
2016-12-27T18:56:54.823Z,0
2016-12-27T18:58:16.704Z,0
2016-12-27T18:59:38.900Z,0
2016-12-27T19:01:01.287Z,0
2016-12-27T19:02:23.216Z,0
2016-12-27T19:03:45.673Z,0
2016-12-27T19:05:08.379Z,0
2016-12-27T19:06:30.827Z,0
2016-12-27T19:07:52.317Z,0
2016-12-27T19:09:14.155Z,0
2016-12-27T19:10:35.920Z,0
2016-12-27T19:11:57.695Z,0
2016-12-27T19:13:19.668Z,0
2016-12-27T19:14:42.098Z,0
2016-12-27T19:16:04.624Z,0
2016-12-27T19:17:27.029Z,0
2016-12-27T19:18:48.815Z,0
2016-12-27T19:20:10.620Z,0
2016-12-27T19:21:33.078Z,0