createdAt,value
2018-04-08T00:00:55.365Z,9.50
2018-04-08T00:03:22.082Z,9.50
2018-04-08T00:05:49.360Z,9.60
2018-04-08T00:08:15.948Z,9.60
2018-04-08T00:10:42.565Z,9.50
2018-04-08T00:13:09.115Z,9.50
2018-04-08T00:15:35.730Z,9.60
2018-04-08T00:18:02.883Z,9.50
2018-04-08T00:20:29.412Z,9.60
2018-04-08T00:22:56.031Z,9.50
2018-04-08T00:25:22.593Z,9.60
2018-04-08T00:27:49.148Z,9.60
2018-04-08T00:30:15.797Z,9.60
2018-04-08T00:32:42.423Z,9.50
2018-04-08T00:35:09.757Z,9.50
2018-04-08T00:37:36.344Z,9.50
2018-04-08T00:40:03.650Z,9.50
2018-04-08T00:42:30.234Z,9.40
2018-04-08T00:44:57.534Z,9.40
2018-04-08T00:47:24.108Z,9.40
2018-04-08T00:49:50.709Z,9.40
2018-04-08T00:52:17.313Z,9.50
2018-04-08T00:54:43.916Z,9.50
2018-04-08T00:57:10.468Z,9.40
2018-04-08T00:59:37.003Z,9.50
2018-04-08T01:02:04.299Z,9.40
2018-04-08T01:04:30.867Z,9.40
2018-04-08T01:06:57.431Z,9.40
2018-04-08T01:09:24.753Z,9.40
2018-04-08T01:11:51.287Z,9.40
2018-04-08T01:14:17.829Z,9.30
2018-04-08T01:16:44.446Z,9.30
2018-04-08T01:19:11.750Z,9.30
2018-04-08T01:21:38.327Z,9.30
2018-04-08T01:24:04.946Z,9.30
2018-04-08T01:26:31.480Z,9.30
2018-04-08T01:28:58.065Z,9.30
2018-04-08T01:31:24.696Z,9.30
2018-04-08T01:33:51.248Z,9.30
2018-04-08T01:36:17.808Z,9.20
2018-04-08T01:38:44.347Z,9.30
2018-04-08T01:41:10.862Z,9.30
2018-04-08T01:43:37.367Z,9.30
2018-04-08T01:46:03.885Z,9.30
2018-04-08T01:48:30.377Z,9.30
2018-04-08T01:50:58.404Z,9.20
2018-04-08T01:53:24.946Z,9.20
2018-04-08T01:55:52.031Z,9.20
2018-04-08T01:58:18.584Z,9.20
2018-04-08T02:00:45.123Z,9.20
2018-04-08T02:03:12.371Z,9.30
2018-04-08T02:05:39.615Z,9.20
2018-04-08T02:08:06.896Z,9.20
2018-04-08T02:10:33.416Z,9.20
2018-04-08T02:12:59.959Z,9.30
2018-04-08T02:15:26.524Z,9.20
2018-04-08T02:17:53.019Z,9.10
2018-04-08T02:20:20.303Z,9.10
2018-04-08T02:22:46.818Z,9.10
2018-04-08T02:25:13.353Z,9.10
2018-04-08T02:27:39.976Z,9.10
2018-04-08T02:30:06.503Z,9.10
2018-04-08T02:32:32.991Z,9.00
2018-04-08T02:34:59.531Z,9.00
2018-04-08T02:37:26.030Z,9.10
2018-04-08T02:39:53.319Z,9.00
2018-04-08T02:42:19.814Z,9.00
2018-04-08T02:44:47.052Z,9.10
2018-04-08T02:47:14.302Z,9.10
2018-04-08T02:49:40.799Z,9.10
2018-04-08T02:52:07.363Z,9.10
2018-04-08T02:54:34.650Z,9.10
2018-04-08T02:57:01.972Z,9.10
2018-04-08T02:59:28.524Z,9.10
2018-04-08T03:01:55.791Z,9.10
2018-04-08T03:04:23.071Z,9.10
2018-04-08T03:06:49.620Z,9.10
2018-04-08T03:09:16.152Z,9.10
2018-04-08T03:11:42.644Z,9.20
2018-04-08T03:14:09.879Z,9.10
2018-04-08T03:16:36.398Z,9.10
2018-04-08T03:19:02.897Z,9.10
2018-04-08T03:21:29.400Z,9.00
2018-04-08T03:23:56.691Z,9.00
2018-04-08T03:26:23.212Z,9.00
2018-04-08T03:28:50.475Z,8.90
2018-04-08T03:31:17.022Z,8.90
2018-04-08T03:33:43.561Z,8.90
2018-04-08T03:36:10.105Z,8.90
2018-04-08T03:38:36.688Z,9.00
2018-04-08T03:41:03.167Z,9.00
2018-04-08T03:43:29.678Z,9.00
2018-04-08T03:45:56.309Z,8.90
2018-04-08T03:48:22.816Z,8.90
2018-04-08T03:50:49.329Z,8.90
2018-04-08T03:53:15.830Z,9.00
2018-04-08T03:55:42.353Z,8.90
2018-04-08T03:58:08.867Z,8.90
2018-04-08T04:00:36.184Z,8.90
2018-04-08T04:03:02.715Z,8.80
2018-04-08T04:05:29.280Z,8.90
2018-04-08T04:07:55.902Z,8.90
2018-04-08T04:10:23.065Z,8.90
2018-04-08T04:12:49.607Z,8.90
2018-04-08T04:15:16.186Z,8.90
2018-04-08T04:17:42.726Z,8.80
2018-04-08T04:20:21.362Z,8.80
2018-04-08T04:23:00.060Z,8.70
2018-04-08T04:25:32.593Z,8.70
2018-04-08T04:27:59.140Z,8.70
2018-04-08T04:30:26.396Z,8.80
2018-04-08T04:32:53.682Z,8.70
2018-04-08T04:35:20.258Z,8.70
2018-04-08T04:37:46.832Z,8.60
2018-04-08T04:40:14.062Z,8.60
2018-04-08T04:42:40.543Z,8.60
2018-04-08T04:45:07.043Z,8.60
2018-04-08T04:47:33.535Z,8.60
2018-04-08T04:50:00.050Z,8.60
2018-04-08T04:52:26.531Z,8.70
2018-04-08T04:54:53.762Z,8.70
2018-04-08T04:57:20.263Z,8.60
2018-04-08T04:59:46.754Z,8.60
2018-04-08T05:02:13.308Z,8.60
2018-04-08T05:04:40.565Z,8.70
2018-04-08T05:07:07.827Z,8.70
2018-04-08T05:09:34.393Z,8.70
2018-04-08T05:12:00.887Z,8.70
2018-04-08T05:14:27.435Z,8.80
2018-04-08T05:16:54.729Z,8.90
2018-04-08T05:19:21.231Z,8.90
2018-04-08T05:21:47.864Z,8.90
2018-04-08T05:24:14.413Z,9.00
2018-04-08T05:26:40.904Z,8.90
2018-04-08T05:29:07.382Z,8.90
2018-04-08T05:31:33.864Z,8.90
2018-04-08T05:34:00.356Z,8.90
2018-04-08T05:36:26.855Z,9.00
2018-04-08T05:38:54.220Z,9.00
2018-04-08T05:41:21.510Z,8.90
2018-04-08T05:43:48.077Z,8.90
2018-04-08T05:46:14.603Z,8.90
2018-04-08T05:48:41.128Z,9.00
2018-04-08T05:51:07.645Z,9.00
2018-04-08T05:53:34.230Z,9.10
2018-04-08T05:56:00.779Z,9.10
2018-04-08T05:58:27.399Z,9.10
2018-04-08T06:00:53.883Z,9.10
2018-04-08T06:03:20.384Z,9.00
2018-04-08T06:05:46.876Z,9.10
2018-04-08T06:08:13.393Z,9.00
2018-04-08T06:10:39.919Z,9.20
2018-04-08T06:13:06.535Z,9.10
2018-04-08T06:15:33.770Z,9.10
2018-04-08T06:18:00.250Z,9.10
2018-04-08T06:20:26.866Z,9.10
2018-04-08T06:22:54.214Z,9.10
2018-04-08T06:25:21.563Z,9.10
2018-04-08T06:27:48.886Z,9.20
2018-04-08T06:30:15.419Z,9.10
2018-04-08T06:32:41.892Z,9.10
2018-04-08T06:35:08.549Z,9.10
2018-04-08T06:37:35.098Z,9.20
2018-04-08T06:40:01.729Z,9.20
2018-04-08T06:42:29.032Z,9.30
2018-04-08T06:44:55.581Z,9.30
2018-04-08T06:47:22.168Z,9.40
2018-04-08T06:49:48.715Z,9.50
2018-04-08T06:52:15.243Z,9.50
2018-04-08T06:54:41.750Z,9.60
2018-04-08T06:57:09.005Z,9.50
2018-04-08T06:59:35.557Z,9.50
2018-04-08T07:02:02.105Z,9.70
2018-04-08T07:04:28.655Z,9.50
2018-04-08T07:06:55.132Z,9.60
2018-04-08T07:09:21.651Z,9.70
2018-04-08T07:11:48.221Z,9.80
2018-04-08T07:14:14.816Z,9.80
2018-04-08T07:16:41.296Z,9.70
2018-04-08T07:19:08.537Z,9.90
2018-04-08T07:21:35.844Z,9.80
2018-04-08T07:24:02.354Z,9.80
2018-04-08T07:26:28.883Z,9.80
2018-04-08T07:28:55.375Z,9.80
2018-04-08T07:31:21.910Z,9.90
2018-04-08T07:33:48.411Z,9.80
2018-04-08T07:36:14.902Z,9.80
2018-04-08T07:38:42.177Z,9.90
2018-04-08T07:41:08.707Z,9.90
2018-04-08T07:43:35.209Z,9.90
2018-04-08T07:46:01.774Z,10.00
2018-04-08T07:48:28.369Z,10.00
2018-04-08T07:50:54.897Z,10.10
2018-04-08T07:53:21.465Z,10.10
2018-04-08T07:55:48.715Z,10.30
2018-04-08T07:58:15.214Z,10.30
2018-04-08T08:00:41.743Z,10.50
2018-04-08T08:03:08.303Z,10.50
2018-04-08T08:05:34.886Z,10.80
2018-04-08T08:08:01.440Z,11.30
2018-04-08T08:10:28.003Z,11.60
2018-04-08T08:12:54.559Z,11.90
2018-04-08T08:15:21.889Z,12.10
2018-04-08T08:17:48.412Z,12.10
2018-04-08T08:20:14.955Z,12.20
2018-04-08T08:22:41.571Z,12.00
2018-04-08T08:25:08.068Z,12.00
2018-04-08T08:27:34.671Z,11.90
2018-04-08T08:30:01.219Z,11.70
2018-04-08T08:32:27.757Z,11.80
2018-04-08T08:34:54.301Z,11.60
2018-04-08T08:37:20.822Z,11.60
2018-04-08T08:39:47.385Z,12.10
2018-04-08T08:42:14.738Z,12.80
2018-04-08T08:44:41.997Z,13.10
2018-04-08T08:47:09.227Z,13.00
2018-04-08T08:49:35.729Z,12.90
2018-04-08T08:52:03.030Z,13.20
2018-04-08T08:54:29.584Z,12.80
2018-04-08T08:56:56.833Z,12.80
2018-04-08T08:59:24.095Z,12.90
2018-04-08T09:01:51.385Z,12.70
2018-04-08T09:04:17.943Z,12.70
2018-04-08T09:06:44.545Z,12.80
2018-04-08T09:09:11.698Z,12.80
2018-04-08T09:11:38.354Z,12.40
2018-04-08T09:14:04.946Z,12.40
2018-04-08T09:16:32.774Z,12.50
2018-04-08T09:19:01.241Z,12.50
2018-04-08T09:21:34.230Z,13.40
2018-04-08T09:24:03.786Z,14.60
2018-04-08T09:26:31.166Z,16.70
2018-04-08T09:28:57.766Z,16.70
2018-04-08T09:31:24.319Z,16.20
2018-04-08T09:33:50.902Z,17.70
2018-04-08T09:36:17.521Z,18.30
2018-04-08T09:38:44.073Z,17.80
2018-04-08T09:41:10.562Z,17.30
2018-04-08T09:43:37.112Z,16.70
2018-04-08T09:46:03.641Z,16.90
2018-04-08T09:48:30.231Z,18.10
2018-04-08T09:50:56.844Z,18.80
2018-04-08T09:53:23.414Z,19.10
2018-04-08T09:55:50.002Z,19.90
2018-04-08T09:58:17.554Z,18.40
2018-04-08T10:03:51.200Z,19.40
2018-04-08T10:06:18.575Z,19.10
2018-04-08T10:08:45.628Z,18.90
2018-04-08T10:11:12.194Z,19.00
2018-04-08T10:13:38.732Z,18.30
2018-04-08T10:16:06.418Z,18.30
2018-04-08T10:18:33.057Z,18.30
2018-04-08T10:20:59.659Z,18.80
2018-04-08T10:23:26.274Z,18.50
2018-04-08T10:25:52.828Z,18.60
2018-04-08T10:28:19.352Z,19.10
2018-04-08T10:30:45.954Z,18.30
2018-04-08T10:33:12.488Z,19.10
2018-04-08T10:35:39.083Z,19.30
2018-04-08T10:38:05.602Z,19.00
2018-04-08T10:40:32.228Z,19.10
2018-04-08T10:42:58.806Z,19.50
2018-04-08T10:45:25.363Z,20.30
2018-04-08T10:47:51.942Z,20.20
2018-04-08T10:50:18.511Z,19.80
2018-04-08T10:52:45.054Z,19.60
2018-04-08T10:55:12.308Z,19.90
2018-04-08T10:57:38.823Z,19.90
2018-04-08T11:00:05.366Z,19.80
2018-04-08T11:02:31.967Z,19.30
2018-04-08T11:04:59.509Z,18.80
2018-04-08T11:07:26.048Z,19.10
2018-04-08T11:09:52.553Z,20.20
2018-04-08T11:12:19.115Z,20.80
2018-04-08T11:14:45.653Z,20.50
2018-04-08T11:17:12.254Z,20.00
2018-04-08T11:19:39.567Z,21.40
2018-04-08T11:22:06.127Z,21.40
2018-04-08T11:24:32.685Z,20.90
2018-04-08T11:27:03.527Z,22.00
2018-04-08T11:29:30.070Z,22.00
2018-04-08T11:31:56.599Z,21.50
2018-04-08T11:34:23.110Z,22.00
2018-04-08T11:36:49.633Z,22.40
2018-04-08T11:39:16.210Z,21.90
2018-04-08T11:41:42.783Z,22.50
2018-04-08T11:44:09.334Z,21.60
2018-04-08T11:46:35.947Z,21.40
2018-04-08T11:49:02.480Z,22.00
2018-04-08T11:51:33.037Z,22.20
2018-04-08T11:54:00.307Z,20.00
2018-04-08T11:56:26.827Z,19.90
2018-04-08T11:58:53.445Z,20.40
2018-04-08T12:01:25.951Z,21.30
2018-04-08T12:03:52.511Z,21.40
2018-04-08T12:06:19.086Z,22.30
2018-04-08T12:08:45.678Z,22.00
2018-04-08T12:11:12.931Z,21.40
2018-04-08T12:13:40.758Z,20.90
2018-04-08T12:16:07.343Z,20.80
2018-04-08T12:18:33.863Z,21.70
2018-04-08T12:21:00.522Z,22.60
2018-04-08T12:23:27.097Z,22.60
2018-04-08T12:25:54.352Z,22.90
2018-04-08T12:28:20.883Z,23.40
2018-04-08T12:30:49.622Z,22.90
2018-04-08T12:33:16.926Z,22.20
2018-04-08T12:35:43.433Z,22.20
2018-04-08T12:38:10.011Z,22.30
2018-04-08T12:40:37.385Z,23.70
2018-04-08T12:43:04.007Z,23.70
2018-04-08T12:45:30.546Z,23.70
2018-04-08T12:47:57.190Z,24.90
2018-04-08T12:50:23.758Z,25.40
2018-04-08T12:52:50.998Z,25.10
2018-04-08T12:55:17.635Z,25.00
2018-04-08T12:57:44.962Z,24.20
2018-04-08T13:00:12.628Z,24.90
2018-04-08T13:02:39.209Z,25.30
2018-04-08T13:05:05.728Z,24.40
2018-04-08T13:07:33.029Z,25.30
2018-04-08T13:09:59.616Z,25.30
2018-04-08T13:12:26.938Z,25.30
2018-04-08T13:14:53.477Z,25.30
2018-04-08T13:17:20.034Z,25.60
2018-04-08T13:19:46.608Z,24.70
2018-04-08T13:22:13.131Z,24.80
2018-04-08T13:24:39.803Z,25.60
2018-04-08T13:27:06.398Z,26.40
2018-04-08T13:29:32.970Z,25.30
2018-04-08T13:31:59.551Z,25.70
2018-04-08T13:34:26.091Z,25.80
2018-04-08T13:36:52.699Z,27.30
2018-04-08T13:39:19.487Z,27.80
2018-04-08T13:41:46.786Z,27.40
2018-04-08T13:44:13.346Z,27.40
2018-04-08T13:46:39.996Z,27.00
2018-04-08T13:49:06.563Z,27.60
2018-04-08T13:51:33.873Z,27.90
2018-04-08T13:54:00.512Z,27.90
2018-04-08T13:56:27.149Z,26.60
2018-04-08T13:58:53.760Z,26.00
2018-04-08T14:01:20.324Z,25.80
2018-04-08T14:03:46.916Z,26.50
2018-04-08T14:06:13.496Z,27.10
2018-04-08T14:08:40.141Z,27.70
2018-04-08T14:11:06.734Z,26.90
2018-04-08T14:13:34.037Z,26.50
2018-04-08T14:16:00.942Z,26.50
2018-04-08T14:18:27.645Z,26.10
2018-04-08T14:20:54.514Z,25.20
2018-04-08T14:23:21.034Z,24.10
2018-04-08T14:25:47.556Z,24.30
2018-04-08T14:28:14.858Z,23.80
2018-04-08T14:30:42.214Z,23.20
2018-04-08T14:33:08.814Z,23.10
2018-04-08T14:35:35.402Z,23.00
2018-04-08T14:38:01.952Z,23.00
2018-04-08T14:40:28.498Z,22.70
2018-04-08T14:42:55.067Z,22.80
2018-04-08T14:45:21.656Z,22.40
2018-04-08T14:47:48.279Z,22.10
2018-04-08T14:50:14.807Z,22.30
2018-04-08T14:52:41.378Z,22.10
2018-04-08T14:55:08.003Z,22.00
2018-04-08T14:57:34.570Z,22.00
2018-04-08T15:00:01.131Z,22.10
2018-04-08T15:02:27.644Z,22.20
2018-04-08T15:04:54.219Z,22.00
2018-04-08T15:07:20.796Z,21.90
2018-04-08T15:09:47.323Z,21.90
2018-04-08T15:12:13.935Z,21.90
2018-04-08T15:14:40.531Z,21.70
2018-04-08T15:17:07.865Z,22.00
2018-04-08T15:19:34.370Z,22.00
2018-04-08T15:22:00.946Z,22.00
2018-04-08T15:24:27.561Z,21.80
2018-04-08T15:26:54.058Z,21.70
2018-04-08T15:29:20.552Z,21.70
2018-04-08T15:31:47.066Z,21.60
2018-04-08T15:34:13.593Z,21.50
2018-04-08T15:36:40.203Z,21.50
2018-04-08T15:39:06.784Z,21.50
2018-04-08T15:41:33.337Z,21.40
2018-04-08T15:43:59.910Z,21.40
2018-04-08T15:46:26.479Z,21.40
2018-04-08T15:48:52.997Z,21.40
2018-04-08T15:51:19.564Z,21.50
2018-04-08T15:53:46.058Z,21.50
2018-04-08T15:56:12.590Z,21.50
2018-04-08T15:58:39.082Z,21.30
2018-04-08T16:01:05.623Z,21.30
2018-04-08T16:03:32.167Z,21.30
2018-04-08T16:06:00.535Z,21.30
2018-04-08T16:08:27.860Z,21.20
2018-04-08T16:10:54.427Z,21.10
2018-04-08T16:13:21.020Z,21.00
2018-04-08T16:15:47.523Z,21.00
2018-04-08T16:18:14.857Z,20.80
2018-04-08T16:20:41.389Z,20.80
2018-04-08T16:23:07.950Z,20.80
2018-04-08T16:25:34.607Z,20.80
2018-04-08T16:28:01.130Z,20.70
2018-04-08T16:30:27.730Z,20.60
2018-04-08T16:32:54.263Z,20.50
2018-04-08T16:35:20.829Z,20.40
2018-04-08T16:37:47.372Z,20.30
2018-04-08T16:40:13.924Z,20.30
2018-04-08T16:42:40.434Z,20.30
2018-04-08T16:45:07.711Z,20.20
2018-04-08T16:47:34.243Z,20.20
2018-04-08T16:50:00.776Z,20.10
2018-04-08T16:52:27.305Z,20.10
2018-04-08T16:54:53.815Z,20.10
2018-04-08T16:57:20.319Z,19.90
2018-04-08T16:59:46.895Z,19.90
2018-04-08T17:02:13.467Z,19.80
2018-04-08T17:04:40.001Z,19.70
2018-04-08T17:07:06.570Z,19.60
2018-04-08T17:09:33.094Z,19.50
2018-04-08T17:11:59.685Z,19.40
2018-04-08T17:14:26.999Z,19.20
2018-04-08T17:16:53.519Z,19.20
2018-04-08T17:19:20.872Z,19.10
2018-04-08T17:21:47.443Z,19.10
2018-04-08T17:24:13.992Z,19.00
2018-04-08T17:26:41.317Z,18.80
2018-04-08T17:29:07.896Z,18.80
2018-04-08T17:31:35.137Z,18.70
2018-04-08T17:34:01.785Z,18.60
2018-04-08T17:36:28.303Z,18.50
2018-04-08T17:38:54.835Z,18.30
2018-04-08T17:41:21.424Z,18.20
2018-04-08T17:43:48.013Z,18.00
2018-04-08T17:46:14.563Z,17.70
2018-04-08T17:48:41.828Z,17.40
2018-04-08T17:51:09.081Z,17.30
2018-04-08T17:53:35.594Z,17.20
2018-04-08T17:56:02.405Z,17.20
2018-04-08T17:58:28.935Z,17.00
2018-04-08T18:00:55.557Z,16.90
2018-04-08T18:03:22.158Z,16.80
2018-04-08T18:05:48.689Z,16.60
2018-04-08T18:08:15.947Z,16.40
2018-04-08T18:10:43.227Z,16.20
2018-04-08T18:13:09.750Z,16.20
2018-04-08T18:15:36.363Z,16.20
2018-04-08T18:18:02.891Z,15.90
2018-04-08T18:20:29.468Z,15.90
2018-04-08T18:22:55.985Z,15.90
2018-04-08T18:25:23.279Z,15.60
2018-04-08T18:27:49.840Z,15.60
2018-04-08T18:30:16.376Z,15.70
2018-04-08T18:32:42.902Z,16.00
2018-04-08T18:35:09.596Z,16.10
2018-04-08T18:37:36.863Z,16.30
2018-04-08T18:40:03.489Z,16.30
2018-04-08T18:42:31.086Z,16.30
2018-04-08T18:44:57.883Z,16.40
2018-04-08T18:47:24.544Z,16.40
2018-04-08T18:49:51.067Z,16.30
2018-04-08T18:52:17.686Z,16.30
2018-04-08T18:54:45.098Z,16.00
2018-04-08T18:57:11.631Z,16.00
2018-04-08T18:59:38.151Z,15.90
2018-04-08T19:02:04.747Z,15.70
2018-04-08T19:04:32.201Z,15.30
2018-04-08T19:06:58.867Z,15.30
2018-04-08T19:09:25.451Z,15.20
2018-04-08T19:11:52.090Z,15.20
2018-04-08T19:14:19.346Z,15.20
2018-04-08T19:16:46.011Z,15.10
2018-04-08T19:19:12.547Z,15.20
2018-04-08T19:21:39.315Z,15.10
2018-04-08T19:24:05.926Z,15.00
2018-04-08T19:26:33.272Z,14.70
2018-04-08T19:28:59.852Z,14.70
2018-04-08T19:31:26.528Z,14.50
2018-04-08T19:33:53.346Z,14.40
2018-04-08T19:36:20.023Z,14.30
2018-04-08T19:38:46.607Z,14.20
2018-04-08T19:41:13.185Z,14.10
2018-04-08T19:43:39.761Z,13.80
2018-04-08T19:46:07.146Z,13.50
2018-04-08T19:48:33.724Z,13.50
2018-04-08T19:51:00.290Z,13.40
2018-04-08T19:53:27.601Z,13.50
2018-04-08T19:55:54.197Z,13.40
2018-04-08T19:58:20.877Z,13.30
2018-04-08T20:00:47.408Z,13.30
2018-04-08T20:03:14.142Z,13.10
2018-04-08T20:05:40.673Z,12.80
2018-04-08T20:08:07.273Z,12.60
2018-04-08T20:10:33.954Z,12.40
2018-04-08T20:13:00.558Z,12.20
2018-04-08T20:15:27.075Z,12.20
2018-04-08T20:17:54.599Z,12.30
2018-04-08T20:20:21.150Z,12.20
2018-04-08T20:22:47.720Z,12.30
2018-04-08T20:25:14.217Z,12.30
2018-04-08T20:27:40.813Z,12.10
2018-04-08T20:30:07.443Z,12.10
2018-04-08T20:32:33.976Z,12.10
2018-04-08T20:35:01.309Z,11.90
2018-04-08T20:37:27.861Z,11.80
2018-04-08T20:39:55.174Z,11.50
2018-04-08T20:42:21.708Z,11.50
2018-04-08T20:44:48.307Z,11.40
2018-04-08T20:47:15.042Z,11.30
2018-04-08T20:49:41.554Z,11.10
2018-04-08T20:52:08.856Z,11.10
2018-04-08T20:54:35.506Z,11.00
2018-04-08T20:57:02.069Z,11.10
2018-04-08T20:59:28.608Z,11.10
2018-04-08T21:01:55.164Z,11.00
2018-04-08T21:04:22.442Z,10.80
2018-04-08T21:06:48.995Z,10.80
2018-04-08T21:09:15.746Z,10.80
2018-04-08T21:11:42.279Z,10.80
2018-04-08T21:14:09.990Z,10.70
2018-04-08T21:16:37.290Z,10.80
2018-04-08T21:19:03.920Z,10.80
2018-04-08T21:21:30.519Z,10.60
2018-04-08T21:23:57.042Z,10.50
2018-04-08T21:26:23.649Z,10.40
2018-04-08T21:28:50.191Z,10.30
2018-04-08T21:31:16.760Z,10.10
2018-04-08T21:33:44.083Z,10.20
2018-04-08T21:36:10.648Z,10.10
2018-04-08T21:38:37.929Z,10.10
2018-04-08T21:41:04.508Z,10.10
2018-04-08T21:43:31.098Z,9.90
2018-04-08T21:45:57.683Z,9.80
2018-04-08T21:48:24.236Z,9.80
2018-04-08T21:50:51.373Z,9.90
2018-04-08T21:53:17.933Z,10.00
2018-04-08T21:55:44.552Z,9.90
2018-04-08T21:58:11.140Z,9.90
2018-04-08T22:00:41.877Z,9.70
2018-04-08T22:03:08.460Z,9.40
2018-04-08T22:05:34.992Z,9.30
2018-04-08T22:08:01.554Z,9.30
2018-04-08T22:10:28.839Z,9.30
2018-04-08T22:12:55.346Z,9.30
2018-04-08T22:15:21.919Z,9.40
2018-04-08T22:17:48.472Z,9.40
2018-04-08T22:20:15.039Z,9.40
2018-04-08T22:22:45.860Z,9.40
2018-04-08T22:25:12.428Z,9.30
2018-04-08T22:27:41.333Z,9.20
2018-04-08T22:30:08.658Z,9.10
2018-04-08T22:32:35.158Z,9.10
2018-04-08T22:35:01.682Z,9.10
2018-04-08T22:37:28.720Z,9.00
2018-04-08T22:39:55.224Z,9.00
2018-04-08T22:42:22.623Z,8.90
2018-04-08T22:44:49.252Z,8.90
2018-04-08T22:47:16.316Z,8.80
2018-04-08T22:49:42.857Z,8.80
2018-04-08T22:52:09.388Z,8.60
2018-04-08T22:54:35.899Z,8.70
2018-04-08T22:57:03.406Z,8.70
2018-04-08T22:59:30.704Z,8.70
2018-04-08T23:01:57.252Z,8.70
2018-04-08T23:04:23.799Z,8.70
2018-04-08T23:06:50.374Z,8.70
2018-04-08T23:09:16.932Z,8.70
2018-04-08T23:11:44.298Z,8.80
2018-04-08T23:14:10.828Z,8.80
2018-04-08T23:16:37.378Z,8.80
2018-04-08T23:19:03.969Z,8.70
2018-04-08T23:21:30.620Z,8.60
2018-04-08T23:23:57.160Z,8.50
2018-04-08T23:26:23.688Z,8.40
2018-04-08T23:28:50.228Z,8.30
2018-04-08T23:31:16.791Z,8.20
2018-04-08T23:33:47.687Z,8.20
2018-04-08T23:36:14.298Z,8.20
2018-04-08T23:38:41.427Z,8.30
2018-04-08T23:41:08.010Z,8.20
2018-04-08T23:43:34.524Z,8.30
2018-04-08T23:46:01.041Z,8.30
2018-04-08T23:48:27.620Z,8.30
2018-04-08T23:50:54.125Z,8.30
2018-04-08T23:53:20.625Z,8.20
2018-04-08T23:55:48.886Z,8.30
2018-04-08T23:58:16.374Z,8.30
