createdAt,value
2022-10-19T00:02:09.089Z,14.70
2022-10-19T00:04:35.853Z,14.60
2022-10-19T00:07:02.445Z,14.60
2022-10-19T00:09:29.288Z,14.60
2022-10-19T00:11:56.176Z,14.60
2022-10-19T00:14:23.991Z,14.60
2022-10-19T00:16:52.594Z,14.60
2022-10-19T00:19:24.534Z,14.60
2022-10-19T00:24:22.980Z,14.60
2022-10-19T00:26:49.628Z,14.60
2022-10-19T00:29:16.599Z,14.50
2022-10-19T00:31:43.289Z,14.60
2022-10-19T00:34:10.237Z,14.60
2022-10-19T00:36:39.357Z,14.60
2022-10-19T00:39:10.745Z,14.60
2022-10-19T00:41:38.523Z,14.60
2022-10-19T00:44:28.163Z,14.50
2022-10-19T00:46:59.958Z,14.50
2022-10-19T00:49:35.759Z,14.50
2022-10-19T00:52:10.495Z,14.50
2022-10-19T00:54:39.739Z,14.40
2022-10-19T00:57:07.958Z,14.50
2022-10-19T00:59:36.215Z,14.40
2022-10-19T01:02:04.849Z,14.40
2022-10-19T01:04:33.840Z,14.40
2022-10-19T01:07:01.800Z,14.40
2022-10-19T01:09:28.411Z,14.40
2022-10-19T01:12:09.912Z,14.40
2022-10-19T01:14:45.186Z,14.40
2022-10-19T01:17:29.764Z,14.30
2022-10-19T01:20:14.432Z,14.30
2022-10-19T01:23:06.516Z,14.30
2022-10-19T01:26:05.494Z,14.30
2022-10-19T01:28:47.367Z,14.30
2022-10-19T01:31:23.931Z,14.30
2022-10-19T01:34:10.758Z,14.30
2022-10-19T01:37:13.361Z,14.30
2022-10-19T01:39:50.107Z,14.30
2022-10-19T01:42:25.214Z,14.20
2022-10-19T01:45:18.168Z,14.20
2022-10-19T01:48:15.472Z,14.20
2022-10-19T01:50:57.013Z,14.20
2022-10-19T01:53:26.602Z,14.10
2022-10-19T01:55:55.679Z,14.10
2022-10-19T01:58:28.778Z,14.20
2022-10-19T02:01:00.437Z,14.20
2022-10-19T02:03:28.894Z,14.20
2022-10-19T02:05:58.028Z,14.10
2022-10-19T02:08:31.518Z,14.10
2022-10-19T02:10:59.785Z,14.10
2022-10-19T02:13:27.687Z,14.00
2022-10-19T02:15:57.402Z,14.00
2022-10-19T02:18:30.797Z,13.80
2022-10-19T02:20:58.160Z,14.00
2022-10-19T02:23:27.652Z,14.10
2022-10-19T02:25:55.883Z,14.10
2022-10-19T02:30:50.621Z,14.00
2022-10-19T02:33:17.607Z,14.00
2022-10-19T02:35:44.537Z,14.00
2022-10-19T02:38:17.861Z,14.00
2022-10-19T02:41:06.179Z,14.00
2022-10-19T02:43:37.027Z,14.00
2022-10-19T02:46:10.594Z,13.90
2022-10-19T02:48:40.007Z,13.90
2022-10-19T02:51:06.707Z,13.90
2022-10-19T02:53:33.438Z,13.90
2022-10-19T02:56:00.118Z,13.80
2022-10-19T02:58:26.704Z,13.80
2022-10-19T03:00:53.302Z,13.80
2022-10-19T03:03:20.340Z,13.80
2022-10-19T03:05:46.960Z,13.80
2022-10-19T03:08:13.545Z,13.80
2022-10-19T03:10:40.146Z,13.80
2022-10-19T03:13:07.074Z,13.80
2022-10-19T03:15:33.656Z,13.80
2022-10-19T03:18:00.277Z,13.70
2022-10-19T03:20:27.101Z,13.70
2022-10-19T03:25:25.308Z,13.70
2022-10-19T03:27:52.024Z,13.70
2022-10-19T03:30:18.684Z,13.70
2022-10-19T03:32:45.327Z,13.70
2022-10-19T03:35:11.963Z,13.70
2022-10-19T03:37:38.773Z,13.70
2022-10-19T03:40:05.815Z,13.70
2022-10-19T03:42:32.416Z,13.70
2022-10-19T03:44:59.077Z,13.70
2022-10-19T03:47:26.018Z,13.70
2022-10-19T03:49:52.716Z,13.70
2022-10-19T03:52:19.911Z,13.70
2022-10-19T03:54:49.669Z,13.70
2022-10-19T03:57:16.265Z,13.70
2022-10-19T03:59:42.938Z,13.70
2022-10-19T04:02:09.623Z,13.70
2022-10-19T04:04:36.262Z,13.70
2022-10-19T04:07:03.137Z,13.80
2022-10-19T04:09:29.826Z,13.60
2022-10-19T04:11:56.432Z,13.70
2022-10-19T04:14:32.798Z,13.70
2022-10-19T04:17:01.605Z,13.70
2022-10-19T04:19:28.786Z,13.70
2022-10-19T04:21:55.391Z,13.70
2022-10-19T04:24:22.227Z,13.70
2022-10-19T04:26:51.650Z,13.70
2022-10-19T04:29:20.086Z,13.60
2022-10-19T04:31:49.262Z,13.60
2022-10-19T04:34:16.337Z,13.60
2022-10-19T04:36:43.775Z,13.60
2022-10-19T04:39:10.490Z,13.60
2022-10-19T04:41:38.311Z,13.70
2022-10-19T04:44:08.984Z,13.70
2022-10-19T04:46:35.766Z,13.70
2022-10-19T04:49:04.239Z,13.60
2022-10-19T04:51:31.140Z,13.60
2022-10-19T04:53:59.604Z,13.60
2022-10-19T04:56:27.382Z,13.60
2022-10-19T04:58:58.840Z,13.70
2022-10-19T05:01:27.497Z,13.60
2022-10-19T05:03:59.119Z,13.70
2022-10-19T05:06:26.039Z,13.60
2022-10-19T05:08:52.966Z,13.50
2022-10-19T05:11:20.197Z,13.60
2022-10-19T05:13:47.060Z,13.50
2022-10-19T05:16:19.647Z,13.50
2022-10-19T05:18:50.855Z,13.50
2022-10-19T05:21:18.947Z,13.60
2022-10-19T05:23:46.075Z,13.60
2022-10-19T05:26:17.380Z,13.60
2022-10-19T05:28:48.642Z,13.60
2022-10-19T05:31:18.028Z,13.60
2022-10-19T05:33:45.205Z,13.60
2022-10-19T05:36:12.704Z,13.60
2022-10-19T05:38:39.565Z,13.60
2022-10-19T05:41:06.258Z,13.50
2022-10-19T05:43:33.011Z,13.60
2022-10-19T05:46:05.461Z,13.60
2022-10-19T05:48:35.743Z,13.50
2022-10-19T05:51:05.075Z,13.50
2022-10-19T05:53:32.886Z,13.50
2022-10-19T05:55:59.610Z,13.60
2022-10-19T05:58:26.450Z,13.60
2022-10-19T06:00:54.041Z,13.70
2022-10-19T06:03:21.994Z,13.70
2022-10-19T06:05:49.427Z,13.80
2022-10-19T06:08:17.660Z,13.70
2022-10-19T06:10:45.573Z,13.70
2022-10-19T06:13:13.383Z,13.60
2022-10-19T06:15:40.707Z,13.50
2022-10-19T06:18:08.599Z,13.50
2022-10-19T06:20:40.116Z,13.50
2022-10-19T06:23:08.312Z,13.40
2022-10-19T06:25:36.205Z,13.40
2022-10-19T06:28:04.561Z,13.50
2022-10-19T06:30:31.192Z,13.50
2022-10-19T06:32:59.215Z,13.40
2022-10-19T06:35:26.028Z,13.40
2022-10-19T06:37:52.654Z,13.40
2022-10-19T06:40:19.302Z,13.40
2022-10-19T06:42:45.932Z,13.50
2022-10-19T06:45:12.668Z,13.50
2022-10-19T06:47:39.570Z,13.50
2022-10-19T06:50:07.313Z,13.50
2022-10-19T06:52:35.736Z,13.60
2022-10-19T06:55:02.968Z,13.60
2022-10-19T06:57:29.779Z,13.60
2022-10-19T06:59:56.368Z,13.60
2022-10-19T07:02:23.901Z,13.60
2022-10-19T07:04:50.484Z,13.60
2022-10-19T07:07:17.194Z,13.60
2022-10-19T07:09:43.911Z,13.60
2022-10-19T07:12:10.864Z,13.50
2022-10-19T07:14:39.670Z,13.50
2022-10-19T07:17:07.689Z,13.50
2022-10-19T07:19:34.964Z,13.60
2022-10-19T07:22:01.809Z,13.60
2022-10-19T07:24:28.471Z,13.60
2022-10-19T07:26:55.599Z,13.60
2022-10-19T07:29:22.428Z,13.70
2022-10-19T07:31:49.232Z,13.60
2022-10-19T07:34:16.219Z,13.50
2022-10-19T07:36:46.017Z,13.60
2022-10-19T07:39:13.148Z,13.60
2022-10-19T07:41:40.125Z,13.70
2022-10-19T07:44:08.171Z,13.70
2022-10-19T07:46:37.222Z,13.60
2022-10-19T07:49:07.064Z,13.60
2022-10-19T07:51:34.209Z,13.70
2022-10-19T07:54:00.757Z,13.70
2022-10-19T07:56:27.635Z,13.70
2022-10-19T07:58:56.403Z,13.80
2022-10-19T08:01:28.228Z,13.80
2022-10-19T08:06:42.409Z,13.90
2022-10-19T08:09:08.991Z,14.00
2022-10-19T08:11:36.057Z,14.00
2022-10-19T08:14:03.194Z,14.00
2022-10-19T08:16:33.963Z,14.00
2022-10-19T08:19:02.977Z,14.10
2022-10-19T08:21:30.094Z,14.10
2022-10-19T08:23:56.823Z,14.10
2022-10-19T08:26:23.598Z,14.10
2022-10-19T08:28:50.192Z,14.20
2022-10-19T08:31:18.902Z,14.20
2022-10-19T08:33:45.845Z,14.20
2022-10-19T08:36:13.453Z,14.30
2022-10-19T08:38:40.545Z,14.30
2022-10-19T08:41:12.939Z,14.20
2022-10-19T08:43:45.969Z,14.20
2022-10-19T08:46:13.012Z,14.30
2022-10-19T08:48:42.964Z,14.40
2022-10-19T08:51:11.647Z,14.40
2022-10-19T08:53:41.485Z,14.40
2022-10-19T08:56:22.116Z,14.50
2022-10-19T08:59:17.928Z,14.60
2022-10-19T09:01:58.711Z,14.60
2022-10-19T09:04:33.605Z,14.60
2022-10-19T09:07:16.255Z,14.50
2022-10-19T09:09:44.332Z,14.50
2022-10-19T09:12:13.599Z,14.50
2022-10-19T09:14:58.861Z,14.50
2022-10-19T09:17:33.729Z,14.40
2022-10-19T09:20:13.829Z,14.30
2022-10-19T09:22:41.615Z,14.20
2022-10-19T09:25:22.025Z,14.30
2022-10-19T09:27:52.177Z,14.30
2022-10-19T09:30:20.122Z,14.40
2022-10-19T09:32:47.576Z,14.40
2022-10-19T09:35:16.837Z,14.50
2022-10-19T09:37:45.436Z,14.50
2022-10-19T09:40:19.996Z,14.60
2022-10-19T09:42:46.644Z,14.60
2022-10-19T09:45:16.322Z,14.70
2022-10-19T09:47:45.835Z,14.70
2022-10-19T09:50:15.222Z,14.70
2022-10-19T09:52:43.156Z,14.80
2022-10-19T09:55:21.987Z,14.90
2022-10-19T09:57:50.664Z,14.80
2022-10-19T10:00:20.899Z,14.70
2022-10-19T10:02:51.561Z,14.60
2022-10-19T10:05:18.726Z,14.70
2022-10-19T10:07:45.410Z,14.70
2022-10-19T10:10:20.208Z,14.80
2022-10-19T10:12:48.037Z,14.80
2022-10-19T10:15:24.972Z,14.80
2022-10-19T10:17:52.220Z,14.70
2022-10-19T10:20:30.231Z,14.70
2022-10-19T10:22:58.606Z,14.80
2022-10-19T10:25:26.748Z,14.80
2022-10-19T10:27:54.862Z,14.90
2022-10-19T10:30:21.400Z,14.90
2022-10-19T10:32:52.611Z,14.90
2022-10-19T10:35:25.365Z,14.90
2022-10-19T10:37:53.088Z,14.80
2022-10-19T10:40:23.293Z,14.90
2022-10-19T10:42:51.463Z,14.90
2022-10-19T10:45:18.036Z,15.00
2022-10-19T10:47:48.295Z,15.00
2022-10-19T10:50:21.493Z,15.10
2022-10-19T10:53:02.291Z,15.20
2022-10-19T10:55:29.641Z,15.30
2022-10-19T10:58:11.743Z,15.50
2022-10-19T11:00:40.279Z,15.60
2022-10-19T11:03:11.988Z,15.60
2022-10-19T11:05:40.631Z,15.70
2022-10-19T11:08:14.470Z,15.70
2022-10-19T11:10:50.312Z,15.60
2022-10-19T11:13:31.454Z,15.60
2022-10-19T11:16:04.922Z,15.60
2022-10-19T11:18:35.475Z,15.60
2022-10-19T11:21:06.232Z,15.70
2022-10-19T11:23:32.829Z,15.70
2022-10-19T11:26:02.577Z,15.80
2022-10-19T11:28:36.722Z,15.70
2022-10-19T11:31:11.530Z,15.70
2022-10-19T11:33:44.139Z,15.80
2022-10-19T11:36:17.192Z,15.80
2022-10-19T11:38:51.701Z,15.90
2022-10-19T11:41:26.806Z,16.00
2022-10-19T11:44:05.564Z,16.10
2022-10-19T11:46:38.381Z,16.30
2022-10-19T11:49:13.805Z,16.40
2022-10-19T11:51:51.618Z,16.40
2022-10-19T11:54:36.869Z,16.50
2022-10-19T11:57:16.087Z,16.80
2022-10-19T11:59:51.806Z,17.10
2022-10-19T12:02:21.219Z,17.50
2022-10-19T12:04:50.905Z,17.90
2022-10-19T12:07:24.606Z,18.50
2022-10-19T12:10:01.670Z,20.10
2022-10-19T12:12:42.507Z,21.20
2022-10-19T12:15:12.047Z,21.30
2022-10-19T12:17:40.783Z,20.60
2022-10-19T12:20:09.491Z,20.40
2022-10-19T12:22:37.670Z,20.50
2022-10-19T12:25:04.461Z,21.30
2022-10-19T12:27:35.952Z,22.50
2022-10-19T12:30:05.648Z,23.30
2022-10-19T12:32:36.400Z,23.60
2022-10-19T12:35:21.647Z,23.40
2022-10-19T12:37:57.450Z,23.90
2022-10-19T12:40:27.879Z,24.40
2022-10-19T12:43:04.877Z,24.10
2022-10-19T12:45:34.264Z,23.70
2022-10-19T12:48:12.909Z,23.60
2022-10-19T12:50:58.026Z,23.60
2022-10-19T12:56:15.050Z,22.60
2022-10-19T12:58:45.061Z,21.80
2022-10-19T13:01:17.657Z,21.10
2022-10-19T13:03:45.007Z,20.40
2022-10-19T13:06:13.352Z,20.00
2022-10-19T13:08:45.893Z,19.60
2022-10-19T13:11:15.084Z,19.50
2022-10-19T13:13:51.025Z,19.30
2022-10-19T13:16:29.729Z,19.10
2022-10-19T13:18:59.315Z,19.70
2022-10-19T13:21:44.900Z,20.50
2022-10-19T13:24:23.673Z,21.10
2022-10-19T13:26:59.489Z,21.80
2022-10-19T13:29:27.019Z,22.60
2022-10-19T13:31:53.793Z,22.60
2022-10-19T13:34:20.571Z,22.80
2022-10-19T13:37:01.984Z,22.70
2022-10-19T13:39:29.742Z,22.30
2022-10-19T13:41:57.261Z,22.30
2022-10-19T13:44:30.785Z,22.30
2022-10-19T13:47:32.797Z,22.30
2022-10-19T13:50:25.089Z,22.10
2022-10-19T13:52:59.170Z,22.30
2022-10-19T13:55:50.057Z,22.00
2022-10-19T13:58:57.589Z,21.80
2022-10-19T14:01:55.452Z,21.80
2022-10-19T14:04:29.241Z,21.50
2022-10-19T14:07:13.509Z,20.90
2022-10-19T14:10:06.455Z,20.80
2022-10-19T14:12:36.661Z,20.60
2022-10-19T14:15:32.748Z,20.50
2022-10-19T14:18:02.385Z,20.50
2022-10-19T14:20:37.837Z,20.40
2022-10-19T14:23:24.024Z,20.40
2022-10-19T14:26:00.698Z,20.20
2022-10-19T14:28:28.290Z,20.10
2022-10-19T14:31:08.267Z,20.10
2022-10-19T14:33:45.806Z,20.20
2022-10-19T14:36:19.718Z,20.20
2022-10-19T14:38:48.378Z,20.00
2022-10-19T14:41:40.008Z,20.00
2022-10-19T14:44:37.530Z,19.70
2022-10-19T14:47:27.093Z,19.60
2022-10-19T14:49:53.796Z,19.40
2022-10-19T14:55:04.967Z,19.20
2022-10-19T14:57:36.683Z,19.10
2022-10-19T15:00:14.658Z,19.10
2022-10-19T15:03:04.047Z,19.00
2022-10-19T15:05:34.807Z,19.00
2022-10-19T15:08:19.770Z,19.00
2022-10-19T15:10:48.211Z,18.80
2022-10-19T15:13:25.123Z,18.70
2022-10-19T15:15:53.395Z,18.70
2022-10-19T15:18:44.151Z,18.70
2022-10-19T15:21:14.823Z,18.80
2022-10-19T15:23:44.691Z,19.40
2022-10-19T15:26:40.731Z,19.20
2022-10-19T15:29:23.579Z,18.80
2022-10-19T15:31:52.413Z,18.50
2022-10-19T15:34:29.290Z,18.20
2022-10-19T15:36:58.339Z,18.10
2022-10-19T15:39:38.955Z,17.90
2022-10-19T15:42:38.116Z,17.90
2022-10-19T15:45:35.110Z,17.70
2022-10-19T15:48:10.578Z,17.50
2022-10-19T15:50:42.390Z,17.50
2022-10-19T15:53:08.997Z,17.30
2022-10-19T15:55:35.854Z,17.30
2022-10-19T15:58:02.538Z,17.10
2022-10-19T16:00:30.784Z,17.10
2022-10-19T16:02:57.382Z,16.90
2022-10-19T16:05:24.457Z,16.90
2022-10-19T16:07:51.132Z,16.70
2022-10-19T16:10:21.106Z,16.70
2022-10-19T16:12:47.766Z,16.50
2022-10-19T16:15:18.477Z,16.50
2022-10-19T16:17:48.145Z,16.40
2022-10-19T16:20:15.539Z,16.30
2022-10-19T16:22:43.403Z,16.20
2022-10-19T16:25:10.923Z,16.00
2022-10-19T16:27:38.183Z,15.90
2022-10-19T16:30:06.482Z,15.90
2022-10-19T16:32:33.215Z,15.80
2022-10-19T16:34:59.876Z,15.70
2022-10-19T16:37:27.208Z,15.60
2022-10-19T16:39:53.804Z,15.50
2022-10-19T16:42:20.580Z,15.40
2022-10-19T16:44:47.124Z,15.30
2022-10-19T16:47:13.823Z,15.20
2022-10-19T16:49:40.407Z,15.20
2022-10-19T16:52:06.998Z,15.20
2022-10-19T16:54:33.557Z,15.20
2022-10-19T16:57:00.160Z,15.10
2022-10-19T16:59:26.785Z,15.00
2022-10-19T17:01:53.906Z,14.90
2022-10-19T17:04:20.669Z,14.90
2022-10-19T17:06:47.269Z,14.80
2022-10-19T17:12:01.285Z,14.70
2022-10-19T17:14:28.005Z,14.70
2022-10-19T17:16:54.609Z,14.60
2022-10-19T17:19:21.223Z,14.60
2022-10-19T17:21:49.455Z,14.60
2022-10-19T17:24:21.766Z,14.50
2022-10-19T17:26:50.759Z,14.50
2022-10-19T17:29:17.996Z,14.40
2022-10-19T17:31:45.007Z,14.40
2022-10-19T17:34:12.096Z,14.30
2022-10-19T17:36:45.872Z,14.30
2022-10-19T17:39:19.276Z,14.20
2022-10-19T17:41:46.997Z,14.10
2022-10-19T17:44:14.213Z,14.00
2022-10-19T17:46:40.844Z,14.00
2022-10-19T17:49:07.492Z,13.90
2022-10-19T17:51:35.581Z,13.80
2022-10-19T17:54:05.480Z,13.80
2022-10-19T17:56:32.397Z,13.70
2022-10-19T17:58:59.476Z,13.70
2022-10-19T18:01:27.266Z,13.60
2022-10-19T18:03:54.013Z,13.50
2022-10-19T18:06:25.487Z,13.40
2022-10-19T18:08:55.074Z,13.40
2022-10-19T18:11:30.203Z,13.30
2022-10-19T18:14:00.560Z,13.20
2022-10-19T18:16:32.817Z,13.20
2022-10-19T18:19:01.403Z,13.20
2022-10-19T18:21:32.411Z,13.20
2022-10-19T18:24:01.153Z,13.20
2022-10-19T18:26:30.026Z,13.20
2022-10-19T18:28:58.207Z,13.10
2022-10-19T18:31:30.521Z,13.00
2022-10-19T18:34:02.080Z,13.00
2022-10-19T18:36:29.614Z,12.90
2022-10-19T18:38:59.079Z,12.90
2022-10-19T18:41:26.696Z,12.80
2022-10-19T18:43:55.929Z,12.80
2022-10-19T18:46:23.770Z,12.80
2022-10-19T18:48:50.742Z,12.70
2022-10-19T18:51:19.221Z,12.70
2022-10-19T18:53:46.933Z,12.70
2022-10-19T18:56:15.914Z,12.70
2022-10-19T18:58:43.432Z,12.60
2022-10-19T19:01:10.041Z,12.60
2022-10-19T19:03:38.704Z,12.50
2022-10-19T19:06:08.318Z,12.50
2022-10-19T19:08:35.416Z,12.40
2022-10-19T19:11:13.912Z,12.40
2022-10-19T19:13:42.491Z,12.40
2022-10-19T19:16:09.406Z,12.30
2022-10-19T19:18:36.329Z,12.30
2022-10-19T19:21:04.800Z,12.20
2022-10-19T19:23:31.462Z,12.10
2022-10-19T19:25:58.212Z,12.10
2022-10-19T19:28:25.138Z,11.80
2022-10-19T19:30:52.003Z,12.00
2022-10-19T19:33:18.629Z,11.90
2022-10-19T19:35:46.809Z,11.90
2022-10-19T19:38:14.485Z,11.80
2022-10-19T19:40:43.320Z,11.70
2022-10-19T19:43:10.766Z,11.70
2022-10-19T19:45:38.403Z,11.60
2022-10-19T19:48:06.143Z,11.60
2022-10-19T19:50:33.650Z,11.50
2022-10-19T19:53:00.710Z,11.50
2022-10-19T19:55:28.130Z,11.40
2022-10-19T19:57:55.517Z,11.40
2022-10-19T20:00:23.833Z,11.30
2022-10-19T20:02:55.520Z,11.20
2022-10-19T20:05:23.096Z,11.20
2022-10-19T20:07:50.318Z,11.10
2022-10-19T20:10:17.061Z,11.20
2022-10-19T20:12:45.366Z,11.10
2022-10-19T20:15:14.415Z,11.00
2022-10-19T20:17:41.849Z,10.90
2022-10-19T20:20:09.913Z,10.90
2022-10-19T20:22:36.894Z,10.90
2022-10-19T20:25:04.393Z,10.80
2022-10-19T20:27:34.295Z,10.80
2022-10-19T20:30:01.176Z,10.80
2022-10-19T20:32:28.688Z,10.70
2022-10-19T20:34:55.512Z,10.70
2022-10-19T20:37:22.630Z,10.60
2022-10-19T20:39:49.263Z,10.60
2022-10-19T20:42:17.116Z,10.50
2022-10-19T20:44:44.383Z,10.50
2022-10-19T20:47:11.689Z,10.50
2022-10-19T20:49:38.569Z,10.60
2022-10-19T20:52:05.192Z,10.40
2022-10-19T20:54:31.874Z,10.40
2022-10-19T20:56:58.840Z,10.40
2022-10-19T20:59:27.620Z,10.50
2022-10-19T21:01:56.946Z,10.50
2022-10-19T21:04:25.575Z,10.40
2022-10-19T21:06:52.829Z,10.40
2022-10-19T21:09:21.572Z,10.40
2022-10-19T21:11:52.719Z,10.40
2022-10-19T21:14:28.692Z,10.30
2022-10-19T21:16:57.515Z,10.30
2022-10-19T21:19:25.672Z,10.30
2022-10-19T21:21:56.890Z,10.30
2022-10-19T21:24:29.364Z,10.20
2022-10-19T21:26:56.188Z,10.20
2022-10-19T21:29:22.927Z,10.20
2022-10-19T21:31:52.043Z,10.20
2022-10-19T21:34:24.708Z,10.10
2022-10-19T21:36:51.824Z,10.10
2022-10-19T21:39:19.171Z,10.10
2022-10-19T21:41:46.316Z,10.10
2022-10-19T21:44:14.033Z,10.10
2022-10-19T21:46:42.913Z,10.00
2022-10-19T21:49:11.961Z,10.00
2022-10-19T21:51:45.059Z,10.00
2022-10-19T21:54:14.702Z,10.00
2022-10-19T21:56:41.816Z,10.00
2022-10-19T21:59:08.615Z,10.00
2022-10-19T22:01:38.698Z,9.90
2022-10-19T22:04:12.709Z,9.80
2022-10-19T22:06:40.323Z,9.80
2022-10-19T22:09:09.199Z,9.80
2022-10-19T22:11:36.097Z,9.80
2022-10-19T22:14:03.869Z,9.70
2022-10-19T22:16:31.925Z,9.70
2022-10-19T22:18:58.901Z,9.60
2022-10-19T22:21:30.852Z,9.50
2022-10-19T22:24:02.917Z,9.50
2022-10-19T22:26:35.699Z,9.40
2022-10-19T22:29:03.589Z,9.40
2022-10-19T22:31:31.982Z,9.30
2022-10-19T22:34:01.413Z,9.30
2022-10-19T22:36:28.189Z,9.20
2022-10-19T22:38:55.141Z,9.10
2022-10-19T22:41:21.817Z,9.10
2022-10-19T22:43:48.495Z,9.00
2022-10-19T22:46:15.096Z,9.00
2022-10-19T22:48:41.708Z,8.90
2022-10-19T22:51:08.414Z,8.90
2022-10-19T22:53:35.132Z,8.90
2022-10-19T22:56:02.266Z,8.90
2022-10-19T22:58:29.088Z,8.90
2022-10-19T23:01:15.524Z,8.90
2022-10-19T23:03:42.343Z,8.90
2022-10-19T23:06:11.140Z,8.80
2022-10-19T23:08:37.779Z,8.80
2022-10-19T23:11:04.860Z,8.80
2022-10-19T23:13:31.545Z,8.80
2022-10-19T23:15:58.183Z,8.80
2022-10-19T23:18:24.829Z,8.80
2022-10-19T23:20:59.885Z,8.70
2022-10-19T23:23:26.900Z,8.70
2022-10-19T23:26:01.467Z,8.60
2022-10-19T23:28:28.687Z,8.50
2022-10-19T23:30:57.097Z,8.50
2022-10-19T23:33:24.153Z,8.50
2022-10-19T23:35:50.797Z,8.50
2022-10-19T23:38:17.690Z,8.40
2022-10-19T23:40:44.932Z,8.40
2022-10-19T23:43:11.824Z,8.40
2022-10-19T23:45:41.455Z,8.30
2022-10-19T23:48:08.151Z,8.30
2022-10-19T23:50:34.821Z,8.20
2022-10-19T23:53:01.405Z,8.20
2022-10-19T23:55:28.106Z,8.10
2022-10-19T23:57:54.711Z,8.10
