createdAt,value
2018-01-10T00:01:51.573Z,5.40
2018-01-10T00:04:25.796Z,5.83
2018-01-10T00:06:58.637Z,5.80
2018-01-10T00:09:32.310Z,6.97
2018-01-10T00:12:05.466Z,7.33
2018-01-10T00:14:38.126Z,3.13
2018-01-10T00:17:11.391Z,5.03
2018-01-10T00:19:44.819Z,5.20
2018-01-10T00:22:17.419Z,4.57
2018-01-10T00:24:50.068Z,5.13
2018-01-10T00:27:22.910Z,4.67
2018-01-10T00:29:56.282Z,5.37
2018-01-10T00:32:29.722Z,3.00
2018-01-10T00:35:02.704Z,3.90
2018-01-10T00:37:35.210Z,4.27
2018-01-10T00:40:08.045Z,6.03
2018-01-10T00:42:40.935Z,4.70
2018-01-10T00:45:13.451Z,3.37
2018-01-10T00:47:46.110Z,7.97
2018-01-10T00:50:18.889Z,2.90
2018-01-10T00:52:51.491Z,4.53
2018-01-10T00:55:23.958Z,5.30
2018-01-10T00:57:56.824Z,2.50
2018-01-10T01:00:30.159Z,4.97
2018-01-10T01:03:03.792Z,2.80
2018-01-10T01:05:36.976Z,5.90
2018-01-10T01:08:21.290Z,4.03
2018-01-10T01:10:54.200Z,5.53
2018-01-10T01:13:27.132Z,5.43
2018-01-10T01:16:00.292Z,2.40
2018-01-10T01:18:32.799Z,4.90
2018-01-10T01:21:06.848Z,4.00
2018-01-10T01:23:40.270Z,2.87
2018-01-10T01:26:12.976Z,5.87
2018-01-10T01:28:45.475Z,6.60
2018-01-10T01:31:18.103Z,4.07
2018-01-10T01:33:52.318Z,3.03
2018-01-10T01:36:25.398Z,6.33
2018-01-10T01:38:58.341Z,2.80
2018-01-10T01:41:30.930Z,2.57
2018-01-10T01:44:03.407Z,3.13
2018-01-10T01:46:36.071Z,2.63
2018-01-10T01:49:09.440Z,2.10
2018-01-10T01:51:42.064Z,4.23
2018-01-10T01:54:14.872Z,3.00
2018-01-10T01:56:47.472Z,4.50
2018-01-10T01:59:20.769Z,3.90
2018-01-10T02:01:53.630Z,6.07
2018-01-10T02:04:27.050Z,6.00
2018-01-10T02:06:59.805Z,2.50
2018-01-10T02:09:32.284Z,6.10
2018-01-10T02:12:05.586Z,2.87
2018-01-10T02:14:38.336Z,3.70
2018-01-10T02:17:11.128Z,5.67
2018-01-10T02:19:44.535Z,3.13
2018-01-10T02:22:17.949Z,4.70
2018-01-10T02:24:51.301Z,5.20
2018-01-10T02:27:24.761Z,1.93
2018-01-10T02:29:57.327Z,5.63
2018-01-10T02:32:29.880Z,3.17
2018-01-10T02:35:02.362Z,5.40
2018-01-10T02:37:35.804Z,3.30
2018-01-10T02:40:08.254Z,11.10
2018-01-10T02:42:42.384Z,4.80
2018-01-10T02:45:15.153Z,3.97
2018-01-10T02:47:48.292Z,3.27
2018-01-10T02:50:20.904Z,4.03
2018-01-10T02:52:54.486Z,3.33
2018-01-10T02:55:27.444Z,3.50
2018-01-10T02:58:01.579Z,3.03
2018-01-10T03:00:34.790Z,2.73
2018-01-10T03:03:07.182Z,5.40
2018-01-10T03:05:39.962Z,3.13
2018-01-10T03:08:13.282Z,6.40
2018-01-10T03:10:46.246Z,5.17
2018-01-10T03:13:19.748Z,3.67
2018-01-10T03:15:53.161Z,4.90
2018-01-10T03:18:25.845Z,9.43
2018-01-10T03:20:58.358Z,3.47
2018-01-10T03:23:31.701Z,3.80
2018-01-10T03:26:04.139Z,6.43
2018-01-10T03:28:36.653Z,3.20
2018-01-10T03:31:09.241Z,2.60
2018-01-10T03:33:41.698Z,3.03
2018-01-10T03:36:14.143Z,2.63
2018-01-10T03:38:46.578Z,4.40
2018-01-10T03:41:19.058Z,8.07
2018-01-10T03:43:51.658Z,3.63
2018-01-10T03:46:24.988Z,3.43
2018-01-10T03:48:57.864Z,3.80
2018-01-10T03:51:31.061Z,2.60
2018-01-10T03:54:03.534Z,3.37
2018-01-10T03:56:35.984Z,3.23
2018-01-10T03:59:08.921Z,2.67
2018-01-10T04:01:41.316Z,3.17
2018-01-10T04:04:14.808Z,3.40
2018-01-10T04:06:47.475Z,6.97
2018-01-10T04:09:21.018Z,3.77
2018-01-10T04:11:53.492Z,2.87
2018-01-10T04:14:27.704Z,5.10
2018-01-10T04:17:00.584Z,7.97
2018-01-10T04:19:34.284Z,3.90
2018-01-10T04:22:07.068Z,4.67
2018-01-10T04:24:40.157Z,6.63
2018-01-10T04:27:13.578Z,3.90
2018-01-10T04:29:47.363Z,3.20
2018-01-10T04:32:20.040Z,4.90
2018-01-10T04:34:52.511Z,4.47
2018-01-10T04:37:26.724Z,2.30
2018-01-10T04:40:00.306Z,4.23
2018-01-10T04:42:33.145Z,7.27
2018-01-10T04:45:06.520Z,4.20
2018-01-10T04:47:38.973Z,5.97
2018-01-10T04:50:11.418Z,5.70
2018-01-10T04:52:44.029Z,3.33
2018-01-10T04:55:17.473Z,6.10
2018-01-10T04:57:50.041Z,3.27
2018-01-10T05:00:23.408Z,5.17
2018-01-10T05:02:55.958Z,2.37
2018-01-10T05:05:28.352Z,5.40
2018-01-10T05:08:00.925Z,2.50
2018-01-10T05:10:33.369Z,5.60
2018-01-10T05:13:06.253Z,5.70
2018-01-10T05:15:38.986Z,4.23
2018-01-10T05:18:11.616Z,3.87
2018-01-10T05:20:44.272Z,3.87
2018-01-10T05:23:17.854Z,5.57
2018-01-10T05:25:51.501Z,4.13
2018-01-10T05:28:24.383Z,3.10
2018-01-10T05:30:56.903Z,3.77
2018-01-10T05:33:29.398Z,3.10
2018-01-10T05:36:02.862Z,7.47
2018-01-10T05:38:35.550Z,5.03
2018-01-10T05:41:08.576Z,3.53
2018-01-10T05:43:41.872Z,3.43
2018-01-10T05:46:14.535Z,5.83
2018-01-10T05:48:47.706Z,5.20
2018-01-10T05:51:20.356Z,9.33
2018-01-10T05:53:52.841Z,7.80
2018-01-10T05:56:26.261Z,6.80
2018-01-10T05:58:58.805Z,4.40
2018-01-10T06:01:32.270Z,5.33
2018-01-10T06:04:04.880Z,4.63
2018-01-10T06:06:37.463Z,5.17
2018-01-10T06:09:10.752Z,5.70
2018-01-10T06:11:44.766Z,3.20
2018-01-10T06:14:17.571Z,5.70
2018-01-10T06:16:50.288Z,5.37
2018-01-10T06:19:24.305Z,4.00
2018-01-10T06:21:57.213Z,8.13
2018-01-10T06:24:30.152Z,3.23
2018-01-10T06:27:03.059Z,8.43
2018-01-10T06:29:35.712Z,13.23
2018-01-10T06:32:09.081Z,5.30
2018-01-10T06:34:42.025Z,6.97
2018-01-10T06:37:15.484Z,7.90
2018-01-10T06:39:48.165Z,6.77
2018-01-10T06:42:20.948Z,7.30
2018-01-10T06:44:53.485Z,5.23
2018-01-10T06:47:26.056Z,10.03
2018-01-10T06:49:59.360Z,6.00
2018-01-10T06:52:33.120Z,7.10
2018-01-10T06:55:06.552Z,10.83
2018-01-10T06:57:39.246Z,8.33
2018-01-10T07:00:11.616Z,5.67
2018-01-10T07:02:50.364Z,8.13
2018-01-10T07:05:23.602Z,9.77
2018-01-10T07:07:56.396Z,10.13
2018-01-10T07:10:28.885Z,9.63
2018-01-10T07:13:01.469Z,6.47
2018-01-10T07:15:34.722Z,5.60
2018-01-10T07:18:09.089Z,6.10
2018-01-10T07:20:42.462Z,6.33
2018-01-10T07:23:14.957Z,8.73
2018-01-10T07:25:47.488Z,6.10
2018-01-10T07:28:20.833Z,9.40
2018-01-10T07:30:53.387Z,7.60
2018-01-10T07:33:27.084Z,5.83
2018-01-10T07:35:59.736Z,8.40
2018-01-10T07:38:32.406Z,6.33
2018-01-10T07:41:05.118Z,8.23
2018-01-10T07:43:37.767Z,9.07
2018-01-10T07:46:10.305Z,7.63
2018-01-10T07:48:42.819Z,11.23
2018-01-10T07:51:16.221Z,5.40
2018-01-10T07:53:48.901Z,5.93
2018-01-10T07:56:21.568Z,5.60
2018-01-10T07:58:54.200Z,9.67
2018-01-10T08:01:26.838Z,4.37
2018-01-10T08:03:59.360Z,3.50
2018-01-10T08:06:31.966Z,5.40
2018-01-10T08:09:04.729Z,4.93
2018-01-10T08:11:38.768Z,6.70
2018-01-10T08:14:11.410Z,7.47
2018-01-10T08:16:45.608Z,6.80
2018-01-10T08:19:18.175Z,10.67
2018-01-10T08:21:51.545Z,6.67
2018-01-10T08:24:24.139Z,6.60
2018-01-10T08:26:57.332Z,7.90
2018-01-10T08:29:29.978Z,5.40
2018-01-10T08:32:02.690Z,4.40
2018-01-10T08:34:35.980Z,6.93
2018-01-10T08:37:09.343Z,7.10
2018-01-10T08:39:42.159Z,10.37
2018-01-10T08:42:15.417Z,6.90
2018-01-10T08:44:48.135Z,10.70
2018-01-10T08:47:20.529Z,4.60
2018-01-10T08:49:53.225Z,5.97
2018-01-10T08:52:26.957Z,13.13
2018-01-10T08:54:59.605Z,5.17
2018-01-10T08:57:32.578Z,7.30
2018-01-10T09:00:05.078Z,11.03
2018-01-10T09:02:37.883Z,5.80
2018-01-10T09:05:10.567Z,6.10
2018-01-10T09:07:43.830Z,7.20
2018-01-10T09:10:16.662Z,13.67
2018-01-10T09:12:49.468Z,12.00
2018-01-10T09:15:22.843Z,8.27
2018-01-10T09:17:56.466Z,13.07
2018-01-10T09:20:29.943Z,11.60
2018-01-10T09:23:02.727Z,14.83
2018-01-10T09:25:35.065Z,11.13
2018-01-10T09:28:08.267Z,16.13
2018-01-10T09:30:40.864Z,17.60
2018-01-10T09:33:14.101Z,10.37
2018-01-10T09:35:47.381Z,12.80
2018-01-10T09:38:21.624Z,14.67
2018-01-10T09:40:54.207Z,15.23
2018-01-10T09:43:26.772Z,11.83
2018-01-10T09:46:00.037Z,15.77
2018-01-10T09:48:33.405Z,13.23
2018-01-10T09:51:07.538Z,15.13
2018-01-10T09:53:40.165Z,12.47
2018-01-10T09:56:12.847Z,15.77
2018-01-10T09:58:46.096Z,15.47
2018-01-10T10:01:19.569Z,13.23
2018-01-10T10:03:52.404Z,13.03
2018-01-10T10:06:25.028Z,18.53
2018-01-10T10:08:58.218Z,11.37
2018-01-10T10:11:31.024Z,20.53
2018-01-10T10:14:03.942Z,13.87
2018-01-10T10:16:36.873Z,17.30
2018-01-10T10:19:09.477Z,14.07
2018-01-10T10:21:42.127Z,12.07
2018-01-10T10:24:14.915Z,12.23
2018-01-10T10:26:48.216Z,19.90
2018-01-10T10:29:21.031Z,15.77
2018-01-10T10:31:54.278Z,16.73
2018-01-10T10:34:26.980Z,8.83
2018-01-10T10:36:59.494Z,14.43
2018-01-10T10:39:32.007Z,14.47
2018-01-10T10:42:04.711Z,20.10
2018-01-10T10:44:38.098Z,16.50
2018-01-10T10:47:11.478Z,11.93
2018-01-10T10:49:43.968Z,24.43
2018-01-10T10:52:16.742Z,15.53
2018-01-10T10:54:49.952Z,18.37
2018-01-10T10:57:22.708Z,11.53
2018-01-10T10:59:55.878Z,15.20
2018-01-10T11:02:29.289Z,12.30
2018-01-10T11:05:02.238Z,10.20
2018-01-10T11:07:34.616Z,19.93
2018-01-10T11:10:08.024Z,16.43
2018-01-10T11:12:41.444Z,12.87
2018-01-10T11:15:13.987Z,18.57
2018-01-10T11:17:48.198Z,11.67
2018-01-10T11:20:20.990Z,14.60
2018-01-10T11:22:53.631Z,14.13
2018-01-10T11:25:26.253Z,9.97
2018-01-10T11:27:59.216Z,8.57
2018-01-10T11:30:32.431Z,9.53
2018-01-10T11:33:05.572Z,9.70
2018-01-10T11:35:38.076Z,11.73
2018-01-10T11:38:10.724Z,22.37
2018-01-10T11:40:43.329Z,23.23
2018-01-10T11:43:16.638Z,9.87
2018-01-10T11:45:49.240Z,11.47
2018-01-10T11:48:21.640Z,10.60
2018-01-10T11:50:54.384Z,9.17
2018-01-10T11:56:00.808Z,10.17
2018-01-10T11:58:33.377Z,13.50
2018-01-10T12:01:06.690Z,10.30
2018-01-10T12:03:39.414Z,9.80
2018-01-10T12:06:11.989Z,10.60
2018-01-10T12:08:46.193Z,13.63
2018-01-10T12:11:18.960Z,9.90
2018-01-10T12:13:52.437Z,12.43
2018-01-10T12:16:24.931Z,14.10
2018-01-10T12:18:57.352Z,14.20
2018-01-10T12:21:29.981Z,10.50
2018-01-10T12:24:02.702Z,11.70
2018-01-10T12:26:35.197Z,15.67
2018-01-10T12:29:07.937Z,11.13
2018-01-10T12:31:42.153Z,13.17
2018-01-10T12:34:15.652Z,17.00
2018-01-10T12:36:49.269Z,17.40
2018-01-10T12:39:21.884Z,11.77
2018-01-10T12:41:54.521Z,30.83
2018-01-10T12:44:26.974Z,19.83
2018-01-10T12:46:59.346Z,19.00
2018-01-10T12:49:31.894Z,16.17
2018-01-10T12:52:04.630Z,16.70
2018-01-10T12:54:37.169Z,15.47
2018-01-10T12:57:09.686Z,16.17
2018-01-10T12:59:43.003Z,12.93
2018-01-10T13:02:15.808Z,24.10
2018-01-10T13:04:48.347Z,25.93
2018-01-10T13:07:21.801Z,14.50
2018-01-10T13:09:55.136Z,26.07
2018-01-10T13:12:27.972Z,13.13
2018-01-10T13:15:00.543Z,15.50
2018-01-10T13:17:33.078Z,19.00
2018-01-10T13:20:07.105Z,17.97
2018-01-10T13:22:39.795Z,12.73
2018-01-10T13:25:13.146Z,17.77
2018-01-10T13:27:45.705Z,17.30
2018-01-10T13:30:18.165Z,12.40
2018-01-10T13:32:50.791Z,10.47
2018-01-10T13:35:24.279Z,21.73
2018-01-10T13:37:57.575Z,16.33
2018-01-10T13:40:31.179Z,17.80
2018-01-10T13:43:04.458Z,13.90
2018-01-10T13:45:37.258Z,18.10
2018-01-10T13:48:10.037Z,18.03
2018-01-10T13:50:42.879Z,16.00
2018-01-10T13:53:16.270Z,19.73
2018-01-10T13:55:49.404Z,14.10
2018-01-10T13:58:22.810Z,16.27
2018-01-10T14:00:56.168Z,14.13
2018-01-10T14:03:29.032Z,15.50
2018-01-10T14:06:01.677Z,12.70
2018-01-10T14:08:35.002Z,12.33
2018-01-10T14:11:07.662Z,14.53
2018-01-10T14:13:40.225Z,15.37
2018-01-10T14:16:13.612Z,16.40
2018-01-10T14:18:46.298Z,15.47
2018-01-10T14:21:19.667Z,25.17
2018-01-10T14:23:53.022Z,20.50
2018-01-10T14:26:25.552Z,11.73
2018-01-10T14:28:59.121Z,11.37
2018-01-10T14:31:32.432Z,18.73
2018-01-10T14:34:05.892Z,18.30
2018-01-10T14:36:38.384Z,19.00
2018-01-10T14:39:10.825Z,11.20
2018-01-10T14:41:43.305Z,19.27
2018-01-10T14:44:16.670Z,11.90
2018-01-10T14:46:50.188Z,18.37
2018-01-10T14:49:22.844Z,12.13
2018-01-10T14:51:55.317Z,14.60
2018-01-10T14:54:28.190Z,14.80
2018-01-10T14:57:00.923Z,15.47
2018-01-10T14:59:34.206Z,16.63
2018-01-10T15:02:07.009Z,18.20
2018-01-10T15:04:39.644Z,13.00
2018-01-10T15:07:13.272Z,18.07
2018-01-10T15:09:46.693Z,20.03
2018-01-10T15:12:19.190Z,14.63
2018-01-10T15:14:51.784Z,28.10
2018-01-10T15:17:24.325Z,22.23
2018-01-10T15:19:56.817Z,22.83
2018-01-10T15:22:30.216Z,20.97
2018-01-10T15:25:03.543Z,20.87
2018-01-10T15:27:36.218Z,18.73
2018-01-10T15:30:08.776Z,16.77
2018-01-10T15:32:41.254Z,19.43
2018-01-10T15:35:14.464Z,19.17
2018-01-10T15:37:46.930Z,19.63
2018-01-10T15:40:20.319Z,20.07
2018-01-10T15:42:53.636Z,20.07
2018-01-10T15:45:27.029Z,19.50
2018-01-10T15:47:59.766Z,30.53
2018-01-10T15:50:32.353Z,27.60
2018-01-10T15:53:05.052Z,17.70
2018-01-10T15:55:37.533Z,16.50
2018-01-10T15:58:10.095Z,14.73
2018-01-10T16:00:42.666Z,16.50
2018-01-10T16:03:16.108Z,16.47
2018-01-10T16:05:49.062Z,18.13
2018-01-10T16:08:21.637Z,13.30
2018-01-10T16:10:54.964Z,16.63
2018-01-10T16:13:27.954Z,17.00
2018-01-10T16:16:01.388Z,16.80
2018-01-10T16:18:34.749Z,14.83
2018-01-10T16:21:07.624Z,10.93
2018-01-10T16:23:40.572Z,13.50
2018-01-10T16:26:13.300Z,15.33
2018-01-10T16:28:45.665Z,20.30
2018-01-10T16:31:19.802Z,21.93
2018-01-10T16:33:52.517Z,15.63
2018-01-10T16:36:25.073Z,14.47
2018-01-10T16:38:58.481Z,11.27
2018-01-10T16:41:31.864Z,16.33
2018-01-10T16:44:04.385Z,19.47
2018-01-10T16:46:38.451Z,15.90
2018-01-10T16:49:11.056Z,24.80
2018-01-10T16:51:43.606Z,16.73
2018-01-10T16:54:16.113Z,14.70
2018-01-10T16:56:49.340Z,16.03
2018-01-10T16:59:22.516Z,13.80
2018-01-10T17:01:55.567Z,20.20
2018-01-10T17:04:29.534Z,15.40
2018-01-10T17:07:02.344Z,14.60
2018-01-10T17:09:34.811Z,16.87
2018-01-10T17:12:07.640Z,19.27
2018-01-10T17:14:40.150Z,15.80
2018-01-10T17:17:12.780Z,15.73
2018-01-10T17:19:45.318Z,16.70
2018-01-10T17:22:18.089Z,20.40
2018-01-10T17:24:50.760Z,19.90
2018-01-10T17:27:24.343Z,22.00
2018-01-10T17:29:57.203Z,22.40
2018-01-10T17:32:29.870Z,15.77
2018-01-10T17:35:02.755Z,21.03
2018-01-10T17:37:35.415Z,18.03
2018-01-10T17:40:07.862Z,17.60
2018-01-10T17:42:40.426Z,19.77
2018-01-10T17:45:13.866Z,21.37
2018-01-10T17:47:47.088Z,19.43
2018-01-10T17:50:19.882Z,16.52
2018-01-10T17:52:54.110Z,22.00
2018-01-10T17:55:26.873Z,16.93
2018-01-10T17:57:59.427Z,17.80
2018-01-10T18:00:32.704Z,15.30
2018-01-10T18:03:05.382Z,17.80
2018-01-10T18:05:38.768Z,16.20
2018-01-10T18:08:12.119Z,16.20
2018-01-10T18:10:45.558Z,22.60
2018-01-10T18:13:18.889Z,22.43
2018-01-10T18:15:51.360Z,16.97
2018-01-10T18:18:25.565Z,28.93
2018-01-10T18:20:58.445Z,23.00
2018-01-10T18:23:31.113Z,22.03
2018-01-10T18:26:03.914Z,20.80
2018-01-10T18:28:37.354Z,31.63
2018-01-10T18:31:10.156Z,25.70
2018-01-10T18:33:42.671Z,25.53
2018-01-10T18:36:15.237Z,21.83
2018-01-10T18:38:47.728Z,20.77
2018-01-10T18:41:20.635Z,23.63
2018-01-10T18:43:53.326Z,23.47
2018-01-10T18:46:26.162Z,25.90
2018-01-10T18:48:58.984Z,27.50
2018-01-10T18:51:31.676Z,24.17
2018-01-10T18:54:05.245Z,24.93
2018-01-10T18:56:38.573Z,20.80
2018-01-10T18:59:12.024Z,22.37
2018-01-10T19:01:44.723Z,21.30
2018-01-10T19:04:18.117Z,21.87
2018-01-10T19:06:51.700Z,23.40
2018-01-10T19:09:25.301Z,28.17
2018-01-10T19:11:58.689Z,29.00
2018-01-10T19:14:32.225Z,31.57
2018-01-10T19:17:05.954Z,42.17
2018-01-10T19:19:39.554Z,44.23
2018-01-10T19:22:13.253Z,34.37
2018-01-10T19:24:47.876Z,54.70
2018-01-10T19:27:23.209Z,43.23
2018-01-10T19:29:59.083Z,51.57
2018-01-10T19:32:34.119Z,41.93
2018-01-10T19:35:10.142Z,69.77
2018-01-10T19:37:46.404Z,27.77
2018-01-10T19:40:22.358Z,50.63
2018-01-10T19:42:58.110Z,41.53
2018-01-10T19:45:33.492Z,82.07
2018-01-10T19:48:09.334Z,34.87
2018-01-10T19:50:43.955Z,55.03
2018-01-10T19:53:19.272Z,44.97
2018-01-10T19:55:55.272Z,36.17
2018-01-10T19:58:30.971Z,70.77
2018-01-10T20:01:06.263Z,115.17
2018-01-10T20:03:40.897Z,182.57
2018-01-10T20:06:16.924Z,59.40
2018-01-10T20:08:53.140Z,27.60
2018-01-10T20:11:27.332Z,143.23
2018-01-10T20:14:02.570Z,37.27
2018-01-10T20:16:38.324Z,28.53
2018-01-10T20:19:12.845Z,28.40
2018-01-10T20:21:47.127Z,21.50
2018-01-10T20:24:22.468Z,38.03
2018-01-10T20:26:58.159Z,30.97
2018-01-10T20:29:33.217Z,33.30
2018-01-10T20:32:09.526Z,38.90
2018-01-10T20:34:44.644Z,42.53
2018-01-10T20:37:20.194Z,30.10
2018-01-10T20:39:56.145Z,37.80
2018-01-10T20:42:33.177Z,34.57
2018-01-10T20:45:08.818Z,25.10
2018-01-10T20:47:44.428Z,49.13
2018-01-10T20:50:20.438Z,21.40
2018-01-10T20:52:56.008Z,24.40
2018-01-10T20:55:30.949Z,28.77
2018-01-10T20:58:06.431Z,26.80
2018-01-10T21:00:43.511Z,21.17
2018-01-10T21:03:19.926Z,22.60
2018-01-10T21:05:55.762Z,25.03
2018-01-10T21:08:30.721Z,25.10
2018-01-10T21:11:05.904Z,30.40
2018-01-10T21:13:41.489Z,27.10
2018-01-10T21:16:17.347Z,34.63
2018-01-10T21:18:53.357Z,25.60
2018-01-10T21:21:28.205Z,45.20
2018-01-10T21:24:04.971Z,29.40
2018-01-10T21:26:41.148Z,20.90
2018-01-10T21:29:17.513Z,24.70
2018-01-10T21:31:54.508Z,18.97
2018-01-10T21:34:29.629Z,21.50
2018-01-10T21:37:04.304Z,31.40
2018-01-10T21:39:38.469Z,31.17
2018-01-10T21:42:12.585Z,34.83
2018-01-10T21:44:46.293Z,36.80
2018-01-10T21:47:19.528Z,21.63
2018-01-10T21:49:52.659Z,22.93
2018-01-10T21:52:26.466Z,20.60
2018-01-10T21:54:59.752Z,22.80
2018-01-10T21:57:33.144Z,25.43
2018-01-10T22:00:05.749Z,21.10
2018-01-10T22:02:38.287Z,48.90
2018-01-10T22:05:11.022Z,19.37
2018-01-10T22:07:43.694Z,22.13
2018-01-10T22:10:16.951Z,22.60
2018-01-10T22:12:49.886Z,20.90
2018-01-10T22:15:23.106Z,17.73
2018-01-10T22:17:56.192Z,12.07
2018-01-10T22:20:29.636Z,16.80
2018-01-10T22:23:02.284Z,13.30
2018-01-10T22:25:35.152Z,20.50
2018-01-10T22:28:07.594Z,15.93
2018-01-10T22:30:40.164Z,19.10
2018-01-10T22:33:12.852Z,17.37
2018-01-10T22:35:45.357Z,21.33
2018-01-10T22:38:17.874Z,15.60
2018-01-10T22:40:50.410Z,11.60
2018-01-10T22:43:23.967Z,13.10
2018-01-10T22:45:56.482Z,11.30
2018-01-10T22:48:29.038Z,14.30
2018-01-10T22:51:01.532Z,16.47
2018-01-10T22:53:34.960Z,18.80
2018-01-10T22:56:07.651Z,17.73
2018-01-10T22:58:40.862Z,20.27
2018-01-10T23:01:13.443Z,17.23
2018-01-10T23:03:45.992Z,14.10
2018-01-10T23:06:18.954Z,20.50
2018-01-10T23:08:52.327Z,14.53
2018-01-10T23:11:25.257Z,16.97
2018-01-10T23:13:58.808Z,23.07
2018-01-10T23:16:31.748Z,15.90
2018-01-10T23:19:04.444Z,16.00
2018-01-10T23:21:36.991Z,22.10
2018-01-10T23:24:09.676Z,16.47
2018-01-10T23:26:42.377Z,16.70
2018-01-10T23:29:15.043Z,15.67
2018-01-10T23:31:47.671Z,19.47
2018-01-10T23:34:20.087Z,16.50
2018-01-10T23:36:53.460Z,16.63
2018-01-10T23:39:26.788Z,16.47
2018-01-10T23:41:59.490Z,15.17
2018-01-10T23:44:31.924Z,17.17
2018-01-10T23:47:04.351Z,16.30
2018-01-10T23:49:36.852Z,17.77
2018-01-10T23:52:09.394Z,19.87
2018-01-10T23:54:41.956Z,19.10
2018-01-10T23:57:15.154Z,15.50
2018-01-10T23:59:48.027Z,16.60
